createdAt,value
2017-09-28T00:02:09.110Z,6.57
2017-09-28T00:04:37.736Z,6.60
2017-09-28T00:07:05.625Z,5.67
2017-09-28T00:09:33.543Z,6.23
2017-09-28T00:12:01.460Z,6.13
2017-09-28T00:14:29.320Z,6.80
2017-09-28T00:16:57.280Z,6.50
2017-09-28T00:19:25.111Z,6.07
2017-09-28T00:21:53.046Z,6.50
2017-09-28T00:24:21.625Z,6.63
2017-09-28T00:26:49.439Z,6.23
2017-09-28T00:29:17.307Z,6.90
2017-09-28T00:31:45.282Z,6.90
2017-09-28T00:34:13.211Z,6.13
2017-09-28T00:36:41.910Z,7.07
2017-09-28T00:39:10.660Z,6.63
2017-09-28T00:41:38.721Z,6.73
2017-09-28T00:44:07.207Z,6.87
2017-09-28T00:46:35.387Z,6.60
2017-09-28T00:49:03.339Z,6.57
2017-09-28T00:51:31.292Z,6.10
2017-09-28T00:53:59.167Z,7.23
2017-09-28T00:56:26.990Z,6.40
2017-09-28T00:58:54.865Z,6.27
2017-09-28T01:01:22.744Z,6.17
2017-09-28T01:03:50.572Z,7.10
2017-09-28T01:06:19.217Z,6.80
2017-09-28T01:08:47.140Z,7.07
2017-09-28T01:11:15.021Z,7.63
2017-09-28T01:13:42.889Z,6.60
2017-09-28T01:16:10.804Z,7.47
2017-09-28T01:18:38.707Z,7.10
2017-09-28T01:21:07.374Z,6.83
2017-09-28T01:23:36.160Z,6.40
2017-09-28T01:26:04.851Z,7.27
2017-09-28T01:28:33.574Z,7.60
2017-09-28T01:31:01.497Z,7.67
2017-09-28T01:33:30.215Z,6.43
2017-09-28T01:35:58.171Z,6.57
2017-09-28T01:38:26.812Z,6.17
2017-09-28T01:40:54.652Z,7.27
2017-09-28T01:43:22.463Z,6.70
2017-09-28T01:45:50.412Z,6.37
2017-09-28T01:48:18.344Z,6.10
2017-09-28T01:50:46.230Z,6.27
2017-09-28T01:53:14.909Z,6.53
2017-09-28T01:55:43.573Z,6.87
2017-09-28T01:58:11.526Z,6.33
2017-09-28T02:00:40.214Z,6.40
2017-09-28T02:03:08.827Z,6.33
2017-09-28T02:05:36.809Z,6.12
2017-09-28T02:08:04.692Z,6.47
2017-09-28T02:10:32.564Z,6.90
2017-09-28T02:13:00.420Z,5.87
2017-09-28T02:15:28.306Z,6.33
2017-09-28T02:17:56.188Z,5.43
2017-09-28T02:20:24.806Z,5.77
2017-09-28T02:22:52.667Z,6.40
2017-09-28T02:25:20.633Z,6.20
2017-09-28T02:27:48.646Z,6.03
2017-09-28T02:30:16.552Z,6.40
2017-09-28T02:32:45.159Z,5.97
2017-09-28T02:35:13.769Z,6.10
2017-09-28T02:37:41.596Z,5.23
2017-09-28T02:40:09.555Z,6.17
2017-09-28T02:42:38.128Z,5.67
2017-09-28T02:45:06.806Z,5.70
2017-09-28T02:47:34.628Z,5.13
2017-09-28T02:50:02.448Z,5.80
2017-09-28T02:52:31.056Z,5.50
2017-09-28T02:54:58.933Z,6.10
2017-09-28T02:57:26.748Z,5.70
2017-09-28T02:59:54.809Z,6.07
2017-09-28T03:02:22.645Z,6.67
2017-09-28T03:04:50.477Z,5.50
2017-09-28T03:07:19.067Z,5.60
2017-09-28T03:09:47.001Z,5.77
2017-09-28T03:12:14.875Z,5.77
2017-09-28T03:14:43.507Z,6.93
2017-09-28T03:17:11.336Z,6.33
2017-09-28T03:19:40.010Z,5.70
2017-09-28T03:22:08.672Z,6.47
2017-09-28T03:24:36.559Z,6.90
2017-09-28T03:27:05.174Z,6.50
2017-09-28T03:29:33.071Z,6.80
2017-09-28T03:32:00.992Z,7.07
2017-09-28T03:34:29.705Z,6.73
2017-09-28T03:36:57.571Z,6.90
2017-09-28T03:39:25.403Z,7.20
2017-09-28T03:41:54.011Z,6.67
2017-09-28T03:44:21.888Z,7.07
2017-09-28T03:46:49.705Z,6.30
2017-09-28T03:49:17.511Z,6.80
2017-09-28T03:51:45.332Z,7.07
2017-09-28T03:54:13.143Z,6.00
2017-09-28T03:56:40.989Z,6.33
2017-09-28T03:59:09.642Z,6.47
2017-09-28T04:01:37.544Z,6.13
2017-09-28T04:04:05.365Z,6.07
2017-09-28T04:06:33.214Z,6.40
2017-09-28T04:09:01.115Z,6.10
2017-09-28T04:11:29.049Z,5.70
2017-09-28T04:13:56.967Z,6.80
2017-09-28T04:16:25.587Z,6.23
2017-09-28T04:18:53.457Z,5.57
2017-09-28T04:21:21.379Z,6.33
2017-09-28T04:23:50.018Z,6.17
2017-09-28T04:26:17.925Z,6.10
2017-09-28T04:28:45.962Z,6.83
2017-09-28T04:31:13.874Z,7.30
2017-09-28T04:33:42.609Z,6.63
2017-09-28T04:36:10.424Z,6.30
2017-09-28T04:38:39.011Z,7.47
2017-09-28T04:41:07.600Z,6.77
2017-09-28T04:43:36.180Z,6.10
2017-09-28T04:46:04.785Z,6.83
2017-09-28T04:48:32.601Z,6.30
2017-09-28T04:51:00.432Z,6.70
2017-09-28T04:53:28.271Z,6.47
2017-09-28T04:55:56.865Z,6.50
2017-09-28T04:58:24.673Z,6.67
2017-09-28T05:00:52.481Z,7.10
2017-09-28T05:03:21.083Z,6.83
2017-09-28T05:05:48.960Z,5.27
2017-09-28T05:08:16.872Z,5.90
2017-09-28T05:10:44.721Z,6.50
2017-09-28T05:13:12.524Z,6.30
2017-09-28T05:15:41.133Z,6.27
2017-09-28T05:18:08.976Z,5.60
2017-09-28T05:20:36.916Z,6.60
2017-09-28T05:23:04.854Z,5.73
2017-09-28T05:25:32.782Z,7.50
2017-09-28T05:28:01.350Z,6.73
2017-09-28T05:30:29.245Z,6.30
2017-09-28T05:32:57.145Z,7.03
2017-09-28T05:35:25.008Z,6.70
2017-09-28T05:37:52.886Z,6.57
2017-09-28T05:40:20.764Z,6.53
2017-09-28T05:42:48.705Z,5.90
2017-09-28T05:45:16.620Z,6.10
2017-09-28T05:47:45.265Z,5.40
2017-09-28T05:50:13.075Z,5.67
2017-09-28T05:52:41.726Z,4.90
2017-09-28T05:55:09.556Z,6.23
2017-09-28T05:57:37.444Z,6.00
2017-09-28T06:00:05.295Z,4.90
2017-09-28T06:02:33.140Z,5.53
2017-09-28T06:05:00.999Z,4.97
2017-09-28T06:07:29.559Z,5.60
2017-09-28T06:09:57.509Z,5.67
2017-09-28T06:12:25.347Z,5.43
2017-09-28T06:14:53.207Z,5.27
2017-09-28T06:17:21.110Z,5.77
2017-09-28T06:19:48.942Z,5.73
2017-09-28T06:22:16.941Z,5.10
2017-09-28T06:24:44.776Z,5.80
2017-09-28T06:27:12.653Z,5.13
2017-09-28T06:29:40.490Z,5.83
2017-09-28T06:32:08.393Z,5.30
2017-09-28T06:34:36.299Z,5.00
2017-09-28T06:37:04.867Z,4.83
2017-09-28T06:39:32.694Z,5.00
2017-09-28T06:42:00.647Z,4.80
2017-09-28T06:44:28.529Z,5.10
2017-09-28T06:46:56.368Z,5.60
2017-09-28T06:49:24.174Z,5.83
2017-09-28T06:51:52.013Z,4.80
2017-09-28T06:54:19.861Z,4.60
2017-09-28T06:56:48.580Z,5.57
2017-09-28T06:59:16.424Z,4.90
2017-09-28T07:01:44.253Z,4.30
2017-09-28T07:04:12.111Z,5.87
2017-09-28T07:06:39.979Z,5.50
2017-09-28T07:09:07.859Z,5.50
2017-09-28T07:11:35.713Z,5.23
2017-09-28T07:14:03.616Z,5.20
2017-09-28T07:16:31.433Z,6.30
2017-09-28T07:18:59.301Z,5.00
2017-09-28T07:21:27.133Z,5.33
2017-09-28T07:23:55.075Z,5.60
2017-09-28T07:26:22.921Z,4.10
2017-09-28T07:28:50.792Z,5.40
2017-09-28T07:31:19.530Z,4.30
2017-09-28T07:33:47.429Z,4.93
2017-09-28T07:36:15.261Z,5.10
2017-09-28T07:38:43.084Z,4.40
2017-09-28T07:41:11.747Z,4.90
2017-09-28T07:43:39.637Z,5.13
2017-09-28T07:46:08.292Z,5.13
2017-09-28T07:48:36.148Z,3.83
2017-09-28T07:51:03.973Z,4.80
2017-09-28T07:53:31.830Z,3.73
2017-09-28T07:56:00.485Z,4.73
2017-09-28T07:58:28.371Z,4.33
2017-09-28T08:00:57.031Z,4.83
2017-09-28T08:03:24.861Z,5.33
2017-09-28T08:05:52.699Z,4.40
2017-09-28T08:08:21.288Z,4.43
2017-09-28T08:10:49.180Z,3.67
2017-09-28T08:13:17.048Z,4.50
2017-09-28T08:15:44.987Z,4.97
2017-09-28T08:18:12.809Z,4.23
2017-09-28T08:20:40.682Z,4.73
2017-09-28T08:23:08.547Z,4.00
2017-09-28T08:25:36.359Z,4.17
2017-09-28T08:28:04.195Z,4.30
2017-09-28T08:30:32.830Z,3.40
2017-09-28T08:33:00.740Z,4.00
2017-09-28T08:35:29.364Z,4.00
2017-09-28T08:37:57.339Z,3.50
2017-09-28T08:40:25.258Z,3.20
2017-09-28T08:42:53.164Z,3.87
2017-09-28T08:45:20.988Z,3.70
2017-09-28T08:47:48.818Z,4.17
2017-09-28T08:50:16.645Z,4.23
2017-09-28T08:52:45.247Z,4.13
2017-09-28T08:55:13.044Z,4.27
2017-09-28T08:57:40.874Z,4.87
2017-09-28T09:00:08.686Z,4.83
2017-09-28T09:02:36.518Z,4.03
2017-09-28T09:05:04.387Z,4.12
2017-09-28T09:07:32.303Z,4.40
2017-09-28T09:10:00.324Z,3.78
2017-09-28T09:12:28.190Z,4.27
2017-09-28T09:14:56.052Z,3.77
2017-09-28T09:17:23.932Z,3.93
2017-09-28T09:19:51.826Z,5.00
2017-09-28T09:22:19.758Z,4.47
2017-09-28T09:24:47.692Z,4.30
2017-09-28T09:27:16.297Z,4.40
2017-09-28T09:29:44.215Z,4.63
2017-09-28T09:32:12.175Z,4.33
2017-09-28T09:34:40.046Z,4.27
2017-09-28T09:37:08.007Z,5.23
2017-09-28T09:39:35.882Z,4.63
2017-09-28T09:42:04.111Z,4.63
2017-09-28T09:44:31.925Z,4.70
2017-09-28T09:46:59.748Z,4.83
2017-09-28T09:49:27.869Z,4.00
2017-09-28T09:51:55.774Z,4.80
2017-09-28T09:54:23.670Z,4.30
2017-09-28T09:56:51.481Z,4.90
2017-09-28T09:59:20.136Z,4.90
2017-09-28T10:01:48.031Z,5.70
2017-09-28T10:04:16.681Z,3.80
2017-09-28T10:06:50.436Z,5.13
2017-09-28T10:09:30.155Z,4.57
2017-09-28T10:12:05.459Z,4.10
2017-09-28T10:14:46.015Z,5.03
2017-09-28T10:17:13.924Z,3.40
2017-09-28T10:19:41.807Z,4.33
2017-09-28T10:22:10.552Z,4.00
2017-09-28T10:24:38.582Z,5.30
2017-09-28T10:27:07.147Z,5.00
2017-09-28T10:29:35.716Z,4.73
2017-09-28T10:32:03.624Z,4.07
2017-09-28T10:34:31.653Z,4.67
2017-09-28T10:36:59.572Z,4.40
2017-09-28T10:39:27.557Z,4.20
2017-09-28T10:41:55.479Z,4.37
2017-09-28T10:44:24.116Z,5.20
2017-09-28T10:46:51.953Z,5.27
2017-09-28T10:49:19.823Z,3.77
2017-09-28T10:51:47.701Z,4.10
2017-09-28T10:54:15.531Z,5.23
2017-09-28T10:56:44.119Z,4.77
2017-09-28T10:59:11.923Z,4.63
2017-09-28T11:01:39.840Z,4.27
2017-09-28T11:04:08.548Z,4.97
2017-09-28T11:06:36.352Z,3.93
2017-09-28T11:09:04.358Z,4.50
2017-09-28T11:11:32.954Z,4.83
2017-09-28T11:14:01.595Z,4.17
2017-09-28T11:16:29.525Z,4.50
2017-09-28T11:18:57.444Z,5.63
2017-09-28T11:21:25.266Z,4.23
2017-09-28T11:23:53.148Z,3.97
2017-09-28T11:26:21.120Z,4.63
2017-09-28T11:28:49.762Z,4.00
2017-09-28T11:31:18.363Z,3.47
2017-09-28T11:33:46.178Z,3.90
2017-09-28T11:36:13.999Z,4.30
2017-09-28T11:38:41.815Z,3.10
2017-09-28T11:41:10.397Z,4.07
2017-09-28T11:43:38.273Z,4.30
2017-09-28T11:46:06.870Z,3.20
2017-09-28T11:48:36.315Z,4.43
2017-09-28T11:51:04.155Z,3.30
2017-09-28T11:53:31.989Z,4.70
2017-09-28T11:56:00.707Z,3.63
2017-09-28T11:58:28.516Z,4.10
2017-09-28T12:00:56.436Z,4.00
2017-09-28T12:03:24.306Z,4.30
2017-09-28T12:05:52.195Z,3.10
2017-09-28T12:08:20.044Z,3.20
2017-09-28T12:10:47.874Z,3.90
2017-09-28T12:13:16.547Z,3.90
2017-09-28T12:15:45.163Z,4.10
2017-09-28T12:18:12.966Z,3.47
2017-09-28T12:20:40.796Z,3.03
2017-09-28T12:23:08.797Z,3.87
2017-09-28T12:25:36.627Z,3.67
2017-09-28T12:28:05.262Z,2.78
2017-09-28T12:30:33.131Z,3.90
2017-09-28T12:33:01.094Z,2.80
2017-09-28T12:35:29.016Z,2.70
2017-09-28T12:37:56.923Z,3.13
2017-09-28T12:40:24.804Z,3.40
2017-09-28T12:42:52.703Z,2.33
2017-09-28T12:45:21.487Z,3.00
2017-09-28T12:47:49.301Z,2.73
2017-09-28T12:50:17.296Z,3.73
2017-09-28T12:52:45.129Z,2.90
2017-09-28T12:55:12.939Z,3.13
2017-09-28T12:57:40.828Z,2.50
2017-09-28T13:00:08.766Z,3.20
2017-09-28T13:02:36.595Z,2.60
2017-09-28T13:05:04.454Z,3.07
2017-09-28T13:07:32.263Z,3.20
2017-09-28T13:10:00.151Z,2.50
2017-09-28T13:12:28.811Z,2.90
2017-09-28T13:14:56.647Z,3.40
2017-09-28T13:17:24.548Z,2.77
2017-09-28T13:19:52.423Z,2.27
2017-09-28T13:22:20.297Z,2.73
2017-09-28T13:24:50.264Z,2.53
2017-09-28T13:27:18.145Z,2.67
2017-09-28T13:29:45.965Z,3.00
2017-09-28T13:32:14.579Z,3.00
2017-09-28T13:34:42.389Z,2.40
2017-09-28T13:37:10.245Z,2.67
2017-09-28T13:39:38.147Z,3.23
2017-09-28T13:42:06.815Z,2.37
2017-09-28T13:44:35.474Z,2.80
2017-09-28T13:47:03.375Z,2.80
2017-09-28T13:49:32.067Z,2.57
2017-09-28T13:52:00.723Z,2.80
2017-09-28T13:54:29.352Z,2.90
2017-09-28T13:56:57.261Z,3.17
2017-09-28T13:59:25.149Z,3.80
2017-09-28T14:01:53.802Z,2.70
2017-09-28T14:04:21.639Z,3.20
2017-09-28T14:06:49.458Z,3.77
2017-09-28T14:09:17.472Z,3.23
2017-09-28T14:11:45.293Z,3.57
2017-09-28T14:14:13.140Z,3.00
2017-09-28T14:16:41.255Z,3.30
2017-09-28T14:19:09.131Z,3.37
2017-09-28T14:21:37.912Z,4.07
2017-09-28T14:24:06.686Z,3.77
2017-09-28T14:26:35.296Z,3.90
2017-09-28T14:29:03.161Z,4.37
2017-09-28T14:31:31.072Z,3.30
2017-09-28T14:33:58.988Z,3.63
2017-09-28T14:36:26.847Z,3.50
2017-09-28T14:38:55.497Z,4.37
2017-09-28T14:41:23.396Z,3.40
2017-09-28T14:43:52.014Z,3.27
2017-09-28T14:46:19.937Z,3.33
2017-09-28T14:48:47.825Z,4.67
2017-09-28T14:51:15.749Z,4.00
2017-09-28T14:53:43.584Z,3.60
2017-09-28T14:56:11.463Z,4.40
2017-09-28T14:58:39.282Z,3.80
2017-09-28T15:01:08.780Z,4.13
2017-09-28T15:03:37.489Z,3.60
2017-09-28T15:06:06.329Z,5.50
2017-09-28T15:08:34.207Z,3.57
2017-09-28T15:11:02.069Z,3.30
2017-09-28T15:13:29.937Z,3.83
2017-09-28T15:15:57.787Z,4.53
2017-09-28T15:18:25.641Z,4.47
2017-09-28T15:20:53.572Z,3.93
2017-09-28T15:23:21.447Z,3.57
2017-09-28T15:25:49.330Z,3.33
2017-09-28T15:28:17.255Z,3.57
2017-09-28T15:30:45.885Z,4.57
2017-09-28T15:33:13.877Z,3.20
2017-09-28T15:35:41.772Z,3.63
2017-09-28T15:38:10.391Z,3.70
2017-09-28T15:40:38.339Z,3.70
2017-09-28T15:43:06.984Z,3.37
2017-09-28T15:45:34.969Z,3.83
2017-09-28T15:48:02.920Z,3.70
2017-09-28T15:50:30.736Z,3.53
2017-09-28T15:52:58.671Z,3.33
2017-09-28T15:55:26.524Z,3.93
2017-09-28T15:57:54.491Z,4.43
2017-09-28T16:00:22.725Z,3.50
2017-09-28T16:02:50.607Z,4.23
2017-09-28T16:05:18.461Z,3.40
2017-09-28T16:07:46.345Z,4.50
2017-09-28T16:10:14.195Z,5.87
2017-09-28T16:12:42.036Z,4.20
2017-09-28T16:15:10.770Z,3.40
2017-09-28T16:17:38.684Z,4.10
2017-09-28T16:20:07.318Z,3.70
2017-09-28T16:22:35.203Z,3.13
2017-09-28T16:25:03.033Z,3.37
2017-09-28T16:27:30.857Z,5.67
2017-09-28T16:29:59.505Z,4.10
2017-09-28T16:32:27.360Z,3.30
2017-09-28T16:34:55.174Z,3.77
2017-09-28T16:37:23.761Z,3.20
2017-09-28T16:39:52.344Z,4.00
2017-09-28T16:42:20.968Z,3.70
2017-09-28T16:44:48.856Z,3.23
2017-09-28T16:47:16.728Z,3.67
2017-09-28T16:49:44.646Z,3.53
2017-09-28T16:52:12.587Z,3.80
2017-09-28T16:54:40.468Z,3.73
2017-09-28T16:57:09.113Z,3.50
2017-09-28T16:59:36.968Z,3.33
2017-09-28T17:02:04.862Z,3.33
2017-09-28T17:04:32.708Z,3.40
2017-09-28T17:07:00.561Z,3.13
2017-09-28T17:09:28.525Z,2.73
2017-09-28T17:11:57.091Z,5.27
2017-09-28T17:14:24.913Z,3.30
2017-09-28T17:16:52.774Z,4.57
2017-09-28T17:19:20.677Z,3.67
2017-09-28T17:21:48.492Z,4.43
2017-09-28T17:24:16.354Z,3.60
2017-09-28T17:26:44.189Z,3.70
2017-09-28T17:29:12.206Z,3.83
2017-09-28T17:31:40.180Z,3.50
2017-09-28T17:34:08.849Z,3.73
2017-09-28T17:36:36.793Z,3.92
2017-09-28T17:39:04.736Z,4.23
2017-09-28T17:41:32.648Z,3.70
2017-09-28T17:44:00.487Z,2.90
2017-09-28T17:46:28.335Z,3.50
2017-09-28T17:48:56.520Z,3.57
2017-09-28T17:51:24.514Z,3.90
2017-09-28T17:53:52.366Z,3.53
2017-09-28T17:56:20.250Z,3.13
2017-09-28T17:58:48.241Z,3.93
2017-09-28T18:01:16.097Z,3.00
2017-09-28T18:03:43.943Z,4.00
2017-09-28T18:06:11.925Z,3.20
2017-09-28T18:08:39.855Z,3.83
2017-09-28T18:11:07.740Z,3.80
2017-09-28T18:13:35.581Z,4.03
2017-09-28T18:16:03.531Z,3.50
2017-09-28T18:18:32.213Z,3.90
2017-09-28T18:21:00.913Z,4.00
2017-09-28T18:23:29.544Z,4.27
2017-09-28T18:25:57.481Z,3.70
2017-09-28T18:28:26.684Z,4.00
2017-09-28T18:30:54.589Z,3.80
2017-09-28T18:33:22.404Z,5.17
2017-09-28T18:35:50.384Z,4.37
2017-09-28T18:38:18.276Z,4.90
2017-09-28T18:40:46.203Z,3.77
2017-09-28T18:43:14.138Z,4.77
2017-09-28T18:45:42.006Z,4.13
2017-09-28T18:48:09.864Z,5.60
2017-09-28T18:50:37.777Z,7.77
2017-09-28T18:53:05.744Z,6.17
2017-09-28T18:55:34.357Z,4.60
2017-09-28T18:58:02.201Z,4.60
2017-09-28T19:00:30.057Z,4.23
2017-09-28T19:02:57.925Z,4.47
2017-09-28T19:05:25.816Z,4.70
2017-09-28T19:07:53.723Z,3.37
2017-09-28T19:10:21.603Z,4.27
2017-09-28T19:12:50.270Z,4.30
2017-09-28T19:15:18.120Z,3.73
2017-09-28T19:17:45.999Z,4.07
2017-09-28T19:20:16.185Z,3.53
2017-09-28T19:22:44.951Z,3.60
2017-09-28T19:25:12.914Z,4.60
2017-09-28T19:27:41.533Z,3.60
2017-09-28T19:30:09.380Z,5.50
2017-09-28T19:32:37.261Z,5.83
2017-09-28T19:35:05.137Z,7.47
2017-09-28T19:37:32.972Z,6.53
2017-09-28T19:40:00.804Z,4.43
2017-09-28T19:42:28.615Z,4.40
2017-09-28T19:44:56.461Z,4.57
2017-09-28T19:47:24.312Z,4.00
2017-09-28T19:49:52.896Z,3.25
2017-09-28T19:52:21.468Z,3.80
2017-09-28T19:54:49.476Z,3.93
2017-09-28T19:57:17.295Z,4.33
2017-09-28T19:59:45.127Z,4.00
2017-09-28T20:02:12.944Z,3.30
2017-09-28T20:04:41.529Z,3.40
2017-09-28T20:07:10.141Z,3.50
2017-09-28T20:09:38.019Z,3.93
2017-09-28T20:12:06.637Z,3.30
2017-09-28T20:14:34.465Z,2.93
2017-09-28T20:17:03.496Z,3.87
2017-09-28T20:19:31.308Z,3.67
2017-09-28T20:21:59.124Z,2.77
2017-09-28T20:24:26.952Z,3.50
2017-09-28T20:26:54.786Z,2.90
2017-09-28T20:29:23.388Z,4.00
2017-09-28T20:31:51.267Z,3.30
2017-09-28T20:34:19.162Z,3.00
2017-09-28T20:36:47.044Z,3.43
2017-09-28T20:39:14.906Z,4.17
2017-09-28T20:41:42.736Z,3.30
2017-09-28T20:44:10.639Z,3.17
2017-09-28T20:46:38.519Z,3.40
2017-09-28T20:49:06.368Z,3.30
2017-09-28T20:51:34.329Z,3.00
2017-09-28T20:54:02.223Z,4.40
2017-09-28T20:56:30.107Z,3.17
2017-09-28T20:58:58.697Z,3.57
2017-09-28T21:01:27.350Z,3.13
2017-09-28T21:03:55.230Z,3.30
2017-09-28T21:06:23.072Z,3.70
2017-09-28T21:08:50.891Z,3.53
2017-09-28T21:11:18.964Z,4.07
2017-09-28T21:13:46.920Z,3.40
2017-09-28T21:16:15.816Z,3.57
2017-09-28T21:18:43.742Z,3.23
2017-09-28T21:21:11.572Z,3.50
2017-09-28T21:23:39.367Z,3.30
2017-09-28T21:26:07.199Z,3.27
2017-09-28T21:28:35.015Z,3.27
2017-09-28T21:31:02.919Z,4.27
2017-09-28T21:33:30.799Z,2.83
2017-09-28T21:35:58.702Z,4.00
2017-09-28T21:38:26.734Z,3.87
2017-09-28T21:40:55.567Z,3.57
2017-09-28T21:43:23.404Z,3.97
2017-09-28T21:45:51.321Z,3.73
2017-09-28T21:48:20.017Z,4.33
2017-09-28T21:50:47.945Z,3.33
2017-09-28T21:53:15.810Z,4.13
2017-09-28T21:55:43.673Z,3.77
2017-09-28T21:58:11.514Z,4.00
2017-09-28T22:00:39.324Z,4.07
2017-09-28T22:03:07.198Z,3.40
2017-09-28T22:05:35.863Z,4.07
2017-09-28T22:08:03.711Z,3.27
2017-09-28T22:10:31.553Z,4.33
2017-09-28T22:12:59.455Z,4.17
2017-09-28T22:15:27.285Z,4.13
2017-09-28T22:17:55.095Z,3.70
2017-09-28T22:20:22.912Z,4.00
2017-09-28T22:22:50.736Z,3.60
2017-09-28T22:25:18.548Z,4.27
2017-09-28T22:27:46.376Z,4.40
2017-09-28T22:30:14.268Z,4.27
2017-09-28T22:32:42.159Z,3.43
2017-09-28T22:35:09.972Z,4.10
2017-09-28T22:37:37.834Z,3.50
2017-09-28T22:40:05.647Z,3.93
2017-09-28T22:42:33.508Z,4.37
2017-09-28T22:45:01.365Z,3.30
2017-09-28T22:47:29.259Z,3.73
2017-09-28T22:49:57.122Z,4.10
2017-09-28T22:52:24.984Z,4.17
2017-09-28T22:54:52.799Z,3.70
2017-09-28T22:57:20.605Z,3.80
2017-09-28T22:59:48.445Z,4.00
2017-09-28T23:02:17.031Z,4.23
2017-09-28T23:04:45.640Z,4.73
2017-09-28T23:07:13.581Z,4.33
2017-09-28T23:09:42.179Z,3.10
2017-09-28T23:12:10.016Z,4.53
2017-09-28T23:14:37.882Z,4.03
2017-09-28T23:17:05.836Z,3.27
2017-09-28T23:19:33.641Z,3.60
2017-09-28T23:22:02.272Z,4.20
2017-09-28T23:24:30.088Z,3.80
2017-09-28T23:26:58.712Z,4.27
2017-09-28T23:29:26.556Z,4.60
2017-09-28T23:31:54.391Z,4.70
2017-09-28T23:34:23.000Z,4.60
2017-09-28T23:36:50.840Z,5.97
2017-09-28T23:39:19.404Z,5.00
2017-09-28T23:41:47.212Z,4.57
2017-09-28T23:44:15.076Z,4.73
2017-09-28T23:46:42.917Z,4.40
2017-09-28T23:49:11.520Z,4.30
2017-09-28T23:51:39.332Z,3.90
2017-09-28T23:54:07.224Z,4.83
2017-09-28T23:56:35.880Z,4.40
2017-09-28T23:59:03.751Z,4.07
