createdAt,value
2023-05-18T00:02:21.566Z,94472.06
2023-05-18T00:04:51.473Z,94470.00
2023-05-18T00:07:18.347Z,94475.28
2023-05-18T00:09:47.922Z,94477.13
2023-05-18T00:12:14.600Z,94483.00
2023-05-18T00:14:41.327Z,94474.03
2023-05-18T00:17:10.133Z,94480.94
2023-05-18T00:19:37.434Z,94478.06
2023-05-18T00:22:04.301Z,94480.47
2023-05-18T00:24:34.467Z,94477.25
2023-05-18T00:27:04.487Z,94482.06
2023-05-18T00:29:33.444Z,94483.13
2023-05-18T00:32:01.033Z,94478.44
2023-05-18T00:34:29.975Z,94479.22
2023-05-18T00:36:56.671Z,94486.13
2023-05-18T00:39:28.352Z,94481.88
2023-05-18T00:41:57.679Z,94477.41
2023-05-18T00:44:24.294Z,94485.91
2023-05-18T00:46:51.076Z,94484.88
2023-05-18T00:49:19.906Z,94484.88
2023-05-18T00:51:48.806Z,94474.31
2023-05-18T00:54:15.505Z,94463.75
2023-05-18T00:56:42.358Z,94465.34
2023-05-18T00:59:12.314Z,94465.34
2023-05-18T01:01:43.914Z,94461.69
2023-05-18T01:04:16.280Z,94471.22
2023-05-18T01:06:46.549Z,94468.56
2023-05-18T01:09:13.719Z,94470.16
2023-05-18T01:12:04.656Z,94471.78
2023-05-18T01:14:33.338Z,94471.78
2023-05-18T01:17:25.086Z,94471.78
2023-05-18T01:19:51.814Z,94463.84
2023-05-18T01:22:30.297Z,94477.88
2023-05-18T01:24:59.961Z,94483.94
2023-05-18T01:27:28.962Z,94475.91
2023-05-18T01:29:57.790Z,94480.28
2023-05-18T01:32:26.638Z,94483.94
2023-05-18T01:34:58.701Z,94473.38
2023-05-18T01:37:28.052Z,94485.56
2023-05-18T01:39:56.953Z,94479.25
2023-05-18T01:42:26.123Z,94478.25
2023-05-18T01:44:54.419Z,94466.03
2023-05-18T01:47:21.343Z,94462.41
2023-05-18T01:49:56.957Z,94478.25
2023-05-18T01:52:40.291Z,94472.97
2023-05-18T01:55:09.664Z,94478.25
2023-05-18T01:57:41.632Z,94485.34
2023-05-18T02:00:10.212Z,94487.16
2023-05-18T02:02:37.006Z,94492.03
2023-05-18T02:05:05.577Z,94486.75
2023-05-18T02:07:34.458Z,94481.47
2023-05-18T02:10:03.499Z,94480.41
2023-05-18T02:12:30.526Z,94486.75
2023-05-18T02:15:01.063Z,94484.09
2023-05-18T02:17:28.911Z,94490.16
2023-05-18T02:19:58.356Z,94485.72
2023-05-18T02:22:27.366Z,94493.63
2023-05-18T02:24:54.075Z,94487.31
2023-05-18T02:27:20.889Z,94481.47
2023-05-18T02:29:49.865Z,94487.31
2023-05-18T02:32:18.696Z,94479.38
2023-05-18T02:34:50.199Z,94485.47
2023-05-18T02:37:21.518Z,94477.41
2023-05-18T02:39:51.297Z,94477.78
2023-05-18T02:42:17.974Z,94486.28
2023-05-18T02:44:46.956Z,94487.06
2023-05-18T02:47:16.697Z,94500.88
2023-05-18T02:49:43.321Z,94498.44
2023-05-18T02:52:14.686Z,94504.56
2023-05-18T02:54:41.366Z,94502.47
2023-05-18T02:57:08.015Z,94505.34
2023-05-18T02:59:37.898Z,94507.97
2023-05-18T03:02:04.983Z,94515.69
2023-05-18T03:04:32.069Z,94519.38
2023-05-18T03:07:02.773Z,94533.34
2023-05-18T03:09:29.999Z,94528.06
2023-05-18T03:11:59.946Z,94534.41
2023-05-18T03:14:26.748Z,94537.03
2023-05-18T03:16:58.089Z,94540.25
2023-05-18T03:19:27.094Z,94540.25
2023-05-18T03:21:57.997Z,94545.53
2023-05-18T03:24:26.899Z,94556.91
2023-05-18T03:26:55.260Z,94547.13
2023-05-18T03:29:24.056Z,94556.09
2023-05-18T03:31:53.514Z,94550.81
2023-05-18T03:34:20.293Z,94548.75
2023-05-18T03:36:51.736Z,94558.53
2023-05-18T03:39:20.659Z,94562.19
2023-05-18T03:41:49.690Z,94552.44
2023-05-18T03:44:18.500Z,94563.56
2023-05-18T03:46:45.424Z,94563.00
2023-05-18T03:49:12.346Z,94561.16
2023-05-18T03:51:41.467Z,94564.59
2023-05-18T03:54:11.163Z,94569.09
2023-05-18T03:56:37.953Z,94570.91
2023-05-18T03:59:05.133Z,94569.88
2023-05-18T04:01:32.788Z,94571.94
2023-05-18T04:04:00.473Z,94573.09
2023-05-18T04:06:31.928Z,94578.38
2023-05-18T04:09:02.715Z,94582.06
2023-05-18T04:11:31.561Z,94583.66
2023-05-18T04:14:01.002Z,94588.94
2023-05-18T04:16:32.493Z,94593.44
2023-05-18T04:19:00.439Z,94595.88
2023-05-18T04:21:29.632Z,94589.78
2023-05-18T04:23:59.899Z,94588.94
2023-05-18T04:26:28.882Z,94587.34
2023-05-18T04:29:00.333Z,94583.66
2023-05-18T04:31:29.511Z,94583.66
2023-05-18T04:33:58.948Z,94593.22
2023-05-18T04:36:31.032Z,94593.22
2023-05-18T04:39:03.699Z,94597.47
2023-05-18T04:41:32.625Z,94594.84
2023-05-18T04:44:01.007Z,94594.84
2023-05-18T04:46:30.913Z,94597.47
2023-05-18T04:49:02.336Z,94601.16
2023-05-18T04:51:28.963Z,94605.41
2023-05-18T04:53:55.783Z,94605.56
2023-05-18T04:56:22.945Z,94608.25
2023-05-18T04:58:52.042Z,94619.50
2023-05-18T05:01:18.888Z,94617.97
2023-05-18T05:03:45.770Z,94624.94
2023-05-18T05:06:17.653Z,94629.06
2023-05-18T05:08:49.034Z,94629.53
2023-05-18T05:11:18.325Z,94636.84
2023-05-18T05:13:49.651Z,94638.31
2023-05-18T05:16:16.597Z,94639.34
2023-05-18T05:18:47.302Z,94646.59
2023-05-18T05:21:16.377Z,94640.50
2023-05-18T05:23:45.298Z,94639.25
2023-05-18T05:26:14.218Z,94640.09
2023-05-18T05:28:43.068Z,94649.63
2023-05-18T05:31:10.199Z,94642.47
2023-05-18T05:33:39.506Z,94649.63
2023-05-18T05:36:08.578Z,94648.59
2023-05-18T05:38:35.443Z,94653.88
2023-05-18T05:41:04.277Z,94656.50
2023-05-18T05:43:33.187Z,94653.88
2023-05-18T05:46:02.022Z,94661.78
2023-05-18T05:48:31.063Z,94659.94
2023-05-18T05:50:57.868Z,94661.53
2023-05-18T05:53:29.820Z,94659.72
2023-05-18T05:55:56.889Z,94655.47
2023-05-18T05:58:25.726Z,94668.47
2023-05-18T06:00:54.637Z,94661.53
2023-05-18T06:03:22.035Z,94662.38
2023-05-18T06:05:50.971Z,94663.97
2023-05-18T06:11:02.330Z,94665.13
2023-05-18T06:13:28.992Z,94668.81
2023-05-18T06:15:58.003Z,94673.06
2023-05-18T06:18:27.006Z,94671.25
2023-05-18T06:20:58.980Z,94668.81
2023-05-18T06:23:25.762Z,94680.97
2023-05-18T06:25:53.317Z,94680.56
2023-05-18T06:28:22.801Z,94682.38
2023-05-18T06:30:49.514Z,94681.34
2023-05-18T06:33:16.671Z,94689.84
2023-05-18T06:35:45.522Z,94687.69
2023-05-18T06:38:12.225Z,94689.50
2023-05-18T06:40:38.989Z,94699.31
2023-05-18T06:43:05.709Z,94695.34
2023-05-18T06:45:37.625Z,94696.22
2023-05-18T06:48:05.071Z,94698.91
2023-05-18T06:50:31.781Z,94693.00
2023-05-18T06:52:58.612Z,94704.59
2023-05-18T06:55:25.292Z,94705.47
2023-05-18T06:57:57.045Z,94709.34
2023-05-18T07:00:28.649Z,94722.97
2023-05-18T07:02:55.582Z,94721.38
2023-05-18T07:05:23.396Z,94724.66
2023-05-18T07:07:52.546Z,94730.94
2023-05-18T07:10:21.461Z,94736.22
2023-05-18T07:12:48.780Z,94739.31
2023-05-18T07:15:15.630Z,94733.84
2023-05-18T07:17:42.493Z,94736.50
2023-05-18T07:20:10.265Z,94742.59
2023-05-18T07:22:39.837Z,94745.44
2023-05-18T07:25:06.746Z,94747.88
2023-05-18T07:27:35.700Z,94751.13
2023-05-18T07:30:04.632Z,94742.03
2023-05-18T07:32:34.043Z,94762.09
2023-05-18T07:35:00.896Z,94756.81
2023-05-18T07:37:27.707Z,94759.47
2023-05-18T07:39:56.547Z,94760.91
2023-05-18T07:42:23.201Z,94757.19
2023-05-18T07:44:49.933Z,94764.34
2023-05-18T07:47:21.362Z,94777.41
2023-05-18T07:49:48.386Z,94774.09
2023-05-18T07:52:15.185Z,94782.16
2023-05-18T07:54:42.184Z,94778.06
2023-05-18T07:57:31.053Z,94786.59
2023-05-18T07:59:57.848Z,94789.44
2023-05-18T08:02:24.876Z,94789.81
2023-05-18T08:04:52.048Z,94793.03
2023-05-18T08:07:26.494Z,94789.81
2023-05-18T08:09:58.667Z,94806.81
2023-05-18T08:12:25.451Z,94803.16
2023-05-18T08:14:56.991Z,94806.81
2023-05-18T08:17:23.661Z,94813.72
2023-05-18T08:19:53.510Z,94817.38
2023-05-18T08:22:22.379Z,94819.44
2023-05-18T08:24:51.248Z,94828.38
2023-05-18T08:27:19.994Z,94825.75
2023-05-18T08:29:46.846Z,94826.75
2023-05-18T08:32:16.771Z,94835.72
2023-05-18T08:34:46.821Z,94830.63
2023-05-18T08:37:13.536Z,94838.16
2023-05-18T08:39:40.471Z,94839.78
2023-05-18T08:42:16.796Z,94837.38
2023-05-18T08:45:02.670Z,94843.88
2023-05-18T08:47:32.165Z,94847.53
2023-05-18T08:50:01.309Z,94853.63
2023-05-18T08:52:33.304Z,94849.59
2023-05-18T08:55:00.229Z,94855.91
2023-05-18T08:57:27.483Z,94863.22
2023-05-18T08:59:54.291Z,94866.88
2023-05-18T09:02:25.776Z,94861.00
2023-05-18T09:04:54.814Z,94865.09
2023-05-18T09:07:23.790Z,94871.56
2023-05-18T09:09:52.682Z,94876.47
2023-05-18T09:12:24.447Z,94878.50
2023-05-18T09:14:51.550Z,94878.91
2023-05-18T09:17:18.775Z,94877.28
2023-05-18T09:19:45.549Z,94879.72
2023-05-18T09:22:12.396Z,94881.78
2023-05-18T09:24:39.538Z,94880.38
2023-05-18T09:27:06.664Z,94887.88
2023-05-18T09:29:34.031Z,94885.25
2023-05-18T09:32:07.427Z,94879.97
2023-05-18T09:34:45.575Z,94882.00
2023-05-18T09:37:18.353Z,94878.97
2023-05-18T09:39:48.784Z,94895.22
2023-05-18T09:42:17.624Z,94896.22
2023-05-18T09:44:46.194Z,94899.69
2023-05-18T09:47:13.870Z,94894.19
2023-05-18T09:49:43.402Z,94894.41
2023-05-18T09:52:12.248Z,94900.06
2023-05-18T09:54:39.959Z,94898.88
2023-05-18T09:57:10.723Z,94904.16
2023-05-18T09:59:42.536Z,94899.88
2023-05-18T10:02:12.231Z,94901.50
2023-05-18T10:04:45.350Z,94910.59
2023-05-18T10:07:18.269Z,94907.19
2023-05-18T10:09:47.978Z,94917.50
2023-05-18T10:12:15.854Z,94907.81
2023-05-18T10:14:48.709Z,94916.31
2023-05-18T10:17:19.236Z,94916.31
2023-05-18T10:19:49.683Z,94919.78
2023-05-18T10:22:17.492Z,94919.53
2023-05-18T10:24:46.144Z,94915.28
2023-05-18T10:27:17.483Z,94918.75
2023-05-18T10:29:44.078Z,94925.66
2023-05-18T10:32:12.305Z,94926.88
2023-05-18T10:34:39.149Z,94927.25
2023-05-18T10:37:05.784Z,94924.63
2023-05-18T10:39:37.238Z,94929.72
2023-05-18T10:42:08.611Z,94927.25
2023-05-18T10:44:37.550Z,94934.19
2023-05-18T10:47:08.198Z,94933.75
2023-05-18T10:49:37.137Z,94935.81
2023-05-18T10:52:06.364Z,94944.72
2023-05-18T10:54:33.570Z,94943.88
2023-05-18T10:57:02.374Z,94944.72
2023-05-18T10:59:29.110Z,94947.97
2023-05-18T11:01:58.561Z,94949.59
2023-05-18T11:04:27.133Z,94953.63
2023-05-18T11:06:57.555Z,94955.28
2023-05-18T11:09:28.986Z,94954.06
2023-05-18T11:12:02.500Z,94963.19
2023-05-18T11:14:30.220Z,94968.31
2023-05-18T11:17:20.170Z,94971.31
2023-05-18T11:20:09.048Z,94981.25
2023-05-18T11:22:48.260Z,94984.16
2023-05-18T11:25:24.130Z,94979.91
2023-05-18T11:27:54.208Z,94982.94
2023-05-18T11:30:50.106Z,94985.97
2023-05-18T11:33:26.074Z,94988.19
2023-05-18T11:36:01.476Z,94986.22
2023-05-18T11:38:47.354Z,94987.03
2023-05-18T11:41:36.429Z,94982.56
2023-05-18T11:44:08.893Z,94993.13
2023-05-18T11:46:36.675Z,94989.25
2023-05-18T11:49:09.553Z,94993.94
2023-05-18T11:52:24.753Z,94988.66
2023-05-18T11:54:57.647Z,94988.06
2023-05-18T11:57:40.481Z,94991.53
2023-05-18T12:00:08.133Z,94996.19
2023-05-18T12:02:35.207Z,94998.81
2023-05-18T12:05:02.728Z,94988.28
2023-05-18T12:07:34.116Z,94998.81
2023-05-18T12:10:11.608Z,94996.38
2023-05-18T12:12:39.704Z,95003.28
2023-05-18T12:15:16.486Z,94999.19
2023-05-18T12:17:44.833Z,94998.19
2023-05-18T12:20:13.220Z,95002.44
2023-05-18T12:22:43.181Z,95002.44
2023-05-18T12:25:10.256Z,95005.69
2023-05-18T12:27:42.746Z,95007.31
2023-05-18T12:30:14.110Z,95004.47
2023-05-18T12:32:49.063Z,95003.66
2023-05-18T12:35:16.012Z,95011.34
2023-05-18T12:37:45.158Z,95009.31
2023-05-18T12:40:18.928Z,95008.53
2023-05-18T12:43:03.790Z,95007.50
2023-05-18T12:45:34.379Z,95010.94
2023-05-18T12:48:09.754Z,95004.88
2023-05-18T12:50:38.785Z,95008.09
2023-05-18T12:53:05.644Z,95015.00
2023-05-18T12:55:35.352Z,95009.72
2023-05-18T12:58:20.874Z,95007.28
2023-05-18T13:00:50.940Z,95011.34
2023-05-18T13:03:21.164Z,95013.19
2023-05-18T13:06:06.104Z,95020.25
2023-05-18T13:08:36.526Z,95022.91
2023-05-18T13:11:14.262Z,95027.56
2023-05-18T13:14:00.196Z,95023.72
2023-05-18T13:16:30.390Z,95019.66
2023-05-18T13:19:05.613Z,95027.56
2023-05-18T13:21:35.646Z,95024.09
2023-05-18T13:24:05.535Z,95020.47
2023-05-18T13:26:34.484Z,95019.44
2023-05-18T13:29:03.267Z,95016.00
2023-05-18T13:31:32.417Z,95020.25
2023-05-18T13:34:04.659Z,95019.81
2023-05-18T13:36:36.084Z,95016.81
2023-05-18T13:39:07.226Z,95027.53
2023-05-18T13:41:36.439Z,95033.84
2023-05-18T13:44:05.930Z,95032.41
2023-05-18T13:46:37.938Z,95037.66
2023-05-18T13:49:04.940Z,95036.47
2023-05-18T13:51:36.988Z,95034.84
2023-05-18T13:54:07.985Z,95038.09
2023-05-18T13:56:34.841Z,95033.84
2023-05-18T13:59:02.076Z,95032.81
2023-05-18T14:01:32.713Z,95039.13
2023-05-18T14:03:59.733Z,95037.50
2023-05-18T14:06:28.573Z,95033.44
2023-05-18T14:08:57.330Z,95036.09
2023-05-18T14:11:26.315Z,95033.44
2023-05-18T14:13:55.188Z,95040.16
2023-05-18T14:16:21.924Z,95033.88
2023-05-18T14:18:55.996Z,95037.72
2023-05-18T14:21:22.846Z,95042.56
2023-05-18T14:23:49.571Z,95028.78
2023-05-18T14:26:22.807Z,95037.72
2023-05-18T14:28:52.219Z,95039.31
2023-05-18T14:31:24.167Z,95039.53
2023-05-18T14:33:53.514Z,95041.38
2023-05-18T14:36:22.694Z,95034.47
2023-05-18T14:38:49.430Z,95039.94
2023-05-18T14:41:21.456Z,95038.13
2023-05-18T14:43:51.322Z,95038.13
2023-05-18T14:46:20.975Z,95043.41
2023-05-18T14:48:49.983Z,95043.41
2023-05-18T14:51:22.239Z,95042.38
2023-05-18T14:53:55.910Z,95042.56
2023-05-18T14:56:25.003Z,95043.41
2023-05-18T14:58:51.719Z,95045.44
2023-05-18T15:01:20.958Z,95048.66
2023-05-18T15:03:47.810Z,95050.72
2023-05-18T15:06:14.632Z,95049.69
2023-05-18T15:08:41.358Z,95043.81
2023-05-18T15:11:08.147Z,95043.00
2023-05-18T15:13:37.532Z,95038.53
2023-05-18T15:16:07.618Z,95038.53
2023-05-18T15:18:36.603Z,95033.28
2023-05-18T15:21:05.738Z,95029.63
2023-05-18T15:23:32.665Z,95032.25
2023-05-18T15:26:01.788Z,95030.63
2023-05-18T15:28:30.964Z,95027.16
2023-05-18T15:30:59.853Z,95016.63
2023-05-18T15:33:29.197Z,95023.50
2023-05-18T15:35:58.084Z,95028.00
2023-05-18T15:38:28.953Z,95024.75
2023-05-18T15:40:58.568Z,95031.66
2023-05-18T15:43:26.230Z,95032.44
2023-05-18T15:45:53.081Z,95032.44
2023-05-18T15:48:20.117Z,95031.66
2023-05-18T15:50:46.804Z,95036.09
2023-05-18T15:53:15.695Z,95043.81
2023-05-18T15:55:44.644Z,95055.97
2023-05-18T15:58:13.584Z,95052.75
2023-05-18T16:00:40.558Z,95051.13
2023-05-18T16:03:09.601Z,95049.09
2023-05-18T16:05:38.746Z,95040.56
2023-05-18T16:08:05.893Z,95042.19
2023-05-18T16:10:32.897Z,95040.56
2023-05-18T16:13:06.105Z,95040.56
2023-05-18T16:15:37.159Z,95040.56
2023-05-18T16:18:06.714Z,95031.66
2023-05-18T16:20:35.748Z,95022.31
2023-05-18T16:23:04.875Z,95025.16
2023-05-18T16:25:33.694Z,95033.88
2023-05-18T16:28:00.505Z,95047.88
2023-05-18T16:30:32.014Z,95052.34
2023-05-18T16:33:01.154Z,95062.06
2023-05-18T16:35:29.132Z,95068.97
2023-05-18T16:37:55.959Z,95060.44
2023-05-18T16:40:27.426Z,95066.53
2023-05-18T16:42:58.812Z,95069.78
2023-05-18T16:45:27.125Z,95071.00
2023-05-18T16:47:54.178Z,95066.53
2023-05-18T16:50:21.192Z,95068.34
2023-05-18T16:52:50.569Z,95066.72
2023-05-18T16:55:19.692Z,95077.88
2023-05-18T16:57:46.369Z,95076.25
2023-05-18T17:00:16.748Z,95073.63
2023-05-18T17:02:45.940Z,95072.00
2023-05-18T17:05:12.782Z,95073.03
2023-05-18T17:07:39.406Z,95079.13
2023-05-18T17:10:07.150Z,95074.63
2023-05-18T17:12:36.995Z,95081.75
2023-05-18T17:15:06.360Z,95087.22
2023-05-18T17:17:38.647Z,95078.28
2023-05-18T17:20:07.229Z,95090.88
2023-05-18T17:22:34.097Z,95091.69
2023-05-18T17:25:03.076Z,95092.50
2023-05-18T17:27:29.865Z,95095.13
2023-05-18T17:29:56.537Z,95091.88
2023-05-18T17:32:23.812Z,95096.16
2023-05-18T17:34:50.842Z,95098.97
2023-05-18T17:37:19.774Z,95101.84
2023-05-18T17:39:48.598Z,95094.94
2023-05-18T17:42:18.157Z,95091.28
2023-05-18T17:44:46.684Z,95102.63
2023-05-18T17:47:17.600Z,95101.84
2023-05-18T17:49:46.631Z,95099.63
2023-05-18T17:52:13.373Z,95114.41
2023-05-18T17:54:44.770Z,95116.03
2023-05-18T17:57:13.727Z,95109.13
2023-05-18T17:59:42.738Z,95114.19
2023-05-18T18:02:11.086Z,95112.97
2023-05-18T18:04:39.958Z,95114.78
2023-05-18T18:07:08.849Z,95118.44
2023-05-18T18:09:36.478Z,95122.91
2023-05-18T18:12:05.572Z,95129.81
2023-05-18T18:14:32.257Z,95123.13
2023-05-18T18:17:03.618Z,95130.00
2023-05-18T18:19:32.540Z,95137.91
2023-05-18T18:22:01.476Z,95131.03
2023-05-18T18:24:32.862Z,95141.56
2023-05-18T18:26:59.585Z,95139.75
2023-05-18T18:29:33.311Z,95152.09
2023-05-18T18:32:00.686Z,95155.34
2023-05-18T18:34:27.775Z,95150.91
2023-05-18T18:36:56.904Z,95155.75
2023-05-18T18:39:26.333Z,95157.38
2023-05-18T18:41:55.501Z,95162.66
2023-05-18T18:44:24.364Z,95161.84
2023-05-18T18:46:53.502Z,95157.38
2023-05-18T18:49:22.719Z,95156.38
2023-05-18T18:51:49.434Z,95141.38
2023-05-18T18:54:18.389Z,95152.94
2023-05-18T18:56:47.752Z,95139.94
2023-05-18T18:59:16.593Z,95141.56
2023-05-18T19:01:45.932Z,95145.63
2023-05-18T19:04:18.468Z,95141.56
2023-05-18T19:06:47.010Z,95144.81
2023-05-18T19:09:15.926Z,95143.19
2023-05-18T19:11:45.748Z,95156.19
2023-05-18T19:14:12.456Z,95155.34
2023-05-18T19:16:41.402Z,95161.44
2023-05-18T19:19:11.014Z,95160.63
2023-05-18T19:21:38.365Z,95161.44
2023-05-18T19:24:08.311Z,95155.34
2023-05-18T19:26:35.021Z,95153.72
2023-05-18T19:29:04.355Z,95159.00
2023-05-18T19:31:34.653Z,95166.72
2023-05-18T19:34:03.998Z,95174.63
2023-05-18T19:36:31.311Z,95174.81
2023-05-18T19:39:04.788Z,95183.34
2023-05-18T19:41:31.505Z,95180.09
2023-05-18T19:43:58.146Z,95178.06
2023-05-18T19:46:29.909Z,95174.03
2023-05-18T19:48:56.770Z,95184.97
2023-05-18T19:51:25.926Z,95188.00
2023-05-18T19:53:54.762Z,95190.44
2023-05-18T19:56:24.318Z,95197.53
2023-05-18T19:58:51.635Z,95204.41
2023-05-18T20:01:19.001Z,95213.34
2023-05-18T20:03:49.841Z,95208.06
2023-05-18T20:06:18.674Z,95206.25
2023-05-18T20:08:48.098Z,95208.06
2023-05-18T20:11:15.115Z,95217.41
2023-05-18T20:13:46.006Z,95215.59
2023-05-18T20:16:14.969Z,95218.44
2023-05-18T20:18:43.941Z,95223.50
2023-05-18T20:21:10.899Z,95222.88
2023-05-18T20:23:39.850Z,95234.06
2023-05-18T20:26:08.670Z,95223.88
2023-05-18T20:28:35.566Z,95226.16
2023-05-18T20:31:04.427Z,95230.78
2023-05-18T20:33:34.299Z,95229.81
2023-05-18T20:36:01.883Z,95230.78
2023-05-18T20:38:30.808Z,95236.88
2023-05-18T20:41:01.752Z,95234.06
2023-05-18T20:43:31.914Z,95233.41
2023-05-18T20:46:02.739Z,95235.44
2023-05-18T20:48:31.882Z,95238.69
2023-05-18T20:51:03.311Z,95236.06
2023-05-18T20:53:32.080Z,95239.34
2023-05-18T20:56:05.541Z,95228.97
2023-05-18T20:58:34.143Z,95227.34
2023-05-18T21:01:07.252Z,95223.88
2023-05-18T21:03:38.445Z,95219.88
2023-05-18T21:06:07.586Z,95228.78
2023-05-18T21:08:34.528Z,95226.34
2023-05-18T21:11:01.244Z,95223.88
2023-05-18T21:13:30.172Z,95223.88
2023-05-18T21:15:58.991Z,95222.28
2023-05-18T21:18:28.005Z,95230.19
2023-05-18T21:20:57.476Z,95228.38
2023-05-18T21:23:24.303Z,95222.28
2023-05-18T21:25:51.102Z,95229.56
2023-05-18T21:28:19.186Z,95229.97
2023-05-18T21:30:48.037Z,95234.22
2023-05-18T21:33:17.537Z,95231.16
2023-05-18T21:35:47.217Z,95234.03
2023-05-18T21:38:14.129Z,95223.91
2023-05-18T21:40:44.000Z,95223.31
2023-05-18T21:43:10.890Z,95228.16
2023-05-18T21:45:40.052Z,95229.59
2023-05-18T21:48:11.559Z,95228.41
2023-05-18T21:50:38.214Z,95238.53
2023-05-18T21:53:06.646Z,95231.22
2023-05-18T21:55:33.468Z,95229.19
2023-05-18T21:58:02.338Z,95227.16
2023-05-18T22:00:31.720Z,95228.81
2023-05-18T22:03:01.181Z,95227.41
2023-05-18T22:05:30.005Z,95231.66
2023-05-18T22:07:59.383Z,95245.44
2023-05-18T22:10:26.212Z,95238.13
2023-05-18T22:12:55.152Z,95225.56
2023-05-18T22:15:24.044Z,95233.28
2023-05-18T22:17:52.997Z,95225.97
2023-05-18T22:20:19.860Z,95226.78
2023-05-18T22:22:47.560Z,95229.03
2023-05-18T22:25:16.476Z,95232.44
2023-05-18T22:27:45.336Z,95234.94
2023-05-18T22:30:15.470Z,95233.28
2023-05-18T22:32:47.375Z,95238.16
2023-05-18T22:35:18.332Z,95230.84
2023-05-18T22:37:46.204Z,95228.81
2023-05-18T22:40:13.249Z,95226.00
2023-05-18T22:42:42.096Z,95234.09
2023-05-18T22:45:09.940Z,95229.66
2023-05-18T22:47:37.514Z,95220.53
2023-05-18T22:50:05.101Z,95223.16
2023-05-18T22:52:34.066Z,95223.75
2023-05-18T22:55:01.451Z,95227.00
2023-05-18T22:57:31.302Z,95224.56
2023-05-18T23:00:01.599Z,95224.38
2023-05-18T23:02:28.379Z,95226.00
2023-05-18T23:04:55.144Z,95218.69
2023-05-18T23:07:24.774Z,95223.94
2023-05-18T23:09:52.663Z,95213.41
2023-05-18T23:12:20.362Z,95219.91
2023-05-18T23:14:51.750Z,95218.25
2023-05-18T23:17:19.053Z,95219.91
2023-05-18T23:19:48.393Z,95221.31
2023-05-18T23:22:17.935Z,95221.13
2023-05-18T23:24:44.654Z,95215.84
2023-05-18T23:27:14.530Z,95211.97
2023-05-18T23:29:43.582Z,95203.06
2023-05-18T23:32:11.541Z,95206.91
2023-05-18T23:34:38.568Z,95210.97
2023-05-18T23:37:11.175Z,95204.03
2023-05-18T23:39:44.387Z,95206.47
2023-05-18T23:42:18.824Z,95199.19
2023-05-18T23:44:46.560Z,95205.28
2023-05-18T23:47:17.430Z,95206.47
2023-05-18T23:49:46.813Z,95210.53
2023-05-18T23:52:13.794Z,95210.31
2023-05-18T23:54:41.139Z,95211.34
2023-05-18T23:57:08.311Z,95212.97
2023-05-18T23:59:35.352Z,95205.28
