createdAt,value
2022-09-05T00:02:06.122Z,6.28
2022-09-05T00:04:39.574Z,6.60
2022-09-05T00:07:10.853Z,6.40
2022-09-05T00:10:10.617Z,6.72
2022-09-05T00:12:38.995Z,6.72
2022-09-05T00:15:19.402Z,7.10
2022-09-05T00:18:48.418Z,7.40
2022-09-05T00:24:30.501Z,7.55
2022-09-05T00:24:32.142Z,7.65
2022-09-05T00:26:50.215Z,7.43
2022-09-05T00:31:05.557Z,6.90
2022-09-05T00:32:32.537Z,6.45
2022-09-05T00:35:19.237Z,6.97
2022-09-05T00:37:48.379Z,6.80
2022-09-05T00:40:18.163Z,7.05
2022-09-05T00:42:48.447Z,8.38
2022-09-05T00:45:19.834Z,7.65
2022-09-05T00:47:48.230Z,7.20
2022-09-05T00:50:19.317Z,7.05
2022-09-05T00:53:05.014Z,7.00
2022-09-05T00:55:58.847Z,6.95
2022-09-05T00:58:52.186Z,7.40
2022-09-05T01:01:37.762Z,8.43
2022-09-05T01:04:12.282Z,7.75
2022-09-05T01:06:58.264Z,8.00
2022-09-05T01:09:37.325Z,7.45
2022-09-05T01:12:18.158Z,7.22
2022-09-05T01:15:04.420Z,8.00
2022-09-05T01:18:04.117Z,7.03
2022-09-05T01:21:02.262Z,7.70
2022-09-05T01:23:32.548Z,6.43
2022-09-05T01:26:07.305Z,6.60
2022-09-05T01:29:16.479Z,6.60
2022-09-05T01:31:37.143Z,6.18
2022-09-05T01:34:04.519Z,6.90
2022-09-05T01:36:54.490Z,7.07
2022-09-05T01:40:10.812Z,7.15
2022-09-05T01:42:23.750Z,6.53
2022-09-05T01:44:56.753Z,6.88
2022-09-05T01:47:35.505Z,7.03
2022-09-05T01:50:11.440Z,7.28
2022-09-05T01:52:59.380Z,7.00
2022-09-05T01:56:04.008Z,7.70
2022-09-05T01:58:40.669Z,6.95
2022-09-05T02:01:26.989Z,7.65
2022-09-05T02:04:18.201Z,6.90
2022-09-05T02:06:51.619Z,7.38
2022-09-05T02:09:26.736Z,7.47
2022-09-05T02:11:58.362Z,7.80
2022-09-05T02:14:44.344Z,8.10
2022-09-05T02:17:23.734Z,7.57
2022-09-05T02:20:16.466Z,7.50
2022-09-05T02:22:57.511Z,7.20
2022-09-05T02:26:02.526Z,7.57
2022-09-05T02:28:48.688Z,7.10
2022-09-05T02:31:20.968Z,6.95
2022-09-05T02:34:01.900Z,6.68
2022-09-05T02:36:46.688Z,6.43
2022-09-05T02:45:01.104Z,7.15
2022-09-05T02:45:13.549Z,8.15
2022-09-05T02:47:59.197Z,7.20
2022-09-05T02:57:27.163Z,7.47
2022-09-05T02:57:38.791Z,7.47
2022-09-05T02:57:40.793Z,8.88
2022-09-05T02:59:49.109Z,9.07
2022-09-05T03:02:26.202Z,9.07
2022-09-05T03:05:04.336Z,8.38
2022-09-05T03:07:47.363Z,9.63
2022-09-05T03:10:14.474Z,8.90
2022-09-05T03:12:50.894Z,9.55
2022-09-05T03:15:36.152Z,9.50
2022-09-05T03:18:22.153Z,8.85
2022-09-05T03:21:09.219Z,9.32
2022-09-05T03:23:49.446Z,10.98
2022-09-05T03:26:16.764Z,9.57
2022-09-05T03:29:03.408Z,9.30
2022-09-05T03:31:46.724Z,8.23
2022-09-05T03:34:32.573Z,8.65
2022-09-05T03:37:18.849Z,9.13
2022-09-05T03:40:15.926Z,9.15
2022-09-05T03:42:57.526Z,8.30
2022-09-05T03:45:48.249Z,8.20
2022-09-05T03:48:36.775Z,7.32
2022-09-05T03:57:05.270Z,8.07
2022-09-05T03:57:17.339Z,7.63
2022-09-05T03:57:32.532Z,7.68
2022-09-05T04:00:06.669Z,7.55
2022-09-05T04:04:37.929Z,7.75
2022-09-05T04:08:15.212Z,8.38
2022-09-05T04:08:33.926Z,8.77
2022-09-05T04:11:11.187Z,11.07
2022-09-05T04:13:40.666Z,9.05
2022-09-05T04:16:12.194Z,9.77
2022-09-05T04:18:57.307Z,9.32
2022-09-05T04:21:30.005Z,8.50
2022-09-05T04:24:17.614Z,8.90
2022-09-05T04:27:11.411Z,8.98
2022-09-05T04:29:59.244Z,9.90
2022-09-05T04:32:45.455Z,9.75
2022-09-05T04:35:22.806Z,9.35
2022-09-05T04:37:55.156Z,9.25
2022-09-05T04:40:33.085Z,8.63
2022-09-05T04:43:06.161Z,8.27
2022-09-05T04:45:37.538Z,8.85
2022-09-05T04:48:06.794Z,9.63
2022-09-05T04:50:43.766Z,9.20
2022-09-05T04:53:14.083Z,9.35
2022-09-05T04:55:44.725Z,8.98
2022-09-05T04:59:56.662Z,9.35
2022-09-05T05:06:05.976Z,8.88
2022-09-05T05:06:12.915Z,8.88
2022-09-05T05:07:19.816Z,10.38
2022-09-05T05:09:51.599Z,9.40
2022-09-05T05:17:57.805Z,11.32
2022-09-05T05:17:58.392Z,11.02
2022-09-05T05:18:56.513Z,12.60
2022-09-05T05:21:31.383Z,11.35
2022-09-05T05:24:09.873Z,9.80
2022-09-05T05:26:48.739Z,10.15
2022-09-05T05:29:29.423Z,9.50
2022-09-05T05:31:58.604Z,15.75
2022-09-05T05:34:28.223Z,21.27
2022-09-05T05:37:00.253Z,17.73
2022-09-05T05:39:29.434Z,12.25
2022-09-05T05:41:57.917Z,8.32
2022-09-05T05:44:27.444Z,6.63
2022-09-05T05:47:00.874Z,3.80
2022-09-05T05:49:32.774Z,3.58
2022-09-05T05:52:06.008Z,3.80
2022-09-05T05:54:39.424Z,3.30
2022-09-05T05:57:21.688Z,5.60
2022-09-05T05:59:57.699Z,5.07
2022-09-05T06:02:47.588Z,3.78
2022-09-05T06:05:43.768Z,3.97
2022-09-05T06:12:18.905Z,3.78
2022-09-05T06:14:49.252Z,4.82
2022-09-05T06:15:06.830Z,5.80
2022-09-05T06:17:28.171Z,7.13
2022-09-05T06:21:07.877Z,3.00
2022-09-05T06:23:27.548Z,3.38
2022-09-05T06:26:21.875Z,3.65
2022-09-05T06:29:16.192Z,4.20
2022-09-05T06:31:45.787Z,5.90
2022-09-05T06:34:32.563Z,5.75
2022-09-05T06:40:19.852Z,6.18
2022-09-05T06:46:55.445Z,7.45
2022-09-05T06:56:40.102Z,7.32
2022-09-05T06:59:35.600Z,10.77
2022-09-05T07:02:07.609Z,11.77
2022-09-05T07:05:37.877Z,11.13
2022-09-05T07:07:27.596Z,15.23
2022-09-05T07:09:59.042Z,12.43
2022-09-05T07:12:31.135Z,13.75
2022-09-05T07:15:08.511Z,6.18
2022-09-05T07:18:08.647Z,5.30
2022-09-05T07:21:18.347Z,6.53
2022-09-05T07:24:06.129Z,5.88
2022-09-05T07:26:52.528Z,7.10
2022-09-05T07:29:24.690Z,6.60
2022-09-05T07:31:56.010Z,6.20
2022-09-05T07:34:30.313Z,4.70
2022-09-05T07:37:15.148Z,4.47
2022-09-05T07:40:26.128Z,4.70
2022-09-05T07:43:09.288Z,4.50
2022-09-05T07:45:39.379Z,4.10
2022-09-05T07:48:23.944Z,3.65
2022-09-05T07:56:50.494Z,2.78
2022-09-05T07:56:56.044Z,3.50
2022-09-05T07:57:20.881Z,2.63
2022-09-05T07:59:34.902Z,2.78
2022-09-05T08:02:02.840Z,2.90
2022-09-05T08:04:34.417Z,2.00
2022-09-05T08:07:47.250Z,2.17
2022-09-05T08:10:15.603Z,1.90
2022-09-05T08:13:23.553Z,2.53
2022-09-05T08:16:10.342Z,2.00
2022-09-05T08:18:38.701Z,1.65
2022-09-05T08:21:13.418Z,1.95
2022-09-05T08:23:47.731Z,1.83
2022-09-05T08:26:14.805Z,2.00
2022-09-05T08:28:55.510Z,1.80
2022-09-05T08:31:26.148Z,1.70
2022-09-05T08:33:56.902Z,1.80
2022-09-05T08:36:30.028Z,2.20
2022-09-05T08:39:00.930Z,1.92
2022-09-05T08:41:49.486Z,1.73
2022-09-05T08:46:43.266Z,1.90
2022-09-05T08:47:26.964Z,1.88
2022-09-05T08:50:12.986Z,1.65
2022-09-05T08:52:53.058Z,2.13
2022-09-05T08:55:26.666Z,1.80
2022-09-05T08:58:16.829Z,1.52
2022-09-05T09:00:50.666Z,1.88
2022-09-05T09:03:46.624Z,2.10
2022-09-05T09:06:35.255Z,1.90
2022-09-05T09:09:18.379Z,2.00
2022-09-05T09:11:54.267Z,2.40
2022-09-05T09:14:29.572Z,1.98
2022-09-05T09:16:58.757Z,3.28
2022-09-05T09:19:38.199Z,3.05
2022-09-05T09:22:14.579Z,2.60
2022-09-05T09:25:14.803Z,2.95
2022-09-05T09:28:47.594Z,2.80
2022-09-05T09:30:34.497Z,2.60
2022-09-05T09:33:06.253Z,2.50
2022-09-05T09:35:48.053Z,2.35
2022-09-05T09:38:38.306Z,2.00
2022-09-05T09:41:05.450Z,2.30
2022-09-05T09:43:38.597Z,2.58
2022-09-05T09:46:18.132Z,2.50
2022-09-05T09:48:54.415Z,2.85
2022-09-05T09:51:26.935Z,2.53
2022-09-05T09:54:00.501Z,2.78
2022-09-05T09:56:38.414Z,3.17
2022-09-05T09:59:05.536Z,2.83
2022-09-05T10:01:44.511Z,3.22
2022-09-05T10:10:33.716Z,3.00
2022-09-05T10:10:52.607Z,2.58
2022-09-05T10:10:53.336Z,2.83
2022-09-05T10:13:27.220Z,2.30
2022-09-05T10:16:13.439Z,2.80
2022-09-05T10:18:41.220Z,2.33
2022-09-05T10:21:26.913Z,2.80
2022-09-05T10:24:13.771Z,2.60
2022-09-05T10:26:59.728Z,2.45
2022-09-05T10:29:45.683Z,2.40
2022-09-05T10:35:05.159Z,2.50
2022-09-05T10:35:25.219Z,2.53
2022-09-05T10:37:59.681Z,2.60
2022-09-05T10:40:36.344Z,2.60
2022-09-05T10:43:23.229Z,2.63
2022-09-05T10:45:50.391Z,2.70
2022-09-05T10:48:27.044Z,2.92
2022-09-05T10:51:07.684Z,2.50
2022-09-05T10:53:39.799Z,2.83
2022-09-05T10:56:22.265Z,2.45
2022-09-05T11:02:20.100Z,2.58
2022-09-05T11:04:58.213Z,2.70
2022-09-05T11:07:36.497Z,2.55
2022-09-05T11:10:20.727Z,2.50
2022-09-05T11:12:57.343Z,2.80
2022-09-05T11:15:43.923Z,2.30
2022-09-05T11:18:55.238Z,2.78
2022-09-05T11:21:32.949Z,2.70
2022-09-05T11:24:06.820Z,2.60
2022-09-05T11:26:36.334Z,2.60
2022-09-05T11:29:09.117Z,3.15
2022-09-05T11:32:37.061Z,2.57
2022-09-05T11:39:55.184Z,2.27
2022-09-05T11:41:00.289Z,2.47
2022-09-05T11:43:46.289Z,2.72
2022-09-05T11:46:21.262Z,2.50
2022-09-05T11:48:53.348Z,2.38
2022-09-05T11:51:33.778Z,2.40
2022-09-05T11:54:04.213Z,2.55
2022-09-05T11:56:45.561Z,1.88
2022-09-05T11:59:33.074Z,2.20
2022-09-05T12:02:23.232Z,2.40
2022-09-05T12:05:50.592Z,2.40
2022-09-05T12:08:28.747Z,2.15
2022-09-05T12:11:05.451Z,1.90
2022-09-05T12:13:32.586Z,1.83
2022-09-05T12:16:07.756Z,2.30
2022-09-05T12:18:44.212Z,2.10
2022-09-05T12:21:31.663Z,1.50
2022-09-05T12:25:16.521Z,1.67
2022-09-05T12:27:41.540Z,1.27
2022-09-05T12:29:59.428Z,1.00
2022-09-05T12:33:45.501Z,1.10
2022-09-05T12:36:10.931Z,0.88
2022-09-05T12:40:59.446Z,0.98
2022-09-05T12:41:43.995Z,0.80
2022-09-05T12:44:42.713Z,0.88
2022-09-05T12:47:18.868Z,0.90
2022-09-05T12:50:03.460Z,1.10
2022-09-05T12:52:46.382Z,0.90
2022-09-05T12:55:34.650Z,0.90
2022-09-05T13:03:01.615Z,1.52
2022-09-05T13:03:14.611Z,4.55
2022-09-05T13:04:13.212Z,2.33
2022-09-05T13:06:40.416Z,2.42
2022-09-05T13:09:10.513Z,1.52
2022-09-05T13:14:56.697Z,1.90
2022-09-05T13:15:02.795Z,4.50
2022-09-05T13:17:44.178Z,1.10
2022-09-05T13:20:15.430Z,0.63
2022-09-05T13:22:48.564Z,0.70
2022-09-05T13:25:25.073Z,0.77
2022-09-05T13:27:56.862Z,0.90
2022-09-05T13:33:25.428Z,0.70
2022-09-05T13:38:00.837Z,0.60
2022-09-05T13:38:15.618Z,0.68
2022-09-05T13:39:07.068Z,0.90
2022-09-05T13:41:42.957Z,0.55
2022-09-05T13:44:25.081Z,0.65
2022-09-05T13:46:59.147Z,0.80
2022-09-05T13:49:31.607Z,0.68
2022-09-05T13:52:26.391Z,0.95
2022-09-05T13:54:53.542Z,0.80
2022-09-05T13:57:32.227Z,0.95
2022-09-05T14:00:27.610Z,0.80
2022-09-05T14:03:38.665Z,0.70
2022-09-05T14:06:46.415Z,0.60
2022-09-05T14:12:11.408Z,0.80
2022-09-05T14:15:14.603Z,0.57
2022-09-05T14:17:54.468Z,0.70
2022-09-05T14:20:44.397Z,0.90
2022-09-05T14:23:18.008Z,0.50
2022-09-05T14:26:05.425Z,0.65
2022-09-05T14:28:34.393Z,0.70
2022-09-05T14:37:35.026Z,0.80
2022-09-05T14:37:49.994Z,0.90
2022-09-05T14:37:51.501Z,0.55
2022-09-05T14:40:26.620Z,0.50
2022-09-05T14:43:17.480Z,0.73
2022-09-05T14:46:17.732Z,0.70
2022-09-05T14:49:05.545Z,0.80
2022-09-05T14:51:40.353Z,0.60
2022-09-05T14:59:32.606Z,0.60
2022-09-05T15:02:44.576Z,0.52
2022-09-05T15:03:02.395Z,0.88
2022-09-05T15:05:39.997Z,0.70
2022-09-05T15:10:23.985Z,0.90
2022-09-05T15:12:20.001Z,1.00
2022-09-05T15:14:05.057Z,1.02
2022-09-05T15:16:36.393Z,1.17
2022-09-05T15:19:03.743Z,0.90
2022-09-05T15:21:35.326Z,1.35
2022-09-05T15:24:14.730Z,1.33
2022-09-05T15:26:52.829Z,1.10
2022-09-05T15:29:23.562Z,1.23
2022-09-05T15:31:51.506Z,1.25
2022-09-05T15:34:33.099Z,1.20
2022-09-05T15:37:09.091Z,1.27
2022-09-05T15:39:43.574Z,0.88
2022-09-05T15:42:18.753Z,1.10
2022-09-05T15:45:08.761Z,1.20
2022-09-05T15:47:33.924Z,1.15
2022-09-05T15:50:05.363Z,0.98
2022-09-05T15:52:32.897Z,1.13
2022-09-05T15:55:15.955Z,2.00
2022-09-05T15:57:48.790Z,1.55
2022-09-05T16:00:34.482Z,1.80
2022-09-05T16:03:30.118Z,1.67
2022-09-05T16:10:34.485Z,2.78
2022-09-05T16:10:43.468Z,1.35
2022-09-05T16:14:25.005Z,1.30
2022-09-05T16:23:15.096Z,1.05
2022-09-05T16:23:24.106Z,1.58
2022-09-05T16:23:25.486Z,1.67
2022-09-05T16:25:34.601Z,1.40
2022-09-05T16:28:03.634Z,1.10
2022-09-05T16:30:35.691Z,2.00
2022-09-05T16:33:04.647Z,1.65
2022-09-05T16:35:34.357Z,1.38
2022-09-05T16:38:25.906Z,1.50
2022-09-05T16:41:09.939Z,2.10
2022-09-05T16:43:41.548Z,6.60
2022-09-05T16:46:20.734Z,9.77
2022-09-05T16:49:00.490Z,14.15
2022-09-05T16:51:35.711Z,13.02
2022-09-05T16:54:11.607Z,15.20
2022-09-05T16:57:00.551Z,18.70
2022-09-05T16:59:29.978Z,13.27
2022-09-05T17:02:07.209Z,10.45
2022-09-05T17:05:07.477Z,7.28
2022-09-05T17:07:59.950Z,2.97
2022-09-05T17:10:28.697Z,2.80
2022-09-05T17:12:56.292Z,2.25
2022-09-05T17:15:29.541Z,1.60
2022-09-05T17:18:19.411Z,1.50
2022-09-05T17:20:51.948Z,1.90
2022-09-05T17:29:21.066Z,1.95
2022-09-05T17:29:28.157Z,2.00
2022-09-05T17:32:32.099Z,2.10
2022-09-05T17:35:16.823Z,1.70
2022-09-05T17:37:54.753Z,2.20
2022-09-05T17:40:48.143Z,1.77
2022-09-05T17:43:28.942Z,2.28
2022-09-05T17:46:09.803Z,2.25
2022-09-05T17:49:11.424Z,2.30
2022-09-05T17:51:41.482Z,2.47
2022-09-05T17:54:22.231Z,2.50
2022-09-05T17:56:49.878Z,2.70
2022-09-05T17:59:20.300Z,2.85
2022-09-05T18:02:02.746Z,2.67
2022-09-05T18:04:45.086Z,2.30
2022-09-05T18:07:30.592Z,2.30
2022-09-05T18:10:14.686Z,2.28
2022-09-05T18:13:14.221Z,2.50
2022-09-05T18:15:34.990Z,2.70
2022-09-05T18:18:05.438Z,2.97
2022-09-05T18:20:45.394Z,2.80
2022-09-05T18:26:29.006Z,3.55
2022-09-05T18:28:59.212Z,4.13
2022-09-05T18:31:41.773Z,3.13
2022-09-05T18:34:31.820Z,3.80
2022-09-05T18:36:59.313Z,3.30
2022-09-05T18:39:27.648Z,2.90
2022-09-05T18:42:26.451Z,2.80
2022-09-05T18:44:46.694Z,2.85
2022-09-05T18:47:33.120Z,2.58
2022-09-05T18:50:25.669Z,3.17
2022-09-05T18:52:50.733Z,3.00
2022-09-05T18:56:13.789Z,2.90
2022-09-05T18:58:28.055Z,2.90
2022-09-05T19:00:56.544Z,3.13
2022-09-05T19:03:30.918Z,3.15
2022-09-05T19:06:35.127Z,2.88
2022-09-05T19:08:56.091Z,3.28
2022-09-05T19:11:28.245Z,3.20
2022-09-05T19:14:14.227Z,3.67
2022-09-05T19:16:47.669Z,3.17
2022-09-05T19:19:24.823Z,3.28
2022-09-05T19:22:54.537Z,3.28
2022-09-05T19:24:46.210Z,3.03
2022-09-05T19:28:47.192Z,3.83
2022-09-05T19:36:46.423Z,3.38
2022-09-05T19:37:08.028Z,3.10
2022-09-05T19:37:09.602Z,3.20
2022-09-05T19:38:24.752Z,3.40
2022-09-05T19:47:26.332Z,3.08
2022-09-05T19:47:41.666Z,3.55
2022-09-05T19:47:56.351Z,3.50
2022-09-05T19:49:36.518Z,3.38
2022-09-05T19:52:15.355Z,3.75
2022-09-05T19:54:43.055Z,3.95
2022-09-05T19:57:15.479Z,3.88
2022-09-05T19:59:44.799Z,3.60
2022-09-05T20:02:20.151Z,3.58
2022-09-05T20:04:53.005Z,3.40
2022-09-05T20:07:22.788Z,3.83
2022-09-05T20:09:50.995Z,4.18
2022-09-05T20:12:22.006Z,3.72
2022-09-05T20:14:51.180Z,4.28
2022-09-05T20:17:28.792Z,4.18
2022-09-05T20:20:07.629Z,3.90
2022-09-05T20:22:47.597Z,3.78
2022-09-05T20:25:36.794Z,4.10
2022-09-05T20:28:10.362Z,4.70
2022-09-05T20:30:38.197Z,4.25
2022-09-05T20:33:08.714Z,4.20
2022-09-05T20:40:03.983Z,4.40
2022-09-05T20:43:20.490Z,4.35
2022-09-05T20:43:28.946Z,4.78
2022-09-05T20:44:22.332Z,4.38
2022-09-05T20:50:37.250Z,4.78
2022-09-05T20:54:18.862Z,4.30
2022-09-05T20:54:26.065Z,4.88
2022-09-05T20:55:39.591Z,4.88
2022-09-05T20:58:16.211Z,4.93
2022-09-05T21:01:20.370Z,5.32
2022-09-05T21:03:38.084Z,5.25
2022-09-05T21:06:12.451Z,5.28
2022-09-05T21:08:40.569Z,4.97
2022-09-05T21:11:08.184Z,5.38
2022-09-05T21:13:41.229Z,5.60
2022-09-05T21:16:27.572Z,5.75
2022-09-05T21:18:54.827Z,5.53
2022-09-05T21:21:32.396Z,5.90
2022-09-05T21:24:17.550Z,5.72
2022-09-05T21:26:46.433Z,5.63
2022-09-05T21:29:13.500Z,5.60
2022-09-05T21:31:45.284Z,5.28
2022-09-05T21:34:15.216Z,5.90
2022-09-05T21:36:42.375Z,5.57
2022-09-05T21:39:12.559Z,5.35
2022-09-05T21:41:39.788Z,5.35
2022-09-05T21:47:40.084Z,6.03
2022-09-05T21:47:47.461Z,6.00
2022-09-05T21:49:44.514Z,5.93
2022-09-05T21:52:11.878Z,5.60
2022-09-05T21:59:18.343Z,5.88
2022-09-05T21:59:26.708Z,5.88
2022-09-05T22:00:20.330Z,6.40
2022-09-05T22:02:49.452Z,7.07
2022-09-05T22:05:16.722Z,6.85
2022-09-05T22:07:43.840Z,6.60
2022-09-05T22:10:11.062Z,6.43
2022-09-05T22:12:39.083Z,5.90
2022-09-05T22:15:28.969Z,6.40
2022-09-05T22:18:16.063Z,6.20
2022-09-05T22:20:43.814Z,7.32
2022-09-05T22:23:11.527Z,6.50
2022-09-05T22:25:39.581Z,6.93
2022-09-05T22:28:12.101Z,6.78
2022-09-05T22:30:39.764Z,5.93
2022-09-05T22:33:07.323Z,6.85
2022-09-05T22:35:35.656Z,6.50
2022-09-05T22:38:07.049Z,6.65
2022-09-05T22:40:37.068Z,7.03
2022-09-05T22:43:05.540Z,6.93
2022-09-05T22:45:33.633Z,6.47
2022-09-05T22:48:06.266Z,6.68
2022-09-05T22:50:33.329Z,6.60
2022-09-05T22:53:02.720Z,6.40
2022-09-05T22:55:33.477Z,6.57
2022-09-05T22:58:00.608Z,6.57
2022-09-05T23:00:27.858Z,6.70
2022-09-05T23:02:58.632Z,6.57
2022-09-05T23:05:26.100Z,6.70
2022-09-05T23:07:53.238Z,6.75
2022-09-05T23:10:20.335Z,7.35
2022-09-05T23:12:47.532Z,6.47
2022-09-05T23:15:14.859Z,6.50
2022-09-05T23:17:42.297Z,6.93
2022-09-05T23:20:10.849Z,7.45
2022-09-05T23:22:39.163Z,7.78
2022-09-05T23:25:06.556Z,7.43
2022-09-05T23:27:37.734Z,7.32
2022-09-05T23:30:05.925Z,7.93
2022-09-05T23:32:33.340Z,7.40
2022-09-05T23:35:00.473Z,8.13
2022-09-05T23:37:27.573Z,8.25
2022-09-05T23:39:54.701Z,8.05
2022-09-05T23:42:21.805Z,8.55
2022-09-05T23:44:48.935Z,9.07
2022-09-05T23:47:16.000Z,9.10
2022-09-05T23:49:43.080Z,8.20
2022-09-05T23:52:10.167Z,8.68
2022-09-05T23:54:37.368Z,8.50
2022-09-05T23:57:04.489Z,8.75
2022-09-05T23:59:31.567Z,8.65
