createdAt,value
2018-06-19T00:00:15.267Z,0.00
2018-06-19T00:01:16.223Z,0.00
2018-06-19T00:02:15.670Z,0.00
2018-06-19T00:03:15.849Z,0.00
2018-06-19T00:04:16.037Z,0.00
2018-06-19T00:05:17.213Z,0.00
2018-06-19T00:06:16.385Z,0.00
2018-06-19T00:07:16.558Z,0.00
2018-06-19T00:08:16.742Z,0.00
2018-06-19T00:09:16.925Z,0.00
2018-06-19T00:10:17.110Z,0.00
2018-06-19T00:11:17.289Z,0.00
2018-06-19T00:12:17.474Z,0.00
2018-06-19T00:13:17.659Z,0.00
2018-06-19T00:14:17.840Z,0.00
2018-06-19T00:15:18.025Z,0.00
2018-06-19T00:16:18.206Z,0.00
2018-06-19T00:17:18.384Z,0.00
2018-06-19T00:18:18.572Z,0.00
2018-06-19T00:19:18.753Z,0.00
2018-06-19T00:20:18.938Z,0.00
2018-06-19T00:21:19.126Z,0.00
2018-06-19T00:22:19.307Z,0.00
2018-06-19T00:23:19.494Z,0.00
2018-06-19T00:24:19.684Z,0.00
2018-06-19T00:25:19.862Z,0.00
2018-06-19T00:26:20.052Z,0.00
2018-06-19T00:27:20.240Z,0.00
2018-06-19T00:28:20.421Z,0.00
2018-06-19T00:29:20.607Z,0.00
2018-06-19T00:30:20.792Z,0.00
2018-06-19T00:31:20.972Z,0.00
2018-06-19T00:32:21.160Z,0.00
2018-06-19T00:33:21.337Z,0.00
2018-06-19T00:34:21.522Z,0.00
2018-06-19T00:35:21.702Z,0.00
2018-06-19T00:36:21.881Z,0.00
2018-06-19T00:37:22.073Z,0.00
2018-06-19T00:38:22.257Z,0.00
2018-06-19T00:39:22.442Z,0.00
2018-06-19T00:40:22.618Z,0.00
2018-06-19T00:41:22.814Z,0.00
2018-06-19T00:42:22.993Z,0.00
2018-06-19T00:43:23.172Z,0.00
2018-06-19T00:44:23.363Z,0.00
2018-06-19T00:45:23.560Z,0.00
2018-06-19T00:46:23.740Z,0.00
2018-06-19T00:47:23.917Z,0.00
2018-06-19T00:48:24.102Z,0.00
2018-06-19T00:49:24.289Z,0.00
2018-06-19T00:50:24.468Z,0.00
2018-06-19T00:51:24.655Z,0.00
2018-06-19T00:52:24.841Z,0.00
2018-06-19T00:53:25.027Z,0.00
2018-06-19T00:54:25.216Z,0.00
2018-06-19T00:55:25.398Z,0.00
2018-06-19T00:56:25.608Z,0.00
2018-06-19T00:57:25.755Z,0.00
2018-06-19T00:58:25.940Z,0.00
2018-06-19T00:59:26.135Z,0.00
2018-06-19T01:00:26.321Z,0.00
2018-06-19T01:01:26.499Z,0.00
2018-06-19T01:02:26.688Z,0.00
2018-06-19T01:03:26.871Z,0.00
2018-06-19T01:04:27.053Z,0.00
2018-06-19T01:05:27.237Z,0.00
2018-06-19T01:06:27.415Z,0.00
2018-06-19T01:07:27.594Z,0.00
2018-06-19T01:08:27.763Z,0.00
2018-06-19T01:09:27.949Z,0.00
2018-06-19T01:10:28.123Z,0.00
2018-06-19T01:11:28.292Z,0.00
2018-06-19T01:12:28.471Z,0.00
2018-06-19T01:13:28.659Z,0.00
2018-06-19T01:14:28.835Z,0.00
2018-06-19T01:15:29.018Z,0.00
2018-06-19T01:16:29.196Z,0.00
2018-06-19T01:17:29.386Z,0.00
2018-06-19T01:18:29.562Z,0.00
2018-06-19T01:19:29.754Z,0.00
2018-06-19T01:20:29.929Z,0.00
2018-06-19T01:21:30.118Z,0.00
2018-06-19T01:22:30.301Z,0.00
2018-06-19T01:23:30.485Z,0.00
2018-06-19T01:27:02.962Z,0.00
2018-06-19T01:28:03.140Z,0.00
2018-06-19T01:29:03.324Z,0.00
2018-06-19T01:30:03.506Z,0.00
2018-06-19T01:31:03.686Z,0.00
2018-06-19T01:32:03.867Z,0.00
2018-06-19T01:33:04.046Z,0.00
2018-06-19T01:34:04.227Z,0.00
2018-06-19T01:35:04.405Z,0.00
2018-06-19T01:36:04.581Z,0.00
2018-06-19T01:37:04.769Z,0.00
2018-06-19T01:38:04.993Z,0.00
2018-06-19T01:39:05.135Z,0.00
2018-06-19T01:40:05.319Z,0.00
2018-06-19T01:41:05.496Z,0.00
2018-06-19T01:42:05.677Z,0.00
2018-06-19T01:43:05.863Z,0.00
2018-06-19T01:44:06.032Z,0.00
2018-06-19T01:45:06.215Z,0.00
2018-06-19T01:46:06.393Z,0.00
2018-06-19T01:47:06.579Z,0.00
2018-06-19T01:48:06.762Z,0.00
2018-06-19T01:49:06.941Z,0.00
2018-06-19T01:50:07.128Z,0.00
2018-06-19T01:51:07.308Z,0.00
2018-06-19T01:52:07.735Z,0.00
2018-06-19T01:53:07.905Z,0.00
2018-06-19T01:54:07.862Z,0.00
2018-06-19T01:55:08.029Z,0.00
2018-06-19T01:56:08.449Z,0.00
2018-06-19T01:57:08.388Z,0.00
2018-06-19T01:58:08.557Z,0.00
2018-06-19T01:59:08.738Z,0.00
2018-06-19T02:00:08.924Z,0.00
2018-06-19T02:01:09.102Z,0.00
2018-06-19T02:02:09.286Z,0.00
2018-06-19T02:03:09.474Z,0.00
2018-06-19T02:04:09.649Z,0.00
2018-06-19T02:05:09.832Z,0.00
2018-06-19T02:06:10.011Z,0.00
2018-06-19T02:07:10.190Z,0.00
2018-06-19T02:08:10.374Z,0.00
2018-06-19T02:09:10.556Z,0.00
2018-06-19T02:10:10.735Z,0.00
2018-06-19T02:11:10.932Z,0.00
2018-06-19T02:12:11.101Z,0.00
2018-06-19T02:13:11.288Z,0.00
2018-06-19T02:14:11.469Z,0.00
2018-06-19T02:15:11.647Z,0.00
2018-06-19T02:16:11.826Z,0.00
2018-06-19T02:17:12.016Z,0.00
2018-06-19T02:18:12.184Z,0.00
2018-06-19T02:19:12.357Z,0.00
2018-06-19T02:20:12.542Z,0.00
2018-06-19T02:21:12.716Z,0.00
2018-06-19T02:22:12.901Z,0.00
2018-06-19T02:23:13.067Z,0.00
2018-06-19T02:24:13.248Z,0.00
2018-06-19T02:25:13.424Z,4.00
2018-06-19T02:26:13.603Z,4.00
2018-06-19T02:27:13.793Z,0.00
2018-06-19T02:28:13.980Z,0.00
2018-06-19T02:29:14.153Z,4.00
2018-06-19T02:30:14.348Z,4.00
2018-06-19T02:31:14.523Z,0.00
2018-06-19T02:32:14.701Z,4.00
2018-06-19T02:33:14.878Z,4.00
2018-06-19T02:34:15.065Z,4.00
2018-06-19T02:35:15.235Z,8.00
2018-06-19T02:36:15.430Z,8.00
2018-06-19T02:37:15.617Z,8.00
2018-06-19T02:38:15.802Z,8.00
2018-06-19T02:39:15.982Z,12.00
2018-06-19T02:40:16.178Z,12.00
2018-06-19T02:41:16.337Z,12.00
2018-06-19T02:42:16.519Z,16.00
2018-06-19T02:43:16.698Z,20.00
2018-06-19T02:44:16.873Z,20.00
2018-06-19T02:45:17.067Z,20.00
2018-06-19T02:46:17.220Z,24.00
2018-06-19T02:47:17.394Z,24.00
2018-06-19T02:48:17.576Z,24.00
2018-06-19T02:49:17.751Z,32.00
2018-06-19T02:50:17.931Z,32.00
2018-06-19T02:51:18.108Z,36.00
2018-06-19T02:52:18.298Z,40.00
2018-06-19T02:53:18.472Z,48.00
2018-06-19T02:54:18.651Z,52.00
2018-06-19T02:55:18.838Z,60.00
2018-06-19T02:56:19.025Z,64.00
2018-06-19T02:57:19.207Z,52.00
2018-06-19T02:58:19.387Z,48.00
2018-06-19T02:59:19.572Z,44.00
2018-06-19T03:00:19.840Z,44.00
2018-06-19T03:01:19.923Z,36.00
2018-06-19T03:02:20.108Z,36.00
2018-06-19T03:03:20.297Z,32.00
2018-06-19T03:04:20.471Z,32.00
2018-06-19T03:05:20.650Z,32.00
2018-06-19T03:06:20.831Z,36.00
2018-06-19T03:07:21.016Z,40.00
2018-06-19T03:08:21.198Z,40.00
2018-06-19T03:09:21.378Z,52.00
2018-06-19T03:10:21.563Z,56.00
2018-06-19T03:11:21.742Z,56.00
2018-06-19T03:12:21.929Z,56.00
2018-06-19T03:13:22.104Z,60.00
2018-06-19T03:14:22.288Z,64.00
2018-06-19T03:15:22.468Z,76.00
2018-06-19T03:16:22.645Z,88.00
2018-06-19T03:17:22.830Z,100.00
2018-06-19T03:18:23.015Z,120.00
2018-06-19T03:19:23.201Z,144.00
2018-06-19T03:20:23.375Z,160.00
2018-06-19T03:21:23.560Z,180.00
2018-06-19T03:22:23.742Z,184.00
2018-06-19T03:23:23.921Z,212.00
2018-06-19T03:24:24.107Z,244.00
2018-06-19T03:25:24.285Z,268.00
2018-06-19T03:26:24.464Z,284.00
2018-06-19T03:27:24.646Z,240.00
2018-06-19T03:28:24.833Z,200.00
2018-06-19T03:29:25.021Z,200.00
2018-06-19T03:30:25.337Z,200.00
2018-06-19T03:31:25.378Z,192.00
2018-06-19T03:32:25.558Z,176.00
2018-06-19T03:33:25.738Z,172.00
2018-06-19T03:34:25.920Z,168.00
2018-06-19T03:35:26.104Z,176.00
2018-06-19T03:36:26.283Z,188.00
2018-06-19T03:37:26.462Z,200.00
2018-06-19T03:38:26.641Z,220.00
2018-06-19T03:39:26.822Z,256.00
2018-06-19T03:40:27.003Z,296.00
2018-06-19T03:41:27.180Z,316.00
2018-06-19T03:42:27.360Z,364.00
2018-06-19T03:43:27.551Z,372.00
2018-06-19T03:44:27.724Z,348.00
2018-06-19T03:45:27.906Z,372.00
2018-06-19T03:46:28.094Z,384.00
2018-06-19T03:47:35.892Z,344.00
2018-06-19T03:48:28.444Z,332.00
2018-06-19T03:49:28.621Z,352.00
2018-06-19T03:50:28.801Z,384.00
2018-06-19T03:51:28.979Z,384.00
2018-06-19T03:52:29.165Z,408.00
2018-06-19T03:53:29.347Z,444.00
2018-06-19T03:54:29.528Z,476.00
2018-06-19T03:55:29.712Z,444.00
2018-06-19T03:56:29.889Z,436.00
2018-06-19T03:57:30.071Z,452.00
2018-06-19T03:58:30.327Z,528.00
2018-06-19T03:59:30.427Z,592.00
2018-06-19T04:00:30.614Z,564.00
2018-06-19T04:01:30.795Z,568.00
2018-06-19T04:02:30.973Z,684.00
2018-06-19T04:03:31.154Z,704.00
2018-06-19T04:04:31.336Z,684.00
2018-06-19T04:05:31.515Z,636.00
2018-06-19T04:06:31.699Z,600.00
2018-06-19T04:07:31.880Z,668.00
2018-06-19T04:08:32.062Z,1088.00
2018-06-19T04:09:32.254Z,1636.00
2018-06-19T04:10:32.452Z,2704.00
2018-06-19T04:11:32.602Z,4092.00
2018-06-19T04:12:32.789Z,6772.00
2018-06-19T04:13:32.965Z,12576.00
2018-06-19T04:14:33.149Z,17376.00
2018-06-19T04:15:33.332Z,14656.00
2018-06-19T04:16:33.506Z,13472.00
2018-06-19T04:17:33.684Z,10612.00
2018-06-19T04:18:33.864Z,15424.00
2018-06-19T04:19:34.043Z,11356.00
2018-06-19T04:20:34.213Z,9520.00
2018-06-19T04:21:34.394Z,16960.00
2018-06-19T04:22:34.816Z,19680.00
2018-06-19T04:23:34.754Z,30784.00
2018-06-19T04:24:34.938Z,33472.00
2018-06-19T04:25:35.121Z,38016.00
2018-06-19T04:26:35.305Z,41856.00
2018-06-19T04:27:35.491Z,41216.00
2018-06-19T04:28:35.672Z,40384.00
2018-06-19T04:29:35.864Z,38432.00
2018-06-19T04:30:36.046Z,37152.00
2018-06-19T04:31:36.239Z,38016.00
2018-06-19T04:32:36.431Z,43008.00
2018-06-19T04:33:36.608Z,45280.00
2018-06-19T04:34:36.796Z,47904.00
2018-06-19T04:35:36.985Z,47808.00
2018-06-19T04:36:37.164Z,44768.00
2018-06-19T04:37:37.347Z,45280.00
2018-06-19T04:38:37.521Z,46304.00
2018-06-19T04:39:37.703Z,51680.00
2018-06-19T04:40:37.909Z,55008.00
2018-06-19T04:41:38.090Z,59488.00
2018-06-19T04:42:38.277Z,61120.00
2018-06-19T04:43:38.476Z,61280.00
2018-06-19T04:44:38.658Z,55424.00
2018-06-19T04:45:38.839Z,49472.00
2018-06-19T04:46:39.012Z,50176.00
2018-06-19T04:47:39.196Z,52736.00
2018-06-19T04:48:39.392Z,56928.00
2018-06-19T04:49:39.594Z,58400.00
2018-06-19T04:50:39.758Z,58976.00
2018-06-19T04:51:39.956Z,59200.00
2018-06-19T04:52:40.140Z,57888.00
2018-06-19T04:53:40.574Z,56096.00
2018-06-19T04:54:40.522Z,59488.00
2018-06-19T04:55:40.725Z,60000.00
2018-06-19T04:56:40.912Z,59712.00
2018-06-19T04:57:41.099Z,63360.00
2018-06-19T04:58:41.282Z,66176.00
2018-06-19T04:59:41.470Z,65792.00
2018-06-19T05:00:41.659Z,67232.00
2018-06-19T05:01:41.859Z,61088.00
2018-06-19T05:02:42.059Z,62272.00
2018-06-19T05:03:42.251Z,65152.00
2018-06-19T05:04:42.416Z,66240.00
2018-06-19T05:05:42.615Z,66560.00
2018-06-19T05:06:42.812Z,63488.00
2018-06-19T05:07:43.003Z,64128.00
2018-06-19T05:08:43.189Z,65728.00
2018-06-19T05:09:43.367Z,64032.00
2018-06-19T05:10:43.554Z,67872.00
2018-06-19T05:11:43.744Z,70816.00
2018-06-19T05:12:43.943Z,73632.00
2018-06-19T05:13:44.131Z,73984.00
2018-06-19T05:14:44.324Z,71136.00
2018-06-19T05:15:44.574Z,67776.00
2018-06-19T05:16:44.659Z,67840.00
2018-06-19T05:17:44.847Z,69248.00
2018-06-19T05:18:45.021Z,74944.00
2018-06-19T05:19:45.205Z,74688.00
2018-06-19T05:20:45.396Z,73600.00
2018-06-19T05:21:45.585Z,73984.00
2018-06-19T05:22:45.775Z,75104.00
2018-06-19T05:23:45.960Z,76672.00
2018-06-19T05:25:46.365Z,73824.00
2018-06-19T05:26:46.535Z,71840.00
2018-06-19T05:27:46.735Z,73952.00
2018-06-19T05:28:46.925Z,78368.00
2018-06-19T05:29:47.119Z,73376.00
2018-06-19T05:30:47.325Z,72224.00
2018-06-19T05:31:47.518Z,67968.00
2018-06-19T05:32:47.704Z,62496.00
2018-06-19T05:33:47.901Z,61664.00
2018-06-19T05:34:48.097Z,60928.00
2018-06-19T05:35:48.524Z,63968.00
2018-06-19T05:36:48.484Z,67072.00
2018-06-19T05:37:48.674Z,68576.00
2018-06-19T05:38:48.888Z,69504.00
2018-06-19T05:39:49.071Z,64544.00
2018-06-19T05:40:49.261Z,67072.00
2018-06-19T05:41:49.453Z,65024.00
2018-06-19T05:42:49.650Z,61888.00
2018-06-19T05:43:49.837Z,57792.00
2018-06-19T05:44:50.029Z,56864.00
2018-06-19T05:45:50.223Z,56672.00
2018-06-19T05:46:50.415Z,58304.00
2018-06-19T05:47:50.613Z,58688.00
2018-06-19T05:48:50.809Z,58784.00
2018-06-19T05:49:51.003Z,59392.00
2018-06-19T05:50:51.197Z,62144.00
2018-06-19T05:51:51.388Z,65024.00
2018-06-19T05:52:51.600Z,65024.00
2018-06-19T05:53:51.761Z,63360.00
2018-06-19T05:54:51.953Z,59456.00
2018-06-19T05:55:52.401Z,56448.00
2018-06-19T05:56:52.414Z,57152.00
2018-06-19T05:57:52.610Z,58496.00
2018-06-19T05:58:52.811Z,59968.00
2018-06-19T05:59:53.004Z,60384.00
2018-06-19T06:00:53.190Z,58720.00
2018-06-19T06:01:53.397Z,58176.00
2018-06-19T06:02:53.598Z,59200.00
2018-06-19T06:03:53.789Z,58688.00
2018-06-19T06:04:54.015Z,60640.00
2018-06-19T06:05:54.302Z,61600.00
2018-06-19T06:06:54.396Z,62528.00
2018-06-19T06:07:54.551Z,63232.00
2018-06-19T06:08:54.741Z,63296.00
2018-06-19T06:09:54.939Z,60288.00
2018-06-19T06:10:55.138Z,57056.00
2018-06-19T06:11:55.325Z,55840.00
2018-06-19T06:12:55.531Z,57952.00
2018-06-19T06:13:55.721Z,63616.00
2018-06-19T06:14:55.915Z,66528.00
2018-06-19T06:15:56.118Z,63904.00
2018-06-19T06:16:56.309Z,58496.00
2018-06-19T06:17:56.505Z,56928.00
2018-06-19T06:18:56.696Z,58432.00
2018-06-19T06:19:56.904Z,61344.00
2018-06-19T06:20:57.108Z,62848.00
2018-06-19T06:21:57.293Z,61088.00
2018-06-19T06:22:57.491Z,57888.00
2018-06-19T06:23:57.682Z,56448.00
2018-06-19T06:24:57.864Z,58880.00
2018-06-19T06:25:58.297Z,61824.00
2018-06-19T06:26:58.253Z,64928.00
2018-06-19T06:27:58.460Z,63040.00
2018-06-19T06:28:58.628Z,58464.00
2018-06-19T06:29:58.843Z,56832.00
2018-06-19T06:30:59.050Z,59328.00
2018-06-19T06:31:59.235Z,61440.00
2018-06-19T06:32:59.431Z,60416.00
2018-06-19T06:33:59.625Z,57984.00
2018-06-19T06:34:59.817Z,55552.00
2018-06-19T06:36:00.015Z,52064.00
2018-06-19T06:37:00.246Z,44640.00
2018-06-19T06:38:00.398Z,36640.00
2018-06-19T06:39:00.626Z,29376.00
2018-06-19T06:40:00.781Z,12980.00
2018-06-19T06:41:00.972Z,12976.00
2018-06-19T06:42:01.160Z,12788.00
2018-06-19T06:43:01.361Z,8496.00
2018-06-19T06:44:01.549Z,6936.00
2018-06-19T06:45:01.753Z,6124.00
2018-06-19T06:46:01.954Z,5536.00
2018-06-19T06:47:02.136Z,5056.00
2018-06-19T06:48:02.338Z,4756.00
2018-06-19T06:49:02.521Z,4568.00
2018-06-19T06:50:02.714Z,4456.00
2018-06-19T06:51:02.910Z,4468.00
2018-06-19T06:52:04.071Z,4584.00
2018-06-19T06:53:03.290Z,4812.00
2018-06-19T06:54:03.477Z,5012.00
2018-06-19T06:55:03.666Z,5124.00
2018-06-19T06:56:03.857Z,5216.00
2018-06-19T06:57:04.043Z,5536.00
2018-06-19T06:58:04.493Z,6500.00
2018-06-19T06:59:04.426Z,8132.00
2018-06-19T07:00:04.629Z,8064.00
2018-06-19T07:01:04.813Z,7972.00
2018-06-19T07:02:04.988Z,8228.00
2018-06-19T07:03:05.177Z,7744.00
2018-06-19T07:04:05.370Z,6748.00
2018-06-19T07:05:05.588Z,5864.00
2018-06-19T07:06:05.749Z,5312.00
2018-06-19T07:07:05.936Z,5040.00
2018-06-19T07:08:06.124Z,5180.00
2018-06-19T07:09:06.319Z,5384.00
2018-06-19T07:10:06.515Z,5592.00
2018-06-19T07:11:06.679Z,5920.00
2018-06-19T07:12:07.120Z,5932.00
2018-06-19T07:13:07.064Z,5804.00
2018-06-19T07:14:07.247Z,5840.00
2018-06-19T07:15:07.443Z,6024.00
2018-06-19T07:16:07.621Z,6364.00
2018-06-19T07:17:07.812Z,6352.00
2018-06-19T07:18:08.005Z,5936.00
2018-06-19T07:19:08.219Z,5736.00
2018-06-19T07:20:08.367Z,5508.00
2018-06-19T07:21:08.555Z,5544.00
2018-06-19T07:22:08.748Z,5600.00
2018-06-19T07:23:08.933Z,5480.00
2018-06-19T07:24:09.115Z,5288.00
2018-06-19T07:25:09.300Z,5296.00
2018-06-19T07:26:09.485Z,5212.00
2018-06-19T07:27:09.678Z,5416.00
2018-06-19T07:28:09.865Z,5908.00
2018-06-19T07:29:10.049Z,6692.00
2018-06-19T07:30:10.224Z,7080.00
2018-06-19T07:31:10.418Z,6956.00
2018-06-19T07:32:10.602Z,7196.00
2018-06-19T07:33:10.786Z,8080.00
2018-06-19T07:34:10.971Z,8052.00
2018-06-19T07:35:11.150Z,7064.00
2018-06-19T07:36:11.449Z,6104.00
2018-06-19T07:37:11.552Z,5500.00
2018-06-19T07:38:11.800Z,5240.00
2018-06-19T07:39:11.865Z,5172.00
2018-06-19T07:40:12.059Z,5320.00
2018-06-19T07:41:12.236Z,5488.00
2018-06-19T07:42:12.421Z,5452.00
2018-06-19T07:43:12.846Z,5432.00
2018-06-19T07:44:12.800Z,5472.00
2018-06-19T07:45:12.980Z,5436.00
2018-06-19T07:46:13.159Z,5468.00
2018-06-19T07:47:13.361Z,5532.00
2018-06-19T07:48:13.536Z,5524.00
2018-06-19T07:49:13.725Z,5704.00
2018-06-19T07:50:13.906Z,5688.00
2018-06-19T07:51:14.095Z,5448.00
2018-06-19T07:52:14.279Z,5260.00
2018-06-19T07:53:14.484Z,5324.00
2018-06-19T07:54:14.671Z,5596.00
2018-06-19T07:55:14.836Z,5944.00
2018-06-19T07:56:15.011Z,6008.00
2018-06-19T07:57:15.265Z,6224.00
2018-06-19T07:58:15.396Z,6784.00
2018-06-19T07:59:15.585Z,8400.00
2018-06-19T08:00:15.772Z,8196.00
2018-06-19T08:01:15.964Z,8632.00
2018-06-19T08:02:16.150Z,9668.00
2018-06-19T08:03:16.317Z,10476.00
2018-06-19T08:04:16.510Z,10120.00
2018-06-19T08:05:16.693Z,10168.00
2018-06-19T08:06:16.883Z,11304.00
2018-06-19T08:07:17.071Z,12840.00
2018-06-19T08:08:17.248Z,10236.00
2018-06-19T08:09:17.454Z,10196.00
2018-06-19T08:10:17.635Z,10916.00
2018-06-19T08:11:17.817Z,10592.00
2018-06-19T08:12:18.024Z,12304.00
2018-06-19T08:13:18.209Z,11692.00
2018-06-19T08:14:18.407Z,10268.00
2018-06-19T08:15:18.584Z,9352.00
2018-06-19T08:16:18.765Z,9784.00
2018-06-19T08:17:18.951Z,10368.00
2018-06-19T08:18:19.149Z,10248.00
2018-06-19T08:19:19.388Z,10704.00
2018-06-19T08:20:19.552Z,10496.00
2018-06-19T08:21:20.067Z,10352.00
2018-06-19T08:22:19.900Z,9608.00
2018-06-19T08:23:20.083Z,9452.00
2018-06-19T08:24:20.604Z,12112.00
2018-06-19T08:25:20.456Z,10376.00
2018-06-19T08:26:20.725Z,9260.00
2018-06-19T08:27:20.813Z,9296.00
2018-06-19T08:28:21.245Z,10088.00
2018-06-19T08:29:21.188Z,9384.00
2018-06-19T08:30:21.385Z,8612.00
2018-06-19T08:31:21.558Z,8320.00
2018-06-19T08:32:21.746Z,7816.00
2018-06-19T08:33:21.941Z,7628.00
2018-06-19T08:34:22.103Z,7224.00
2018-06-19T08:35:22.301Z,6824.00
2018-06-19T08:36:22.498Z,6264.00
2018-06-19T08:37:22.666Z,6152.00
2018-06-19T08:38:22.830Z,6504.00
2018-06-19T08:39:23.001Z,8480.00
2018-06-19T08:40:23.184Z,7172.00
2018-06-19T08:41:23.373Z,6976.00
2018-06-19T08:42:23.524Z,7876.00
2018-06-19T08:43:23.810Z,8436.00
2018-06-19T08:44:23.954Z,8576.00
2018-06-19T08:45:24.358Z,8248.00
2018-06-19T08:46:24.372Z,7952.00
2018-06-19T08:47:24.563Z,7412.00
2018-06-19T08:48:24.749Z,7308.00
2018-06-19T08:49:24.945Z,7752.00
2018-06-19T08:50:25.134Z,8476.00
2018-06-19T08:51:25.304Z,8836.00
2018-06-19T08:52:25.495Z,8112.00
2018-06-19T08:53:25.685Z,8152.00
2018-06-19T08:54:25.860Z,8164.00
2018-06-19T08:55:26.047Z,8280.00
2018-06-19T08:56:26.229Z,8888.00
2018-06-19T08:57:26.408Z,8808.00
2018-06-19T08:58:26.597Z,8892.00
2018-06-19T08:59:26.781Z,8764.00
2018-06-19T09:00:26.977Z,8612.00
2018-06-19T09:01:27.150Z,8352.00
2018-06-19T09:02:27.331Z,8036.00
2018-06-19T09:03:27.521Z,7868.00
2018-06-19T09:04:27.707Z,7972.00
2018-06-19T09:05:27.899Z,8412.00
2018-06-19T09:06:28.104Z,9184.00
2018-06-19T09:07:28.275Z,10020.00
2018-06-19T09:08:28.452Z,9924.00
2018-06-19T09:09:28.650Z,9352.00
2018-06-19T09:10:28.832Z,9188.00
2018-06-19T09:11:29.001Z,8808.00
2018-06-19T09:12:29.168Z,8980.00
2018-06-19T09:13:29.391Z,9180.00
2018-06-19T09:14:29.545Z,9492.00
2018-06-19T09:15:29.730Z,9752.00
2018-06-19T09:16:29.915Z,9416.00
2018-06-19T09:17:30.113Z,9276.00
2018-06-19T09:18:30.300Z,9292.00
2018-06-19T09:19:30.477Z,9420.00
2018-06-19T09:20:30.665Z,9956.00
2018-06-19T09:21:30.842Z,9992.00
2018-06-19T09:22:31.028Z,10228.00
2018-06-19T09:23:31.200Z,10088.00
2018-06-19T09:24:31.374Z,10288.00
2018-06-19T09:25:31.586Z,10308.00
2018-06-19T09:26:31.752Z,11432.00
2018-06-19T09:27:31.960Z,9992.00
2018-06-19T09:28:32.120Z,9696.00
2018-06-19T09:29:32.311Z,9336.00
2018-06-19T09:30:32.503Z,9272.00
2018-06-19T09:31:32.743Z,9252.00
2018-06-19T09:32:32.870Z,9252.00
2018-06-19T09:33:33.052Z,8856.00
2018-06-19T09:34:33.515Z,8604.00
2018-06-19T09:35:33.543Z,8732.00
2018-06-19T09:36:33.593Z,8868.00
2018-06-19T09:37:33.879Z,8560.00
2018-06-19T09:38:34.027Z,8236.00
2018-06-19T09:39:34.557Z,8136.00
2018-06-19T09:40:34.374Z,8032.00
2018-06-19T09:41:34.930Z,7968.00
2018-06-19T09:43:35.037Z,7376.00
2018-06-19T09:44:35.201Z,7448.00
2018-06-19T09:45:35.466Z,7760.00
2018-06-19T09:46:35.601Z,7880.00
2018-06-19T09:47:35.799Z,7656.00
2018-06-19T09:48:35.951Z,7468.00
2018-06-19T09:49:36.138Z,7272.00
2018-06-19T09:50:36.308Z,7116.00
2018-06-19T09:51:36.482Z,7016.00
2018-06-19T09:52:36.682Z,7052.00
2018-06-19T09:53:36.963Z,7076.00
2018-06-19T09:54:37.650Z,7060.00
2018-06-19T09:55:37.203Z,7068.00
2018-06-19T09:56:37.388Z,7064.00
2018-06-19T09:57:37.547Z,7060.00
2018-06-19T09:58:37.747Z,7116.00
2018-06-19T09:59:37.930Z,7160.00
2018-06-19T10:00:38.071Z,7244.00
2018-06-19T10:01:38.277Z,7228.00
2018-06-19T10:02:38.450Z,7068.00
2018-06-19T10:03:38.623Z,6944.00
2018-06-19T10:04:38.812Z,7140.00
2018-06-19T10:05:38.995Z,7232.00
2018-06-19T10:06:39.307Z,7340.00
2018-06-19T10:07:39.373Z,7380.00
2018-06-19T10:08:39.554Z,7480.00
2018-06-19T10:09:39.755Z,7576.00
2018-06-19T10:10:39.925Z,7668.00
2018-06-19T10:11:40.119Z,7792.00
2018-06-19T10:12:40.310Z,7928.00
2018-06-19T10:13:40.491Z,7984.00
2018-06-19T10:14:40.684Z,8116.00
2018-06-19T10:15:40.870Z,8256.00
2018-06-19T10:16:41.041Z,8148.00
2018-06-19T10:17:41.460Z,8252.00
2018-06-19T10:18:41.410Z,8320.00
2018-06-19T10:19:41.592Z,8476.00
2018-06-19T10:20:41.783Z,8408.00
2018-06-19T10:21:41.968Z,8328.00
2018-06-19T10:22:42.152Z,8272.00
2018-06-19T10:23:42.329Z,8080.00
2018-06-19T10:24:42.513Z,7924.00
2018-06-19T10:25:42.698Z,7668.00
2018-06-19T10:26:42.886Z,7296.00
2018-06-19T10:27:43.076Z,7080.00
2018-06-19T10:28:43.256Z,7028.00
2018-06-19T10:29:43.427Z,7012.00
2018-06-19T10:30:43.611Z,6972.00
2018-06-19T10:31:43.805Z,6980.00
2018-06-19T10:32:44.012Z,6936.00
2018-06-19T10:33:44.229Z,6976.00
2018-06-19T10:34:44.383Z,7104.00
2018-06-19T10:35:44.576Z,7224.00
2018-06-19T10:36:44.754Z,7248.00
2018-06-19T10:37:44.932Z,7300.00
2018-06-19T10:38:45.128Z,7336.00
2018-06-19T10:39:45.306Z,7320.00
2018-06-19T10:40:45.488Z,7288.00
2018-06-19T10:41:45.670Z,7376.00
2018-06-19T10:42:45.859Z,7400.00
2018-06-19T10:43:46.044Z,7428.00
2018-06-19T10:44:46.232Z,7556.00
2018-06-19T10:45:46.421Z,7656.00
2018-06-19T10:46:46.593Z,7608.00
2018-06-19T10:47:46.777Z,7464.00
2018-06-19T10:48:46.970Z,7224.00
2018-06-19T10:49:47.159Z,6900.00
2018-06-19T10:50:47.335Z,6396.00
2018-06-19T10:51:47.526Z,6052.00
2018-06-19T10:52:47.745Z,5972.00
2018-06-19T10:53:47.891Z,5788.00
2018-06-19T10:54:48.076Z,5368.00
2018-06-19T10:55:48.260Z,4920.00
2018-06-19T10:56:48.441Z,4712.00
2018-06-19T10:57:48.627Z,4544.00
2018-06-19T10:58:48.801Z,4348.00
2018-06-19T10:59:48.988Z,4188.00
2018-06-19T11:00:49.182Z,4012.00
2018-06-19T11:01:49.364Z,3856.00
2018-06-19T11:02:49.540Z,3944.00
2018-06-19T11:03:49.729Z,4092.00
2018-06-19T11:04:49.903Z,4124.00
2018-06-19T11:05:50.094Z,4180.00
2018-06-19T11:06:50.278Z,4280.00
2018-06-19T11:07:50.464Z,4388.00
2018-06-19T11:08:50.680Z,4420.00
2018-06-19T11:09:50.835Z,4360.00
2018-06-19T11:10:51.258Z,4216.00
2018-06-19T11:11:51.210Z,4164.00
2018-06-19T11:12:51.440Z,4172.00
2018-06-19T11:13:51.588Z,4112.00
2018-06-19T11:14:51.757Z,4036.00
2018-06-19T11:15:51.948Z,3984.00
2018-06-19T11:16:52.134Z,4184.00
2018-06-19T11:17:52.560Z,4276.00
2018-06-19T11:18:52.504Z,4316.00
2018-06-19T11:19:52.693Z,4364.00
2018-06-19T11:20:52.885Z,4356.00
2018-06-19T11:21:53.061Z,4312.00
2018-06-19T11:22:53.239Z,4344.00
2018-06-19T11:23:53.462Z,4332.00
2018-06-19T11:24:53.608Z,4172.00
2018-06-19T11:25:53.798Z,3960.00
2018-06-19T11:26:53.982Z,3696.00
2018-06-19T11:27:54.179Z,3400.00
2018-06-19T11:28:54.398Z,3184.00
2018-06-19T11:29:54.532Z,3088.00
2018-06-19T11:30:54.722Z,2984.00
2018-06-19T11:31:54.897Z,2752.00
2018-06-19T11:32:55.114Z,2512.00
2018-06-19T11:33:55.274Z,2324.00
2018-06-19T11:34:55.453Z,2220.00
2018-06-19T11:35:55.643Z,2152.00
2018-06-19T11:36:55.836Z,2120.00
2018-06-19T11:37:56.030Z,2096.00
2018-06-19T11:38:56.217Z,2092.00
2018-06-19T11:39:56.389Z,2084.00
2018-06-19T11:40:56.573Z,2140.00
2018-06-19T11:41:56.768Z,2316.00
2018-06-19T11:42:56.939Z,2480.00
2018-06-19T11:43:57.144Z,2584.00
2018-06-19T11:44:57.332Z,2680.00
2018-06-19T11:45:57.519Z,2824.00
2018-06-19T11:46:57.707Z,3012.00
2018-06-19T11:47:57.892Z,3028.00
2018-06-19T11:48:58.107Z,3156.00
2018-06-19T11:49:58.286Z,3336.00
2018-06-19T11:50:58.473Z,3512.00
2018-06-19T11:51:58.650Z,3696.00
2018-06-19T11:52:58.826Z,3796.00
2018-06-19T11:53:59.009Z,3880.00
2018-06-19T11:54:59.183Z,3940.00
2018-06-19T11:55:59.372Z,4136.00
2018-06-19T11:56:59.549Z,4316.00
2018-06-19T11:57:59.727Z,4408.00
2018-06-19T11:58:59.908Z,4404.00
2018-06-19T12:00:00.113Z,4360.00
2018-06-19T12:01:00.264Z,4236.00
2018-06-19T12:02:00.469Z,4096.00
2018-06-19T12:03:00.625Z,4004.00
2018-06-19T12:04:00.813Z,4020.00
2018-06-19T12:05:01.018Z,4068.00
2018-06-19T12:06:01.228Z,4096.00
2018-06-19T12:07:01.398Z,3936.00
2018-06-19T12:08:01.583Z,3756.00
2018-06-19T12:09:01.755Z,3548.00
2018-06-19T12:10:01.938Z,3356.00
2018-06-19T12:11:02.097Z,3232.00
2018-06-19T12:12:02.278Z,3132.00
2018-06-19T12:13:02.715Z,3044.00
2018-06-19T12:14:02.648Z,3056.00
2018-06-19T12:15:02.799Z,3092.00
2018-06-19T12:16:03.973Z,3208.00
2018-06-19T12:17:03.166Z,3320.00
2018-06-19T12:18:03.355Z,3464.00
2018-06-19T12:19:03.523Z,3524.00
2018-06-19T12:20:03.709Z,3652.00
2018-06-19T12:21:03.874Z,3672.00
2018-06-19T12:22:04.060Z,3628.00
2018-06-19T12:23:04.239Z,3484.00
2018-06-19T12:24:04.449Z,3376.00
2018-06-19T12:25:04.610Z,3320.00