createdAt,value
2019-04-11T00:00:21.663Z,10.13
2019-04-11T00:02:53.603Z,9.20
2019-04-11T00:29:10.425Z,7.23
2019-04-11T00:31:39.164Z,7.87
2019-04-11T00:34:12.940Z,9.87
2019-04-11T00:36:42.058Z,10.40
2019-04-11T00:39:13.229Z,7.13
2019-04-11T00:41:42.163Z,10.03
2019-04-11T00:44:12.663Z,9.80
2019-04-11T00:46:43.048Z,11.20
2019-04-11T00:49:12.366Z,8.37
2019-04-11T00:51:42.253Z,11.33
2019-04-11T00:54:11.141Z,6.47
2019-04-11T00:56:44.170Z,9.80
2019-04-11T00:59:20.375Z,8.90
2019-04-11T01:01:55.186Z,10.13
2019-04-11T01:04:23.787Z,10.93
2019-04-11T01:06:52.600Z,10.37
2019-04-11T01:09:21.509Z,9.50
2019-04-11T01:11:52.189Z,10.83
2019-04-11T01:14:21.797Z,10.27
2019-04-11T01:16:52.678Z,9.80
2019-04-11T01:19:22.532Z,10.00
2019-04-11T01:21:52.939Z,12.43
2019-04-11T01:24:28.145Z,10.37
2019-04-11T01:26:57.362Z,10.03
2019-04-11T01:29:27.232Z,11.23
2019-04-11T01:31:58.092Z,11.33
2019-04-11T01:34:28.969Z,11.87
2019-04-11T01:36:57.704Z,8.83
2019-04-11T01:39:43.403Z,13.47
2019-04-11T01:42:13.233Z,9.40
2019-04-11T01:44:45.865Z,11.33
2019-04-11T01:47:16.380Z,9.57
2019-04-11T01:49:46.207Z,10.60
2019-04-11T01:52:15.097Z,11.23
2019-04-11T01:54:43.931Z,10.60
2019-04-11T01:57:18.324Z,10.10
2019-04-11T01:59:47.899Z,13.10
2019-04-11T02:02:28.607Z,10.23
2019-04-11T02:05:02.772Z,14.30
2019-04-11T02:07:32.737Z,15.23
2019-04-11T02:10:02.498Z,12.87
2019-04-11T02:12:31.328Z,11.30
2019-04-11T02:15:00.012Z,11.43
2019-04-11T02:17:28.785Z,13.67
2019-04-11T02:19:58.478Z,11.77
2019-04-11T02:22:35.118Z,10.37
2019-04-11T02:25:06.678Z,12.10
2019-04-11T02:27:37.004Z,14.20
2019-04-11T02:30:11.217Z,12.10
2019-04-11T02:32:42.683Z,12.63
2019-04-11T02:35:12.953Z,10.40
2019-04-11T02:37:47.652Z,11.80
2019-04-11T02:40:22.966Z,17.43
2019-04-11T02:42:52.062Z,15.10
2019-04-11T02:45:31.185Z,14.23
2019-04-11T02:47:55.763Z,12.00
2019-04-11T02:50:26.753Z,12.97
2019-04-11T02:52:56.713Z,13.50
2019-04-11T02:55:27.553Z,13.07
2019-04-11T02:57:56.873Z,14.20
2019-04-11T03:00:35.456Z,14.13
2019-04-11T03:03:10.721Z,17.97
2019-04-11T03:05:39.683Z,11.93
2019-04-11T03:08:16.684Z,12.53
2019-04-11T03:10:46.037Z,11.93
2019-04-11T03:13:16.551Z,13.83
2019-04-11T03:15:59.398Z,14.80
2019-04-11T03:18:39.097Z,15.00
2019-04-11T03:20:56.931Z,15.28
2019-04-11T03:23:22.859Z,15.93
2019-04-11T03:25:52.460Z,16.37
2019-04-11T03:28:31.538Z,14.00
2019-04-11T03:31:36.485Z,14.57
2019-04-11T03:39:05.738Z,15.43
2019-04-11T03:41:42.838Z,15.47
2019-04-11T03:44:18.164Z,13.23
2019-04-11T03:47:01.332Z,13.93
2019-04-11T03:50:01.703Z,15.20
2019-04-11T03:52:26.059Z,15.73
2019-04-11T03:55:15.281Z,16.40
2019-04-11T03:57:58.753Z,13.80
2019-04-11T04:00:36.389Z,14.43
2019-04-11T04:03:11.292Z,16.93
2019-04-11T04:06:01.698Z,16.93
2019-04-11T04:08:31.517Z,16.03
2019-04-11T04:11:25.346Z,14.90
2019-04-11T04:14:10.287Z,14.90
2019-04-11T04:17:01.630Z,14.77
2019-04-11T04:19:40.149Z,14.60
2019-04-11T04:22:24.834Z,15.80
2019-04-11T04:24:55.857Z,17.30
2019-04-11T04:28:07.873Z,15.95
2019-04-11T04:30:42.780Z,16.87
2019-04-11T04:33:14.042Z,17.77
2019-04-11T04:35:42.944Z,17.57
2019-04-11T04:38:13.662Z,16.23
2019-04-11T04:41:00.734Z,16.10
2019-04-11T04:43:18.540Z,18.37
2019-04-11T04:46:03.378Z,20.25
2019-04-11T04:48:22.352Z,19.87
2019-04-11T04:51:07.564Z,21.27
2019-04-11T04:53:33.750Z,15.60
2019-04-11T04:56:06.775Z,17.30
2019-04-11T04:58:35.756Z,14.77
2019-04-11T05:01:06.871Z,14.60
2019-04-11T05:03:34.802Z,22.37
2019-04-11T05:06:11.983Z,16.10
2019-04-11T05:08:40.973Z,18.33
2019-04-11T05:11:11.362Z,17.00
2019-04-11T05:13:40.911Z,17.77
2019-04-11T05:16:17.149Z,19.10
2019-04-11T05:18:42.068Z,17.50
2019-04-11T05:21:10.781Z,14.83
2019-04-11T05:23:39.616Z,14.27
2019-04-11T05:26:35.524Z,16.17
2019-04-11T05:29:04.907Z,16.97
2019-04-11T05:31:40.792Z,16.37
2019-04-11T05:34:12.225Z,18.17
2019-04-11T05:36:40.930Z,14.18
2019-04-11T05:39:10.687Z,14.53
2019-04-11T05:41:44.457Z,14.43
2019-04-11T05:44:12.535Z,12.57
2019-04-11T05:46:49.820Z,14.60
2019-04-11T05:49:14.926Z,14.78
2019-04-11T05:51:47.529Z,15.93
2019-04-11T05:54:20.893Z,15.10
2019-04-11T05:56:55.193Z,15.30
2019-04-11T05:59:32.543Z,17.40
2019-04-11T06:05:50.301Z,15.33
2019-04-11T06:08:25.508Z,14.67
2019-04-11T06:11:14.420Z,17.45
2019-04-11T06:14:03.843Z,15.30
2019-04-11T06:16:39.945Z,16.60
2019-04-11T06:19:14.378Z,11.60
2019-04-11T06:21:45.053Z,13.83
2019-04-11T06:24:38.440Z,14.63
2019-04-11T06:27:18.259Z,12.10
2019-04-11T06:29:52.883Z,16.17
2019-04-11T06:32:46.197Z,12.73
2019-04-11T06:35:26.090Z,13.83
2019-04-11T06:37:56.664Z,11.27
2019-04-11T06:40:27.750Z,13.93
2019-04-11T06:43:01.428Z,14.03
2019-04-11T06:45:35.733Z,12.40
2019-04-11T06:48:07.310Z,12.03
2019-04-11T06:50:43.856Z,11.55
2019-04-11T06:53:14.749Z,12.80
2019-04-11T06:56:01.762Z,12.53
2019-04-11T06:58:35.153Z,11.63
2019-04-11T07:01:05.688Z,13.45
2019-04-11T07:03:39.020Z,12.05
2019-04-11T07:06:11.324Z,13.15
2019-04-11T07:08:48.965Z,11.33
2019-04-11T07:11:25.762Z,12.98
2019-04-11T07:14:06.101Z,12.68
2019-04-11T07:16:36.230Z,13.60
2019-04-11T07:19:13.439Z,11.65
2019-04-11T07:21:44.054Z,13.45
2019-04-11T07:24:23.188Z,9.38
2019-04-11T07:26:54.371Z,9.03
2019-04-11T07:29:25.837Z,11.48
2019-04-11T07:31:57.033Z,13.50
2019-04-11T07:34:44.010Z,14.43
2019-04-11T07:37:32.784Z,10.03
2019-04-11T07:40:07.498Z,11.10
2019-04-11T07:42:39.071Z,12.67
2019-04-11T07:48:15.342Z,12.20
2019-04-11T07:50:46.527Z,11.13
2019-04-11T07:53:17.473Z,12.40
2019-04-11T07:55:46.673Z,13.05
2019-04-11T07:58:25.671Z,13.65
2019-04-11T08:00:59.381Z,10.50
2019-04-11T08:03:40.767Z,12.40
2019-04-11T08:06:11.168Z,17.25
2019-04-11T08:08:47.240Z,12.55
2019-04-11T08:11:17.854Z,13.88
2019-04-11T08:14:00.746Z,13.32
2019-04-11T08:16:40.542Z,13.13
2019-04-11T08:19:23.156Z,14.73
2019-04-11T08:21:56.727Z,12.70
2019-04-11T08:24:44.807Z,13.70
2019-04-11T08:27:31.764Z,10.58
2019-04-11T08:30:05.171Z,16.00
2019-04-11T08:32:44.734Z,14.78
2019-04-11T08:35:26.640Z,15.85
2019-04-11T08:37:58.028Z,13.03
2019-04-11T08:40:28.602Z,12.23
2019-04-11T08:43:07.701Z,15.93
2019-04-11T08:45:38.874Z,14.13
2019-04-11T08:48:09.347Z,13.60
2019-04-11T08:50:42.819Z,15.45
2019-04-11T08:53:20.652Z,17.45
2019-04-11T08:55:57.160Z,16.12
2019-04-11T08:58:26.742Z,13.75
2019-04-11T09:01:00.622Z,14.83
2019-04-11T09:03:33.956Z,15.85
2019-04-11T09:06:04.443Z,14.20
2019-04-11T09:08:46.938Z,12.95
2019-04-11T09:11:33.053Z,15.00
2019-04-11T09:14:13.714Z,15.35
2019-04-11T09:17:02.445Z,12.37
2019-04-11T09:19:38.978Z,14.55
2019-04-11T09:22:13.111Z,12.35
2019-04-11T09:24:43.860Z,14.13
2019-04-11T09:27:31.206Z,15.08
2019-04-11T09:30:19.005Z,12.28
2019-04-11T09:32:50.731Z,15.50
2019-04-11T09:37:57.917Z,9.88
2019-04-11T09:40:47.895Z,13.88
2019-04-11T09:43:18.230Z,16.00
2019-04-11T09:45:52.609Z,13.20
2019-04-11T09:48:35.629Z,12.47
2019-04-11T09:51:29.483Z,15.88
2019-04-11T09:54:10.221Z,12.98
2019-04-11T09:56:49.363Z,14.28
2019-04-11T09:59:20.804Z,14.13
2019-04-11T10:02:08.091Z,14.47
2019-04-11T10:04:39.478Z,15.53
2019-04-11T10:07:26.375Z,15.08
2019-04-11T10:10:05.485Z,14.15
2019-04-11T10:12:52.319Z,15.25
2019-04-11T10:15:23.249Z,14.83
2019-04-11T10:18:20.101Z,13.78
2019-04-11T10:20:42.527Z,12.55
2019-04-11T10:23:22.951Z,8.15
2019-04-11T10:26:13.887Z,11.97
2019-04-11T10:28:47.342Z,17.15
2019-04-11T10:31:16.376Z,14.47
2019-04-11T10:33:49.434Z,10.43
2019-04-11T10:36:32.066Z,13.83
2019-04-11T10:39:19.772Z,10.30
2019-04-11T10:41:50.613Z,13.73
2019-04-11T10:44:21.410Z,14.30
2019-04-11T10:46:51.834Z,8.87
2019-04-11T10:49:26.193Z,9.85
2019-04-11T10:52:00.334Z,12.60
2019-04-11T10:54:32.715Z,14.28
2019-04-11T10:57:25.114Z,10.48
2019-04-11T10:59:54.605Z,11.57
2019-04-11T11:02:31.661Z,17.65
2019-04-11T11:05:01.015Z,11.45
2019-04-11T11:07:31.482Z,12.90
2019-04-11T11:10:04.768Z,11.83
2019-04-11T11:12:37.118Z,11.68
2019-04-11T11:15:11.360Z,15.83
2019-04-11T11:18:31.916Z,11.70
2019-04-11T11:20:48.291Z,12.70
2019-04-11T11:23:29.038Z,16.10
2019-04-11T11:26:12.473Z,12.30
2019-04-11T11:28:43.218Z,12.18
2019-04-11T11:31:16.622Z,12.00
2019-04-11T11:33:46.921Z,11.73
2019-04-11T11:36:37.741Z,12.18
2019-04-11T11:39:15.152Z,12.33
2019-04-11T11:42:02.225Z,10.82
2019-04-11T11:44:32.969Z,7.28
2019-04-11T11:47:04.973Z,14.00
2019-04-11T11:49:45.817Z,19.77
2019-04-11T11:52:06.682Z,16.57
2019-04-11T11:54:37.699Z,12.23
2019-04-11T11:57:11.159Z,11.25
2019-04-11T11:59:42.748Z,11.45
2019-04-11T12:05:00.526Z,12.82
2019-04-11T12:07:37.791Z,12.90
2019-04-11T12:10:26.012Z,13.60
2019-04-11T12:13:04.385Z,13.45
2019-04-11T12:15:32.917Z,15.25
2019-04-11T12:20:45.319Z,12.13
2019-04-11T12:23:15.821Z,14.68
2019-04-11T12:25:47.325Z,9.77
2019-04-11T12:28:27.679Z,12.85
2019-04-11T12:31:05.416Z,13.95
2019-04-11T12:33:52.053Z,8.43
2019-04-11T12:36:23.026Z,14.87
2019-04-11T12:39:13.457Z,13.53
2019-04-11T12:41:49.818Z,15.55
2019-04-11T12:44:26.712Z,13.13
2019-04-11T12:46:58.124Z,11.03
2019-04-11T12:49:28.451Z,14.60
2019-04-11T12:52:17.327Z,16.02
2019-04-11T12:54:47.671Z,14.53
2019-04-11T12:57:38.679Z,14.13
2019-04-11T13:00:18.345Z,16.70
2019-04-11T13:03:00.882Z,14.30
2019-04-11T13:05:50.731Z,10.23
2019-04-11T13:08:37.044Z,12.90
2019-04-11T13:11:07.092Z,10.53
2019-04-11T13:13:41.288Z,16.60
2019-04-11T13:16:12.951Z,14.07
2019-04-11T13:21:30.916Z,14.73
2019-04-11T13:24:22.658Z,13.62
2019-04-11T13:27:09.757Z,14.80
2019-04-11T13:29:46.887Z,14.60
2019-04-11T13:32:35.232Z,11.35
2019-04-11T13:35:07.005Z,16.70
2019-04-11T13:37:53.532Z,16.20
2019-04-11T13:40:24.003Z,13.45
2019-04-11T13:43:09.449Z,15.60
2019-04-11T13:45:58.636Z,16.75
2019-04-11T13:48:45.429Z,11.90
2019-04-11T13:51:29.501Z,13.40
2019-04-11T13:54:16.349Z,12.00
2019-04-11T13:57:04.336Z,11.85
2019-04-11T13:59:37.716Z,13.55
2019-04-11T14:02:16.903Z,15.85
2019-04-11T14:04:56.061Z,12.70
2019-04-11T14:07:26.545Z,8.78
2019-04-11T14:10:05.962Z,10.10
2019-04-11T14:12:34.567Z,16.15
2019-04-11T14:15:11.831Z,13.75
2019-04-11T14:17:47.906Z,9.38
2019-04-11T14:20:29.572Z,10.25
2019-04-11T14:23:05.242Z,14.47
2019-04-11T14:25:52.311Z,13.75
2019-04-11T14:28:22.628Z,15.95
2019-04-11T14:30:56.840Z,14.68
2019-04-11T14:33:43.347Z,16.57
2019-04-11T14:36:33.454Z,13.13
2019-04-11T14:39:02.509Z,13.00
2019-04-11T14:41:41.562Z,10.20
2019-04-11T14:44:09.391Z,9.65
2019-04-11T14:46:56.805Z,20.27
2019-04-11T14:49:29.005Z,15.78
2019-04-11T14:52:17.782Z,15.85
2019-04-11T14:54:48.976Z,15.23
2019-04-11T14:57:22.835Z,14.18
2019-04-11T14:59:56.505Z,16.37
2019-04-11T15:02:41.665Z,19.57
2019-04-11T15:05:14.773Z,13.25
2019-04-11T15:07:49.876Z,9.00
2019-04-11T15:10:20.106Z,12.55
2019-04-11T15:12:51.819Z,13.08
2019-04-11T15:18:05.679Z,11.90
2019-04-11T15:20:55.727Z,16.12
2019-04-11T15:23:38.958Z,14.23
2019-04-11T15:26:19.431Z,16.27
2019-04-11T15:28:58.591Z,12.20
2019-04-11T15:31:39.613Z,13.18
2019-04-11T15:34:09.858Z,7.72
2019-04-11T15:36:58.532Z,10.80
2019-04-11T15:39:44.315Z,12.53
2019-04-11T15:42:13.247Z,17.40
2019-04-11T15:44:58.115Z,12.90
2019-04-11T15:47:32.859Z,10.85
2019-04-11T15:50:47.851Z,12.73
2019-04-11T15:53:19.403Z,12.78
2019-04-11T15:56:14.389Z,14.20
2019-04-11T15:58:57.458Z,15.08
2019-04-11T16:01:52.837Z,14.98
2019-04-11T16:04:32.027Z,12.95
2019-04-11T16:07:14.581Z,14.90
2019-04-11T16:09:50.441Z,13.00
2019-04-11T16:12:37.239Z,12.30
2019-04-11T16:15:16.137Z,15.13
2019-04-11T16:18:02.582Z,14.90
2019-04-11T16:20:37.147Z,13.45
2019-04-11T16:23:16.497Z,15.60
2019-04-11T16:25:46.951Z,12.68
2019-04-11T16:28:35.830Z,9.45
2019-04-11T16:31:03.883Z,9.25
2019-04-11T16:33:34.234Z,14.25
2019-04-11T16:36:07.306Z,14.00
2019-04-11T16:38:37.540Z,13.18
2019-04-11T16:41:24.501Z,15.83
2019-04-11T16:44:11.381Z,15.70
2019-04-11T16:46:41.766Z,14.68
2019-04-11T16:49:10.385Z,13.70
2019-04-11T16:51:38.947Z,14.13
2019-04-11T16:54:09.764Z,9.08
2019-04-11T16:56:38.388Z,12.45
2019-04-11T16:59:10.259Z,11.57
2019-04-11T17:01:38.962Z,12.07
2019-04-11T17:04:13.355Z,13.43
2019-04-11T17:06:46.475Z,13.45
2019-04-11T17:09:34.879Z,12.23
2019-04-11T17:12:03.894Z,12.28
2019-04-11T17:14:48.039Z,13.55
2019-04-11T17:17:19.332Z,12.18
2019-04-11T17:19:48.039Z,15.45
2019-04-11T17:22:16.840Z,12.78
2019-04-11T17:24:48.702Z,14.33
2019-04-11T17:27:17.648Z,13.85
2019-04-11T17:29:46.361Z,12.73
2019-04-11T17:32:14.968Z,18.35
2019-04-11T17:34:43.814Z,14.55
2019-04-11T17:37:12.502Z,12.30
2019-04-11T17:39:41.120Z,18.50
2019-04-11T17:42:13.366Z,16.07
2019-04-11T17:44:46.031Z,14.98
2019-04-11T17:47:17.001Z,13.10
2019-04-11T17:49:45.965Z,11.70
2019-04-11T17:52:14.754Z,12.95
2019-04-11T17:54:43.580Z,13.38
2019-04-11T17:57:12.212Z,12.95
2019-04-11T17:59:48.772Z,13.93
2019-04-11T18:02:17.586Z,12.60
2019-04-11T18:05:34.731Z,14.53
2019-04-11T18:08:06.339Z,14.23
2019-04-11T18:10:35.497Z,16.50
2019-04-11T18:13:04.558Z,13.63
2019-04-11T18:15:44.423Z,13.77
2019-04-11T18:18:13.044Z,12.10
2019-04-11T18:20:55.783Z,12.47
2019-04-11T18:23:27.183Z,17.97
2019-04-11T18:26:10.347Z,14.07
2019-04-11T18:28:54.435Z,14.43
2019-04-11T18:31:25.121Z,14.40
2019-04-11T18:34:01.771Z,19.87
2019-04-11T18:36:33.095Z,15.33
2019-04-11T18:39:05.838Z,15.13
2019-04-11T18:41:35.854Z,15.50
2019-04-11T18:46:54.047Z,15.33
2019-04-11T18:49:32.036Z,15.30
2019-04-11T18:52:01.585Z,17.43
2019-04-11T18:54:33.171Z,15.33
2019-04-11T18:57:05.099Z,19.10
2019-04-11T18:59:35.755Z,20.87
2019-04-11T19:02:09.669Z,15.90
2019-04-11T19:04:41.994Z,15.60
2019-04-11T19:07:08.320Z,15.73
2019-04-11T19:09:37.393Z,16.13
2019-04-11T19:12:10.114Z,15.57
2019-04-11T19:14:38.859Z,17.67
2019-04-11T19:17:07.526Z,16.93
2019-04-11T19:19:44.211Z,16.43
2019-04-11T19:22:27.432Z,17.03
2019-04-11T19:24:52.775Z,16.23
2019-04-11T19:27:27.267Z,17.32
2019-04-11T19:30:07.565Z,18.23
2019-04-11T19:32:38.906Z,18.10
2019-04-11T19:35:13.301Z,22.30
2019-04-11T19:38:01.298Z,18.23
2019-04-11T19:40:30.563Z,20.80
2019-04-11T19:42:59.552Z,16.40
2019-04-11T19:45:37.155Z,19.27
2019-04-11T19:48:11.650Z,18.03
2019-04-11T19:50:41.233Z,20.03
2019-04-11T19:53:18.854Z,17.53
2019-04-11T19:56:06.008Z,17.07
2019-04-11T19:58:36.814Z,17.23
2019-04-11T20:01:06.583Z,18.47
2019-04-11T20:03:41.027Z,18.50
2019-04-11T20:06:09.836Z,16.50
2019-04-11T20:08:38.600Z,18.07
2019-04-11T20:11:13.391Z,18.30
2019-04-11T20:13:42.038Z,17.70
2019-04-11T20:16:12.654Z,18.17
2019-04-11T20:18:51.222Z,20.33
2019-04-11T20:21:17.840Z,18.97
2019-04-11T20:23:46.480Z,20.50
2019-04-11T20:26:19.988Z,21.30
2019-04-11T20:28:48.259Z,21.97
2019-04-11T20:31:17.776Z,21.53
2019-04-11T20:33:46.464Z,20.00
2019-04-11T20:36:15.100Z,19.93
2019-04-11T20:39:05.840Z,22.30
2019-04-11T20:42:09.748Z,21.57
2019-04-11T20:44:39.356Z,23.33
2019-04-11T20:47:08.151Z,22.53
2019-04-11T20:49:38.451Z,24.83
2019-04-11T20:52:08.205Z,22.27
2019-04-11T20:54:38.506Z,23.47
2019-04-11T20:57:07.157Z,24.27
2019-04-11T20:59:42.372Z,22.53
2019-04-11T21:02:09.090Z,24.67
2019-04-11T21:04:39.872Z,21.07
2019-04-11T21:07:08.521Z,22.40
2019-04-11T21:09:37.168Z,23.67
2019-04-11T21:12:11.664Z,22.37
2019-04-11T21:14:40.367Z,22.87
2019-04-11T21:17:09.049Z,23.53
2019-04-11T21:19:37.693Z,23.17
2019-04-11T21:22:06.389Z,23.07
2019-04-11T21:24:35.058Z,22.20
2019-04-11T21:27:03.648Z,22.27
2019-04-11T21:29:32.280Z,23.90
2019-04-11T21:32:01.628Z,24.53
2019-04-11T21:34:32.373Z,24.40
2019-04-11T21:37:02.564Z,26.63
2019-04-11T21:39:36.824Z,24.13
2019-04-11T21:42:06.143Z,25.80
2019-04-11T21:44:36.779Z,25.23
2019-04-11T21:47:07.370Z,26.63
2019-04-11T21:49:37.044Z,23.27
2019-04-11T21:52:06.192Z,23.40
2019-04-11T21:54:46.459Z,23.03
2019-04-11T21:57:15.119Z,26.90
2019-04-11T21:59:43.705Z,23.80
2019-04-11T22:02:12.802Z,27.50
2019-04-11T22:04:41.584Z,29.13
2019-04-11T22:07:13.425Z,24.13
2019-04-11T22:12:09.983Z,24.13
2019-04-11T22:14:41.346Z,24.37
2019-04-11T22:17:08.938Z,29.07
2019-04-11T22:19:37.546Z,25.87
2019-04-11T22:22:06.117Z,26.00
2019-04-11T22:24:34.733Z,24.27
2019-04-11T22:27:03.328Z,26.33
2019-04-11T22:29:31.930Z,27.53
2019-04-11T22:32:03.175Z,26.67
2019-04-11T22:34:33.451Z,24.95
2019-04-11T22:37:02.081Z,24.03
2019-04-11T22:39:31.476Z,27.63
2019-04-11T22:42:00.880Z,26.70
2019-04-11T22:44:29.543Z,26.50
2019-04-11T22:46:58.160Z,34.07
2019-04-11T22:49:26.851Z,29.40
2019-04-11T22:51:55.495Z,29.33
2019-04-11T22:54:24.143Z,30.13
2019-04-11T22:56:52.816Z,34.10
2019-04-11T23:00:17.010Z,28.80
2019-04-11T23:02:50.067Z,29.23
2019-04-11T23:05:18.632Z,26.37
2019-04-11T23:07:48.449Z,29.23
2019-04-11T23:10:17.746Z,33.23
2019-04-11T23:12:46.565Z,28.53
2019-04-11T23:15:15.774Z,29.43
2019-04-11T23:17:44.721Z,28.87
2019-04-11T23:20:14.389Z,30.07
2019-04-11T23:22:43.698Z,35.27
2019-04-11T23:25:12.415Z,34.37
2019-04-11T23:27:40.999Z,28.13
2019-04-11T23:30:10.288Z,31.87
2019-04-11T23:32:38.936Z,33.10
2019-04-11T23:35:07.592Z,33.83
2019-04-11T23:37:52.049Z,36.03
2019-04-11T23:40:22.325Z,30.40
2019-04-11T23:42:51.619Z,30.10
2019-04-11T23:45:24.882Z,32.80
2019-04-11T23:47:59.490Z,33.27
2019-04-11T23:50:30.668Z,34.77
2019-04-11T23:52:59.266Z,34.70
2019-04-11T23:55:30.700Z,33.50
2019-04-11T23:58:01.227Z,32.77
