createdAt,value
2018-09-11T00:00:31.538Z,99.90
2018-09-11T00:02:59.759Z,99.90
2018-09-11T00:05:28.136Z,99.90
2018-09-11T00:07:56.368Z,99.90
2018-09-11T00:10:24.616Z,99.90
2018-09-11T00:12:52.968Z,99.90
2018-09-11T00:15:21.204Z,99.90
2018-09-11T00:17:49.445Z,99.90
2018-09-11T00:20:17.678Z,99.90
2018-09-11T00:22:45.920Z,99.90
2018-09-11T00:25:14.175Z,99.90
2018-09-11T00:27:42.444Z,99.90
2018-09-11T00:30:10.651Z,99.90
2018-09-11T00:32:38.935Z,99.90
2018-09-11T00:35:07.157Z,99.90
2018-09-11T00:37:35.377Z,99.90
2018-09-11T00:40:03.613Z,99.90
2018-09-11T00:42:31.831Z,99.90
2018-09-11T00:45:00.997Z,99.90
2018-09-11T00:47:29.232Z,99.90
2018-09-11T00:49:57.440Z,99.90
2018-09-11T00:52:25.669Z,99.90
2018-09-11T00:54:53.901Z,99.90
2018-09-11T00:57:22.161Z,99.90
2018-09-11T00:59:50.365Z,99.90
2018-09-11T01:02:18.597Z,99.90
2018-09-11T01:04:46.815Z,99.90
2018-09-11T01:07:15.048Z,99.90
2018-09-11T01:09:43.358Z,99.90
2018-09-11T01:12:11.654Z,99.90
2018-09-11T01:14:40.042Z,99.90
2018-09-11T01:17:08.268Z,99.90
2018-09-11T01:19:36.476Z,99.90
2018-09-11T01:22:04.708Z,99.90
2018-09-11T01:24:32.919Z,99.90
2018-09-11T01:27:01.180Z,99.90
2018-09-11T01:29:29.408Z,99.90
2018-09-11T01:31:57.653Z,99.90
2018-09-11T01:34:25.851Z,99.90
2018-09-11T01:36:54.069Z,99.90
2018-09-11T01:39:22.306Z,99.90
2018-09-11T01:41:50.553Z,99.90
2018-09-11T01:44:18.752Z,99.90
2018-09-11T01:46:46.990Z,99.90
2018-09-11T01:49:15.201Z,99.90
2018-09-11T01:51:43.444Z,99.90
2018-09-11T01:54:11.649Z,99.90
2018-09-11T01:56:39.858Z,99.90
2018-09-11T01:59:08.048Z,99.90
2018-09-11T02:01:36.290Z,99.90
2018-09-11T02:04:04.500Z,99.90
2018-09-11T02:06:32.728Z,99.90
2018-09-11T02:09:00.935Z,99.90
2018-09-11T02:11:29.190Z,99.90
2018-09-11T02:13:57.394Z,99.90
2018-09-11T02:16:25.659Z,99.90
2018-09-11T02:18:53.859Z,99.90
2018-09-11T02:21:22.080Z,99.90
2018-09-11T02:23:50.311Z,99.90
2018-09-11T02:26:18.513Z,99.90
2018-09-11T02:28:46.740Z,99.90
2018-09-11T02:31:14.953Z,99.90
2018-09-11T02:33:43.235Z,99.90
2018-09-11T02:36:11.450Z,99.90
2018-09-11T02:38:39.703Z,99.90
2018-09-11T02:41:07.911Z,99.90
2018-09-11T02:43:36.348Z,99.90
2018-09-11T02:46:04.559Z,99.90
2018-09-11T02:48:32.800Z,99.90
2018-09-11T02:51:01.019Z,99.90
2018-09-11T02:53:29.235Z,99.90
2018-09-11T02:55:57.445Z,99.90
2018-09-11T02:58:25.693Z,99.90
2018-09-11T03:00:53.918Z,99.90
2018-09-11T03:03:22.162Z,99.90
2018-09-11T03:05:50.384Z,99.90
2018-09-11T03:08:18.609Z,99.90
2018-09-11T03:10:46.823Z,99.90
2018-09-11T03:13:15.054Z,99.90
2018-09-11T03:15:43.253Z,99.90
2018-09-11T03:18:11.498Z,99.90
2018-09-11T03:20:39.714Z,99.90
2018-09-11T03:23:07.961Z,99.90
2018-09-11T03:25:36.178Z,99.90
2018-09-11T03:28:04.405Z,99.90
2018-09-11T03:30:32.619Z,99.90
2018-09-11T03:33:00.839Z,99.90
2018-09-11T03:35:29.051Z,99.90
2018-09-11T03:37:57.266Z,99.90
2018-09-11T03:40:25.479Z,99.90
2018-09-11T03:42:53.703Z,99.90
2018-09-11T03:45:21.916Z,99.90
2018-09-11T03:47:50.204Z,99.90
2018-09-11T03:50:18.447Z,99.90
2018-09-11T03:52:46.664Z,99.90
2018-09-11T03:55:14.892Z,99.90
2018-09-11T03:57:43.107Z,99.90
2018-09-11T04:00:11.417Z,99.90
2018-09-11T04:02:39.675Z,99.90
2018-09-11T04:05:07.897Z,99.90
2018-09-11T04:07:36.111Z,99.90
2018-09-11T04:10:04.357Z,99.90
2018-09-11T04:12:32.613Z,99.90
2018-09-11T04:15:00.853Z,99.90
2018-09-11T04:17:33.685Z,99.90
2018-09-11T04:20:01.937Z,99.90
2018-09-11T04:22:30.184Z,99.90
2018-09-11T04:24:58.406Z,99.90
2018-09-11T04:27:26.608Z,99.90
2018-09-11T04:29:54.888Z,99.90
2018-09-11T04:32:23.119Z,99.90
2018-09-11T04:34:51.368Z,99.90
2018-09-11T04:37:19.647Z,99.90
2018-09-11T04:39:47.880Z,99.90
2018-09-11T04:42:16.093Z,99.90
2018-09-11T04:44:44.302Z,99.90
2018-09-11T04:47:12.548Z,99.90
2018-09-11T04:49:40.779Z,99.90
2018-09-11T04:52:08.988Z,99.90
2018-09-11T04:54:37.291Z,99.90
2018-09-11T04:57:05.527Z,99.90
2018-09-11T04:59:33.975Z,99.90
2018-09-11T05:02:02.227Z,99.90
2018-09-11T05:04:30.461Z,99.90
2018-09-11T05:06:59.172Z,99.90
2018-09-11T05:09:27.542Z,99.90
2018-09-11T05:11:55.843Z,99.90
2018-09-11T05:14:24.454Z,99.90
2018-09-11T05:16:52.690Z,99.90
2018-09-11T05:19:20.966Z,99.90
2018-09-11T05:21:49.187Z,99.90
2018-09-11T05:24:17.407Z,99.90
2018-09-11T05:26:45.660Z,99.90
2018-09-11T05:29:13.893Z,99.90
2018-09-11T05:31:42.099Z,99.90
2018-09-11T05:34:10.362Z,99.90
2018-09-11T05:36:38.584Z,99.90
2018-09-11T05:39:08.053Z,99.90
2018-09-11T05:41:36.337Z,99.90
2018-09-11T05:44:05.191Z,99.90
2018-09-11T05:46:33.404Z,99.90
2018-09-11T05:49:01.729Z,99.90
2018-09-11T05:51:30.020Z,99.90
2018-09-11T05:53:58.250Z,99.90
2018-09-11T05:56:26.505Z,99.90
2018-09-11T05:58:54.755Z,99.90
2018-09-11T06:01:23.001Z,99.90
2018-09-11T06:03:51.232Z,99.90
2018-09-11T06:06:19.544Z,99.90
2018-09-11T06:08:47.835Z,99.90
2018-09-11T06:11:16.071Z,99.90
2018-09-11T06:13:44.336Z,99.90
2018-09-11T06:16:12.612Z,99.90
2018-09-11T06:18:40.799Z,99.90
2018-09-11T06:21:09.027Z,99.60
2018-09-11T06:23:37.315Z,98.90
2018-09-11T06:26:05.789Z,98.30
2018-09-11T06:28:34.045Z,97.50
2018-09-11T06:31:02.276Z,97.10
2018-09-11T06:33:30.509Z,96.70
2018-09-11T06:35:58.779Z,96.30
2018-09-11T06:38:27.009Z,96.20
2018-09-11T06:40:55.227Z,95.90
2018-09-11T06:43:23.426Z,95.60
2018-09-11T06:45:51.647Z,95.50
2018-09-11T06:48:19.870Z,94.90
2018-09-11T06:50:48.099Z,94.50
2018-09-11T06:53:16.318Z,93.90
2018-09-11T06:55:44.543Z,94.20
2018-09-11T06:58:12.757Z,93.40
2018-09-11T07:00:41.089Z,93.10
2018-09-11T07:03:09.304Z,92.70
2018-09-11T07:05:37.519Z,92.30
2018-09-11T07:08:05.911Z,91.90
2018-09-11T07:10:34.159Z,91.00
2018-09-11T07:13:02.364Z,88.00
2018-09-11T07:15:30.592Z,86.40
2018-09-11T07:17:58.844Z,84.90
2018-09-11T07:20:27.233Z,80.50
2018-09-11T07:22:55.377Z,79.00
2018-09-11T07:25:23.603Z,77.00
2018-09-11T07:27:51.904Z,71.20
2018-09-11T07:30:20.160Z,59.00
2018-09-11T07:32:48.350Z,51.80
2018-09-11T07:35:16.741Z,47.50
2018-09-11T07:37:45.002Z,43.70
2018-09-11T07:40:13.203Z,42.00
2018-09-11T07:42:41.424Z,39.80
2018-09-11T07:45:09.638Z,38.20
2018-09-11T07:47:37.965Z,36.70
2018-09-11T07:50:06.390Z,35.80
2018-09-11T07:52:34.672Z,35.50
2018-09-11T07:55:02.852Z,36.30
2018-09-11T07:57:31.172Z,38.60
2018-09-11T07:59:59.398Z,38.90
2018-09-11T08:02:27.591Z,37.70
2018-09-11T08:04:55.844Z,37.20
2018-09-11T08:07:24.063Z,35.80
2018-09-11T08:09:52.271Z,35.60
2018-09-11T08:12:20.495Z,38.60
2018-09-11T08:14:48.704Z,41.10
2018-09-11T08:17:16.929Z,43.10
2018-09-11T08:19:45.640Z,41.10
2018-09-11T08:22:13.931Z,41.00
2018-09-11T08:24:42.139Z,39.60
2018-09-11T08:27:10.371Z,38.70
2018-09-11T08:29:38.591Z,38.60
2018-09-11T08:32:06.873Z,39.30
2018-09-11T08:34:35.143Z,38.70
2018-09-11T08:37:03.397Z,37.40
2018-09-11T08:39:31.618Z,37.40
2018-09-11T08:41:59.874Z,37.50
2018-09-11T08:44:28.104Z,38.40
2018-09-11T08:46:58.961Z,38.20
2018-09-11T08:49:27.221Z,37.90
2018-09-11T08:51:55.451Z,36.40
2018-09-11T08:54:23.696Z,34.90
2018-09-11T08:56:51.925Z,35.90
2018-09-11T08:59:20.134Z,37.80
2018-09-11T09:01:48.357Z,38.20
2018-09-11T09:04:16.588Z,37.20
2018-09-11T09:06:44.798Z,37.80
2018-09-11T09:09:13.007Z,36.90
2018-09-11T09:11:41.324Z,37.00
2018-09-11T09:14:09.585Z,38.20
2018-09-11T09:16:38.139Z,38.40
2018-09-11T09:19:06.428Z,39.40
2018-09-11T09:21:34.655Z,39.80
2018-09-11T09:24:02.863Z,40.80
2018-09-11T09:26:31.116Z,40.20
2018-09-11T09:28:59.343Z,41.20
2018-09-11T09:31:27.547Z,42.70
2018-09-11T09:33:56.306Z,43.80
2018-09-11T09:36:24.532Z,43.50
2018-09-11T09:38:52.799Z,43.80
2018-09-11T09:41:21.065Z,41.50
2018-09-11T09:43:49.356Z,40.80
2018-09-11T09:46:17.575Z,41.80
2018-09-11T09:48:45.797Z,42.40
2018-09-11T09:51:14.019Z,43.20
2018-09-11T09:53:42.671Z,41.60
2018-09-11T09:56:11.103Z,42.70
2018-09-11T09:58:39.311Z,42.30
2018-09-11T10:01:12.989Z,42.90
2018-09-11T10:03:41.198Z,43.60
2018-09-11T10:06:09.455Z,43.70
2018-09-11T10:08:37.680Z,45.10
2018-09-11T10:11:05.976Z,45.10
2018-09-11T10:13:34.187Z,44.40
2018-09-11T10:16:02.418Z,43.60
2018-09-11T10:18:30.634Z,43.90
2018-09-11T10:20:58.858Z,44.90
2018-09-11T10:23:27.143Z,44.40
2018-09-11T10:25:55.387Z,45.70
2018-09-11T10:28:23.620Z,46.60
2018-09-11T10:30:51.859Z,46.90
2018-09-11T10:33:20.172Z,47.00
2018-09-11T10:35:48.413Z,45.70
2018-09-11T10:38:16.678Z,43.40
2018-09-11T10:40:44.875Z,42.80
2018-09-11T10:43:13.118Z,42.30
2018-09-11T10:45:41.387Z,42.10
2018-09-11T10:48:09.594Z,41.20
2018-09-11T10:50:37.838Z,40.70
2018-09-11T10:53:06.155Z,42.40
2018-09-11T10:55:34.363Z,40.80
2018-09-11T10:58:02.616Z,39.30
2018-09-11T11:00:30.961Z,39.40
2018-09-11T11:02:59.111Z,39.30
2018-09-11T11:05:27.326Z,39.30
2018-09-11T11:07:55.561Z,39.00
2018-09-11T11:10:23.771Z,37.60
2018-09-11T11:12:52.000Z,37.90
2018-09-11T11:15:20.215Z,38.30
2018-09-11T11:17:48.676Z,38.20
2018-09-11T11:20:16.918Z,37.90
2018-09-11T11:22:45.162Z,37.80
2018-09-11T11:25:13.385Z,36.90
2018-09-11T11:27:41.625Z,35.70
2018-09-11T11:30:09.849Z,35.70
2018-09-11T11:32:38.087Z,34.90
2018-09-11T11:35:06.373Z,34.30
2018-09-11T11:37:34.608Z,33.50
2018-09-11T11:40:02.888Z,33.20
2018-09-11T11:42:31.412Z,33.70
2018-09-11T11:44:59.640Z,33.90
2018-09-11T11:47:27.893Z,34.30
2018-09-11T11:49:56.360Z,33.80
2018-09-11T11:52:24.625Z,34.10
2018-09-11T11:54:52.893Z,33.90
2018-09-11T11:57:21.146Z,33.80
2018-09-11T11:59:50.179Z,33.20
2018-09-11T12:02:18.376Z,33.30
2018-09-11T12:04:46.604Z,32.70
2018-09-11T12:07:14.901Z,33.00
2018-09-11T12:09:43.267Z,34.30
2018-09-11T12:12:11.535Z,34.80
2018-09-11T12:14:39.769Z,35.30
2018-09-11T12:17:08.088Z,35.30
2018-09-11T12:19:36.564Z,34.60
2018-09-11T12:22:04.960Z,35.30
2018-09-11T12:24:33.325Z,35.50
2018-09-11T12:27:01.562Z,36.10
2018-09-11T12:29:29.898Z,36.60
2018-09-11T12:31:58.176Z,36.80
2018-09-11T12:34:26.471Z,37.10
2018-09-11T12:36:54.760Z,38.20
2018-09-11T12:39:22.983Z,38.10
2018-09-11T12:41:51.253Z,38.10
2018-09-11T12:44:19.492Z,38.80
2018-09-11T12:46:47.936Z,39.00
2018-09-11T12:49:16.032Z,38.30
2018-09-11T12:51:44.265Z,38.30
2018-09-11T12:54:12.560Z,38.70
2018-09-11T12:56:40.771Z,38.10
2018-09-11T12:59:09.103Z,37.10
2018-09-11T13:01:37.306Z,36.00
2018-09-11T13:04:05.891Z,36.10
2018-09-11T13:06:34.111Z,36.60
2018-09-11T13:09:02.375Z,36.50
2018-09-11T13:11:30.607Z,36.90
2018-09-11T13:13:58.831Z,36.50
2018-09-11T13:16:27.073Z,37.40
2018-09-11T13:18:55.312Z,37.20
2018-09-11T13:21:23.555Z,37.30
2018-09-11T13:23:52.819Z,37.20
2018-09-11T13:26:21.057Z,37.60
2018-09-11T13:28:49.287Z,37.00
2018-09-11T13:31:17.491Z,37.00
2018-09-11T13:33:45.768Z,36.60
2018-09-11T13:36:13.964Z,37.00
2018-09-11T13:38:42.200Z,37.30
2018-09-11T13:41:10.416Z,37.30
2018-09-11T13:43:38.666Z,37.60
2018-09-11T13:46:06.927Z,38.00
2018-09-11T13:48:35.203Z,37.20
2018-09-11T13:51:03.433Z,36.90
2018-09-11T13:53:31.699Z,37.60
2018-09-11T13:55:59.949Z,38.40
2018-09-11T13:58:28.211Z,37.40
2018-09-11T14:00:56.435Z,38.00
2018-09-11T14:03:24.627Z,38.30
2018-09-11T14:05:52.881Z,38.00
2018-09-11T14:08:21.120Z,37.90
2018-09-11T14:10:49.355Z,38.20
2018-09-11T14:13:17.567Z,38.20
2018-09-11T14:15:46.130Z,38.80
2018-09-11T14:18:14.400Z,38.80
2018-09-11T14:20:42.659Z,39.40
2018-09-11T14:23:10.936Z,38.80
2018-09-11T14:25:39.279Z,38.80
2018-09-11T14:28:07.549Z,39.00
2018-09-11T14:30:35.782Z,39.30
2018-09-11T14:33:04.063Z,39.50
2018-09-11T14:35:32.450Z,39.60
2018-09-11T14:38:00.666Z,39.00
2018-09-11T14:40:29.091Z,39.40
2018-09-11T14:42:57.619Z,39.90
2018-09-11T14:45:26.047Z,39.90
2018-09-11T14:47:54.442Z,39.60
2018-09-11T14:50:22.696Z,40.00
2018-09-11T14:52:51.053Z,40.00
2018-09-11T14:55:19.278Z,40.60
2018-09-11T14:57:47.624Z,40.20
2018-09-11T15:00:15.946Z,41.20
2018-09-11T15:02:44.163Z,40.50
2018-09-11T15:05:12.407Z,40.80
2018-09-11T15:07:40.624Z,41.30
2018-09-11T15:10:08.981Z,41.10
2018-09-11T15:12:37.297Z,40.80
2018-09-11T15:15:05.663Z,40.60
2018-09-11T15:17:33.966Z,40.80
2018-09-11T15:20:02.241Z,40.80
2018-09-11T15:22:30.504Z,40.90
2018-09-11T15:24:59.011Z,41.20
2018-09-11T15:27:27.299Z,41.30
2018-09-11T15:29:55.605Z,40.60
2018-09-11T15:32:23.943Z,41.00
2018-09-11T15:34:52.181Z,40.90
2018-09-11T15:37:20.423Z,40.60
2018-09-11T15:39:48.697Z,40.80
2018-09-11T15:42:16.924Z,40.90
2018-09-11T15:44:45.184Z,41.00
2018-09-11T15:47:13.412Z,41.30
2018-09-11T15:49:41.655Z,41.70
2018-09-11T15:52:09.895Z,41.70
2018-09-11T15:54:38.117Z,41.40
2018-09-11T15:57:06.484Z,41.60
2018-09-11T15:59:34.764Z,41.80
2018-09-11T16:02:02.984Z,41.30
2018-09-11T16:04:31.256Z,41.70
2018-09-11T16:06:59.541Z,41.50
2018-09-11T16:09:27.764Z,41.70
2018-09-11T16:11:56.031Z,41.80
2018-09-11T16:14:24.253Z,41.90
2018-09-11T16:16:52.509Z,42.30
2018-09-11T16:19:20.741Z,42.60
2018-09-11T16:21:48.995Z,42.30
2018-09-11T16:24:17.263Z,42.90
2018-09-11T16:26:45.512Z,43.00
2018-09-11T16:29:13.719Z,43.40
2018-09-11T16:31:41.944Z,43.20
2018-09-11T16:34:10.180Z,43.10
2018-09-11T16:36:38.474Z,43.50
2018-09-11T16:39:08.489Z,43.30
2018-09-11T16:41:36.736Z,43.80
2018-09-11T16:44:04.959Z,44.40
2018-09-11T16:46:33.292Z,44.70
2018-09-11T16:49:01.457Z,44.10
2018-09-11T16:51:29.699Z,44.00
2018-09-11T16:53:57.921Z,44.50
2018-09-11T16:56:26.204Z,44.90
2018-09-11T16:58:54.404Z,45.50
2018-09-11T17:01:22.659Z,45.50
2018-09-11T17:03:50.899Z,45.70
2018-09-11T17:06:19.159Z,45.90
2018-09-11T17:08:47.406Z,46.10
2018-09-11T17:11:15.639Z,46.20
2018-09-11T17:13:43.874Z,46.40
2018-09-11T17:16:12.152Z,46.60
2018-09-11T17:18:40.397Z,47.30
2018-09-11T17:21:08.658Z,47.20
2018-09-11T17:23:36.908Z,47.00
2018-09-11T17:26:05.195Z,47.90
2018-09-11T17:28:33.547Z,48.30
2018-09-11T17:31:01.781Z,48.70
2018-09-11T17:33:30.052Z,49.00
2018-09-11T17:35:58.381Z,49.10
2018-09-11T17:38:26.627Z,49.10
2018-09-11T17:40:54.880Z,49.70
2018-09-11T17:43:23.255Z,49.80
2018-09-11T17:45:51.548Z,49.70
2018-09-11T17:48:20.032Z,49.50
2018-09-11T17:50:48.248Z,49.60
2018-09-11T17:53:16.521Z,49.70
2018-09-11T17:55:44.747Z,50.00
2018-09-11T17:58:12.967Z,49.90
2018-09-11T18:00:41.895Z,50.60
2018-09-11T18:03:10.145Z,50.80
2018-09-11T18:05:38.412Z,50.90
2018-09-11T18:08:06.735Z,51.10
2018-09-11T18:10:34.964Z,51.10
2018-09-11T18:13:03.339Z,51.50
2018-09-11T18:15:31.558Z,51.70
2018-09-11T18:17:59.791Z,51.60
2018-09-11T18:20:27.987Z,52.50
2018-09-11T18:22:56.251Z,52.70
2018-09-11T18:25:24.469Z,53.20
2018-09-11T18:27:52.741Z,54.60
2018-09-11T18:30:20.965Z,54.60
2018-09-11T18:32:49.212Z,55.70
2018-09-11T18:35:17.439Z,56.70
2018-09-11T18:37:45.666Z,56.60
2018-09-11T18:40:13.907Z,58.70
2018-09-11T18:42:42.170Z,58.60
2018-09-11T18:45:10.552Z,59.10
2018-09-11T18:47:39.036Z,58.60
2018-09-11T18:50:07.372Z,59.90
2018-09-11T18:52:35.712Z,59.60
2018-09-11T18:55:03.927Z,59.90
2018-09-11T18:57:32.290Z,60.60
2018-09-11T19:00:00.707Z,61.20
2018-09-11T19:02:28.961Z,60.80
2018-09-11T19:04:57.208Z,60.10
2018-09-11T19:07:25.457Z,61.60
2018-09-11T19:09:53.647Z,61.80
2018-09-11T19:12:21.907Z,62.60
2018-09-11T19:14:50.095Z,63.30
2018-09-11T19:17:18.303Z,63.50
2018-09-11T19:19:46.736Z,64.50
2018-09-11T19:22:14.955Z,64.10
2018-09-11T19:24:43.724Z,65.10
2018-09-11T19:27:12.158Z,65.10
2018-09-11T19:29:40.378Z,66.40
2018-09-11T19:32:08.599Z,66.60
2018-09-11T19:34:36.799Z,67.40
2018-09-11T19:37:05.067Z,67.20
2018-09-11T19:39:33.335Z,67.40
2018-09-11T19:42:01.895Z,66.80
2018-09-11T19:44:30.155Z,67.70
2018-09-11T19:46:58.373Z,67.90
2018-09-11T19:49:26.614Z,67.70
2018-09-11T19:51:54.868Z,66.40
2018-09-11T19:54:23.114Z,66.10
2018-09-11T19:56:51.363Z,65.20
2018-09-11T19:59:19.851Z,64.20
2018-09-11T20:01:48.067Z,63.80
2018-09-11T20:04:17.129Z,63.50
2018-09-11T20:06:45.367Z,66.00
2018-09-11T20:09:13.607Z,68.20
2018-09-11T20:11:41.806Z,65.80
2018-09-11T20:14:10.056Z,65.30
2018-09-11T20:16:38.311Z,66.00
2018-09-11T20:19:07.130Z,64.60
2018-09-11T20:21:35.410Z,64.20
2018-09-11T20:24:03.675Z,64.00
2018-09-11T20:26:31.993Z,63.60
2018-09-11T20:29:00.163Z,64.10
2018-09-11T20:31:28.436Z,63.60
2018-09-11T20:33:57.140Z,64.10
2018-09-11T20:36:25.381Z,65.00
2018-09-11T20:38:53.671Z,64.60
2018-09-11T20:41:21.947Z,63.70
2018-09-11T20:43:50.417Z,63.80
2018-09-11T20:46:18.693Z,63.50
2018-09-11T20:48:47.136Z,63.70
2018-09-11T20:51:15.360Z,63.50
2018-09-11T20:53:43.837Z,63.80
2018-09-11T20:56:12.056Z,63.70
2018-09-11T20:58:40.331Z,64.50
2018-09-11T21:01:08.945Z,65.20
2018-09-11T21:03:37.368Z,65.90
2018-09-11T21:06:05.586Z,65.80
2018-09-11T21:08:33.816Z,66.60
2018-09-11T21:11:02.221Z,67.00
2018-09-11T21:13:30.473Z,67.20
2018-09-11T21:15:58.680Z,66.60
2018-09-11T21:18:27.296Z,66.80
2018-09-11T21:20:55.504Z,66.90
2018-09-11T21:23:23.749Z,66.90
2018-09-11T21:25:52.003Z,66.50
2018-09-11T21:28:20.257Z,66.30
2018-09-11T21:30:48.502Z,66.40
2018-09-11T21:33:16.811Z,66.40
2018-09-11T21:35:45.048Z,66.90
2018-09-11T21:38:13.393Z,67.10
2018-09-11T21:40:41.902Z,67.50
2018-09-11T21:43:10.203Z,67.80
2018-09-11T21:45:38.423Z,68.10
2018-09-11T21:48:06.757Z,67.70
2018-09-11T21:50:34.972Z,68.40
2018-09-11T21:53:03.188Z,68.40
2018-09-11T21:55:31.415Z,68.70
2018-09-11T21:57:59.850Z,69.00
2018-09-11T22:00:28.067Z,71.90
2018-09-11T22:02:56.316Z,70.40
2018-09-11T22:05:25.072Z,70.50
2018-09-11T22:07:53.340Z,70.10
2018-09-11T22:10:21.573Z,70.50
2018-09-11T22:12:49.791Z,70.50
2018-09-11T22:15:18.034Z,71.00
2018-09-11T22:17:46.283Z,71.20
2018-09-11T22:20:15.878Z,72.40
2018-09-11T22:22:44.123Z,72.20
2018-09-11T22:25:12.434Z,72.00
2018-09-11T22:27:40.672Z,73.10
2018-09-11T22:30:09.064Z,72.90
2018-09-11T22:32:37.281Z,73.40
2018-09-11T22:35:05.544Z,73.80
2018-09-11T22:37:33.771Z,73.90
2018-09-11T22:40:02.008Z,74.40
2018-09-11T22:42:30.231Z,74.30
2018-09-11T22:44:58.459Z,74.00
2018-09-11T22:47:26.663Z,74.40
2018-09-11T22:49:54.896Z,74.40
2018-09-11T22:52:23.117Z,74.60
2018-09-11T22:54:52.491Z,75.10
2018-09-11T22:57:20.718Z,75.50
2018-09-11T22:59:48.958Z,74.50
2018-09-11T23:02:17.220Z,74.50
2018-09-11T23:04:45.455Z,74.70
2018-09-11T23:07:13.659Z,74.80
2018-09-11T23:09:41.878Z,74.80
2018-09-11T23:12:10.082Z,75.40
2018-09-11T23:14:38.301Z,76.90
2018-09-11T23:17:06.577Z,77.40
2018-09-11T23:19:34.835Z,77.90
2018-09-11T23:22:03.251Z,78.20
2018-09-11T23:24:31.494Z,79.10
2018-09-11T23:26:59.712Z,81.30
2018-09-11T23:29:27.938Z,82.90
2018-09-11T23:31:56.172Z,84.20
2018-09-11T23:34:24.395Z,87.70
2018-09-11T23:36:52.604Z,88.80
2018-09-11T23:39:20.825Z,90.00
2018-09-11T23:41:49.123Z,90.60
2018-09-11T23:44:17.332Z,90.90
2018-09-11T23:46:45.584Z,91.20
2018-09-11T23:49:13.804Z,91.20
2018-09-11T23:51:42.048Z,91.70
2018-09-11T23:54:10.276Z,92.10
2018-09-11T23:56:38.491Z,92.30
2018-09-11T23:59:06.679Z,92.30
