createdAt,value
2018-06-01T00:00:14.816Z,12.10
2018-06-01T00:01:14.994Z,11.10
2018-06-01T00:02:15.165Z,11.30
2018-06-01T00:03:15.344Z,12.20
2018-06-01T00:04:15.519Z,12.10
2018-06-01T00:05:15.696Z,12.10
2018-06-01T00:06:15.878Z,12.10
2018-06-01T00:07:16.054Z,12.30
2018-06-01T00:08:16.234Z,12.50
2018-06-01T00:09:16.417Z,11.80
2018-06-01T00:10:16.601Z,11.70
2018-06-01T00:11:16.780Z,12.00
2018-06-01T00:12:16.964Z,12.10
2018-06-01T00:13:17.145Z,12.30
2018-06-01T00:14:17.327Z,11.40
2018-06-01T00:15:17.500Z,12.20
2018-06-01T00:16:17.678Z,12.20
2018-06-01T00:17:17.851Z,12.40
2018-06-01T00:18:18.033Z,12.10
2018-06-01T00:19:18.207Z,12.60
2018-06-01T00:20:18.391Z,12.20
2018-06-01T00:21:18.571Z,12.60
2018-06-01T00:22:18.753Z,12.60
2018-06-01T00:23:18.928Z,12.20
2018-06-01T00:24:19.096Z,12.40
2018-06-01T00:25:19.278Z,12.10
2018-06-01T00:26:19.459Z,12.50
2018-06-01T00:27:19.633Z,12.30
2018-06-01T00:28:19.808Z,13.20
2018-06-01T00:29:19.983Z,13.00
2018-06-01T00:30:20.161Z,11.80
2018-06-01T00:31:20.345Z,12.70
2018-06-01T00:32:20.521Z,12.60
2018-06-01T00:33:20.708Z,13.00
2018-06-01T00:34:20.893Z,12.60
2018-06-01T00:35:21.066Z,12.10
2018-06-01T00:36:21.254Z,12.60
2018-06-01T00:37:21.428Z,12.00
2018-06-01T00:38:21.610Z,12.60
2018-06-01T00:39:21.783Z,12.80
2018-06-01T00:40:21.960Z,12.50
2018-06-01T00:41:22.133Z,13.20
2018-06-01T00:42:22.312Z,12.90
2018-06-01T00:43:22.491Z,12.70
2018-06-01T00:44:22.673Z,13.10
2018-06-01T00:45:22.854Z,13.20
2018-06-01T00:46:23.026Z,13.50
2018-06-01T00:47:23.203Z,13.00
2018-06-01T00:48:23.384Z,12.90
2018-06-01T00:49:23.555Z,13.80
2018-06-01T00:50:23.744Z,13.50
2018-06-01T00:51:23.919Z,12.70
2018-06-01T00:52:24.098Z,13.30
2018-06-01T00:53:24.268Z,14.10
2018-06-01T00:54:24.446Z,14.00
2018-06-01T00:55:24.625Z,13.20
2018-06-01T00:56:24.800Z,14.00
2018-06-01T00:57:24.980Z,13.80
2018-06-01T00:58:25.161Z,13.30
2018-06-01T00:59:25.344Z,13.60
2018-06-01T01:00:25.505Z,14.00
2018-06-01T01:01:25.723Z,14.10
2018-06-01T01:02:25.863Z,13.70
2018-06-01T01:03:26.039Z,14.40
2018-06-01T01:04:26.223Z,13.80
2018-06-01T01:05:26.402Z,13.50
2018-06-01T01:06:26.577Z,13.00
2018-06-01T01:07:26.758Z,13.50
2018-06-01T01:08:26.939Z,13.40
2018-06-01T01:09:27.111Z,13.30
2018-06-01T01:10:27.296Z,13.60
2018-06-01T01:11:27.477Z,13.60
2018-06-01T01:12:27.658Z,12.90
2018-06-01T01:13:27.836Z,13.10
2018-06-01T01:14:28.011Z,13.20
2018-06-01T01:15:28.197Z,13.70
2018-06-01T01:16:28.379Z,12.90
2018-06-01T01:17:28.552Z,12.90
2018-06-01T01:18:28.733Z,13.60
2018-06-01T01:19:28.924Z,13.10
2018-06-01T01:20:29.115Z,13.20
2018-06-01T01:21:29.293Z,14.20
2018-06-01T01:22:29.465Z,13.20
2018-06-01T01:23:29.638Z,13.10
2018-06-01T01:24:29.818Z,13.80
2018-06-01T01:25:30.000Z,13.30
2018-06-01T01:26:30.172Z,12.70
2018-06-01T01:27:30.352Z,12.70
2018-06-01T01:28:30.527Z,13.20
2018-06-01T01:29:30.709Z,12.50
2018-06-01T01:30:30.893Z,13.00
2018-06-01T01:31:31.066Z,13.10
2018-06-01T01:32:31.248Z,13.50
2018-06-01T01:33:31.435Z,13.60
2018-06-01T01:34:31.609Z,13.50
2018-06-01T01:35:31.796Z,12.80
2018-06-01T01:36:31.969Z,12.50
2018-06-01T01:37:32.151Z,13.10
2018-06-01T01:38:32.337Z,12.80
2018-06-01T01:39:32.519Z,13.30
2018-06-01T01:40:32.695Z,12.70
2018-06-01T01:41:32.871Z,13.20
2018-06-01T01:42:33.044Z,13.50
2018-06-01T01:43:33.225Z,12.30
2018-06-01T01:44:33.412Z,12.60
2018-06-01T01:45:33.600Z,13.20
2018-06-01T01:46:33.775Z,12.80
2018-06-01T01:47:33.962Z,13.70
2018-06-01T01:48:34.135Z,13.10
2018-06-01T01:49:34.317Z,12.80
2018-06-01T01:50:34.499Z,13.30
2018-06-01T01:51:34.708Z,12.30
2018-06-01T01:52:34.864Z,12.90
2018-06-01T01:53:35.039Z,12.60
2018-06-01T01:54:35.223Z,12.70
2018-06-01T01:55:35.397Z,12.70
2018-06-01T01:56:35.581Z,12.70
2018-06-01T01:57:35.757Z,12.50
2018-06-01T01:58:35.929Z,12.20
2018-06-01T01:59:36.106Z,12.50
2018-06-01T02:00:36.288Z,13.40
2018-06-01T02:01:36.470Z,12.50
2018-06-01T02:02:36.655Z,13.40
2018-06-01T02:03:36.828Z,12.90
2018-06-01T02:04:37.010Z,12.80
2018-06-01T02:05:37.184Z,12.90
2018-06-01T02:06:37.365Z,13.10
2018-06-01T02:07:37.548Z,12.80
2018-06-01T02:08:37.719Z,11.80
2018-06-01T02:09:37.894Z,12.80
2018-06-01T02:10:38.069Z,12.00
2018-06-01T02:11:38.247Z,12.50
2018-06-01T02:12:38.421Z,15.20
2018-06-01T02:13:38.609Z,12.10
2018-06-01T02:14:38.825Z,14.20
2018-06-01T02:15:38.980Z,11.40
2018-06-01T02:16:39.157Z,11.90
2018-06-01T02:17:39.334Z,11.50
2018-06-01T02:18:39.514Z,11.40
2018-06-01T02:19:39.685Z,12.00
2018-06-01T02:20:39.865Z,11.80
2018-06-01T02:21:40.052Z,11.80
2018-06-01T02:22:40.221Z,12.50
2018-06-01T02:23:40.399Z,12.40
2018-06-01T02:24:40.580Z,12.80
2018-06-01T02:25:40.752Z,12.70
2018-06-01T02:26:40.931Z,13.00
2018-06-01T02:27:41.112Z,12.50
2018-06-01T02:28:41.293Z,12.00
2018-06-01T02:29:41.470Z,12.10
2018-06-01T02:30:41.652Z,11.70
2018-06-01T02:31:41.827Z,12.40
2018-06-01T02:32:42.014Z,12.50
2018-06-01T02:33:42.189Z,12.70
2018-06-01T02:34:42.371Z,11.80
2018-06-01T02:35:42.550Z,12.10
2018-06-01T02:36:42.724Z,12.60
2018-06-01T02:37:42.901Z,12.90
2018-06-01T02:38:43.079Z,13.10
2018-06-01T02:39:43.257Z,12.30
2018-06-01T02:40:43.442Z,13.10
2018-06-01T02:41:43.612Z,12.90
2018-06-01T02:42:43.784Z,12.90
2018-06-01T02:43:43.966Z,12.60
2018-06-01T02:44:44.138Z,12.70
2018-06-01T02:45:44.317Z,12.70
2018-06-01T02:46:44.497Z,13.10
2018-06-01T02:47:44.676Z,16.10
2018-06-01T02:48:44.851Z,13.30
2018-06-01T02:49:45.030Z,13.70
2018-06-01T02:50:45.277Z,13.40
2018-06-01T02:51:45.440Z,12.80
2018-06-01T02:52:45.608Z,12.60
2018-06-01T02:53:45.787Z,13.30
2018-06-01T02:54:45.970Z,13.30
2018-06-01T02:55:46.140Z,12.60
2018-06-01T02:56:46.317Z,13.10
2018-06-01T02:57:46.499Z,13.90
2018-06-01T02:58:46.672Z,13.80
2018-06-01T02:59:46.854Z,13.10
2018-06-01T03:00:47.027Z,13.40
2018-06-01T03:01:47.204Z,13.50
2018-06-01T03:02:47.383Z,13.10
2018-06-01T03:03:47.565Z,13.00
2018-06-01T03:04:47.738Z,13.10
2018-06-01T03:05:47.915Z,14.00
2018-06-01T03:06:48.090Z,13.90
2018-06-01T03:07:48.269Z,13.50
2018-06-01T03:08:48.449Z,13.00
2018-06-01T03:09:48.626Z,13.10
2018-06-01T03:10:48.815Z,13.90
2018-06-01T03:11:48.989Z,13.70
2018-06-01T03:12:49.160Z,14.00
2018-06-01T03:13:49.339Z,13.00
2018-06-01T03:14:49.512Z,13.30
2018-06-01T03:15:49.699Z,13.40
2018-06-01T03:16:49.874Z,14.00
2018-06-01T03:17:50.058Z,13.30
2018-06-01T03:18:50.234Z,13.70
2018-06-01T03:19:50.406Z,13.00
2018-06-01T03:20:50.583Z,13.20
2018-06-01T03:21:50.760Z,13.60
2018-06-01T03:22:50.937Z,13.30
2018-06-01T03:23:51.121Z,13.30
2018-06-01T03:24:51.296Z,13.80
2018-06-01T03:25:51.467Z,13.80
2018-06-01T03:26:51.638Z,13.80
2018-06-01T03:27:51.818Z,13.90
2018-06-01T03:28:51.996Z,13.30
2018-06-01T03:29:52.182Z,13.60
2018-06-01T03:30:52.364Z,16.70
2018-06-01T03:31:52.535Z,14.10
2018-06-01T03:32:52.717Z,12.90
2018-06-01T03:33:52.891Z,17.10
2018-06-01T03:34:53.090Z,14.50
2018-06-01T03:35:53.264Z,16.00
2018-06-01T03:36:53.466Z,15.00
2018-06-01T03:37:53.653Z,15.50
2018-06-01T03:38:53.836Z,16.80
2018-06-01T03:39:54.013Z,14.70
2018-06-01T03:40:54.190Z,14.20
2018-06-01T03:41:54.369Z,13.80
2018-06-01T03:42:54.545Z,14.00
2018-06-01T03:43:54.784Z,14.30
2018-06-01T03:44:54.822Z,14.20
2018-06-01T03:45:55.003Z,16.10
2018-06-01T03:46:55.176Z,15.10
2018-06-01T03:47:55.365Z,13.80
2018-06-01T03:48:55.538Z,14.40
2018-06-01T03:49:55.715Z,15.00
2018-06-01T03:50:55.889Z,15.00
2018-06-01T03:51:56.066Z,14.90
2018-06-01T03:52:56.242Z,15.30
2018-06-01T03:53:56.419Z,14.20
2018-06-01T03:54:56.624Z,14.60
2018-06-01T03:55:56.800Z,14.50
2018-06-01T03:56:56.982Z,14.40
2018-06-01T03:57:57.158Z,16.30
2018-06-01T03:58:57.640Z,15.20
2018-06-01T03:59:57.488Z,14.20
2018-06-01T04:00:57.671Z,14.20
2018-06-01T04:01:57.858Z,15.20
2018-06-01T04:02:58.034Z,15.10
2018-06-01T04:03:58.220Z,15.20
2018-06-01T04:04:58.405Z,16.40
2018-06-01T04:05:58.573Z,15.70
2018-06-01T04:06:58.867Z,14.50
2018-06-01T04:07:58.916Z,13.70
2018-06-01T04:08:59.101Z,14.20
2018-06-01T04:09:59.283Z,13.20
2018-06-01T04:10:59.465Z,13.30
2018-06-01T04:11:59.634Z,13.30
2018-06-01T04:12:59.833Z,13.40
2018-06-01T04:14:00.000Z,14.90
2018-06-01T04:15:00.188Z,14.40
2018-06-01T04:16:00.356Z,13.60
2018-06-01T04:17:00.538Z,12.90
2018-06-01T04:18:00.721Z,13.90
2018-06-01T04:19:00.901Z,15.70
2018-06-01T04:20:01.094Z,14.40
2018-06-01T04:21:01.280Z,13.40
2018-06-01T04:22:01.451Z,15.80
2018-06-01T04:23:01.640Z,13.60
2018-06-01T04:24:01.822Z,13.00
2018-06-01T04:25:02.002Z,13.50
2018-06-01T04:26:02.179Z,14.60
2018-06-01T04:27:02.366Z,12.80
2018-06-01T04:28:02.567Z,13.20
2018-06-01T04:29:02.722Z,12.40
2018-06-01T04:30:02.905Z,12.60
2018-06-01T04:31:03.087Z,13.00
2018-06-01T04:32:03.265Z,13.10
2018-06-01T04:33:03.445Z,12.40
2018-06-01T04:34:03.622Z,13.20
2018-06-01T04:35:04.484Z,12.80
2018-06-01T04:36:03.929Z,12.50
2018-06-01T04:37:04.104Z,12.60
2018-06-01T04:38:04.277Z,13.90
2018-06-01T04:39:04.460Z,13.60
2018-06-01T04:40:04.677Z,13.30
2018-06-01T04:41:04.827Z,12.50
2018-06-01T04:42:04.998Z,12.70
2018-06-01T04:43:05.169Z,13.20
2018-06-01T04:44:05.354Z,13.40
2018-06-01T04:45:05.567Z,13.40
2018-06-01T04:46:05.752Z,12.70
2018-06-01T04:47:05.931Z,14.70
2018-06-01T04:48:06.106Z,13.30
2018-06-01T04:49:06.295Z,12.70
2018-06-01T04:50:06.469Z,13.00
2018-06-01T04:51:06.648Z,12.60
2018-06-01T04:52:06.827Z,11.60
2018-06-01T04:53:07.012Z,12.00
2018-06-01T04:54:07.188Z,12.60
2018-06-01T04:55:07.480Z,13.40
2018-06-01T04:56:07.579Z,12.80
2018-06-01T04:57:07.720Z,12.20
2018-06-01T04:58:07.891Z,12.70
2018-06-01T04:59:08.072Z,12.40
2018-06-01T05:00:08.270Z,12.60
2018-06-01T05:01:08.482Z,12.80
2018-06-01T05:02:08.743Z,13.00
2018-06-01T05:03:08.878Z,12.10
2018-06-01T05:04:08.944Z,11.50
2018-06-01T05:05:09.139Z,11.80
2018-06-01T05:06:09.312Z,11.30
2018-06-01T05:07:09.499Z,11.00
2018-06-01T05:08:09.692Z,11.30
2018-06-01T05:09:09.875Z,11.40
2018-06-01T05:10:10.065Z,11.30
2018-06-01T05:11:10.244Z,11.60
2018-06-01T05:12:10.436Z,11.50
2018-06-01T05:13:10.616Z,10.80
2018-06-01T05:14:10.837Z,11.10
2018-06-01T05:15:11.077Z,11.10
2018-06-01T05:16:11.124Z,10.60
2018-06-01T05:17:11.310Z,11.40
2018-06-01T05:18:11.474Z,10.80
2018-06-01T05:19:11.651Z,11.80
2018-06-01T05:20:11.828Z,11.50
2018-06-01T05:21:12.020Z,13.70
2018-06-01T05:22:14.885Z,11.70
2018-06-01T05:23:16.241Z,11.70
2018-06-01T05:24:13.791Z,11.30
2018-06-01T05:25:15.246Z,10.90
2018-06-01T05:26:12.856Z,11.60
2018-06-01T05:27:13.176Z,11.10
2018-06-01T05:28:13.387Z,11.40
2018-06-01T05:29:13.441Z,10.40
2018-06-01T05:30:13.694Z,11.00
2018-06-01T05:31:13.751Z,11.10
2018-06-01T05:32:13.929Z,11.00
2018-06-01T05:33:14.105Z,11.00
2018-06-01T05:34:14.326Z,10.60
2018-06-01T05:35:14.472Z,10.90
2018-06-01T05:36:14.650Z,11.50
2018-06-01T05:37:14.831Z,11.00
2018-06-01T05:38:15.014Z,10.40
2018-06-01T05:39:15.197Z,11.00
2018-06-01T05:40:15.381Z,10.80
2018-06-01T05:41:15.557Z,11.00
2018-06-01T05:42:15.740Z,10.60
2018-06-01T05:43:15.925Z,10.50
2018-06-01T05:44:16.101Z,11.00
2018-06-01T05:45:16.286Z,9.90
2018-06-01T05:46:16.461Z,9.20
2018-06-01T05:47:16.685Z,9.00
2018-06-01T05:48:16.816Z,8.40
2018-06-01T05:49:16.997Z,8.00
2018-06-01T05:50:17.176Z,8.50
2018-06-01T05:51:17.357Z,7.40
2018-06-01T05:52:17.536Z,7.00
2018-06-01T05:53:17.715Z,7.90
2018-06-01T05:54:17.896Z,7.90
2018-06-01T05:55:18.070Z,7.90
2018-06-01T05:56:18.251Z,7.00
2018-06-01T05:57:18.432Z,7.10
2018-06-01T05:58:18.625Z,6.60
2018-06-01T05:59:18.806Z,6.50
2018-06-01T06:00:18.986Z,7.50
2018-06-01T06:01:19.163Z,7.80
2018-06-01T06:02:19.343Z,6.20
2018-06-01T06:03:19.523Z,6.40
2018-06-01T06:04:19.704Z,7.40
2018-06-01T06:05:19.877Z,5.70
2018-06-01T06:06:20.063Z,5.00
2018-06-01T06:07:20.243Z,6.30
2018-06-01T06:08:20.429Z,5.70
2018-06-01T06:09:20.609Z,4.90
2018-06-01T06:10:20.819Z,4.30
2018-06-01T06:11:21.026Z,5.90
2018-06-01T06:12:21.207Z,6.00
2018-06-01T06:13:21.394Z,5.30
2018-06-01T06:14:21.592Z,5.20
2018-06-01T06:15:21.830Z,5.10
2018-06-01T06:16:21.906Z,4.30
2018-06-01T06:17:22.083Z,5.70
2018-06-01T06:18:22.277Z,5.10
2018-06-01T06:19:22.498Z,6.10
2018-06-01T06:20:22.680Z,6.00
2018-06-01T06:21:22.973Z,5.90
2018-06-01T06:22:23.352Z,4.50
2018-06-01T06:23:24.952Z,3.70
2018-06-01T06:24:25.164Z,5.20
2018-06-01T06:25:28.110Z,5.80
2018-06-01T06:26:25.366Z,6.70
2018-06-01T06:27:24.134Z,2.90
2018-06-01T06:28:24.029Z,3.00
2018-06-01T06:29:24.213Z,4.00
2018-06-01T06:30:24.393Z,3.90
2018-06-01T06:31:24.575Z,4.10
2018-06-01T06:32:24.761Z,3.30
2018-06-01T06:33:24.956Z,3.70
2018-06-01T06:34:25.121Z,4.90
2018-06-01T06:35:25.310Z,4.70
2018-06-01T06:36:25.478Z,3.20
2018-06-01T06:37:25.669Z,3.70
2018-06-01T06:38:25.858Z,2.50
2018-06-01T06:39:31.220Z,3.10
2018-06-01T06:40:29.890Z,3.50
2018-06-01T06:41:30.810Z,2.90
2018-06-01T06:42:28.374Z,3.20
2018-06-01T06:43:29.037Z,3.00
2018-06-01T06:44:28.774Z,2.50
2018-06-01T06:45:28.401Z,3.40
2018-06-01T06:46:30.455Z,4.00
2018-06-01T06:47:28.944Z,3.10
2018-06-01T06:48:28.559Z,3.80
2018-06-01T06:49:28.988Z,2.40
2018-06-01T06:50:28.539Z,3.00
2018-06-01T06:51:29.756Z,2.90
2018-06-01T06:52:28.354Z,2.50
2018-06-01T06:53:29.674Z,3.30
2018-06-01T06:54:29.016Z,2.20
2018-06-01T06:55:29.394Z,2.60
2018-06-01T06:56:29.127Z,2.70
2018-06-01T06:57:29.337Z,2.40
2018-06-01T06:58:29.509Z,3.80
2018-06-01T06:59:29.698Z,3.30
2018-06-01T07:00:29.874Z,3.10
2018-06-01T07:01:30.052Z,3.10
2018-06-01T07:02:30.241Z,3.20
2018-06-01T07:03:30.472Z,2.40
2018-06-01T07:04:30.532Z,3.40
2018-06-01T07:05:30.711Z,2.80
2018-06-01T07:06:30.896Z,2.40
2018-06-01T07:07:31.074Z,3.40
2018-06-01T07:08:31.330Z,3.80
2018-06-01T07:09:31.472Z,2.80
2018-06-01T07:10:31.681Z,3.40
2018-06-01T07:11:31.831Z,2.90
2018-06-01T07:12:32.012Z,5.50
2018-06-01T07:13:32.193Z,5.20
2018-06-01T07:14:32.379Z,4.80
2018-06-01T07:15:32.571Z,4.50
2018-06-01T07:16:32.763Z,4.60
2018-06-01T07:17:32.937Z,3.70
2018-06-01T07:18:33.120Z,3.60
2018-06-01T07:19:34.960Z,5.00
2018-06-01T07:20:33.472Z,3.10
2018-06-01T07:21:33.649Z,4.70
2018-06-01T07:22:33.837Z,2.60
2018-06-01T07:23:34.050Z,3.40
2018-06-01T07:24:34.218Z,4.20
2018-06-01T07:25:34.400Z,4.00
2018-06-01T07:26:34.583Z,3.80
2018-06-01T07:27:34.766Z,3.10
2018-06-01T07:28:34.936Z,3.30
2018-06-01T07:29:35.119Z,3.50
2018-06-01T07:30:35.295Z,3.50
2018-06-01T07:31:35.473Z,3.80
2018-06-01T07:32:35.661Z,3.80
2018-06-01T07:33:35.833Z,2.80
2018-06-01T07:34:36.016Z,3.30
2018-06-01T07:35:36.215Z,3.30
2018-06-01T07:36:36.387Z,4.40
2018-06-01T07:37:36.568Z,3.00
2018-06-01T07:38:36.771Z,2.90
2018-06-01T07:39:36.936Z,2.50
2018-06-01T07:40:37.623Z,2.80
2018-06-01T07:41:37.263Z,2.80
2018-06-01T07:42:37.440Z,2.60
2018-06-01T07:43:37.624Z,2.80
2018-06-01T07:44:37.806Z,3.20
2018-06-01T07:45:37.989Z,3.00
2018-06-01T07:46:40.066Z,2.80
2018-06-01T07:47:38.389Z,3.90
2018-06-01T07:48:38.565Z,2.70
2018-06-01T07:49:38.745Z,2.90
2018-06-01T07:50:38.928Z,3.00
2018-06-01T07:51:39.181Z,2.90
2018-06-01T07:52:39.417Z,3.20
2018-06-01T07:53:40.869Z,2.80
2018-06-01T07:54:40.680Z,2.90
2018-06-01T07:55:40.716Z,3.40
2018-06-01T07:56:40.084Z,2.70
2018-06-01T07:57:40.322Z,3.90
2018-06-01T07:58:40.909Z,3.50
2018-06-01T07:59:40.465Z,3.40
2018-06-01T08:00:40.779Z,3.00
2018-06-01T08:01:41.224Z,3.40
2018-06-01T08:02:42.159Z,3.70
2018-06-01T08:03:41.701Z,3.30
2018-06-01T08:04:42.050Z,3.40
2018-06-01T08:05:43.681Z,3.40
2018-06-01T08:06:41.667Z,3.00
2018-06-01T08:07:41.968Z,3.00
2018-06-01T08:08:41.982Z,3.60
2018-06-01T08:09:42.152Z,3.40
2018-06-01T08:10:42.351Z,2.80
2018-06-01T08:11:42.673Z,3.20
2018-06-01T08:12:43.605Z,2.90
2018-06-01T08:13:44.587Z,2.80
2018-06-01T08:14:43.993Z,2.80
2018-06-01T08:15:43.751Z,2.70
2018-06-01T08:16:44.501Z,3.10
2018-06-01T08:17:44.073Z,3.80
2018-06-01T08:18:44.651Z,3.60
2018-06-01T08:19:44.773Z,3.10
2018-06-01T08:20:44.843Z,3.60
2018-06-01T08:21:45.605Z,2.70
2018-06-01T08:22:44.549Z,4.20
2018-06-01T08:23:45.192Z,3.70
2018-06-01T08:24:45.540Z,3.70
2018-06-01T08:25:45.743Z,2.90
2018-06-01T08:26:45.341Z,3.00
2018-06-01T08:27:45.316Z,2.70
2018-06-01T08:28:45.488Z,4.20
2018-06-01T08:29:45.673Z,2.70
2018-06-01T08:30:45.851Z,2.60
2018-06-01T08:31:46.063Z,2.80
2018-06-01T08:32:46.229Z,2.60
2018-06-01T08:33:46.409Z,3.70
2018-06-01T08:34:46.701Z,3.10
2018-06-01T08:35:46.773Z,3.00
2018-06-01T08:36:46.952Z,2.50
2018-06-01T08:37:50.833Z,2.70
2018-06-01T08:38:48.561Z,3.00
2018-06-01T08:39:48.339Z,3.60
2018-06-01T08:40:48.917Z,2.70
2018-06-01T08:41:47.798Z,2.60
2018-06-01T08:42:52.670Z,2.40
2018-06-01T08:43:48.236Z,2.80
2018-06-01T08:44:48.524Z,2.40
2018-06-01T08:45:50.951Z,3.00
2018-06-01T08:46:48.771Z,3.50
2018-06-01T08:47:48.991Z,2.80
2018-06-01T08:48:49.179Z,3.00
2018-06-01T08:49:49.347Z,2.40
2018-06-01T08:50:49.732Z,2.40
2018-06-01T08:51:50.002Z,2.60
2018-06-01T08:52:49.933Z,2.40
2018-06-01T08:53:50.834Z,2.60
2018-06-01T08:54:51.344Z,2.20
2018-06-01T08:55:51.291Z,2.60
2018-06-01T08:56:52.180Z,3.80
2018-06-01T08:57:51.018Z,2.70
2018-06-01T08:58:51.484Z,2.80
2018-06-01T08:59:51.036Z,2.40
2018-06-01T09:00:51.224Z,3.20
2018-06-01T09:01:51.852Z,2.70
2018-06-01T09:02:52.112Z,2.40
2018-06-01T09:03:52.696Z,3.40
2018-06-01T09:04:52.602Z,2.80
2018-06-01T09:05:52.812Z,2.90
2018-06-01T09:06:52.369Z,3.90
2018-06-01T09:07:52.552Z,7.80
2018-06-01T09:08:52.717Z,6.50
2018-06-01T09:09:52.947Z,4.60
2018-06-01T09:10:53.010Z,3.10
2018-06-01T09:11:53.186Z,2.90
2018-06-01T09:12:53.404Z,5.30
2018-06-01T09:13:53.558Z,5.30
2018-06-01T09:14:53.746Z,4.10
2018-06-01T09:15:53.918Z,4.20
2018-06-01T09:16:54.103Z,4.30
2018-06-01T09:17:54.287Z,3.20
2018-06-01T09:18:54.474Z,2.90
2018-06-01T09:19:54.649Z,3.10
2018-06-01T09:20:54.827Z,2.90
2018-06-01T09:21:55.003Z,3.00
2018-06-01T09:22:55.181Z,3.50
2018-06-01T09:23:55.363Z,4.50
2018-06-01T09:24:55.553Z,3.20
2018-06-01T09:25:55.725Z,3.00
2018-06-01T09:26:55.901Z,2.70
2018-06-01T09:27:56.089Z,2.50
2018-06-01T09:28:56.272Z,2.70
2018-06-01T09:29:56.506Z,2.50
2018-06-01T09:30:56.614Z,2.60
2018-06-01T09:31:56.820Z,2.60
2018-06-01T09:32:57.062Z,2.60
2018-06-01T09:33:57.961Z,3.10
2018-06-01T09:34:57.311Z,2.70
2018-06-01T09:35:57.373Z,3.10
2018-06-01T09:36:57.601Z,3.00
2018-06-01T09:37:57.788Z,3.00
2018-06-01T09:38:57.983Z,2.80
2018-06-01T09:39:58.165Z,2.80
2018-06-01T09:40:58.417Z,3.00
2018-06-01T09:41:58.496Z,3.30
2018-06-01T09:42:58.669Z,3.20
2018-06-01T09:43:58.848Z,3.10
2018-06-01T09:44:59.029Z,3.40
2018-06-01T09:45:59.217Z,3.50
2018-06-01T09:46:59.396Z,2.80
2018-06-01T09:47:59.597Z,2.70
2018-06-01T09:48:59.776Z,3.70
2018-06-01T09:49:59.959Z,3.10
2018-06-01T09:51:00.148Z,4.50
2018-06-01T09:52:00.331Z,3.60
2018-06-01T09:53:00.510Z,3.20
2018-06-01T09:54:00.695Z,2.60
2018-06-01T09:55:00.874Z,2.30
2018-06-01T09:56:01.085Z,3.00
2018-06-01T09:57:01.276Z,2.50
2018-06-01T09:58:01.461Z,3.30
2018-06-01T09:59:01.890Z,2.50
2018-06-01T10:00:01.871Z,3.70
2018-06-01T10:01:02.110Z,3.10
2018-06-01T10:02:02.182Z,2.70
2018-06-01T10:03:02.349Z,2.40
2018-06-01T10:04:02.538Z,3.40
2018-06-01T10:05:06.289Z,2.50
2018-06-01T10:06:04.488Z,2.50
2018-06-01T10:07:04.338Z,2.70
2018-06-01T10:08:04.284Z,2.50
2018-06-01T10:09:05.261Z,3.00
2018-06-01T10:10:03.642Z,2.70
2018-06-01T10:11:03.840Z,3.20
2018-06-01T10:12:05.326Z,3.10
2018-06-01T10:13:04.782Z,2.70
2018-06-01T10:14:05.126Z,2.80
2018-06-01T10:15:04.611Z,3.10
2018-06-01T10:16:04.655Z,3.20
2018-06-01T10:17:04.832Z,2.70
2018-06-01T10:18:05.021Z,2.80
2018-06-01T10:19:05.210Z,2.50
2018-06-01T10:20:05.385Z,2.50
2018-06-01T10:21:05.574Z,2.60
2018-06-01T10:22:05.747Z,3.20
2018-06-01T10:23:05.992Z,3.10
2018-06-01T10:24:06.054Z,3.20
2018-06-01T10:25:06.240Z,2.90
2018-06-01T10:26:06.421Z,2.70
2018-06-01T10:27:06.602Z,2.80
2018-06-01T10:28:06.784Z,2.70
2018-06-01T10:29:06.970Z,2.60
2018-06-01T10:30:07.151Z,2.60
2018-06-01T10:31:07.333Z,2.90
2018-06-01T10:32:07.574Z,2.70
2018-06-01T10:33:07.635Z,2.50
2018-06-01T10:34:07.832Z,2.80
2018-06-01T10:35:08.017Z,2.60
2018-06-01T10:36:11.299Z,3.00
2018-06-01T10:37:12.171Z,3.70
2018-06-01T10:38:08.582Z,3.10
2018-06-01T10:39:08.808Z,2.70
2018-06-01T10:40:08.954Z,3.10
2018-06-01T10:41:09.160Z,3.10
2018-06-01T10:42:09.313Z,2.60
2018-06-01T10:43:09.494Z,2.60
2018-06-01T10:44:09.681Z,3.70
2018-06-01T10:45:09.890Z,2.90
2018-06-01T10:46:10.039Z,3.40
2018-06-01T10:47:10.227Z,3.10
2018-06-01T10:48:10.415Z,2.60
2018-06-01T10:49:10.638Z,2.80
2018-06-01T10:50:10.819Z,2.60
2018-06-01T10:51:10.999Z,2.60
2018-06-01T10:52:11.198Z,2.40
2018-06-01T10:53:11.375Z,2.60
2018-06-01T10:54:11.567Z,3.10
2018-06-01T10:55:11.820Z,2.20
2018-06-01T10:56:12.012Z,2.20
2018-06-01T10:57:12.189Z,2.00
2018-06-01T10:58:12.396Z,2.30
2018-06-01T10:59:12.638Z,3.60
2018-06-01T11:00:12.836Z,2.30
2018-06-01T11:01:13.902Z,1.90
2018-06-01T11:02:13.445Z,2.90
2018-06-01T11:03:13.427Z,2.20
2018-06-01T11:04:13.678Z,2.10
2018-06-01T11:05:13.738Z,2.00
2018-06-01T11:06:13.923Z,2.00
2018-06-01T11:07:14.294Z,3.50
2018-06-01T11:08:14.285Z,2.00
2018-06-01T11:09:14.474Z,2.10
2018-06-01T11:10:14.666Z,2.20
2018-06-01T11:11:14.906Z,1.80
2018-06-01T11:12:15.051Z,2.00
2018-06-01T11:13:15.251Z,2.10
2018-06-01T11:14:15.430Z,2.30
2018-06-01T11:15:15.637Z,2.60
2018-06-01T11:16:15.840Z,2.00
2018-06-01T11:17:16.031Z,2.90
2018-06-01T11:18:16.256Z,2.70
2018-06-01T11:19:16.417Z,2.10
2018-06-01T11:20:16.602Z,2.00
2018-06-01T11:21:16.813Z,2.50
2018-06-01T11:22:16.970Z,2.00
2018-06-01T11:23:17.163Z,2.10
2018-06-01T11:24:17.350Z,2.50
2018-06-01T11:25:17.534Z,2.10
2018-06-01T11:26:17.723Z,1.80
2018-06-01T11:27:17.910Z,2.00
2018-06-01T11:28:18.101Z,2.10
2018-06-01T11:29:18.281Z,1.90
2018-06-01T11:30:18.463Z,2.00
2018-06-01T11:31:18.643Z,1.80
2018-06-01T11:32:18.876Z,2.40
2018-06-01T11:33:19.015Z,2.10
2018-06-01T11:34:21.131Z,2.00
2018-06-01T11:35:19.370Z,2.10
2018-06-01T11:36:19.558Z,1.80
2018-06-01T11:37:19.733Z,2.40
2018-06-01T11:38:19.962Z,2.10
2018-06-01T11:39:20.095Z,1.90
2018-06-01T11:40:20.274Z,2.30
2018-06-01T11:41:20.468Z,1.90
2018-06-01T11:42:20.649Z,2.80
2018-06-01T11:43:20.834Z,1.70
2018-06-01T11:44:21.019Z,2.20
2018-06-01T11:45:21.209Z,1.70
2018-06-01T11:46:21.417Z,2.10
2018-06-01T11:47:21.600Z,3.60
2018-06-01T11:48:21.782Z,1.80
2018-06-01T11:49:21.962Z,1.70
2018-06-01T11:50:22.142Z,1.70
2018-06-01T11:51:22.349Z,2.10
2018-06-01T11:52:22.508Z,2.20
2018-06-01T11:53:22.694Z,2.00
2018-06-01T11:54:22.907Z,2.30
2018-06-01T11:55:23.083Z,1.60
2018-06-01T11:56:23.276Z,2.10
2018-06-01T11:57:23.512Z,1.90
2018-06-01T11:58:23.650Z,1.70
2018-06-01T11:59:23.828Z,2.20
2018-06-01T12:00:24.009Z,2.20
2018-06-01T12:01:24.191Z,1.60
2018-06-01T12:02:24.415Z,1.90
2018-06-01T12:03:24.602Z,2.40
2018-06-01T12:04:24.792Z,1.80
2018-06-01T12:05:24.994Z,3.20
2018-06-01T12:06:25.158Z,2.20
2018-06-01T12:07:25.380Z,2.20
2018-06-01T12:08:25.569Z,2.60
2018-06-01T12:09:25.761Z,2.10
2018-06-01T12:10:25.949Z,1.70
2018-06-01T12:11:26.124Z,1.70
2018-06-01T12:12:26.300Z,1.80
2018-06-01T12:13:26.481Z,2.30
2018-06-01T12:14:26.666Z,2.30
2018-06-01T12:15:26.847Z,2.50
2018-06-01T12:16:27.263Z,2.80
2018-06-01T12:17:27.229Z,2.00
2018-06-01T12:18:27.421Z,2.50
2018-06-01T12:19:27.656Z,2.20
2018-06-01T12:20:27.829Z,1.80
2018-06-01T12:21:28.012Z,2.60
2018-06-01T12:22:28.250Z,2.10
2018-06-01T12:23:28.398Z,3.40
2018-06-01T12:24:28.587Z,2.40
2018-06-01T12:25:28.790Z,2.00
2018-06-01T12:26:28.973Z,2.30
2018-06-01T12:27:29.164Z,2.30
2018-06-01T12:28:29.343Z,2.00
2018-06-01T12:29:29.562Z,2.50
2018-06-01T12:30:29.771Z,2.30
2018-06-01T12:31:29.938Z,2.50
2018-06-01T12:32:30.127Z,3.00
2018-06-01T12:33:30.313Z,2.50
2018-06-01T12:34:30.499Z,2.70
2018-06-01T12:35:30.686Z,2.50
2018-06-01T12:36:30.861Z,1.80
2018-06-01T12:37:31.071Z,2.20
2018-06-01T12:38:32.163Z,2.90
2018-06-01T12:39:32.860Z,3.10
2018-06-01T12:40:32.969Z,2.10
2018-06-01T12:41:34.156Z,2.60
2018-06-01T12:42:33.477Z,3.30
2018-06-01T12:43:31.912Z,2.40
2018-06-01T12:44:33.127Z,2.70
2018-06-01T12:45:33.997Z,2.50
2018-06-01T12:46:32.372Z,3.50
2018-06-01T12:47:35.569Z,3.40
2018-06-01T12:48:32.806Z,2.40
2018-06-01T12:49:32.992Z,3.20
2018-06-01T12:50:33.170Z,2.50
2018-06-01T12:51:33.352Z,3.40
2018-06-01T12:52:33.538Z,3.30
2018-06-01T12:53:33.736Z,2.70
2018-06-01T12:54:33.916Z,2.70
2018-06-01T12:55:34.109Z,3.30
2018-06-01T12:56:34.289Z,2.50
2018-06-01T12:57:34.509Z,2.20
2018-06-01T12:58:34.691Z,2.50
2018-06-01T12:59:34.879Z,2.30
2018-06-01T13:00:35.063Z,2.40
2018-06-01T13:01:35.244Z,3.50
2018-06-01T13:02:35.425Z,2.40
2018-06-01T13:03:35.610Z,2.30
2018-06-01T13:04:35.899Z,3.10
2018-06-01T13:05:36.032Z,2.80
2018-06-01T13:06:36.604Z,3.30
2018-06-01T13:07:36.215Z,2.40
2018-06-01T13:08:36.431Z,2.30
2018-06-01T13:09:36.634Z,2.80