createdAt,value
2018-07-04T00:01:56.488Z,53.52
2018-07-04T00:04:35.390Z,53.74
2018-07-04T00:07:14.442Z,53.95
2018-07-04T00:09:53.243Z,54.33
2018-07-04T00:12:32.047Z,54.45
2018-07-04T00:15:10.909Z,54.66
2018-07-04T00:17:49.895Z,54.25
2018-07-04T00:20:34.636Z,54.59
2018-07-04T00:23:13.517Z,54.93
2018-07-04T00:25:52.487Z,55.16
2018-07-04T00:28:31.943Z,55.29
2018-07-04T00:31:11.049Z,55.32
2018-07-04T00:33:50.042Z,55.67
2018-07-04T00:36:29.006Z,55.45
2018-07-04T00:39:07.931Z,56.21
2018-07-04T00:41:48.096Z,56.76
2018-07-04T00:44:27.139Z,56.31
2018-07-04T00:47:06.107Z,56.87
2018-07-04T00:49:45.039Z,56.27
2018-07-04T00:52:24.129Z,56.26
2018-07-04T00:55:03.129Z,56.96
2018-07-04T00:57:42.070Z,56.69
2018-07-04T01:00:21.398Z,57.00
2018-07-04T01:03:00.339Z,56.92
2018-07-04T01:05:39.052Z,57.00
2018-07-04T01:08:18.119Z,57.65
2018-07-04T01:10:57.077Z,57.43
2018-07-04T01:13:36.098Z,58.38
2018-07-04T01:16:15.036Z,57.49
2018-07-04T01:18:54.244Z,57.20
2018-07-04T01:21:32.998Z,58.31
2018-07-04T01:24:12.031Z,58.04
2018-07-04T01:26:51.051Z,57.64
2018-07-04T01:29:29.826Z,58.56
2018-07-04T01:32:08.803Z,58.68
2018-07-04T01:34:47.671Z,58.61
2018-07-04T01:37:26.653Z,58.05
2018-07-04T01:40:05.729Z,58.73
2018-07-04T01:42:44.616Z,58.36
2018-07-04T01:45:23.904Z,58.52
2018-07-04T01:48:02.932Z,58.74
2018-07-04T01:50:41.831Z,58.40
2018-07-04T01:53:20.704Z,59.09
2018-07-04T01:55:59.703Z,58.61
2018-07-04T01:58:38.495Z,59.13
2018-07-04T02:01:17.240Z,59.50
2018-07-04T02:03:56.228Z,59.69
2018-07-04T02:06:35.322Z,58.93
2018-07-04T02:09:14.227Z,59.48
2018-07-04T02:11:53.151Z,59.53
2018-07-04T02:14:32.188Z,60.30
2018-07-04T02:17:11.086Z,59.31
2018-07-04T02:19:49.940Z,59.96
2018-07-04T02:22:28.828Z,60.78
2018-07-04T02:25:07.751Z,60.31
2018-07-04T02:27:46.620Z,60.57
2018-07-04T02:30:25.535Z,60.43
2018-07-04T02:33:04.404Z,60.62
2018-07-04T02:35:43.259Z,60.61
2018-07-04T02:38:22.144Z,60.07
2018-07-04T02:41:01.113Z,60.01
2018-07-04T02:43:40.105Z,58.86
2018-07-04T02:46:24.687Z,59.11
2018-07-04T02:49:03.427Z,59.50
2018-07-04T02:51:42.308Z,59.08
2018-07-04T02:54:21.232Z,59.29
2018-07-04T02:57:00.132Z,59.21
2018-07-04T02:59:39.007Z,59.17
2018-07-04T03:02:17.910Z,59.14
2018-07-04T03:04:56.723Z,58.94
2018-07-04T03:07:35.398Z,59.51
2018-07-04T03:10:14.283Z,59.01
2018-07-04T03:12:53.231Z,58.84
2018-07-04T03:15:32.092Z,58.72
2018-07-04T03:18:10.912Z,59.02
2018-07-04T03:20:49.750Z,58.59
2018-07-04T03:23:28.673Z,57.62
2018-07-04T03:26:07.606Z,57.30
2018-07-04T03:28:46.543Z,56.96
2018-07-04T03:31:25.368Z,56.50
2018-07-04T03:34:04.439Z,55.88
2018-07-04T03:36:43.192Z,55.55
2018-07-04T03:39:22.087Z,54.79
2018-07-04T03:42:01.006Z,53.77
2018-07-04T03:44:39.982Z,53.16
2018-07-04T03:47:18.823Z,52.04
2018-07-04T03:49:57.756Z,51.46
2018-07-04T03:52:36.814Z,50.17
2018-07-04T03:55:15.599Z,49.94
2018-07-04T03:57:54.447Z,50.04
2018-07-04T04:00:33.352Z,50.27
2018-07-04T04:03:12.100Z,49.17
2018-07-04T04:05:51.144Z,48.69
2018-07-04T04:08:30.139Z,48.68
2018-07-04T04:11:09.143Z,48.58
2018-07-04T04:13:48.199Z,48.32
2018-07-04T04:16:27.062Z,46.87
2018-07-04T04:19:05.839Z,48.35
2018-07-04T04:21:44.795Z,46.30
2018-07-04T04:24:23.686Z,46.07
2018-07-04T04:27:02.544Z,46.66
2018-07-04T04:29:41.433Z,44.98
2018-07-04T04:32:20.247Z,45.88
2018-07-04T04:34:59.172Z,43.49
2018-07-04T04:37:38.065Z,44.79
2018-07-04T04:40:16.912Z,44.80
2018-07-04T04:42:55.797Z,43.63
2018-07-04T04:45:34.680Z,42.94
2018-07-04T04:48:13.615Z,44.90
2018-07-04T04:50:52.612Z,43.10
2018-07-04T04:53:31.434Z,43.49
2018-07-04T04:56:10.210Z,42.91
2018-07-04T04:58:49.224Z,41.77
2018-07-04T05:01:28.066Z,41.33
2018-07-04T05:04:06.835Z,40.99
2018-07-04T05:06:45.871Z,39.59
2018-07-04T05:09:24.595Z,40.92
2018-07-04T05:12:03.479Z,39.51
2018-07-04T05:14:42.324Z,39.87
2018-07-04T05:17:21.259Z,39.97
2018-07-04T05:20:00.036Z,37.85
2018-07-04T05:22:39.043Z,39.02
2018-07-04T05:25:17.924Z,37.66
2018-07-04T05:27:56.817Z,37.12
2018-07-04T05:30:35.765Z,38.86
2018-07-04T05:33:14.651Z,38.56
2018-07-04T05:35:53.488Z,37.30
2018-07-04T05:38:32.455Z,37.47
2018-07-04T05:41:11.382Z,37.76
2018-07-04T05:43:50.368Z,38.48
2018-07-04T05:46:29.270Z,38.44
2018-07-04T05:49:08.199Z,38.18
2018-07-04T05:51:47.118Z,37.97
2018-07-04T05:54:25.919Z,36.58
2018-07-04T05:57:04.949Z,36.56
2018-07-04T05:59:43.780Z,35.68
2018-07-04T06:02:22.774Z,36.93
2018-07-04T06:05:01.515Z,36.92
2018-07-04T06:07:40.443Z,35.85
2018-07-04T06:10:19.250Z,35.72
2018-07-04T06:12:58.084Z,35.96
2018-07-04T06:15:36.923Z,35.83
2018-07-04T06:18:15.833Z,35.14
2018-07-04T06:20:55.163Z,34.70
2018-07-04T06:23:34.027Z,35.36
2018-07-04T06:26:12.854Z,33.80
2018-07-04T06:28:51.723Z,34.41
2018-07-04T06:31:30.775Z,34.19
2018-07-04T06:34:09.618Z,34.10
2018-07-04T06:36:48.743Z,34.59
2018-07-04T06:39:15.337Z,34.16
2018-07-04T06:41:41.855Z,34.37
2018-07-04T06:44:08.263Z,35.58
2018-07-04T06:46:34.656Z,35.02
2018-07-04T06:49:01.209Z,35.39
2018-07-04T06:51:27.557Z,31.99
2018-07-04T06:53:53.970Z,31.90
2018-07-04T06:56:20.469Z,30.94
2018-07-04T06:58:46.844Z,31.77
2018-07-04T07:01:13.297Z,33.25
2018-07-04T07:03:52.308Z,33.23
2018-07-04T07:06:31.144Z,33.26
2018-07-04T07:09:09.947Z,34.38
2018-07-04T07:11:48.854Z,32.71
2018-07-04T07:14:27.797Z,33.01
2018-07-04T07:17:06.620Z,34.80
2018-07-04T07:19:45.420Z,35.14
2018-07-04T07:22:24.464Z,34.43
2018-07-04T07:25:03.301Z,36.08
2018-07-04T07:27:42.283Z,34.25
2018-07-04T07:30:21.304Z,33.91
2018-07-04T07:33:00.184Z,32.51
2018-07-04T07:35:39.151Z,32.96
2018-07-04T07:38:18.072Z,31.29
2018-07-04T07:40:57.177Z,33.34
2018-07-04T07:43:36.067Z,33.09
2018-07-04T07:46:14.877Z,31.85
2018-07-04T07:48:53.866Z,32.00
2018-07-04T07:51:32.876Z,35.15
2018-07-04T07:54:11.960Z,34.96
2018-07-04T07:56:51.070Z,33.15
2018-07-04T07:59:29.970Z,33.49
2018-07-04T08:02:08.914Z,33.56
2018-07-04T08:04:47.748Z,34.07
2018-07-04T08:07:26.686Z,33.76
2018-07-04T08:10:05.581Z,35.17
2018-07-04T08:12:44.615Z,35.49
2018-07-04T08:15:23.439Z,36.55
2018-07-04T08:18:02.563Z,36.09
2018-07-04T08:20:41.490Z,36.88
2018-07-04T08:23:20.363Z,35.47
2018-07-04T08:25:59.346Z,36.46
2018-07-04T08:28:38.277Z,36.24
2018-07-04T08:31:17.200Z,37.00
2018-07-04T08:33:56.193Z,34.09
2018-07-04T08:36:35.264Z,35.74
2018-07-04T08:39:14.175Z,35.49
2018-07-04T08:41:53.132Z,35.49
2018-07-04T08:44:32.107Z,37.29
2018-07-04T08:47:10.951Z,34.12
2018-07-04T08:49:49.992Z,33.64
2018-07-04T08:52:29.062Z,32.82
2018-07-04T08:55:07.875Z,33.74
2018-07-04T08:57:46.869Z,35.97
2018-07-04T09:00:25.774Z,36.93
2018-07-04T09:03:04.639Z,36.83
2018-07-04T09:05:43.495Z,37.26
2018-07-04T09:08:22.383Z,37.63
2018-07-04T09:11:01.291Z,38.26
2018-07-04T09:13:40.387Z,38.20
2018-07-04T09:16:19.460Z,35.29
2018-07-04T09:18:58.450Z,36.62
2018-07-04T09:21:37.316Z,36.60
2018-07-04T09:24:16.062Z,37.02
2018-07-04T09:26:55.148Z,36.65
2018-07-04T09:29:34.030Z,36.09
2018-07-04T09:32:13.057Z,34.25
2018-07-04T09:34:52.108Z,36.22
2018-07-04T09:37:31.135Z,37.47
2018-07-04T09:40:10.143Z,36.98
2018-07-04T09:42:49.166Z,37.29
2018-07-04T09:45:27.985Z,37.44
2018-07-04T09:48:06.813Z,38.94
2018-07-04T09:50:46.229Z,38.14
2018-07-04T09:53:25.269Z,37.39
2018-07-04T09:56:04.076Z,38.32
2018-07-04T09:58:42.923Z,38.31
2018-07-04T10:01:24.967Z,38.92
2018-07-04T10:04:03.780Z,38.15
2018-07-04T10:06:43.262Z,38.34
2018-07-04T10:09:22.633Z,38.80
2018-07-04T10:12:01.914Z,38.04
2018-07-04T10:14:41.075Z,38.48
2018-07-04T10:17:20.060Z,38.05
2018-07-04T10:19:59.604Z,39.64
2018-07-04T10:22:38.579Z,38.94
2018-07-04T10:25:17.462Z,39.76
2018-07-04T10:27:56.283Z,40.71
2018-07-04T10:30:35.323Z,41.33
2018-07-04T10:33:14.200Z,40.44
2018-07-04T10:35:53.055Z,39.86
2018-07-04T10:38:31.959Z,41.09
2018-07-04T10:41:10.900Z,40.88
2018-07-04T10:43:50.033Z,41.84
2018-07-04T10:46:28.814Z,42.12
2018-07-04T10:49:07.668Z,43.52
2018-07-04T10:51:46.590Z,42.83
2018-07-04T10:54:25.700Z,42.24
2018-07-04T10:57:04.783Z,42.13
2018-07-04T10:59:43.582Z,41.73
2018-07-04T11:02:22.639Z,41.82
2018-07-04T11:05:01.598Z,41.85
2018-07-04T11:07:40.577Z,42.17
2018-07-04T11:10:19.620Z,44.18
2018-07-04T11:12:58.459Z,44.29
2018-07-04T11:15:37.539Z,45.17
2018-07-04T11:18:16.579Z,46.85
2018-07-04T11:20:55.510Z,45.46
2018-07-04T11:23:34.486Z,44.61
2018-07-04T11:26:13.448Z,44.25
2018-07-04T11:28:53.371Z,44.45
2018-07-04T11:31:32.364Z,44.20
2018-07-04T11:34:11.392Z,43.33
2018-07-04T11:36:50.207Z,41.86
2018-07-04T11:39:29.160Z,40.40
2018-07-04T11:42:08.078Z,39.66
2018-07-04T11:44:46.933Z,39.07
2018-07-04T11:47:13.344Z,38.95
2018-07-04T11:49:39.783Z,39.92
2018-07-04T11:52:06.186Z,38.70
2018-07-04T11:54:32.674Z,40.33
2018-07-04T11:56:59.118Z,40.02
2018-07-04T11:59:25.556Z,40.47
2018-07-04T12:01:52.001Z,40.79
2018-07-04T12:04:30.747Z,41.12
2018-07-04T12:07:01.559Z,44.84
2018-07-04T12:09:28.015Z,46.85
2018-07-04T12:11:54.464Z,49.59
2018-07-04T12:14:20.878Z,51.62
2018-07-04T12:16:47.300Z,52.30
2018-07-04T12:19:13.711Z,53.19
2018-07-04T12:21:40.117Z,53.75
2018-07-04T12:24:06.580Z,54.52
2018-07-04T12:26:32.982Z,53.74
2018-07-04T12:28:59.405Z,54.29
2018-07-04T12:31:25.864Z,55.27
2018-07-04T12:33:52.248Z,55.55
2018-07-04T12:36:18.640Z,55.75
2018-07-04T12:38:45.048Z,57.33
2018-07-04T12:41:11.522Z,56.19
2018-07-04T12:43:38.001Z,56.47
2018-07-04T12:46:04.441Z,57.99
2018-07-04T12:48:30.851Z,57.80
2018-07-04T12:50:57.293Z,57.68
2018-07-04T12:53:23.726Z,57.30
2018-07-04T12:56:02.605Z,58.98
2018-07-04T12:58:41.376Z,59.52
2018-07-04T13:01:20.271Z,60.26
2018-07-04T13:03:59.095Z,61.75
2018-07-04T13:06:38.279Z,60.05
2018-07-04T13:09:17.016Z,59.29
2018-07-04T13:11:55.920Z,61.03
2018-07-04T13:14:34.839Z,62.60
2018-07-04T13:17:13.784Z,63.18
2018-07-04T13:19:52.522Z,62.43
2018-07-04T13:22:31.407Z,63.54
2018-07-04T13:25:10.619Z,62.62
2018-07-04T13:27:49.558Z,63.64
2018-07-04T13:30:28.513Z,64.81
2018-07-04T13:33:07.317Z,63.87
2018-07-04T13:35:46.194Z,63.84
2018-07-04T13:38:25.221Z,64.63
2018-07-04T13:41:04.119Z,63.51
2018-07-04T13:43:43.152Z,60.76
2018-07-04T13:46:22.133Z,63.36
2018-07-04T13:49:01.020Z,62.79
2018-07-04T13:51:39.881Z,62.80
2018-07-04T13:54:18.829Z,62.86
2018-07-04T13:56:57.571Z,63.67
2018-07-04T13:59:36.772Z,62.00
2018-07-04T14:02:15.770Z,61.83
2018-07-04T14:04:54.799Z,61.12
2018-07-04T14:07:33.531Z,61.82
2018-07-04T14:10:12.601Z,63.50
2018-07-04T14:12:51.535Z,63.56
2018-07-04T14:15:30.460Z,65.21
2018-07-04T14:18:09.503Z,62.20
2018-07-04T14:20:48.413Z,63.49
2018-07-04T14:23:27.276Z,64.61
2018-07-04T14:26:06.280Z,64.86
2018-07-04T14:28:45.349Z,64.94
2018-07-04T14:31:24.059Z,66.01
2018-07-04T14:34:03.005Z,66.54
2018-07-04T14:36:42.059Z,67.02
2018-07-04T14:39:21.216Z,67.03
2018-07-04T14:42:00.189Z,66.79
2018-07-04T14:44:39.119Z,67.33
2018-07-04T14:47:18.116Z,67.51
2018-07-04T14:49:57.169Z,66.58
2018-07-04T14:52:36.107Z,67.57
2018-07-04T14:55:14.950Z,66.57
2018-07-04T14:57:53.800Z,67.37
2018-07-04T15:00:32.822Z,65.71
2018-07-04T15:03:11.812Z,67.58
2018-07-04T15:05:50.744Z,68.14
2018-07-04T15:08:29.793Z,66.00
2018-07-04T15:11:08.635Z,65.61
2018-07-04T15:13:47.552Z,66.58
2018-07-04T15:16:26.519Z,67.55
2018-07-04T15:19:05.475Z,65.69
2018-07-04T15:21:44.333Z,66.41
2018-07-04T15:24:23.207Z,64.73
2018-07-04T15:27:02.185Z,66.24
2018-07-04T15:29:41.075Z,67.45
2018-07-04T15:32:20.032Z,67.72
2018-07-04T15:34:59.052Z,66.95
2018-07-04T15:37:38.112Z,68.07
2018-07-04T15:40:17.148Z,66.44
2018-07-04T15:42:56.112Z,65.93
2018-07-04T15:45:35.119Z,65.29
2018-07-04T15:48:13.947Z,65.76
2018-07-04T15:50:53.079Z,67.15
2018-07-04T15:53:32.073Z,68.62
2018-07-04T15:56:10.989Z,69.20
2018-07-04T15:58:49.999Z,69.15
2018-07-04T16:01:29.051Z,69.28
2018-07-04T16:04:07.899Z,69.04
2018-07-04T16:06:46.884Z,69.04
2018-07-04T16:09:25.632Z,69.18
2018-07-04T16:12:04.518Z,69.66
2018-07-04T16:14:43.551Z,69.52
2018-07-04T16:17:22.543Z,69.50
2018-07-04T16:20:01.744Z,69.65
2018-07-04T16:22:40.705Z,69.73
2018-07-04T16:25:19.663Z,69.36
2018-07-04T16:27:58.665Z,69.12
2018-07-04T16:30:37.486Z,69.90
2018-07-04T16:33:16.585Z,69.85
2018-07-04T16:35:55.384Z,70.08
2018-07-04T16:38:34.215Z,69.49
2018-07-04T16:41:12.992Z,69.22
2018-07-04T16:43:51.992Z,69.10
2018-07-04T16:46:30.887Z,69.44
2018-07-04T16:49:09.662Z,65.23
2018-07-04T16:51:48.589Z,67.59
2018-07-04T16:54:27.544Z,66.79
2018-07-04T16:57:06.452Z,67.50
2018-07-04T16:59:45.281Z,67.09
2018-07-04T17:02:24.164Z,68.67
2018-07-04T17:05:03.061Z,69.00
2018-07-04T17:07:42.047Z,68.73
2018-07-04T17:10:20.935Z,68.72
2018-07-04T17:12:59.779Z,67.16
2018-07-04T17:15:38.637Z,68.08
2018-07-04T17:18:17.556Z,68.71
2018-07-04T17:20:56.381Z,68.29
2018-07-04T17:23:35.296Z,68.81
2018-07-04T17:26:14.130Z,69.16
2018-07-04T17:28:53.049Z,69.16
2018-07-04T17:31:31.960Z,69.13
2018-07-04T17:34:10.969Z,69.48
2018-07-04T17:36:49.987Z,69.46
2018-07-04T17:39:28.794Z,69.99
2018-07-04T17:42:07.562Z,69.30
2018-07-04T17:44:46.561Z,69.16
2018-07-04T17:47:25.674Z,66.58
2018-07-04T17:50:04.617Z,65.49
2018-07-04T17:52:43.696Z,66.15
2018-07-04T17:55:22.511Z,67.57
2018-07-04T17:58:01.575Z,65.29
2018-07-04T18:00:40.490Z,67.32
2018-07-04T18:03:19.503Z,68.33
2018-07-04T18:05:58.634Z,68.70
2018-07-04T18:08:37.533Z,68.64
2018-07-04T18:11:16.468Z,69.27
2018-07-04T18:13:55.517Z,69.17
2018-07-04T18:16:34.475Z,69.63
2018-07-04T18:19:13.318Z,69.39
2018-07-04T18:21:52.241Z,69.50
2018-07-04T18:24:31.416Z,69.32
2018-07-04T18:27:10.277Z,69.52
2018-07-04T18:29:49.077Z,69.85
2018-07-04T18:32:27.940Z,69.91
2018-07-04T18:35:06.971Z,70.06
2018-07-04T18:37:45.964Z,69.73
2018-07-04T18:40:24.844Z,69.78
2018-07-04T18:43:03.662Z,69.26
2018-07-04T18:45:42.500Z,69.42
2018-07-04T18:48:21.491Z,70.16
2018-07-04T18:51:00.251Z,70.02
2018-07-04T18:53:39.089Z,70.15
2018-07-04T18:56:17.927Z,70.01
2018-07-04T18:58:56.865Z,70.24
2018-07-04T19:01:35.667Z,70.26
2018-07-04T19:04:14.456Z,70.67
2018-07-04T19:06:53.248Z,70.97
2018-07-04T19:09:32.228Z,70.96
2018-07-04T19:12:11.050Z,70.97
2018-07-04T19:14:49.995Z,71.11
2018-07-04T19:17:28.788Z,71.04
2018-07-04T19:20:07.684Z,71.13
2018-07-04T19:22:46.698Z,71.22
2018-07-04T19:25:25.590Z,71.33
2018-07-04T19:28:04.801Z,68.37
2018-07-04T19:30:43.736Z,62.88
2018-07-04T19:33:22.729Z,61.48
2018-07-04T19:36:01.776Z,64.05
2018-07-04T19:38:40.608Z,61.16
2018-07-04T19:41:19.550Z,62.19
2018-07-04T19:43:58.381Z,64.00
2018-07-04T19:46:37.270Z,63.54
2018-07-04T19:49:16.224Z,63.73
2018-07-04T19:51:55.008Z,64.34
2018-07-04T19:54:33.895Z,62.62
2018-07-04T19:57:12.868Z,64.64
2018-07-04T19:59:51.810Z,65.57
2018-07-04T20:02:30.721Z,64.89
2018-07-04T20:05:09.633Z,66.01
2018-07-04T20:07:48.863Z,65.80
2018-07-04T20:10:27.583Z,65.45
2018-07-04T20:13:06.515Z,65.93
2018-07-04T20:15:45.453Z,67.13
2018-07-04T20:18:24.358Z,66.40
2018-07-04T20:21:03.266Z,66.07
2018-07-04T20:23:42.256Z,64.87
2018-07-04T20:26:21.123Z,66.42
2018-07-04T20:29:00.177Z,66.01
2018-07-04T20:31:39.143Z,66.40
2018-07-04T20:34:17.998Z,65.53
2018-07-04T20:36:56.888Z,64.34
2018-07-04T20:39:35.799Z,64.22
2018-07-04T20:42:14.731Z,65.00
2018-07-04T20:44:53.709Z,65.35
2018-07-04T20:47:32.656Z,66.23
2018-07-04T20:50:11.654Z,65.81
2018-07-04T20:52:50.640Z,63.84
2018-07-04T20:55:29.646Z,65.07
2018-07-04T20:58:08.564Z,64.58
2018-07-04T21:00:47.279Z,66.59
2018-07-04T21:03:26.156Z,65.16
2018-07-04T21:06:05.573Z,66.41
2018-07-04T21:08:44.393Z,65.83
2018-07-04T21:11:23.366Z,66.21
2018-07-04T21:14:02.264Z,66.57
2018-07-04T21:16:41.761Z,67.47
2018-07-04T21:19:20.813Z,66.58
2018-07-04T21:21:59.732Z,66.96
2018-07-04T21:24:38.816Z,67.85
2018-07-04T21:27:17.839Z,68.42
2018-07-04T21:29:56.622Z,68.30
2018-07-04T21:32:35.430Z,68.11
2018-07-04T21:35:14.361Z,67.59
2018-07-04T21:37:53.346Z,68.22
2018-07-04T21:40:32.290Z,68.26
2018-07-04T21:43:11.167Z,67.80
2018-07-04T21:45:50.055Z,67.50
2018-07-04T21:48:28.828Z,67.10
2018-07-04T21:51:07.836Z,66.54
2018-07-04T21:53:46.924Z,66.78
2018-07-04T21:56:25.755Z,66.80
2018-07-04T21:59:04.726Z,67.51
2018-07-04T22:01:43.608Z,68.40
2018-07-04T22:04:22.693Z,68.66
2018-07-04T22:07:02.014Z,68.83
2018-07-04T22:09:40.917Z,68.59
2018-07-04T22:12:19.893Z,69.11
2018-07-04T22:14:58.893Z,69.49
2018-07-04T22:17:37.875Z,69.24
2018-07-04T22:20:16.709Z,69.39
2018-07-04T22:22:56.159Z,69.87
2018-07-04T22:25:35.083Z,70.17
2018-07-04T22:28:14.381Z,70.69
2018-07-04T22:30:53.139Z,70.28
2018-07-04T22:33:32.130Z,71.09
2018-07-04T22:36:11.080Z,70.46
2018-07-04T22:38:50.591Z,71.21
2018-07-04T22:41:29.636Z,70.80
2018-07-04T22:44:08.575Z,70.31
2018-07-04T22:46:48.225Z,70.33
2018-07-04T22:49:27.145Z,70.18
2018-07-04T22:52:06.053Z,70.16
2018-07-04T22:54:45.121Z,70.50
2018-07-04T22:57:23.917Z,70.80
2018-07-04T23:00:03.748Z,70.27
2018-07-04T23:02:42.532Z,70.53
2018-07-04T23:05:21.736Z,70.80
2018-07-04T23:08:00.594Z,71.10
2018-07-04T23:10:39.384Z,70.70
2018-07-04T23:13:18.388Z,71.49
2018-07-04T23:15:57.389Z,71.20
2018-07-04T23:18:36.326Z,71.36
2018-07-04T23:21:15.443Z,72.11
2018-07-04T23:23:54.390Z,72.05
2018-07-04T23:26:33.280Z,72.39
2018-07-04T23:29:12.476Z,72.32
2018-07-04T23:31:51.466Z,72.48
2018-07-04T23:34:30.559Z,72.46
2018-07-04T23:37:09.501Z,72.52
2018-07-04T23:39:48.317Z,72.41
2018-07-04T23:42:27.161Z,72.92
2018-07-04T23:45:06.167Z,72.74
2018-07-04T23:47:45.127Z,72.20
2018-07-04T23:50:23.976Z,72.26
2018-07-04T23:53:03.019Z,71.93
2018-07-04T23:55:41.892Z,72.60
2018-07-04T23:58:21.339Z,72.71
