createdAt,value
2019-02-23T00:02:12.826Z,30.57
2019-02-23T00:04:51.911Z,26.85
2019-02-23T00:07:31.694Z,26.37
2019-02-23T00:10:11.050Z,24.40
2019-02-23T00:12:50.267Z,28.87
2019-02-23T00:15:29.387Z,25.60
2019-02-23T00:18:14.067Z,34.33
2019-02-23T00:20:53.560Z,21.57
2019-02-23T00:23:32.801Z,24.65
2019-02-23T00:26:11.924Z,21.48
2019-02-23T00:28:51.982Z,28.42
2019-02-23T00:31:33.459Z,26.05
2019-02-23T00:34:12.427Z,22.17
2019-02-23T00:36:51.547Z,19.90
2019-02-23T00:39:30.791Z,27.45
2019-02-23T00:42:09.742Z,22.60
2019-02-23T00:44:50.068Z,26.57
2019-02-23T00:47:31.681Z,22.10
2019-02-23T00:50:10.684Z,24.27
2019-02-23T00:52:50.755Z,21.45
2019-02-23T00:55:29.955Z,18.23
2019-02-23T00:58:09.197Z,22.87
2019-02-23T01:00:48.191Z,24.25
2019-02-23T01:03:27.386Z,22.65
2019-02-23T01:06:06.424Z,24.60
2019-02-23T01:08:46.688Z,21.93
2019-02-23T01:11:25.930Z,19.40
2019-02-23T01:14:04.975Z,23.32
2019-02-23T01:16:44.174Z,21.15
2019-02-23T01:19:23.189Z,25.25
2019-02-23T01:22:02.810Z,20.62
2019-02-23T01:24:43.006Z,18.35
2019-02-23T01:27:22.025Z,19.42
2019-02-23T01:30:02.098Z,21.70
2019-02-23T01:35:24.339Z,19.60
2019-02-23T01:38:03.485Z,21.05
2019-02-23T01:40:42.677Z,21.17
2019-02-23T01:43:21.732Z,21.50
2019-02-23T01:46:00.896Z,17.87
2019-02-23T01:48:40.947Z,22.02
2019-02-23T01:51:19.728Z,16.95
2019-02-23T01:53:58.809Z,19.25
2019-02-23T01:56:37.953Z,19.82
2019-02-23T01:59:17.311Z,15.85
2019-02-23T02:01:56.328Z,19.87
2019-02-23T02:04:39.498Z,22.77
2019-02-23T02:07:21.681Z,16.02
2019-02-23T02:10:00.713Z,16.50
2019-02-23T02:12:40.950Z,16.37
2019-02-23T02:15:20.996Z,13.53
2019-02-23T02:18:00.462Z,21.15
2019-02-23T02:20:39.911Z,20.45
2019-02-23T02:23:20.741Z,19.07
2019-02-23T02:25:59.784Z,19.32
2019-02-23T02:28:39.408Z,17.90
2019-02-23T02:31:18.509Z,17.82
2019-02-23T02:34:20.637Z,25.10
2019-02-23T02:37:00.551Z,18.50
2019-02-23T02:39:40.448Z,18.80
2019-02-23T02:42:19.829Z,17.80
2019-02-23T02:44:58.675Z,19.00
2019-02-23T02:47:38.258Z,16.60
2019-02-23T02:50:24.373Z,17.80
2019-02-23T02:52:59.072Z,17.32
2019-02-23T02:55:39.280Z,16.02
2019-02-23T02:58:22.221Z,16.25
2019-02-23T03:01:07.346Z,15.20
2019-02-23T03:03:47.649Z,14.78
2019-02-23T03:06:26.707Z,14.78
2019-02-23T03:09:06.171Z,19.00
2019-02-23T03:11:46.650Z,16.17
2019-02-23T03:14:25.798Z,18.25
2019-02-23T03:17:07.573Z,18.05
2019-02-23T03:19:46.596Z,15.95
2019-02-23T03:22:25.622Z,17.35
2019-02-23T03:25:07.495Z,20.60
2019-02-23T03:27:47.307Z,17.00
2019-02-23T03:30:26.466Z,19.85
2019-02-23T03:33:05.629Z,19.30
2019-02-23T03:35:48.007Z,18.87
2019-02-23T03:38:27.404Z,14.07
2019-02-23T03:41:07.188Z,19.92
2019-02-23T03:43:47.583Z,18.95
2019-02-23T03:46:29.665Z,17.45
2019-02-23T03:51:44.754Z,15.55
2019-02-23T03:54:24.054Z,13.55
2019-02-23T03:57:03.218Z,15.75
2019-02-23T03:59:43.335Z,17.52
2019-02-23T04:02:22.516Z,17.80
2019-02-23T04:05:01.694Z,14.63
2019-02-23T04:07:40.967Z,18.65
2019-02-23T04:10:20.490Z,13.45
2019-02-23T04:13:00.637Z,25.50
2019-02-23T04:15:40.745Z,12.63
2019-02-23T04:18:19.791Z,17.65
2019-02-23T04:21:01.982Z,17.25
2019-02-23T04:23:39.550Z,17.27
2019-02-23T04:26:19.602Z,16.15
2019-02-23T04:28:58.862Z,14.65
2019-02-23T04:31:37.942Z,19.40
2019-02-23T04:34:18.468Z,14.45
2019-02-23T04:36:58.171Z,15.18
2019-02-23T04:39:42.151Z,18.10
2019-02-23T04:42:36.930Z,14.38
2019-02-23T04:45:21.829Z,14.63
2019-02-23T04:48:07.993Z,15.93
2019-02-23T04:50:49.483Z,14.45
2019-02-23T04:53:28.659Z,15.13
2019-02-23T04:56:09.538Z,16.15
2019-02-23T04:58:56.623Z,12.47
2019-02-23T05:01:37.596Z,12.43
2019-02-23T05:04:16.875Z,14.77
2019-02-23T05:07:02.913Z,18.30
2019-02-23T05:09:42.302Z,12.88
2019-02-23T05:12:22.574Z,15.15
2019-02-23T05:15:04.907Z,15.65
2019-02-23T05:17:44.165Z,15.85
2019-02-23T05:20:24.424Z,12.90
2019-02-23T05:23:04.997Z,11.60
2019-02-23T05:25:47.174Z,14.87
2019-02-23T05:28:28.877Z,14.07
2019-02-23T05:31:09.722Z,14.33
2019-02-23T05:33:51.420Z,20.62
2019-02-23T05:36:30.677Z,11.45
2019-02-23T05:39:12.564Z,13.30
2019-02-23T05:41:51.990Z,12.55
2019-02-23T05:44:31.334Z,13.50
2019-02-23T05:47:37.175Z,15.18
2019-02-23T05:50:19.876Z,12.65
2019-02-23T05:52:59.475Z,11.00
2019-02-23T05:55:46.719Z,14.40
2019-02-23T06:01:39.848Z,14.87
2019-02-23T06:04:25.930Z,12.13
2019-02-23T06:07:06.537Z,14.30
2019-02-23T06:09:44.812Z,14.00
2019-02-23T06:43:22.124Z,11.68
2019-02-23T06:46:03.847Z,15.08
2019-02-23T06:48:43.173Z,16.82
2019-02-23T06:51:22.423Z,14.43
2019-02-23T06:54:01.723Z,13.88
2019-02-23T06:56:41.434Z,18.10
2019-02-23T06:59:22.291Z,19.87
2019-02-23T07:02:03.361Z,17.48
2019-02-23T07:05:11.426Z,13.15
2019-02-23T07:07:53.514Z,12.13
2019-02-23T07:10:33.391Z,16.43
2019-02-23T07:13:13.013Z,11.57
2019-02-23T07:15:53.840Z,9.63
2019-02-23T07:18:34.292Z,13.43
2019-02-23T07:21:16.082Z,13.10
2019-02-23T07:23:58.411Z,16.70
2019-02-23T07:26:38.946Z,14.63
2019-02-23T07:29:19.175Z,19.35
2019-02-23T07:32:00.454Z,15.48
2019-02-23T07:34:39.969Z,11.60
2019-02-23T07:37:19.524Z,14.18
2019-02-23T07:39:58.957Z,17.48
2019-02-23T07:42:40.697Z,11.70
2019-02-23T07:45:20.281Z,16.50
2019-02-23T07:48:01.251Z,15.83
2019-02-23T07:50:41.071Z,17.67
2019-02-23T07:53:21.778Z,13.30
2019-02-23T07:56:01.578Z,17.52
2019-02-23T07:58:43.417Z,16.62
2019-02-23T08:01:23.805Z,16.57
2019-02-23T08:04:03.754Z,17.65
2019-02-23T08:06:43.927Z,14.23
2019-02-23T08:09:26.793Z,14.05
2019-02-23T08:12:07.740Z,17.73
2019-02-23T08:14:50.492Z,14.30
2019-02-23T08:17:31.766Z,18.85
2019-02-23T08:20:19.188Z,15.30
2019-02-23T08:23:01.470Z,12.68
2019-02-23T08:25:41.158Z,14.98
2019-02-23T08:28:21.092Z,14.80
2019-02-23T08:31:01.178Z,16.93
2019-02-23T08:33:41.044Z,14.38
2019-02-23T08:36:20.634Z,12.47
2019-02-23T08:39:00.297Z,13.30
2019-02-23T08:41:43.338Z,14.18
2019-02-23T08:44:23.402Z,16.15
2019-02-23T08:47:02.935Z,16.60
2019-02-23T08:49:45.932Z,14.28
2019-02-23T08:52:27.581Z,15.70
2019-02-23T08:55:07.280Z,15.23
2019-02-23T08:57:49.425Z,17.77
2019-02-23T09:00:29.837Z,13.03
2019-02-23T09:03:09.573Z,14.40
2019-02-23T09:05:49.146Z,13.95
2019-02-23T09:08:30.272Z,14.55
2019-02-23T09:11:10.061Z,15.20
2019-02-23T09:13:50.222Z,15.13
2019-02-23T09:16:29.687Z,13.68
2019-02-23T09:19:10.519Z,16.07
2019-02-23T09:21:51.127Z,13.55
2019-02-23T09:24:30.874Z,19.60
2019-02-23T09:27:10.559Z,22.00
2019-02-23T09:29:51.204Z,15.68
2019-02-23T09:32:34.289Z,19.80
2019-02-23T09:35:13.907Z,25.10
2019-02-23T09:37:54.656Z,23.73
2019-02-23T09:40:35.612Z,17.90
2019-02-23T09:43:17.589Z,19.65
2019-02-23T09:45:55.924Z,17.42
2019-02-23T09:48:36.758Z,17.40
2019-02-23T09:51:16.448Z,17.45
2019-02-23T09:53:55.849Z,16.00
2019-02-23T09:56:36.090Z,21.87
2019-02-23T09:59:15.171Z,16.87
2019-02-23T10:01:56.684Z,18.50
2019-02-23T10:04:37.463Z,22.98
2019-02-23T10:07:17.896Z,21.97
2019-02-23T10:09:56.017Z,22.05
2019-02-23T10:12:40.568Z,18.67
2019-02-23T10:15:21.673Z,18.95
2019-02-23T10:18:00.663Z,20.10
2019-02-23T10:20:41.951Z,16.37
2019-02-23T10:23:22.259Z,21.93
2019-02-23T10:26:01.720Z,16.65
2019-02-23T10:28:42.134Z,16.67
2019-02-23T10:31:21.729Z,19.55
2019-02-23T10:34:04.775Z,14.15
2019-02-23T10:36:44.753Z,13.10
2019-02-23T10:39:26.182Z,14.05
2019-02-23T10:42:05.447Z,12.65
2019-02-23T10:44:46.014Z,15.08
2019-02-23T10:47:25.333Z,16.15
2019-02-23T10:50:04.487Z,18.27
2019-02-23T10:52:45.565Z,17.77
2019-02-23T10:55:26.047Z,17.65
2019-02-23T10:58:05.258Z,16.27
2019-02-23T11:00:44.591Z,17.82
2019-02-23T11:06:22.987Z,19.85
2019-02-23T11:09:05.855Z,18.17
2019-02-23T11:11:48.283Z,15.08
2019-02-23T11:14:26.232Z,16.80
2019-02-23T11:17:05.242Z,19.12
2019-02-23T11:19:44.652Z,23.67
2019-02-23T11:22:23.750Z,21.55
2019-02-23T11:25:03.543Z,21.90
2019-02-23T11:27:43.700Z,25.27
2019-02-23T11:30:23.493Z,18.45
2019-02-23T11:33:02.730Z,24.27
2019-02-23T11:35:42.041Z,22.65
2019-02-23T11:38:21.480Z,23.22
2019-02-23T11:41:00.853Z,24.82
2019-02-23T11:43:40.212Z,26.45
2019-02-23T11:46:19.303Z,23.50
2019-02-23T11:48:59.239Z,22.22
2019-02-23T11:51:39.979Z,14.07
2019-02-23T11:54:20.371Z,17.50
2019-02-23T11:56:59.763Z,13.70
2019-02-23T11:59:39.017Z,14.10
2019-02-23T12:02:19.276Z,13.40
2019-02-23T12:04:58.911Z,18.07
2019-02-23T12:07:39.175Z,15.10
2019-02-23T12:10:18.668Z,16.40
2019-02-23T12:12:57.964Z,17.25
2019-02-23T12:15:37.151Z,15.95
2019-02-23T12:18:20.232Z,21.95
2019-02-23T12:21:00.628Z,13.98
2019-02-23T12:23:40.184Z,21.37
2019-02-23T12:26:19.391Z,24.98
2019-02-23T12:28:59.436Z,19.65
2019-02-23T12:31:39.465Z,25.55
2019-02-23T12:34:19.222Z,23.65
2019-02-23T12:36:58.631Z,24.57
2019-02-23T12:39:38.385Z,27.85
2019-02-23T12:42:18.202Z,25.45
2019-02-23T12:44:57.883Z,28.85
2019-02-23T12:47:37.664Z,31.90
2019-02-23T12:50:17.231Z,26.07
2019-02-23T12:52:59.688Z,27.55
2019-02-23T12:55:38.109Z,32.38
2019-02-23T12:58:17.987Z,21.35
2019-02-23T13:00:57.945Z,24.47
2019-02-23T13:03:37.711Z,25.08
2019-02-23T13:06:18.578Z,23.07
2019-02-23T13:09:19.763Z,19.85
2019-02-23T13:12:03.926Z,25.13
2019-02-23T13:15:01.482Z,20.37
2019-02-23T13:18:13.917Z,28.17
2019-02-23T13:21:25.620Z,20.85
2019-02-23T13:24:34.152Z,16.85
2019-02-23T13:28:06.354Z,17.80
2019-02-23T13:31:36.746Z,22.48
2019-02-23T13:34:59.716Z,25.77
2019-02-23T13:37:53.374Z,31.05
2019-02-23T13:41:27.348Z,24.65
2019-02-23T13:44:42.041Z,24.10
2019-02-23T13:48:11.464Z,29.65
2019-02-23T13:51:18.337Z,21.68
2019-02-23T13:54:39.153Z,21.73
2019-02-23T13:57:50.809Z,24.12
2019-02-23T14:00:56.931Z,20.17
2019-02-23T14:04:15.123Z,23.22
2019-02-23T14:07:35.281Z,25.35
2019-02-23T14:10:40.352Z,23.22
2019-02-23T14:13:57.891Z,21.82
2019-02-23T14:17:15.644Z,23.12
2019-02-23T14:20:10.315Z,21.10
2019-02-23T14:23:30.848Z,22.37
2019-02-23T14:27:04.657Z,18.60
2019-02-23T14:30:15.050Z,18.10
2019-02-23T14:33:20.741Z,22.05
2019-02-23T14:36:30.870Z,24.35
2019-02-23T14:39:45.777Z,23.65
2019-02-23T14:43:33.345Z,26.30
2019-02-23T14:46:56.571Z,21.85
2019-02-23T14:50:15.067Z,23.75
2019-02-23T14:53:31.156Z,25.27
2019-02-23T14:56:54.625Z,20.02
2019-02-23T15:00:04.527Z,23.75
2019-02-23T15:02:59.577Z,22.25
2019-02-23T15:06:20.996Z,25.02
2019-02-23T15:09:40.554Z,22.37
2019-02-23T15:12:42.628Z,23.75
2019-02-23T15:16:16.753Z,29.07
2019-02-23T15:19:24.249Z,28.27
2019-02-23T15:22:41.697Z,22.98
2019-02-23T15:26:07.764Z,18.48
2019-02-23T15:29:14.751Z,22.42
2019-02-23T15:32:43.039Z,24.85
2019-02-23T15:35:58.951Z,19.77
2019-02-23T15:39:24.262Z,25.25
2019-02-23T15:42:40.672Z,24.55
2019-02-23T15:45:42.833Z,26.68
2019-02-23T15:49:02.907Z,21.12
2019-02-23T15:51:46.671Z,30.23
2019-02-23T15:54:31.771Z,24.63
2019-02-23T15:57:11.216Z,25.10
2019-02-23T15:59:50.945Z,24.02
2019-02-23T16:02:30.506Z,23.40
2019-02-23T16:05:11.004Z,20.40
2019-02-23T16:07:52.077Z,23.67
2019-02-23T16:10:32.327Z,24.25
2019-02-23T16:13:13.929Z,25.23
2019-02-23T16:15:53.521Z,27.50
2019-02-23T16:18:32.887Z,23.15
2019-02-23T16:21:13.889Z,24.67
2019-02-23T16:23:53.108Z,27.17
2019-02-23T16:26:32.868Z,21.05
2019-02-23T16:32:47.175Z,21.80
2019-02-23T16:35:29.098Z,20.88
2019-02-23T16:38:08.881Z,24.43
2019-02-23T16:40:50.443Z,26.80
2019-02-23T16:43:31.305Z,28.52
2019-02-23T16:46:13.455Z,22.77
2019-02-23T16:48:53.200Z,22.15
2019-02-23T16:51:36.313Z,23.45
2019-02-23T16:54:21.168Z,25.50
2019-02-23T16:57:01.992Z,22.40
2019-02-23T16:59:41.982Z,19.27
2019-02-23T17:02:24.267Z,22.62
2019-02-23T17:05:03.407Z,25.12
2019-02-23T17:07:43.921Z,23.25
2019-02-23T17:10:23.607Z,24.70
2019-02-23T17:13:03.099Z,17.73
2019-02-23T17:15:46.027Z,29.52
2019-02-23T17:18:25.163Z,19.80
2019-02-23T17:21:04.503Z,27.37
2019-02-23T17:23:44.633Z,25.05
2019-02-23T17:26:27.139Z,25.05
2019-02-23T17:29:07.827Z,22.10
2019-02-23T17:31:48.605Z,22.70
2019-02-23T17:34:55.427Z,22.98
2019-02-23T17:41:50.337Z,19.42
2019-02-23T17:44:24.908Z,23.40
2019-02-23T17:47:07.744Z,21.87
2019-02-23T17:49:56.293Z,19.75
2019-02-23T17:52:40.514Z,20.20
2019-02-23T17:55:20.764Z,22.55
2019-02-23T17:57:59.973Z,22.98
2019-02-23T18:00:40.092Z,25.65
2019-02-23T18:03:20.344Z,24.10
2019-02-23T18:05:59.412Z,21.33
2019-02-23T18:08:38.861Z,19.25
2019-02-23T18:11:21.393Z,20.43
2019-02-23T18:16:40.124Z,19.92
2019-02-23T18:19:19.086Z,23.15
2019-02-23T18:21:58.840Z,20.08
2019-02-23T18:24:41.223Z,18.10
2019-02-23T18:27:21.197Z,19.70
2019-02-23T18:30:09.451Z,24.85
2019-02-23T18:32:43.892Z,21.90
2019-02-23T18:35:25.310Z,21.02
2019-02-23T18:38:05.379Z,18.90
2019-02-23T18:40:45.593Z,21.33
2019-02-23T18:43:24.581Z,23.75
2019-02-23T18:46:04.768Z,26.65
2019-02-23T18:48:44.507Z,19.02
2019-02-23T18:51:23.948Z,21.65
2019-02-23T18:54:03.523Z,22.45
2019-02-23T18:56:43.658Z,23.75
2019-02-23T18:59:24.366Z,25.88
2019-02-23T19:02:04.143Z,19.30
2019-02-23T19:04:43.600Z,18.50
2019-02-23T19:07:24.587Z,22.10
2019-02-23T19:10:04.654Z,25.00
2019-02-23T19:12:47.195Z,25.82
2019-02-23T19:15:26.276Z,22.48
2019-02-23T19:18:05.433Z,22.65
2019-02-23T19:20:44.360Z,22.15
2019-02-23T19:23:23.506Z,18.87
2019-02-23T19:26:02.602Z,16.48
2019-02-23T19:28:45.288Z,22.87
2019-02-23T19:31:25.288Z,18.42
2019-02-23T19:34:04.754Z,25.48
2019-02-23T19:36:45.117Z,20.75
2019-02-23T19:39:24.695Z,21.10
2019-02-23T19:42:03.846Z,16.85
2019-02-23T19:44:43.186Z,17.77
2019-02-23T19:47:26.709Z,22.70
2019-02-23T19:50:10.504Z,21.30
2019-02-23T19:52:52.609Z,24.37
2019-02-23T19:55:32.004Z,16.85
2019-02-23T19:58:12.215Z,18.67
2019-02-23T20:00:51.648Z,18.98
2019-02-23T20:03:30.959Z,19.00
2019-02-23T20:06:10.171Z,22.73
2019-02-23T20:08:49.465Z,19.50
2019-02-23T20:11:29.571Z,22.07
2019-02-23T20:14:10.076Z,21.07
2019-02-23T20:17:03.208Z,21.15
2019-02-23T20:19:48.287Z,24.87
2019-02-23T20:22:30.480Z,25.88
2019-02-23T20:25:14.063Z,26.68
2019-02-23T20:27:54.211Z,22.05
2019-02-23T20:30:33.429Z,17.52
2019-02-23T20:33:23.871Z,16.87
2019-02-23T20:36:05.695Z,20.97
2019-02-23T20:38:51.050Z,19.45
2019-02-23T20:41:31.151Z,20.62
2019-02-23T20:44:10.618Z,19.30
2019-02-23T20:46:52.055Z,28.00
2019-02-23T20:49:31.896Z,23.15
2019-02-23T20:52:12.985Z,18.25
2019-02-23T20:54:54.100Z,19.98
2019-02-23T20:57:48.655Z,21.90
2019-02-23T21:00:28.852Z,27.13
2019-02-23T21:03:12.528Z,21.20
2019-02-23T21:05:53.045Z,20.65
2019-02-23T21:08:38.551Z,22.22
2019-02-23T21:11:17.863Z,22.37
2019-02-23T21:13:57.312Z,26.40
2019-02-23T21:16:36.649Z,20.62
2019-02-23T21:19:15.948Z,33.40
2019-02-23T21:21:56.176Z,25.77
2019-02-23T21:24:36.913Z,22.40
2019-02-23T21:27:17.476Z,21.12
2019-02-23T21:29:58.669Z,28.00
2019-02-23T21:32:39.943Z,31.57
2019-02-23T21:35:19.429Z,26.97
2019-02-23T21:37:58.540Z,25.70
2019-02-23T21:40:38.072Z,24.85
2019-02-23T21:43:19.279Z,27.75
2019-02-23T21:45:59.104Z,28.15
2019-02-23T21:48:42.612Z,30.05
2019-02-23T21:51:22.261Z,37.55
2019-02-23T21:54:09.741Z,31.65
2019-02-23T21:56:43.312Z,30.62
2019-02-23T21:59:22.397Z,29.00
2019-02-23T22:02:02.700Z,48.68
2019-02-23T22:07:38.088Z,27.17
2019-02-23T22:10:17.506Z,32.67
2019-02-23T22:12:58.764Z,23.20
2019-02-23T22:15:37.759Z,22.05
2019-02-23T22:18:17.565Z,32.90
2019-02-23T22:20:57.262Z,23.98
2019-02-23T22:23:36.237Z,24.87
2019-02-23T22:26:15.290Z,23.10
2019-02-23T22:28:55.531Z,24.25
2019-02-23T22:31:34.732Z,29.37
2019-02-23T22:34:13.838Z,24.07
2019-02-23T22:36:52.922Z,22.00
2019-02-23T22:39:33.099Z,27.22
2019-02-23T22:42:13.390Z,28.38
2019-02-23T22:44:52.974Z,25.90
2019-02-23T22:47:32.585Z,21.77
2019-02-23T22:50:11.812Z,26.37
2019-02-23T22:52:51.641Z,26.50
2019-02-23T22:55:37.247Z,19.55
2019-02-23T22:58:19.169Z,27.05
2019-02-23T23:01:19.006Z,27.50
2019-02-23T23:04:00.153Z,29.52
2019-02-23T23:06:41.970Z,28.70
2019-02-23T23:09:22.916Z,26.35
2019-02-23T23:12:03.579Z,29.18
2019-02-23T23:14:44.470Z,22.07
2019-02-23T23:17:23.682Z,25.75
2019-02-23T23:20:04.786Z,28.57
2019-02-23T23:22:44.761Z,26.80
2019-02-23T23:25:23.818Z,27.05
2019-02-23T23:28:03.075Z,26.33
2019-02-23T23:30:52.235Z,28.38
2019-02-23T23:33:31.275Z,29.82
2019-02-23T23:36:09.996Z,28.42
2019-02-23T23:38:50.910Z,27.27
2019-02-23T23:41:31.338Z,24.47
2019-02-23T23:44:11.278Z,30.40
2019-02-23T23:46:53.206Z,30.05
2019-02-23T23:49:33.728Z,30.77
2019-02-23T23:52:13.489Z,25.50
2019-02-23T23:54:53.804Z,29.05
2019-02-23T23:57:34.440Z,29.80
