createdAt,value
2022-11-28T00:01:41.397Z,20.00
2022-11-28T00:04:11.456Z,15.70
2022-11-28T00:06:44.266Z,16.73
2022-11-28T00:09:14.266Z,18.23
2022-11-28T00:11:45.243Z,15.23
2022-11-28T00:14:14.620Z,15.33
2022-11-28T00:16:43.924Z,14.23
2022-11-28T00:19:13.840Z,14.80
2022-11-28T00:21:43.239Z,14.03
2022-11-28T00:24:11.914Z,11.40
2022-11-28T00:26:42.614Z,11.83
2022-11-28T00:29:11.793Z,11.43
2022-11-28T00:31:45.859Z,11.43
2022-11-28T00:34:16.325Z,11.30
2022-11-28T00:36:47.234Z,11.60
2022-11-28T00:39:17.473Z,13.17
2022-11-28T00:41:46.842Z,10.57
2022-11-28T00:44:15.748Z,10.67
2022-11-28T00:46:44.555Z,12.63
2022-11-28T00:49:13.564Z,12.23
2022-11-28T00:51:42.108Z,14.07
2022-11-28T00:54:11.229Z,12.07
2022-11-28T00:56:41.255Z,10.67
2022-11-28T00:59:10.018Z,14.03
2022-11-28T01:01:41.749Z,11.60
2022-11-28T01:04:13.018Z,9.97
2022-11-28T01:06:44.591Z,10.60
2022-11-28T01:09:16.040Z,8.97
2022-11-28T01:11:45.786Z,11.03
2022-11-28T01:14:14.932Z,11.93
2022-11-28T01:16:43.575Z,12.33
2022-11-28T01:19:12.229Z,12.20
2022-11-28T01:21:40.828Z,9.87
2022-11-28T01:24:09.492Z,10.97
2022-11-28T01:26:40.561Z,10.80
2022-11-28T01:29:09.946Z,11.00
2022-11-28T01:31:39.220Z,11.53
2022-11-28T01:34:07.913Z,9.50
2022-11-28T01:36:38.195Z,10.97
2022-11-28T01:39:06.837Z,10.30
2022-11-28T01:41:35.992Z,12.60
2022-11-28T01:44:16.433Z,9.50
2022-11-28T01:46:45.216Z,9.83
2022-11-28T01:49:16.854Z,11.07
2022-11-28T01:51:48.414Z,11.73
2022-11-28T01:54:19.943Z,11.07
2022-11-28T01:56:54.527Z,10.73
2022-11-28T01:59:26.907Z,11.20
2022-11-28T02:01:55.669Z,11.17
2022-11-28T02:04:26.446Z,10.63
2022-11-28T02:06:56.397Z,12.20
2022-11-28T02:09:25.054Z,13.60
2022-11-28T02:11:56.716Z,11.20
2022-11-28T02:15:01.979Z,11.33
2022-11-28T02:17:36.270Z,11.00
2022-11-28T02:20:35.146Z,9.90
2022-11-28T02:23:18.321Z,10.60
2022-11-28T02:26:06.872Z,11.07
2022-11-28T02:28:56.609Z,10.50
2022-11-28T02:31:32.815Z,12.97
2022-11-28T02:34:10.354Z,12.33
2022-11-28T02:36:51.051Z,14.50
2022-11-28T02:39:34.420Z,13.67
2022-11-28T02:42:11.911Z,12.10
2022-11-28T02:44:44.018Z,13.17
2022-11-28T02:47:30.183Z,13.13
2022-11-28T02:50:01.777Z,12.73
2022-11-28T02:52:36.161Z,13.60
2022-11-28T02:55:07.011Z,12.60
2022-11-28T02:57:40.762Z,10.77
2022-11-28T03:00:35.993Z,11.57
2022-11-28T03:03:38.161Z,11.83
2022-11-28T03:06:18.844Z,9.93
2022-11-28T03:09:05.268Z,10.10
2022-11-28T03:11:37.151Z,11.40
2022-11-28T03:14:31.603Z,12.30
2022-11-28T03:17:22.781Z,9.80
2022-11-28T03:19:54.443Z,9.73
2022-11-28T03:22:31.697Z,10.60
2022-11-28T03:25:03.578Z,9.77
2022-11-28T03:27:35.178Z,11.00
2022-11-28T03:30:09.928Z,11.67
2022-11-28T03:32:40.703Z,10.47
2022-11-28T03:35:14.723Z,7.90
2022-11-28T03:37:52.080Z,9.83
2022-11-28T03:40:23.646Z,7.83
2022-11-28T03:43:12.532Z,9.50
2022-11-28T03:45:44.496Z,7.43
2022-11-28T03:48:18.855Z,8.63
2022-11-28T03:50:50.522Z,8.57
2022-11-28T03:53:22.327Z,9.47
2022-11-28T03:56:02.947Z,10.00
2022-11-28T03:58:40.383Z,8.30
2022-11-28T04:01:42.239Z,8.17
2022-11-28T04:04:28.886Z,8.13
2022-11-28T04:07:03.446Z,7.77
2022-11-28T04:09:46.403Z,7.73
2022-11-28T04:12:36.873Z,8.80
2022-11-28T04:15:14.767Z,6.50
2022-11-28T04:17:51.926Z,5.93
2022-11-28T04:20:31.428Z,6.87
2022-11-28T04:23:03.010Z,6.33
2022-11-28T04:25:37.295Z,4.93
2022-11-28T04:28:08.873Z,6.23
2022-11-28T04:30:40.505Z,6.17
2022-11-28T04:33:12.797Z,3.67
2022-11-28T04:35:47.240Z,3.60
2022-11-28T04:38:16.554Z,3.70
2022-11-28T04:41:07.999Z,3.70
2022-11-28T04:43:39.183Z,4.00
2022-11-28T04:46:10.877Z,3.27
2022-11-28T04:48:39.829Z,5.17
2022-11-28T04:51:24.891Z,3.70
2022-11-28T04:54:08.611Z,3.93
2022-11-28T04:56:48.961Z,4.07
2022-11-28T04:59:18.912Z,3.23
2022-11-28T05:01:50.250Z,2.70
2022-11-28T05:04:19.093Z,3.30
2022-11-28T05:06:48.091Z,3.77
2022-11-28T05:09:16.751Z,3.20
2022-11-28T05:11:46.246Z,2.67
2022-11-28T05:14:16.450Z,3.03
2022-11-28T05:16:45.107Z,3.57
2022-11-28T05:19:13.758Z,3.90
2022-11-28T05:21:42.405Z,4.03
2022-11-28T05:24:12.487Z,5.67
2022-11-28T05:26:41.229Z,4.07
2022-11-28T05:29:09.877Z,2.80
2022-11-28T05:31:39.444Z,3.30
2022-11-28T05:34:08.195Z,4.70
2022-11-28T05:36:39.856Z,4.40
2022-11-28T05:39:08.518Z,4.10
2022-11-28T05:41:37.391Z,4.07
2022-11-28T05:44:06.101Z,3.43
2022-11-28T05:46:34.694Z,5.53
2022-11-28T05:49:03.258Z,5.07
2022-11-28T05:51:31.869Z,3.30
2022-11-28T05:54:00.497Z,5.00
2022-11-28T05:56:29.139Z,4.17
2022-11-28T05:59:01.447Z,4.53
2022-11-28T06:01:31.220Z,5.87
2022-11-28T06:04:02.194Z,6.17
2022-11-28T06:06:33.098Z,6.50
2022-11-28T06:09:02.618Z,4.63
2022-11-28T06:11:33.225Z,6.23
2022-11-28T06:14:03.035Z,6.30
2022-11-28T06:16:33.508Z,5.67
2022-11-28T06:19:05.149Z,5.43
2022-11-28T06:21:34.401Z,4.87
2022-11-28T06:24:02.973Z,5.20
2022-11-28T06:26:31.743Z,8.87
2022-11-28T06:29:00.215Z,6.60
2022-11-28T06:31:30.623Z,7.27
2022-11-28T06:33:59.918Z,9.00
2022-11-28T06:36:30.797Z,6.70
2022-11-28T06:38:59.403Z,6.90
2022-11-28T06:41:27.872Z,6.80
2022-11-28T06:43:57.373Z,7.70
2022-11-28T06:46:26.062Z,6.73
2022-11-28T06:48:54.760Z,7.93
2022-11-28T06:51:28.216Z,8.97
2022-11-28T06:53:56.873Z,8.10
2022-11-28T06:56:26.842Z,9.23
2022-11-28T06:59:00.153Z,12.97
2022-11-28T07:01:31.418Z,12.27
2022-11-28T07:04:03.552Z,19.63
2022-11-28T07:06:35.673Z,16.43
2022-11-28T07:09:04.547Z,14.73
2022-11-28T07:11:34.201Z,19.33
2022-11-28T07:14:09.351Z,18.77
2022-11-28T07:16:43.736Z,31.90
2022-11-28T07:19:13.744Z,20.20
2022-11-28T07:21:42.502Z,17.67
2022-11-28T07:47:00.651Z,19.37
2022-11-28T08:43:53.818Z,17.23
2022-11-28T08:47:00.049Z,14.07
2022-11-28T08:52:42.814Z,16.73
2022-11-28T08:55:52.023Z,13.00
2022-11-28T09:03:33.675Z,15.53
2022-11-28T09:09:16.609Z,11.17
2022-11-28T09:11:57.617Z,12.73
2022-11-28T09:30:44.892Z,13.83
2022-11-28T09:32:58.951Z,13.10
2022-11-28T09:35:36.785Z,11.40
2022-11-28T09:38:15.099Z,13.47
2022-11-28T09:47:58.242Z,9.87
2022-11-28T09:51:04.707Z,11.90
2022-11-28T09:53:59.626Z,7.47
2022-11-28T10:02:54.236Z,15.60
2022-11-28T10:06:12.966Z,11.20
2022-11-28T10:08:46.980Z,9.73
2022-11-28T10:28:51.415Z,6.33
2022-11-28T10:31:38.285Z,6.13
2022-11-28T10:34:09.811Z,6.47
2022-11-28T10:36:44.177Z,6.40
2022-11-28T10:39:15.642Z,8.47
2022-11-28T10:42:14.274Z,37.60
2022-11-28T10:44:54.833Z,16.40
2022-11-28T10:47:55.337Z,8.93
2022-11-28T10:50:32.530Z,9.80
2022-11-28T10:53:04.230Z,16.77
2022-11-28T10:55:52.371Z,55.90
2022-11-28T10:58:41.610Z,85.00
2022-11-28T11:01:11.422Z,26.80
2022-11-28T11:03:41.680Z,24.37
2022-11-28T11:06:10.731Z,18.67
2022-11-28T11:08:41.562Z,18.27
2022-11-28T11:11:21.952Z,16.97
2022-11-28T11:14:05.218Z,13.37
2022-11-28T11:16:55.879Z,14.73
2022-11-28T11:19:28.529Z,8.70
2022-11-28T11:22:23.239Z,10.30
2022-11-28T11:25:16.418Z,10.13
2022-11-28T11:28:01.491Z,3.97
2022-11-28T11:30:39.159Z,23.33
2022-11-28T11:33:10.847Z,7.17
2022-11-28T11:51:44.757Z,4.57
2022-11-28T11:54:16.320Z,4.93
2022-11-28T11:56:47.802Z,7.27
2022-11-28T11:59:31.519Z,6.03
2022-11-28T12:02:06.175Z,21.43
2022-11-28T12:04:47.080Z,15.67
2022-11-28T12:07:29.434Z,25.73
2022-11-28T12:10:04.335Z,19.43
2022-11-28T12:12:37.125Z,4.00
2022-11-28T12:21:40.150Z,9.03
2022-11-28T13:25:01.012Z,11.00
2022-11-28T13:27:36.416Z,9.27
2022-11-28T13:30:31.237Z,6.97
2022-11-28T14:18:31.520Z,3.40
2022-11-28T14:23:16.478Z,6.97
2022-11-28T14:23:57.740Z,6.03
2022-11-28T14:26:36.999Z,5.00
2022-11-28T14:29:29.939Z,3.57
2022-11-28T14:34:47.458Z,9.47
2022-11-28T14:37:23.825Z,5.93
2022-11-28T14:39:53.918Z,5.57
2022-11-28T14:42:58.991Z,7.17
2022-11-28T14:45:06.715Z,4.37
2022-11-28T14:47:37.953Z,4.63
2022-11-28T14:50:14.133Z,3.90
2022-11-28T14:52:44.542Z,3.90
2022-11-28T14:55:16.424Z,6.13
2022-11-28T15:05:46.599Z,4.30
2022-11-28T15:08:51.580Z,7.57
2022-11-28T15:11:38.613Z,6.07
2022-11-28T15:23:48.096Z,9.83
2022-11-28T15:26:30.384Z,11.97
2022-11-28T15:29:14.076Z,6.60
2022-11-28T15:31:44.435Z,7.07
2022-11-28T15:34:14.610Z,12.17
2022-11-28T15:36:44.963Z,7.80
2022-11-28T15:39:30.295Z,9.43
2022-11-28T15:42:01.223Z,7.90
2022-11-28T15:44:34.023Z,7.93
2022-11-28T15:47:03.127Z,7.23
2022-11-28T15:49:34.398Z,9.57
2022-11-28T15:52:10.577Z,6.93
2022-11-28T16:11:49.344Z,6.70
2022-11-28T16:14:21.272Z,8.23
2022-11-28T18:11:10.795Z,8.73
2022-11-28T18:13:39.478Z,7.90
2022-11-28T18:16:17.148Z,6.10
2022-11-28T18:18:46.638Z,9.53
2022-11-28T18:21:22.149Z,18.23
2022-11-28T18:23:50.650Z,7.60
2022-11-28T18:26:23.090Z,7.23
2022-11-28T18:28:52.466Z,6.93
2022-11-28T18:31:25.321Z,15.20
2022-11-28T18:34:00.203Z,8.30
2022-11-28T18:36:28.368Z,7.33
2022-11-28T18:38:59.398Z,7.57
2022-11-28T18:41:29.260Z,6.33
2022-11-28T18:43:59.878Z,4.90
2022-11-28T18:46:30.296Z,12.60
2022-11-28T18:49:10.426Z,7.50
2022-11-28T18:51:49.556Z,9.47
2022-11-28T18:54:26.654Z,6.23
2022-11-28T18:56:54.373Z,6.93
2022-11-28T18:59:23.086Z,7.80
2022-11-28T19:01:51.948Z,9.47
2022-11-28T20:09:18.242Z,5.83
2022-11-28T20:11:46.876Z,5.07
2022-11-28T20:14:18.643Z,5.33
2022-11-28T20:16:47.935Z,5.20
2022-11-28T20:19:19.549Z,6.40
2022-11-28T20:21:50.944Z,4.27
2022-11-28T20:24:19.665Z,5.90
2022-11-28T20:26:53.621Z,4.97
2022-11-28T20:29:26.703Z,3.73
2022-11-28T22:18:33.593Z,18.47
2022-11-28T22:27:39.627Z,18.83
2022-11-28T22:30:56.054Z,11.77
2022-11-28T22:54:10.927Z,7.23
2022-11-28T22:56:40.795Z,6.00
2022-11-28T22:59:12.453Z,8.03
2022-11-28T23:01:41.791Z,6.17
2022-11-28T23:04:11.334Z,4.37
2022-11-28T23:06:40.053Z,7.50
2022-11-28T23:09:10.596Z,6.17
2022-11-28T23:11:40.385Z,6.83
2022-11-28T23:14:10.605Z,6.40
2022-11-28T23:16:41.225Z,6.43
2022-11-28T23:19:13.022Z,5.60
2022-11-28T23:21:43.683Z,7.50
2022-11-28T23:24:18.035Z,7.03
2022-11-28T23:26:46.995Z,5.97
2022-11-28T23:29:16.641Z,6.80
2022-11-28T23:31:47.175Z,5.87
2022-11-28T23:34:16.348Z,5.63
2022-11-28T23:36:47.367Z,5.73
2022-11-28T23:39:21.521Z,4.87
2022-11-28T23:41:50.749Z,4.73
2022-11-28T23:44:20.789Z,6.30
2022-11-28T23:46:49.378Z,7.10
2022-11-28T23:49:18.600Z,5.37
2022-11-28T23:51:47.630Z,7.00
2022-11-28T23:54:17.433Z,6.77
2022-11-28T23:56:46.082Z,4.30
2022-11-28T23:59:14.755Z,5.10
