createdAt,value
2023-04-24T00:01:34.155Z,62.20
2023-04-24T00:04:00.910Z,62.00
2023-04-24T00:06:27.575Z,61.80
2023-04-24T00:08:58.159Z,61.90
2023-04-24T00:11:24.660Z,61.90
2023-04-24T00:13:51.115Z,62.70
2023-04-24T00:16:17.612Z,62.10
2023-04-24T00:18:44.119Z,61.90
2023-04-24T00:21:10.648Z,61.70
2023-04-24T00:23:37.132Z,61.70
2023-04-24T00:26:03.620Z,61.50
2023-04-24T00:28:30.101Z,61.60
2023-04-24T00:30:56.615Z,61.30
2023-04-24T00:33:23.104Z,61.60
2023-04-24T00:35:49.605Z,61.80
2023-04-24T00:38:16.091Z,62.00
2023-04-24T00:40:42.562Z,62.00
2023-04-24T00:43:10.499Z,61.80
2023-04-24T00:45:37.107Z,61.70
2023-04-24T00:48:03.610Z,61.50
2023-04-24T00:50:30.097Z,61.60
2023-04-24T00:52:56.683Z,61.50
2023-04-24T00:55:23.207Z,61.20
2023-04-24T00:57:49.675Z,61.40
2023-04-24T01:00:16.177Z,61.50
2023-04-24T01:02:42.756Z,61.50
2023-04-24T01:05:09.283Z,61.40
2023-04-24T01:07:35.821Z,61.40
2023-04-24T01:10:02.305Z,61.50
2023-04-24T01:12:28.774Z,62.30
2023-04-24T01:14:55.246Z,61.70
2023-04-24T01:17:21.759Z,61.80
2023-04-24T01:19:48.262Z,61.50
2023-04-24T01:22:14.746Z,61.50
2023-04-24T01:24:41.246Z,61.30
2023-04-24T01:27:07.752Z,61.40
2023-04-24T01:29:34.239Z,61.30
2023-04-24T01:32:00.754Z,61.70
2023-04-24T01:34:27.248Z,61.30
2023-04-24T01:36:53.745Z,61.50
2023-04-24T01:39:20.221Z,61.20
2023-04-24T01:41:46.702Z,61.10
2023-04-24T01:44:13.167Z,61.20
2023-04-24T01:46:39.702Z,61.30
2023-04-24T01:49:06.203Z,61.30
2023-04-24T01:51:32.684Z,61.10
2023-04-24T01:53:59.188Z,61.20
2023-04-24T01:56:25.672Z,60.80
2023-04-24T01:58:52.153Z,61.00
2023-04-24T02:01:18.635Z,61.00
2023-04-24T02:03:45.371Z,60.60
2023-04-24T02:06:12.001Z,61.10
2023-04-24T02:08:38.512Z,60.80
2023-04-24T02:11:04.997Z,60.80
2023-04-24T02:13:31.474Z,60.90
2023-04-24T02:15:57.966Z,61.10
2023-04-24T02:18:24.489Z,61.00
2023-04-24T02:20:50.980Z,61.00
2023-04-24T02:23:17.440Z,61.10
2023-04-24T02:25:43.897Z,61.00
2023-04-24T02:28:10.379Z,61.00
2023-04-24T02:30:36.880Z,61.10
2023-04-24T02:33:03.355Z,61.20
2023-04-24T02:35:29.862Z,61.10
2023-04-24T02:37:56.359Z,61.10
2023-04-24T02:40:22.848Z,61.00
2023-04-24T02:42:49.332Z,60.80
2023-04-24T02:45:15.831Z,60.90
2023-04-24T02:47:42.356Z,60.90
2023-04-24T02:50:08.885Z,61.00
2023-04-24T02:52:35.389Z,60.90
2023-04-24T02:55:01.868Z,61.00
2023-04-24T02:57:28.377Z,61.10
2023-04-24T02:59:54.853Z,61.00
2023-04-24T03:02:21.436Z,60.80
2023-04-24T03:04:48.210Z,60.80
2023-04-24T03:07:14.830Z,60.80
2023-04-24T03:09:41.582Z,60.70
2023-04-24T03:12:08.220Z,60.70
2023-04-24T03:14:34.725Z,60.60
2023-04-24T03:17:01.192Z,60.90
2023-04-24T03:19:27.677Z,60.90
2023-04-24T03:21:54.180Z,60.90
2023-04-24T03:24:20.660Z,61.10
2023-04-24T03:26:47.167Z,60.90
2023-04-24T03:29:13.660Z,61.00
2023-04-24T03:31:40.192Z,61.10
2023-04-24T03:34:06.695Z,61.10
2023-04-24T03:36:33.198Z,60.60
2023-04-24T03:38:59.657Z,60.80
2023-04-24T03:41:26.119Z,60.70
2023-04-24T03:43:52.602Z,61.00
2023-04-24T03:46:19.082Z,60.90
2023-04-24T03:48:45.593Z,60.80
2023-04-24T03:51:12.084Z,60.60
2023-04-24T03:53:38.576Z,60.60
2023-04-24T03:56:05.057Z,60.70
2023-04-24T03:58:31.577Z,60.60
2023-04-24T04:00:58.313Z,60.80
2023-04-24T04:03:25.049Z,60.70
2023-04-24T04:05:51.781Z,60.70
2023-04-24T04:08:18.247Z,60.60
2023-04-24T04:10:44.738Z,60.70
2023-04-24T04:13:11.216Z,60.50
2023-04-24T04:15:37.681Z,60.80
2023-04-24T04:18:04.162Z,60.70
2023-04-24T04:20:30.732Z,61.00
2023-04-24T04:22:57.213Z,60.60
2023-04-24T04:25:23.697Z,60.70
2023-04-24T04:27:50.177Z,60.80
2023-04-24T04:30:16.656Z,60.40
2023-04-24T04:32:43.194Z,60.60
2023-04-24T04:35:09.738Z,60.70
2023-04-24T04:37:36.213Z,60.70
2023-04-24T04:40:02.703Z,60.60
2023-04-24T04:42:29.192Z,60.60
2023-04-24T04:44:55.685Z,60.60
2023-04-24T04:47:22.198Z,60.70
2023-04-24T04:49:48.688Z,60.60
2023-04-24T04:52:15.172Z,60.50
2023-04-24T04:54:41.649Z,60.50
2023-04-24T04:57:08.131Z,60.50
2023-04-24T04:59:34.744Z,60.90
2023-04-24T05:02:01.216Z,60.90
2023-04-24T05:04:27.831Z,60.70
2023-04-24T05:06:54.505Z,60.30
2023-04-24T05:09:21.007Z,60.50
2023-04-24T05:11:47.492Z,60.50
2023-04-24T05:14:14.008Z,60.50
2023-04-24T05:16:40.502Z,60.70
2023-04-24T05:19:07.034Z,60.80
2023-04-24T05:21:33.522Z,60.60
2023-04-24T05:23:59.997Z,60.70
2023-04-24T05:26:26.476Z,60.60
2023-04-24T05:28:52.974Z,60.50
2023-04-24T05:31:19.470Z,61.50
2023-04-24T05:33:45.995Z,60.70
2023-04-24T05:36:12.509Z,60.50
2023-04-24T05:38:38.980Z,60.20
2023-04-24T05:41:05.554Z,60.40
2023-04-24T05:43:32.035Z,60.30
2023-04-24T05:45:58.560Z,60.50
2023-04-24T05:48:25.051Z,60.50
2023-04-24T05:50:51.532Z,60.50
2023-04-24T05:53:17.999Z,60.40
2023-04-24T05:55:44.492Z,60.50
2023-04-24T05:58:10.971Z,60.40
2023-04-24T06:00:37.462Z,60.40
2023-04-24T06:03:04.241Z,60.30
2023-04-24T06:05:31.194Z,60.30
2023-04-24T06:07:58.036Z,60.30
2023-04-24T06:10:24.548Z,60.20
2023-04-24T06:12:51.036Z,60.10
2023-04-24T06:15:17.539Z,60.40
2023-04-24T06:17:44.012Z,60.70
2023-04-24T06:20:10.536Z,60.60
2023-04-24T06:22:37.012Z,60.40
2023-04-24T06:25:03.500Z,60.50
2023-04-24T06:27:29.981Z,60.60
2023-04-24T06:29:56.523Z,60.80
2023-04-24T06:32:23.327Z,61.00
2023-04-24T06:34:49.998Z,60.60
2023-04-24T06:37:16.482Z,60.70
2023-04-24T06:39:43.187Z,60.70
2023-04-24T06:42:09.960Z,60.80
2023-04-24T06:44:36.473Z,60.90
2023-04-24T06:47:02.943Z,61.00
2023-04-24T06:49:29.468Z,61.20
2023-04-24T06:51:55.953Z,61.30
2023-04-24T06:54:22.419Z,60.90
2023-04-24T06:56:48.907Z,60.90
2023-04-24T06:59:15.398Z,61.30
2023-04-24T07:01:41.892Z,61.30
2023-04-24T07:04:08.463Z,61.20
2023-04-24T07:06:35.081Z,61.40
2023-04-24T07:09:01.579Z,61.20
2023-04-24T07:11:28.060Z,61.20
2023-04-24T07:13:54.545Z,61.00
2023-04-24T07:16:21.077Z,61.00
2023-04-24T07:18:47.571Z,60.80
2023-04-24T07:21:14.046Z,61.10
2023-04-24T07:23:40.535Z,61.20
2023-04-24T07:26:07.009Z,61.40
2023-04-24T07:28:33.503Z,61.30
2023-04-24T07:30:59.979Z,61.30
2023-04-24T07:33:26.458Z,61.40
2023-04-24T07:35:52.953Z,61.30
2023-04-24T07:38:19.429Z,61.00
2023-04-24T07:40:48.064Z,61.00
2023-04-24T07:43:16.478Z,61.50
2023-04-24T07:45:43.006Z,61.40
2023-04-24T07:48:09.511Z,61.20
2023-04-24T07:50:35.996Z,61.00
2023-04-24T07:53:02.475Z,61.10
2023-04-24T07:55:28.975Z,61.10
2023-04-24T07:57:55.461Z,60.70
2023-04-24T08:00:22.065Z,61.20
2023-04-24T08:02:48.881Z,61.10
2023-04-24T08:05:15.621Z,61.30
2023-04-24T08:07:42.193Z,61.50
2023-04-24T08:10:08.692Z,61.40
2023-04-24T08:12:35.180Z,61.60
2023-04-24T08:15:01.749Z,61.50
2023-04-24T08:17:28.224Z,62.00
2023-04-24T08:19:58.621Z,61.30
2023-04-24T08:22:25.058Z,61.00
2023-04-24T08:24:51.888Z,61.10
2023-04-24T08:27:18.431Z,61.00
2023-04-24T08:29:45.086Z,61.00
2023-04-24T08:32:11.738Z,61.10
2023-04-24T08:34:38.215Z,61.10
2023-04-24T08:37:04.707Z,61.00
2023-04-24T08:39:31.189Z,61.20
2023-04-24T08:41:57.684Z,61.10
2023-04-24T08:44:24.183Z,61.20
2023-04-24T08:46:50.722Z,61.20
2023-04-24T08:49:17.259Z,61.10
2023-04-24T08:51:43.747Z,61.20
2023-04-24T08:54:10.242Z,61.10
2023-04-24T08:56:36.797Z,61.20
2023-04-24T08:59:03.255Z,61.00
2023-04-24T09:01:29.767Z,61.10
2023-04-24T09:03:56.465Z,61.00
2023-04-24T09:06:23.058Z,61.00
2023-04-24T09:08:49.546Z,61.20
2023-04-24T09:11:16.030Z,61.10
2023-04-24T09:13:42.528Z,60.90
2023-04-24T09:16:09.043Z,60.80
2023-04-24T09:18:35.547Z,61.20
2023-04-24T09:21:02.041Z,61.40
2023-04-24T09:23:28.544Z,61.70
2023-04-24T09:25:55.020Z,62.00
2023-04-24T09:28:21.487Z,62.00
2023-04-24T09:30:47.979Z,62.20
2023-04-24T09:33:14.454Z,62.10
2023-04-24T09:35:40.948Z,62.30
2023-04-24T09:38:07.430Z,62.20
2023-04-24T09:40:33.909Z,62.10
2023-04-24T09:43:00.377Z,62.20
2023-04-24T09:45:26.852Z,62.40
2023-04-24T09:47:53.386Z,62.30
2023-04-24T09:50:21.962Z,62.30
2023-04-24T09:52:49.080Z,62.50
2023-04-24T09:55:15.582Z,62.80
2023-04-24T09:57:42.061Z,63.00
2023-04-24T10:00:08.551Z,63.00
2023-04-24T10:02:40.684Z,62.90
2023-04-24T10:05:07.276Z,63.00
2023-04-24T10:07:33.811Z,63.50
2023-04-24T10:10:00.266Z,64.00
2023-04-24T10:12:26.756Z,64.00
2023-04-24T10:14:53.246Z,63.40
2023-04-24T10:17:19.712Z,64.00
2023-04-24T10:19:46.182Z,64.10
2023-04-24T10:22:12.670Z,64.30
2023-04-24T10:24:39.155Z,64.30
2023-04-24T10:27:05.679Z,63.80
2023-04-24T10:29:32.152Z,64.00
2023-04-24T10:31:58.649Z,64.00
2023-04-24T10:34:25.124Z,63.90
2023-04-24T10:36:51.620Z,64.10
2023-04-24T10:39:18.134Z,63.80
2023-04-24T10:41:44.664Z,63.70
2023-04-24T10:44:11.131Z,63.50
2023-04-24T10:46:37.663Z,63.60
2023-04-24T10:49:04.197Z,63.60
2023-04-24T10:51:30.664Z,63.60
2023-04-24T10:53:57.157Z,63.60
2023-04-24T10:56:23.649Z,63.40
2023-04-24T10:58:50.143Z,63.50
2023-04-24T11:01:16.666Z,63.60
2023-04-24T11:03:43.399Z,63.70
2023-04-24T11:06:09.980Z,63.70
2023-04-24T11:08:36.497Z,63.90
2023-04-24T11:11:03.095Z,64.00
2023-04-24T11:13:29.583Z,64.00
2023-04-24T11:15:56.063Z,64.30
2023-04-24T11:18:22.563Z,64.50
2023-04-24T11:20:49.049Z,64.50
2023-04-24T11:23:15.532Z,64.50
2023-04-24T11:25:42.011Z,64.40
2023-04-24T11:28:08.510Z,64.30
2023-04-24T11:30:35.019Z,64.20
2023-04-24T11:33:01.533Z,64.30
2023-04-24T11:35:28.053Z,64.20
2023-04-24T11:38:13.029Z,64.00
2023-04-24T11:40:40.985Z,63.90
2023-04-24T11:43:08.264Z,63.70
2023-04-24T11:45:35.006Z,63.70
2023-04-24T11:48:01.735Z,63.50
2023-04-24T11:50:28.290Z,63.60
2023-04-24T11:52:54.785Z,63.80
2023-04-24T11:55:21.265Z,63.80
2023-04-24T11:57:47.860Z,64.00
2023-04-24T12:00:14.378Z,63.60
2023-04-24T12:02:41.141Z,64.00
2023-04-24T12:05:08.065Z,63.90
2023-04-24T12:07:34.777Z,63.90
2023-04-24T12:10:01.521Z,63.90
2023-04-24T12:12:28.251Z,63.90
2023-04-24T12:14:54.735Z,63.90
2023-04-24T12:17:21.233Z,64.10
2023-04-24T12:19:47.728Z,64.10
2023-04-24T12:22:14.211Z,64.20
2023-04-24T12:24:40.693Z,64.10
2023-04-24T12:27:07.260Z,64.00
2023-04-24T12:29:33.778Z,64.00
2023-04-24T12:32:00.256Z,64.00
2023-04-24T12:34:26.728Z,64.30
2023-04-24T12:36:53.213Z,64.00
2023-04-24T12:39:19.704Z,64.00
2023-04-24T12:41:46.259Z,64.00
2023-04-24T12:44:12.824Z,63.60
2023-04-24T12:46:39.370Z,63.60
2023-04-24T12:49:05.881Z,63.00
2023-04-24T12:51:32.436Z,63.30
2023-04-24T12:53:58.934Z,63.20
2023-04-24T12:56:25.411Z,63.30
2023-04-24T12:58:51.926Z,63.10
2023-04-24T13:01:18.426Z,62.90
2023-04-24T13:03:45.403Z,62.80
2023-04-24T13:06:16.901Z,63.00
2023-04-24T13:08:43.435Z,62.70
2023-04-24T13:11:09.936Z,62.50
2023-04-24T13:13:36.426Z,62.50
2023-04-24T13:16:02.965Z,62.70
2023-04-24T13:18:29.529Z,63.20
2023-04-24T13:20:55.996Z,62.30
2023-04-24T13:23:22.457Z,61.90
2023-04-24T13:25:48.932Z,61.80
2023-04-24T13:28:15.407Z,62.20
2023-04-24T13:30:41.920Z,62.10
2023-04-24T13:33:08.419Z,62.30
2023-04-24T13:35:34.952Z,62.30
2023-04-24T13:38:01.430Z,62.00
2023-04-24T13:40:27.898Z,61.90
2023-04-24T13:42:54.360Z,61.80
2023-04-24T13:45:25.100Z,61.30
2023-04-24T13:47:52.601Z,61.50
2023-04-24T13:50:19.341Z,60.80
2023-04-24T13:52:45.828Z,60.80
2023-04-24T13:55:12.317Z,61.00
2023-04-24T13:57:38.817Z,60.80
2023-04-24T14:00:05.364Z,60.60
2023-04-24T14:02:31.979Z,60.60
2023-04-24T14:04:58.708Z,61.00
2023-04-24T14:07:25.255Z,60.20
2023-04-24T14:09:51.732Z,60.50
2023-04-24T14:12:18.214Z,60.50
2023-04-24T14:14:44.699Z,60.30
2023-04-24T14:17:11.205Z,60.20
2023-04-24T14:19:37.737Z,59.90
2023-04-24T14:22:04.206Z,60.00
2023-04-24T14:24:30.689Z,60.00
2023-04-24T14:26:58.824Z,59.90
2023-04-24T14:29:25.328Z,59.90
2023-04-24T14:31:51.858Z,59.80
2023-04-24T14:34:18.424Z,59.90
2023-04-24T14:36:44.914Z,59.70
2023-04-24T14:39:11.425Z,59.70
2023-04-24T14:41:37.915Z,59.30
2023-04-24T14:44:04.416Z,59.80
2023-04-24T14:46:30.897Z,59.60
2023-04-24T14:48:57.409Z,59.60
2023-04-24T14:51:23.894Z,59.80
2023-04-24T14:53:50.597Z,59.70
2023-04-24T14:56:17.101Z,59.60
2023-04-24T14:58:43.613Z,59.70
2023-04-24T15:01:10.187Z,59.60
2023-04-24T15:03:36.854Z,59.70
2023-04-24T15:06:03.534Z,59.90
2023-04-24T15:08:30.006Z,60.00
2023-04-24T15:10:56.510Z,59.80
2023-04-24T15:13:22.986Z,59.60
2023-04-24T15:15:49.478Z,59.80
2023-04-24T15:18:16.003Z,60.20
2023-04-24T15:20:42.564Z,60.10
2023-04-24T15:23:09.081Z,60.10
2023-04-24T15:25:35.571Z,60.40
2023-04-24T15:28:02.057Z,60.80
2023-04-24T15:30:28.535Z,60.40
2023-04-24T15:32:55.075Z,60.30
2023-04-24T15:35:21.570Z,60.20
2023-04-24T15:37:48.041Z,60.30
2023-04-24T15:40:16.921Z,60.10
2023-04-24T15:42:43.400Z,60.20
2023-04-24T15:45:09.905Z,60.20
2023-04-24T15:47:36.549Z,60.30
2023-04-24T15:50:03.095Z,59.80
2023-04-24T15:52:29.560Z,60.00
2023-04-24T15:54:56.045Z,59.90
2023-04-24T15:57:22.533Z,60.00
2023-04-24T15:59:49.022Z,60.00
2023-04-24T16:02:15.596Z,59.80
2023-04-24T16:04:42.223Z,59.90
2023-04-24T16:07:08.837Z,59.80
2023-04-24T16:09:35.316Z,59.60
2023-04-24T16:12:05.010Z,59.70
2023-04-24T16:14:31.525Z,60.00
2023-04-24T16:16:58.012Z,59.90
2023-04-24T16:19:24.501Z,59.60
2023-04-24T16:21:50.992Z,59.60
2023-04-24T16:24:17.464Z,59.30
2023-04-24T16:26:43.953Z,59.20
2023-04-24T16:29:10.432Z,59.30
2023-04-24T16:31:36.938Z,59.10
2023-04-24T16:34:03.494Z,59.30
2023-04-24T16:36:30.029Z,59.30
2023-04-24T16:38:56.512Z,59.00
2023-04-24T16:41:23.000Z,58.90
2023-04-24T16:43:49.503Z,58.70
2023-04-24T16:46:16.044Z,59.10
2023-04-24T16:48:42.553Z,59.20
2023-04-24T16:51:09.050Z,59.20
2023-04-24T16:53:35.552Z,59.40
2023-04-24T16:56:02.080Z,58.70
2023-04-24T16:58:28.565Z,59.20
2023-04-24T17:00:55.102Z,58.90
2023-04-24T17:03:21.814Z,59.00
2023-04-24T17:05:48.527Z,58.60
2023-04-24T17:08:14.984Z,58.60
2023-04-24T17:10:41.468Z,58.80
2023-04-24T17:13:07.946Z,58.90
2023-04-24T17:15:34.420Z,58.60
2023-04-24T17:18:00.939Z,58.80
2023-04-24T17:20:29.804Z,58.90
2023-04-24T17:22:56.853Z,58.90
2023-04-24T17:25:23.382Z,58.70
2023-04-24T17:27:49.900Z,58.70
2023-04-24T17:30:16.396Z,59.00
2023-04-24T17:32:43.051Z,58.20
2023-04-24T17:35:09.545Z,58.40
2023-04-24T17:37:36.060Z,58.30
2023-04-24T17:40:02.538Z,58.30
2023-04-24T17:42:29.028Z,58.40
2023-04-24T17:44:55.510Z,58.40
2023-04-24T17:47:21.980Z,58.10
2023-04-24T17:49:48.449Z,58.20
2023-04-24T17:52:14.943Z,58.40
2023-04-24T17:54:41.440Z,58.40
2023-04-24T17:57:07.934Z,58.30
2023-04-24T17:59:34.589Z,58.00
2023-04-24T18:02:01.291Z,58.10
2023-04-24T18:04:27.897Z,58.00
2023-04-24T18:06:54.415Z,57.90
2023-04-24T18:09:21.104Z,57.80
2023-04-24T18:11:47.666Z,57.90
2023-04-24T18:14:14.156Z,57.70
2023-04-24T18:16:40.641Z,57.80
2023-04-24T18:19:07.116Z,57.90
2023-04-24T18:21:33.587Z,57.70
2023-04-24T18:24:00.068Z,57.70
2023-04-24T18:26:26.551Z,57.60
2023-04-24T18:28:53.025Z,57.50
2023-04-24T18:31:19.560Z,57.50
2023-04-24T18:33:47.061Z,57.50
2023-04-24T18:36:13.520Z,57.70
2023-04-24T18:38:40.085Z,57.80
2023-04-24T18:41:06.601Z,57.70
2023-04-24T18:43:33.119Z,57.60
2023-04-24T18:45:59.592Z,57.50
2023-04-24T18:48:26.100Z,57.50
2023-04-24T18:50:52.626Z,57.70
2023-04-24T18:53:19.136Z,57.50
2023-04-24T18:55:45.661Z,57.60
2023-04-24T18:58:12.178Z,57.30
2023-04-24T19:00:39.810Z,57.30
2023-04-24T19:03:06.528Z,57.30
2023-04-24T19:05:33.084Z,57.10
2023-04-24T19:07:59.566Z,56.90
2023-04-24T19:10:26.055Z,57.10
2023-04-24T19:12:52.551Z,57.20
2023-04-24T19:15:19.027Z,57.30
2023-04-24T19:17:45.509Z,57.30
2023-04-24T19:20:12.006Z,57.20
2023-04-24T19:22:38.533Z,57.00
2023-04-24T19:25:05.454Z,56.90
2023-04-24T19:27:32.058Z,56.90
2023-04-24T19:29:58.574Z,56.80
2023-04-24T19:32:25.147Z,56.80
2023-04-24T19:34:51.720Z,56.70
2023-04-24T19:37:18.206Z,56.50
2023-04-24T19:39:44.697Z,56.50
2023-04-24T19:42:11.186Z,56.80
2023-04-24T19:44:37.694Z,57.00
2023-04-24T19:47:04.191Z,56.90
2023-04-24T19:49:30.670Z,56.80
2023-04-24T19:51:57.143Z,56.70
2023-04-24T19:54:24.110Z,57.00
2023-04-24T19:56:50.580Z,57.00
2023-04-24T19:59:17.046Z,57.10
2023-04-24T20:01:43.599Z,57.10
2023-04-24T20:04:10.337Z,57.20
2023-04-24T20:06:41.136Z,57.10
2023-04-24T20:09:07.616Z,57.10
2023-04-24T20:11:34.098Z,56.90
2023-04-24T20:14:00.601Z,56.90
2023-04-24T20:16:27.145Z,57.10
2023-04-24T20:18:53.653Z,57.00
2023-04-24T20:21:20.137Z,57.20
2023-04-24T20:23:46.626Z,57.10
2023-04-24T20:26:13.105Z,57.20
2023-04-24T20:28:39.598Z,56.90
2023-04-24T20:31:06.127Z,57.20
2023-04-24T20:33:32.643Z,57.20
2023-04-24T20:35:59.126Z,57.10
2023-04-24T20:38:25.587Z,56.80
2023-04-24T20:43:23.033Z,56.80
2023-04-24T20:45:49.949Z,56.90
2023-04-24T20:48:16.446Z,56.70
2023-04-24T20:50:42.960Z,56.90
2023-04-24T20:53:09.437Z,56.90
2023-04-24T20:55:36.020Z,56.70
2023-04-24T20:58:02.554Z,57.00
2023-04-24T21:00:29.045Z,57.10
2023-04-24T21:02:55.722Z,57.00
2023-04-24T21:05:22.331Z,57.00
2023-04-24T21:07:48.802Z,57.10
2023-04-24T21:10:15.285Z,57.10
2023-04-24T21:12:41.777Z,57.10
2023-04-24T21:15:08.265Z,56.90
2023-04-24T21:17:34.757Z,57.00
2023-04-24T21:20:01.230Z,57.10
2023-04-24T21:22:27.696Z,56.90
2023-04-24T21:24:54.182Z,56.90
2023-04-24T21:27:20.657Z,57.00
2023-04-24T21:29:47.149Z,57.00
2023-04-24T21:32:13.749Z,57.00
2023-04-24T21:34:40.369Z,56.90
2023-04-24T21:37:06.870Z,56.90
2023-04-24T21:39:33.352Z,56.70
2023-04-24T21:41:59.835Z,56.80
2023-04-24T21:44:26.309Z,56.60
2023-04-24T21:46:52.787Z,56.60
2023-04-24T21:49:19.279Z,56.80
2023-04-24T21:51:45.760Z,56.60
2023-04-24T21:54:12.247Z,56.40
2023-04-24T21:56:38.718Z,56.70
2023-04-24T21:59:05.208Z,56.40
2023-04-24T22:01:31.779Z,56.40
2023-04-24T22:03:59.304Z,56.20
2023-04-24T22:06:25.910Z,56.30
2023-04-24T22:08:52.404Z,56.10
2023-04-24T22:11:26.786Z,56.10
2023-04-24T22:13:53.725Z,56.20
2023-04-24T22:16:20.225Z,56.20
2023-04-24T22:18:47.662Z,56.20
2023-04-24T22:21:14.507Z,56.40
2023-04-24T22:23:41.004Z,56.60
2023-04-24T22:26:07.520Z,56.50
2023-04-24T22:28:34.001Z,56.40
2023-04-24T22:31:00.534Z,56.20
2023-04-24T22:33:27.022Z,56.50
2023-04-24T22:35:53.516Z,56.70
2023-04-24T22:38:20.001Z,56.60
2023-04-24T22:40:46.495Z,56.80
2023-04-24T22:43:12.952Z,56.90
2023-04-24T22:45:39.444Z,56.90
2023-04-24T22:48:05.928Z,56.60
2023-04-24T22:50:32.422Z,56.50
2023-04-24T22:52:58.879Z,56.50
2023-04-24T22:55:25.345Z,56.20
2023-04-24T22:57:51.873Z,56.40
2023-04-24T23:00:23.330Z,56.60
2023-04-24T23:02:49.897Z,56.30
2023-04-24T23:05:16.432Z,56.20
2023-04-24T23:07:42.901Z,56.30
2023-04-24T23:10:11.243Z,56.40
2023-04-24T23:12:37.747Z,56.60
2023-04-24T23:15:04.272Z,56.50
2023-04-24T23:17:35.321Z,56.60
2023-04-24T23:20:01.856Z,56.70
2023-04-24T23:22:28.338Z,56.60
2023-04-24T23:24:54.830Z,56.60
2023-04-24T23:27:21.303Z,56.60
2023-04-24T23:29:47.770Z,56.60
2023-04-24T23:32:14.294Z,56.60
2023-04-24T23:34:40.825Z,56.50
2023-04-24T23:37:07.319Z,56.40
2023-04-24T23:39:33.816Z,56.70
2023-04-24T23:42:00.326Z,56.60
2023-04-24T23:44:26.798Z,56.40
2023-04-24T23:46:53.283Z,56.20
2023-04-24T23:49:19.773Z,56.30
2023-04-24T23:51:46.268Z,56.30
2023-04-24T23:54:12.751Z,56.10
2023-04-24T23:56:39.235Z,56.40
2023-04-24T23:59:05.709Z,56.30
