createdAt,value
2023-05-19T00:00:38.277Z,956.5054
2023-05-19T00:01:39.983Z,956.4969
2023-05-19T00:02:42.450Z,956.4885
2023-05-19T00:03:43.415Z,956.4885
2023-05-19T00:04:44.880Z,956.4877
2023-05-19T00:05:46.599Z,956.4769
2023-05-19T00:06:48.140Z,956.4761
2023-05-19T00:07:49.868Z,956.4730
2023-05-19T00:08:51.981Z,956.4661
2023-05-19T00:09:53.104Z,956.4562
2023-05-19T00:10:54.860Z,956.4554
2023-05-19T00:11:56.511Z,956.4547
2023-05-19T00:12:58.083Z,956.4654
2023-05-19T00:13:59.746Z,956.4692
2023-05-19T00:15:01.338Z,956.4785
2023-05-19T00:16:03.042Z,956.4761
2023-05-19T00:17:04.637Z,956.4654
2023-05-19T00:18:06.366Z,956.4631
2023-05-19T00:19:08.022Z,956.4477
2023-05-19T00:20:09.595Z,956.4423
2023-05-19T00:21:11.189Z,956.4277
2023-05-19T00:22:12.899Z,956.4192
2023-05-19T00:23:14.499Z,956.4023
2023-05-19T00:24:16.190Z,956.3831
2023-05-19T00:25:17.795Z,956.3723
2023-05-19T00:26:19.506Z,956.3577
2023-05-19T00:27:21.106Z,956.3500
2023-05-19T00:28:22.770Z,956.3416
2023-05-19T00:29:24.388Z,956.3377
2023-05-19T00:30:26.080Z,956.3354
2023-05-19T00:31:27.747Z,956.3254
2023-05-19T00:32:29.416Z,956.3023
2023-05-19T00:33:30.992Z,956.2985
2023-05-19T00:34:32.921Z,956.2931
2023-05-19T00:35:34.280Z,956.2861
2023-05-19T00:36:35.979Z,956.2808
2023-05-19T00:37:37.510Z,956.2777
2023-05-19T00:38:39.214Z,956.2769
2023-05-19T00:39:40.915Z,956.2816
2023-05-19T00:40:42.600Z,956.2777
2023-05-19T00:41:44.160Z,956.2869
2023-05-19T00:42:45.832Z,956.2747
2023-05-19T00:43:47.403Z,956.2739
2023-05-19T00:44:49.163Z,956.2508
2023-05-19T00:45:51.411Z,956.2500
2023-05-19T00:46:52.391Z,956.2462
2023-05-19T00:47:53.993Z,956.2469
2023-05-19T00:48:55.665Z,956.2369
2023-05-19T00:49:57.302Z,956.2361
2023-05-19T00:50:58.984Z,956.2269
2023-05-19T00:52:00.557Z,956.2115
2023-05-19T00:53:02.254Z,956.1938
2023-05-19T00:54:03.850Z,956.1800
2023-05-19T00:55:05.948Z,956.1685
2023-05-19T00:56:07.186Z,956.1477
2023-05-19T00:57:08.783Z,956.1292
2023-05-19T00:58:11.417Z,956.1177
2023-05-19T00:59:12.143Z,956.1285
2023-05-19T01:00:13.745Z,956.1138
2023-05-19T01:01:15.442Z,956.1208
2023-05-19T01:02:17.027Z,956.1115
2023-05-19T01:03:18.728Z,956.1061
2023-05-19T01:04:20.308Z,956.1077
2023-05-19T01:05:22.112Z,956.0916
2023-05-19T01:06:23.646Z,956.0800
2023-05-19T01:07:25.290Z,956.0731
2023-05-19T01:08:27.012Z,956.0569
2023-05-19T01:09:28.591Z,956.0453
2023-05-19T01:10:30.421Z,956.0408
2023-05-19T01:11:32.411Z,956.0323
2023-05-19T01:12:33.468Z,956.0323
2023-05-19T01:13:35.185Z,956.0192
2023-05-19T01:14:36.732Z,956.0139
2023-05-19T01:15:38.457Z,956.0085
2023-05-19T01:16:40.128Z,955.9985
2023-05-19T01:17:41.820Z,955.9946
2023-05-19T01:18:43.365Z,955.9769
2023-05-19T01:19:45.027Z,955.9830
2023-05-19T01:20:46.668Z,955.9769
2023-05-19T01:21:48.394Z,955.9892
2023-05-19T01:22:49.969Z,955.9923
2023-05-19T01:23:51.580Z,956.0077
2023-05-19T01:24:53.942Z,956.0170
2023-05-19T01:25:54.957Z,956.0200
2023-05-19T01:26:56.965Z,956.0254
2023-05-19T01:27:58.187Z,956.0354
2023-05-19T01:28:59.765Z,956.0392
2023-05-19T01:30:01.547Z,956.0385
2023-05-19T01:31:03.161Z,956.0354
2023-05-19T01:32:04.852Z,956.0269
2023-05-19T01:33:06.470Z,956.0215
2023-05-19T01:34:08.120Z,956.0092
2023-05-19T01:35:09.689Z,956.0115
2023-05-19T01:36:11.322Z,956.0177
2023-05-19T01:37:13.948Z,956.0231
2023-05-19T01:38:14.633Z,956.0285
2023-05-19T01:39:16.282Z,956.0292
2023-05-19T01:40:17.872Z,956.0446
2023-05-19T01:41:19.586Z,956.0500
2023-05-19T01:42:21.230Z,956.0608
2023-05-19T01:43:22.830Z,956.0615
2023-05-19T01:44:25.451Z,956.0670
2023-05-19T01:45:26.148Z,956.0670
2023-05-19T01:46:27.936Z,956.0638
2023-05-19T01:47:29.510Z,956.0646
2023-05-19T01:48:31.092Z,956.0662
2023-05-19T01:49:32.739Z,956.0654
2023-05-19T01:50:34.603Z,956.0723
2023-05-19T01:51:36.097Z,956.0923
2023-05-19T01:52:38.400Z,956.1008
2023-05-19T01:53:39.344Z,956.1161
2023-05-19T01:54:40.947Z,956.1238
2023-05-19T01:55:42.662Z,956.1223
2023-05-19T01:56:44.427Z,956.1130
2023-05-19T01:57:45.994Z,956.1123
2023-05-19T01:58:47.603Z,956.1223
2023-05-19T01:59:49.264Z,956.1177
2023-05-19T02:00:50.894Z,956.1154
2023-05-19T02:01:52.613Z,956.1115
2023-05-19T02:02:54.249Z,956.1292
2023-05-19T02:03:55.792Z,956.1246
2023-05-19T02:04:57.524Z,956.1270
2023-05-19T02:05:59.229Z,956.1215
2023-05-19T02:07:00.770Z,956.1161
2023-05-19T02:08:02.515Z,956.1208
2023-05-19T02:09:04.073Z,956.1246
2023-05-19T02:10:05.724Z,956.1392
2023-05-19T02:11:07.311Z,956.1346
2023-05-19T02:12:09.063Z,956.1392
2023-05-19T02:13:10.984Z,956.1308
2023-05-19T02:14:12.327Z,956.1270
2023-05-19T02:15:13.914Z,956.1308
2023-05-19T02:16:15.639Z,956.1385
2023-05-19T02:17:17.241Z,956.1362
2023-05-19T02:18:18.883Z,956.1285
2023-05-19T02:19:20.667Z,956.1185
2023-05-19T02:20:22.206Z,956.1123
2023-05-19T02:21:23.818Z,956.1000
2023-05-19T02:22:25.464Z,956.0892
2023-05-19T02:23:27.111Z,956.0862
2023-05-19T02:24:28.744Z,956.0847
2023-05-19T02:25:30.390Z,956.0831
2023-05-19T02:26:32.020Z,956.0939
2023-05-19T02:27:33.932Z,956.0961
2023-05-19T02:28:35.360Z,956.0946
2023-05-19T02:29:37.912Z,956.0916
2023-05-19T02:30:38.596Z,956.0869
2023-05-19T02:31:40.308Z,956.0847
2023-05-19T02:32:41.962Z,956.0792
2023-05-19T02:33:43.940Z,956.0630
2023-05-19T02:34:45.215Z,956.0600
2023-05-19T02:35:46.786Z,956.0423
2023-05-19T02:36:48.439Z,956.0354
2023-05-19T02:37:50.224Z,956.0223
2023-05-19T02:38:51.756Z,956.0185
2023-05-19T02:39:53.391Z,956.0170
2023-05-19T02:40:55.141Z,956.0046
2023-05-19T02:41:56.756Z,955.9854
2023-05-19T02:42:58.356Z,955.9730
2023-05-19T02:44:00.476Z,955.9631
2023-05-19T02:45:01.602Z,955.9531
2023-05-19T02:46:03.317Z,955.9485
2023-05-19T02:47:04.882Z,955.9392
2023-05-19T02:48:06.699Z,955.9385
2023-05-19T02:49:08.315Z,955.9338
2023-05-19T02:50:09.924Z,955.9415
2023-05-19T02:51:11.562Z,955.9485
2023-05-19T02:52:13.318Z,955.9592
2023-05-19T02:53:15.064Z,955.9500
2023-05-19T02:54:17.006Z,955.9169
2023-05-19T02:55:18.124Z,955.8885
2023-05-19T02:56:19.819Z,955.8823
2023-05-19T02:57:21.427Z,955.8762
2023-05-19T02:58:23.165Z,955.8870
2023-05-19T02:59:25.715Z,955.8969
2023-05-19T03:00:26.366Z,955.9061
2023-05-19T03:01:28.062Z,955.9177
2023-05-19T03:02:29.764Z,955.9223
2023-05-19T03:03:31.436Z,955.9185
2023-05-19T03:04:32.943Z,955.9039
2023-05-19T03:05:34.659Z,955.9008
2023-05-19T03:06:36.269Z,955.8885
2023-05-19T03:07:38.582Z,955.8692
2023-05-19T03:08:42.176Z,955.8553
2023-05-19T03:09:41.188Z,955.8577
2023-05-19T03:10:42.708Z,955.8477
2023-05-19T03:11:44.393Z,955.8331
2023-05-19T03:12:46.010Z,955.8123
2023-05-19T03:13:47.728Z,955.8146
2023-05-19T03:14:49.390Z,955.8085
2023-05-19T03:15:50.963Z,955.8062
2023-05-19T03:16:52.846Z,955.8069
2023-05-19T03:17:54.278Z,955.8054
2023-05-19T03:18:55.899Z,955.8054
2023-05-19T03:19:57.553Z,955.8000
2023-05-19T03:20:59.179Z,955.8254
2023-05-19T03:22:00.767Z,955.8208
2023-05-19T03:23:02.384Z,955.8262
2023-05-19T03:24:04.108Z,955.8308
2023-05-19T03:25:09.003Z,955.8377
2023-05-19T03:26:07.366Z,955.8538
2023-05-19T03:27:09.029Z,955.8630
2023-05-19T03:28:10.663Z,955.8677
2023-05-19T03:29:12.275Z,955.8608
2023-05-19T03:30:15.017Z,955.8538
2023-05-19T03:31:15.582Z,955.8585
2023-05-19T03:32:17.249Z,955.8523
2023-05-19T03:33:18.927Z,955.8577
2023-05-19T03:34:21.495Z,955.8762
2023-05-19T03:35:22.155Z,955.8792
2023-05-19T03:36:23.745Z,955.8862
2023-05-19T03:37:25.411Z,955.8984
2023-05-19T03:38:27.048Z,955.9153
2023-05-19T03:39:28.660Z,955.9046
2023-05-19T03:40:30.554Z,955.8815
2023-05-19T03:41:32.040Z,955.8615
2023-05-19T03:42:33.693Z,955.8538
2023-05-19T03:43:35.324Z,955.8492
2023-05-19T03:44:36.965Z,955.8585
2023-05-19T03:45:38.681Z,955.8546
2023-05-19T03:46:40.273Z,955.8646
2023-05-19T03:47:41.914Z,955.8800
2023-05-19T03:48:43.578Z,955.8969
2023-05-19T03:49:45.176Z,955.9146
2023-05-19T03:50:46.869Z,955.9346
2023-05-19T03:51:48.443Z,955.9377
2023-05-19T03:52:50.127Z,955.9400
2023-05-19T03:53:51.775Z,955.9523
2023-05-19T03:54:54.482Z,955.9585
2023-05-19T03:55:55.443Z,955.9639
2023-05-19T03:56:56.694Z,955.9585
2023-05-19T03:57:58.373Z,955.9661
2023-05-19T03:59:00.029Z,955.9684
2023-05-19T04:00:01.789Z,955.9639
2023-05-19T04:01:03.373Z,955.9462
2023-05-19T04:02:04.934Z,955.9438
2023-05-19T04:03:06.632Z,955.9392
2023-05-19T04:04:08.269Z,955.9415
2023-05-19T04:05:10.001Z,955.9408
2023-05-19T04:06:11.522Z,955.9330
2023-05-19T04:07:13.181Z,955.9292
2023-05-19T04:08:14.776Z,955.9254
2023-05-19T04:09:16.452Z,955.9385
2023-05-19T04:10:19.239Z,955.9377
2023-05-19T04:11:19.904Z,955.9323
2023-05-19T04:12:21.571Z,955.9308
2023-05-19T04:13:23.237Z,955.9277
2023-05-19T04:14:25.769Z,955.9277
2023-05-19T04:15:27.327Z,955.9338
2023-05-19T04:16:28.224Z,955.9385
2023-05-19T04:17:29.769Z,955.9338
2023-05-19T04:18:31.434Z,955.9423
2023-05-19T04:19:33.027Z,955.9438
2023-05-19T04:20:35.158Z,955.9492
2023-05-19T04:21:36.288Z,955.9615
2023-05-19T04:22:37.972Z,955.9661
2023-05-19T04:23:39.615Z,955.9723
2023-05-19T04:24:41.274Z,955.9808
2023-05-19T04:25:42.940Z,955.9892
2023-05-19T04:26:44.573Z,955.9946
2023-05-19T04:27:46.235Z,956.0162
2023-05-19T04:28:47.879Z,956.0154
2023-05-19T04:29:49.469Z,956.0239
2023-05-19T04:30:51.307Z,956.0316
2023-05-19T04:31:52.779Z,956.0423
2023-05-19T04:32:55.431Z,956.0453
2023-05-19T04:33:55.973Z,956.0600
2023-05-19T04:34:57.754Z,956.0630
2023-05-19T04:35:59.405Z,956.0708
2023-05-19T04:37:01.029Z,956.0754
2023-05-19T04:38:02.664Z,956.0900
2023-05-19T04:39:04.286Z,956.0931
2023-05-19T04:40:06.176Z,956.1015
2023-05-19T04:41:07.558Z,956.1130
2023-05-19T04:42:09.234Z,956.1323
2023-05-19T04:43:10.866Z,956.1315
2023-05-19T04:44:12.479Z,956.1362
2023-05-19T04:45:14.336Z,956.1431
2023-05-19T04:46:16.902Z,956.1415
2023-05-19T04:47:17.323Z,956.1523
2023-05-19T04:48:19.106Z,956.1623
2023-05-19T04:49:20.649Z,956.1561
2023-05-19T04:50:22.423Z,956.1823
2023-05-19T04:51:24.031Z,956.2215
2023-05-19T04:52:25.719Z,956.2238
2023-05-19T04:53:27.277Z,956.2123
2023-05-19T04:54:28.966Z,956.2115
2023-05-19T04:55:30.551Z,956.1962
2023-05-19T04:56:32.328Z,956.1823
2023-05-19T04:57:33.821Z,956.1931
2023-05-19T04:58:35.475Z,956.1423
2023-05-19T04:59:37.690Z,956.1892
2023-05-19T05:00:38.749Z,956.2269
2023-05-19T05:01:40.519Z,956.2585
2023-05-19T05:02:43.251Z,956.2700
2023-05-19T05:03:43.731Z,956.2654
2023-05-19T05:04:45.291Z,956.2039
2023-05-19T05:05:46.969Z,956.2108
2023-05-19T05:06:48.673Z,956.2177
2023-05-19T05:07:51.187Z,956.2377
2023-05-19T05:08:51.857Z,956.2508
2023-05-19T05:09:53.441Z,956.2615
2023-05-19T05:10:55.125Z,956.2277
2023-05-19T05:11:56.904Z,956.2146
2023-05-19T05:12:58.427Z,956.2215
2023-05-19T05:14:00.178Z,956.2385
2023-05-19T05:15:01.788Z,956.2369
2023-05-19T05:16:03.442Z,956.1830
2023-05-19T05:17:05.211Z,956.1769
2023-05-19T05:18:06.704Z,956.1823
2023-05-19T05:19:08.341Z,956.1908
2023-05-19T05:20:09.954Z,956.1838
2023-05-19T05:21:11.604Z,956.1723
2023-05-19T05:22:13.278Z,956.1708
2023-05-19T05:23:14.925Z,956.2023
2023-05-19T05:24:16.476Z,956.1877
2023-05-19T05:25:18.272Z,956.1661
2023-05-19T05:26:19.838Z,956.1769
2023-05-19T05:27:21.564Z,956.1508
2023-05-19T05:28:23.084Z,956.1292
2023-05-19T05:29:24.790Z,956.1277
2023-05-19T05:30:26.335Z,956.1431
2023-05-19T05:31:28.016Z,956.1723
2023-05-19T05:32:30.809Z,956.1938
2023-05-19T05:33:31.190Z,956.1592
2023-05-19T05:34:33.043Z,956.1516
2023-05-19T05:35:34.676Z,956.1669
2023-05-19T05:36:36.328Z,956.1738
2023-05-19T05:37:37.912Z,956.1661
2023-05-19T05:38:39.611Z,956.1192
2023-05-19T05:39:42.198Z,956.1315
2023-05-19T05:40:42.809Z,956.1653
2023-05-19T05:41:44.491Z,956.1708
2023-05-19T05:42:46.178Z,956.1500
2023-05-19T05:43:48.754Z,956.1408
2023-05-19T05:44:50.373Z,956.1492
2023-05-19T05:45:51.097Z,956.1508
2023-05-19T05:46:52.712Z,956.1700
2023-05-19T05:47:55.261Z,956.1584
2023-05-19T05:48:56.958Z,956.1992
2023-05-19T05:49:58.491Z,956.1777
2023-05-19T05:50:59.361Z,956.1730
2023-05-19T05:52:06.428Z,956.1677
2023-05-19T05:53:02.528Z,956.1850
2023-05-19T05:54:04.084Z,956.1962
2023-05-19T05:55:05.807Z,956.1600
2023-05-19T05:56:07.436Z,956.1462
2023-05-19T05:57:09.113Z,956.1492
2023-05-19T05:58:10.724Z,956.1546
2023-05-19T05:59:12.338Z,956.1615
2023-05-19T06:00:13.993Z,956.1246
2023-05-19T06:01:15.689Z,956.1230
2023-05-19T06:02:17.331Z,956.1254
2023-05-19T06:03:19.061Z,956.1431
2023-05-19T06:04:20.573Z,956.1331
2023-05-19T06:05:23.128Z,956.1161
2023-05-19T06:06:23.881Z,956.1100
2023-05-19T06:07:25.573Z,956.1362
2023-05-19T06:08:27.150Z,956.1592
2023-05-19T06:09:28.754Z,956.1370
2023-05-19T06:10:30.552Z,956.1454
2023-05-19T06:11:32.058Z,956.1285
2023-05-19T06:12:33.663Z,956.1454
2023-05-19T06:13:35.572Z,956.1177
2023-05-19T06:14:36.956Z,956.1262
2023-05-19T06:15:38.679Z,956.1431
2023-05-19T06:16:40.331Z,956.1339
2023-05-19T06:17:41.960Z,956.1154
2023-05-19T06:18:43.637Z,956.1061
2023-05-19T06:19:45.302Z,956.1439
2023-05-19T06:20:46.897Z,956.1539
2023-05-19T06:21:48.504Z,956.1339
2023-05-19T06:22:50.083Z,956.1169
2023-05-19T06:23:51.848Z,956.1508
2023-05-19T06:24:53.389Z,956.1669
2023-05-19T06:25:55.071Z,956.1700
2023-05-19T06:26:56.808Z,956.1554
2023-05-19T06:27:58.433Z,956.1638
2023-05-19T06:29:00.126Z,956.2008
2023-05-19T06:30:01.726Z,956.1931
2023-05-19T06:31:03.312Z,956.1731
2023-05-19T06:32:04.912Z,956.1354
2023-05-19T06:33:06.601Z,956.1462
2023-05-19T06:34:08.263Z,956.1685
2023-05-19T06:35:09.844Z,956.1838
2023-05-19T06:36:11.448Z,956.1715
2023-05-19T06:37:13.245Z,956.1761
2023-05-19T06:38:14.799Z,956.1862
2023-05-19T06:39:17.121Z,956.2115
2023-05-19T06:40:18.072Z,956.1870
2023-05-19T06:41:19.698Z,956.1970
2023-05-19T06:42:21.335Z,956.1838
2023-05-19T06:43:22.991Z,956.1823
2023-05-19T06:44:24.708Z,956.1808
2023-05-19T06:45:26.271Z,956.1854
2023-05-19T06:46:27.971Z,956.2100
2023-05-19T06:47:29.656Z,956.2462
2023-05-19T06:48:31.224Z,956.2392
2023-05-19T06:49:33.136Z,956.2338
2023-05-19T06:50:34.849Z,956.2723
2023-05-19T06:51:36.184Z,956.2916
2023-05-19T06:52:37.790Z,956.2892
2023-05-19T06:53:39.501Z,956.2600
2023-05-19T06:54:41.247Z,956.2546
2023-05-19T06:55:57.499Z,956.2800
2023-05-19T06:56:44.500Z,956.2969
2023-05-19T06:57:46.098Z,956.3085
2023-05-19T06:58:47.753Z,956.2662
2023-05-19T06:59:49.448Z,956.2623
2023-05-19T07:00:51.013Z,956.2784
2023-05-19T07:01:52.770Z,956.2823
2023-05-19T07:02:55.128Z,956.2892
2023-05-19T07:03:56.068Z,956.2654
2023-05-19T07:04:58.087Z,956.2792
2023-05-19T07:05:59.609Z,956.3362
2023-05-19T07:07:00.873Z,956.3553
2023-05-19T07:08:02.586Z,956.3192
2023-05-19T07:09:04.225Z,956.3030
2023-05-19T07:10:05.831Z,956.2953
2023-05-19T07:11:07.469Z,956.3162
2023-05-19T07:12:09.105Z,956.3023
2023-05-19T07:13:10.748Z,956.3115
2023-05-19T07:14:12.387Z,956.3446
2023-05-19T07:15:14.075Z,956.3553
2023-05-19T07:16:15.728Z,956.3423
2023-05-19T07:17:17.314Z,956.3215
2023-05-19T07:18:19.095Z,956.3431
2023-05-19T07:19:20.762Z,956.3785
2023-05-19T07:20:23.147Z,956.3677
2023-05-19T07:21:23.880Z,956.3300
2023-05-19T07:22:25.586Z,956.3408
2023-05-19T07:23:27.125Z,956.3523
2023-05-19T07:24:28.810Z,956.3615
2023-05-19T07:25:30.486Z,956.3377
2023-05-19T07:26:32.050Z,956.2908
2023-05-19T07:27:33.663Z,956.3008
2023-05-19T07:28:35.298Z,956.3162
2023-05-19T07:29:36.952Z,956.3362
2023-05-19T07:30:38.590Z,956.2892
2023-05-19T07:31:41.091Z,956.2823
2023-05-19T07:32:41.896Z,956.3131
2023-05-19T07:33:43.496Z,956.3569
2023-05-19T07:34:45.206Z,956.3307
2023-05-19T07:35:46.878Z,956.2861
2023-05-19T07:36:48.568Z,956.2454
2023-05-19T07:37:50.055Z,956.2346
2023-05-19T07:38:51.778Z,956.2500
2023-05-19T07:39:53.384Z,956.2261
2023-05-19T07:40:55.151Z,956.2192
2023-05-19T07:41:56.711Z,956.2346
2023-05-19T07:42:58.306Z,956.2723
2023-05-19T07:43:59.944Z,956.2946
2023-05-19T07:45:01.748Z,956.3170
2023-05-19T07:46:03.589Z,956.3347
2023-05-19T07:47:05.064Z,956.3362
2023-05-19T07:48:06.826Z,956.3270
2023-05-19T07:49:09.323Z,956.3177
2023-05-19T07:50:09.931Z,956.3108
2023-05-19T07:51:11.806Z,956.3177
2023-05-19T07:52:13.389Z,956.3354
2023-05-19T07:53:15.904Z,956.3092
2023-05-19T07:54:16.465Z,956.2985
2023-05-19T07:55:19.100Z,956.2992
2023-05-19T07:56:19.871Z,956.3231
2023-05-19T07:57:21.588Z,956.3553
2023-05-19T07:58:24.269Z,956.3385
2023-05-19T07:59:25.652Z,956.3585
2023-05-19T08:00:26.430Z,956.3738
2023-05-19T08:01:29.049Z,956.3831
2023-05-19T08:02:29.771Z,956.4238
2023-05-19T08:03:31.406Z,956.4193
2023-05-19T08:04:33.069Z,956.4100
2023-05-19T08:05:34.631Z,956.4192
2023-05-19T08:06:36.348Z,956.4169
2023-05-19T08:07:38.032Z,956.3915
2023-05-19T08:08:39.573Z,956.3823
2023-05-19T08:09:41.243Z,956.3593
2023-05-19T08:10:42.884Z,956.3723
2023-05-19T08:11:44.467Z,956.3577
2023-05-19T08:12:46.750Z,956.3661
2023-05-19T08:13:47.705Z,956.3777
2023-05-19T08:14:49.476Z,956.3677
2023-05-19T08:15:51.123Z,956.3277
2023-05-19T08:16:52.716Z,956.3054
2023-05-19T08:17:54.402Z,956.2885
2023-05-19T08:18:56.081Z,956.2831
2023-05-19T08:19:57.798Z,956.2747
2023-05-19T08:21:00.349Z,956.2554
2023-05-19T08:22:00.821Z,956.2723
2023-05-19T08:23:02.564Z,956.2808
2023-05-19T08:24:04.249Z,956.2900
2023-05-19T08:25:05.904Z,956.3085
2023-05-19T08:26:07.488Z,956.3000
2023-05-19T08:27:09.148Z,956.2985
2023-05-19T08:28:10.752Z,956.2946
2023-05-19T08:29:12.486Z,956.2900
2023-05-19T08:30:14.214Z,956.2861
2023-05-19T08:31:15.813Z,956.2747
2023-05-19T08:32:17.439Z,956.2523
2023-05-19T08:33:19.039Z,956.2377
2023-05-19T08:34:20.757Z,956.1954
2023-05-19T08:35:23.397Z,956.1631
2023-05-19T08:36:24.187Z,956.1638
2023-05-19T08:37:25.597Z,956.1546
2023-05-19T08:38:27.276Z,956.1685
2023-05-19T08:39:28.876Z,956.1454
2023-05-19T08:40:30.711Z,956.1362
2023-05-19T08:41:32.300Z,956.1477
2023-05-19T08:42:34.839Z,956.1693
2023-05-19T08:43:35.356Z,956.1577
2023-05-19T08:44:37.109Z,956.1208
2023-05-19T08:45:38.832Z,956.1270
2023-05-19T08:46:40.454Z,956.1254
2023-05-19T08:47:42.076Z,956.1577
2023-05-19T08:48:43.709Z,956.1631
2023-05-19T08:49:45.305Z,956.1285
2023-05-19T08:50:46.945Z,956.1339
2023-05-19T08:51:48.700Z,956.1308
2023-05-19T08:52:52.958Z,956.1754
2023-05-19T08:53:51.913Z,956.1685
2023-05-19T08:54:53.470Z,956.1031
2023-05-19T08:55:56.162Z,956.1085
2023-05-19T08:56:56.782Z,956.1161
2023-05-19T08:57:58.388Z,956.1154
2023-05-19T08:58:59.990Z,956.0961
2023-05-19T09:00:01.669Z,956.0592
2023-05-19T09:01:03.322Z,956.0515
2023-05-19T09:02:05.702Z,956.0630
2023-05-19T09:04:08.373Z,956.0538
2023-05-19T09:05:09.948Z,956.0708
2023-05-19T09:06:11.513Z,956.0715
2023-05-19T09:07:13.190Z,956.0670
2023-05-19T09:08:14.960Z,956.0670
2023-05-19T09:09:16.481Z,956.1061
2023-05-19T09:10:18.177Z,956.1169
2023-05-19T09:11:19.761Z,956.1138
2023-05-19T09:12:21.538Z,956.0792
2023-05-19T09:13:23.038Z,956.0415
2023-05-19T09:14:24.667Z,956.0500
2023-05-19T09:15:26.321Z,956.0662
2023-05-19T09:16:29.942Z,956.0585
2023-05-19T09:17:29.631Z,956.0554
2023-05-19T09:18:31.315Z,955.9915
2023-05-19T09:19:33.036Z,956.0246
2023-05-19T09:20:34.638Z,956.0615
2023-05-19T09:21:36.172Z,956.0854
2023-05-19T09:22:38.225Z,956.0585
2023-05-19T09:23:39.469Z,956.0239
2023-05-19T09:24:41.202Z,956.0269
2023-05-19T09:25:42.716Z,956.0554
2023-05-19T09:26:44.425Z,956.0892
2023-05-19T09:27:46.160Z,956.0862
2023-05-19T09:28:47.735Z,956.0662
2023-05-19T09:29:49.303Z,956.0592
2023-05-19T09:30:51.012Z,956.0630
2023-05-19T09:31:52.738Z,956.0746
2023-05-19T09:32:54.341Z,956.0731
2023-05-19T09:33:56.074Z,956.0600
2023-05-19T09:34:57.549Z,956.0362
2023-05-19T09:35:59.175Z,956.0408
2023-05-19T09:37:00.903Z,956.0208
2023-05-19T09:38:02.488Z,956.0131
2023-05-19T09:39:04.229Z,956.0177
2023-05-19T09:40:05.798Z,956.0046
2023-05-19T09:41:07.484Z,955.9885
2023-05-19T09:42:09.082Z,955.9592
2023-05-19T09:43:10.730Z,955.9877
2023-05-19T09:44:12.400Z,956.0177
2023-05-19T09:45:14.043Z,956.0262
2023-05-19T09:46:15.595Z,956.0300
2023-05-19T09:47:17.313Z,955.9723
2023-05-19T09:48:18.922Z,956.0085
2023-05-19T09:49:20.618Z,956.0523
2023-05-19T09:50:22.208Z,956.0723
2023-05-19T09:51:23.855Z,956.0839
2023-05-19T09:52:25.503Z,956.0269
2023-05-19T09:53:27.226Z,956.0346
2023-05-19T09:54:28.849Z,956.0292
2023-05-19T09:55:31.099Z,956.0523
2023-05-19T09:56:32.120Z,956.0331
2023-05-19T09:57:33.696Z,956.0354
2023-05-19T09:58:35.563Z,956.0515
2023-05-19T09:59:37.041Z,956.0685
2023-05-19T10:00:38.703Z,956.0516
2023-05-19T10:01:40.389Z,955.9985
2023-05-19T10:02:41.960Z,956.0262
2023-05-19T10:03:43.535Z,956.0662
2023-05-19T10:04:45.854Z,956.0885
2023-05-19T10:05:46.883Z,956.0746
2023-05-19T10:06:48.461Z,956.0523
2023-05-19T10:07:50.114Z,956.0654
2023-05-19T10:08:51.741Z,956.0961
2023-05-19T10:09:53.752Z,956.0754
2023-05-19T10:10:55.072Z,956.0292
2023-05-19T10:11:57.181Z,956.0192
2023-05-19T10:12:58.381Z,956.0162
2023-05-19T10:14:00.012Z,956.0200
2023-05-19T10:15:01.598Z,956.0008
2023-05-19T10:16:03.586Z,955.9738
2023-05-19T10:17:05.069Z,955.9738
2023-05-19T10:18:06.557Z,955.9938
2023-05-19T10:19:08.206Z,956.0031
2023-05-19T10:20:09.841Z,955.9869
2023-05-19T10:21:11.495Z,955.9661
2023-05-19T10:22:13.049Z,955.9761
2023-05-19T10:23:15.159Z,955.9800
2023-05-19T10:24:16.301Z,955.9815
2023-05-19T10:25:17.924Z,955.9662
2023-05-19T10:26:19.523Z,955.9277
2023-05-19T10:27:21.247Z,955.9423
2023-05-19T10:28:22.916Z,955.9808
2023-05-19T10:29:24.666Z,955.9854
2023-05-19T10:30:26.137Z,955.9716
2023-05-19T10:31:27.787Z,955.9269
2023-05-19T10:32:29.698Z,955.9330
2023-05-19T10:33:31.631Z,955.9438
2023-05-19T10:34:32.699Z,955.9623
2023-05-19T10:35:34.521Z,955.9761
2023-05-19T10:36:36.052Z,955.9292
2023-05-19T10:37:38.186Z,955.9039
2023-05-19T10:38:39.296Z,955.9031
2023-05-19T10:39:41.109Z,955.9169
2023-05-19T10:40:42.765Z,955.9223
2023-05-19T10:41:45.137Z,955.8900
2023-05-19T10:42:46.019Z,955.8915
2023-05-19T10:43:47.678Z,955.8762
2023-05-19T10:44:49.340Z,955.8454
2023-05-19T10:45:51.003Z,955.8531
2023-05-19T10:46:54.162Z,955.8708
2023-05-19T10:47:54.257Z,955.8777
2023-05-19T10:48:56.966Z,955.8553
2023-05-19T10:49:57.467Z,955.8792
2023-05-19T10:50:59.160Z,955.8923
2023-05-19T10:52:00.758Z,955.8785
2023-05-19T10:53:03.376Z,955.8839
2023-05-19T10:54:04.154Z,955.8885
2023-05-19T10:55:05.738Z,955.8985
2023-05-19T10:56:07.449Z,955.9046
2023-05-19T10:57:09.125Z,955.9046
2023-05-19T10:58:10.838Z,955.9161
2023-05-19T10:59:12.874Z,955.9061
2023-05-19T11:00:15.177Z,955.9031
2023-05-19T11:01:15.761Z,955.9077
2023-05-19T11:02:18.399Z,955.9308
2023-05-19T11:03:20.229Z,955.9408
2023-05-19T11:04:20.781Z,955.9523
2023-05-19T11:05:22.232Z,955.9246
2023-05-19T11:06:23.955Z,955.9069
2023-05-19T11:07:25.556Z,955.9216
2023-05-19T11:08:27.298Z,955.9230
2023-05-19T11:09:39.879Z,955.9153
2023-05-19T11:10:31.348Z,955.8831
2023-05-19T11:11:33.230Z,955.8661
2023-05-19T11:12:33.710Z,955.8654
2023-05-19T11:13:36.667Z,955.8900
2023-05-19T11:14:37.057Z,955.8854
2023-05-19T11:15:38.575Z,955.8416
2023-05-19T11:16:41.404Z,955.8461
2023-05-19T11:17:41.983Z,955.8392
2023-05-19T11:18:43.685Z,955.8439
2023-05-19T11:19:45.249Z,955.8638
2023-05-19T11:20:47.071Z,955.8730
2023-05-19T11:21:48.570Z,955.8700
2023-05-19T11:22:50.169Z,955.8615
2023-05-19T11:23:51.938Z,955.8746
2023-05-19T11:24:53.890Z,955.8553
2023-05-19T11:25:55.895Z,955.8592
2023-05-19T11:26:56.739Z,955.8661
2023-05-19T11:27:58.497Z,955.8592
2023-05-19T11:29:00.023Z,955.8093
2023-05-19T11:30:01.836Z,955.7562
2023-05-19T11:31:03.404Z,955.7485
2023-05-19T11:32:05.078Z,955.7431
2023-05-19T11:33:06.686Z,955.7285
2023-05-19T11:34:08.247Z,955.7100
2023-05-19T11:35:09.932Z,955.7031
2023-05-19T11:36:11.579Z,955.6946
2023-05-19T11:37:13.353Z,955.6838
2023-05-19T11:38:15.795Z,955.6723
2023-05-19T11:39:17.465Z,955.6623
2023-05-19T11:40:18.126Z,955.6584
2023-05-19T11:41:20.848Z,955.6492
2023-05-19T11:42:21.474Z,955.6669
2023-05-19T11:43:23.145Z,955.6692
2023-05-19T11:44:24.742Z,955.6962
2023-05-19T11:45:26.392Z,955.6800
2023-05-19T11:46:29.066Z,955.6415
2023-05-19T11:47:32.042Z,955.6362
2023-05-19T11:48:31.319Z,955.6177
2023-05-19T11:49:32.787Z,955.6138
2023-05-19T11:50:34.451Z,955.6100
2023-05-19T11:51:36.126Z,955.5454
2023-05-19T11:52:38.277Z,955.5070
2023-05-19T11:53:39.388Z,955.5131
2023-05-19T11:54:41.029Z,955.5377
2023-05-19T11:55:42.654Z,955.5431
2023-05-19T11:56:44.367Z,955.4739
2023-05-19T11:57:56.038Z,955.4477
2023-05-19T11:58:47.602Z,955.4623
2023-05-19T11:59:49.314Z,955.4877
2023-05-19T12:00:50.863Z,955.4900
2023-05-19T12:01:52.565Z,955.4792
2023-05-19T12:02:54.390Z,955.4469
2023-05-19T12:03:55.986Z,955.4400
2023-05-19T12:04:57.541Z,955.4646