createdAt,value
2022-12-31T00:00:01.628Z,5.07
2022-12-31T00:01:06.524Z,5.32
2022-12-31T00:02:10.493Z,4.90
2022-12-31T00:03:12.977Z,5.03
2022-12-31T00:04:15.193Z,4.40
2022-12-31T00:05:18.406Z,5.28
2022-12-31T00:06:23.465Z,5.47
2022-12-31T00:07:25.966Z,5.00
2022-12-31T00:08:29.366Z,4.82
2022-12-31T00:09:32.098Z,5.00
2022-12-31T00:10:40.155Z,5.47
2022-12-31T00:11:42.936Z,4.95
2022-12-31T00:12:46.144Z,5.05
2022-12-31T00:13:48.833Z,4.88
2022-12-31T00:14:51.996Z,5.03
2022-12-31T00:15:56.221Z,4.78
2022-12-31T00:16:59.687Z,5.05
2022-12-31T00:18:02.335Z,5.18
2022-12-31T00:19:08.435Z,5.03
2022-12-31T00:20:11.994Z,5.57
2022-12-31T00:21:20.887Z,5.22
2022-12-31T00:22:23.092Z,4.95
2022-12-31T00:23:27.059Z,5.53
2022-12-31T00:24:31.330Z,4.95
2022-12-31T00:25:37.658Z,4.50
2022-12-31T00:26:39.765Z,5.53
2022-12-31T00:27:41.990Z,5.45
2022-12-31T00:28:46.694Z,5.82
2022-12-31T00:29:50.351Z,5.40
2022-12-31T00:30:53.973Z,5.40
2022-12-31T00:31:58.587Z,5.25
2022-12-31T00:33:02.481Z,5.63
2022-12-31T00:34:05.164Z,5.28
2022-12-31T00:35:07.524Z,4.80
2022-12-31T00:36:13.915Z,5.05
2022-12-31T00:37:16.177Z,4.88
2022-12-31T00:38:18.437Z,5.18
2022-12-31T00:39:20.553Z,4.50
2022-12-31T00:40:22.544Z,4.63
2022-12-31T00:41:25.847Z,4.78
2022-12-31T00:42:29.868Z,5.20
2022-12-31T00:43:38.406Z,4.55
2022-12-31T00:44:42.452Z,5.03
2022-12-31T00:45:45.880Z,5.78
2022-12-31T00:46:48.898Z,5.03
2022-12-31T00:47:53.124Z,5.00
2022-12-31T00:48:56.081Z,5.88
2022-12-31T00:49:59.971Z,4.90
2022-12-31T00:51:06.449Z,5.43
2022-12-31T00:52:11.013Z,4.75
2022-12-31T00:53:17.023Z,4.95
2022-12-31T00:54:25.660Z,5.40
2022-12-31T00:55:27.544Z,5.25
2022-12-31T00:56:32.433Z,5.13
2022-12-31T00:57:35.615Z,5.00
2022-12-31T00:58:39.496Z,6.40
2022-12-31T00:59:42.195Z,5.75
2022-12-31T01:00:44.858Z,5.65
2022-12-31T01:01:47.180Z,5.95
2022-12-31T01:02:49.871Z,5.93
2022-12-31T01:03:55.707Z,6.40
2022-12-31T01:05:01.963Z,6.25
2022-12-31T01:06:04.598Z,6.20
2022-12-31T01:07:06.993Z,5.75
2022-12-31T01:08:10.630Z,4.97
2022-12-31T01:09:15.991Z,5.63
2022-12-31T01:10:38.554Z,5.28
2022-12-31T01:11:43.831Z,5.10
2022-12-31T01:12:48.454Z,4.80
2022-12-31T01:13:55.470Z,5.05
2022-12-31T01:14:59.572Z,5.25
2022-12-31T01:16:15.310Z,5.88
2022-12-31T01:17:20.328Z,5.43
2022-12-31T01:18:26.501Z,5.32
2022-12-31T01:19:30.321Z,5.45
2022-12-31T01:20:37.092Z,5.47
2022-12-31T01:21:41.215Z,5.50
2022-12-31T01:22:43.603Z,5.15
2022-12-31T01:23:46.514Z,5.32
2022-12-31T01:24:48.922Z,5.05
2022-12-31T01:25:52.106Z,5.10
2022-12-31T01:26:58.192Z,5.43
2022-12-31T01:28:00.735Z,6.00
2022-12-31T01:29:03.599Z,5.65
2022-12-31T01:30:10.231Z,5.70
2022-12-31T01:31:19.419Z,5.35
2022-12-31T01:32:21.542Z,5.10
2022-12-31T01:33:24.779Z,6.05
2022-12-31T01:34:28.094Z,6.03
2022-12-31T01:35:30.297Z,5.78
2022-12-31T01:36:34.977Z,5.93
2022-12-31T01:37:37.654Z,5.65
2022-12-31T01:38:41.721Z,6.20
2022-12-31T01:39:43.814Z,6.20
2022-12-31T01:40:47.187Z,6.32
2022-12-31T01:41:49.770Z,5.95
2022-12-31T01:42:56.138Z,5.65
2022-12-31T01:44:17.445Z,6.53
2022-12-31T01:45:19.696Z,6.18
2022-12-31T01:46:49.906Z,6.25
2022-12-31T01:47:59.572Z,6.00
2022-12-31T01:49:11.094Z,6.45
2022-12-31T01:50:26.478Z,6.10
2022-12-31T01:51:31.290Z,5.70
2022-12-31T01:52:37.906Z,7.07
2022-12-31T01:53:41.011Z,6.18
2022-12-31T01:54:47.961Z,7.07
2022-12-31T01:55:54.176Z,6.93
2022-12-31T01:57:00.177Z,7.00
2022-12-31T01:58:16.244Z,6.38
2022-12-31T01:59:20.687Z,6.72
2022-12-31T02:00:23.558Z,6.47
2022-12-31T02:01:33.011Z,6.43
2022-12-31T02:02:36.994Z,7.03
2022-12-31T02:03:42.244Z,6.72
2022-12-31T02:04:44.826Z,7.00
2022-12-31T02:05:51.865Z,6.55
2022-12-31T02:07:08.049Z,7.43
2022-12-31T02:08:14.407Z,7.30
2022-12-31T02:09:23.880Z,6.35
2022-12-31T02:10:28.131Z,6.10
2022-12-31T02:11:35.057Z,6.10
2022-12-31T02:12:39.703Z,6.63
2022-12-31T02:13:58.127Z,6.63
2022-12-31T02:15:07.087Z,7.28
2022-12-31T02:16:41.731Z,5.95
2022-12-31T02:18:05.597Z,6.47
2022-12-31T02:19:46.956Z,5.97
2022-12-31T02:21:10.178Z,6.40
2022-12-31T02:22:30.051Z,6.70
2022-12-31T02:24:08.845Z,7.03
2022-12-31T02:26:04.160Z,6.22
2022-12-31T02:27:26.306Z,6.15
2022-12-31T02:29:10.821Z,7.53
2022-12-31T02:30:41.076Z,6.57
2022-12-31T02:33:16.306Z,6.37
2022-12-31T02:34:38.997Z,6.20
2022-12-31T02:35:55.635Z,6.32
2022-12-31T02:37:00.316Z,6.85
2022-12-31T02:38:11.912Z,6.75
2022-12-31T02:39:15.110Z,6.72
2022-12-31T02:40:22.946Z,6.57
2022-12-31T02:41:43.743Z,6.13
2022-12-31T02:42:51.539Z,7.13
2022-12-31T02:45:00.162Z,5.72
2022-12-31T02:46:30.402Z,6.10
2022-12-31T02:48:05.767Z,6.57
2022-12-31T02:49:39.163Z,6.22
2022-12-31T02:54:01.314Z,6.35
2022-12-31T03:00:17.937Z,6.75
2022-12-31T03:01:55.521Z,6.05
2022-12-31T03:03:06.359Z,6.25
2022-12-31T03:04:28.080Z,6.60
2022-12-31T03:05:40.376Z,5.93
2022-12-31T03:06:53.412Z,6.35
2022-12-31T03:07:55.843Z,6.35
2022-12-31T03:09:14.828Z,7.07
2022-12-31T03:10:20.352Z,6.75
2022-12-31T03:11:48.944Z,6.40
2022-12-31T03:13:00.508Z,5.97
2022-12-31T03:14:09.548Z,5.72
2022-12-31T03:15:27.187Z,6.70
2022-12-31T03:16:41.319Z,6.50
2022-12-31T03:18:05.679Z,6.32
2022-12-31T03:19:39.917Z,6.43
2022-12-31T03:21:11.543Z,5.68
2022-12-31T03:22:31.681Z,6.45
2022-12-31T03:24:10.659Z,6.65
2022-12-31T03:25:40.035Z,6.00
2022-12-31T03:26:44.273Z,6.32
2022-12-31T03:28:10.683Z,7.00
2022-12-31T03:29:21.847Z,6.60
2022-12-31T03:30:36.378Z,6.63
2022-12-31T03:31:45.726Z,7.10
2022-12-31T03:33:00.764Z,7.00
2022-12-31T03:34:29.232Z,6.90
2022-12-31T03:35:41.907Z,6.65
2022-12-31T03:36:50.599Z,6.47
2022-12-31T03:37:56.202Z,6.50
2022-12-31T03:39:07.674Z,7.07
2022-12-31T03:41:31.450Z,6.28
2022-12-31T03:42:44.739Z,6.32
2022-12-31T03:44:03.496Z,6.20
2022-12-31T03:45:10.076Z,6.53
2022-12-31T03:46:19.729Z,6.50
2022-12-31T03:47:26.803Z,6.53
2022-12-31T03:49:04.295Z,6.18
2022-12-31T03:51:51.407Z,6.20
2022-12-31T03:53:58.278Z,6.25
2022-12-31T04:09:45.460Z,6.40
2022-12-31T04:11:21.151Z,5.68
2022-12-31T04:13:00.549Z,6.25
2022-12-31T04:14:12.754Z,6.63
2022-12-31T04:15:25.630Z,6.55
2022-12-31T04:16:38.165Z,6.53
2022-12-31T04:17:40.883Z,6.07
2022-12-31T04:18:44.223Z,7.10
2022-12-31T04:19:47.663Z,6.95
2022-12-31T04:20:59.846Z,6.63
2022-12-31T04:22:09.514Z,7.55
2022-12-31T04:23:14.192Z,8.02
2022-12-31T04:24:24.037Z,7.95
2022-12-31T04:25:37.955Z,6.75
2022-12-31T04:26:40.771Z,6.93
2022-12-31T04:27:48.614Z,7.10
2022-12-31T04:28:55.958Z,7.40
2022-12-31T04:30:03.198Z,6.13
2022-12-31T04:31:10.395Z,6.88
2022-12-31T04:32:15.901Z,7.65
2022-12-31T04:33:24.962Z,6.95
2022-12-31T04:34:33.138Z,7.75
2022-12-31T04:35:36.463Z,7.35
2022-12-31T04:36:43.388Z,7.03
2022-12-31T04:37:46.686Z,7.22
2022-12-31T04:38:49.635Z,7.13
2022-12-31T04:39:53.432Z,7.53
2022-12-31T04:41:15.771Z,7.70
2022-12-31T04:42:17.902Z,7.13
2022-12-31T04:43:19.999Z,7.78
2022-12-31T04:44:23.803Z,7.43
2022-12-31T04:45:26.608Z,8.25
2022-12-31T04:46:35.419Z,7.82
2022-12-31T04:47:39.477Z,7.63
2022-12-31T04:48:43.268Z,7.38
2022-12-31T04:49:46.209Z,7.60
2022-12-31T04:50:54.751Z,7.47
2022-12-31T04:51:58.357Z,7.53
2022-12-31T04:53:01.930Z,7.45
2022-12-31T05:06:53.182Z,7.15
2022-12-31T05:07:56.734Z,8.13
2022-12-31T05:09:23.127Z,8.48
2022-12-31T05:15:07.392Z,7.40
2022-12-31T05:16:14.066Z,7.53
2022-12-31T05:17:34.191Z,7.53
2022-12-31T05:18:37.320Z,8.20
2022-12-31T05:19:42.261Z,7.95
2022-12-31T05:20:47.874Z,8.27
2022-12-31T05:22:10.134Z,8.35
2022-12-31T05:23:12.614Z,7.78
2022-12-31T05:24:17.627Z,7.50
2022-12-31T05:25:21.972Z,7.88
2022-12-31T05:26:29.464Z,8.68
2022-12-31T05:28:21.937Z,8.15
2022-12-31T05:29:51.266Z,7.13
2022-12-31T05:30:55.019Z,8.48
2022-12-31T05:31:59.599Z,8.07
2022-12-31T05:33:13.883Z,8.80
2022-12-31T05:34:17.621Z,9.50
2022-12-31T05:35:19.715Z,8.95
2022-12-31T05:36:21.571Z,9.10
2022-12-31T05:37:23.580Z,8.75
2022-12-31T05:38:26.877Z,9.52
2022-12-31T05:39:29.269Z,9.68
2022-12-31T05:40:41.222Z,8.73
2022-12-31T05:41:47.613Z,8.95
2022-12-31T05:42:55.770Z,8.13
2022-12-31T05:44:20.028Z,8.40
2022-12-31T05:45:30.895Z,8.93
2022-12-31T05:46:43.620Z,7.20
2022-12-31T05:47:47.116Z,8.23
2022-12-31T05:48:55.563Z,8.32
2022-12-31T05:50:01.661Z,8.15
2022-12-31T05:51:05.085Z,8.10
2022-12-31T05:52:14.861Z,7.70
2022-12-31T05:53:17.937Z,8.27
2022-12-31T05:54:21.699Z,8.07
2022-12-31T05:55:29.092Z,8.02
2022-12-31T05:56:40.994Z,7.97
2022-12-31T05:57:45.889Z,9.60
2022-12-31T05:58:49.230Z,8.68
2022-12-31T06:00:08.784Z,9.10
2022-12-31T06:01:11.727Z,7.78
2022-12-31T06:02:15.199Z,7.40
2022-12-31T06:03:17.769Z,8.73
2022-12-31T06:04:21.685Z,8.02
2022-12-31T06:07:39.170Z,8.35
2022-12-31T06:09:47.681Z,8.20
2022-12-31T06:13:28.678Z,8.20
2022-12-31T06:14:45.893Z,9.13
2022-12-31T06:16:13.314Z,8.48
2022-12-31T06:17:18.360Z,8.10
2022-12-31T06:18:21.190Z,8.30
2022-12-31T06:19:30.836Z,7.88
2022-12-31T06:20:46.295Z,7.95
2022-12-31T06:21:57.721Z,7.80
2022-12-31T06:23:06.887Z,8.02
2022-12-31T06:24:15.944Z,7.97
2022-12-31T06:26:10.652Z,8.30
2022-12-31T06:27:45.388Z,7.80
2022-12-31T06:30:24.920Z,7.97
2022-12-31T06:31:33.676Z,6.95
2022-12-31T06:32:53.631Z,7.22
2022-12-31T06:33:58.987Z,8.27
2022-12-31T06:35:01.726Z,8.13
2022-12-31T06:36:05.941Z,7.68
2022-12-31T06:37:08.165Z,7.35
2022-12-31T06:38:13.916Z,7.18
2022-12-31T06:39:17.177Z,7.80
2022-12-31T06:40:22.703Z,7.63
2022-12-31T06:41:26.741Z,7.35
2022-12-31T06:42:31.243Z,7.93
2022-12-31T06:43:38.947Z,7.82
2022-12-31T06:44:42.285Z,7.85
2022-12-31T06:45:45.694Z,8.10
2022-12-31T06:46:51.059Z,8.25
2022-12-31T06:47:56.599Z,7.85
2022-12-31T06:48:59.754Z,8.15
2022-12-31T06:50:04.049Z,8.32
2022-12-31T06:51:17.279Z,8.07
2022-12-31T06:52:20.343Z,8.30
2022-12-31T06:53:24.802Z,7.78
2022-12-31T06:54:27.100Z,7.90
2022-12-31T06:55:29.625Z,7.25
2022-12-31T06:56:34.753Z,8.00
2022-12-31T06:57:39.960Z,8.10
2022-12-31T06:58:46.208Z,8.43
2022-12-31T06:59:48.939Z,8.18
2022-12-31T07:01:36.842Z,7.97
2022-12-31T07:02:57.212Z,8.77
2022-12-31T07:04:18.025Z,7.95
2022-12-31T07:06:15.114Z,8.13
2022-12-31T07:07:30.158Z,7.78
2022-12-31T07:09:08.869Z,8.30
2022-12-31T07:10:47.925Z,7.93
2022-12-31T07:12:23.325Z,9.30
2022-12-31T07:13:39.211Z,8.65
2022-12-31T07:14:41.408Z,8.57
2022-12-31T07:16:08.720Z,8.60
2022-12-31T07:17:45.396Z,8.60
2022-12-31T07:19:04.942Z,8.00
2022-12-31T07:20:18.565Z,7.65
2022-12-31T07:21:33.692Z,8.32
2022-12-31T07:22:36.778Z,8.55
2022-12-31T07:23:39.067Z,8.95
2022-12-31T07:24:43.316Z,8.27
2022-12-31T07:26:15.899Z,9.00
2022-12-31T07:27:26.754Z,8.48
2022-12-31T07:28:40.264Z,9.68
2022-12-31T07:30:02.041Z,10.02
2022-12-31T07:31:49.856Z,9.88
2022-12-31T07:33:07.169Z,8.68
2022-12-31T07:34:57.435Z,8.57
2022-12-31T07:36:19.917Z,9.60
2022-12-31T07:38:09.664Z,9.60
2022-12-31T07:40:01.918Z,8.60
2022-12-31T07:41:26.510Z,8.93
2022-12-31T07:42:44.870Z,9.25
2022-12-31T07:44:04.348Z,8.85
2022-12-31T07:45:27.457Z,8.95
2022-12-31T07:46:49.338Z,9.70
2022-12-31T07:47:55.291Z,9.43
2022-12-31T07:49:02.626Z,9.18
2022-12-31T07:50:05.395Z,10.35
2022-12-31T07:51:13.360Z,9.88
2022-12-31T07:52:15.867Z,10.23
2022-12-31T07:53:19.056Z,10.38
2022-12-31T07:54:22.773Z,10.43
2022-12-31T07:55:26.757Z,9.88
2022-12-31T07:56:32.286Z,10.20
2022-12-31T07:58:10.228Z,11.18
2022-12-31T07:59:40.484Z,11.90
2022-12-31T08:00:43.740Z,11.23
2022-12-31T08:02:09.207Z,11.15
2022-12-31T08:03:36.508Z,11.43
2022-12-31T08:04:59.104Z,10.45
2022-12-31T08:06:34.995Z,11.60
2022-12-31T08:08:13.004Z,11.90
2022-12-31T08:10:00.507Z,11.85
2022-12-31T08:11:37.320Z,11.90
2022-12-31T08:13:04.284Z,12.02
2022-12-31T08:14:13.824Z,12.95
2022-12-31T08:15:18.696Z,12.57
2022-12-31T08:16:22.070Z,12.52
2022-12-31T08:17:24.712Z,12.38
2022-12-31T08:18:27.071Z,12.77
2022-12-31T08:19:31.926Z,12.07
2022-12-31T08:20:40.447Z,12.95
2022-12-31T08:22:04.293Z,13.07
2022-12-31T08:23:39.243Z,13.02
2022-12-31T08:24:55.685Z,13.10
2022-12-31T08:26:36.284Z,12.45
2022-12-31T08:30:05.440Z,12.18
2022-12-31T08:31:38.811Z,12.30
2022-12-31T08:33:20.070Z,12.50
2022-12-31T08:34:46.480Z,12.13
2022-12-31T08:36:22.742Z,13.15
2022-12-31T08:37:41.838Z,12.20
2022-12-31T08:39:03.813Z,13.73
2022-12-31T08:40:21.596Z,13.35
2022-12-31T08:42:25.803Z,13.70
2022-12-31T08:44:56.016Z,13.35
2022-12-31T08:46:28.125Z,12.38
2022-12-31T08:57:49.748Z,12.90
2022-12-31T09:06:25.137Z,13.15
2022-12-31T09:08:01.811Z,14.25
2022-12-31T09:09:14.310Z,14.25
2022-12-31T09:10:40.980Z,13.65
2022-12-31T09:11:58.123Z,13.35
2022-12-31T09:13:35.323Z,14.68
2022-12-31T09:14:59.832Z,13.57
2022-12-31T09:16:59.025Z,15.30
2022-12-31T09:18:01.273Z,13.90
2022-12-31T09:19:03.534Z,14.45
2022-12-31T09:20:06.453Z,14.30
2022-12-31T09:21:11.298Z,15.00
2022-12-31T09:22:13.490Z,15.00
2022-12-31T09:23:15.912Z,15.48
2022-12-31T09:24:18.383Z,16.08
2022-12-31T09:25:22.855Z,16.25
2022-12-31T09:26:50.317Z,15.38
2022-12-31T09:28:14.450Z,15.10
2022-12-31T09:29:23.686Z,16.05
2022-12-31T09:30:30.963Z,15.10
2022-12-31T09:31:49.913Z,15.10
2022-12-31T09:33:18.406Z,15.15
2022-12-31T09:34:56.960Z,15.55
2022-12-31T09:36:03.484Z,14.57
2022-12-31T09:37:37.248Z,15.27
2022-12-31T09:39:08.852Z,15.27
2022-12-31T09:40:52.040Z,16.02
2022-12-31T09:42:04.898Z,15.80
2022-12-31T09:44:05.381Z,14.38
2022-12-31T09:45:43.328Z,15.05
2022-12-31T09:46:58.911Z,15.32
2022-12-31T09:48:38.563Z,15.23
2022-12-31T09:59:04.122Z,15.77
2022-12-31T10:03:21.911Z,16.55
2022-12-31T10:22:32.185Z,15.27
2022-12-31T10:23:44.415Z,16.70
2022-12-31T10:25:15.830Z,17.25
2022-12-31T10:26:48.492Z,17.80
2022-12-31T10:30:24.537Z,16.75
2022-12-31T10:31:48.686Z,17.38
2022-12-31T11:44:27.607Z,18.20
2022-12-31T11:48:44.062Z,20.45
2022-12-31T11:50:30.428Z,18.42
2022-12-31T11:52:24.520Z,20.30
2022-12-31T12:06:41.984Z,18.35
2022-12-31T12:11:30.261Z,20.40
2022-12-31T12:20:20.852Z,21.45
2022-12-31T12:51:38.120Z,20.45
2022-12-31T12:55:59.648Z,21.02
2022-12-31T13:05:52.354Z,21.15
2022-12-31T13:25:20.187Z,24.48
2022-12-31T13:26:49.685Z,25.90
2022-12-31T14:07:56.512Z,27.67
2022-12-31T14:10:01.896Z,29.48
2022-12-31T14:12:04.305Z,30.58
2022-12-31T14:14:38.255Z,28.70
2022-12-31T14:16:08.910Z,31.25
2022-12-31T14:19:05.118Z,30.83
2022-12-31T14:20:21.381Z,29.83
2022-12-31T14:21:36.104Z,30.55
2022-12-31T14:23:26.254Z,32.55
2022-12-31T14:24:41.930Z,30.65
2022-12-31T14:25:50.300Z,31.83
2022-12-31T14:26:57.576Z,32.45
2022-12-31T14:28:04.784Z,33.03
2022-12-31T14:29:14.219Z,32.80
2022-12-31T14:30:20.601Z,35.42
2022-12-31T14:31:48.634Z,37.00
2022-12-31T14:33:02.896Z,36.08
2022-12-31T14:34:30.298Z,40.90
2022-12-31T14:35:51.551Z,41.30
2022-12-31T14:37:14.887Z,38.33
2022-12-31T14:38:26.889Z,38.22
2022-12-31T14:39:35.228Z,37.95
2022-12-31T14:41:13.745Z,39.53
2022-12-31T14:42:45.738Z,37.83
2022-12-31T14:44:12.862Z,35.83
2022-12-31T14:45:29.026Z,36.15
2022-12-31T14:48:54.950Z,34.25
2022-12-31T14:50:25.702Z,34.65
2022-12-31T14:51:38.141Z,36.35
2022-12-31T14:53:11.630Z,36.40
2022-12-31T14:54:40.206Z,33.85
2022-12-31T14:55:43.707Z,33.33
2022-12-31T14:56:46.171Z,37.33
2022-12-31T14:59:29.727Z,33.85
2022-12-31T15:00:36.279Z,35.47
2022-12-31T15:01:45.998Z,35.75
2022-12-31T15:02:59.297Z,37.50
2022-12-31T15:04:01.791Z,35.22
2022-12-31T15:05:15.902Z,35.88
2022-12-31T15:06:28.831Z,37.80
2022-12-31T15:07:41.081Z,37.95
2022-12-31T15:08:55.769Z,36.17
2022-12-31T15:10:19.004Z,38.33
2022-12-31T15:11:56.908Z,36.20
2022-12-31T15:13:14.643Z,36.75
2022-12-31T15:14:41.971Z,37.83
2022-12-31T15:16:02.733Z,35.00
2022-12-31T15:17:25.871Z,37.08
2022-12-31T15:19:03.857Z,38.55
2022-12-31T15:20:10.125Z,36.50
2022-12-31T15:21:34.219Z,37.25
2022-12-31T15:22:50.972Z,35.15
2022-12-31T15:23:53.757Z,37.15
2022-12-31T15:24:56.569Z,36.53
2022-12-31T15:26:02.805Z,38.97
2022-12-31T15:27:17.089Z,36.03
2022-12-31T15:28:38.497Z,37.45
2022-12-31T15:29:45.410Z,37.70
2022-12-31T15:30:52.507Z,38.33
2022-12-31T15:31:57.102Z,37.28
2022-12-31T15:33:14.841Z,37.78
2022-12-31T15:34:31.602Z,35.38
2022-12-31T15:35:57.601Z,33.78
2022-12-31T15:37:08.888Z,35.95
2022-12-31T15:38:14.836Z,35.75
2022-12-31T15:39:52.804Z,39.45
2022-12-31T15:42:18.651Z,33.13
2022-12-31T15:43:31.679Z,32.42
2022-12-31T15:45:06.232Z,32.92
2022-12-31T15:46:20.596Z,35.33
2022-12-31T15:47:39.881Z,34.13
2022-12-31T15:48:52.320Z,33.85
2022-12-31T15:50:22.364Z,37.92
2022-12-31T15:51:57.674Z,34.33
2022-12-31T15:53:17.338Z,33.70
2022-12-31T15:54:33.753Z,35.13
2022-12-31T15:55:53.075Z,34.33
2022-12-31T15:57:09.370Z,33.22
2022-12-31T15:59:45.592Z,33.80
2022-12-31T16:01:20.120Z,32.30
2022-12-31T16:02:28.466Z,31.88
2022-12-31T16:03:33.015Z,34.25
2022-12-31T16:04:41.829Z,34.20
2022-12-31T16:05:47.976Z,33.63
2022-12-31T16:06:51.440Z,34.60
2022-12-31T16:07:59.067Z,34.85
2022-12-31T16:09:02.022Z,34.03
2022-12-31T16:10:06.015Z,32.53
2022-12-31T16:11:11.120Z,33.78
2022-12-31T16:12:21.656Z,35.38
2022-12-31T16:13:25.637Z,34.50
2022-12-31T16:14:37.460Z,34.20
2022-12-31T16:15:40.810Z,35.88
2022-12-31T16:16:53.344Z,32.85
2022-12-31T16:18:22.584Z,31.38
2022-12-31T16:19:51.875Z,30.98
2022-12-31T16:20:56.585Z,31.63
2022-12-31T16:22:03.130Z,31.60
2022-12-31T16:23:31.375Z,29.25
2022-12-31T16:24:48.944Z,31.52
2022-12-31T16:26:02.690Z,30.77
2022-12-31T16:27:12.541Z,30.98
2022-12-31T16:28:20.439Z,27.95
2022-12-31T16:29:24.636Z,30.52
2022-12-31T16:30:29.889Z,29.77
2022-12-31T16:31:33.876Z,32.20
2022-12-31T16:32:38.624Z,31.35
2022-12-31T16:33:40.870Z,29.98
2022-12-31T16:34:49.150Z,30.65
2022-12-31T16:36:07.418Z,32.10
2022-12-31T16:37:21.456Z,30.05
2022-12-31T16:38:35.161Z,30.63
2022-12-31T16:39:39.616Z,30.88
2022-12-31T16:40:44.675Z,32.97
2022-12-31T16:41:47.303Z,31.58
2022-12-31T16:42:49.595Z,31.73
2022-12-31T16:43:51.713Z,31.48
2022-12-31T16:44:55.889Z,32.97
2022-12-31T16:46:09.474Z,30.00
2022-12-31T16:47:34.491Z,28.17
2022-12-31T16:48:37.802Z,26.95
2022-12-31T16:49:42.413Z,28.52
2022-12-31T16:50:50.766Z,28.05
2022-12-31T16:52:18.070Z,28.30
2022-12-31T16:53:25.260Z,27.65
2022-12-31T16:54:37.229Z,28.35
2022-12-31T16:55:41.208Z,26.00
2022-12-31T16:56:43.433Z,26.48
2022-12-31T16:57:55.883Z,26.48
2022-12-31T16:59:07.135Z,26.27
2022-12-31T17:01:23.692Z,23.80
2022-12-31T17:02:49.272Z,23.88
2022-12-31T17:03:57.763Z,25.42
2022-12-31T17:05:01.370Z,24.60
2022-12-31T17:06:06.696Z,27.38
2022-12-31T17:07:31.644Z,27.83
2022-12-31T17:08:45.988Z,24.73
2022-12-31T17:09:48.697Z,26.20
2022-12-31T17:10:51.456Z,26.13
2022-12-31T17:11:56.629Z,24.27
2022-12-31T17:13:27.143Z,25.30
2022-12-31T17:14:33.318Z,24.73
2022-12-31T17:15:46.916Z,25.15
2022-12-31T17:17:02.666Z,24.05
2022-12-31T17:18:06.195Z,23.23
2022-12-31T17:19:45.418Z,23.80
2022-12-31T17:20:50.967Z,23.63
2022-12-31T17:21:56.667Z,22.98
2022-12-31T17:23:07.860Z,22.90
2022-12-31T17:25:28.336Z,23.40
2022-12-31T17:26:33.426Z,25.25
2022-12-31T17:27:38.367Z,25.92
2022-12-31T17:29:09.961Z,24.77
2022-12-31T17:31:02.649Z,25.42
2022-12-31T17:32:27.866Z,24.48
2022-12-31T17:33:31.460Z,24.13
2022-12-31T17:34:50.247Z,25.50
2022-12-31T17:36:14.872Z,22.33
2022-12-31T17:37:22.514Z,23.00
2022-12-31T17:38:35.573Z,24.02
2022-12-31T17:40:40.983Z,23.50
2022-12-31T17:41:27.898Z,23.40
2022-12-31T17:42:40.464Z,22.95
2022-12-31T17:43:45.338Z,24.45
2022-12-31T17:44:47.824Z,24.30
2022-12-31T17:45:54.546Z,23.75
2022-12-31T17:46:58.147Z,24.77
2022-12-31T17:48:00.598Z,24.02
2022-12-31T17:49:03.271Z,24.58
2022-12-31T17:50:10.940Z,23.88
2022-12-31T17:51:16.534Z,24.08
2022-12-31T17:52:26.769Z,23.95
2022-12-31T17:53:29.125Z,23.63
2022-12-31T17:54:34.655Z,24.23
2022-12-31T17:56:02.565Z,24.15
2022-12-31T17:57:10.917Z,22.95
2022-12-31T17:58:51.071Z,22.48
2022-12-31T17:59:58.706Z,22.48
2022-12-31T18:01:11.667Z,25.90
2022-12-31T18:02:20.171Z,27.77
2022-12-31T18:03:31.041Z,28.35
2022-12-31T18:04:39.604Z,27.52
2022-12-31T18:05:57.049Z,29.48
2022-12-31T18:07:00.250Z,28.98
2022-12-31T18:08:06.361Z,26.60
2022-12-31T18:09:18.397Z,26.67
2022-12-31T18:10:24.212Z,27.00
2022-12-31T18:11:31.714Z,29.05
2022-12-31T18:12:36.496Z,35.35
2022-12-31T18:13:50.390Z,32.15
2022-12-31T18:14:57.221Z,27.15
2022-12-31T18:15:59.349Z,27.88
2022-12-31T18:17:02.879Z,29.20
2022-12-31T18:18:25.953Z,28.25
2022-12-31T18:20:03.681Z,28.48
2022-12-31T18:21:12.725Z,24.58
2022-12-31T18:22:21.026Z,26.60
2022-12-31T18:23:43.615Z,26.50
2022-12-31T18:24:46.823Z,27.15
2022-12-31T18:25:52.282Z,27.23
2022-12-31T18:26:57.506Z,27.75
2022-12-31T18:27:59.721Z,28.33
2022-12-31T18:29:17.094Z,29.92
2022-12-31T18:30:19.553Z,28.63
2022-12-31T18:31:30.135Z,28.13
2022-12-31T18:32:33.431Z,27.35
2022-12-31T18:33:35.496Z,34.75
2022-12-31T18:34:37.429Z,31.33
2022-12-31T18:36:07.597Z,30.02
2022-12-31T18:37:19.644Z,26.83
2022-12-31T18:38:23.585Z,25.92
2022-12-31T18:39:25.612Z,27.40
2022-12-31T18:40:28.231Z,28.08
2022-12-31T18:41:39.361Z,25.70
2022-12-31T18:42:41.993Z,27.63
2022-12-31T18:43:46.234Z,25.00
2022-12-31T18:44:49.590Z,26.25
2022-12-31T18:45:54.337Z,24.80
2022-12-31T18:46:56.928Z,24.33
2022-12-31T18:47:59.075Z,24.73
2022-12-31T18:49:01.404Z,24.70
2022-12-31T18:50:04.034Z,23.83
2022-12-31T18:51:07.600Z,23.73
2022-12-31T18:52:16.962Z,23.80
2022-12-31T18:53:25.330Z,24.02
2022-12-31T18:54:28.279Z,23.08
2022-12-31T18:55:39.838Z,22.83
2022-12-31T18:56:48.324Z,22.70
2022-12-31T18:57:52.729Z,22.95
2022-12-31T18:58:55.482Z,23.73
2022-12-31T18:59:57.567Z,23.30
2022-12-31T19:00:59.774Z,23.30
2022-12-31T19:02:02.005Z,21.70
2022-12-31T19:03:06.356Z,22.98
2022-12-31T19:04:22.884Z,22.55
2022-12-31T19:05:32.106Z,20.67
2022-12-31T19:06:34.252Z,22.33
2022-12-31T19:07:43.488Z,24.52
2022-12-31T19:08:49.605Z,21.60
2022-12-31T19:09:58.069Z,21.70
2022-12-31T19:11:02.129Z,23.27
2022-12-31T19:12:04.738Z,22.50
2022-12-31T19:13:06.868Z,24.38
2022-12-31T19:14:21.920Z,23.60
2022-12-31T19:15:27.870Z,21.00
2022-12-31T19:16:31.226Z,22.73
2022-12-31T19:17:33.432Z,20.63
2022-12-31T19:18:35.269Z,22.10
2022-12-31T19:19:37.984Z,22.80
2022-12-31T19:20:41.257Z,22.70
2022-12-31T19:21:44.405Z,22.70
2022-12-31T19:22:46.622Z,23.63
2022-12-31T19:23:50.012Z,22.25
2022-12-31T19:24:52.193Z,22.77
2022-12-31T19:25:55.829Z,23.45
2022-12-31T19:26:57.912Z,22.88
2022-12-31T19:28:00.972Z,22.55
2022-12-31T19:29:03.046Z,22.60
2022-12-31T19:30:05.664Z,20.10
2022-12-31T19:31:07.663Z,21.75
2022-12-31T19:32:09.671Z,21.73
2022-12-31T19:33:12.757Z,24.25
2022-12-31T19:34:16.777Z,22.20
2022-12-31T19:35:20.270Z,24.42
2022-12-31T19:36:22.240Z,23.77
2022-12-31T19:37:24.442Z,28.27
2022-12-31T19:38:29.769Z,29.85
2022-12-31T19:39:32.273Z,29.80
2022-12-31T19:40:34.397Z,29.30
2022-12-31T19:41:36.454Z,32.85
2022-12-31T19:42:38.532Z,33.80
2022-12-31T19:43:40.674Z,31.50
2022-12-31T19:44:42.962Z,23.42
2022-12-31T19:45:46.041Z,23.13
2022-12-31T19:46:49.429Z,24.55
2022-12-31T19:47:54.880Z,24.48
2022-12-31T19:48:57.073Z,25.05
2022-12-31T19:49:59.763Z,23.50
2022-12-31T19:51:09.843Z,21.45
2022-12-31T19:52:13.851Z,25.08
2022-12-31T19:53:21.572Z,21.90
2022-12-31T19:54:25.731Z,19.95
2022-12-31T19:55:28.517Z,20.48
2022-12-31T19:56:31.615Z,22.63
2022-12-31T19:57:39.144Z,20.45
2022-12-31T19:58:42.857Z,20.60
2022-12-31T19:59:48.609Z,20.30
2022-12-31T20:02:17.554Z,20.52
2022-12-31T20:03:22.243Z,20.15
2022-12-31T20:04:24.498Z,20.48
2022-12-31T20:05:39.827Z,24.35
2022-12-31T20:06:45.510Z,21.00
2022-12-31T20:07:47.957Z,18.85
2022-12-31T20:08:55.583Z,20.25
2022-12-31T20:10:01.432Z,21.52
2022-12-31T20:11:23.891Z,19.02
2022-12-31T20:12:31.566Z,19.13
2022-12-31T20:13:37.921Z,19.48
2022-12-31T20:14:40.290Z,18.13
2022-12-31T20:16:01.428Z,18.58
2022-12-31T20:17:08.242Z,17.92
2022-12-31T20:18:10.688Z,18.50
2022-12-31T20:19:12.985Z,19.23
2022-12-31T20:20:20.820Z,16.65
2022-12-31T20:21:25.565Z,18.30
2022-12-31T20:22:28.715Z,17.55
2022-12-31T20:23:35.818Z,17.45
2022-12-31T20:26:03.020Z,17.40
2022-12-31T20:27:06.297Z,17.90
2022-12-31T20:28:11.327Z,17.08
2022-12-31T20:29:14.413Z,17.90
2022-12-31T20:30:19.762Z,18.02
2022-12-31T20:31:25.773Z,19.33
2022-12-31T20:32:29.831Z,18.50
2022-12-31T20:33:32.364Z,17.92
2022-12-31T20:34:34.411Z,17.25
2022-12-31T20:36:01.942Z,17.35
2022-12-31T20:37:06.643Z,17.67
2022-12-31T20:38:09.794Z,17.65
2022-12-31T20:39:13.258Z,17.23
2022-12-31T20:40:59.205Z,17.10
2022-12-31T20:42:05.658Z,18.13
2022-12-31T20:43:10.712Z,17.15
2022-12-31T20:44:19.810Z,18.23
2022-12-31T20:45:23.330Z,17.85
2022-12-31T20:46:38.175Z,17.63
2022-12-31T20:47:40.446Z,16.92
2022-12-31T20:48:43.423Z,17.95
2022-12-31T20:50:10.208Z,17.08
2022-12-31T20:51:07.724Z,17.08
2022-12-31T20:52:10.348Z,16.98
2022-12-31T20:53:12.699Z,16.60
2022-12-31T20:54:14.646Z,17.23
2022-12-31T20:55:18.246Z,15.18
2022-12-31T20:56:20.852Z,15.90
2022-12-31T20:57:30.148Z,16.27
2022-12-31T20:58:36.061Z,18.05
2022-12-31T20:59:40.950Z,17.20
2022-12-31T21:00:52.492Z,18.55
2022-12-31T21:02:20.584Z,16.23