createdAt,value
2022-12-01T00:01:30.886Z,10.65
2022-12-01T00:03:59.020Z,8.90
2022-12-01T00:06:27.298Z,8.75
2022-12-01T00:09:21.328Z,8.20
2022-12-01T00:11:51.601Z,8.93
2022-12-01T00:14:19.713Z,8.57
2022-12-01T00:16:49.223Z,8.77
2022-12-01T00:19:17.808Z,7.68
2022-12-01T00:21:47.084Z,9.00
2022-12-01T00:24:15.357Z,9.48
2022-12-01T00:26:43.431Z,8.73
2022-12-01T00:29:15.338Z,9.50
2022-12-01T00:31:43.585Z,9.23
2022-12-01T00:34:23.494Z,9.65
2022-12-01T00:36:51.871Z,9.05
2022-12-01T00:39:19.939Z,9.25
2022-12-01T00:41:48.027Z,9.13
2022-12-01T00:44:18.702Z,7.65
2022-12-01T00:46:46.757Z,7.95
2022-12-01T00:49:16.866Z,6.90
2022-12-01T00:51:45.106Z,7.47
2022-12-01T00:54:13.422Z,6.97
2022-12-01T00:56:41.725Z,7.40
2022-12-01T00:59:09.895Z,7.18
2022-12-01T01:01:38.011Z,6.68
2022-12-01T01:04:06.552Z,7.28
2022-12-01T01:06:35.979Z,7.45
2022-12-01T01:09:04.131Z,8.00
2022-12-01T01:11:32.226Z,8.50
2022-12-01T01:14:00.665Z,8.80
2022-12-01T01:16:29.217Z,8.57
2022-12-01T01:18:58.296Z,8.05
2022-12-01T01:21:29.051Z,7.93
2022-12-01T01:23:58.509Z,7.53
2022-12-01T01:26:29.286Z,6.93
2022-12-01T01:28:59.173Z,7.20
2022-12-01T01:31:29.075Z,7.60
2022-12-01T01:33:58.202Z,7.22
2022-12-01T01:36:27.531Z,7.25
2022-12-01T01:38:55.931Z,7.85
2022-12-01T01:41:25.459Z,5.97
2022-12-01T01:43:55.400Z,7.10
2022-12-01T01:46:25.643Z,6.95
2022-12-01T01:48:56.020Z,6.90
2022-12-01T01:51:29.217Z,6.88
2022-12-01T01:54:03.599Z,5.82
2022-12-01T01:56:33.554Z,6.68
2022-12-01T01:59:01.930Z,6.10
2022-12-01T02:01:31.258Z,6.43
2022-12-01T02:03:59.618Z,5.40
2022-12-01T02:06:27.760Z,6.15
2022-12-01T02:08:56.045Z,5.70
2022-12-01T02:11:49.375Z,5.57
2022-12-01T02:14:43.824Z,5.43
2022-12-01T02:17:22.710Z,6.57
2022-12-01T02:20:12.419Z,6.15
2022-12-01T02:22:54.592Z,5.65
2022-12-01T02:25:30.683Z,5.45
2022-12-01T02:28:23.937Z,5.82
2022-12-01T02:30:57.873Z,5.90
2022-12-01T02:33:32.028Z,5.93
2022-12-01T02:36:05.580Z,6.15
2022-12-01T02:38:40.777Z,6.20
2022-12-01T02:41:12.846Z,6.13
2022-12-01T02:43:46.688Z,6.13
2022-12-01T02:46:21.857Z,6.18
2022-12-01T02:48:53.366Z,5.60
2022-12-01T02:51:25.738Z,5.70
2022-12-01T02:53:54.327Z,5.50
2022-12-01T02:56:24.227Z,5.72
2022-12-01T02:58:52.712Z,5.35
2022-12-01T03:01:50.780Z,6.25
2022-12-01T03:04:46.127Z,5.85
2022-12-01T03:07:30.099Z,6.10
2022-12-01T03:10:07.266Z,5.32
2022-12-01T03:12:41.440Z,5.55
2022-12-01T03:15:14.228Z,6.05
2022-12-01T03:17:51.185Z,5.65
2022-12-01T03:20:24.906Z,5.15
2022-12-01T03:23:02.178Z,5.00
2022-12-01T03:25:32.346Z,5.32
2022-12-01T03:30:53.623Z,5.90
2022-12-01T03:33:27.921Z,5.25
2022-12-01T03:36:01.835Z,5.35
2022-12-01T03:38:31.903Z,5.10
2022-12-01T03:41:04.125Z,4.60
2022-12-01T03:43:36.979Z,5.47
2022-12-01T03:46:10.596Z,4.95
2022-12-01T03:48:41.126Z,5.00
2022-12-01T03:51:15.948Z,5.30
2022-12-01T03:53:51.427Z,5.07
2022-12-01T03:56:23.310Z,4.55
2022-12-01T03:58:53.669Z,10.43
2022-12-01T04:01:22.316Z,5.30
2022-12-01T04:03:51.837Z,5.00
2022-12-01T04:06:19.935Z,4.95
2022-12-01T04:08:47.929Z,4.70
2022-12-01T04:11:47.891Z,5.22
2022-12-01T04:14:15.941Z,5.03
2022-12-01T04:16:43.965Z,4.63
2022-12-01T04:19:13.472Z,4.78
2022-12-01T04:21:41.427Z,4.53
2022-12-01T04:24:09.809Z,4.65
2022-12-01T04:26:39.099Z,5.05
2022-12-01T04:29:08.912Z,4.50
2022-12-01T04:31:37.519Z,4.30
2022-12-01T04:34:06.471Z,3.33
2022-12-01T04:36:36.253Z,4.95
2022-12-01T04:39:04.728Z,4.35
2022-12-01T04:41:32.677Z,4.78
2022-12-01T04:44:00.613Z,4.57
2022-12-01T04:46:28.769Z,3.83
2022-12-01T04:48:56.796Z,4.57
2022-12-01T04:51:24.803Z,3.97
2022-12-01T04:53:54.078Z,4.13
2022-12-01T04:56:22.366Z,4.85
2022-12-01T04:58:50.295Z,4.32
2022-12-01T05:01:19.275Z,5.38
2022-12-01T05:03:50.108Z,5.07
2022-12-01T05:06:20.354Z,4.57
2022-12-01T05:08:48.724Z,4.88
2022-12-01T05:11:19.300Z,5.13
2022-12-01T05:13:49.461Z,4.47
2022-12-01T05:16:20.559Z,4.78
2022-12-01T05:18:50.430Z,4.60
2022-12-01T05:21:17.908Z,4.85
2022-12-01T05:23:46.431Z,4.68
2022-12-01T05:26:14.474Z,5.63
2022-12-01T05:28:43.775Z,5.80
2022-12-01T05:31:11.777Z,4.72
2022-12-01T05:33:39.824Z,4.82
2022-12-01T05:36:08.354Z,5.13
2022-12-01T05:38:36.345Z,5.07
2022-12-01T05:41:04.305Z,4.93
2022-12-01T05:43:32.371Z,5.05
2022-12-01T05:46:01.711Z,4.70
2022-12-01T05:48:29.718Z,5.35
2022-12-01T05:50:57.682Z,4.85
2022-12-01T05:53:25.658Z,4.88
2022-12-01T05:55:54.763Z,4.18
2022-12-01T05:58:23.071Z,4.35
2022-12-01T06:00:51.066Z,3.55
2022-12-01T06:03:20.364Z,4.07
2022-12-01T06:05:50.130Z,3.75
2022-12-01T06:08:18.133Z,5.65
2022-12-01T06:10:46.923Z,4.40
2022-12-01T06:13:14.862Z,4.72
2022-12-01T06:15:42.841Z,4.50
2022-12-01T06:18:11.072Z,4.72
2022-12-01T06:20:40.434Z,4.80
2022-12-01T06:23:08.822Z,4.68
2022-12-01T06:25:36.767Z,4.40
2022-12-01T06:28:05.044Z,5.35
2022-12-01T06:30:33.061Z,5.47
2022-12-01T06:33:01.042Z,4.40
2022-12-01T06:35:29.051Z,4.55
2022-12-01T06:38:00.382Z,4.50
2022-12-01T06:40:28.549Z,5.00
2022-12-01T06:42:59.830Z,4.28
2022-12-01T06:45:32.293Z,4.32
2022-12-01T06:48:00.438Z,4.03
2022-12-01T06:50:28.378Z,4.10
2022-12-01T06:52:59.336Z,4.93
2022-12-01T06:55:27.396Z,4.70
2022-12-01T06:57:55.718Z,4.15
2022-12-01T07:00:24.185Z,4.28
2022-12-01T07:02:52.166Z,4.50
2022-12-01T07:05:20.167Z,4.20
2022-12-01T07:07:48.227Z,5.05
2022-12-01T07:10:17.580Z,3.75
2022-12-01T07:12:45.519Z,4.80
2022-12-01T07:15:13.489Z,4.97
2022-12-01T07:17:41.486Z,4.50
2022-12-01T07:20:11.304Z,4.38
2022-12-01T07:22:39.910Z,4.03
2022-12-01T07:25:08.728Z,4.50
2022-12-01T07:27:38.011Z,4.15
2022-12-01T07:30:07.369Z,4.03
2022-12-01T07:32:35.442Z,5.15
2022-12-01T07:35:03.402Z,3.60
2022-12-01T07:37:31.801Z,4.18
2022-12-01T07:39:59.788Z,4.20
2022-12-01T07:42:27.726Z,4.07
2022-12-01T07:44:57.057Z,4.88
2022-12-01T07:47:25.056Z,4.88
2022-12-01T07:49:53.027Z,4.15
2022-12-01T07:52:20.955Z,4.38
2022-12-01T07:54:48.885Z,4.75
2022-12-01T07:57:18.150Z,4.38
2022-12-01T07:59:46.279Z,4.35
2022-12-01T08:02:16.145Z,4.50
2022-12-01T08:04:44.270Z,4.07
2022-12-01T08:07:13.472Z,4.38
2022-12-01T08:09:41.389Z,4.63
2022-12-01T08:12:10.326Z,3.42
2022-12-01T08:14:38.748Z,3.80
2022-12-01T08:17:09.078Z,3.75
2022-12-01T08:19:38.432Z,4.07
2022-12-01T08:22:06.356Z,3.45
2022-12-01T08:24:34.356Z,3.83
2022-12-01T08:27:02.282Z,3.15
2022-12-01T08:29:30.234Z,3.70
2022-12-01T08:31:59.039Z,3.65
2022-12-01T08:34:27.281Z,3.50
2022-12-01T08:36:56.591Z,4.05
2022-12-01T08:39:24.517Z,5.35
2022-12-01T08:41:52.513Z,3.60
2022-12-01T08:44:20.469Z,4.75
2022-12-01T08:46:48.536Z,4.55
2022-12-01T08:49:16.626Z,4.57
2022-12-01T08:51:44.663Z,4.35
2022-12-01T08:54:13.953Z,4.38
2022-12-01T08:56:44.262Z,3.88
2022-12-01T08:59:12.435Z,4.03
2022-12-01T09:01:52.001Z,3.97
2022-12-01T09:04:22.057Z,3.50
2022-12-01T09:06:51.790Z,4.35
2022-12-01T09:09:23.232Z,4.03
2022-12-01T09:11:52.186Z,4.13
2022-12-01T09:14:21.407Z,4.30
2022-12-01T09:16:52.725Z,3.60
2022-12-01T09:19:25.033Z,4.55
2022-12-01T09:21:53.603Z,4.55
2022-12-01T09:24:23.183Z,4.90
2022-12-01T09:26:51.607Z,5.30
2022-12-01T09:29:19.589Z,4.47
2022-12-01T09:31:47.602Z,4.47
2022-12-01T09:34:17.794Z,4.50
2022-12-01T09:36:46.557Z,4.50
2022-12-01T09:39:17.193Z,4.38
2022-12-01T09:41:49.773Z,5.55
2022-12-01T09:44:26.255Z,5.03
2022-12-01T09:46:57.134Z,5.95
2022-12-01T09:49:30.356Z,5.57
2022-12-01T09:52:01.222Z,3.75
2022-12-01T09:54:30.563Z,4.40
2022-12-01T09:57:00.507Z,4.78
2022-12-01T09:59:34.109Z,5.65
2022-12-01T10:02:04.629Z,4.82
2022-12-01T10:04:44.025Z,5.00
2022-12-01T10:07:20.683Z,4.38
2022-12-01T10:09:55.331Z,5.32
2022-12-01T10:12:28.698Z,4.22
2022-12-01T10:15:02.774Z,4.43
2022-12-01T10:17:39.476Z,3.70
2022-12-01T10:20:16.201Z,3.83
2022-12-01T10:23:06.684Z,4.53
2022-12-01T10:25:46.081Z,4.13
2022-12-01T10:28:46.656Z,4.53
2022-12-01T10:31:21.738Z,3.63
2022-12-01T10:34:03.225Z,4.22
2022-12-01T10:36:33.600Z,3.97
2022-12-01T10:39:02.233Z,4.47
2022-12-01T10:41:33.492Z,4.07
2022-12-01T10:44:05.814Z,4.45
2022-12-01T10:46:40.201Z,4.72
2022-12-01T10:49:10.912Z,3.85
2022-12-01T10:51:54.405Z,5.15
2022-12-01T10:54:23.767Z,4.22
2022-12-01T10:56:57.053Z,4.20
2022-12-01T10:59:31.933Z,3.70
2022-12-01T11:02:02.151Z,3.85
2022-12-01T11:04:42.530Z,4.25
2022-12-01T11:07:21.395Z,4.45
2022-12-01T11:10:15.578Z,3.78
2022-12-01T11:12:44.590Z,3.88
2022-12-01T11:15:23.605Z,5.18
2022-12-01T11:17:59.657Z,4.07
2022-12-01T11:20:31.669Z,3.75
2022-12-01T11:23:26.371Z,3.90
2022-12-01T11:26:07.684Z,3.33
2022-12-01T11:28:37.124Z,3.88
2022-12-01T11:31:08.449Z,4.35
2022-12-01T11:33:45.207Z,4.63
2022-12-01T11:36:26.508Z,4.38
2022-12-01T11:38:59.053Z,4.57
2022-12-01T11:41:34.219Z,3.97
2022-12-01T11:44:12.734Z,4.63
2022-12-01T11:46:55.788Z,4.57
2022-12-01T11:49:46.892Z,5.78
2022-12-01T11:52:23.814Z,4.30
2022-12-01T11:54:57.728Z,3.85
2022-12-01T11:57:34.124Z,3.53
2022-12-01T12:00:03.480Z,3.97
2022-12-01T12:02:43.612Z,4.35
2022-12-01T12:05:38.252Z,4.22
2022-12-01T12:08:16.702Z,4.00
2022-12-01T12:10:53.605Z,4.88
2022-12-01T12:13:44.521Z,4.10
2022-12-01T12:16:19.657Z,3.58
2022-12-01T12:19:06.436Z,3.85
2022-12-01T12:21:39.609Z,4.20
2022-12-01T12:24:24.233Z,4.15
2022-12-01T12:27:00.736Z,4.32
2022-12-01T12:29:43.904Z,4.18
2022-12-01T12:32:28.133Z,4.05
2022-12-01T12:35:05.124Z,3.78
2022-12-01T12:37:40.565Z,4.55
2022-12-01T12:40:23.518Z,3.72
2022-12-01T12:43:03.782Z,4.93
2022-12-01T12:45:43.534Z,4.18
2022-12-01T12:48:24.588Z,4.57
2022-12-01T12:51:01.456Z,5.50
2022-12-01T12:53:34.772Z,4.55
2022-12-01T12:56:06.656Z,4.70
2022-12-01T12:58:41.722Z,4.13
2022-12-01T13:01:17.605Z,3.67
2022-12-01T13:03:59.429Z,3.97
2022-12-01T13:06:34.927Z,4.82
2022-12-01T13:09:08.025Z,4.22
2022-12-01T13:11:49.326Z,4.05
2022-12-01T13:14:23.918Z,5.00
2022-12-01T13:16:54.987Z,4.68
2022-12-01T13:19:28.733Z,3.78
2022-12-01T13:21:59.467Z,3.67
2022-12-01T13:24:32.338Z,3.90
2022-12-01T13:27:03.582Z,3.85
2022-12-01T13:29:37.499Z,3.63
2022-12-01T13:32:31.403Z,3.60
2022-12-01T13:35:00.890Z,4.15
2022-12-01T13:37:32.664Z,3.88
2022-12-01T13:40:10.472Z,4.20
2022-12-01T13:42:41.060Z,4.32
2022-12-01T13:45:17.772Z,3.55
2022-12-01T13:47:54.552Z,4.28
2022-12-01T13:50:54.255Z,4.60
2022-12-01T13:53:31.096Z,4.10
2022-12-01T13:56:05.472Z,4.25
2022-12-01T13:58:44.874Z,4.22
2022-12-01T14:01:44.521Z,4.72
2022-12-01T14:04:30.355Z,3.53
2022-12-01T14:07:36.800Z,4.03
2022-12-01T14:10:23.544Z,4.10
2022-12-01T14:12:53.988Z,4.57
2022-12-01T14:15:31.419Z,4.95
2022-12-01T14:18:01.992Z,4.22
2022-12-01T14:20:33.495Z,4.40
2022-12-01T14:23:14.105Z,4.40
2022-12-01T14:26:06.279Z,4.70
2022-12-01T14:29:08.738Z,3.92
2022-12-01T14:32:13.541Z,3.85
2022-12-01T14:34:41.798Z,3.33
2022-12-01T14:37:14.590Z,3.45
2022-12-01T14:39:45.419Z,3.90
2022-12-01T14:42:55.291Z,4.28
2022-12-01T14:45:25.682Z,3.75
2022-12-01T14:48:03.246Z,4.45
2022-12-01T14:50:44.994Z,3.55
2022-12-01T14:53:22.143Z,3.53
2022-12-01T14:55:56.122Z,3.40
2022-12-01T14:58:28.222Z,4.35
2022-12-01T15:01:06.936Z,4.13
2022-12-01T15:03:39.395Z,4.50
2022-12-01T15:06:08.424Z,4.68
2022-12-01T15:08:49.115Z,4.32
2022-12-01T15:11:27.050Z,4.63
2022-12-01T15:13:57.942Z,5.72
2022-12-01T15:16:27.691Z,5.40
2022-12-01T15:18:55.754Z,5.47
2022-12-01T15:21:26.181Z,5.30
2022-12-01T15:24:00.225Z,5.22
2022-12-01T15:26:32.119Z,5.00
2022-12-01T15:29:16.762Z,4.90
2022-12-01T15:31:47.511Z,4.22
2022-12-01T15:34:18.057Z,3.92
2022-12-01T15:36:46.965Z,3.90
2022-12-01T15:39:17.127Z,4.55
2022-12-01T15:41:53.664Z,4.55
2022-12-01T15:44:29.212Z,5.03
2022-12-01T15:46:59.229Z,4.53
2022-12-01T15:49:29.746Z,5.10
2022-12-01T15:52:07.377Z,4.70
2022-12-01T15:54:37.804Z,4.43
2022-12-01T15:57:06.905Z,4.40
2022-12-01T15:59:40.028Z,3.35
2022-12-01T16:02:21.875Z,4.25
2022-12-01T16:04:50.772Z,4.63
2022-12-01T16:07:19.496Z,4.50
2022-12-01T16:09:57.888Z,4.90
2022-12-01T16:12:27.473Z,4.82
2022-12-01T16:15:04.137Z,4.65
2022-12-01T16:17:43.631Z,3.63
2022-12-01T16:20:22.290Z,4.78
2022-12-01T16:22:53.075Z,4.70
2022-12-01T16:25:29.139Z,4.15
2022-12-01T16:27:58.256Z,4.53
2022-12-01T16:30:33.384Z,4.68
2022-12-01T16:33:03.411Z,4.78
2022-12-01T16:35:33.772Z,4.25
2022-12-01T16:38:05.340Z,4.78
2022-12-01T16:40:34.143Z,4.28
2022-12-01T16:43:02.084Z,4.63
2022-12-01T16:45:34.129Z,5.28
2022-12-01T16:48:07.759Z,4.90
2022-12-01T16:50:37.951Z,5.10
2022-12-01T16:53:06.156Z,5.40
2022-12-01T16:55:40.058Z,6.38
2022-12-01T16:58:08.028Z,4.97
2022-12-01T17:00:37.564Z,5.32
2022-12-01T17:03:06.819Z,5.10
2022-12-01T17:05:35.319Z,5.07
2022-12-01T17:08:03.415Z,5.03
2022-12-01T17:10:31.477Z,5.35
2022-12-01T17:12:59.417Z,4.97
2022-12-01T17:15:27.359Z,5.05
2022-12-01T17:17:56.649Z,5.50
2022-12-01T17:20:25.628Z,5.32
2022-12-01T17:22:53.834Z,5.68
2022-12-01T17:25:21.932Z,5.82
2022-12-01T17:27:49.853Z,5.60
2022-12-01T17:30:18.214Z,6.03
2022-12-01T17:32:46.443Z,5.50
2022-12-01T17:35:16.025Z,6.57
2022-12-01T17:37:44.159Z,5.13
2022-12-01T17:40:14.731Z,4.75
2022-12-01T17:42:46.999Z,4.82
2022-12-01T17:45:18.949Z,5.07
2022-12-01T17:47:47.261Z,5.43
2022-12-01T17:50:17.152Z,5.43
2022-12-01T17:52:45.126Z,5.13
2022-12-01T17:55:13.110Z,5.03
2022-12-01T17:57:41.057Z,4.97
2022-12-01T18:00:10.264Z,5.40
2022-12-01T18:02:39.144Z,5.82
2022-12-01T18:05:08.063Z,5.00
2022-12-01T18:07:40.355Z,5.53
2022-12-01T18:10:08.775Z,5.47
2022-12-01T18:12:36.726Z,4.95
2022-12-01T18:15:05.642Z,6.63
2022-12-01T18:17:36.735Z,5.65
2022-12-01T18:20:05.269Z,6.70
2022-12-01T18:22:33.229Z,6.22
2022-12-01T18:25:02.503Z,5.05
2022-12-01T18:27:30.607Z,5.63
2022-12-01T18:29:58.533Z,6.32
2022-12-01T18:32:26.456Z,5.47
2022-12-01T18:34:54.582Z,5.88
2022-12-01T18:37:22.597Z,5.88
2022-12-01T18:39:50.642Z,5.82
2022-12-01T18:42:19.931Z,6.50
2022-12-01T18:44:48.110Z,5.40
2022-12-01T18:47:16.304Z,5.75
2022-12-01T18:49:44.260Z,5.75
2022-12-01T18:52:12.538Z,6.25
2022-12-01T18:54:40.505Z,6.68
2022-12-01T18:57:08.500Z,5.82
2022-12-01T18:59:39.090Z,4.90
2022-12-01T19:02:09.017Z,4.88
2022-12-01T19:04:37.104Z,5.22
2022-12-01T19:07:05.102Z,4.45
2022-12-01T19:09:33.150Z,5.13
2022-12-01T19:12:01.127Z,4.65
2022-12-01T19:14:30.174Z,4.72
2022-12-01T19:17:00.294Z,5.22
2022-12-01T19:19:30.831Z,4.95
2022-12-01T19:22:01.088Z,4.10
2022-12-01T19:24:29.135Z,4.85
2022-12-01T19:26:57.118Z,4.78
2022-12-01T19:29:25.866Z,5.70
2022-12-01T19:31:55.168Z,4.03
2022-12-01T19:34:25.800Z,4.18
2022-12-01T19:36:54.368Z,4.07
2022-12-01T19:39:22.461Z,4.65
2022-12-01T19:41:50.414Z,4.45
2022-12-01T19:44:18.455Z,5.38
2022-12-01T19:46:46.463Z,5.63
2022-12-01T19:49:16.097Z,4.97
2022-12-01T19:51:45.350Z,5.88
2022-12-01T19:54:16.161Z,5.05
2022-12-01T19:56:44.345Z,5.38
2022-12-01T19:59:14.253Z,5.32
2022-12-01T20:01:42.541Z,5.93
2022-12-01T20:04:10.618Z,5.40
2022-12-01T20:06:38.938Z,5.88
2022-12-01T20:09:09.368Z,6.13
2022-12-01T20:11:37.569Z,6.15
2022-12-01T20:14:08.286Z,4.93
2022-12-01T20:16:38.396Z,4.90
2022-12-01T20:19:07.368Z,6.03
2022-12-01T20:21:39.209Z,5.63
2022-12-01T20:24:11.980Z,5.47
2022-12-01T20:26:42.469Z,5.05
2022-12-01T20:29:11.930Z,5.07
2022-12-01T20:31:40.364Z,5.10
2022-12-01T20:34:16.950Z,4.88
2022-12-01T20:36:44.954Z,5.32
2022-12-01T20:39:15.636Z,5.35
2022-12-01T20:41:44.293Z,6.05
2022-12-01T20:44:14.990Z,4.85
2022-12-01T20:46:45.176Z,5.82
2022-12-01T20:49:17.354Z,5.80
2022-12-01T20:51:45.841Z,4.63
2022-12-01T20:54:27.919Z,6.40
2022-12-01T20:56:56.810Z,4.50
2022-12-01T20:59:24.982Z,5.72
2022-12-01T21:01:53.132Z,6.05
2022-12-01T21:04:21.170Z,4.63
2022-12-01T21:06:49.912Z,5.10
2022-12-01T21:09:19.306Z,5.70
2022-12-01T21:12:07.828Z,5.63
2022-12-01T21:14:38.227Z,5.20
2022-12-01T21:17:20.675Z,5.07
2022-12-01T21:19:54.265Z,5.03
2022-12-01T21:22:22.257Z,5.32
2022-12-01T21:24:52.883Z,4.88
2022-12-01T21:27:21.121Z,5.47
2022-12-01T21:29:50.406Z,4.95
2022-12-01T21:32:20.170Z,6.30
2022-12-01T21:34:49.157Z,6.05
2022-12-01T21:37:22.088Z,5.35
2022-12-01T21:39:52.495Z,6.57
2022-12-01T21:42:22.946Z,5.70
2022-12-01T21:44:51.176Z,5.13
2022-12-01T21:47:21.480Z,5.10
2022-12-01T21:49:52.402Z,4.72
2022-12-01T21:52:22.526Z,5.25
2022-12-01T21:54:52.692Z,5.22
2022-12-01T21:57:37.398Z,4.30
2022-12-01T22:00:27.435Z,5.47
2022-12-01T22:03:18.591Z,4.80
2022-12-01T22:06:13.468Z,5.18
2022-12-01T22:08:39.160Z,4.80
2022-12-01T22:11:15.828Z,4.82
2022-12-01T22:13:45.890Z,4.97
2022-12-01T22:16:16.767Z,5.15
2022-12-01T22:18:47.883Z,4.30
2022-12-01T22:21:35.969Z,4.78
2022-12-01T22:24:22.830Z,5.63
2022-12-01T22:26:58.519Z,5.43
2022-12-01T22:29:31.638Z,5.15
2022-12-01T22:32:32.875Z,5.63
2022-12-01T22:35:21.339Z,4.80
2022-12-01T22:37:51.108Z,5.15
2022-12-01T22:40:38.981Z,6.45
2022-12-01T22:43:31.937Z,5.20
2022-12-01T22:46:30.091Z,5.07
2022-12-01T22:48:59.099Z,5.07
2022-12-01T22:51:46.147Z,4.18
2022-12-01T22:54:28.721Z,4.78
2022-12-01T22:57:03.769Z,5.05
2022-12-01T22:59:36.746Z,4.03
2022-12-01T23:02:19.272Z,5.63
2022-12-01T23:04:49.988Z,5.15
2022-12-01T23:07:29.497Z,5.20
2022-12-01T23:10:01.664Z,4.15
2022-12-01T23:12:31.610Z,5.22
2022-12-01T23:15:16.862Z,4.63
2022-12-01T23:17:44.787Z,5.13
2022-12-01T23:20:31.812Z,4.82
2022-12-01T23:23:01.650Z,4.10
2022-12-01T23:25:31.603Z,4.60
2022-12-01T23:28:02.095Z,4.47
2022-12-01T23:30:32.464Z,4.97
2022-12-01T23:33:10.675Z,4.78
2022-12-01T23:35:46.393Z,4.75
2022-12-01T23:38:19.620Z,3.65
2022-12-01T23:40:48.744Z,4.03
2022-12-01T23:43:26.107Z,3.42
2022-12-01T23:46:03.956Z,3.85
2022-12-01T23:48:35.714Z,3.85
2022-12-01T23:51:04.398Z,4.72
2022-12-01T23:53:33.782Z,4.25
2022-12-01T23:56:06.912Z,4.15
2022-12-01T23:58:35.494Z,3.67
