createdAt,value
2023-05-02T00:02:16.777Z,54.76
2023-05-02T00:04:43.584Z,55.07
2023-05-02T00:07:10.958Z,55.65
2023-05-02T00:09:37.735Z,55.35
2023-05-02T00:12:04.393Z,55.95
2023-05-02T00:14:30.882Z,56.19
2023-05-02T00:16:57.479Z,56.40
2023-05-02T00:19:23.988Z,56.47
2023-05-02T00:21:50.464Z,57.10
2023-05-02T00:24:17.821Z,58.45
2023-05-02T00:26:44.269Z,58.55
2023-05-02T00:29:10.752Z,58.35
2023-05-02T00:31:37.352Z,58.21
2023-05-02T00:34:03.907Z,58.73
2023-05-02T00:36:30.357Z,58.89
2023-05-02T00:38:56.839Z,58.36
2023-05-02T00:41:23.334Z,58.29
2023-05-02T00:43:49.804Z,58.29
2023-05-02T00:46:16.347Z,57.25
2023-05-02T00:48:42.858Z,57.61
2023-05-02T00:51:09.301Z,58.08
2023-05-02T00:53:36.115Z,58.94
2023-05-02T00:56:02.811Z,58.85
2023-05-02T00:58:30.194Z,59.08
2023-05-02T01:01:34.380Z,59.21
2023-05-02T01:04:28.929Z,59.47
2023-05-02T01:07:06.451Z,59.24
2023-05-02T01:10:03.315Z,60.35
2023-05-02T01:12:42.166Z,60.13
2023-05-02T01:15:16.069Z,60.20
2023-05-02T01:17:45.078Z,59.64
2023-05-02T01:20:17.164Z,59.15
2023-05-02T01:22:44.628Z,59.03
2023-05-02T01:25:16.907Z,59.01
2023-05-02T01:28:14.647Z,59.17
2023-05-02T01:30:44.749Z,59.72
2023-05-02T01:33:18.499Z,60.02
2023-05-02T01:35:50.029Z,59.76
2023-05-02T01:38:19.336Z,59.68
2023-05-02T01:40:47.463Z,60.18
2023-05-02T01:43:16.530Z,60.86
2023-05-02T01:45:46.516Z,60.65
2023-05-02T01:48:16.376Z,61.49
2023-05-02T01:50:47.548Z,61.16
2023-05-02T01:53:14.291Z,61.40
2023-05-02T01:55:45.558Z,61.09
2023-05-02T01:58:14.893Z,60.88
2023-05-02T02:00:44.040Z,60.73
2023-05-02T02:03:12.908Z,60.59
2023-05-02T02:05:41.577Z,60.57
2023-05-02T02:08:08.833Z,60.77
2023-05-02T02:10:43.008Z,61.08
2023-05-02T02:13:18.273Z,61.82
2023-05-02T02:15:48.851Z,62.49
2023-05-02T02:18:22.835Z,62.36
2023-05-02T02:20:51.531Z,62.83
2023-05-02T02:23:23.059Z,63.98
2023-05-02T02:25:53.429Z,64.14
2023-05-02T02:28:19.905Z,64.52
2023-05-02T02:30:46.425Z,64.73
2023-05-02T02:33:12.948Z,63.85
2023-05-02T02:35:54.541Z,64.34
2023-05-02T02:38:31.991Z,64.18
2023-05-02T02:41:13.204Z,64.86
2023-05-02T02:44:06.759Z,64.33
2023-05-02T02:47:06.788Z,65.77
2023-05-02T02:50:09.212Z,64.44
2023-05-02T02:52:57.149Z,64.16
2023-05-02T02:55:29.356Z,64.82
2023-05-02T02:58:04.069Z,64.47
2023-05-02T03:00:33.098Z,63.48
2023-05-02T03:03:00.387Z,63.75
2023-05-02T03:05:27.590Z,64.37
2023-05-02T03:07:54.239Z,63.76
2023-05-02T03:10:22.680Z,64.32
2023-05-02T03:12:49.139Z,65.30
2023-05-02T03:15:54.070Z,66.80
2023-05-02T03:18:20.753Z,67.12
2023-05-02T03:20:47.282Z,67.95
2023-05-02T03:23:13.874Z,68.46
2023-05-02T03:25:40.334Z,68.67
2023-05-02T03:28:06.847Z,69.54
2023-05-02T03:30:33.360Z,70.86
2023-05-02T03:32:59.881Z,72.15
2023-05-02T03:35:26.357Z,70.29
2023-05-02T03:37:52.845Z,71.27
2023-05-02T03:40:19.311Z,70.73
2023-05-02T03:42:45.775Z,70.15
2023-05-02T03:45:12.268Z,69.67
2023-05-02T03:47:38.839Z,70.65
2023-05-02T03:50:05.784Z,70.04
2023-05-02T03:52:33.643Z,70.19
2023-05-02T03:55:01.424Z,69.35
2023-05-02T03:57:30.707Z,69.30
2023-05-02T03:59:57.236Z,68.30
2023-05-02T04:02:23.904Z,67.45
2023-05-02T04:04:50.556Z,67.95
2023-05-02T04:07:17.006Z,67.56
2023-05-02T04:09:44.284Z,67.26
2023-05-02T04:12:11.285Z,65.33
2023-05-02T04:14:37.776Z,65.61
2023-05-02T04:17:04.436Z,66.44
2023-05-02T04:19:30.943Z,65.27
2023-05-02T04:21:57.435Z,66.13
2023-05-02T04:24:23.944Z,64.73
2023-05-02T04:26:50.413Z,64.91
2023-05-02T04:29:16.914Z,64.67
2023-05-02T04:31:43.481Z,67.35
2023-05-02T04:34:10.085Z,68.56
2023-05-02T04:36:37.442Z,69.96
2023-05-02T04:39:03.979Z,72.36
2023-05-02T04:41:30.455Z,71.10
2023-05-02T04:43:56.933Z,72.68
2023-05-02T04:46:23.494Z,72.15
2023-05-02T04:48:50.110Z,71.01
2023-05-02T04:51:17.151Z,72.17
2023-05-02T04:53:43.773Z,72.47
2023-05-02T04:56:10.255Z,71.93
2023-05-02T04:58:36.832Z,72.25
2023-05-02T05:01:03.325Z,72.92
2023-05-02T05:03:30.031Z,72.49
2023-05-02T05:05:56.836Z,72.86
2023-05-02T05:08:23.337Z,71.98
2023-05-02T05:10:50.555Z,72.65
2023-05-02T05:13:17.153Z,72.43
2023-05-02T05:15:43.695Z,71.20
2023-05-02T05:18:10.266Z,70.49
2023-05-02T05:20:36.807Z,69.05
2023-05-02T05:23:03.366Z,67.81
2023-05-02T05:25:29.853Z,67.46
2023-05-02T05:27:56.352Z,66.06
2023-05-02T05:30:23.173Z,66.08
2023-05-02T05:32:49.728Z,66.40
2023-05-02T05:35:16.269Z,67.42
2023-05-02T05:37:42.746Z,67.75
2023-05-02T05:40:09.590Z,66.67
2023-05-02T05:42:36.091Z,65.40
2023-05-02T05:45:02.616Z,64.87
2023-05-02T05:47:29.172Z,64.89
2023-05-02T05:49:56.567Z,63.82
2023-05-02T05:52:23.175Z,62.57
2023-05-02T05:54:49.703Z,62.47
2023-05-02T05:57:16.297Z,62.87
2023-05-02T05:59:42.796Z,61.66
2023-05-02T06:02:09.390Z,61.06
2023-05-02T06:04:36.009Z,60.76
2023-05-02T06:07:02.549Z,62.01
2023-05-02T06:09:29.027Z,61.04
2023-05-02T06:11:55.576Z,61.80
2023-05-02T06:14:22.068Z,64.02
2023-05-02T06:16:48.623Z,64.26
2023-05-02T06:19:15.183Z,64.84
2023-05-02T06:21:41.699Z,64.89
2023-05-02T06:24:08.172Z,64.42
2023-05-02T06:26:34.698Z,64.98
2023-05-02T06:29:01.184Z,65.22
2023-05-02T06:31:27.815Z,65.29
2023-05-02T06:33:54.320Z,64.70
2023-05-02T06:36:20.810Z,64.92
2023-05-02T06:38:47.761Z,65.32
2023-05-02T06:41:16.506Z,64.75
2023-05-02T06:43:44.388Z,64.27
2023-05-02T06:46:10.862Z,62.92
2023-05-02T06:48:37.569Z,63.14
2023-05-02T06:51:04.077Z,63.47
2023-05-02T06:53:33.060Z,64.81
2023-05-02T06:55:59.982Z,64.79
2023-05-02T06:58:26.452Z,64.02
2023-05-02T07:00:52.994Z,63.87
2023-05-02T07:03:19.564Z,62.80
2023-05-02T07:05:46.332Z,62.70
2023-05-02T07:08:12.907Z,62.70
2023-05-02T07:10:39.479Z,62.41
2023-05-02T07:13:05.971Z,62.05
2023-05-02T07:15:32.474Z,61.79
2023-05-02T07:17:59.015Z,63.12
2023-05-02T07:20:25.609Z,63.28
2023-05-02T07:22:52.144Z,62.51
2023-05-02T07:25:18.718Z,62.01
2023-05-02T07:27:45.254Z,62.06
2023-05-02T07:30:12.320Z,60.49
2023-05-02T07:32:38.856Z,59.61
2023-05-02T07:35:05.636Z,60.98
2023-05-02T07:37:34.390Z,61.28
2023-05-02T07:40:01.407Z,60.74
2023-05-02T07:42:31.949Z,59.89
2023-05-02T07:44:59.079Z,58.46
2023-05-02T07:47:25.761Z,58.16
2023-05-02T07:49:54.380Z,58.08
2023-05-02T07:52:21.261Z,58.40
2023-05-02T07:54:48.810Z,58.37
2023-05-02T07:57:15.649Z,57.72
2023-05-02T07:59:42.155Z,58.07
2023-05-02T08:02:08.768Z,58.06
2023-05-02T08:04:35.381Z,58.37
2023-05-02T08:07:01.983Z,56.24
2023-05-02T08:09:29.020Z,57.07
2023-05-02T08:11:55.525Z,57.34
2023-05-02T08:14:22.116Z,56.53
2023-05-02T08:16:49.106Z,56.03
2023-05-02T08:19:15.847Z,54.50
2023-05-02T08:21:42.725Z,54.72
2023-05-02T08:24:09.356Z,53.40
2023-05-02T08:26:35.857Z,53.93
2023-05-02T08:29:02.399Z,53.39
2023-05-02T08:31:28.923Z,52.42
2023-05-02T08:33:55.701Z,53.20
2023-05-02T08:36:22.283Z,51.65
2023-05-02T08:38:48.869Z,51.40
2023-05-02T08:41:19.538Z,52.11
2023-05-02T08:43:47.023Z,51.91
2023-05-02T08:46:15.830Z,51.91
2023-05-02T08:48:45.455Z,51.56
2023-05-02T08:51:16.984Z,52.08
2023-05-02T08:53:43.950Z,51.77
2023-05-02T08:56:12.748Z,53.74
2023-05-02T08:58:41.147Z,52.89
2023-05-02T09:01:17.705Z,51.61
2023-05-02T09:03:46.762Z,51.72
2023-05-02T09:06:19.447Z,50.75
2023-05-02T09:08:48.743Z,50.80
2023-05-02T09:11:16.612Z,52.12
2023-05-02T09:13:50.909Z,54.24
2023-05-02T09:16:27.630Z,53.01
2023-05-02T09:19:01.624Z,53.14
2023-05-02T09:21:39.603Z,51.71
2023-05-02T09:24:20.596Z,51.63
2023-05-02T09:27:01.642Z,50.33
2023-05-02T09:29:29.328Z,50.86
2023-05-02T09:31:56.881Z,50.14
2023-05-02T09:34:24.035Z,50.55
2023-05-02T09:36:52.368Z,50.26
2023-05-02T09:39:26.297Z,51.21
2023-05-02T09:41:53.452Z,51.15
2023-05-02T09:44:23.928Z,49.83
2023-05-02T09:46:54.294Z,50.23
2023-05-02T09:49:43.237Z,50.60
2023-05-02T09:52:17.492Z,50.69
2023-05-02T09:54:44.924Z,50.31
2023-05-02T09:57:11.599Z,51.55
2023-05-02T09:59:42.015Z,51.53
2023-05-02T10:02:09.638Z,50.78
2023-05-02T10:04:38.388Z,51.35
2023-05-02T10:07:05.131Z,50.47
2023-05-02T10:09:36.794Z,51.13
2023-05-02T10:12:03.818Z,51.13
2023-05-02T10:14:35.588Z,49.87
2023-05-02T10:17:11.759Z,51.13
2023-05-02T10:19:54.235Z,48.67
2023-05-02T10:22:22.038Z,48.61
2023-05-02T10:24:53.518Z,49.15
2023-05-02T10:27:21.289Z,49.41
2023-05-02T10:29:51.884Z,47.68
2023-05-02T10:32:18.802Z,46.11
2023-05-02T10:34:46.239Z,46.64
2023-05-02T10:37:12.723Z,45.90
2023-05-02T10:39:46.548Z,44.41
2023-05-02T10:42:20.941Z,43.58
2023-05-02T10:44:47.528Z,41.80
2023-05-02T10:47:27.346Z,41.98
2023-05-02T10:49:56.409Z,43.18
2023-05-02T10:52:33.832Z,42.25
2023-05-02T10:55:24.950Z,42.98
2023-05-02T10:57:57.265Z,43.88
2023-05-02T11:00:29.878Z,43.43
2023-05-02T11:02:56.784Z,44.37
2023-05-02T11:05:25.466Z,43.07
2023-05-02T11:08:27.185Z,43.44
2023-05-02T11:10:53.764Z,43.71
2023-05-02T11:13:49.738Z,44.26
2023-05-02T11:16:16.315Z,43.75
2023-05-02T11:19:01.363Z,43.11
2023-05-02T11:21:30.043Z,42.87
2023-05-02T11:24:33.846Z,42.02
2023-05-02T11:27:31.269Z,41.06
2023-05-02T11:30:02.162Z,42.81
2023-05-02T11:32:43.835Z,43.86
2023-05-02T11:35:20.101Z,41.79
2023-05-02T11:38:04.445Z,40.77
2023-05-02T11:40:32.166Z,42.19
2023-05-02T11:43:00.308Z,41.68
2023-05-02T11:45:35.180Z,42.63
2023-05-02T11:48:04.578Z,41.83
2023-05-02T11:50:44.083Z,44.10
2023-05-02T11:53:19.736Z,44.11
2023-05-02T11:55:52.229Z,43.08
2023-05-02T11:58:32.853Z,40.45
2023-05-02T12:01:11.759Z,39.97
2023-05-02T12:03:38.543Z,39.50
2023-05-02T12:06:14.297Z,38.94
2023-05-02T12:08:43.686Z,39.54
2023-05-02T12:11:16.095Z,38.58
2023-05-02T12:13:48.522Z,36.47
2023-05-02T12:16:16.888Z,38.61
2023-05-02T12:18:43.996Z,40.86
2023-05-02T12:21:10.721Z,40.16
2023-05-02T12:23:39.652Z,40.37
2023-05-02T12:26:23.510Z,36.65
2023-05-02T12:28:56.028Z,38.42
2023-05-02T12:31:23.164Z,40.47
2023-05-02T12:33:50.105Z,42.05
2023-05-02T12:36:17.625Z,42.64
2023-05-02T12:38:55.769Z,41.10
2023-05-02T12:41:37.926Z,39.24
2023-05-02T12:44:06.248Z,39.38
2023-05-02T12:46:32.958Z,37.76
2023-05-02T12:49:10.154Z,36.98
2023-05-02T12:51:37.938Z,35.97
2023-05-02T12:54:05.386Z,35.14
2023-05-02T12:56:45.082Z,35.99
2023-05-02T12:59:30.204Z,39.11
2023-05-02T13:01:56.734Z,38.58
2023-05-02T13:04:41.042Z,36.12
2023-05-02T13:07:09.412Z,35.00
2023-05-02T13:09:35.897Z,34.57
2023-05-02T13:12:04.582Z,34.72
2023-05-02T13:14:31.182Z,33.76
2023-05-02T13:17:02.539Z,34.07
2023-05-02T13:19:29.096Z,33.75
2023-05-02T13:21:55.616Z,34.64
2023-05-02T13:24:22.115Z,32.34
2023-05-02T13:26:48.716Z,31.95
2023-05-02T13:29:18.495Z,30.80
2023-05-02T13:31:47.350Z,32.25
2023-05-02T13:34:13.851Z,33.04
2023-05-02T13:36:40.318Z,32.81
2023-05-02T13:39:06.881Z,30.87
2023-05-02T13:41:33.402Z,29.85
2023-05-02T13:43:59.886Z,28.99
2023-05-02T13:46:26.432Z,30.78
2023-05-02T13:48:53.003Z,30.04
2023-05-02T13:51:23.177Z,28.62
2023-05-02T13:53:49.651Z,25.97
2023-05-02T13:56:16.154Z,24.68
2023-05-02T13:58:42.601Z,25.34
2023-05-02T14:01:09.139Z,23.74
2023-05-02T14:03:35.813Z,25.45
2023-05-02T14:06:02.554Z,25.37
2023-05-02T14:08:29.080Z,27.51
2023-05-02T14:10:55.657Z,27.73
2023-05-02T14:13:22.158Z,27.68
2023-05-02T14:15:48.671Z,26.98
2023-05-02T14:18:15.239Z,27.35
2023-05-02T14:20:41.797Z,29.10
2023-05-02T14:23:11.445Z,29.29
2023-05-02T14:25:38.328Z,29.23
2023-05-02T14:28:05.380Z,28.33
2023-05-02T14:30:31.870Z,28.10
2023-05-02T14:32:58.493Z,27.63
2023-05-02T14:35:25.168Z,28.14
2023-05-02T14:37:51.662Z,27.55
2023-05-02T14:40:18.186Z,26.35
2023-05-02T14:42:44.673Z,26.02
2023-05-02T14:45:11.197Z,26.03
2023-05-02T14:47:37.766Z,25.83
2023-05-02T14:50:04.963Z,25.55
2023-05-02T14:52:31.821Z,25.08
2023-05-02T14:55:02.163Z,24.53
2023-05-02T14:57:29.382Z,24.69
2023-05-02T14:59:56.633Z,24.24
2023-05-02T15:02:23.271Z,25.01
2023-05-02T15:04:50.189Z,26.04
2023-05-02T15:07:17.058Z,26.46
2023-05-02T15:09:43.957Z,25.82
2023-05-02T15:12:10.554Z,25.58
2023-05-02T15:14:37.043Z,25.55
2023-05-02T15:17:03.629Z,26.25
2023-05-02T15:19:30.181Z,27.67
2023-05-02T15:21:56.653Z,28.01
2023-05-02T15:24:23.589Z,27.34
2023-05-02T15:26:50.753Z,26.90
2023-05-02T15:29:17.454Z,27.10
2023-05-02T15:31:44.004Z,27.29
2023-05-02T15:34:10.699Z,27.64
2023-05-02T15:36:37.309Z,25.45
2023-05-02T15:39:07.166Z,24.16
2023-05-02T15:41:33.718Z,24.38
2023-05-02T15:44:00.521Z,23.43
2023-05-02T15:46:27.041Z,22.73
2023-05-02T15:48:53.590Z,22.95
2023-05-02T15:51:20.111Z,23.25
2023-05-02T15:53:46.883Z,23.73
2023-05-02T15:56:14.087Z,24.92
2023-05-02T15:58:40.806Z,26.09
2023-05-02T16:01:07.686Z,25.28
2023-05-02T16:03:34.414Z,25.54
2023-05-02T16:06:01.393Z,24.59
2023-05-02T16:08:38.281Z,24.00
2023-05-02T16:11:04.881Z,22.73
2023-05-02T16:13:31.499Z,22.43
2023-05-02T16:15:58.384Z,22.84
2023-05-02T16:18:24.912Z,22.72
2023-05-02T16:20:51.369Z,21.85
2023-05-02T16:23:17.914Z,21.53
2023-05-02T16:25:47.625Z,21.44
2023-05-02T16:28:15.334Z,22.56
2023-05-02T16:30:41.849Z,22.33
2023-05-02T16:33:08.383Z,23.34
2023-05-02T16:35:34.973Z,23.69
2023-05-02T16:38:01.729Z,23.64
2023-05-02T16:40:28.571Z,23.31
2023-05-02T16:42:55.059Z,22.99
2023-05-02T16:45:21.571Z,22.67
2023-05-02T16:47:48.102Z,22.94
2023-05-02T16:50:14.851Z,22.76
2023-05-02T16:52:41.334Z,22.90
2023-05-02T16:55:07.819Z,23.36
2023-05-02T16:57:34.333Z,23.77
2023-05-02T17:00:01.179Z,24.20
2023-05-02T17:02:28.083Z,24.73
2023-05-02T17:04:54.716Z,24.17
2023-05-02T17:07:21.206Z,23.95
2023-05-02T17:09:47.760Z,23.96
2023-05-02T17:12:14.306Z,24.34
2023-05-02T17:14:41.472Z,24.67
2023-05-02T17:17:08.668Z,25.01
2023-05-02T17:19:35.266Z,24.71
2023-05-02T17:22:02.105Z,25.09
2023-05-02T17:24:28.947Z,25.06
2023-05-02T17:26:55.768Z,25.10
2023-05-02T17:29:22.270Z,24.83
2023-05-02T17:31:48.751Z,26.28
2023-05-02T17:34:15.233Z,25.84
2023-05-02T17:36:41.772Z,25.21
2023-05-02T17:39:08.948Z,25.12
2023-05-02T17:41:36.318Z,24.96
2023-05-02T17:44:02.831Z,24.46
2023-05-02T17:46:29.364Z,24.99
2023-05-02T17:48:55.904Z,25.14
2023-05-02T17:51:22.425Z,25.28
2023-05-02T17:53:51.256Z,25.76
2023-05-02T17:56:17.935Z,25.98
2023-05-02T17:58:46.821Z,26.32
2023-05-02T18:01:13.723Z,26.96
2023-05-02T18:03:40.973Z,28.21
2023-05-02T18:06:07.738Z,29.09
2023-05-02T18:08:34.380Z,29.52
2023-05-02T18:11:00.985Z,31.19
2023-05-02T18:13:27.607Z,31.62
2023-05-02T18:16:00.942Z,31.96
2023-05-02T18:18:27.446Z,33.32
2023-05-02T18:20:53.919Z,34.00
2023-05-02T18:23:20.410Z,34.13
2023-05-02T18:25:46.907Z,35.06
2023-05-02T18:28:13.526Z,36.57
2023-05-02T18:30:40.193Z,36.61
2023-05-02T18:33:07.462Z,38.51
2023-05-02T18:35:34.120Z,38.48
2023-05-02T18:38:00.677Z,38.38
2023-05-02T18:40:27.311Z,38.37
2023-05-02T18:42:53.838Z,39.59
2023-05-02T18:45:20.366Z,40.36
2023-05-02T18:47:46.893Z,41.24
2023-05-02T18:50:13.418Z,40.99
2023-05-02T18:52:40.057Z,41.45
2023-05-02T18:55:07.072Z,42.11
2023-05-02T18:57:33.791Z,41.88
2023-05-02T19:00:01.265Z,42.19
2023-05-02T19:02:28.225Z,42.02
2023-05-02T19:04:54.992Z,42.13
2023-05-02T19:07:21.569Z,41.57
2023-05-02T19:09:48.183Z,41.56
2023-05-02T19:12:14.845Z,41.92
2023-05-02T19:14:41.399Z,41.03
2023-05-02T19:17:07.931Z,40.93
2023-05-02T19:19:34.423Z,40.98
2023-05-02T19:22:00.903Z,41.67
2023-05-02T19:24:27.384Z,41.79
2023-05-02T19:26:53.846Z,41.39
2023-05-02T19:29:20.357Z,41.90
2023-05-02T19:31:46.894Z,41.74
2023-05-02T19:34:13.521Z,41.56
2023-05-02T19:36:39.994Z,42.34
2023-05-02T19:39:06.636Z,43.07
2023-05-02T19:41:33.288Z,42.58
2023-05-02T19:43:59.832Z,42.67
2023-05-02T19:46:26.450Z,42.39
2023-05-02T19:48:52.981Z,41.99
2023-05-02T19:51:20.279Z,42.30
2023-05-02T19:53:46.744Z,42.43
2023-05-02T19:56:13.252Z,42.57
2023-05-02T19:58:39.757Z,42.37
2023-05-02T20:01:06.296Z,42.56
2023-05-02T20:03:32.889Z,42.85
2023-05-02T20:05:59.470Z,43.15
2023-05-02T20:08:25.981Z,43.14
2023-05-02T20:10:52.468Z,43.38
2023-05-02T20:13:19.004Z,41.88
2023-05-02T20:15:48.470Z,42.34
2023-05-02T20:18:15.048Z,42.56
2023-05-02T20:20:41.590Z,42.65
2023-05-02T20:23:08.108Z,42.33
2023-05-02T20:25:34.565Z,42.17
2023-05-02T20:28:01.083Z,42.28
2023-05-02T20:30:27.625Z,41.70
2023-05-02T20:32:54.238Z,41.36
2023-05-02T20:35:21.005Z,41.83
2023-05-02T20:37:47.469Z,42.21
2023-05-02T20:40:14.022Z,41.82
2023-05-02T20:42:40.719Z,41.18
2023-05-02T20:45:08.396Z,41.35
2023-05-02T20:47:35.103Z,41.17
2023-05-02T20:50:01.915Z,41.30
2023-05-02T20:52:28.929Z,41.53
2023-05-02T20:54:56.149Z,41.10
2023-05-02T20:57:23.001Z,41.85
2023-05-02T20:59:49.702Z,41.52
2023-05-02T21:02:16.204Z,42.15
2023-05-02T21:04:42.708Z,42.68
2023-05-02T21:07:09.204Z,43.02
2023-05-02T21:09:35.700Z,42.33
2023-05-02T21:12:02.207Z,42.77
2023-05-02T21:14:28.707Z,42.16
2023-05-02T21:16:55.238Z,42.87
2023-05-02T21:19:21.764Z,43.56
2023-05-02T21:21:48.316Z,43.37
2023-05-02T21:24:14.813Z,44.20
2023-05-02T21:26:41.570Z,44.42
2023-05-02T21:29:08.066Z,44.93
2023-05-02T21:31:34.602Z,45.20
2023-05-02T21:34:01.130Z,44.77
2023-05-02T21:36:27.661Z,45.51
2023-05-02T21:38:54.134Z,46.40
2023-05-02T21:41:20.622Z,45.82
2023-05-02T21:43:47.220Z,46.56
2023-05-02T21:46:13.982Z,46.49
2023-05-02T21:48:40.580Z,46.64
2023-05-02T21:51:11.510Z,47.39
2023-05-02T21:53:38.025Z,48.50
2023-05-02T21:56:06.963Z,48.96
2023-05-02T21:58:34.232Z,48.23
2023-05-02T22:01:00.741Z,49.04
2023-05-02T22:03:28.023Z,49.02
2023-05-02T22:05:55.928Z,50.25
2023-05-02T22:08:22.421Z,50.73
2023-05-02T22:10:48.939Z,50.88
2023-05-02T22:13:16.060Z,51.09
2023-05-02T22:15:43.680Z,51.79
2023-05-02T22:18:10.254Z,51.26
2023-05-02T22:20:36.749Z,51.85
2023-05-02T22:23:03.607Z,52.01
2023-05-02T22:25:30.113Z,51.95
2023-05-02T22:27:56.636Z,51.00
2023-05-02T22:30:23.192Z,50.75
2023-05-02T22:32:49.735Z,50.55
2023-05-02T22:35:16.223Z,51.83
2023-05-02T22:37:42.804Z,50.86
2023-05-02T22:40:09.772Z,50.99
2023-05-02T22:42:36.309Z,51.37
2023-05-02T22:45:02.863Z,50.59
2023-05-02T22:47:29.389Z,51.17
2023-05-02T22:49:55.986Z,51.74
2023-05-02T22:52:22.530Z,51.72
2023-05-02T22:54:49.017Z,51.90
2023-05-02T22:57:15.504Z,52.63
2023-05-02T22:59:41.956Z,53.79
2023-05-02T23:02:10.109Z,53.92
2023-05-02T23:04:36.618Z,53.59
2023-05-02T23:07:03.142Z,54.08
2023-05-02T23:09:29.723Z,54.95
2023-05-02T23:11:56.202Z,55.66
2023-05-02T23:14:22.687Z,56.04
2023-05-02T23:16:49.837Z,56.38
2023-05-02T23:19:16.532Z,56.48
2023-05-02T23:21:43.008Z,55.75
2023-05-02T23:24:10.084Z,55.87
2023-05-02T23:26:36.595Z,56.13
2023-05-02T23:29:03.265Z,57.38
2023-05-02T23:31:29.991Z,56.91
2023-05-02T23:33:56.558Z,57.27
2023-05-02T23:36:23.201Z,56.65
2023-05-02T23:38:49.794Z,57.33
2023-05-02T23:41:16.353Z,57.24
2023-05-02T23:43:42.869Z,57.68
2023-05-02T23:46:09.379Z,56.89
2023-05-02T23:48:35.885Z,57.56
2023-05-02T23:51:02.362Z,58.23
2023-05-02T23:53:28.868Z,59.01
2023-05-02T23:55:57.624Z,58.82
2023-05-02T23:58:24.074Z,58.46
