createdAt,value
2023-06-14T16:03:30.646Z,52730.03
2023-06-14T16:08:40.913Z,52752.63
2023-06-14T16:13:45.654Z,52748.53
2023-06-14T16:18:50.514Z,52725.94
2023-06-14T16:23:54.081Z,52748.53
2023-06-14T16:28:57.997Z,52779.34
2023-06-14T16:34:02.859Z,52738.25
2023-06-14T16:39:06.499Z,52713.59
2023-06-14T16:44:10.873Z,52734.13
2023-06-14T16:49:16.019Z,52760.84
2023-06-14T16:54:20.201Z,52748.53
2023-06-14T16:59:23.803Z,52725.94
2023-06-14T17:04:28.786Z,52750.56
2023-06-14T17:09:32.395Z,52730.03
2023-06-14T17:14:36.245Z,52730.03
2023-06-14T17:19:41.084Z,52732.09
2023-06-14T17:24:44.597Z,52754.69
2023-06-14T17:29:48.152Z,52736.19
2023-06-14T17:34:53.061Z,52736.19
2023-06-14T17:39:56.670Z,52736.19
2023-06-14T17:45:01.430Z,52736.19
2023-06-14T17:50:07.686Z,52736.19
2023-06-14T17:55:11.464Z,63639.06
2023-06-14T18:00:16.268Z,52736.19
2023-06-14T18:05:21.456Z,52736.19
2023-06-14T18:10:25.164Z,52736.19
2023-06-14T18:15:28.706Z,52736.19
2023-06-14T18:20:34.682Z,63639.06
2023-06-14T18:25:38.314Z,63639.06
2023-06-14T18:30:41.945Z,63639.06
2023-06-14T18:35:47.189Z,63639.06
2023-06-14T18:40:52.731Z,63639.06
2023-06-14T18:45:56.877Z,63639.06
2023-06-14T18:51:01.941Z,63639.06
2023-06-14T18:56:05.461Z,63639.06
2023-06-14T19:01:09.110Z,63639.06
2023-06-14T19:06:14.076Z,63639.06
2023-06-14T19:11:17.616Z,63639.06
2023-06-14T19:16:21.239Z,63639.06
2023-06-14T19:21:26.176Z,63639.06
2023-06-14T19:26:31.300Z,63639.06
2023-06-14T19:31:34.924Z,63639.06
2023-06-14T19:36:39.978Z,63639.06
2023-06-14T19:41:44.862Z,63639.06
2023-06-14T19:46:48.420Z,63639.06
2023-06-14T19:51:53.316Z,63639.06
2023-06-14T19:56:56.879Z,63639.06
2023-06-14T20:02:00.589Z,63639.06
2023-06-14T20:07:07.269Z,63639.06
2023-06-14T20:12:11.099Z,63639.06
2023-06-14T20:17:14.807Z,63639.06
2023-06-14T20:22:19.732Z,63639.06
2023-06-14T20:27:23.246Z,63639.06
2023-06-14T20:32:28.030Z,63639.06
2023-06-14T20:37:33.078Z,63639.06
2023-06-14T20:42:36.579Z,63639.06
2023-06-14T20:47:40.164Z,63639.06
2023-06-14T20:52:45.280Z,63639.06
2023-06-14T20:57:49.486Z,63639.06
2023-06-14T21:02:53.462Z,63639.06
2023-06-14T21:07:58.988Z,63639.06
2023-06-14T21:13:02.510Z,63639.06
2023-06-14T21:18:06.122Z,63639.06
2023-06-14T21:23:11.947Z,63639.06
2023-06-14T21:28:15.553Z,63639.06
2023-06-14T21:33:19.642Z,63639.06
2023-06-14T21:38:24.472Z,63639.06
2023-06-14T21:43:28.001Z,63639.06
2023-06-14T21:48:31.520Z,63639.06
2023-06-14T21:53:36.586Z,63639.06
2023-06-14T21:58:40.088Z,63639.06
2023-06-14T22:03:43.664Z,63639.06
2023-06-14T22:08:48.580Z,63639.06
2023-06-14T22:13:52.723Z,63639.06
2023-06-14T22:18:58.368Z,63639.06
2023-06-14T22:24:04.356Z,63639.06
2023-06-14T22:29:08.009Z,63639.06
2023-06-14T22:34:11.730Z,63639.06
2023-06-14T22:39:16.754Z,63639.06
2023-06-14T22:44:20.277Z,63639.06
2023-06-14T22:49:24.807Z,63639.06
2023-06-14T22:54:30.539Z,63639.06
2023-06-14T22:59:34.304Z,63639.06
2023-06-14T23:04:39.429Z,63639.06
2023-06-14T23:09:44.564Z,63639.06
2023-06-14T23:14:49.733Z,63639.06
2023-06-14T23:19:53.242Z,63639.06
2023-06-14T23:24:59.716Z,63639.06
2023-06-14T23:30:05.258Z,63639.06
2023-06-14T23:35:09.596Z,63639.06
2023-06-14T23:40:15.934Z,63639.06
2023-06-14T23:45:20.533Z,63639.06
2023-06-14T23:50:24.732Z,63639.06
2023-06-14T23:55:30.785Z,63639.06
