createdAt,value
2023-01-03T00:00:04.631Z,14.69
2023-01-03T00:02:33.591Z,14.73
2023-01-03T00:05:03.772Z,14.80
2023-01-03T00:07:34.521Z,14.52
2023-01-03T00:10:03.870Z,14.33
2023-01-03T00:12:32.229Z,13.21
2023-01-03T00:14:59.579Z,12.25
2023-01-03T00:17:27.332Z,11.88
2023-01-03T00:19:54.580Z,11.22
2023-01-03T00:22:22.158Z,11.82
2023-01-03T00:24:50.635Z,11.53
2023-01-03T00:27:17.847Z,11.92
2023-01-03T00:29:45.135Z,11.30
2023-01-03T00:32:12.635Z,11.51
2023-01-03T00:34:39.991Z,11.40
2023-01-03T00:37:07.149Z,12.21
2023-01-03T00:39:34.570Z,12.53
2023-01-03T00:42:01.893Z,11.62
2023-01-03T00:44:29.069Z,10.17
2023-01-03T00:46:56.710Z,11.01
2023-01-03T00:49:24.042Z,10.13
2023-01-03T00:51:51.219Z,11.78
2023-01-03T00:54:18.686Z,11.05
2023-01-03T00:56:46.498Z,11.35
2023-01-03T00:59:14.228Z,11.32
2023-01-03T01:01:47.045Z,11.74
2023-01-03T01:04:14.873Z,11.62
2023-01-03T01:06:43.403Z,10.68
2023-01-03T01:09:11.742Z,11.16
2023-01-03T01:11:40.509Z,11.60
2023-01-03T01:14:19.916Z,10.73
2023-01-03T01:16:48.327Z,11.59
2023-01-03T01:19:17.056Z,11.34
2023-01-03T01:21:44.262Z,11.78
2023-01-03T01:24:15.918Z,12.37
2023-01-03T01:26:45.374Z,12.37
2023-01-03T01:29:13.015Z,12.44
2023-01-03T01:31:40.644Z,12.09
2023-01-03T01:34:08.432Z,12.47
2023-01-03T01:36:37.626Z,12.69
2023-01-03T01:39:06.173Z,11.67
2023-01-03T01:41:52.938Z,12.16
2023-01-03T01:44:38.889Z,12.03
2023-01-03T01:47:11.035Z,11.92
2023-01-03T01:49:38.183Z,11.81
2023-01-03T01:52:05.348Z,12.18
2023-01-03T01:54:32.816Z,11.58
2023-01-03T01:57:00.025Z,12.31
2023-01-03T01:59:28.444Z,11.94
2023-01-03T02:01:55.996Z,12.65
2023-01-03T02:04:24.694Z,12.79
2023-01-03T02:06:52.243Z,12.33
2023-01-03T02:09:21.587Z,12.45
2023-01-03T02:11:48.675Z,10.40
2023-01-03T02:14:28.719Z,11.39
2023-01-03T02:17:02.123Z,11.32
2023-01-03T02:19:39.158Z,10.96
2023-01-03T02:22:09.297Z,10.99
2023-01-03T02:24:36.760Z,12.16
2023-01-03T02:27:22.444Z,11.94
2023-01-03T02:30:11.301Z,11.37
2023-01-03T02:32:44.537Z,11.83
2023-01-03T02:35:12.055Z,10.93
2023-01-03T02:37:59.079Z,11.57
2023-01-03T02:40:29.467Z,11.65
2023-01-03T02:43:02.838Z,11.73
2023-01-03T02:45:36.112Z,10.71
2023-01-03T02:48:11.890Z,10.38
2023-01-03T02:50:41.025Z,10.63
2023-01-03T02:53:08.956Z,10.68
2023-01-03T02:55:36.220Z,10.11
2023-01-03T02:58:10.994Z,10.99
2023-01-03T03:00:39.021Z,10.58
2023-01-03T03:03:06.922Z,10.02
2023-01-03T03:05:36.333Z,11.18
2023-01-03T03:08:03.496Z,11.12
2023-01-03T03:10:49.471Z,11.43
2023-01-03T03:13:29.163Z,11.44
2023-01-03T03:16:06.787Z,11.00
2023-01-03T03:18:41.705Z,10.86
2023-01-03T03:21:28.536Z,11.24
2023-01-03T03:24:34.971Z,11.07
2023-01-03T03:27:22.899Z,11.02
2023-01-03T03:29:50.370Z,11.13
2023-01-03T03:32:17.791Z,12.03
2023-01-03T03:34:45.075Z,11.61
2023-01-03T03:37:14.055Z,11.59
2023-01-03T03:40:00.196Z,11.84
2023-01-03T03:42:55.054Z,12.93
2023-01-03T03:45:25.565Z,12.74
2023-01-03T03:48:11.659Z,12.29
2023-01-03T03:50:48.200Z,12.83
2023-01-03T03:53:16.108Z,12.81
2023-01-03T03:55:44.624Z,12.59
2023-01-03T03:58:17.166Z,12.51
2023-01-03T04:00:44.591Z,12.24
2023-01-03T04:03:12.230Z,13.01
2023-01-03T04:05:40.556Z,13.35
2023-01-03T04:08:07.740Z,12.98
2023-01-03T04:10:37.961Z,13.12
2023-01-03T04:13:05.606Z,12.66
2023-01-03T04:15:32.781Z,12.51
2023-01-03T04:18:02.523Z,12.33
2023-01-03T04:20:30.047Z,11.63
2023-01-03T04:22:57.287Z,12.14
2023-01-03T04:25:24.922Z,11.67
2023-01-03T04:27:52.052Z,11.88
2023-01-03T04:30:19.212Z,11.87
2023-01-03T04:32:46.669Z,11.64
2023-01-03T04:35:13.870Z,12.67
2023-01-03T04:37:41.059Z,12.40
2023-01-03T04:40:08.812Z,12.34
2023-01-03T04:42:54.960Z,11.63
2023-01-03T04:45:22.529Z,11.36
2023-01-03T04:47:49.699Z,11.94
2023-01-03T04:50:16.922Z,12.01
2023-01-03T04:52:44.341Z,11.55
2023-01-03T04:55:13.140Z,11.03
2023-01-03T04:57:40.396Z,11.90
2023-01-03T05:00:08.753Z,11.92
2023-01-03T05:02:35.914Z,11.11
2023-01-03T05:05:03.175Z,11.20
2023-01-03T05:07:30.612Z,11.17
2023-01-03T05:09:57.790Z,11.30
2023-01-03T05:12:25.367Z,11.78
2023-01-03T05:14:52.897Z,11.64
2023-01-03T05:17:20.437Z,12.06
2023-01-03T05:20:06.507Z,12.23
2023-01-03T05:22:52.724Z,13.05
2023-01-03T05:25:38.642Z,12.87
2023-01-03T05:28:06.101Z,13.06
2023-01-03T05:30:33.800Z,12.17
2023-01-03T05:33:00.980Z,12.61
2023-01-03T05:35:28.446Z,12.34
2023-01-03T05:37:55.625Z,12.09
2023-01-03T05:40:22.811Z,11.62
2023-01-03T05:42:50.227Z,11.16
2023-01-03T05:45:17.455Z,12.06
2023-01-03T05:47:44.625Z,11.07
2023-01-03T05:50:12.049Z,11.87
2023-01-03T05:52:39.186Z,12.91
2023-01-03T05:55:06.435Z,12.93
2023-01-03T05:57:35.570Z,11.47
2023-01-03T06:00:03.869Z,12.08
2023-01-03T06:02:32.765Z,11.27
2023-01-03T06:05:00.219Z,11.84
2023-01-03T06:07:29.254Z,12.75
2023-01-03T06:09:56.409Z,11.77
2023-01-03T06:12:25.946Z,11.53
2023-01-03T06:14:53.477Z,12.25
2023-01-03T06:17:39.404Z,12.05
2023-01-03T06:20:06.996Z,11.87
2023-01-03T06:22:34.167Z,11.37
2023-01-03T06:25:01.331Z,11.48
2023-01-03T06:27:29.366Z,12.92
2023-01-03T06:29:56.631Z,12.11
2023-01-03T06:32:23.870Z,12.02
2023-01-03T06:34:51.312Z,11.66
2023-01-03T06:37:18.472Z,11.78
2023-01-03T06:39:45.827Z,12.13
2023-01-03T06:42:31.954Z,11.69
2023-01-03T06:45:18.033Z,11.60
2023-01-03T06:48:04.264Z,12.36
2023-01-03T06:50:50.056Z,12.85
2023-01-03T06:53:19.178Z,11.66
2023-01-03T06:55:52.756Z,11.42
2023-01-03T06:58:23.815Z,12.22
2023-01-03T07:00:50.988Z,11.43
2023-01-03T07:03:18.158Z,12.07
2023-01-03T07:05:45.625Z,11.88
2023-01-03T07:08:12.769Z,12.46
2023-01-03T07:10:41.392Z,11.86
2023-01-03T07:13:27.440Z,11.96
2023-01-03T07:15:54.614Z,11.59
2023-01-03T07:18:22.186Z,11.58
2023-01-03T07:20:49.380Z,12.54
2023-01-03T07:23:16.512Z,12.66
2023-01-03T07:25:43.997Z,12.51
2023-01-03T07:28:11.733Z,12.97
2023-01-03T07:30:39.763Z,11.93
2023-01-03T07:33:07.809Z,12.55
2023-01-03T07:35:35.307Z,13.10
2023-01-03T07:38:04.499Z,12.72
2023-01-03T07:40:32.171Z,11.76
2023-01-03T07:43:17.955Z,12.45
2023-01-03T07:45:45.600Z,12.77
2023-01-03T07:48:13.176Z,12.91
2023-01-03T07:50:40.512Z,13.61
2023-01-03T07:53:08.367Z,13.37
2023-01-03T07:55:35.948Z,13.88
2023-01-03T07:58:03.096Z,13.10
2023-01-03T08:00:30.528Z,13.29
2023-01-03T08:02:58.036Z,12.87
2023-01-03T08:05:25.344Z,12.85
2023-01-03T08:07:52.744Z,12.53
2023-01-03T08:10:39.563Z,12.58
2023-01-03T08:13:17.489Z,12.76
2023-01-03T08:15:51.960Z,12.92
2023-01-03T08:18:20.135Z,12.98
2023-01-03T08:20:47.837Z,13.04
2023-01-03T08:23:15.079Z,13.89
2023-01-03T08:25:42.232Z,12.58
2023-01-03T08:28:09.989Z,13.13
2023-01-03T08:30:47.268Z,13.55
2023-01-03T08:33:15.076Z,13.24
2023-01-03T08:35:43.145Z,12.07
2023-01-03T08:38:11.349Z,11.97
2023-01-03T08:40:42.102Z,12.58
2023-01-03T08:44:50.006Z,13.65
2023-01-03T08:47:17.697Z,13.65
2023-01-03T08:49:44.928Z,13.09
2023-01-03T08:52:12.060Z,14.26
2023-01-03T08:54:39.726Z,13.21
2023-01-03T08:57:06.979Z,13.54
2023-01-03T08:59:34.167Z,13.79
2023-01-03T09:02:02.104Z,14.55
2023-01-03T09:04:29.400Z,13.83
2023-01-03T09:06:56.868Z,14.63
2023-01-03T09:09:24.299Z,14.01
2023-01-03T09:11:51.471Z,13.62
2023-01-03T09:14:18.611Z,13.22
2023-01-03T09:16:49.368Z,13.80
2023-01-03T09:19:17.522Z,13.89
2023-01-03T09:21:44.870Z,14.04
2023-01-03T09:24:12.382Z,14.01
2023-01-03T09:26:39.695Z,12.77
2023-01-03T09:29:06.901Z,12.54
2023-01-03T09:31:35.416Z,13.14
2023-01-03T09:34:05.799Z,13.27
2023-01-03T09:36:33.011Z,12.91
2023-01-03T09:39:00.517Z,13.83
2023-01-03T09:41:27.763Z,14.26
2023-01-03T09:43:59.391Z,13.13
2023-01-03T09:46:27.601Z,13.70
2023-01-03T09:49:00.237Z,12.78
2023-01-03T09:51:51.032Z,12.41
2023-01-03T09:54:47.786Z,13.52
2023-01-03T09:57:35.620Z,12.82
2023-01-03T10:00:21.948Z,12.53
2023-01-03T10:03:14.862Z,12.65
2023-01-03T10:05:51.440Z,12.31
2023-01-03T10:08:24.731Z,12.61
2023-01-03T10:11:02.017Z,12.25
2023-01-03T10:13:29.484Z,11.79
2023-01-03T10:15:56.770Z,12.55
2023-01-03T10:18:39.094Z,12.75
2023-01-03T10:21:08.095Z,12.81
2023-01-03T10:23:35.822Z,12.68
2023-01-03T10:26:05.780Z,13.65
2023-01-03T10:28:37.287Z,13.84
2023-01-03T10:31:24.110Z,14.01
2023-01-03T10:33:51.641Z,13.41
2023-01-03T10:36:19.825Z,12.59
2023-01-03T10:38:52.963Z,13.06
2023-01-03T10:41:21.609Z,13.55
2023-01-03T10:44:02.084Z,13.83
2023-01-03T10:46:30.937Z,13.57
2023-01-03T10:49:29.544Z,13.49
2023-01-03T10:52:02.319Z,13.16
2023-01-03T10:54:52.823Z,13.28
2023-01-03T10:57:33.918Z,13.33
2023-01-03T11:00:01.265Z,12.33
2023-01-03T11:02:28.969Z,13.27
2023-01-03T11:05:07.726Z,13.63
2023-01-03T11:07:35.142Z,13.28
2023-01-03T11:10:02.349Z,13.51
2023-01-03T11:12:29.474Z,12.69
2023-01-03T11:14:57.810Z,13.36
2023-01-03T11:17:25.586Z,13.09
2023-01-03T11:19:52.905Z,13.79
2023-01-03T11:22:41.632Z,13.82
2023-01-03T11:25:08.740Z,14.17
2023-01-03T11:27:51.292Z,13.20
2023-01-03T11:30:18.574Z,13.17
2023-01-03T11:32:46.020Z,13.06
2023-01-03T11:35:24.279Z,13.33
2023-01-03T11:37:56.569Z,13.77
2023-01-03T11:40:42.765Z,13.75
2023-01-03T11:43:16.295Z,13.10
2023-01-03T11:45:49.796Z,13.28
2023-01-03T11:48:35.929Z,13.47
2023-01-03T11:51:16.189Z,13.87
2023-01-03T11:53:52.815Z,14.27
2023-01-03T11:56:28.062Z,13.14
2023-01-03T11:59:14.420Z,13.98
2023-01-03T12:01:54.090Z,14.83
2023-01-03T12:04:25.664Z,14.13
2023-01-03T12:07:46.240Z,13.51
2023-01-03T12:10:07.090Z,13.90
2023-01-03T12:12:37.787Z,14.50
2023-01-03T12:15:13.491Z,13.45
2023-01-03T12:17:45.151Z,14.21
2023-01-03T12:20:28.546Z,14.57
2023-01-03T12:23:15.814Z,14.91
2023-01-03T12:25:43.907Z,15.08
2023-01-03T12:28:11.077Z,13.83
2023-01-03T12:30:40.943Z,14.77
2023-01-03T12:33:14.754Z,14.73
2023-01-03T12:35:44.493Z,14.05
2023-01-03T12:38:12.122Z,14.03
2023-01-03T12:40:42.596Z,14.04
2023-01-03T12:43:22.126Z,14.32
2023-01-03T12:46:03.383Z,14.92
2023-01-03T12:48:42.504Z,13.67
2023-01-03T12:51:09.978Z,14.18
2023-01-03T12:53:39.722Z,13.70
2023-01-03T12:56:16.178Z,13.90
2023-01-03T12:58:57.000Z,14.43
2023-01-03T13:01:28.769Z,14.08
2023-01-03T13:03:58.092Z,14.57
2023-01-03T13:06:32.324Z,14.74
2023-01-03T13:09:01.561Z,14.51
2023-01-03T13:11:31.851Z,14.57
2023-01-03T13:14:03.550Z,14.35
2023-01-03T13:16:41.934Z,13.93
2023-01-03T13:19:35.467Z,14.05
2023-01-03T13:22:03.025Z,14.00
2023-01-03T13:24:38.937Z,13.97
2023-01-03T13:27:22.588Z,13.28
2023-01-03T13:29:49.826Z,14.33
2023-01-03T13:32:25.153Z,14.47
2023-01-03T13:34:58.178Z,14.39
2023-01-03T13:37:26.276Z,13.66
2023-01-03T13:40:17.307Z,14.72
2023-01-03T13:42:44.743Z,14.54
2023-01-03T13:45:11.922Z,14.60
2023-01-03T13:47:42.502Z,14.55
2023-01-03T13:50:22.972Z,14.17
2023-01-03T13:52:58.044Z,14.56
2023-01-03T13:55:38.008Z,13.54
2023-01-03T13:58:28.239Z,14.08
2023-01-03T14:01:01.868Z,13.65
2023-01-03T14:03:42.359Z,13.24
2023-01-03T14:06:12.556Z,13.02
2023-01-03T14:08:39.973Z,13.26
2023-01-03T14:11:19.456Z,13.85
2023-01-03T14:13:47.295Z,13.71
2023-01-03T14:16:14.790Z,14.26
2023-01-03T14:18:44.996Z,14.48
2023-01-03T14:21:16.547Z,13.91
2023-01-03T14:24:02.819Z,14.23
2023-01-03T14:26:35.352Z,14.09
2023-01-03T14:29:02.508Z,13.70
2023-01-03T14:31:29.767Z,13.25
2023-01-03T14:34:00.686Z,14.00
2023-01-03T14:36:28.193Z,13.98
2023-01-03T14:38:58.330Z,14.39
2023-01-03T14:41:32.920Z,14.39
2023-01-03T14:44:00.115Z,13.50
2023-01-03T14:46:28.558Z,13.66
2023-01-03T14:49:02.679Z,12.76
2023-01-03T14:51:34.834Z,13.18
2023-01-03T14:54:02.221Z,13.18
2023-01-03T14:56:29.608Z,12.83
2023-01-03T14:58:57.532Z,13.18
2023-01-03T15:01:24.864Z,13.09
2023-01-03T15:03:53.406Z,13.30
2023-01-03T15:06:22.638Z,13.54
2023-01-03T15:08:51.314Z,13.71
2023-01-03T15:11:28.064Z,13.06
2023-01-03T15:13:56.956Z,13.42
2023-01-03T15:16:26.850Z,13.86
2023-01-03T15:18:59.067Z,13.27
2023-01-03T15:21:26.828Z,13.74
2023-01-03T15:23:53.970Z,14.08
2023-01-03T15:26:22.812Z,13.19
2023-01-03T15:29:09.779Z,14.11
2023-01-03T15:31:37.978Z,13.41
2023-01-03T15:34:15.963Z,13.61
2023-01-03T15:36:46.098Z,13.58
2023-01-03T15:39:24.592Z,13.39
2023-01-03T15:45:04.251Z,14.23
2023-01-03T15:47:31.497Z,13.70
2023-01-03T15:49:59.204Z,13.71
2023-01-03T15:52:26.717Z,13.99
2023-01-03T15:54:53.886Z,13.90
2023-01-03T15:57:21.692Z,13.28
2023-01-03T15:59:56.798Z,13.28
2023-01-03T16:02:27.062Z,13.14
2023-01-03T16:04:56.880Z,13.56
2023-01-03T16:07:26.277Z,14.20
2023-01-03T16:09:53.547Z,14.70
2023-01-03T16:12:23.415Z,14.50
2023-01-03T16:14:51.441Z,14.71
2023-01-03T16:17:24.691Z,14.52
2023-01-03T16:19:52.700Z,14.88
2023-01-03T16:22:36.534Z,14.75
2023-01-03T16:25:05.596Z,14.98
2023-01-03T16:27:32.922Z,15.24
2023-01-03T16:30:00.158Z,14.53
2023-01-03T16:32:33.913Z,14.74
2023-01-03T16:35:01.844Z,14.42
2023-01-03T16:37:30.491Z,14.91
2023-01-03T16:39:58.584Z,14.20
2023-01-03T16:42:29.173Z,14.40
2023-01-03T16:44:57.071Z,15.29
2023-01-03T16:47:27.610Z,14.87
2023-01-03T16:49:57.664Z,14.99
2023-01-03T16:52:25.747Z,15.07
2023-01-03T16:54:53.402Z,14.97
2023-01-03T16:57:21.192Z,15.48
2023-01-03T16:59:48.733Z,14.67
2023-01-03T17:02:16.206Z,14.32
2023-01-03T17:04:43.599Z,14.78
2023-01-03T17:07:18.395Z,14.22
2023-01-03T17:09:45.794Z,13.96
2023-01-03T17:12:13.216Z,14.22
2023-01-03T17:14:40.806Z,13.99
2023-01-03T17:17:15.259Z,14.68
2023-01-03T17:20:03.386Z,14.71
2023-01-03T17:22:30.407Z,14.44
2023-01-03T17:24:57.835Z,14.59
2023-01-03T17:27:31.985Z,13.66
2023-01-03T17:30:01.464Z,14.20
2023-01-03T17:32:28.688Z,13.29
2023-01-03T17:34:55.827Z,13.81
2023-01-03T17:37:23.288Z,14.43
2023-01-03T17:39:54.301Z,15.12
2023-01-03T17:42:21.491Z,13.92
2023-01-03T17:45:08.170Z,14.64
2023-01-03T17:47:56.169Z,14.13
2023-01-03T17:50:23.726Z,12.83
2023-01-03T17:52:55.586Z,13.37
2023-01-03T17:55:28.227Z,13.42
2023-01-03T17:57:55.736Z,13.92
2023-01-03T18:00:24.655Z,13.25
2023-01-03T18:02:52.780Z,12.07
2023-01-03T18:05:27.165Z,13.11
2023-01-03T18:08:18.691Z,14.06
2023-01-03T18:10:47.467Z,13.86
2023-01-03T18:13:19.564Z,13.85
2023-01-03T18:15:46.778Z,13.55
2023-01-03T18:18:15.120Z,13.62
2023-01-03T18:20:42.601Z,12.10
2023-01-03T18:23:13.887Z,13.00
2023-01-03T18:25:41.089Z,12.02
2023-01-03T18:28:08.505Z,12.86
2023-01-03T18:30:35.711Z,13.12
2023-01-03T18:33:02.888Z,13.41
2023-01-03T18:35:37.547Z,13.03
2023-01-03T18:38:05.660Z,12.80
2023-01-03T18:40:33.103Z,13.14
2023-01-03T18:43:12.762Z,12.91
2023-01-03T18:45:41.203Z,12.78
2023-01-03T18:48:12.532Z,13.37
2023-01-03T18:50:41.329Z,13.69
2023-01-03T18:53:09.847Z,13.72
2023-01-03T18:55:37.219Z,12.73
2023-01-03T18:58:24.891Z,13.12
2023-01-03T19:00:52.038Z,13.03
2023-01-03T19:03:20.614Z,13.11
2023-01-03T19:05:48.027Z,13.26
2023-01-03T19:08:15.679Z,12.98
2023-01-03T19:10:43.597Z,12.93
2023-01-03T19:13:18.663Z,12.75
2023-01-03T19:15:46.244Z,13.18
2023-01-03T19:18:13.391Z,13.75
2023-01-03T19:20:40.540Z,13.05
2023-01-03T19:23:08.175Z,13.54
2023-01-03T19:25:35.437Z,13.63
2023-01-03T19:28:02.882Z,14.14
2023-01-03T19:30:37.227Z,13.96
2023-01-03T19:33:12.228Z,13.98
2023-01-03T19:35:39.645Z,13.94
2023-01-03T19:38:09.753Z,14.47
2023-01-03T19:40:38.322Z,14.40
2023-01-03T19:43:06.618Z,13.21
2023-01-03T19:45:34.488Z,13.48
2023-01-03T19:48:14.047Z,13.78
2023-01-03T19:50:42.125Z,12.54
2023-01-03T19:53:09.723Z,12.70
2023-01-03T19:55:38.509Z,12.70
2023-01-03T19:58:15.586Z,12.89
2023-01-03T20:00:43.362Z,13.79
2023-01-03T20:03:15.862Z,14.44
2023-01-03T20:05:43.829Z,15.01
2023-01-03T20:08:13.103Z,14.72
2023-01-03T20:10:41.643Z,14.75
2023-01-03T20:13:11.287Z,14.77
2023-01-03T20:15:41.465Z,14.98
2023-01-03T20:18:29.501Z,14.60
2023-01-03T20:21:01.840Z,13.98
2023-01-03T20:23:30.507Z,14.57
2023-01-03T20:25:59.511Z,14.76
2023-01-03T20:28:29.599Z,14.50
2023-01-03T20:30:57.587Z,14.31
2023-01-03T20:33:27.353Z,14.54
2023-01-03T20:36:11.262Z,14.88
2023-01-03T20:38:45.821Z,14.82
2023-01-03T20:41:14.850Z,15.24
2023-01-03T20:43:43.314Z,14.78
2023-01-03T20:46:13.823Z,14.59
2023-01-03T20:48:41.683Z,15.09
2023-01-03T20:51:13.383Z,15.08
2023-01-03T20:53:43.015Z,14.66
2023-01-03T20:56:14.749Z,14.81
2023-01-03T20:58:41.935Z,14.64
2023-01-03T21:01:09.302Z,14.78
2023-01-03T21:03:37.929Z,15.24
2023-01-03T21:06:22.724Z,15.21
2023-01-03T21:08:57.154Z,15.26
2023-01-03T21:11:28.445Z,14.99
2023-01-03T21:13:57.894Z,15.56
2023-01-03T21:16:29.795Z,15.73
2023-01-03T21:19:01.737Z,15.43
2023-01-03T21:21:30.654Z,15.38
2023-01-03T21:23:59.031Z,15.71
2023-01-03T21:26:26.598Z,15.78
2023-01-03T21:28:54.636Z,15.48
2023-01-03T21:31:23.299Z,15.31
2023-01-03T21:33:51.474Z,15.79
2023-01-03T21:36:23.283Z,15.85
2023-01-03T21:38:51.199Z,16.15
2023-01-03T21:41:19.593Z,15.72
2023-01-03T21:43:46.887Z,16.48
2023-01-03T21:46:18.276Z,16.31
2023-01-03T21:48:46.182Z,16.28
2023-01-03T21:51:14.340Z,16.27
2023-01-03T21:53:41.923Z,16.26
2023-01-03T21:56:12.880Z,15.95
2023-01-03T21:58:41.486Z,16.19
2023-01-03T22:01:09.633Z,15.53
2023-01-03T22:03:55.881Z,16.04
2023-01-03T22:06:23.191Z,16.40
2023-01-03T22:08:50.603Z,15.97
2023-01-03T22:11:19.019Z,16.15
2023-01-03T22:13:47.616Z,15.64
2023-01-03T22:16:15.253Z,15.71
2023-01-03T22:18:42.469Z,16.14
2023-01-03T22:21:10.578Z,15.30
2023-01-03T22:23:38.440Z,15.31
2023-01-03T22:26:11.247Z,15.28
2023-01-03T22:28:40.355Z,15.26
2023-01-03T22:31:11.413Z,15.81
2023-01-03T22:33:38.994Z,15.71
2023-01-03T22:36:06.433Z,15.69
2023-01-03T22:38:33.613Z,15.66
2023-01-03T22:41:02.819Z,14.47
2023-01-03T22:43:32.116Z,15.48
2023-01-03T22:46:01.018Z,15.42
2023-01-03T22:48:28.498Z,15.21
2023-01-03T22:50:55.653Z,15.57
2023-01-03T22:53:22.842Z,15.83
2023-01-03T22:55:50.537Z,14.73
2023-01-03T22:58:17.738Z,14.99
2023-01-03T23:00:45.897Z,15.24
2023-01-03T23:03:13.414Z,15.28
2023-01-03T23:05:40.570Z,15.17
2023-01-03T23:08:07.725Z,15.40
2023-01-03T23:10:35.217Z,15.61
2023-01-03T23:13:03.685Z,15.47
2023-01-03T23:15:31.577Z,15.08
2023-01-03T23:17:59.404Z,15.50
2023-01-03T23:20:29.658Z,15.67
2023-01-03T23:22:59.987Z,15.49
2023-01-03T23:25:28.948Z,15.57
2023-01-03T23:27:56.221Z,15.53
2023-01-03T23:30:23.588Z,15.46
2023-01-03T23:32:51.066Z,15.30
2023-01-03T23:35:18.749Z,15.50
2023-01-03T23:37:48.902Z,15.34
2023-01-03T23:40:16.591Z,15.50
2023-01-03T23:42:43.887Z,15.38
2023-01-03T23:45:11.206Z,15.31
2023-01-03T23:47:40.872Z,14.96
2023-01-03T23:50:08.309Z,15.14
2023-01-03T23:52:35.564Z,14.83
2023-01-03T23:55:08.683Z,14.83
2023-01-03T23:57:39.945Z,14.63
