createdAt,value
2018-10-05T00:02:26.579Z,82.30
2018-10-05T00:04:55.771Z,81.59
2018-10-05T00:07:24.913Z,82.02
2018-10-05T00:09:54.321Z,81.30
2018-10-05T00:12:23.372Z,82.11
2018-10-05T00:14:52.553Z,82.91
2018-10-05T00:17:21.542Z,82.65
2018-10-05T00:19:51.033Z,83.03
2018-10-05T00:22:20.188Z,83.77
2018-10-05T00:24:49.286Z,84.06
2018-10-05T00:27:18.382Z,85.55
2018-10-05T00:29:47.677Z,85.90
2018-10-05T00:32:16.734Z,87.06
2018-10-05T00:34:45.910Z,86.54
2018-10-05T00:37:15.389Z,87.39
2018-10-05T00:39:44.522Z,87.74
2018-10-05T00:42:13.813Z,86.47
2018-10-05T00:44:42.992Z,87.35
2018-10-05T00:47:12.075Z,87.30
2018-10-05T00:49:41.146Z,87.03
2018-10-05T00:52:10.517Z,87.72
2018-10-05T00:54:39.542Z,88.15
2018-10-05T00:57:08.658Z,88.25
2018-10-05T00:59:37.788Z,88.77
2018-10-05T01:02:07.011Z,89.74
2018-10-05T01:04:36.083Z,88.85
2018-10-05T01:07:05.373Z,89.23
2018-10-05T01:09:34.481Z,88.42
2018-10-05T01:12:03.844Z,89.54
2018-10-05T01:14:32.873Z,89.29
2018-10-05T01:17:01.881Z,89.50
2018-10-05T01:19:30.922Z,90.43
2018-10-05T01:21:59.973Z,90.88
2018-10-05T01:24:29.117Z,91.32
2018-10-05T01:26:58.156Z,90.18
2018-10-05T01:29:27.211Z,89.43
2018-10-05T01:31:56.292Z,89.71
2018-10-05T01:34:25.455Z,89.01
2018-10-05T01:36:54.507Z,90.07
2018-10-05T01:39:23.546Z,89.48
2018-10-05T01:41:52.585Z,89.70
2018-10-05T01:44:21.708Z,89.79
2018-10-05T01:46:50.639Z,89.07
2018-10-05T01:49:19.839Z,89.16
2018-10-05T01:51:48.757Z,89.20
2018-10-05T01:54:17.832Z,88.80
2018-10-05T01:56:46.920Z,88.31
2018-10-05T01:59:16.244Z,88.24
2018-10-05T02:01:45.173Z,88.49
2018-10-05T02:04:14.334Z,88.05
2018-10-05T02:06:43.494Z,88.69
2018-10-05T02:09:12.565Z,87.35
2018-10-05T02:11:41.583Z,86.06
2018-10-05T02:14:10.715Z,86.91
2018-10-05T02:16:39.821Z,87.87
2018-10-05T02:19:09.009Z,88.27
2018-10-05T02:21:38.394Z,89.26
2018-10-05T02:24:08.466Z,89.17
2018-10-05T02:26:37.873Z,89.68
2018-10-05T02:29:06.945Z,89.44
2018-10-05T02:31:36.088Z,90.36
2018-10-05T02:34:05.156Z,88.58
2018-10-05T02:36:34.197Z,89.82
2018-10-05T02:39:03.363Z,89.32
2018-10-05T02:41:32.587Z,88.66
2018-10-05T02:44:01.672Z,89.19
2018-10-05T02:46:30.860Z,88.72
2018-10-05T02:49:00.045Z,88.31
2018-10-05T02:51:29.134Z,88.61
2018-10-05T02:53:58.264Z,88.59
2018-10-05T02:56:27.620Z,88.71
2018-10-05T02:58:56.703Z,87.80
2018-10-05T03:01:36.854Z,87.47
2018-10-05T03:04:05.864Z,89.71
2018-10-05T03:06:34.889Z,90.46
2018-10-05T03:09:05.369Z,89.54
2018-10-05T03:11:34.328Z,88.75
2018-10-05T03:14:03.457Z,87.69
2018-10-05T03:16:32.551Z,88.73
2018-10-05T03:19:01.729Z,88.37
2018-10-05T03:21:30.712Z,88.45
2018-10-05T03:23:59.827Z,89.00
2018-10-05T03:26:28.983Z,90.18
2018-10-05T03:28:58.804Z,90.93
2018-10-05T03:31:28.145Z,91.04
2018-10-05T03:33:57.224Z,91.09
2018-10-05T03:36:26.420Z,90.56
2018-10-05T03:38:55.941Z,90.08
2018-10-05T03:41:24.911Z,89.46
2018-10-05T03:43:53.931Z,89.57
2018-10-05T03:46:22.993Z,89.54
2018-10-05T03:48:51.992Z,89.16
2018-10-05T03:51:21.034Z,89.82
2018-10-05T03:53:50.469Z,90.32
2018-10-05T03:56:19.395Z,90.00
2018-10-05T03:58:48.333Z,90.03
2018-10-05T04:01:17.926Z,89.78
2018-10-05T04:03:47.056Z,90.64
2018-10-05T04:06:16.038Z,91.22
2018-10-05T04:08:45.206Z,90.72
2018-10-05T04:11:14.129Z,91.12
2018-10-05T04:13:43.114Z,91.85
2018-10-05T04:16:12.505Z,91.57
2018-10-05T04:18:41.676Z,92.16
2018-10-05T04:21:10.712Z,92.02
2018-10-05T04:23:40.165Z,91.75
2018-10-05T04:26:09.198Z,91.77
2018-10-05T04:28:38.256Z,91.06
2018-10-05T04:31:07.319Z,90.95
2018-10-05T04:33:36.531Z,90.91
2018-10-05T04:36:05.595Z,90.42
2018-10-05T04:38:34.798Z,90.43
2018-10-05T04:41:03.849Z,91.33
2018-10-05T04:43:32.797Z,91.04
2018-10-05T04:46:02.224Z,90.57
2018-10-05T04:48:31.391Z,89.42
2018-10-05T04:51:00.489Z,86.67
2018-10-05T04:53:29.851Z,87.07
2018-10-05T04:55:58.777Z,87.14
2018-10-05T04:58:27.713Z,87.24
2018-10-05T05:00:56.945Z,87.44
2018-10-05T05:03:25.899Z,86.59
2018-10-05T05:12:40.266Z,85.65
2018-10-05T05:15:09.174Z,85.39
2018-10-05T05:17:38.003Z,85.06
2018-10-05T05:20:07.217Z,84.02
2018-10-05T05:22:36.338Z,83.45
2018-10-05T05:25:05.392Z,82.78
2018-10-05T05:27:34.815Z,82.24
2018-10-05T05:30:03.990Z,82.82
2018-10-05T05:32:33.100Z,82.54
2018-10-05T05:35:02.118Z,82.02
2018-10-05T05:37:30.908Z,80.98
2018-10-05T05:39:59.745Z,80.74
2018-10-05T05:42:28.627Z,80.93
2018-10-05T05:44:57.407Z,79.67
2018-10-05T05:47:26.448Z,79.98
2018-10-05T05:49:55.484Z,78.90
2018-10-05T05:52:24.363Z,77.79
2018-10-05T05:54:53.276Z,78.73
2018-10-05T05:57:22.673Z,77.90
2018-10-05T05:59:51.545Z,77.88
2018-10-05T06:02:20.473Z,76.90
2018-10-05T06:04:49.512Z,75.86
2018-10-05T06:07:18.540Z,75.27
2018-10-05T06:09:47.491Z,74.50
2018-10-05T06:12:16.560Z,74.63
2018-10-05T06:14:45.465Z,74.54
2018-10-05T06:17:14.469Z,72.89
2018-10-05T06:19:43.477Z,73.47
2018-10-05T06:22:13.814Z,72.95
2018-10-05T06:24:42.604Z,73.25
2018-10-05T06:27:11.843Z,73.04
2018-10-05T06:29:40.914Z,72.58
2018-10-05T06:32:09.712Z,71.80
2018-10-05T06:34:38.789Z,70.17
2018-10-05T06:37:07.787Z,69.91
2018-10-05T06:39:36.721Z,69.70
2018-10-05T06:42:05.931Z,70.14
2018-10-05T06:44:34.893Z,69.88
2018-10-05T06:47:03.920Z,69.05
2018-10-05T06:49:33.036Z,68.68
2018-10-05T06:52:02.159Z,68.68
2018-10-05T06:54:31.113Z,67.96
2018-10-05T06:57:00.521Z,68.37
2018-10-05T06:59:29.430Z,68.57
2018-10-05T07:01:58.465Z,68.28
2018-10-05T07:04:27.432Z,69.02
2018-10-05T07:06:56.397Z,68.13
2018-10-05T07:09:25.471Z,67.84
2018-10-05T07:11:54.694Z,66.97
2018-10-05T07:14:23.681Z,67.34
2018-10-05T07:16:52.681Z,67.64
2018-10-05T07:19:22.124Z,66.65
2018-10-05T07:21:51.008Z,67.13
2018-10-05T07:24:19.909Z,66.20
2018-10-05T07:26:48.816Z,65.88
2018-10-05T07:29:17.668Z,65.58
2018-10-05T07:31:46.560Z,65.38
2018-10-05T07:34:15.863Z,65.26
2018-10-05T07:36:44.882Z,65.18
2018-10-05T07:39:13.760Z,65.73
2018-10-05T07:41:42.705Z,65.23
2018-10-05T07:44:11.567Z,65.29
2018-10-05T07:46:40.471Z,64.79
2018-10-05T07:49:09.793Z,63.34
2018-10-05T07:51:38.749Z,63.42
2018-10-05T07:54:07.661Z,62.82
2018-10-05T07:56:36.707Z,63.26
2018-10-05T07:59:05.704Z,62.84
2018-10-05T08:01:34.733Z,63.62
2018-10-05T08:04:03.684Z,62.39
2018-10-05T08:06:32.680Z,62.07
2018-10-05T08:09:01.531Z,60.91
2018-10-05T08:11:30.406Z,60.63
2018-10-05T08:13:59.222Z,60.27
2018-10-05T08:16:28.088Z,59.18
2018-10-05T08:18:57.003Z,58.40
2018-10-05T08:21:26.042Z,58.75
2018-10-05T08:23:54.970Z,56.80
2018-10-05T08:26:23.975Z,56.75
2018-10-05T08:28:52.981Z,56.03
2018-10-05T08:31:22.174Z,57.29
2018-10-05T08:33:51.110Z,56.05
2018-10-05T08:36:20.140Z,56.55
2018-10-05T08:38:49.150Z,56.04
2018-10-05T08:41:18.738Z,55.85
2018-10-05T08:43:47.618Z,54.69
2018-10-05T08:46:16.637Z,56.01
2018-10-05T08:48:45.743Z,53.63
2018-10-05T08:51:14.818Z,51.63
2018-10-05T08:53:43.856Z,52.96
2018-10-05T08:56:12.869Z,52.56
2018-10-05T08:58:41.732Z,52.08
2018-10-05T09:01:10.662Z,51.73
2018-10-05T09:03:39.805Z,50.58
2018-10-05T09:06:08.763Z,50.43
2018-10-05T09:08:37.741Z,51.31
2018-10-05T09:11:06.688Z,51.22
2018-10-05T09:13:35.548Z,50.67
2018-10-05T09:16:04.481Z,51.63
2018-10-05T09:18:33.681Z,51.53
2018-10-05T09:21:02.587Z,51.42
2018-10-05T09:23:31.614Z,51.19
2018-10-05T09:26:00.908Z,50.34
2018-10-05T09:28:29.724Z,49.93
2018-10-05T09:30:58.756Z,49.73
2018-10-05T09:33:27.967Z,49.40
2018-10-05T09:35:56.929Z,50.69
2018-10-05T09:38:25.824Z,51.27
2018-10-05T09:40:54.801Z,50.13
2018-10-05T09:43:23.824Z,48.76
2018-10-05T09:45:52.800Z,49.32
2018-10-05T09:48:21.695Z,48.98
2018-10-05T09:50:50.499Z,48.82
2018-10-05T09:53:19.482Z,48.92
2018-10-05T09:55:48.792Z,48.59
2018-10-05T09:58:17.793Z,48.59
2018-10-05T10:00:51.891Z,47.87
2018-10-05T10:03:25.943Z,47.29
2018-10-05T10:05:54.888Z,46.75
2018-10-05T10:08:23.952Z,46.77
2018-10-05T10:10:53.101Z,46.34
2018-10-05T10:13:22.908Z,47.31
2018-10-05T10:15:51.834Z,47.87
2018-10-05T10:18:21.005Z,47.96
2018-10-05T10:20:50.096Z,47.47
2018-10-05T10:23:19.189Z,47.19
2018-10-05T10:25:48.080Z,46.33
2018-10-05T10:28:17.546Z,47.20
2018-10-05T10:30:50.814Z,47.52
2018-10-05T10:33:19.862Z,46.98
2018-10-05T10:35:48.808Z,46.14
2018-10-05T10:38:17.835Z,46.87
2018-10-05T10:40:47.562Z,44.50
2018-10-05T10:43:16.581Z,45.00
2018-10-05T10:45:46.303Z,44.15
2018-10-05T10:48:15.983Z,43.93
2018-10-05T10:50:44.820Z,44.90
2018-10-05T10:53:14.878Z,45.57
2018-10-05T10:55:44.185Z,45.27
2018-10-05T10:58:13.245Z,44.83
2018-10-05T11:00:42.308Z,44.92
2018-10-05T11:03:11.862Z,45.36
2018-10-05T11:05:40.907Z,44.76
2018-10-05T11:08:10.018Z,44.55
2018-10-05T11:10:39.676Z,43.55
2018-10-05T11:13:08.797Z,43.13
2018-10-05T11:15:37.831Z,43.70
2018-10-05T11:18:07.289Z,43.96
2018-10-05T11:20:36.219Z,43.52
2018-10-05T11:23:05.299Z,44.37
2018-10-05T11:25:34.608Z,43.16
2018-10-05T11:28:03.624Z,43.03
2018-10-05T11:30:32.666Z,43.45
2018-10-05T11:33:02.025Z,43.72
2018-10-05T11:35:32.650Z,43.36
2018-10-05T11:38:13.943Z,43.23
2018-10-05T11:40:43.236Z,43.16
2018-10-05T11:43:12.469Z,43.76
2018-10-05T11:45:41.478Z,43.71
2018-10-05T11:48:10.537Z,43.02
2018-10-05T11:50:39.869Z,41.56
2018-10-05T11:53:08.932Z,42.18
2018-10-05T11:55:37.818Z,42.18
2018-10-05T11:58:09.690Z,41.84
2018-10-05T12:00:40.915Z,41.67
2018-10-05T12:03:12.353Z,41.49
2018-10-05T12:05:42.167Z,41.64
2018-10-05T12:08:13.790Z,41.35
2018-10-05T12:10:44.871Z,40.77
2018-10-05T12:13:13.962Z,41.32
2018-10-05T12:15:42.927Z,40.14
2018-10-05T12:18:12.056Z,40.57
2018-10-05T12:20:41.316Z,39.16
2018-10-05T12:23:10.383Z,39.50
2018-10-05T12:25:39.470Z,38.50
2018-10-05T12:28:08.558Z,37.66
2018-10-05T12:30:37.634Z,37.57
2018-10-05T12:33:06.867Z,36.58
2018-10-05T12:35:36.128Z,37.07
2018-10-05T12:38:05.281Z,37.55
2018-10-05T12:40:34.284Z,38.29
2018-10-05T12:43:03.855Z,37.96
2018-10-05T12:45:32.883Z,36.22
2018-10-05T12:48:01.920Z,37.06
2018-10-05T12:50:31.044Z,37.50
2018-10-05T12:53:00.097Z,36.99
2018-10-05T12:55:29.275Z,38.18
2018-10-05T12:57:58.426Z,38.13
2018-10-05T13:00:27.388Z,36.29
2018-10-05T13:02:56.496Z,35.94
2018-10-05T13:05:26.610Z,35.23
2018-10-05T13:07:55.792Z,34.87
2018-10-05T13:10:24.717Z,34.58
2018-10-05T13:12:53.727Z,35.09
2018-10-05T13:15:22.817Z,34.77
2018-10-05T13:17:51.856Z,34.73
2018-10-05T13:20:21.279Z,35.96
2018-10-05T13:22:51.095Z,35.60
2018-10-05T13:25:20.207Z,35.49
2018-10-05T13:27:49.762Z,34.62
2018-10-05T13:30:18.762Z,34.69
2018-10-05T13:32:47.832Z,35.30
2018-10-05T13:35:17.253Z,35.24
2018-10-05T13:37:46.269Z,35.49
2018-10-05T13:40:15.261Z,35.38
2018-10-05T13:42:44.654Z,35.58
2018-10-05T13:45:13.752Z,35.12
2018-10-05T13:47:42.709Z,35.45
2018-10-05T13:50:13.455Z,35.06
2018-10-05T13:52:42.403Z,35.70
2018-10-05T13:55:11.748Z,34.93
2018-10-05T13:57:40.827Z,35.19
2018-10-05T14:00:09.981Z,35.62
2018-10-05T14:02:38.953Z,35.25
2018-10-05T14:05:08.025Z,36.36
2018-10-05T14:07:36.915Z,35.53
2018-10-05T14:10:06.102Z,35.72
2018-10-05T14:12:35.289Z,35.37
2018-10-05T14:15:04.296Z,35.75
2018-10-05T14:17:33.191Z,35.67
2018-10-05T14:20:02.209Z,35.75
2018-10-05T14:22:31.294Z,35.94
2018-10-05T14:25:00.123Z,36.25
2018-10-05T14:27:29.087Z,36.09
2018-10-05T14:29:58.391Z,36.04
2018-10-05T14:32:27.321Z,36.15
2018-10-05T14:34:56.449Z,36.16
2018-10-05T14:37:25.484Z,36.70
2018-10-05T14:39:54.385Z,36.50
2018-10-05T14:42:23.736Z,36.56
2018-10-05T14:44:52.979Z,37.23
2018-10-05T14:47:22.637Z,36.78
2018-10-05T14:49:51.997Z,36.34
2018-10-05T14:52:24.026Z,36.19
2018-10-05T14:54:54.430Z,36.36
2018-10-05T14:57:23.854Z,36.63
2018-10-05T14:59:54.037Z,37.02
2018-10-05T15:02:23.150Z,37.08
2018-10-05T15:04:56.258Z,37.43
2018-10-05T15:07:33.976Z,37.94
2018-10-05T15:10:04.199Z,38.07
2018-10-05T15:12:33.392Z,37.69
2018-10-05T15:15:02.381Z,38.17
2018-10-05T15:17:31.355Z,37.75
2018-10-05T15:20:00.365Z,38.49
2018-10-05T15:22:29.400Z,38.48
2018-10-05T15:24:58.927Z,38.41
2018-10-05T15:27:28.488Z,38.71
2018-10-05T15:29:57.435Z,38.92
2018-10-05T15:32:26.634Z,38.85
2018-10-05T15:34:55.659Z,39.83
2018-10-05T15:37:24.937Z,40.03
2018-10-05T15:39:54.452Z,40.01
2018-10-05T15:42:23.504Z,40.64
2018-10-05T15:44:52.571Z,41.14
2018-10-05T15:47:21.809Z,40.99
2018-10-05T15:49:50.705Z,41.55
2018-10-05T15:52:19.666Z,41.85
2018-10-05T15:54:49.066Z,42.02
2018-10-05T15:57:18.060Z,42.45
2018-10-05T15:59:47.040Z,42.43
2018-10-05T16:02:15.983Z,42.73
2018-10-05T16:04:44.825Z,43.31
2018-10-05T16:07:13.749Z,42.96
2018-10-05T16:09:43.208Z,43.30
2018-10-05T16:12:12.131Z,43.09
2018-10-05T16:14:41.200Z,43.15
2018-10-05T16:17:10.485Z,43.33
2018-10-05T16:19:39.384Z,44.09
2018-10-05T16:22:08.385Z,43.93
2018-10-05T16:24:40.580Z,43.35
2018-10-05T16:27:10.242Z,44.42
2018-10-05T16:29:39.441Z,43.63
2018-10-05T16:32:10.584Z,44.71
2018-10-05T16:34:39.551Z,44.93
2018-10-05T16:37:08.629Z,46.02
2018-10-05T16:39:38.022Z,47.20
2018-10-05T16:42:06.986Z,48.45
2018-10-05T16:44:35.861Z,48.82
2018-10-05T16:47:05.101Z,49.87
2018-10-05T16:49:34.150Z,50.81
2018-10-05T16:52:03.359Z,50.13
2018-10-05T16:54:33.126Z,50.03
2018-10-05T16:57:02.965Z,51.04
2018-10-05T16:59:32.009Z,51.46
2018-10-05T17:02:01.274Z,51.38
2018-10-05T17:04:30.209Z,51.93
2018-10-05T17:06:59.324Z,52.37
2018-10-05T17:09:28.346Z,52.53
2018-10-05T17:11:57.322Z,53.28
2018-10-05T17:14:26.420Z,53.66
2018-10-05T17:16:55.451Z,54.21
2018-10-05T17:19:24.493Z,53.83
2018-10-05T17:21:54.485Z,53.59
2018-10-05T17:24:23.823Z,54.30
2018-10-05T17:26:52.877Z,54.10
2018-10-05T17:29:22.253Z,54.29
2018-10-05T17:31:51.579Z,55.03
2018-10-05T17:34:20.557Z,55.27
2018-10-05T17:36:49.662Z,55.69
2018-10-05T17:39:19.058Z,55.35
2018-10-05T17:41:48.047Z,55.54
2018-10-05T17:44:17.093Z,55.28
2018-10-05T17:46:46.245Z,56.40
2018-10-05T17:49:15.291Z,56.57
2018-10-05T17:51:44.461Z,57.74
2018-10-05T17:54:13.561Z,57.79
2018-10-05T17:56:42.769Z,57.44
2018-10-05T17:59:11.934Z,58.03
2018-10-05T18:01:40.999Z,58.39
2018-10-05T18:04:10.457Z,59.36
2018-10-05T18:06:40.013Z,58.97
2018-10-05T18:09:09.034Z,60.31
2018-10-05T18:11:38.720Z,60.30
2018-10-05T18:14:07.735Z,60.93
2018-10-05T18:16:36.839Z,61.41
2018-10-05T18:19:06.788Z,61.45
2018-10-05T18:21:35.902Z,61.62
2018-10-05T18:24:05.446Z,62.00
2018-10-05T18:26:34.894Z,62.37
2018-10-05T18:29:03.996Z,62.24
2018-10-05T18:31:33.020Z,62.41
2018-10-05T18:34:02.465Z,64.41
2018-10-05T18:36:32.393Z,65.15
2018-10-05T18:39:01.449Z,64.51
2018-10-05T18:41:35.183Z,64.82
2018-10-05T18:44:04.343Z,65.12
2018-10-05T18:46:33.560Z,66.19
2018-10-05T18:49:04.066Z,66.02
2018-10-05T18:51:33.105Z,66.69
2018-10-05T18:54:02.645Z,65.92
2018-10-05T18:56:42.715Z,66.18
2018-10-05T18:59:11.700Z,65.66
2018-10-05T19:01:40.934Z,66.00
2018-10-05T19:04:10.230Z,65.68
2018-10-05T19:06:39.407Z,65.30
2018-10-05T19:09:09.033Z,65.42
2018-10-05T19:11:38.494Z,65.74
2018-10-05T19:14:07.572Z,67.61
2018-10-05T19:16:36.565Z,66.14
2018-10-05T19:19:06.824Z,65.55
2018-10-05T19:21:36.285Z,66.84
2018-10-05T19:24:05.297Z,65.85
2018-10-05T19:26:34.629Z,65.70
2018-10-05T19:29:03.953Z,65.83
2018-10-05T19:31:32.957Z,64.78
2018-10-05T19:34:02.346Z,64.98
2018-10-05T19:36:31.297Z,65.41
2018-10-05T19:39:00.348Z,65.19
2018-10-05T19:41:29.492Z,65.54
2018-10-05T19:43:58.432Z,62.29
2018-10-05T19:46:27.443Z,64.51
2018-10-05T19:48:56.348Z,66.10
2018-10-05T19:51:25.456Z,66.99
2018-10-05T19:53:54.369Z,67.18
2018-10-05T19:56:23.408Z,66.36
2018-10-05T19:58:52.483Z,65.97
2018-10-05T20:01:21.708Z,66.72
2018-10-05T20:03:50.776Z,66.16
2018-10-05T20:06:19.896Z,66.55
2018-10-05T20:08:49.025Z,66.07
2018-10-05T20:11:18.385Z,65.18
2018-10-05T20:13:47.383Z,64.20
2018-10-05T20:16:16.410Z,64.46
2018-10-05T20:18:45.404Z,64.52
2018-10-05T20:21:14.441Z,65.11
2018-10-05T20:23:43.520Z,65.10
2018-10-05T20:26:12.611Z,65.79
2018-10-05T20:28:41.666Z,65.87
2018-10-05T20:31:10.568Z,66.45
2018-10-05T20:33:39.999Z,66.80
2018-10-05T20:36:09.085Z,65.69
2018-10-05T20:38:38.222Z,66.10
2018-10-05T20:41:07.188Z,66.87
2018-10-05T20:43:36.511Z,67.38
2018-10-05T20:46:05.668Z,67.68
2018-10-05T20:48:35.179Z,68.46
2018-10-05T20:51:04.198Z,68.98
2018-10-05T20:53:33.255Z,69.02
2018-10-05T20:56:02.869Z,69.46
2018-10-05T20:58:31.970Z,69.26
2018-10-05T21:01:01.001Z,69.60
2018-10-05T21:03:30.042Z,70.30
2018-10-05T21:05:59.290Z,70.56
2018-10-05T21:08:28.569Z,71.00
2018-10-05T21:10:58.020Z,72.09
2018-10-05T21:13:27.038Z,72.55
2018-10-05T21:15:56.021Z,73.58
2018-10-05T21:18:25.305Z,73.89
2018-10-05T21:20:54.320Z,74.19
2018-10-05T21:23:23.292Z,74.44
2018-10-05T21:25:52.526Z,74.62
2018-10-05T21:28:21.594Z,76.26
2018-10-05T21:30:50.702Z,75.94
2018-10-05T21:33:19.849Z,75.65
2018-10-05T21:35:48.735Z,77.20
2018-10-05T21:38:17.783Z,76.76
2018-10-05T21:40:46.825Z,77.48
2018-10-05T21:43:16.032Z,78.26
2018-10-05T21:45:44.949Z,78.19
2018-10-05T21:48:13.965Z,78.55
2018-10-05T21:50:43.002Z,78.79
2018-10-05T21:53:12.006Z,79.44
2018-10-05T21:55:41.137Z,80.01
2018-10-05T21:58:10.168Z,80.40
2018-10-05T22:00:39.987Z,79.75
2018-10-05T22:03:09.578Z,80.11
2018-10-05T22:05:38.865Z,79.92
2018-10-05T22:08:07.856Z,79.72
2018-10-05T22:10:36.861Z,80.42
2018-10-05T22:13:05.819Z,80.44
2018-10-05T22:15:34.948Z,80.51
2018-10-05T22:18:04.351Z,79.85
2018-10-05T22:20:33.300Z,80.49
2018-10-05T22:23:02.379Z,79.61
2018-10-05T22:25:31.370Z,79.23
2018-10-05T22:28:00.352Z,80.13
2018-10-05T22:30:29.344Z,80.91
2018-10-05T22:32:58.450Z,81.00
2018-10-05T22:35:27.473Z,81.79
2018-10-05T22:37:56.912Z,82.30
2018-10-05T22:40:26.185Z,82.90
2018-10-05T22:42:55.274Z,83.34
2018-10-05T22:45:24.200Z,84.03
2018-10-05T22:47:53.467Z,84.67
2018-10-05T22:50:22.506Z,84.69
2018-10-05T22:52:51.506Z,85.86
2018-10-05T22:55:20.835Z,86.45
2018-10-05T22:57:49.962Z,86.71
2018-10-05T23:00:19.008Z,86.52
2018-10-05T23:02:48.425Z,86.48
2018-10-05T23:05:17.451Z,85.96
2018-10-05T23:07:46.468Z,85.80
2018-10-05T23:10:15.757Z,86.09
2018-10-05T23:12:44.953Z,86.42
2018-10-05T23:15:13.870Z,85.36
2018-10-05T23:17:42.891Z,85.15
2018-10-05T23:20:11.845Z,85.93
2018-10-05T23:22:40.900Z,85.92
2018-10-05T23:25:09.951Z,86.33
2018-10-05T23:27:39.000Z,86.17
2018-10-05T23:30:08.161Z,86.19
2018-10-05T23:32:37.399Z,86.26
2018-10-05T23:35:06.632Z,86.61
2018-10-05T23:37:35.648Z,86.52
2018-10-05T23:40:05.089Z,86.66
2018-10-05T23:42:34.177Z,87.63
2018-10-05T23:45:03.256Z,87.79
2018-10-05T23:47:32.886Z,88.04
2018-10-05T23:50:01.852Z,88.88
2018-10-05T23:52:45.024Z,89.21
2018-10-05T23:55:14.059Z,90.14
2018-10-05T23:57:43.563Z,90.43
