createdAt,value
2023-02-28T00:03:20.359Z,65165.06
2023-02-28T00:08:28.138Z,65226.09
2023-02-28T00:13:32.964Z,65215.03
2023-02-28T00:18:37.732Z,65258.75
2023-02-28T00:23:43.664Z,65265.47
2023-02-28T00:28:49.486Z,65266.41
2023-02-28T00:33:54.115Z,65267.16
2023-02-28T00:39:00.490Z,65259.09
2023-02-28T00:44:06.297Z,65239.50
2023-02-28T00:49:10.776Z,65239.63
2023-02-28T00:54:16.782Z,65247.28
2023-02-28T00:59:21.556Z,65242.19
2023-02-28T01:04:26.119Z,65245.34
2023-02-28T01:09:32.612Z,65121.78
2023-02-28T01:14:37.614Z,65174.97
2023-02-28T01:19:41.960Z,65191.53
2023-02-28T01:24:49.068Z,65115.22
2023-02-28T01:29:53.380Z,65045.09
2023-02-28T01:34:57.803Z,65014.63
2023-02-28T01:40:03.500Z,64953.38
2023-02-28T01:45:19.135Z,64996.34
2023-02-28T01:50:27.380Z,65080.56
2023-02-28T01:55:33.701Z,65133.47
2023-02-28T02:00:37.886Z,65151.47
2023-02-28T02:05:42.668Z,65053.38
2023-02-28T02:10:51.400Z,65039.69
2023-02-28T02:16:00.057Z,64895.88
2023-02-28T02:21:18.996Z,64907.53
2023-02-28T02:26:39.318Z,64977.56
2023-02-28T02:32:01.472Z,65019.41
2023-02-28T02:37:12.502Z,65048.72
2023-02-28T02:42:20.005Z,64924.53
2023-02-28T02:47:26.644Z,64933.00
2023-02-28T02:52:35.340Z,65012.91
2023-02-28T02:57:46.134Z,65104.69
2023-02-28T03:02:52.591Z,65063.47
2023-02-28T03:07:58.323Z,65042.22
2023-02-28T03:13:14.172Z,65078.34
2023-02-28T03:18:24.373Z,65093.75
2023-02-28T03:23:34.490Z,65080.03
2023-02-28T03:28:41.788Z,65088.97
2023-02-28T03:33:56.077Z,65087.06
2023-02-28T03:39:03.706Z,65085.25
2023-02-28T03:44:11.275Z,65109.38
2023-02-28T03:49:18.106Z,65120.44
2023-02-28T03:54:26.546Z,65104.38
2023-02-28T03:59:31.711Z,65030.56
2023-02-28T04:04:37.901Z,64990.72
2023-02-28T04:09:46.469Z,65009.41
2023-02-28T04:14:53.877Z,64999.09
2023-02-28T04:20:01.120Z,64982.78
2023-02-28T04:25:10.494Z,65094.28
2023-02-28T04:30:17.520Z,65069.84
2023-02-28T04:35:24.312Z,65068.66
2023-02-28T04:40:32.716Z,65057.75
2023-02-28T04:45:39.562Z,65073.56
2023-02-28T04:50:46.528Z,65058.56
2023-02-28T04:55:54.859Z,65009.84
2023-02-28T05:01:07.742Z,65001.97
2023-02-28T05:06:15.055Z,64973.00
2023-02-28T05:11:25.480Z,64964.63
2023-02-28T05:16:32.972Z,64924.41
2023-02-28T05:21:40.195Z,64900.97
2023-02-28T05:26:48.715Z,64970.34
2023-02-28T05:31:54.829Z,65032.56
2023-02-28T05:37:00.294Z,65098.84
2023-02-28T05:47:49.444Z,65090.03
2023-02-28T05:52:56.202Z,65130.31
2023-02-28T05:58:04.570Z,65072.50
2023-02-28T06:03:11.592Z,65043.41
2023-02-28T06:08:17.710Z,65094.28
2023-02-28T06:13:25.943Z,65089.09
2023-02-28T06:18:32.584Z,65105.97
2023-02-28T06:23:39.279Z,65082.59
2023-02-28T06:28:47.531Z,64956.34
2023-02-28T06:33:54.577Z,64942.34
2023-02-28T06:39:01.684Z,64899.38
2023-02-28T06:44:43.738Z,64944.44
2023-02-28T06:49:54.648Z,65012.69
2023-02-28T06:55:02.636Z,65065.59
2023-02-28T07:00:11.375Z,65174.63
2023-02-28T07:05:17.718Z,65138.47
2023-02-28T07:10:26.848Z,65053.38
2023-02-28T07:15:34.794Z,65043.19
2023-02-28T07:20:41.675Z,65031.28
2023-02-28T07:25:48.724Z,65004.00
2023-02-28T07:30:57.536Z,64992.84
2023-02-28T07:36:04.433Z,64974.16
2023-02-28T07:41:10.839Z,65110.88
2023-02-28T07:46:21.700Z,65154.88
2023-02-28T07:51:28.175Z,65170.16
2023-02-28T07:56:34.823Z,65196.97
2023-02-28T08:01:42.535Z,65180.69
2023-02-28T08:06:49.556Z,65201.75
2023-02-28T08:11:56.074Z,65097.56
2023-02-28T08:17:04.388Z,65112.88
2023-02-28T08:22:11.327Z,65165.38
2023-02-28T08:27:18.946Z,65225.34
2023-02-28T08:32:30.369Z,65120.31
2023-02-28T08:37:36.290Z,65078.47
2023-02-28T08:42:43.161Z,65072.94
2023-02-28T08:47:54.090Z,65163.91
2023-02-28T08:53:01.368Z,65204.19
2023-02-28T08:58:08.124Z,65195.03
2023-02-28T09:03:15.084Z,65290.03
2023-02-28T09:08:21.025Z,65221.97
2023-02-28T09:13:27.615Z,65222.38
2023-02-28T09:18:37.563Z,65185.78
2023-02-28T09:23:43.087Z,65168.16
2023-02-28T09:28:48.818Z,65228.75
2023-02-28T09:33:57.257Z,65208.03
2023-02-28T09:39:03.073Z,65170.91
2023-02-28T09:44:10.853Z,65254.41
2023-02-28T09:49:20.768Z,65227.59
2023-02-28T09:54:28.623Z,65341.56
2023-02-28T09:59:43.161Z,65357.56
2023-02-28T10:04:53.770Z,65468.34
2023-02-28T10:10:04.602Z,65404.75
2023-02-28T10:15:16.932Z,65391.19
2023-02-28T10:20:31.439Z,65387.34
2023-02-28T10:25:39.534Z,65392.25
2023-02-28T10:30:47.513Z,65379.25
2023-02-28T10:35:56.152Z,65529.19
2023-02-28T10:41:09.029Z,65528.66
2023-02-28T10:46:27.578Z,65507.34
2023-02-28T10:51:40.314Z,65462.13
2023-02-28T10:56:44.933Z,65366.28
2023-02-28T11:01:50.053Z,65466.75
2023-02-28T11:07:01.465Z,65375.75
2023-02-28T11:12:06.966Z,65363.41
2023-02-28T11:17:18.016Z,65488.06
2023-02-28T11:22:27.174Z,65660.88
2023-02-28T11:27:48.345Z,65641.56
2023-02-28T11:32:53.317Z,65660.53
2023-02-28T11:37:59.354Z,65723.34
2023-02-28T11:43:10.030Z,65729.41
2023-02-28T11:48:20.256Z,65649.31
2023-02-28T11:53:34.937Z,65694.25
2023-02-28T11:58:49.240Z,65635.25
2023-02-28T12:04:01.874Z,65662.16
2023-02-28T12:09:17.010Z,65646.56
2023-02-28T12:19:45.736Z,65735.28
2023-02-28T12:25:19.414Z,66001.97
2023-02-28T12:30:28.159Z,66095.69
2023-02-28T12:35:37.276Z,66065.97
2023-02-28T12:40:47.714Z,66058.75
2023-02-28T12:45:57.573Z,66128.53
2023-02-28T12:51:03.591Z,66147.81
2023-02-28T12:56:20.626Z,66263.63
2023-02-28T13:01:53.770Z,66216.25
2023-02-28T13:07:16.057Z,66202.94
2023-02-28T13:12:27.748Z,66113.97
2023-02-28T13:17:41.902Z,66202.94
2023-02-28T13:22:49.004Z,66092.94
2023-02-28T13:28:08.404Z,65761.25
2023-02-28T13:33:29.183Z,65952.75
2023-02-28T13:38:40.862Z,66088.19
2023-02-28T13:44:04.808Z,66044.19
2023-02-28T13:49:22.912Z,65897.31
2023-02-28T13:54:34.479Z,65929.84
2023-02-28T13:59:46.930Z,65708.81
2023-02-28T14:05:08.294Z,65644.31
2023-02-28T14:10:26.236Z,65658.94
2023-02-28T14:15:47.199Z,65694.50
2023-02-28T14:20:55.499Z,65500.00
2023-02-28T14:26:08.081Z,65575.06
2023-02-28T14:31:17.541Z,65642.81
2023-02-28T14:36:29.264Z,65719.25
2023-02-28T14:41:50.169Z,65781.66
2023-02-28T14:47:20.412Z,65836.81
2023-02-28T14:59:02.418Z,65864.06
2023-02-28T15:04:40.574Z,65883.03
2023-02-28T15:17:04.209Z,65806.78
2023-02-28T15:22:23.678Z,65775.06
2023-02-28T15:27:48.932Z,65762.88
2023-02-28T15:33:13.107Z,65783.47
2023-02-28T15:38:54.238Z,65778.00
2023-02-28T15:44:42.229Z,65721.84
2023-02-28T15:50:30.439Z,65677.44
2023-02-28T15:56:03.056Z,65656.25
2023-02-28T16:01:36.146Z,65569.63
2023-02-28T16:07:15.545Z,65517.47
2023-02-28T16:12:55.593Z,65511.09
2023-02-28T16:18:25.823Z,65525.91
2023-02-28T16:23:37.363Z,65461.41
2023-02-28T16:28:49.443Z,65433.72
2023-02-28T16:33:57.417Z,65406.00
2023-02-28T16:39:02.732Z,65388.00
2023-02-28T16:44:12.091Z,65432.75
2023-02-28T16:49:19.015Z,65367.22
2023-02-28T16:54:23.458Z,65446.06
2023-02-28T16:59:29.211Z,65402.91
2023-02-28T17:04:34.884Z,65308.47
2023-02-28T17:09:43.066Z,65212.16
2023-02-28T17:14:48.260Z,65208.44
2023-02-28T17:19:54.513Z,65283.22
2023-02-28T17:24:59.910Z,65245.47
2023-02-28T17:30:04.405Z,65183.25
2023-02-28T17:35:10.662Z,65160.59
2023-02-28T17:40:16.253Z,65137.41
2023-02-28T17:45:20.396Z,65124.13
2023-02-28T17:50:26.013Z,65214.41
2023-02-28T17:55:30.238Z,65093.22
2023-02-28T18:00:34.617Z,65095.34
2023-02-28T18:05:40.345Z,65064.63
2023-02-28T18:10:44.691Z,65066.56
2023-02-28T18:15:49.249Z,65062.94
2023-02-28T18:20:55.008Z,65137.75
2023-02-28T18:25:59.426Z,65083.56
2023-02-28T18:31:07.493Z,65164.53
2023-02-28T18:36:13.566Z,65097.47
2023-02-28T18:41:18.571Z,65027.88
2023-02-28T18:46:29.038Z,65057.63
2023-02-28T18:51:37.548Z,65027.34
2023-02-28T18:56:42.427Z,65009.84
2023-02-28T19:01:49.990Z,65046.38
2023-02-28T19:06:55.725Z,65115.00
2023-02-28T19:12:00.128Z,65227.16
2023-02-28T19:17:04.403Z,65253.88
2023-02-28T19:22:10.321Z,65294.41
2023-02-28T19:27:15.048Z,65301.22
2023-02-28T19:32:20.757Z,65312.91
2023-02-28T19:37:26.454Z,65288.97
2023-02-28T19:42:33.310Z,65237.38
2023-02-28T19:47:38.481Z,65198.44
2023-02-28T19:52:44.949Z,65245.66
2023-02-28T19:57:49.494Z,65239.50
2023-02-28T20:02:53.809Z,65232.47
2023-02-28T20:07:59.526Z,65243.66
2023-02-28T20:13:03.678Z,65250.03
2023-02-28T20:18:07.961Z,65266.00
2023-02-28T20:23:13.828Z,65265.66
2023-02-28T20:28:18.003Z,65178.25
2023-02-28T20:33:22.083Z,65032.13
2023-02-28T20:38:28.321Z,65075.16
2023-02-28T20:43:32.543Z,65157.94
2023-02-28T20:48:39.464Z,65070.91
2023-02-28T20:53:47.454Z,65096.94
2023-02-28T20:58:53.081Z,65041.81
2023-02-28T21:03:58.001Z,65115.53
2023-02-28T21:09:05.916Z,65155.59
2023-02-28T21:14:11.047Z,65176.03
2023-02-28T21:19:15.683Z,65184.09
2023-02-28T21:24:21.328Z,65172.94
2023-02-28T21:29:25.382Z,65175.50
2023-02-28T21:34:29.784Z,65201.53
2023-02-28T21:39:35.952Z,65201.97
2023-02-28T21:44:40.017Z,65101.72
2023-02-28T21:49:44.391Z,65047.97
2023-02-28T21:54:50.136Z,64999.22
2023-02-28T21:59:54.356Z,65034.25
2023-02-28T22:05:03.829Z,64983.94
2023-02-28T22:10:10.232Z,64991.25
2023-02-28T22:15:14.379Z,64873.06
2023-02-28T22:20:18.550Z,64810.81
2023-02-28T22:25:24.080Z,64805.13
2023-02-28T22:30:28.160Z,64812.53
2023-02-28T22:35:32.261Z,64895.78
2023-02-28T22:40:37.745Z,64910.50
2023-02-28T22:45:42.656Z,64925.34
2023-02-28T22:50:46.686Z,64854.38
2023-02-28T22:55:57.393Z,64899.47
2023-02-28T23:01:06.714Z,64940.31
2023-02-28T23:06:14.950Z,64871.78
2023-02-28T23:11:21.248Z,65009.84
2023-02-28T23:16:25.935Z,65125.09
2023-02-28T23:21:30.355Z,65046.47
2023-02-28T23:26:36.044Z,65016.22
2023-02-28T23:31:39.964Z,64897.22
2023-02-28T23:36:46.383Z,64933.66
2023-02-28T23:41:51.837Z,64830.44
2023-02-28T23:46:55.817Z,64850.25
2023-02-28T23:52:00.204Z,64955.06
2023-02-28T23:57:05.601Z,64918.47
