createdAt,value
2022-10-29T00:00:29.902Z,0.00
2022-10-29T00:01:29.997Z,0.00
2022-10-29T00:02:30.046Z,0.00
2022-10-29T00:03:30.028Z,0.00
2022-10-29T00:04:30.080Z,0.00
2022-10-29T00:05:30.086Z,0.00
2022-10-29T00:06:30.119Z,0.00
2022-10-29T00:07:30.155Z,0.00
2022-10-29T00:08:30.193Z,0.00
2022-10-29T00:09:30.230Z,0.00
2022-10-29T00:10:30.265Z,0.00
2022-10-29T00:11:30.302Z,0.00
2022-10-29T00:12:30.338Z,0.00
2022-10-29T00:13:30.374Z,0.00
2022-10-29T00:14:30.417Z,0.00
2022-10-29T00:15:30.446Z,0.00
2022-10-29T00:16:30.483Z,0.00
2022-10-29T00:17:30.520Z,0.00
2022-10-29T00:18:30.605Z,0.00
2022-10-29T00:19:30.590Z,0.00
2022-10-29T00:20:30.656Z,0.00
2022-10-29T00:21:30.669Z,0.00
2022-10-29T00:22:30.704Z,0.00
2022-10-29T00:23:30.768Z,0.00
2022-10-29T00:24:30.771Z,0.00
2022-10-29T00:25:30.814Z,0.00
2022-10-29T00:26:30.844Z,0.00
2022-10-29T00:27:30.883Z,0.00
2022-10-29T00:28:30.919Z,0.00
2022-10-29T00:29:30.953Z,0.00
2022-10-29T00:30:30.989Z,0.00
2022-10-29T00:31:31.133Z,0.00
2022-10-29T00:32:31.062Z,0.00
2022-10-29T00:33:31.099Z,0.00
2022-10-29T00:34:31.135Z,0.00
2022-10-29T00:35:31.170Z,0.00
2022-10-29T00:36:31.207Z,0.00
2022-10-29T00:37:31.245Z,0.00
2022-10-29T00:38:31.281Z,0.00
2022-10-29T00:39:31.315Z,0.00
2022-10-29T00:40:31.357Z,0.00
2022-10-29T00:41:31.389Z,0.00
2022-10-29T00:42:31.428Z,0.00
2022-10-29T00:43:31.461Z,0.00
2022-10-29T00:44:31.496Z,0.00
2022-10-29T00:45:31.535Z,0.00
2022-10-29T00:46:31.682Z,0.00
2022-10-29T00:47:31.606Z,0.00
2022-10-29T00:48:31.642Z,0.00
2022-10-29T00:49:31.677Z,0.00
2022-10-29T00:50:31.713Z,0.00
2022-10-29T00:51:31.750Z,0.00
2022-10-29T00:52:31.787Z,0.00
2022-10-29T00:53:31.823Z,0.00
2022-10-29T00:54:31.858Z,0.00
2022-10-29T00:55:31.954Z,0.00
2022-10-29T00:56:31.932Z,0.00
2022-10-29T00:57:31.970Z,0.00
2022-10-29T00:58:32.010Z,0.00
2022-10-29T00:59:32.038Z,0.00
2022-10-29T01:00:32.074Z,0.00
2022-10-29T01:01:32.268Z,0.00
2022-10-29T01:02:32.313Z,0.00
2022-10-29T01:03:32.187Z,0.00
2022-10-29T01:04:32.224Z,0.00
2022-10-29T01:05:32.259Z,0.00
2022-10-29T01:06:32.301Z,0.00
2022-10-29T01:07:32.342Z,0.00
2022-10-29T01:08:32.385Z,0.00
2022-10-29T01:09:32.412Z,0.00
2022-10-29T01:10:32.447Z,0.00
2022-10-29T01:11:32.482Z,0.00
2022-10-29T01:12:32.522Z,0.00
2022-10-29T01:13:32.560Z,0.00
2022-10-29T01:14:32.595Z,0.00
2022-10-29T01:15:32.626Z,0.00
2022-10-29T01:16:32.663Z,0.00
2022-10-29T01:17:32.699Z,0.00
2022-10-29T01:18:32.782Z,0.00
2022-10-29T01:19:32.773Z,0.00
2022-10-29T01:20:32.812Z,0.00
2022-10-29T01:21:32.845Z,0.00
2022-10-29T01:22:32.881Z,0.00
2022-10-29T01:23:32.919Z,0.00
2022-10-29T01:24:32.953Z,0.00
2022-10-29T01:25:32.991Z,0.00
2022-10-29T01:26:33.024Z,0.00
2022-10-29T01:27:33.062Z,0.00
2022-10-29T01:28:33.099Z,0.00
2022-10-29T01:29:33.133Z,0.00
2022-10-29T01:30:33.169Z,0.00
2022-10-29T01:31:33.205Z,0.00
2022-10-29T01:32:33.242Z,0.00
2022-10-29T01:33:33.279Z,0.00
2022-10-29T01:36:05.233Z,0.00
2022-10-29T01:37:05.238Z,0.00
2022-10-29T01:38:58.406Z,0.00
2022-10-29T01:39:58.438Z,0.00
2022-10-29T01:42:02.535Z,0.00
2022-10-29T01:43:02.567Z,0.00
2022-10-29T01:44:55.738Z,0.00
2022-10-29T01:45:55.768Z,0.00
2022-10-29T01:47:48.945Z,0.00
2022-10-29T01:48:48.972Z,0.00
2022-10-29T01:50:53.079Z,0.00
2022-10-29T01:51:53.079Z,0.00
2022-10-29T01:53:57.164Z,0.00
2022-10-29T01:54:57.195Z,0.00
2022-10-29T01:56:50.239Z,0.00
2022-10-29T01:57:50.246Z,0.00
2022-10-29T01:59:55.303Z,0.00
2022-10-29T02:00:43.512Z,0.00
2022-10-29T02:02:36.646Z,0.00
2022-10-29T02:03:36.649Z,0.00
2022-10-29T02:05:29.846Z,0.00
2022-10-29T02:06:29.851Z,0.00
2022-10-29T02:08:23.023Z,0.00
2022-10-29T02:09:23.053Z,0.00
2022-10-29T02:11:16.230Z,0.00
2022-10-29T02:12:16.261Z,0.00
2022-10-29T02:14:09.501Z,0.00
2022-10-29T02:15:09.484Z,0.00
2022-10-29T02:17:02.464Z,0.00
2022-10-29T02:18:02.491Z,0.00
2022-10-29T02:20:06.561Z,0.00
2022-10-29T02:21:06.589Z,0.00
2022-10-29T02:22:59.759Z,0.00
2022-10-29T02:23:59.792Z,0.00
2022-10-29T02:25:53.025Z,0.00
2022-10-29T02:26:52.984Z,0.00
2022-10-29T02:28:46.213Z,0.00
2022-10-29T02:29:46.243Z,0.00
2022-10-29T02:31:39.419Z,0.00
2022-10-29T02:32:39.445Z,0.00
2022-10-29T02:34:32.608Z,0.00
2022-10-29T02:35:32.638Z,0.00
2022-10-29T02:37:25.812Z,0.00
2022-10-29T02:38:25.844Z,0.00
2022-10-29T02:40:19.023Z,0.00
2022-10-29T02:41:19.054Z,0.00
2022-10-29T02:43:23.127Z,0.00
2022-10-29T02:44:23.154Z,0.00
2022-10-29T02:46:16.192Z,0.00
2022-10-29T02:47:16.182Z,0.00
2022-10-29T02:49:09.386Z,0.00
2022-10-29T02:50:09.377Z,0.00
2022-10-29T02:52:13.443Z,0.00
2022-10-29T02:53:13.476Z,0.00
2022-10-29T02:55:17.543Z,0.00
2022-10-29T02:56:17.574Z,0.00
2022-10-29T02:59:21.683Z,0.00
2022-10-29T03:01:14.885Z,0.00
2022-10-29T03:02:15.019Z,0.00
2022-10-29T03:04:08.049Z,0.00
2022-10-29T03:05:08.081Z,0.00
2022-10-29T03:07:01.099Z,0.00
2022-10-29T03:08:01.087Z,0.00
2022-10-29T03:10:05.191Z,0.00
2022-10-29T03:11:05.224Z,0.00
2022-10-29T03:12:58.696Z,0.00
2022-10-29T03:13:58.426Z,0.00
2022-10-29T03:15:51.597Z,0.00
2022-10-29T03:16:51.628Z,0.00
2022-10-29T03:18:44.810Z,0.00
2022-10-29T03:19:44.831Z,0.00
2022-10-29T03:21:38.000Z,0.00
2022-10-29T03:22:38.033Z,0.00
2022-10-29T03:24:42.136Z,0.00
2022-10-29T03:25:42.132Z,0.00
2022-10-29T03:27:35.309Z,0.00
2022-10-29T03:28:35.477Z,0.00
2022-10-29T03:30:28.547Z,0.00
2022-10-29T03:31:28.539Z,0.00
2022-10-29T03:33:21.711Z,0.00
2022-10-29T03:34:21.735Z,0.00
2022-10-29T03:36:14.816Z,0.00
2022-10-29T03:37:14.753Z,0.00
2022-10-29T03:39:18.809Z,0.00
2022-10-29T03:40:18.840Z,0.00
2022-10-29T03:42:12.020Z,0.00
2022-10-29T03:43:12.054Z,0.00
2022-10-29T03:45:05.262Z,0.00
2022-10-29T03:46:05.257Z,0.00
2022-10-29T03:47:58.682Z,0.00
2022-10-29T03:48:58.461Z,0.00
2022-10-29T03:51:02.591Z,0.00
2022-10-29T03:52:02.556Z,0.00
2022-10-29T03:54:06.657Z,0.00
2022-10-29T03:55:06.685Z,0.00
2022-10-29T03:56:59.677Z,0.00
2022-10-29T03:57:59.708Z,0.00
2022-10-29T04:00:03.811Z,0.00
2022-10-29T04:01:03.804Z,0.00
2022-10-29T04:03:07.928Z,0.00
2022-10-29T04:04:07.904Z,0.00
2022-10-29T04:06:01.112Z,0.00
2022-10-29T04:07:01.104Z,0.00
2022-10-29T04:08:54.286Z,0.00
2022-10-29T04:09:54.322Z,0.00
2022-10-29T04:11:47.491Z,0.00
2022-10-29T04:12:47.517Z,0.00
2022-10-29T04:14:44.597Z,0.00
2022-10-29T04:15:40.721Z,0.00
2022-10-29T04:17:33.893Z,0.00
2022-10-29T04:18:33.928Z,0.00
2022-10-29T04:20:45.379Z,0.00
2022-10-29T04:29:17.424Z,0.00
2022-10-29T04:30:17.455Z,0.00
2022-10-29T04:32:10.633Z,0.00
2022-10-29T04:33:10.667Z,0.00
2022-10-29T04:35:03.837Z,0.00
2022-10-29T04:36:03.866Z,0.00
2022-10-29T04:38:08.001Z,0.00
2022-10-29T04:39:07.999Z,0.00
2022-10-29T04:41:01.174Z,0.00
2022-10-29T04:42:01.199Z,0.00
2022-10-29T04:44:05.308Z,0.00
2022-10-29T04:45:05.304Z,0.00
2022-10-29T04:46:58.321Z,0.00
2022-10-29T04:47:58.617Z,0.00
2022-10-29T04:50:02.392Z,0.00
2022-10-29T04:51:02.419Z,0.00
2022-10-29T04:52:55.597Z,0.00
2022-10-29T04:53:55.623Z,0.00
2022-10-29T04:57:18.634Z,0.00
2022-10-29T04:58:18.620Z,0.00
2022-10-29T05:00:16.273Z,0.00
2022-10-29T05:01:12.020Z,0.00
2022-10-29T05:03:05.018Z,0.00
2022-10-29T05:04:05.046Z,0.00
2022-10-29T05:06:09.118Z,0.00
2022-10-29T05:07:09.152Z,0.00
2022-10-29T05:09:02.358Z,0.00
2022-10-29T05:10:02.363Z,0.00
2022-10-29T05:11:55.515Z,0.00
2022-10-29T05:12:55.891Z,0.00
2022-10-29T05:14:59.619Z,0.00
2022-10-29T05:15:59.653Z,0.00
2022-10-29T05:18:03.813Z,0.00
2022-10-29T05:19:03.842Z,0.00
2022-10-29T05:20:57.010Z,0.00
2022-10-29T05:21:57.060Z,0.00
2022-10-29T05:23:50.246Z,0.00
2022-10-29T05:24:50.244Z,0.00
2022-10-29T05:26:43.262Z,0.00
2022-10-29T05:27:43.268Z,0.00
2022-10-29T05:29:47.319Z,0.00
2022-10-29T05:30:47.350Z,0.00
2022-10-29T05:32:51.420Z,0.00
2022-10-29T05:33:53.964Z,0.00
2022-10-29T05:35:55.578Z,0.00
2022-10-29T05:36:55.571Z,0.00
2022-10-29T05:38:48.785Z,0.00
2022-10-29T05:39:48.772Z,0.00
2022-10-29T05:41:41.975Z,0.00
2022-10-29T05:42:47.166Z,0.00
2022-10-29T05:44:35.145Z,0.00
2022-10-29T05:45:35.175Z,0.00
2022-10-29T05:47:39.279Z,0.00
2022-10-29T05:48:39.276Z,0.00
2022-10-29T05:50:43.381Z,0.00
2022-10-29T05:51:43.376Z,0.00
2022-10-29T05:53:36.621Z,0.00
2022-10-29T05:54:36.575Z,0.00
2022-10-29T05:56:29.602Z,0.00
2022-10-29T05:57:29.595Z,0.00
2022-10-29T05:59:22.768Z,0.00
2022-10-29T06:00:22.796Z,0.00
2022-10-29T06:02:27.022Z,0.00
2022-10-29T06:03:26.912Z,0.00
2022-10-29T06:05:20.093Z,0.00
2022-10-29T06:06:20.270Z,0.00
2022-10-29T06:08:13.296Z,0.00
2022-10-29T06:09:13.324Z,0.00
2022-10-29T06:11:17.403Z,0.00
2022-10-29T06:12:17.425Z,0.00
2022-10-29T06:14:21.502Z,0.00
2022-10-29T06:15:21.533Z,0.00
2022-10-29T06:17:14.704Z,5.63
2022-10-29T06:18:14.735Z,5.63
2022-10-29T06:20:18.816Z,5.63
2022-10-29T06:21:18.842Z,5.63
2022-10-29T06:23:22.942Z,5.63
2022-10-29T06:24:22.971Z,5.63
2022-10-29T06:26:15.957Z,5.63
2022-10-29T06:27:15.993Z,5.63
2022-10-29T06:29:09.217Z,11.25
2022-10-29T06:30:09.209Z,11.25
2022-10-29T06:32:02.377Z,11.25
2022-10-29T06:33:02.406Z,11.25
2022-10-29T06:34:55.580Z,11.25
2022-10-29T06:35:55.608Z,11.25
2022-10-29T06:37:48.897Z,11.25
2022-10-29T06:38:48.806Z,11.25
2022-10-29T06:40:52.914Z,11.25
2022-10-29T06:41:52.907Z,11.25
2022-10-29T06:43:56.981Z,16.88
2022-10-29T06:44:57.009Z,16.88
2022-10-29T06:46:49.989Z,16.88
2022-10-29T06:47:50.029Z,16.88
2022-10-29T06:49:43.196Z,16.88
2022-10-29T06:50:43.224Z,16.88
2022-10-29T06:52:47.350Z,22.50
2022-10-29T06:53:47.348Z,22.50
2022-10-29T06:55:40.521Z,22.50
2022-10-29T06:56:40.549Z,22.50
2022-10-29T06:58:33.750Z,22.50
2022-10-29T06:59:33.780Z,22.50
2022-10-29T07:01:31.499Z,22.50
2022-10-29T07:02:26.946Z,22.50
2022-10-29T07:04:20.300Z,22.50
2022-10-29T07:05:20.144Z,22.50
2022-10-29T07:08:24.254Z,28.13
2022-10-29T07:10:17.421Z,28.13
2022-10-29T07:11:17.451Z,28.13
2022-10-29T07:13:10.662Z,28.13
2022-10-29T07:14:10.650Z,28.13
2022-10-29T07:16:03.826Z,28.13
2022-10-29T07:17:03.853Z,28.13
2022-10-29T07:19:07.951Z,28.13
2022-10-29T07:20:07.976Z,28.13
2022-10-29T07:22:01.176Z,28.13
2022-10-29T07:23:01.173Z,28.13
2022-10-29T07:24:57.132Z,28.13
2022-10-29T07:25:54.373Z,28.13
2022-10-29T07:27:58.884Z,28.13
2022-10-29T07:28:58.460Z,33.75
2022-10-29T07:30:51.675Z,33.75
2022-10-29T07:31:51.668Z,33.75
2022-10-29T07:33:44.837Z,33.75
2022-10-29T07:34:44.866Z,33.75
2022-10-29T07:36:37.863Z,39.38
2022-10-29T07:37:37.894Z,39.38
2022-10-29T07:39:41.995Z,39.38
2022-10-29T07:40:41.991Z,45.00
2022-10-29T07:42:35.171Z,45.00
2022-10-29T07:43:35.190Z,45.00
2022-10-29T07:45:28.434Z,50.63
2022-10-29T07:46:28.390Z,50.63
2022-10-29T07:48:21.611Z,50.63
2022-10-29T07:49:21.591Z,50.63
2022-10-29T07:51:25.663Z,50.63
2022-10-29T07:52:25.690Z,50.63
2022-10-29T07:54:29.762Z,50.63
2022-10-29T07:57:22.961Z,56.25
2022-10-29T07:58:22.990Z,56.25
2022-10-29T08:00:16.181Z,56.25
2022-10-29T08:01:16.344Z,56.25
2022-10-29T08:03:09.398Z,56.25
2022-10-29T08:04:09.393Z,56.25
2022-10-29T08:06:13.490Z,56.25
2022-10-29T08:07:13.484Z,56.25
2022-10-29T08:09:06.662Z,61.88
2022-10-29T08:10:06.693Z,61.88
2022-10-29T08:11:59.863Z,61.88
2022-10-29T08:13:00.510Z,61.88
2022-10-29T08:14:53.100Z,61.88
2022-10-29T08:15:53.094Z,61.88
2022-10-29T08:17:46.264Z,61.88
2022-10-29T08:18:46.296Z,61.88
2022-10-29T08:20:39.467Z,67.50
2022-10-29T08:21:39.502Z,67.50
2022-10-29T08:23:43.631Z,67.50
2022-10-29T08:24:43.621Z,67.50
2022-10-29T08:26:36.615Z,73.13
2022-10-29T08:27:36.645Z,73.13
2022-10-29T08:29:29.853Z,73.13
2022-10-29T08:30:29.848Z,78.75
2022-10-29T08:32:23.024Z,78.75
2022-10-29T08:33:23.055Z,78.75
2022-10-29T08:34:23.089Z,78.75
2022-10-29T08:35:23.153Z,78.75
2022-10-29T08:36:23.161Z,84.38
2022-10-29T08:37:23.232Z,78.75
2022-10-29T08:38:23.233Z,84.38
2022-10-29T08:39:23.267Z,84.38
2022-10-29T08:40:23.306Z,84.38
2022-10-29T08:41:23.343Z,95.63
2022-10-29T08:42:23.380Z,95.63
2022-10-29T08:43:23.411Z,90.00
2022-10-29T08:44:23.450Z,95.63
2022-10-29T08:45:23.503Z,95.63
2022-10-29T08:46:23.525Z,95.63
2022-10-29T08:47:23.557Z,101.25
2022-10-29T08:48:23.598Z,106.88
2022-10-29T08:49:23.632Z,106.88
2022-10-29T08:50:23.666Z,106.88
2022-10-29T08:51:23.701Z,106.88
2022-10-29T08:52:23.744Z,118.13
2022-10-29T08:53:25.162Z,118.13
2022-10-29T08:54:32.040Z,118.13
2022-10-29T08:55:23.850Z,118.13
2022-10-29T08:56:23.887Z,135.00
2022-10-29T08:57:23.923Z,140.63
2022-10-29T08:58:23.964Z,180.00
2022-10-29T08:59:23.994Z,230.63
2022-10-29T09:00:24.035Z,275.63
2022-10-29T09:01:24.230Z,326.25
2022-10-29T09:02:24.181Z,348.75
2022-10-29T09:03:24.140Z,348.75
2022-10-29T09:04:24.182Z,388.13
2022-10-29T09:05:24.214Z,416.25
2022-10-29T09:06:24.251Z,376.88
2022-10-29T09:07:24.286Z,382.50
2022-10-29T09:08:24.324Z,405.00
2022-10-29T09:09:24.361Z,393.75
2022-10-29T09:10:24.398Z,303.75
2022-10-29T09:11:24.434Z,258.75
2022-10-29T09:12:24.469Z,174.38
2022-10-29T09:13:24.511Z,157.50
2022-10-29T09:14:24.545Z,146.25
2022-10-29T09:15:24.581Z,135.00
2022-10-29T09:16:24.626Z,135.00
2022-10-29T09:17:24.662Z,135.00
2022-10-29T09:18:24.692Z,129.38
2022-10-29T09:19:24.732Z,129.38
2022-10-29T09:20:24.776Z,123.75
2022-10-29T09:21:24.809Z,123.75
2022-10-29T09:22:24.841Z,123.75
2022-10-29T09:23:24.878Z,106.88
2022-10-29T09:24:24.917Z,118.13
2022-10-29T09:25:24.958Z,112.50
2022-10-29T09:26:24.991Z,106.88
2022-10-29T09:27:25.027Z,101.25
2022-10-29T09:28:25.064Z,78.75
2022-10-29T09:29:25.104Z,78.75
2022-10-29T09:30:25.140Z,78.75
2022-10-29T09:31:25.178Z,78.75
2022-10-29T09:32:25.215Z,84.38
2022-10-29T09:33:25.251Z,95.63
2022-10-29T09:34:25.289Z,95.63
2022-10-29T09:35:25.332Z,101.25
2022-10-29T09:36:25.362Z,101.25
2022-10-29T09:37:25.400Z,106.88
2022-10-29T09:38:25.443Z,106.88
2022-10-29T09:39:27.192Z,101.25
2022-10-29T09:40:25.513Z,101.25
2022-10-29T09:41:25.550Z,106.88
2022-10-29T09:42:25.589Z,135.00
2022-10-29T09:43:25.627Z,129.38
2022-10-29T09:44:25.661Z,118.13
2022-10-29T09:45:25.697Z,129.38
2022-10-29T09:46:25.736Z,118.13
2022-10-29T09:47:25.773Z,112.50
2022-10-29T09:48:25.810Z,118.13
2022-10-29T09:49:25.848Z,129.38
2022-10-29T09:50:25.884Z,123.75
2022-10-29T09:51:25.923Z,112.50
2022-10-29T09:52:25.962Z,95.63
2022-10-29T09:53:25.998Z,84.38
2022-10-29T09:54:26.037Z,90.00
2022-10-29T09:55:26.074Z,90.00
2022-10-29T09:56:26.110Z,90.00
2022-10-29T09:57:26.149Z,84.38
2022-10-29T09:58:26.186Z,78.75
2022-10-29T09:59:26.223Z,73.13
2022-10-29T10:00:26.264Z,67.50
2022-10-29T10:01:26.360Z,67.50
2022-10-29T10:02:26.379Z,56.25
2022-10-29T10:03:26.372Z,50.63
2022-10-29T10:04:26.408Z,45.00
2022-10-29T10:05:26.540Z,45.00
2022-10-29T10:06:26.486Z,45.00
2022-10-29T10:07:26.552Z,50.63
2022-10-29T10:08:26.556Z,50.63
2022-10-29T10:09:26.609Z,50.63
2022-10-29T10:10:26.632Z,45.00
2022-10-29T10:11:26.671Z,45.00
2022-10-29T10:12:26.709Z,50.63
2022-10-29T10:13:27.620Z,50.63
2022-10-29T10:14:26.782Z,56.25
2022-10-29T10:15:26.855Z,61.88
2022-10-29T10:16:26.855Z,73.13
2022-10-29T10:17:26.897Z,67.50
2022-10-29T10:18:26.932Z,61.88
2022-10-29T10:19:26.980Z,61.88
2022-10-29T10:20:27.008Z,73.13
2022-10-29T10:21:27.043Z,112.50
2022-10-29T10:22:27.081Z,146.25
2022-10-29T10:23:27.123Z,196.88
2022-10-29T10:24:27.156Z,326.25
2022-10-29T10:25:27.272Z,545.63
2022-10-29T10:26:27.230Z,1170.00
2022-10-29T10:27:27.268Z,1164.38
2022-10-29T10:28:27.312Z,1136.25
2022-10-29T10:29:27.370Z,1158.75
2022-10-29T10:30:27.380Z,1378.13
2022-10-29T10:31:27.417Z,1321.88
2022-10-29T10:32:27.454Z,1305.00
2022-10-29T10:33:27.495Z,1237.50
2022-10-29T10:34:27.530Z,995.63
2022-10-29T10:35:27.568Z,1040.63
2022-10-29T10:36:27.606Z,500.63
2022-10-29T10:37:27.645Z,337.50
2022-10-29T10:38:27.683Z,382.50
2022-10-29T10:39:27.723Z,376.88
2022-10-29T10:40:27.759Z,427.50
2022-10-29T10:41:27.800Z,410.63
2022-10-29T10:42:27.837Z,720.00
2022-10-29T10:43:27.875Z,1411.88
2022-10-29T10:44:27.916Z,1091.25
2022-10-29T10:45:27.955Z,1018.13
2022-10-29T10:46:27.991Z,855.00
2022-10-29T10:47:28.032Z,815.63
2022-10-29T10:48:33.362Z,731.25
2022-10-29T10:49:28.112Z,720.00
2022-10-29T10:50:28.154Z,821.25
2022-10-29T10:51:28.192Z,264.38
2022-10-29T10:52:28.231Z,585.00
2022-10-29T10:53:28.274Z,247.50
2022-10-29T10:54:28.356Z,742.50
2022-10-29T10:55:28.353Z,1147.50
2022-10-29T10:56:28.477Z,1299.38
2022-10-29T10:57:28.471Z,1141.88
2022-10-29T10:58:28.522Z,900.00
2022-10-29T10:59:28.514Z,483.75
2022-10-29T11:00:28.557Z,444.38
2022-10-29T11:01:28.745Z,416.25
2022-10-29T11:02:28.729Z,427.50
2022-10-29T11:03:28.678Z,427.50
2022-10-29T11:04:28.718Z,416.25
2022-10-29T11:05:28.758Z,298.13
2022-10-29T11:06:28.798Z,416.25
2022-10-29T11:07:28.840Z,433.13
2022-10-29T11:08:28.880Z,399.38
2022-10-29T11:09:28.922Z,455.63
2022-10-29T11:10:28.965Z,528.75
2022-10-29T11:11:29.009Z,753.75
2022-10-29T11:12:29.046Z,916.88
2022-10-29T11:13:29.089Z,1057.50
2022-10-29T11:14:29.131Z,1091.25
2022-10-29T11:15:29.172Z,1046.25
2022-10-29T11:16:29.214Z,1220.63
2022-10-29T11:17:29.257Z,1198.13
2022-10-29T11:18:30.285Z,1276.88
2022-10-29T11:19:31.372Z,1485.00
2022-10-29T11:20:36.628Z,1507.50
2022-10-29T11:22:33.453Z,1648.13
2022-10-29T11:23:33.486Z,1608.75
2022-10-29T11:25:37.554Z,1822.50
2022-10-29T11:26:37.673Z,1783.13
2022-10-29T11:28:41.696Z,1867.50
2022-10-29T11:29:42.969Z,1541.25
2022-10-29T11:31:45.770Z,427.50
2022-10-29T11:32:45.813Z,275.63
2022-10-29T11:34:49.920Z,191.25
2022-10-29T11:35:49.922Z,258.75
2022-10-29T11:37:54.338Z,320.63
2022-10-29T11:38:54.028Z,1687.50
2022-10-29T11:40:58.100Z,1653.75
2022-10-29T11:41:58.148Z,1693.13
2022-10-29T11:44:02.263Z,376.88
2022-10-29T11:45:02.263Z,365.63
2022-10-29T11:46:55.248Z,658.13
2022-10-29T11:47:55.678Z,748.13
2022-10-29T11:49:59.385Z,315.00
2022-10-29T11:50:59.386Z,264.38
2022-10-29T11:53:03.499Z,286.88
2022-10-29T11:54:03.508Z,241.88
2022-10-29T11:56:07.601Z,202.50
2022-10-29T11:57:07.603Z,174.38
2022-10-29T11:59:11.676Z,140.63
2022-10-29T12:00:11.713Z,129.38
2022-10-29T12:02:15.818Z,112.50
2022-10-29T12:03:15.886Z,118.13
2022-10-29T12:05:19.883Z,202.50
2022-10-29T12:06:19.919Z,191.25
2022-10-29T12:08:24.036Z,135.00
2022-10-29T12:09:24.021Z,140.63
2022-10-29T12:11:28.093Z,168.75
2022-10-29T12:12:28.128Z,208.13
2022-10-29T12:14:32.232Z,213.75
2022-10-29T12:15:32.235Z,213.75
2022-10-29T12:17:36.346Z,270.00
2022-10-29T12:18:36.335Z,264.38
2022-10-29T12:20:40.433Z,253.13
2022-10-29T12:21:40.431Z,264.38
2022-10-29T12:23:44.496Z,405.00
2022-10-29T12:24:44.530Z,286.88
2022-10-29T12:26:37.555Z,326.25
2022-10-29T12:27:37.547Z,376.88
2022-10-29T12:29:41.615Z,405.00
2022-10-29T12:30:41.650Z,410.63
2022-10-29T12:32:45.711Z,697.50
2022-10-29T12:33:45.746Z,781.88
2022-10-29T12:35:49.910Z,933.75
2022-10-29T12:36:52.007Z,765.00
2022-10-29T12:38:53.918Z,511.88
2022-10-29T12:39:53.949Z,568.13
2022-10-29T12:41:58.057Z,489.38
2022-10-29T12:42:58.051Z,438.75
2022-10-29T12:45:02.117Z,675.00
2022-10-29T12:48:06.260Z,495.00
2022-10-29T12:49:06.261Z,776.25
2022-10-29T12:51:10.332Z,1231.88
2022-10-29T12:52:10.370Z,1350.00
2022-10-29T12:54:14.482Z,1248.75
2022-10-29T12:55:14.486Z,984.38
2022-10-29T12:57:07.475Z,1231.88
2022-10-29T12:58:07.507Z,1271.25
2022-10-29T13:00:11.571Z,984.38
2022-10-29T13:01:11.729Z,973.13
2022-10-29T13:03:15.735Z,714.38
2022-10-29T13:04:15.720Z,506.25
2022-10-29T13:06:19.788Z,573.75
2022-10-29T13:09:23.902Z,838.13
2022-10-29T13:10:23.960Z,877.50
2022-10-29T13:12:28.031Z,956.25
2022-10-29T13:13:28.035Z,652.50
2022-10-29T13:15:32.138Z,855.00
2022-10-29T13:16:32.145Z,928.13
2022-10-29T13:18:40.445Z,1147.50
2022-10-29T13:19:36.250Z,1164.38
2022-10-29T13:21:40.376Z,776.25
2022-10-29T13:22:40.436Z,765.00
2022-10-29T13:24:44.432Z,438.75
2022-10-29T13:25:44.469Z,208.13
2022-10-29T13:27:48.574Z,225.00
2022-10-29T13:28:48.585Z,151.88
2022-10-29T13:30:52.647Z,140.63
2022-10-29T13:31:52.687Z,140.63
2022-10-29T13:33:56.792Z,123.75
2022-10-29T13:34:56.801Z,84.38
2022-10-29T13:36:49.819Z,73.13
2022-10-29T13:37:49.827Z,78.75
2022-10-29T13:39:53.918Z,67.50
2022-10-29T13:40:53.920Z,67.50
2022-10-29T13:42:58.410Z,118.13
2022-10-29T13:43:58.023Z,624.38
2022-10-29T13:46:02.097Z,618.75
2022-10-29T13:47:02.132Z,635.63
2022-10-29T13:49:06.244Z,247.50
2022-10-29T13:50:06.234Z,315.00
2022-10-29T13:52:10.308Z,686.25
2022-10-29T13:53:13.320Z,652.50
2022-10-29T13:55:14.406Z,427.50
2022-10-29T13:56:14.455Z,461.25
2022-10-29T13:58:18.509Z,427.50
2022-10-29T13:59:18.547Z,579.38
2022-10-29T14:01:22.773Z,399.38
2022-10-29T14:02:22.808Z,382.50
2022-10-29T14:04:26.715Z,376.88
2022-10-29T14:05:26.745Z,466.88
2022-10-29T14:07:30.817Z,410.63
2022-10-29T14:08:30.852Z,511.88
2022-10-29T14:10:34.919Z,466.88
2022-10-29T14:11:34.955Z,573.75
2022-10-29T14:13:39.019Z,337.50
2022-10-29T14:14:39.055Z,185.63
2022-10-29T14:16:32.041Z,101.25
2022-10-29T14:17:32.078Z,90.00
2022-10-29T14:19:36.144Z,78.75
2022-10-29T14:20:36.177Z,73.13
2022-10-29T14:22:40.244Z,84.38
2022-10-29T14:23:40.279Z,95.63
2022-10-29T14:25:44.346Z,78.75
2022-10-29T14:26:44.388Z,56.25
2022-10-29T14:28:48.485Z,56.25
2022-10-29T14:29:50.489Z,45.00
2022-10-29T14:31:52.577Z,33.75
2022-10-29T14:32:52.578Z,33.75
2022-10-29T14:34:45.603Z,33.75
2022-10-29T14:35:45.634Z,28.13
2022-10-29T14:37:49.699Z,28.13
2022-10-29T14:38:49.760Z,28.13
2022-10-29T14:40:53.793Z,28.13
2022-10-29T14:41:53.829Z,16.88
2022-10-29T14:43:57.893Z,22.50
2022-10-29T14:44:57.926Z,22.50
2022-10-29T14:45:57.966Z,28.13
2022-10-29T14:46:58.164Z,22.50
2022-10-29T14:47:58.044Z,16.88
2022-10-29T14:48:58.101Z,11.25
2022-10-29T14:49:58.131Z,11.25
2022-10-29T14:50:58.160Z,11.25
2022-10-29T14:51:58.203Z,11.25
2022-10-29T14:52:58.638Z,11.25
2022-10-29T14:53:58.284Z,5.63
2022-10-29T14:54:58.321Z,5.63
2022-10-29T14:55:58.360Z,5.63
2022-10-29T14:56:58.399Z,5.63
2022-10-29T14:57:58.439Z,5.63
2022-10-29T14:58:58.480Z,5.63
2022-10-29T14:59:58.519Z,5.63
2022-10-29T15:00:58.660Z,5.63
2022-10-29T15:02:05.768Z,11.25
2022-10-29T15:02:59.156Z,11.25
2022-10-29T15:03:58.679Z,11.25
2022-10-29T15:05:01.856Z,11.25
2022-10-29T15:05:58.757Z,11.25
2022-10-29T15:06:58.791Z,11.25
2022-10-29T15:07:58.832Z,11.25
2022-10-29T15:08:58.883Z,11.25
2022-10-29T15:09:58.908Z,11.25
2022-10-29T15:10:58.947Z,11.25
2022-10-29T15:11:59.002Z,5.63
2022-10-29T15:12:59.373Z,5.63
2022-10-29T15:13:59.063Z,5.63
2022-10-29T15:14:59.100Z,5.63
2022-10-29T15:15:59.143Z,5.63
2022-10-29T15:16:59.178Z,5.63
2022-10-29T15:17:59.620Z,5.63
2022-10-29T15:18:59.256Z,5.63
2022-10-29T15:19:59.328Z,5.63
2022-10-29T15:20:59.333Z,5.63
2022-10-29T15:21:59.404Z,5.63
2022-10-29T15:22:59.412Z,5.63
2022-10-29T15:23:59.449Z,5.63
2022-10-29T15:24:59.486Z,5.63
2022-10-29T15:25:59.528Z,5.63
2022-10-29T15:26:59.563Z,5.63
2022-10-29T15:27:59.953Z,0.00
2022-10-29T15:28:59.645Z,0.00
2022-10-29T15:29:59.683Z,0.00
2022-10-29T15:30:59.715Z,0.00
2022-10-29T15:31:59.757Z,0.00
2022-10-29T15:32:59.932Z,0.00
2022-10-29T15:33:59.832Z,0.00
2022-10-29T15:34:59.869Z,0.00
2022-10-29T15:35:59.906Z,0.00
2022-10-29T15:36:59.945Z,0.00
2022-10-29T15:37:59.986Z,0.00
2022-10-29T15:39:00.024Z,0.00
2022-10-29T15:40:00.059Z,0.00
2022-10-29T15:41:00.111Z,0.00
2022-10-29T15:42:00.137Z,0.00
2022-10-29T15:43:00.496Z,0.00
2022-10-29T15:44:00.211Z,0.00
2022-10-29T15:45:00.285Z,0.00
2022-10-29T15:46:00.289Z,0.00
2022-10-29T15:47:00.331Z,0.00
2022-10-29T15:48:00.681Z,0.00
2022-10-29T15:49:00.402Z,0.00
2022-10-29T15:50:00.447Z,0.00
2022-10-29T15:51:00.477Z,0.00
2022-10-29T15:52:00.527Z,0.00
2022-10-29T15:53:00.554Z,0.00
2022-10-29T15:54:00.595Z,0.00
2022-10-29T15:55:00.637Z,0.00
2022-10-29T15:56:00.668Z,0.00
2022-10-29T15:57:00.704Z,0.00
2022-10-29T15:58:00.915Z,0.00
2022-10-29T15:59:00.780Z,0.00
2022-10-29T16:00:00.928Z,0.00
2022-10-29T16:01:00.876Z,0.00
2022-10-29T16:02:01.006Z,0.00
2022-10-29T16:03:00.939Z,0.00
2022-10-29T16:04:00.970Z,0.00
2022-10-29T16:05:01.042Z,0.00
2022-10-29T16:06:01.045Z,0.00
2022-10-29T16:07:01.087Z,0.00
2022-10-29T16:08:01.121Z,0.00
2022-10-29T16:09:01.160Z,0.00
2022-10-29T16:10:01.204Z,0.00
2022-10-29T16:11:01.239Z,0.00
2022-10-29T16:12:01.272Z,0.00
2022-10-29T16:13:01.311Z,0.00
2022-10-29T16:14:01.352Z,0.00
2022-10-29T16:15:01.385Z,0.00
2022-10-29T16:16:01.423Z,0.00
2022-10-29T16:17:01.459Z,0.00
2022-10-29T16:18:01.497Z,0.00
2022-10-29T16:19:01.538Z,0.00
2022-10-29T16:20:01.571Z,0.00
2022-10-29T16:21:01.615Z,0.00
2022-10-29T16:22:01.657Z,0.00
2022-10-29T16:23:01.684Z,0.00
2022-10-29T16:24:01.723Z,0.00
2022-10-29T16:25:01.760Z,0.00
2022-10-29T16:26:01.801Z,0.00
2022-10-29T16:27:01.834Z,0.00
2022-10-29T16:28:01.875Z,0.00
2022-10-29T16:29:01.908Z,0.00
2022-10-29T16:30:01.949Z,0.00
2022-10-29T16:31:01.988Z,0.00
2022-10-29T16:32:02.053Z,0.00
2022-10-29T16:33:02.064Z,0.00