createdAt,value
2022-11-14T00:01:21.868Z,36.83
2022-11-14T00:04:07.530Z,35.88
2022-11-14T00:06:52.848Z,33.70
2022-11-14T00:09:40.439Z,35.78
2022-11-14T00:12:26.172Z,32.92
2022-11-14T00:15:12.663Z,35.55
2022-11-14T00:17:58.117Z,33.25
2022-11-14T00:20:43.589Z,36.83
2022-11-14T00:23:29.006Z,35.03
2022-11-14T00:26:14.485Z,32.85
2022-11-14T00:29:00.338Z,31.42
2022-11-14T00:31:45.901Z,29.50
2022-11-14T00:34:31.392Z,36.17
2022-11-14T00:37:17.235Z,38.92
2022-11-14T00:40:02.588Z,35.75
2022-11-14T00:42:48.069Z,33.45
2022-11-14T00:45:33.479Z,34.55
2022-11-14T00:48:19.162Z,33.83
2022-11-14T00:51:04.733Z,35.28
2022-11-14T00:53:50.242Z,33.22
2022-11-14T00:56:35.767Z,31.42
2022-11-14T00:59:21.333Z,31.48
2022-11-14T01:02:06.829Z,30.05
2022-11-14T01:04:53.156Z,27.75
2022-11-14T01:07:38.456Z,28.80
2022-11-14T01:10:24.231Z,30.15
2022-11-14T01:13:10.725Z,29.90
2022-11-14T01:16:00.242Z,29.83
2022-11-14T01:18:45.918Z,27.40
2022-11-14T01:21:31.644Z,26.77
2022-11-14T01:24:16.911Z,27.20
2022-11-14T01:27:02.480Z,25.83
2022-11-14T01:29:48.615Z,25.83
2022-11-14T01:32:33.907Z,24.70
2022-11-14T01:35:19.468Z,26.05
2022-11-14T01:38:06.456Z,25.33
2022-11-14T01:40:51.763Z,25.13
2022-11-14T01:43:40.829Z,24.77
2022-11-14T01:46:31.141Z,24.58
2022-11-14T01:49:41.536Z,23.15
2022-11-14T01:52:33.380Z,21.95
2022-11-14T01:55:19.180Z,22.33
2022-11-14T01:58:04.592Z,24.67
2022-11-14T02:00:50.117Z,22.60
2022-11-14T02:03:39.094Z,22.75
2022-11-14T02:06:27.802Z,23.10
2022-11-14T02:09:13.388Z,22.38
2022-11-14T02:12:00.976Z,23.25
2022-11-14T02:14:49.580Z,22.27
2022-11-14T02:17:36.042Z,21.55
2022-11-14T02:20:24.792Z,21.38
2022-11-14T02:23:11.946Z,21.40
2022-11-14T02:25:57.674Z,22.13
2022-11-14T02:28:43.427Z,21.80
2022-11-14T02:31:28.992Z,21.95
2022-11-14T02:34:16.833Z,21.35
2022-11-14T02:37:02.471Z,22.73
2022-11-14T02:39:48.364Z,21.23
2022-11-14T02:42:33.601Z,22.63
2022-11-14T02:45:20.845Z,22.35
2022-11-14T02:48:06.435Z,22.63
2022-11-14T02:50:51.776Z,20.17
2022-11-14T02:53:37.255Z,22.20
2022-11-14T02:56:22.589Z,20.23
2022-11-14T02:59:08.120Z,20.83
2022-11-14T03:01:53.687Z,21.20
2022-11-14T03:04:39.127Z,21.85
2022-11-14T03:07:24.811Z,20.83
2022-11-14T03:10:11.168Z,20.60
2022-11-14T03:12:57.628Z,21.20
2022-11-14T03:15:43.245Z,20.50
2022-11-14T03:18:29.121Z,20.10
2022-11-14T03:21:18.756Z,21.05
2022-11-14T03:24:04.758Z,20.90
2022-11-14T03:26:50.071Z,21.35
2022-11-14T03:29:35.663Z,20.92
2022-11-14T03:32:20.982Z,21.70
2022-11-14T03:35:07.388Z,21.13
2022-11-14T03:37:56.313Z,20.33
2022-11-14T03:40:43.243Z,20.73
2022-11-14T03:43:34.619Z,20.58
2022-11-14T03:46:20.509Z,21.00
2022-11-14T03:49:05.870Z,20.08
2022-11-14T03:51:51.059Z,20.30
2022-11-14T03:54:36.627Z,19.70
2022-11-14T03:57:22.035Z,20.25
2022-11-14T04:00:08.405Z,19.55
2022-11-14T04:02:55.685Z,20.02
2022-11-14T04:05:45.091Z,20.05
2022-11-14T04:08:31.963Z,19.45
2022-11-14T04:11:17.763Z,20.58
2022-11-14T04:14:03.028Z,21.90
2022-11-14T04:16:48.517Z,24.45
2022-11-14T04:19:34.391Z,23.92
2022-11-14T04:22:19.561Z,24.38
2022-11-14T04:25:06.078Z,23.85
2022-11-14T04:27:51.909Z,22.90
2022-11-14T04:30:37.395Z,23.05
2022-11-14T04:33:22.914Z,23.42
2022-11-14T04:36:08.649Z,24.08
2022-11-14T04:38:54.769Z,23.77
2022-11-14T04:41:40.278Z,23.38
2022-11-14T04:44:25.763Z,22.45
2022-11-14T04:47:11.388Z,23.75
2022-11-14T04:49:56.901Z,22.50
2022-11-14T04:52:42.362Z,21.15
2022-11-14T04:55:27.938Z,23.80
2022-11-14T04:58:13.461Z,23.90
2022-11-14T05:00:59.218Z,23.20
2022-11-14T05:03:44.943Z,22.20
2022-11-14T05:06:30.615Z,22.55
2022-11-14T05:09:16.171Z,22.55
2022-11-14T05:12:01.587Z,22.52
2022-11-14T05:14:47.067Z,22.98
2022-11-14T05:17:32.489Z,22.75
2022-11-14T05:20:18.092Z,22.75
2022-11-14T05:23:03.909Z,21.58
2022-11-14T05:26:09.208Z,22.67
2022-11-14T05:28:54.373Z,21.35
2022-11-14T05:31:39.916Z,21.58
2022-11-14T05:34:25.421Z,23.17
2022-11-14T05:37:10.883Z,20.33
2022-11-14T05:39:56.410Z,21.35
2022-11-14T05:42:41.950Z,21.45
2022-11-14T05:45:27.529Z,20.73
2022-11-14T05:48:13.150Z,21.27
2022-11-14T05:51:00.424Z,19.95
2022-11-14T05:53:45.935Z,20.67
2022-11-14T05:56:31.250Z,19.30
2022-11-14T05:59:16.772Z,20.40
2022-11-14T06:02:02.313Z,18.92
2022-11-14T06:04:47.889Z,19.13
2022-11-14T06:07:33.448Z,19.35
2022-11-14T06:10:19.074Z,17.80
2022-11-14T06:13:04.752Z,19.40
2022-11-14T06:15:52.370Z,19.00
2022-11-14T06:18:39.753Z,18.95
2022-11-14T06:21:26.425Z,18.05
2022-11-14T06:24:11.733Z,19.27
2022-11-14T06:26:57.511Z,19.13
2022-11-14T06:29:43.160Z,18.30
2022-11-14T06:32:28.667Z,18.20
2022-11-14T06:35:14.020Z,18.05
2022-11-14T06:38:00.217Z,17.92
2022-11-14T06:40:45.298Z,17.67
2022-11-14T06:43:33.863Z,17.05
2022-11-14T06:46:20.864Z,16.95
2022-11-14T06:49:06.746Z,17.58
2022-11-14T06:51:52.046Z,16.83
2022-11-14T06:54:37.438Z,18.15
2022-11-14T06:57:23.189Z,16.48
2022-11-14T07:00:09.667Z,16.80
2022-11-14T07:02:55.087Z,16.52
2022-11-14T07:05:40.634Z,17.20
2022-11-14T07:08:26.449Z,17.23
2022-11-14T07:11:23.062Z,17.65
2022-11-14T07:14:09.626Z,16.73
2022-11-14T07:16:55.020Z,17.13
2022-11-14T07:19:40.524Z,16.63
2022-11-14T07:22:25.917Z,17.20
2022-11-14T07:25:11.444Z,16.80
2022-11-14T07:27:58.167Z,16.13
2022-11-14T07:30:43.465Z,17.67
2022-11-14T07:33:30.378Z,17.30
2022-11-14T07:36:17.293Z,15.52
2022-11-14T07:39:02.900Z,16.27
2022-11-14T07:41:48.015Z,17.35
2022-11-14T07:44:33.513Z,18.27
2022-11-14T07:47:19.019Z,18.65
2022-11-14T07:50:04.746Z,18.77
2022-11-14T07:52:54.498Z,17.33
2022-11-14T07:55:40.071Z,18.38
2022-11-14T07:58:25.553Z,16.73
2022-11-14T08:01:12.477Z,18.05
2022-11-14T08:03:58.173Z,17.63
2022-11-14T08:06:43.877Z,17.80
2022-11-14T08:09:29.562Z,16.77
2022-11-14T08:12:14.749Z,16.85
2022-11-14T08:15:00.497Z,16.33
2022-11-14T08:17:48.118Z,15.88
2022-11-14T08:20:33.626Z,18.38
2022-11-14T08:23:19.543Z,16.80
2022-11-14T08:26:04.618Z,16.58
2022-11-14T08:28:54.442Z,17.70
2022-11-14T08:31:39.896Z,19.67
2022-11-14T08:34:25.909Z,19.17
2022-11-14T08:37:11.454Z,23.27
2022-11-14T08:39:57.127Z,23.33
2022-11-14T08:42:42.332Z,24.90
2022-11-14T08:45:28.560Z,24.17
2022-11-14T08:48:13.986Z,19.55
2022-11-14T08:51:04.942Z,24.25
2022-11-14T08:53:52.369Z,27.30
2022-11-14T08:56:37.828Z,28.45
2022-11-14T08:59:23.315Z,29.77
2022-11-14T09:02:13.780Z,25.80
2022-11-14T09:04:59.327Z,25.80
2022-11-14T09:07:45.057Z,26.08
2022-11-14T09:10:30.438Z,27.23
2022-11-14T09:13:16.116Z,26.73
2022-11-14T09:16:02.936Z,23.63
2022-11-14T09:18:48.330Z,28.17
2022-11-14T09:21:33.880Z,22.05
2022-11-14T09:24:19.614Z,23.33
2022-11-14T09:27:05.237Z,20.65
2022-11-14T09:29:50.363Z,22.83
2022-11-14T09:32:35.726Z,21.85
2022-11-14T09:35:21.109Z,22.23
2022-11-14T09:38:11.912Z,18.95
2022-11-14T09:41:09.142Z,22.83
2022-11-14T09:44:31.581Z,21.02
2022-11-14T09:47:23.424Z,20.58
2022-11-14T09:50:23.097Z,20.17
2022-11-14T09:53:22.527Z,19.67
2022-11-14T09:56:13.519Z,19.20
2022-11-14T09:58:58.901Z,19.75
2022-11-14T10:01:59.006Z,19.98
2022-11-14T10:05:08.847Z,20.02
2022-11-14T10:08:32.207Z,19.23
2022-11-14T10:11:25.126Z,21.27
2022-11-14T10:14:36.028Z,19.80
2022-11-14T10:17:21.150Z,19.98
2022-11-14T10:20:23.694Z,17.50
2022-11-14T10:23:31.007Z,18.50
2022-11-14T10:26:30.292Z,19.25
2022-11-14T10:29:55.818Z,19.00
2022-11-14T10:33:08.600Z,19.45
2022-11-14T10:36:01.643Z,20.30
2022-11-14T10:39:09.276Z,19.38
2022-11-14T10:42:06.262Z,18.92
2022-11-14T10:45:04.412Z,20.52
2022-11-14T10:48:08.497Z,19.73
2022-11-14T10:51:17.395Z,18.65
2022-11-14T10:54:22.062Z,19.73
2022-11-14T10:57:16.574Z,19.90
2022-11-14T11:00:05.961Z,20.65
2022-11-14T11:02:56.940Z,19.58
2022-11-14T11:08:57.725Z,19.73
2022-11-14T11:11:54.452Z,20.17
2022-11-14T11:14:40.209Z,18.13
2022-11-14T11:17:33.312Z,19.73
2022-11-14T11:20:39.878Z,18.48
2022-11-14T11:23:28.858Z,18.52
2022-11-14T11:26:19.143Z,18.75
2022-11-14T11:29:10.501Z,19.35
2022-11-14T11:31:58.554Z,19.90
2022-11-14T11:34:44.558Z,18.70
2022-11-14T11:37:54.970Z,18.70
2022-11-14T11:40:41.492Z,19.40
2022-11-14T11:43:59.215Z,18.60
2022-11-14T11:47:02.976Z,18.50
2022-11-14T11:49:54.402Z,18.98
2022-11-14T11:52:50.132Z,18.92
2022-11-14T11:56:03.128Z,21.08
2022-11-14T11:58:50.732Z,18.92
2022-11-14T12:01:36.246Z,20.30
2022-11-14T12:04:21.619Z,19.08
2022-11-14T12:07:16.655Z,19.40
2022-11-14T12:10:26.244Z,19.13
2022-11-14T12:13:28.623Z,19.15
2022-11-14T12:16:37.168Z,19.02
2022-11-14T12:19:34.424Z,19.25
2022-11-14T12:22:31.716Z,17.55
2022-11-14T12:25:38.385Z,18.10
2022-11-14T12:28:29.942Z,18.52
2022-11-14T12:31:17.543Z,18.67
2022-11-14T12:34:12.320Z,18.92
2022-11-14T12:36:58.124Z,19.15
2022-11-14T12:39:54.479Z,18.48
2022-11-14T12:42:47.302Z,17.50
2022-11-14T12:45:41.821Z,18.23
2022-11-14T12:48:27.544Z,18.27
2022-11-14T12:51:45.365Z,18.17
2022-11-14T12:54:44.675Z,18.65
2022-11-14T12:57:50.148Z,19.17
2022-11-14T13:00:40.615Z,18.73
2022-11-14T13:03:51.199Z,18.73
2022-11-14T13:09:34.239Z,16.15
2022-11-14T13:12:45.825Z,17.38
2022-11-14T13:15:51.227Z,18.02
2022-11-14T13:19:08.362Z,19.70
2022-11-14T13:22:12.372Z,18.63
2022-11-14T13:25:02.218Z,18.73
2022-11-14T13:31:16.290Z,19.73
2022-11-14T13:34:25.324Z,18.50
2022-11-14T13:37:10.738Z,18.67
2022-11-14T13:40:14.368Z,19.67
2022-11-14T13:43:29.901Z,19.35
2022-11-14T13:46:52.694Z,19.48
2022-11-14T13:50:10.467Z,19.35
2022-11-14T13:52:56.934Z,19.58
2022-11-14T13:55:51.056Z,20.95
2022-11-14T13:58:49.183Z,20.63
2022-11-14T14:02:02.478Z,22.17
2022-11-14T14:05:06.122Z,20.83
2022-11-14T14:07:57.757Z,21.92
2022-11-14T14:10:51.990Z,21.13
2022-11-14T14:14:02.167Z,21.27
2022-11-14T14:17:02.455Z,20.47
2022-11-14T14:20:11.271Z,21.20
2022-11-14T14:23:28.914Z,21.50
2022-11-14T14:26:25.974Z,21.17
2022-11-14T14:29:28.994Z,21.60
2022-11-14T14:32:17.076Z,21.17
2022-11-14T14:35:32.545Z,21.13
2022-11-14T14:38:28.381Z,21.42
2022-11-14T14:41:15.342Z,22.13
2022-11-14T14:44:02.100Z,21.10
2022-11-14T14:46:47.965Z,21.60
2022-11-14T14:49:38.249Z,21.83
2022-11-14T14:52:36.810Z,22.93
2022-11-14T14:55:29.779Z,21.48
2022-11-14T14:58:38.320Z,21.80
2022-11-14T15:01:32.431Z,20.08
2022-11-14T15:04:20.113Z,20.25
2022-11-14T15:07:05.761Z,20.00
2022-11-14T15:09:56.672Z,20.98
2022-11-14T15:12:43.352Z,20.20
2022-11-14T15:15:30.314Z,21.27
2022-11-14T15:18:31.238Z,21.77
2022-11-14T15:21:30.290Z,21.80
2022-11-14T15:24:23.227Z,21.00
2022-11-14T15:27:20.258Z,21.85
2022-11-14T15:30:08.117Z,20.52
2022-11-14T15:32:57.038Z,22.15
2022-11-14T15:35:42.714Z,22.00
2022-11-14T15:38:43.597Z,21.08
2022-11-14T15:41:32.320Z,21.45
2022-11-14T15:44:35.667Z,20.83
2022-11-14T15:47:50.401Z,20.88
2022-11-14T15:50:35.877Z,20.88
2022-11-14T15:53:25.205Z,20.42
2022-11-14T15:56:12.995Z,21.02
2022-11-14T15:58:59.034Z,21.27
2022-11-14T16:01:46.875Z,20.77
2022-11-14T16:04:36.955Z,21.92
2022-11-14T16:07:23.065Z,22.35
2022-11-14T16:10:28.159Z,19.80
2022-11-14T16:13:13.536Z,21.83
2022-11-14T16:15:58.923Z,20.95
2022-11-14T16:18:44.758Z,21.83
2022-11-14T16:21:30.519Z,21.25
2022-11-14T16:24:21.575Z,21.15
2022-11-14T16:27:08.309Z,20.35
2022-11-14T16:29:54.716Z,21.10
2022-11-14T16:32:41.112Z,20.65
2022-11-14T16:35:27.454Z,21.20
2022-11-14T16:38:13.452Z,21.45
2022-11-14T16:41:00.294Z,19.75
2022-11-14T16:43:46.012Z,20.48
2022-11-14T16:46:31.279Z,20.77
2022-11-14T16:49:18.285Z,20.65
2022-11-14T16:52:08.405Z,20.63
2022-11-14T16:54:54.105Z,21.95
2022-11-14T16:57:40.607Z,19.98
2022-11-14T17:00:26.030Z,21.35
2022-11-14T17:03:13.129Z,21.92
2022-11-14T17:05:58.598Z,20.73
2022-11-14T17:08:44.196Z,21.42
2022-11-14T17:11:29.797Z,21.08
2022-11-14T17:14:15.092Z,21.00
2022-11-14T17:17:03.490Z,20.75
2022-11-14T17:19:49.328Z,21.05
2022-11-14T17:22:34.861Z,22.05
2022-11-14T17:25:20.800Z,22.15
2022-11-14T17:28:06.345Z,21.60
2022-11-14T17:30:53.138Z,19.90
2022-11-14T17:33:39.156Z,20.92
2022-11-14T17:36:27.063Z,21.42
2022-11-14T17:39:12.515Z,20.45
2022-11-14T17:41:57.822Z,21.30
2022-11-14T17:44:43.264Z,21.60
2022-11-14T17:47:28.867Z,21.02
2022-11-14T17:50:14.778Z,20.80
2022-11-14T17:53:00.003Z,20.75
2022-11-14T17:55:45.569Z,20.77
2022-11-14T17:58:32.609Z,20.92
2022-11-14T18:01:21.810Z,20.17
2022-11-14T18:04:07.207Z,19.60
2022-11-14T18:06:53.622Z,20.10
2022-11-14T18:09:39.732Z,21.15
2022-11-14T18:12:25.163Z,20.45
2022-11-14T18:15:10.818Z,20.70
2022-11-14T18:17:56.194Z,21.63
2022-11-14T18:20:41.795Z,20.90
2022-11-14T18:23:27.279Z,20.58
2022-11-14T18:26:18.102Z,20.63
2022-11-14T18:29:04.194Z,20.08
2022-11-14T18:31:49.508Z,21.17
2022-11-14T18:34:37.904Z,20.48
2022-11-14T18:37:23.846Z,21.85
2022-11-14T18:40:16.245Z,21.98
2022-11-14T18:43:03.378Z,22.05
2022-11-14T18:45:48.771Z,22.60
2022-11-14T18:48:35.437Z,23.17
2022-11-14T18:51:26.998Z,24.02
2022-11-14T18:54:14.268Z,22.10
2022-11-14T18:57:00.405Z,23.35
2022-11-14T18:59:45.578Z,21.60
2022-11-14T19:02:31.068Z,22.88
2022-11-14T19:05:16.502Z,22.63
2022-11-14T19:08:02.040Z,23.30
2022-11-14T19:10:47.602Z,22.05
2022-11-14T19:13:33.772Z,22.02
2022-11-14T19:16:19.893Z,22.98
2022-11-14T19:19:06.340Z,21.65
2022-11-14T19:21:51.952Z,21.35
2022-11-14T19:24:38.407Z,22.15
2022-11-14T19:27:24.072Z,22.58
2022-11-14T19:30:10.776Z,22.55
2022-11-14T19:32:57.123Z,21.83
2022-11-14T19:35:42.478Z,22.75
2022-11-14T19:38:27.972Z,23.10
2022-11-14T19:41:22.058Z,21.52
2022-11-14T19:44:09.474Z,21.98
2022-11-14T19:46:54.821Z,21.80
2022-11-14T19:49:40.340Z,21.40
2022-11-14T19:52:26.812Z,23.15
2022-11-14T19:55:12.459Z,22.15
2022-11-14T19:58:00.933Z,23.25
2022-11-14T20:00:46.951Z,22.63
2022-11-14T20:03:33.059Z,22.52
2022-11-14T20:06:28.788Z,23.17
2022-11-14T20:09:14.737Z,23.33
2022-11-14T20:12:01.443Z,24.15
2022-11-14T20:14:47.547Z,22.45
2022-11-14T20:17:33.154Z,23.95
2022-11-14T20:20:18.739Z,24.77
2022-11-14T20:23:04.398Z,25.85
2022-11-14T20:25:52.906Z,24.55
2022-11-14T20:28:39.277Z,25.17
2022-11-14T20:31:27.659Z,26.50
2022-11-14T20:34:13.363Z,26.42
2022-11-14T20:37:14.381Z,25.73
2022-11-14T20:40:00.022Z,25.40
2022-11-14T20:42:48.910Z,26.15
2022-11-14T20:45:34.621Z,26.55
2022-11-14T20:48:20.196Z,26.05
2022-11-14T20:51:07.557Z,26.42
2022-11-14T20:53:54.773Z,27.67
2022-11-14T20:56:40.157Z,27.65
2022-11-14T20:59:26.034Z,28.17
2022-11-14T21:02:13.035Z,27.55
2022-11-14T21:04:59.202Z,28.80
2022-11-14T21:07:44.370Z,27.73
2022-11-14T21:10:47.736Z,26.27
2022-11-14T21:13:56.040Z,28.13
2022-11-14T21:16:42.286Z,26.35
2022-11-14T21:19:31.897Z,26.52
2022-11-14T21:22:17.154Z,27.20
2022-11-14T21:25:03.999Z,27.65
2022-11-14T21:27:49.714Z,27.38
2022-11-14T21:30:35.195Z,26.98
2022-11-14T21:33:20.818Z,27.40
2022-11-14T21:36:30.055Z,27.35
2022-11-14T21:39:14.831Z,23.35
2022-11-14T21:42:00.845Z,26.38
2022-11-14T21:44:46.304Z,26.55
2022-11-14T21:47:33.161Z,26.75
2022-11-14T21:50:18.764Z,26.95
2022-11-14T21:53:15.661Z,26.85
2022-11-14T21:56:19.166Z,25.30
2022-11-14T21:59:18.859Z,23.73
2022-11-14T22:02:23.263Z,24.45
2022-11-14T22:05:08.769Z,25.20
2022-11-14T22:07:54.260Z,25.85
2022-11-14T22:10:39.874Z,27.85
2022-11-14T22:13:25.400Z,29.58
2022-11-14T22:16:11.669Z,26.13
2022-11-14T22:19:04.677Z,27.20
2022-11-14T22:21:51.406Z,26.55
2022-11-14T22:24:36.923Z,25.65
2022-11-14T22:27:22.387Z,28.90
2022-11-14T22:30:08.432Z,28.77
2022-11-14T22:32:53.892Z,35.65
2022-11-14T22:35:39.012Z,50.78
2022-11-14T22:38:24.686Z,55.65
2022-11-14T22:41:16.162Z,49.60
2022-11-14T22:44:02.235Z,42.83
2022-11-14T22:46:47.816Z,36.85
2022-11-14T22:49:33.247Z,38.08
2022-11-14T22:52:18.629Z,37.10
2022-11-14T22:55:04.339Z,39.40
2022-11-14T22:57:49.809Z,33.35
2022-11-14T23:00:35.349Z,30.33
2022-11-14T23:03:21.722Z,31.42
2022-11-14T23:06:08.985Z,31.13
2022-11-14T23:08:55.212Z,29.08
2022-11-14T23:11:40.771Z,29.35
2022-11-14T23:14:26.449Z,27.63
2022-11-14T23:17:12.210Z,23.70
2022-11-14T23:19:57.661Z,25.45
2022-11-14T23:22:43.291Z,24.80
2022-11-14T23:25:28.667Z,24.88
2022-11-14T23:28:14.423Z,25.48
2022-11-14T23:31:00.947Z,22.02
2022-11-14T23:33:52.399Z,21.23
2022-11-14T23:36:37.644Z,21.77
2022-11-14T23:39:23.308Z,21.58
2022-11-14T23:42:08.867Z,21.50
2022-11-14T23:44:54.465Z,21.08
2022-11-14T23:47:40.125Z,21.35
2022-11-14T23:50:25.667Z,20.33
2022-11-14T23:53:11.687Z,21.35
2022-11-14T23:55:59.296Z,19.30
2022-11-14T23:58:44.467Z,19.58
