createdAt,value
2022-09-26T00:01:11.212Z,6.52
2022-09-26T00:03:38.187Z,6.51
2022-09-26T00:06:06.790Z,6.55
2022-09-26T00:08:34.026Z,6.54
2022-09-26T00:11:01.918Z,6.51
2022-09-26T00:13:29.349Z,6.48
2022-09-26T00:15:56.436Z,6.48
2022-09-26T00:18:23.329Z,6.41
2022-09-26T00:20:50.308Z,6.38
2022-09-26T00:23:17.208Z,6.15
2022-09-26T00:25:48.213Z,6.25
2022-09-26T00:28:15.388Z,6.21
2022-09-26T00:30:42.412Z,6.20
2022-09-26T00:33:09.327Z,6.17
2022-09-26T00:35:36.288Z,6.18
2022-09-26T00:38:03.270Z,6.10
2022-09-26T00:40:30.620Z,6.28
2022-09-26T00:42:58.027Z,6.36
2022-09-26T00:45:26.610Z,6.40
2022-09-26T00:48:01.809Z,6.36
2022-09-26T00:50:36.747Z,6.50
2022-09-26T00:53:11.010Z,6.53
2022-09-26T00:55:40.169Z,6.68
2022-09-26T00:58:14.969Z,6.62
2022-09-26T01:00:42.461Z,6.83
2022-09-26T01:03:09.452Z,6.84
2022-09-26T01:05:36.337Z,6.86
2022-09-26T01:08:03.148Z,6.91
2022-09-26T01:10:30.258Z,6.94
2022-09-26T01:12:57.769Z,7.07
2022-09-26T01:15:24.648Z,7.09
2022-09-26T01:17:51.466Z,7.13
2022-09-26T01:20:36.848Z,7.19
2022-09-26T01:23:18.630Z,7.25
2022-09-26T01:26:03.832Z,7.29
2022-09-26T01:28:55.572Z,7.33
2022-09-26T01:32:09.945Z,7.38
2022-09-26T01:34:54.991Z,7.44
2022-09-26T01:37:27.828Z,7.51
2022-09-26T01:40:07.157Z,7.29
2022-09-26T01:43:07.036Z,7.61
2022-09-26T01:45:43.863Z,7.54
2022-09-26T01:48:17.129Z,7.61
2022-09-26T01:50:45.833Z,7.68
2022-09-26T01:53:12.607Z,7.74
2022-09-26T01:55:45.489Z,7.63
2022-09-26T01:58:18.812Z,7.81
2022-09-26T02:00:47.178Z,7.86
2022-09-26T02:03:16.734Z,7.91
2022-09-26T02:06:00.688Z,7.93
2022-09-26T02:08:42.330Z,7.97
2022-09-26T02:11:18.932Z,8.00
2022-09-26T02:14:06.385Z,8.09
2022-09-26T02:16:39.044Z,8.09
2022-09-26T02:19:33.691Z,8.14
2022-09-26T02:22:00.568Z,8.11
2022-09-26T02:24:27.805Z,8.11
2022-09-26T02:26:54.728Z,8.14
2022-09-26T02:29:21.629Z,8.13
2022-09-26T02:31:56.787Z,7.90
2022-09-26T02:34:24.669Z,8.09
2022-09-26T02:36:51.890Z,8.01
2022-09-26T02:39:18.889Z,7.93
2022-09-26T02:42:07.691Z,7.91
2022-09-26T02:44:53.028Z,8.01
2022-09-26T02:47:28.850Z,8.01
2022-09-26T02:50:33.637Z,8.01
2022-09-26T02:53:06.389Z,7.92
2022-09-26T02:55:55.909Z,8.02
2022-09-26T02:58:25.669Z,8.04
2022-09-26T03:01:00.894Z,8.05
2022-09-26T03:03:32.706Z,8.07
2022-09-26T03:05:59.787Z,8.07
2022-09-26T03:08:27.808Z,8.06
2022-09-26T03:10:56.030Z,8.09
2022-09-26T03:13:22.869Z,8.07
2022-09-26T03:15:53.989Z,8.05
2022-09-26T03:18:25.533Z,7.96
2022-09-26T03:20:55.047Z,7.80
2022-09-26T03:23:25.389Z,7.79
2022-09-26T03:26:11.669Z,7.83
2022-09-26T03:28:38.568Z,7.82
2022-09-26T03:31:05.751Z,7.75
2022-09-26T03:33:32.568Z,7.79
2022-09-26T03:36:00.574Z,7.77
2022-09-26T03:38:27.689Z,7.74
2022-09-26T03:40:54.724Z,7.63
2022-09-26T03:43:24.397Z,7.64
2022-09-26T03:45:51.473Z,7.56
2022-09-26T03:48:18.408Z,7.63
2022-09-26T03:50:45.610Z,7.63
2022-09-26T03:53:12.488Z,7.56
2022-09-26T03:55:39.565Z,7.51
2022-09-26T03:58:07.009Z,7.60
2022-09-26T04:00:33.973Z,7.56
2022-09-26T04:03:04.849Z,7.59
2022-09-26T04:05:31.788Z,7.60
2022-09-26T04:07:59.167Z,7.58
2022-09-26T04:10:26.109Z,7.62
2022-09-26T04:12:52.989Z,7.64
2022-09-26T04:15:19.859Z,7.65
2022-09-26T04:17:46.593Z,7.69
2022-09-26T04:20:13.533Z,7.71
2022-09-26T04:22:42.428Z,7.70
2022-09-26T04:25:10.373Z,7.77
2022-09-26T04:27:38.107Z,7.73
2022-09-26T04:30:05.378Z,7.76
2022-09-26T04:32:32.228Z,7.64
2022-09-26T04:34:59.048Z,7.89
2022-09-26T04:37:25.854Z,7.95
2022-09-26T04:39:52.648Z,7.96
2022-09-26T04:42:19.790Z,7.84
2022-09-26T04:44:48.359Z,8.03
2022-09-26T04:47:15.228Z,8.04
2022-09-26T04:49:42.049Z,8.12
2022-09-26T04:52:08.811Z,7.95
2022-09-26T04:54:37.497Z,8.16
2022-09-26T04:57:04.812Z,8.19
2022-09-26T04:59:31.748Z,8.22
2022-09-26T05:01:58.696Z,8.27
2022-09-26T05:04:27.784Z,8.30
2022-09-26T05:06:58.014Z,8.34
2022-09-26T05:09:25.355Z,8.40
2022-09-26T05:11:52.427Z,8.38
2022-09-26T05:14:19.308Z,8.47
2022-09-26T05:16:47.318Z,8.44
2022-09-26T05:19:14.429Z,8.54
2022-09-26T05:21:43.279Z,8.58
2022-09-26T05:24:28.403Z,8.60
2022-09-26T05:26:55.971Z,8.65
2022-09-26T05:29:22.748Z,8.68
2022-09-26T05:31:50.094Z,8.70
2022-09-26T05:34:20.158Z,8.72
2022-09-26T05:36:47.463Z,8.83
2022-09-26T05:39:32.731Z,8.82
2022-09-26T05:41:59.818Z,8.92
2022-09-26T05:44:27.659Z,9.00
2022-09-26T05:46:55.238Z,9.15
2022-09-26T05:49:22.167Z,9.10
2022-09-26T05:51:49.146Z,9.31
2022-09-26T05:54:16.697Z,9.40
2022-09-26T05:56:43.550Z,9.39
2022-09-26T05:59:10.600Z,9.56
2022-09-26T06:01:37.555Z,9.71
2022-09-26T06:04:04.448Z,9.83
2022-09-26T06:06:31.310Z,9.90
2022-09-26T06:08:58.215Z,10.12
2022-09-26T06:11:30.792Z,10.29
2022-09-26T06:13:59.648Z,10.37
2022-09-26T06:16:26.916Z,10.59
2022-09-26T06:18:55.626Z,10.88
2022-09-26T06:21:23.029Z,11.05
2022-09-26T06:23:49.908Z,11.25
2022-09-26T06:26:20.189Z,11.49
2022-09-26T06:28:47.312Z,11.78
2022-09-26T06:31:16.884Z,12.03
2022-09-26T06:33:44.187Z,12.34
2022-09-26T06:36:11.789Z,12.80
2022-09-26T06:38:38.730Z,13.30
2022-09-26T06:41:07.546Z,13.72
2022-09-26T06:43:34.656Z,14.29
2022-09-26T06:46:01.574Z,14.51
2022-09-26T06:48:28.394Z,14.75
2022-09-26T06:50:57.132Z,14.92
2022-09-26T06:53:24.037Z,15.24
2022-09-26T06:55:50.868Z,15.34
2022-09-26T06:58:17.770Z,15.43
2022-09-26T07:00:44.790Z,15.45
2022-09-26T07:03:13.643Z,15.43
2022-09-26T07:05:40.475Z,15.50
2022-09-26T07:08:07.287Z,15.47
2022-09-26T07:10:37.676Z,15.45
2022-09-26T07:13:09.519Z,15.32
2022-09-26T07:15:37.028Z,15.27
2022-09-26T07:18:05.048Z,15.56
2022-09-26T07:20:33.476Z,15.75
2022-09-26T07:23:04.227Z,16.01
2022-09-26T07:25:32.202Z,16.36
2022-09-26T07:27:59.413Z,16.70
2022-09-26T07:30:26.452Z,17.05
2022-09-26T07:32:53.333Z,17.48
2022-09-26T07:35:20.356Z,18.19
2022-09-26T07:37:51.903Z,18.69
2022-09-26T07:40:21.284Z,19.16
2022-09-26T07:43:09.243Z,19.90
2022-09-26T07:45:53.667Z,20.53
2022-09-26T07:48:58.751Z,21.49
2022-09-26T07:51:25.676Z,22.93
2022-09-26T07:53:52.671Z,23.38
2022-09-26T07:56:20.832Z,24.53
2022-09-26T07:58:49.008Z,25.62
2022-09-26T08:01:16.729Z,26.09
2022-09-26T08:03:45.494Z,25.64
2022-09-26T08:06:20.294Z,25.13
2022-09-26T08:08:48.379Z,24.83
2022-09-26T08:11:18.306Z,25.06
2022-09-26T08:13:45.575Z,25.85
2022-09-26T08:16:15.432Z,26.94
2022-09-26T08:18:42.359Z,27.77
2022-09-26T08:21:09.232Z,28.36
2022-09-26T08:23:36.194Z,28.70
2022-09-26T08:26:07.174Z,29.03
2022-09-26T08:28:37.674Z,29.12
2022-09-26T08:31:05.265Z,28.41
2022-09-26T08:33:35.634Z,28.15
2022-09-26T08:36:06.852Z,28.27
2022-09-26T08:38:35.533Z,28.82
2022-09-26T08:41:20.382Z,29.58
2022-09-26T08:43:50.006Z,30.02
2022-09-26T08:46:43.834Z,29.97
2022-09-26T08:49:26.191Z,30.16
2022-09-26T08:51:54.494Z,30.41
2022-09-26T08:54:24.254Z,30.84
2022-09-26T08:56:54.349Z,30.57
2022-09-26T08:59:44.813Z,30.29
2022-09-26T09:02:51.373Z,30.34
2022-09-26T09:05:43.882Z,29.85
2022-09-26T09:08:22.258Z,29.05
2022-09-26T09:11:22.411Z,28.17
2022-09-26T09:14:23.471Z,27.23
2022-09-26T09:17:10.995Z,26.21
2022-09-26T09:19:59.664Z,25.30
2022-09-26T09:22:46.511Z,24.85
2022-09-26T09:25:29.795Z,25.17
2022-09-26T09:28:10.671Z,25.40
2022-09-26T09:30:43.854Z,26.21
2022-09-26T09:33:59.791Z,26.75
2022-09-26T09:36:33.672Z,27.18
2022-09-26T09:39:06.575Z,26.89
2022-09-26T09:41:43.947Z,26.99
2022-09-26T09:44:25.911Z,27.44
2022-09-26T09:46:52.876Z,27.96
2022-09-26T09:49:25.816Z,28.43
2022-09-26T09:52:41.094Z,27.99
2022-09-26T09:55:26.128Z,27.37
2022-09-26T09:58:20.489Z,27.05
2022-09-26T10:01:00.433Z,26.72
2022-09-26T10:03:33.458Z,26.31
2022-09-26T10:06:01.038Z,26.05
2022-09-26T10:08:31.442Z,26.04
2022-09-26T10:11:24.251Z,25.80
2022-09-26T10:13:56.175Z,25.68
2022-09-26T10:16:23.483Z,25.86
2022-09-26T10:19:00.802Z,25.95
2022-09-26T10:21:39.503Z,25.59
2022-09-26T10:24:27.569Z,25.17
2022-09-26T10:26:54.550Z,24.86
2022-09-26T10:29:33.990Z,24.66
2022-09-26T10:32:01.209Z,24.45
2022-09-26T10:34:29.673Z,24.31
2022-09-26T10:36:56.951Z,23.96
2022-09-26T10:42:36.634Z,23.63
2022-09-26T10:45:11.280Z,23.53
2022-09-26T10:47:38.189Z,23.45
2022-09-26T10:50:12.513Z,23.37
2022-09-26T10:53:09.043Z,23.40
2022-09-26T10:55:40.672Z,23.46
2022-09-26T10:58:13.667Z,23.47
2022-09-26T11:00:45.106Z,23.51
2022-09-26T11:03:14.575Z,23.44
2022-09-26T11:06:01.345Z,23.29
2022-09-26T11:08:35.152Z,23.03
2022-09-26T11:11:04.467Z,23.02
2022-09-26T11:13:39.751Z,23.01
2022-09-26T11:16:14.843Z,23.04
2022-09-26T11:18:43.194Z,23.06
2022-09-26T11:21:29.310Z,23.08
2022-09-26T11:24:22.870Z,23.23
2022-09-26T11:27:11.620Z,23.37
2022-09-26T11:29:48.093Z,23.33
2022-09-26T11:32:18.991Z,23.12
2022-09-26T11:34:45.928Z,23.20
2022-09-26T11:37:45.333Z,23.20
2022-09-26T11:40:12.320Z,23.08
2022-09-26T11:42:57.834Z,22.97
2022-09-26T11:45:55.854Z,22.76
2022-09-26T11:48:56.511Z,22.59
2022-09-26T11:51:48.327Z,22.37
2022-09-26T11:54:57.176Z,22.36
2022-09-26T11:57:26.721Z,22.27
2022-09-26T12:00:27.660Z,22.18
2022-09-26T12:03:33.653Z,22.10
2022-09-26T12:06:33.563Z,22.25
2022-09-26T12:09:18.768Z,23.06
2022-09-26T12:11:53.560Z,24.35
2022-09-26T12:14:39.393Z,25.35
2022-09-26T12:17:23.833Z,25.92
2022-09-26T12:19:58.027Z,25.89
2022-09-26T12:22:51.391Z,25.55
2022-09-26T12:25:56.172Z,25.14
2022-09-26T12:28:31.953Z,24.61
2022-09-26T12:31:24.330Z,23.99
2022-09-26T12:34:13.072Z,23.50
2022-09-26T12:37:02.615Z,22.95
2022-09-26T12:40:09.517Z,22.50
2022-09-26T12:43:14.206Z,22.26
2022-09-26T12:45:59.917Z,22.21
2022-09-26T12:48:32.712Z,22.33
2022-09-26T12:51:28.746Z,22.40
2022-09-26T12:54:17.552Z,22.37
2022-09-26T12:56:56.574Z,22.29
2022-09-26T13:00:11.772Z,22.20
2022-09-26T13:03:00.125Z,22.02
2022-09-26T13:05:45.275Z,21.92
2022-09-26T13:08:35.033Z,22.23
2022-09-26T13:11:13.627Z,22.86
2022-09-26T13:13:51.319Z,23.10
2022-09-26T13:16:53.880Z,23.56
2022-09-26T13:19:30.129Z,24.74
2022-09-26T13:22:22.150Z,24.39
2022-09-26T13:24:52.594Z,23.83
2022-09-26T13:27:22.517Z,23.48
2022-09-26T13:30:00.813Z,23.27
2022-09-26T13:32:34.989Z,22.95
2022-09-26T13:35:35.929Z,22.54
2022-09-26T13:38:40.033Z,22.15
2022-09-26T13:41:25.431Z,21.83
2022-09-26T13:44:04.625Z,21.56
2022-09-26T13:46:55.910Z,21.26
2022-09-26T13:49:43.031Z,20.93
2022-09-26T13:52:24.597Z,20.90
2022-09-26T13:55:11.331Z,20.88
2022-09-26T13:57:45.812Z,20.85
2022-09-26T14:00:30.221Z,20.80
2022-09-26T14:03:21.865Z,20.71
2022-09-26T14:05:51.110Z,20.46
2022-09-26T14:08:47.320Z,20.38
2022-09-26T14:11:21.693Z,20.31
2022-09-26T14:13:48.972Z,20.09
2022-09-26T14:16:28.134Z,20.04
2022-09-26T14:19:09.335Z,19.88
2022-09-26T14:21:58.088Z,19.73
2022-09-26T14:24:38.693Z,19.51
2022-09-26T14:27:12.268Z,19.40
2022-09-26T14:29:38.947Z,19.23
2022-09-26T14:32:10.316Z,19.08
2022-09-26T14:34:57.486Z,18.90
2022-09-26T14:37:25.548Z,18.77
2022-09-26T14:40:11.241Z,18.62
2022-09-26T14:42:47.091Z,18.54
2022-09-26T14:45:19.508Z,18.51
2022-09-26T14:47:57.389Z,18.55
2022-09-26T14:50:35.414Z,18.62
2022-09-26T14:53:22.150Z,18.64
2022-09-26T14:56:07.230Z,18.58
2022-09-26T14:58:47.081Z,18.32
2022-09-26T15:01:19.041Z,18.21
2022-09-26T15:04:08.830Z,17.98
2022-09-26T15:06:55.908Z,17.72
2022-09-26T15:09:24.990Z,17.57
2022-09-26T15:12:02.988Z,17.49
2022-09-26T15:15:15.491Z,17.34
2022-09-26T15:17:53.054Z,17.11
2022-09-26T15:20:20.450Z,16.97
2022-09-26T15:22:47.867Z,16.77
2022-09-26T15:25:47.071Z,16.62
2022-09-26T15:28:13.910Z,16.41
2022-09-26T15:30:41.999Z,16.31
2022-09-26T15:33:16.653Z,16.05
2022-09-26T15:35:53.111Z,15.98
2022-09-26T15:38:19.952Z,15.81
2022-09-26T15:41:00.352Z,15.67
2022-09-26T15:43:27.314Z,15.54
2022-09-26T15:45:58.757Z,15.43
2022-09-26T15:48:25.916Z,15.30
2022-09-26T15:50:52.652Z,15.16
2022-09-26T15:53:34.533Z,15.00
2022-09-26T15:56:06.951Z,14.88
2022-09-26T15:58:57.470Z,14.77
2022-09-26T16:01:26.208Z,14.68
2022-09-26T16:04:00.500Z,14.31
2022-09-26T16:06:28.828Z,14.49
2022-09-26T16:09:04.171Z,14.40
2022-09-26T16:11:31.148Z,14.29
2022-09-26T16:13:58.257Z,14.18
2022-09-26T16:16:29.889Z,14.08
2022-09-26T16:18:58.929Z,14.03
2022-09-26T16:21:27.730Z,13.95
2022-09-26T16:23:56.708Z,13.77
2022-09-26T16:26:32.099Z,13.77
2022-09-26T16:29:00.337Z,13.73
2022-09-26T16:31:53.445Z,13.65
2022-09-26T16:34:21.750Z,13.59
2022-09-26T16:36:49.490Z,13.49
2022-09-26T16:39:30.009Z,13.48
2022-09-26T16:42:07.547Z,13.39
2022-09-26T16:44:40.417Z,13.37
2022-09-26T16:47:36.288Z,13.35
2022-09-26T16:50:26.726Z,13.28
2022-09-26T16:52:54.165Z,13.21
2022-09-26T16:55:21.130Z,13.19
2022-09-26T16:57:58.614Z,13.09
2022-09-26T17:00:52.697Z,13.13
2022-09-26T17:03:27.686Z,13.10
2022-09-26T17:05:58.332Z,13.08
2022-09-26T17:08:26.518Z,12.99
2022-09-26T17:10:53.734Z,12.94
2022-09-26T17:13:22.828Z,12.95
2022-09-26T17:15:55.631Z,12.90
2022-09-26T17:18:29.277Z,12.86
2022-09-26T17:20:56.623Z,12.75
2022-09-26T17:23:39.467Z,12.79
2022-09-26T17:26:07.836Z,12.76
2022-09-26T17:28:40.020Z,12.67
2022-09-26T17:31:07.909Z,12.73
2022-09-26T17:33:39.236Z,12.71
2022-09-26T17:36:10.853Z,12.62
2022-09-26T17:38:40.370Z,12.62
2022-09-26T17:41:07.484Z,12.62
2022-09-26T17:43:34.649Z,12.55
2022-09-26T17:46:01.603Z,12.47
2022-09-26T17:48:29.210Z,12.57
2022-09-26T17:50:56.215Z,12.58
2022-09-26T17:53:23.528Z,12.50
2022-09-26T17:55:50.654Z,12.49
2022-09-26T17:58:18.169Z,12.52
2022-09-26T18:00:45.114Z,12.43
2022-09-26T18:03:28.128Z,12.48
2022-09-26T18:05:55.012Z,12.44
2022-09-26T18:08:29.451Z,12.41
2022-09-26T18:11:03.172Z,12.37
2022-09-26T18:13:33.986Z,12.40
2022-09-26T18:16:01.171Z,12.39
2022-09-26T18:18:29.081Z,12.33
2022-09-26T18:20:57.422Z,12.34
2022-09-26T18:23:36.694Z,12.31
2022-09-26T18:26:04.090Z,12.30
2022-09-26T18:28:30.937Z,12.28
2022-09-26T18:30:59.213Z,12.25
2022-09-26T18:33:27.962Z,12.23
2022-09-26T18:35:55.289Z,12.24
2022-09-26T18:38:22.337Z,12.18
2022-09-26T18:40:51.835Z,12.16
2022-09-26T18:43:20.461Z,12.17
2022-09-26T18:45:47.314Z,12.16
2022-09-26T18:48:29.477Z,12.14
2022-09-26T18:50:57.689Z,12.09
2022-09-26T18:53:27.055Z,12.14
2022-09-26T18:56:12.249Z,12.14
2022-09-26T18:58:39.548Z,12.12
2022-09-26T19:01:33.241Z,12.14
2022-09-26T19:04:07.172Z,12.12
2022-09-26T19:06:38.414Z,12.07
2022-09-26T19:09:06.579Z,11.94
2022-09-26T19:11:35.098Z,11.84
2022-09-26T19:14:17.589Z,11.91
2022-09-26T19:16:45.311Z,11.93
2022-09-26T19:19:12.552Z,11.78
2022-09-26T19:22:08.101Z,11.75
2022-09-26T19:24:55.291Z,11.73
2022-09-26T19:27:30.654Z,11.74
2022-09-26T19:30:06.774Z,11.74
2022-09-26T19:32:38.338Z,11.68
2022-09-26T19:35:22.194Z,11.58
2022-09-26T19:37:49.337Z,11.60
2022-09-26T19:40:17.186Z,11.44
2022-09-26T19:42:44.249Z,11.39
2022-09-26T19:45:11.467Z,11.55
2022-09-26T19:47:39.494Z,11.51
2022-09-26T19:50:06.971Z,11.51
2022-09-26T19:52:33.908Z,11.50
2022-09-26T19:55:00.950Z,11.51
2022-09-26T19:57:28.041Z,11.47
2022-09-26T19:59:54.893Z,11.45
2022-09-26T20:02:23.222Z,11.44
2022-09-26T20:04:50.753Z,11.43
2022-09-26T20:07:19.332Z,11.31
2022-09-26T20:09:46.399Z,11.41
2022-09-26T20:12:13.290Z,11.34
2022-09-26T20:14:40.268Z,11.39
2022-09-26T20:17:24.497Z,11.34
2022-09-26T20:19:55.153Z,11.39
2022-09-26T20:22:24.815Z,11.34
2022-09-26T20:24:53.190Z,11.35
2022-09-26T20:27:28.149Z,11.30
2022-09-26T20:30:13.858Z,11.27
2022-09-26T20:32:41.470Z,11.29
2022-09-26T20:35:11.321Z,11.28
2022-09-26T20:37:39.923Z,11.22
2022-09-26T20:40:13.556Z,11.23
2022-09-26T20:42:40.746Z,11.23
2022-09-26T20:45:15.146Z,11.22
2022-09-26T20:47:43.033Z,11.13
2022-09-26T20:50:14.548Z,11.17
2022-09-26T20:52:42.668Z,11.17
2022-09-26T20:55:18.109Z,11.17
2022-09-26T20:57:45.613Z,11.15
2022-09-26T21:00:16.429Z,11.14
2022-09-26T21:02:43.884Z,11.08
2022-09-26T21:05:22.854Z,11.12
2022-09-26T21:07:50.428Z,11.08
2022-09-26T21:10:24.310Z,11.06
2022-09-26T21:12:51.589Z,11.08
2022-09-26T21:15:18.872Z,11.03
2022-09-26T21:17:46.588Z,10.99
2022-09-26T21:20:17.110Z,11.00
2022-09-26T21:22:44.246Z,10.93
2022-09-26T21:25:18.011Z,10.96
2022-09-26T21:27:48.469Z,10.97
2022-09-26T21:30:15.931Z,10.97
2022-09-26T21:32:59.551Z,10.97
2022-09-26T21:35:29.895Z,10.91
2022-09-26T21:37:57.335Z,10.90
2022-09-26T21:40:26.294Z,10.99
2022-09-26T21:42:55.550Z,11.00
2022-09-26T21:45:27.273Z,11.01
2022-09-26T21:47:55.808Z,11.01
2022-09-26T21:50:23.070Z,11.03
2022-09-26T21:52:51.808Z,11.04
2022-09-26T21:55:21.889Z,11.05
2022-09-26T21:57:49.089Z,11.06
2022-09-26T22:00:16.009Z,11.06
2022-09-26T22:02:42.876Z,10.99
2022-09-26T22:05:10.287Z,11.07
2022-09-26T22:07:37.309Z,11.08
2022-09-26T22:10:05.269Z,11.05
2022-09-26T22:12:32.309Z,11.04
2022-09-26T22:15:01.789Z,11.00
2022-09-26T22:17:28.756Z,11.08
2022-09-26T22:19:55.589Z,11.06
2022-09-26T22:22:22.394Z,10.94
2022-09-26T22:24:49.233Z,11.06
2022-09-26T22:27:16.108Z,11.09
2022-09-26T22:29:42.954Z,11.07
2022-09-26T22:32:09.787Z,11.07
2022-09-26T22:34:36.731Z,11.02
2022-09-26T22:37:03.568Z,10.98
2022-09-26T22:39:30.389Z,10.94
2022-09-26T22:41:57.197Z,10.98
2022-09-26T22:44:24.348Z,11.01
2022-09-26T22:46:51.168Z,11.01
2022-09-26T22:49:18.071Z,10.99
2022-09-26T22:51:44.888Z,10.98
2022-09-26T22:54:12.327Z,10.93
2022-09-26T22:56:39.187Z,10.97
2022-09-26T22:59:06.089Z,10.93
2022-09-26T23:01:32.977Z,10.93
2022-09-26T23:04:00.547Z,10.96
2022-09-26T23:06:27.615Z,10.95
2022-09-26T23:08:55.009Z,10.89
2022-09-26T23:11:22.811Z,10.91
2022-09-26T23:13:52.710Z,10.91
2022-09-26T23:16:21.363Z,10.86
2022-09-26T23:18:48.550Z,10.84
2022-09-26T23:21:19.971Z,10.72
2022-09-26T23:23:48.889Z,10.71
2022-09-26T23:26:26.691Z,10.70
2022-09-26T23:28:54.346Z,10.69
2022-09-26T23:31:21.349Z,10.63
2022-09-26T23:33:48.279Z,10.64
2022-09-26T23:36:15.328Z,10.63
2022-09-26T23:38:42.110Z,10.59
2022-09-26T23:41:09.893Z,10.53
2022-09-26T23:43:36.830Z,10.47
2022-09-26T23:46:03.878Z,10.23
2022-09-26T23:48:30.794Z,10.28
2022-09-26T23:50:57.780Z,10.29
2022-09-26T23:53:24.649Z,10.21
2022-09-26T23:55:51.528Z,10.17
2022-09-26T23:58:18.408Z,10.04
