createdAt,value
2019-02-21T00:00:24.152Z,0.00
2019-02-21T00:01:20.192Z,0.00
2019-02-21T00:02:20.203Z,0.00
2019-02-21T00:03:20.202Z,0.00
2019-02-21T00:04:20.210Z,0.00
2019-02-21T00:05:20.211Z,0.00
2019-02-21T00:06:20.215Z,0.00
2019-02-21T00:07:20.222Z,0.00
2019-02-21T00:08:20.228Z,0.00
2019-02-21T00:09:20.230Z,0.00
2019-02-21T00:10:20.236Z,0.00
2019-02-21T00:11:20.241Z,0.00
2019-02-21T00:12:20.247Z,0.00
2019-02-21T00:13:20.251Z,0.00
2019-02-21T00:14:20.255Z,0.00
2019-02-21T00:15:20.263Z,0.00
2019-02-21T00:16:20.267Z,0.00
2019-02-21T00:17:20.343Z,0.00
2019-02-21T00:18:20.281Z,0.00
2019-02-21T00:19:20.284Z,0.00
2019-02-21T00:20:20.290Z,0.00
2019-02-21T00:21:20.290Z,0.00
2019-02-21T00:22:20.296Z,0.00
2019-02-21T00:23:20.302Z,0.00
2019-02-21T00:24:20.305Z,0.00
2019-02-21T00:25:20.314Z,0.00
2019-02-21T00:26:20.319Z,0.00
2019-02-21T00:27:20.320Z,0.00
2019-02-21T00:28:20.329Z,0.00
2019-02-21T00:29:20.330Z,0.00
2019-02-21T00:30:20.336Z,0.00
2019-02-21T00:31:20.341Z,0.00
2019-02-21T00:32:20.347Z,0.00
2019-02-21T00:33:20.352Z,0.00
2019-02-21T00:34:20.357Z,0.00
2019-02-21T00:35:20.363Z,0.00
2019-02-21T00:36:20.367Z,0.00
2019-02-21T00:37:20.369Z,0.00
2019-02-21T00:38:20.374Z,0.00
2019-02-21T00:39:20.379Z,0.00
2019-02-21T00:40:20.387Z,0.00
2019-02-21T00:41:20.389Z,0.00
2019-02-21T00:42:20.407Z,0.00
2019-02-21T00:43:20.400Z,0.00
2019-02-21T00:44:20.405Z,0.00
2019-02-21T00:45:20.410Z,0.00
2019-02-21T00:46:20.520Z,0.00
2019-02-21T00:47:20.420Z,0.00
2019-02-21T00:48:20.425Z,0.00
2019-02-21T00:49:20.467Z,0.00
2019-02-21T00:50:20.436Z,0.00
2019-02-21T00:51:20.442Z,0.00
2019-02-21T00:52:20.447Z,0.00
2019-02-21T00:53:20.449Z,0.00
2019-02-21T00:54:20.455Z,0.00
2019-02-21T00:55:20.458Z,0.00
2019-02-21T00:56:20.466Z,0.00
2019-02-21T00:57:20.467Z,0.00
2019-02-21T00:58:20.472Z,0.00
2019-02-21T00:59:20.485Z,0.00
2019-02-21T01:00:20.484Z,0.00
2019-02-21T01:01:21.009Z,0.00
2019-02-21T01:02:20.493Z,0.00
2019-02-21T01:03:20.498Z,0.00
2019-02-21T01:04:20.504Z,0.00
2019-02-21T01:05:20.507Z,0.00
2019-02-21T01:06:20.516Z,0.00
2019-02-21T01:07:20.518Z,0.00
2019-02-21T01:08:20.523Z,0.00
2019-02-21T01:09:20.533Z,0.00
2019-02-21T01:10:20.533Z,0.00
2019-02-21T01:11:20.539Z,0.00
2019-02-21T01:12:20.541Z,0.00
2019-02-21T01:13:20.551Z,0.00
2019-02-21T01:14:20.557Z,0.00
2019-02-21T01:15:20.559Z,0.00
2019-02-21T01:16:20.563Z,0.00
2019-02-21T01:17:20.574Z,0.00
2019-02-21T01:18:20.610Z,0.00
2019-02-21T01:19:20.576Z,0.00
2019-02-21T01:20:20.581Z,0.00
2019-02-21T01:21:20.586Z,0.00
2019-02-21T01:22:20.591Z,0.00
2019-02-21T01:23:20.599Z,0.00
2019-02-21T01:24:20.600Z,0.00
2019-02-21T01:25:20.606Z,0.00
2019-02-21T01:26:20.611Z,0.00
2019-02-21T01:27:20.649Z,0.00
2019-02-21T01:28:20.621Z,0.00
2019-02-21T01:29:20.625Z,0.00
2019-02-21T01:30:20.629Z,0.00
2019-02-21T01:31:20.634Z,0.00
2019-02-21T01:32:20.641Z,0.00
2019-02-21T01:33:20.643Z,0.00
2019-02-21T01:34:20.652Z,0.00
2019-02-21T01:35:20.654Z,0.00
2019-02-21T01:36:20.660Z,0.00
2019-02-21T01:37:20.664Z,0.00
2019-02-21T01:38:20.668Z,0.00
2019-02-21T01:39:20.675Z,0.00
2019-02-21T01:40:20.681Z,0.00
2019-02-21T01:41:20.683Z,0.00
2019-02-21T01:42:20.689Z,0.00
2019-02-21T01:43:20.695Z,0.00
2019-02-21T01:44:20.706Z,0.00
2019-02-21T01:45:20.705Z,0.00
2019-02-21T01:46:20.707Z,0.00
2019-02-21T01:47:20.714Z,0.00
2019-02-21T01:48:20.718Z,0.00
2019-02-21T01:49:20.729Z,0.00
2019-02-21T01:50:20.727Z,0.00
2019-02-21T01:51:20.733Z,0.00
2019-02-21T01:52:20.737Z,0.00
2019-02-21T01:53:20.741Z,0.00
2019-02-21T01:54:20.821Z,0.00
2019-02-21T01:55:20.753Z,0.00
2019-02-21T01:56:20.759Z,0.00
2019-02-21T01:57:20.761Z,0.00
2019-02-21T01:58:21.024Z,0.00
2019-02-21T01:59:20.773Z,0.00
2019-02-21T02:00:21.078Z,0.00
2019-02-21T02:01:20.783Z,0.00
2019-02-21T02:02:20.874Z,0.00
2019-02-21T02:03:20.791Z,0.00
2019-02-21T02:04:20.797Z,0.00
2019-02-21T02:05:20.801Z,0.00
2019-02-21T02:06:20.807Z,0.00
2019-02-21T02:07:20.809Z,0.00
2019-02-21T02:08:20.815Z,0.00
2019-02-21T02:09:20.819Z,0.00
2019-02-21T02:10:20.824Z,0.00
2019-02-21T02:11:20.830Z,0.00
2019-02-21T02:12:20.835Z,0.00
2019-02-21T02:13:24.538Z,0.00
2019-02-21T02:14:20.844Z,0.00
2019-02-21T02:15:20.849Z,0.00
2019-02-21T02:16:20.855Z,0.00
2019-02-21T02:17:20.859Z,0.00
2019-02-21T02:18:20.863Z,0.00
2019-02-21T02:19:20.869Z,0.00
2019-02-21T02:20:20.873Z,0.00
2019-02-21T02:21:20.968Z,0.00
2019-02-21T02:22:20.885Z,0.00
2019-02-21T02:23:20.903Z,0.00
2019-02-21T02:24:20.893Z,0.00
2019-02-21T02:25:20.898Z,0.00
2019-02-21T02:26:20.903Z,0.00
2019-02-21T02:27:20.908Z,0.00
2019-02-21T02:28:20.912Z,0.00
2019-02-21T02:29:20.920Z,0.00
2019-02-21T02:30:20.925Z,0.00
2019-02-21T02:31:23.351Z,0.00
2019-02-21T02:32:20.931Z,0.00
2019-02-21T02:33:20.945Z,0.00
2019-02-21T02:34:20.983Z,0.00
2019-02-21T02:35:20.946Z,0.00
2019-02-21T02:36:20.961Z,0.00
2019-02-21T02:37:20.972Z,0.00
2019-02-21T02:38:20.961Z,0.00
2019-02-21T02:39:20.968Z,0.00
2019-02-21T02:40:20.979Z,0.00
2019-02-21T02:41:20.994Z,0.00
2019-02-21T02:42:20.981Z,0.00
2019-02-21T02:43:20.985Z,0.00
2019-02-21T02:44:20.991Z,0.00
2019-02-21T02:45:21.000Z,0.00
2019-02-21T02:46:20.999Z,0.00
2019-02-21T02:47:21.005Z,0.00
2019-02-21T02:48:21.008Z,0.00
2019-02-21T02:49:21.012Z,0.00
2019-02-21T02:50:21.024Z,0.00
2019-02-21T02:51:21.035Z,0.00
2019-02-21T02:52:21.030Z,0.00
2019-02-21T02:53:21.032Z,0.00
2019-02-21T02:54:21.037Z,0.00
2019-02-21T02:55:21.044Z,0.00
2019-02-21T02:56:21.047Z,0.00
2019-02-21T02:57:21.054Z,0.00
2019-02-21T02:58:21.060Z,0.00
2019-02-21T02:59:21.063Z,0.00
2019-02-21T03:00:21.067Z,0.00
2019-02-21T03:01:21.072Z,0.00
2019-02-21T03:02:21.077Z,0.00
2019-02-21T03:03:21.082Z,0.00
2019-02-21T03:04:21.116Z,0.00
2019-02-21T03:05:21.091Z,0.00
2019-02-21T03:06:21.096Z,0.00
2019-02-21T03:07:21.102Z,0.00
2019-02-21T03:08:21.134Z,0.00
2019-02-21T03:09:21.110Z,0.00
2019-02-21T03:10:21.117Z,0.00
2019-02-21T03:11:21.120Z,0.00
2019-02-21T03:12:21.129Z,0.00
2019-02-21T03:13:21.132Z,0.00
2019-02-21T03:14:21.133Z,0.00
2019-02-21T03:15:21.141Z,0.00
2019-02-21T03:16:21.167Z,0.00
2019-02-21T03:17:21.148Z,0.00
2019-02-21T03:18:21.157Z,0.00
2019-02-21T03:19:21.159Z,0.00
2019-02-21T03:20:21.165Z,0.00
2019-02-21T03:21:21.169Z,0.00
2019-02-21T03:22:21.178Z,0.00
2019-02-21T03:23:21.179Z,0.00
2019-02-21T03:24:21.185Z,0.00
2019-02-21T03:25:21.194Z,0.00
2019-02-21T03:26:21.195Z,0.00
2019-02-21T03:27:21.206Z,0.00
2019-02-21T03:28:21.206Z,0.00
2019-02-21T03:29:21.207Z,0.00
2019-02-21T03:30:21.216Z,0.00
2019-02-21T03:31:21.229Z,0.00
2019-02-21T03:32:21.224Z,0.00
2019-02-21T03:33:21.260Z,0.00
2019-02-21T03:34:21.235Z,0.00
2019-02-21T03:35:21.237Z,0.00
2019-02-21T03:36:21.281Z,0.00
2019-02-21T03:37:21.247Z,0.00
2019-02-21T03:38:21.252Z,0.00
2019-02-21T03:39:21.257Z,0.00
2019-02-21T03:40:21.262Z,0.00
2019-02-21T03:41:21.267Z,0.00
2019-02-21T03:42:21.269Z,0.00
2019-02-21T03:43:21.284Z,0.00
2019-02-21T03:44:21.299Z,0.00
2019-02-21T03:45:21.283Z,0.00
2019-02-21T03:46:21.294Z,0.00
2019-02-21T03:47:21.295Z,0.00
2019-02-21T03:48:21.300Z,0.00
2019-02-21T03:49:21.303Z,0.00
2019-02-21T03:50:21.309Z,0.00
2019-02-21T03:51:21.314Z,0.00
2019-02-21T03:52:21.323Z,0.00
2019-02-21T03:53:21.330Z,0.00
2019-02-21T03:54:21.330Z,0.00
2019-02-21T03:55:21.335Z,0.00
2019-02-21T03:56:21.341Z,0.00
2019-02-21T03:57:21.341Z,0.00
2019-02-21T03:58:21.347Z,0.00
2019-02-21T03:59:21.351Z,0.00
2019-02-21T04:00:21.358Z,0.00
2019-02-21T04:01:21.362Z,0.00
2019-02-21T04:02:21.388Z,0.00
2019-02-21T04:03:21.372Z,0.00
2019-02-21T04:04:21.376Z,0.00
2019-02-21T04:05:21.380Z,0.00
2019-02-21T04:06:21.386Z,0.00
2019-02-21T04:07:21.931Z,0.00
2019-02-21T04:08:21.396Z,0.00
2019-02-21T04:09:21.411Z,0.00
2019-02-21T04:10:21.409Z,0.00
2019-02-21T04:11:21.417Z,0.00
2019-02-21T04:12:21.422Z,0.00
2019-02-21T04:13:21.422Z,0.00
2019-02-21T04:14:21.449Z,0.00
2019-02-21T04:15:21.431Z,0.00
2019-02-21T04:16:21.435Z,0.00
2019-02-21T04:17:21.440Z,0.00
2019-02-21T04:18:21.443Z,0.00
2019-02-21T04:19:21.449Z,0.00
2019-02-21T04:20:21.453Z,0.00
2019-02-21T04:21:21.531Z,0.00
2019-02-21T04:22:21.465Z,0.00
2019-02-21T04:23:21.469Z,0.00
2019-02-21T04:24:21.474Z,0.00
2019-02-21T04:25:21.477Z,0.00
2019-02-21T04:26:21.645Z,0.00
2019-02-21T04:27:21.487Z,0.00
2019-02-21T04:28:21.491Z,0.00
2019-02-21T04:29:21.496Z,0.00
2019-02-21T04:30:21.503Z,0.00
2019-02-21T04:31:21.506Z,0.00
2019-02-21T04:32:21.512Z,0.00
2019-02-21T04:33:21.518Z,0.00
2019-02-21T04:34:21.521Z,0.00
2019-02-21T04:35:21.525Z,0.00
2019-02-21T04:36:23.473Z,0.00
2019-02-21T04:37:21.534Z,0.00
2019-02-21T04:38:21.546Z,0.00
2019-02-21T04:39:21.564Z,0.00
2019-02-21T04:40:21.550Z,0.00
2019-02-21T04:41:21.556Z,0.00
2019-02-21T04:42:21.559Z,0.00
2019-02-21T04:43:21.565Z,0.00
2019-02-21T04:44:21.626Z,0.00
2019-02-21T04:45:21.579Z,0.00
2019-02-21T04:46:21.578Z,0.00
2019-02-21T04:47:21.583Z,0.00
2019-02-21T04:48:21.588Z,0.00
2019-02-21T04:49:21.595Z,0.00
2019-02-21T04:50:21.598Z,0.00
2019-02-21T04:51:21.604Z,0.00
2019-02-21T04:52:21.608Z,0.00
2019-02-21T04:53:21.612Z,0.00
2019-02-21T04:54:21.618Z,0.00
2019-02-21T04:55:21.621Z,0.00
2019-02-21T04:56:21.887Z,0.00
2019-02-21T04:57:21.636Z,0.00
2019-02-21T04:58:21.635Z,0.00
2019-02-21T04:59:21.640Z,0.00
2019-02-21T05:00:21.647Z,0.00
2019-02-21T05:01:21.651Z,0.00
2019-02-21T05:02:28.977Z,0.00
2019-02-21T05:03:21.678Z,0.00
2019-02-21T05:04:21.666Z,0.00
2019-02-21T05:05:21.670Z,0.00
2019-02-21T05:06:21.676Z,0.00
2019-02-21T05:07:21.687Z,0.00
2019-02-21T05:08:21.684Z,0.00
2019-02-21T05:09:21.694Z,0.00
2019-02-21T05:10:21.693Z,0.00
2019-02-21T05:11:21.697Z,0.00
2019-02-21T05:12:21.705Z,0.00
2019-02-21T05:13:21.706Z,0.00
2019-02-21T05:14:21.712Z,0.00
2019-02-21T05:15:21.721Z,0.00
2019-02-21T05:16:21.721Z,0.00
2019-02-21T05:17:21.728Z,0.00
2019-02-21T05:18:21.731Z,0.00
2019-02-21T05:19:21.737Z,0.00
2019-02-21T05:20:21.744Z,0.00
2019-02-21T05:21:21.749Z,0.00
2019-02-21T05:22:21.754Z,0.00
2019-02-21T05:23:21.756Z,0.00
2019-02-21T05:24:21.760Z,0.00
2019-02-21T05:25:21.765Z,0.00
2019-02-21T05:26:21.775Z,0.00
2019-02-21T05:27:21.776Z,0.00
2019-02-21T05:28:21.785Z,0.00
2019-02-21T05:29:21.784Z,0.00
2019-02-21T05:30:21.794Z,0.00
2019-02-21T05:31:21.797Z,0.00
2019-02-21T05:32:21.801Z,0.00
2019-02-21T05:33:21.803Z,0.00
2019-02-21T05:34:21.813Z,4.00
2019-02-21T05:35:21.813Z,4.00
2019-02-21T05:36:21.835Z,0.00
2019-02-21T05:37:21.824Z,0.00
2019-02-21T05:38:21.848Z,0.00
2019-02-21T05:39:21.835Z,0.00
2019-02-21T05:40:21.839Z,0.00
2019-02-21T05:41:21.844Z,4.00
2019-02-21T05:42:21.849Z,4.00
2019-02-21T05:43:21.853Z,4.00
2019-02-21T05:44:21.859Z,4.00
2019-02-21T05:45:21.861Z,0.00
2019-02-21T05:46:21.865Z,0.00
2019-02-21T05:47:21.872Z,4.00
2019-02-21T05:48:21.876Z,4.00
2019-02-21T05:49:21.885Z,4.00
2019-02-21T05:50:21.887Z,4.00
2019-02-21T05:51:21.890Z,4.00
2019-02-21T05:52:21.897Z,8.00
2019-02-21T05:53:21.900Z,4.00
2019-02-21T05:54:21.910Z,4.00
2019-02-21T05:55:21.955Z,4.00
2019-02-21T05:56:21.917Z,8.00
2019-02-21T05:57:22.193Z,8.00
2019-02-21T05:58:21.928Z,8.00
2019-02-21T05:59:21.929Z,8.00
2019-02-21T06:00:21.947Z,4.00
2019-02-21T06:01:21.958Z,8.00
2019-02-21T06:02:21.946Z,8.00
2019-02-21T06:03:21.946Z,8.00
2019-02-21T06:04:21.972Z,8.00
2019-02-21T06:05:21.957Z,8.00
2019-02-21T06:06:21.961Z,12.00
2019-02-21T06:07:21.967Z,12.00
2019-02-21T06:08:21.973Z,8.00
2019-02-21T06:09:21.976Z,8.00
2019-02-21T06:10:21.983Z,12.00
2019-02-21T06:11:21.985Z,12.00
2019-02-21T06:12:33.211Z,12.00
2019-02-21T06:13:21.994Z,12.00
2019-02-21T06:14:22.000Z,12.00
2019-02-21T06:15:22.029Z,12.00
2019-02-21T06:16:22.015Z,12.00
2019-02-21T06:17:22.015Z,12.00
2019-02-21T06:18:22.020Z,16.00
2019-02-21T06:19:22.030Z,16.00
2019-02-21T06:20:22.039Z,16.00
2019-02-21T06:21:22.032Z,12.00
2019-02-21T06:22:22.037Z,16.00
2019-02-21T06:23:22.044Z,16.00
2019-02-21T06:24:22.047Z,16.00
2019-02-21T06:25:22.055Z,16.00
2019-02-21T06:26:22.058Z,20.00
2019-02-21T06:27:22.062Z,16.00
2019-02-21T06:28:22.068Z,16.00
2019-02-21T06:29:22.693Z,16.00
2019-02-21T06:30:22.082Z,20.00
2019-02-21T06:31:22.082Z,20.00
2019-02-21T06:32:22.085Z,20.00
2019-02-21T06:33:22.091Z,20.00
2019-02-21T06:34:22.095Z,20.00
2019-02-21T06:35:22.105Z,20.00
2019-02-21T06:36:22.105Z,20.00
2019-02-21T06:37:22.111Z,20.00
2019-02-21T06:38:22.120Z,20.00
2019-02-21T06:39:22.121Z,20.00
2019-02-21T06:40:22.124Z,24.00
2019-02-21T06:41:22.129Z,24.00
2019-02-21T06:42:22.133Z,20.00
2019-02-21T06:43:22.138Z,24.00
2019-02-21T06:44:22.150Z,24.00
2019-02-21T06:45:22.148Z,24.00
2019-02-21T06:46:22.155Z,28.00
2019-02-21T06:47:22.229Z,24.00
2019-02-21T06:48:22.165Z,24.00
2019-02-21T06:49:32.008Z,24.00
2019-02-21T06:50:26.798Z,28.00
2019-02-21T06:51:22.175Z,28.00
2019-02-21T06:52:22.183Z,24.00
2019-02-21T06:53:22.186Z,28.00
2019-02-21T06:54:22.618Z,28.00
2019-02-21T06:55:22.199Z,24.00
2019-02-21T06:56:22.200Z,28.00
2019-02-21T06:57:22.205Z,28.00
2019-02-21T06:58:22.210Z,32.00
2019-02-21T06:59:23.751Z,28.00
2019-02-21T07:00:22.218Z,32.00
2019-02-21T07:01:28.970Z,32.00
2019-02-21T07:02:22.229Z,28.00
2019-02-21T07:03:22.232Z,24.00
2019-02-21T07:04:22.237Z,40.00
2019-02-21T07:05:22.242Z,36.00
2019-02-21T07:06:31.492Z,40.00
2019-02-21T07:07:22.254Z,44.00
2019-02-21T07:08:25.038Z,48.00
2019-02-21T07:09:22.262Z,48.00
2019-02-21T07:10:22.265Z,48.00
2019-02-21T07:11:22.272Z,36.00
2019-02-21T07:12:22.278Z,48.00
2019-02-21T07:13:26.770Z,52.00
2019-02-21T07:14:22.285Z,52.00
2019-02-21T07:15:22.291Z,52.00
2019-02-21T07:16:22.297Z,52.00
2019-02-21T07:17:22.348Z,52.00
2019-02-21T07:18:22.306Z,56.00
2019-02-21T07:19:22.309Z,52.00
2019-02-21T07:20:22.321Z,56.00
2019-02-21T07:21:22.319Z,56.00
2019-02-21T07:22:22.640Z,56.00
2019-02-21T07:23:22.328Z,56.00
2019-02-21T07:24:22.334Z,60.00
2019-02-21T07:25:22.340Z,56.00
2019-02-21T07:26:22.350Z,60.00
2019-02-21T07:27:22.353Z,56.00
2019-02-21T07:28:22.353Z,60.00
2019-02-21T07:29:22.356Z,60.00
2019-02-21T07:30:23.246Z,64.00
2019-02-21T07:31:28.935Z,152.00
2019-02-21T07:32:22.372Z,152.00
2019-02-21T07:33:28.326Z,152.00
2019-02-21T07:34:22.381Z,152.00
2019-02-21T07:35:22.386Z,156.00
2019-02-21T07:36:22.393Z,156.00
2019-02-21T07:37:22.394Z,160.00
2019-02-21T07:38:22.401Z,160.00
2019-02-21T07:39:22.404Z,164.00
2019-02-21T07:40:22.412Z,164.00
2019-02-21T07:41:22.417Z,164.00
2019-02-21T07:42:22.419Z,168.00
2019-02-21T07:43:24.862Z,168.00
2019-02-21T07:44:22.428Z,172.00
2019-02-21T07:45:22.433Z,176.00
2019-02-21T07:46:22.442Z,176.00
2019-02-21T07:47:22.444Z,176.00
2019-02-21T07:48:22.449Z,180.00
2019-02-21T07:49:22.458Z,180.00
2019-02-21T07:50:23.278Z,180.00
2019-02-21T07:51:22.462Z,184.00
2019-02-21T07:52:22.470Z,188.00
2019-02-21T07:53:22.472Z,188.00
2019-02-21T07:54:22.481Z,192.00
2019-02-21T07:55:22.485Z,192.00
2019-02-21T07:56:22.489Z,192.00
2019-02-21T07:57:22.491Z,196.00
2019-02-21T07:58:22.495Z,200.00
2019-02-21T07:59:22.502Z,200.00
2019-02-21T08:00:22.506Z,204.00
2019-02-21T08:01:22.512Z,208.00
2019-02-21T08:02:22.514Z,208.00
2019-02-21T08:03:30.370Z,212.00
2019-02-21T08:04:22.639Z,212.00
2019-02-21T08:05:23.703Z,212.00
2019-02-21T08:06:22.536Z,216.00
2019-02-21T08:07:22.547Z,204.00
2019-02-21T08:08:22.546Z,216.00
2019-02-21T08:09:22.550Z,220.00
2019-02-21T08:10:33.156Z,220.00
2019-02-21T08:11:22.558Z,228.00
2019-02-21T08:12:23.250Z,232.00
2019-02-21T08:13:22.568Z,232.00
2019-02-21T08:14:22.580Z,236.00
2019-02-21T08:15:22.583Z,236.00
2019-02-21T08:16:22.585Z,244.00
2019-02-21T08:17:22.589Z,224.00
2019-02-21T08:18:22.596Z,252.00
2019-02-21T08:19:22.600Z,256.00
2019-02-21T08:20:33.182Z,252.00
2019-02-21T08:21:22.637Z,256.00
2019-02-21T08:22:22.611Z,264.00
2019-02-21T08:23:22.618Z,252.00
2019-02-21T08:24:22.622Z,244.00
2019-02-21T08:25:22.626Z,256.00
2019-02-21T08:26:22.643Z,260.00
2019-02-21T08:27:22.640Z,264.00
2019-02-21T08:28:22.642Z,256.00
2019-02-21T08:29:22.647Z,280.00
2019-02-21T08:30:22.651Z,176.00
2019-02-21T08:31:22.656Z,316.00
2019-02-21T08:32:22.666Z,308.00
2019-02-21T08:33:22.666Z,336.00
2019-02-21T08:34:22.671Z,340.00
2019-02-21T08:35:22.676Z,340.00
2019-02-21T08:36:22.693Z,348.00
2019-02-21T08:37:22.685Z,356.00
2019-02-21T08:38:22.689Z,360.00
2019-02-21T08:39:22.695Z,352.00
2019-02-21T08:40:24.986Z,368.00
2019-02-21T08:41:25.555Z,372.00
2019-02-21T08:42:22.819Z,372.00
2019-02-21T08:43:22.713Z,372.00
2019-02-21T08:44:22.719Z,368.00
2019-02-21T08:45:22.724Z,368.00
2019-02-21T08:46:22.734Z,368.00
2019-02-21T08:47:22.735Z,360.00
2019-02-21T08:48:22.739Z,356.00
2019-02-21T08:49:22.744Z,352.00
2019-02-21T08:50:22.785Z,352.00
2019-02-21T08:51:22.753Z,356.00
2019-02-21T08:52:22.758Z,352.00
2019-02-21T08:53:22.770Z,348.00
2019-02-21T08:54:22.778Z,340.00
2019-02-21T08:55:22.771Z,356.00
2019-02-21T08:56:22.778Z,348.00
2019-02-21T08:57:22.780Z,348.00
2019-02-21T08:58:22.831Z,352.00
2019-02-21T08:59:22.792Z,356.00
2019-02-21T09:00:22.797Z,360.00
2019-02-21T09:01:22.801Z,360.00
2019-02-21T09:02:22.810Z,356.00
2019-02-21T09:03:22.811Z,364.00
2019-02-21T09:04:27.401Z,372.00
2019-02-21T09:05:22.820Z,376.00
2019-02-21T09:06:24.722Z,364.00
2019-02-21T09:07:22.830Z,372.00
2019-02-21T09:08:33.057Z,384.00
2019-02-21T09:09:22.838Z,388.00
2019-02-21T09:10:22.849Z,404.00
2019-02-21T09:11:22.850Z,408.00
2019-02-21T09:12:22.855Z,412.00
2019-02-21T09:13:23.902Z,416.00
2019-02-21T09:14:22.865Z,420.00
2019-02-21T09:15:22.869Z,432.00
2019-02-21T09:16:22.875Z,440.00
2019-02-21T09:17:22.878Z,448.00
2019-02-21T09:18:22.885Z,452.00
2019-02-21T09:19:22.889Z,468.00
2019-02-21T09:20:22.895Z,476.00
2019-02-21T09:21:22.899Z,488.00
2019-02-21T09:22:22.904Z,496.00
2019-02-21T09:23:22.910Z,508.00
2019-02-21T09:24:37.419Z,524.00
2019-02-21T09:25:22.924Z,532.00
2019-02-21T09:26:22.924Z,548.00
2019-02-21T09:27:22.929Z,564.00
2019-02-21T09:28:22.935Z,580.00
2019-02-21T09:29:22.940Z,572.00
2019-02-21T09:30:22.943Z,604.00
2019-02-21T09:31:22.950Z,612.00
2019-02-21T09:32:22.954Z,624.00
2019-02-21T09:33:22.958Z,620.00
2019-02-21T09:34:22.964Z,652.00
2019-02-21T09:35:22.967Z,668.00
2019-02-21T09:36:22.981Z,676.00
2019-02-21T09:37:22.979Z,696.00
2019-02-21T09:38:22.982Z,708.00
2019-02-21T09:39:22.988Z,712.00
2019-02-21T09:40:22.993Z,736.00
2019-02-21T09:41:22.998Z,748.00
2019-02-21T09:42:23.002Z,764.00
2019-02-21T09:43:23.009Z,780.00
2019-02-21T09:44:23.014Z,792.00
2019-02-21T09:45:23.018Z,804.00
2019-02-21T09:46:23.032Z,820.00
2019-02-21T09:47:23.092Z,832.00
2019-02-21T09:48:23.037Z,824.00
2019-02-21T09:49:23.038Z,860.00
2019-02-21T09:50:23.044Z,872.00
2019-02-21T09:51:23.049Z,888.00
2019-02-21T09:52:23.053Z,900.00
2019-02-21T09:53:23.060Z,916.00
2019-02-21T09:54:23.064Z,932.00
2019-02-21T09:55:23.105Z,948.00
2019-02-21T09:56:30.500Z,960.00
2019-02-21T09:57:23.079Z,976.00
2019-02-21T09:58:23.085Z,988.00
2019-02-21T09:59:23.092Z,1008.00
2019-02-21T10:00:23.095Z,1028.00
2019-02-21T10:01:23.100Z,1052.00
2019-02-21T10:02:23.254Z,1072.00
2019-02-21T10:03:23.109Z,1100.00
2019-02-21T10:04:31.902Z,1128.00
2019-02-21T10:05:23.122Z,1164.00
2019-02-21T10:06:23.134Z,1204.00
2019-02-21T10:07:23.131Z,1256.00
2019-02-21T10:08:23.142Z,1300.00
2019-02-21T10:09:23.144Z,1368.00
2019-02-21T10:10:23.313Z,1428.00
2019-02-21T10:11:23.152Z,1488.00
2019-02-21T10:12:23.159Z,1548.00
2019-02-21T10:13:23.161Z,1628.00
2019-02-21T10:14:23.168Z,1712.00
2019-02-21T10:15:23.174Z,1816.00
2019-02-21T10:16:23.178Z,1944.00
2019-02-21T10:17:23.187Z,2124.00
2019-02-21T10:18:23.192Z,2404.00
2019-02-21T10:19:23.195Z,2884.00
2019-02-21T10:20:23.200Z,3820.00
2019-02-21T10:21:23.206Z,5556.00
2019-02-21T10:22:23.210Z,7820.00
2019-02-21T10:23:24.352Z,9444.00
2019-02-21T10:24:23.223Z,10312.00
2019-02-21T10:25:23.478Z,10740.00
2019-02-21T10:26:23.232Z,10940.00
2019-02-21T10:27:23.237Z,11076.00
2019-02-21T10:28:23.245Z,11100.00
2019-02-21T10:29:23.248Z,11088.00
2019-02-21T10:30:23.256Z,11124.00
2019-02-21T10:31:23.264Z,11040.00
2019-02-21T10:32:23.265Z,10872.00
2019-02-21T10:33:25.280Z,10544.00
2019-02-21T10:34:23.276Z,9972.00
2019-02-21T10:35:23.282Z,8856.00
2019-02-21T10:36:23.287Z,7236.00
2019-02-21T10:37:23.293Z,5388.00
2019-02-21T10:38:23.299Z,4140.00
2019-02-21T10:39:23.306Z,3460.00
2019-02-21T10:40:23.312Z,3192.00
2019-02-21T10:41:23.316Z,3192.00
2019-02-21T10:42:23.322Z,3444.00
2019-02-21T10:43:23.327Z,4120.00
2019-02-21T10:44:23.334Z,8468.00
2019-02-21T10:45:23.339Z,12332.00
2019-02-21T10:46:23.345Z,9448.00
2019-02-21T10:47:23.350Z,7592.00
2019-02-21T10:48:23.357Z,7124.00
2019-02-21T10:49:23.361Z,7248.00
2019-02-21T10:50:23.368Z,12796.00
2019-02-21T10:51:23.397Z,20416.00
2019-02-21T10:52:23.381Z,20224.00
2019-02-21T10:53:23.385Z,20928.00
2019-02-21T10:54:23.394Z,18144.00
2019-02-21T10:55:23.396Z,20992.00
2019-02-21T10:56:23.404Z,22688.00
2019-02-21T10:57:23.411Z,12680.00
2019-02-21T10:58:23.415Z,5108.00
2019-02-21T10:59:23.423Z,13292.00
2019-02-21T11:00:23.428Z,21600.00
2019-02-21T11:01:23.432Z,20160.00
2019-02-21T11:02:23.439Z,21056.00
2019-02-21T11:03:23.446Z,22752.00
2019-02-21T11:04:23.453Z,30720.00
2019-02-21T11:05:23.458Z,32768.00
2019-02-21T11:06:23.466Z,35008.00
2019-02-21T11:07:23.470Z,34144.00
2019-02-21T11:08:23.480Z,34624.00
2019-02-21T11:09:23.483Z,34592.00
2019-02-21T11:10:23.487Z,35008.00
2019-02-21T11:11:23.495Z,37216.00
2019-02-21T11:12:23.501Z,38432.00
2019-02-21T11:13:23.507Z,35488.00
2019-02-21T11:14:23.512Z,33536.00
2019-02-21T11:15:23.518Z,34816.00
2019-02-21T11:16:23.524Z,30016.00
2019-02-21T11:17:25.766Z,32448.00
2019-02-21T11:18:23.536Z,38912.00
2019-02-21T11:19:23.546Z,41440.00
2019-02-21T11:20:23.550Z,42336.00
2019-02-21T11:21:23.555Z,42400.00
2019-02-21T11:22:23.567Z,42656.00
2019-02-21T11:23:23.568Z,42912.00
2019-02-21T11:24:23.578Z,42816.00
2019-02-21T11:25:23.581Z,42400.00
2019-02-21T11:26:23.590Z,39840.00
2019-02-21T11:27:23.599Z,21792.00
2019-02-21T11:28:23.604Z,7720.00
2019-02-21T11:29:23.607Z,6200.00
2019-02-21T11:30:23.613Z,5252.00
2019-02-21T11:31:23.620Z,4924.00
2019-02-21T11:32:23.627Z,4964.00
2019-02-21T11:33:23.633Z,5224.00
2019-02-21T11:34:23.643Z,8544.00
2019-02-21T11:35:23.651Z,27136.00
2019-02-21T11:36:23.657Z,38944.00
2019-02-21T11:37:23.663Z,39744.00
2019-02-21T11:38:23.670Z,40288.00
2019-02-21T11:39:23.678Z,40224.00
2019-02-21T11:40:23.686Z,37504.00
2019-02-21T11:41:23.697Z,36192.00
2019-02-21T11:42:23.700Z,36448.00
2019-02-21T11:43:23.711Z,35616.00
2019-02-21T11:44:23.718Z,30688.00
2019-02-21T11:45:23.730Z,24352.00
2019-02-21T11:46:23.738Z,23456.00
2019-02-21T11:47:23.745Z,21600.00
2019-02-21T11:48:23.758Z,18496.00
2019-02-21T11:49:23.764Z,21824.00
2019-02-21T11:50:23.775Z,20544.00
2019-02-21T11:51:23.782Z,16736.00
2019-02-21T11:52:23.796Z,12312.00
2019-02-21T11:53:23.800Z,6656.00
2019-02-21T11:54:27.006Z,4612.00
2019-02-21T11:55:23.820Z,3908.00
2019-02-21T11:56:23.830Z,3664.00
2019-02-21T11:57:23.837Z,3492.00
2019-02-21T11:58:23.848Z,3364.00
2019-02-21T11:59:23.858Z,3404.00
2019-02-21T12:00:23.868Z,3296.00
2019-02-21T12:01:23.877Z,3100.00
2019-02-21T12:02:23.953Z,2888.00
2019-02-21T12:03:23.904Z,2732.00
2019-02-21T12:04:24.516Z,2576.00
2019-02-21T12:05:31.911Z,2408.00
2019-02-21T12:06:23.926Z,2288.00
2019-02-21T12:07:23.937Z,2176.00
2019-02-21T12:08:23.946Z,2088.00
2019-02-21T12:09:23.954Z,2048.00
2019-02-21T12:10:23.967Z,2032.00
2019-02-21T12:11:23.976Z,2008.00
2019-02-21T12:12:23.985Z,1972.00
2019-02-21T12:13:23.994Z,1960.00
2019-02-21T12:14:24.007Z,1888.00
2019-02-21T12:15:24.013Z,1848.00
2019-02-21T12:16:24.021Z,1804.00
2019-02-21T12:17:24.032Z,1744.00
2019-02-21T12:18:24.041Z,1716.00
2019-02-21T12:19:24.053Z,1604.00
2019-02-21T12:20:24.078Z,1508.00
2019-02-21T12:21:24.066Z,1452.00
2019-02-21T12:22:24.079Z,1380.00
2019-02-21T12:23:24.085Z,1320.00
2019-02-21T12:24:24.095Z,1280.00
2019-02-21T12:25:24.107Z,1260.00
2019-02-21T12:26:24.110Z,1208.00
2019-02-21T12:27:24.119Z,1128.00
2019-02-21T12:28:24.128Z,1084.00
2019-02-21T12:29:24.136Z,1044.00
2019-02-21T12:30:24.145Z,976.00
2019-02-21T12:31:24.153Z,952.00
2019-02-21T12:32:24.166Z,936.00
2019-02-21T12:33:24.175Z,896.00
2019-02-21T12:34:24.178Z,864.00
2019-02-21T12:35:29.513Z,844.00
2019-02-21T12:36:24.196Z,824.00
2019-02-21T12:37:24.202Z,804.00
2019-02-21T12:38:24.210Z,792.00
2019-02-21T12:39:24.217Z,760.00
2019-02-21T12:40:24.227Z,740.00
2019-02-21T12:41:24.235Z,720.00
2019-02-21T12:42:24.240Z,704.00
2019-02-21T12:43:24.250Z,676.00
2019-02-21T12:44:24.258Z,664.00
2019-02-21T12:45:24.265Z,660.00
2019-02-21T12:46:24.272Z,636.00
2019-02-21T12:47:24.288Z,620.00