createdAt,value
2018-04-18T00:00:26.588Z,99.90
2018-04-18T00:02:53.052Z,99.90
2018-04-18T00:05:19.411Z,99.90
2018-04-18T00:07:45.881Z,99.90
2018-04-18T00:10:12.623Z,99.90
2018-04-18T00:12:39.717Z,99.90
2018-04-18T00:15:07.179Z,99.90
2018-04-18T00:17:33.576Z,99.90
2018-04-18T00:19:59.931Z,99.90
2018-04-18T00:22:26.375Z,99.90
2018-04-18T00:24:52.822Z,99.90
2018-04-18T00:27:19.974Z,99.90
2018-04-18T00:29:46.410Z,99.90
2018-04-18T00:32:12.904Z,99.90
2018-04-18T00:34:39.230Z,99.90
2018-04-18T00:37:05.574Z,99.90
2018-04-18T00:39:31.936Z,99.90
2018-04-18T00:41:58.339Z,99.90
2018-04-18T00:44:24.699Z,99.90
2018-04-18T00:46:51.043Z,99.90
2018-04-18T00:49:17.447Z,99.90
2018-04-18T00:51:43.795Z,99.90
2018-04-18T00:54:10.180Z,99.90
2018-04-18T00:56:36.515Z,99.90
2018-04-18T00:59:02.946Z,99.90
2018-04-18T01:01:29.358Z,99.90
2018-04-18T01:03:55.781Z,99.90
2018-04-18T01:06:22.221Z,99.90
2018-04-18T01:08:51.436Z,99.90
2018-04-18T01:11:18.034Z,99.90
2018-04-18T01:13:44.838Z,99.90
2018-04-18T01:16:11.669Z,99.90
2018-04-18T01:18:38.080Z,99.90
2018-04-18T01:21:04.516Z,99.90
2018-04-18T01:23:30.950Z,99.90
2018-04-18T01:25:57.450Z,99.90
2018-04-18T01:28:24.194Z,99.90
2018-04-18T01:30:50.979Z,99.90
2018-04-18T01:33:17.497Z,99.90
2018-04-18T01:35:43.928Z,99.90
2018-04-18T01:38:10.803Z,99.90
2018-04-18T01:40:37.179Z,99.90
2018-04-18T01:43:04.330Z,99.90
2018-04-18T01:45:30.718Z,99.90
2018-04-18T01:47:57.455Z,99.90
2018-04-18T01:50:23.840Z,99.90
2018-04-18T01:52:50.290Z,99.90
2018-04-18T01:55:17.069Z,99.90
2018-04-18T01:57:43.466Z,99.90
2018-04-18T02:00:10.037Z,99.90
2018-04-18T02:02:36.976Z,99.90
2018-04-18T02:05:03.386Z,99.90
2018-04-18T02:07:30.714Z,99.90
2018-04-18T02:09:57.212Z,99.90
2018-04-18T02:14:51.852Z,99.90
2018-04-18T02:17:18.276Z,99.90
2018-04-18T02:19:44.626Z,99.90
2018-04-18T02:22:12.096Z,99.90
2018-04-18T02:24:38.568Z,99.90
2018-04-18T02:27:04.979Z,99.90
2018-04-18T02:29:31.460Z,99.90
2018-04-18T02:31:58.010Z,99.90
2018-04-18T02:34:24.590Z,99.90
2018-04-18T02:36:58.002Z,99.90
2018-04-18T02:39:24.469Z,99.90
2018-04-18T02:41:51.003Z,99.90
2018-04-18T02:44:17.433Z,99.90
2018-04-18T02:46:43.880Z,99.90
2018-04-18T02:49:10.363Z,99.90
2018-04-18T02:51:36.737Z,99.90
2018-04-18T02:54:03.211Z,99.90
2018-04-18T02:56:30.162Z,99.90
2018-04-18T02:58:57.144Z,99.90
2018-04-18T03:01:23.611Z,99.90
2018-04-18T03:03:50.095Z,99.90
2018-04-18T03:06:16.707Z,99.90
2018-04-18T03:08:43.137Z,99.90
2018-04-18T03:11:09.544Z,99.90
2018-04-18T03:13:36.039Z,99.90
2018-04-18T03:16:02.456Z,99.90
2018-04-18T03:18:29.111Z,99.90
2018-04-18T03:20:55.528Z,99.90
2018-04-18T03:23:22.733Z,99.90
2018-04-18T03:25:49.143Z,99.90
2018-04-18T03:28:15.673Z,99.90
2018-04-18T03:30:42.070Z,99.90
2018-04-18T03:33:08.569Z,99.90
2018-04-18T03:35:36.240Z,99.90
2018-04-18T03:38:02.619Z,99.90
2018-04-18T03:42:57.073Z,99.90
2018-04-18T03:45:24.579Z,99.90
2018-04-18T03:47:51.012Z,99.90
2018-04-18T03:50:17.569Z,99.90
2018-04-18T03:52:44.225Z,99.90
2018-04-18T03:55:10.602Z,99.90
2018-04-18T03:57:37.243Z,99.90
2018-04-18T04:00:05.137Z,99.90
2018-04-18T04:02:31.568Z,99.90
2018-04-18T04:05:00.131Z,99.90
2018-04-18T04:07:26.561Z,99.90
2018-04-18T04:09:53.353Z,99.90
2018-04-18T04:12:20.803Z,99.90
2018-04-18T04:14:47.180Z,99.90
2018-04-18T04:17:26.278Z,99.90
2018-04-18T04:20:05.507Z,99.90
2018-04-18T04:22:44.300Z,99.90
2018-04-18T04:30:09.353Z,99.90
2018-04-18T04:32:35.789Z,99.90
2018-04-18T04:35:03.067Z,99.90
2018-04-18T04:39:59.194Z,99.90
2018-04-18T04:42:27.951Z,99.90
2018-04-18T04:44:55.756Z,99.90
2018-04-18T04:49:50.367Z,99.90
2018-04-18T04:52:17.628Z,99.90
2018-04-18T04:54:45.275Z,99.90
2018-04-18T04:59:39.984Z,99.90
2018-04-18T05:02:06.953Z,99.90
2018-04-18T05:07:01.733Z,99.90
2018-04-18T05:09:28.867Z,99.90
2018-04-18T05:11:55.355Z,99.90
2018-04-18T05:14:22.399Z,99.90
2018-04-18T05:16:49.471Z,99.90
2018-04-18T05:19:16.149Z,99.90
2018-04-18T05:21:42.604Z,99.90
2018-04-18T05:24:10.616Z,99.90
2018-04-18T05:26:38.599Z,99.90
2018-04-18T05:29:05.069Z,99.90
2018-04-18T05:31:32.358Z,99.90
2018-04-18T05:33:59.007Z,99.90
2018-04-18T05:36:26.220Z,99.90
2018-04-18T05:38:53.472Z,99.90
2018-04-18T05:41:20.615Z,99.90
2018-04-18T05:46:15.662Z,99.90
2018-04-18T05:53:38.523Z,99.90
2018-04-18T05:56:06.549Z,99.90
2018-04-18T06:01:01.090Z,99.90
2018-04-18T06:05:56.475Z,99.90
2018-04-18T06:08:22.846Z,99.90
2018-04-18T06:10:49.320Z,99.90
2018-04-18T06:13:15.785Z,99.90
2018-04-18T06:15:42.410Z,99.90
2018-04-18T06:18:09.056Z,99.90
2018-04-18T06:20:35.658Z,99.90
2018-04-18T06:23:02.567Z,99.90
2018-04-18T06:25:28.999Z,99.90
2018-04-18T06:27:55.381Z,99.90
2018-04-18T06:30:21.782Z,99.90
2018-04-18T06:32:48.558Z,99.90
2018-04-18T06:37:43.629Z,99.90
2018-04-18T06:40:10.749Z,99.90
2018-04-18T06:42:38.462Z,99.90
2018-04-18T06:45:05.441Z,99.90
2018-04-18T06:47:31.920Z,99.90
2018-04-18T06:49:58.456Z,99.90
2018-04-18T06:52:24.814Z,99.90
2018-04-18T06:54:52.320Z,99.90
2018-04-18T06:57:18.915Z,99.90
2018-04-18T07:02:13.729Z,99.90
2018-04-18T07:04:40.399Z,99.90
2018-04-18T07:07:07.577Z,99.90
2018-04-18T07:09:34.952Z,99.90
2018-04-18T07:12:03.257Z,99.90
2018-04-18T07:14:29.802Z,99.90
2018-04-18T07:16:57.419Z,99.90
2018-04-18T07:19:24.137Z,99.90
2018-04-18T07:21:50.926Z,99.90
2018-04-18T07:26:45.562Z,99.90
2018-04-18T07:31:40.527Z,99.90
2018-04-18T07:34:07.952Z,99.90
2018-04-18T07:36:34.419Z,99.90
2018-04-18T07:39:01.495Z,99.90
2018-04-18T07:41:29.546Z,99.90
2018-04-18T07:43:55.935Z,99.90
2018-04-18T07:46:23.174Z,99.90
2018-04-18T07:48:50.447Z,99.90
2018-04-18T07:51:17.697Z,99.90
2018-04-18T07:53:44.824Z,99.90
2018-04-18T07:56:11.848Z,99.90
2018-04-18T07:58:38.244Z,99.90
2018-04-18T08:01:04.627Z,99.90
2018-04-18T08:03:31.386Z,99.90
2018-04-18T08:05:58.119Z,99.90
2018-04-18T08:08:24.541Z,99.90
2018-04-18T08:10:51.407Z,99.90
2018-04-18T08:13:17.848Z,99.90
2018-04-18T08:15:44.266Z,99.90
2018-04-18T08:18:10.687Z,99.90
2018-04-18T08:20:37.149Z,99.90
2018-04-18T08:23:04.029Z,99.90
2018-04-18T08:25:31.609Z,99.90
2018-04-18T08:27:58.328Z,99.90
2018-04-18T08:30:25.056Z,99.90
2018-04-18T08:32:53.240Z,99.90
2018-04-18T08:35:19.768Z,99.90
2018-04-18T08:37:46.899Z,99.90
2018-04-18T08:40:13.327Z,99.90
2018-04-18T08:42:40.300Z,99.90
2018-04-18T08:45:08.376Z,99.70
2018-04-18T08:47:34.830Z,99.90
2018-04-18T08:50:01.695Z,97.60
2018-04-18T08:52:28.826Z,93.80
2018-04-18T08:54:56.013Z,92.70
2018-04-18T08:57:23.941Z,90.20
2018-04-18T08:59:51.215Z,88.10
2018-04-18T09:02:18.341Z,90.80
2018-04-18T09:04:45.469Z,87.90
2018-04-18T09:07:11.909Z,87.90
2018-04-18T09:09:38.764Z,80.40
2018-04-18T09:12:05.202Z,87.70
2018-04-18T09:14:32.022Z,80.40
2018-04-18T09:16:58.954Z,82.60
2018-04-18T09:19:26.067Z,77.80
2018-04-18T09:21:52.646Z,86.00
2018-04-18T09:24:20.181Z,78.70
2018-04-18T09:26:47.453Z,75.40
2018-04-18T09:31:42.287Z,82.40
2018-04-18T09:34:09.337Z,78.50
2018-04-18T09:39:05.022Z,68.70
2018-04-18T09:43:59.644Z,78.00
2018-04-18T09:51:24.910Z,61.50
2018-04-18T09:53:51.402Z,64.70
2018-04-18T09:56:17.961Z,71.10
2018-04-18T09:58:44.879Z,65.10
2018-04-18T10:01:17.579Z,70.00
2018-04-18T10:03:48.906Z,59.80
2018-04-18T10:06:15.323Z,66.10
2018-04-18T10:08:42.886Z,59.10
2018-04-18T10:11:09.313Z,66.60
2018-04-18T10:13:35.736Z,68.60
2018-04-18T10:16:02.188Z,68.40
2018-04-18T10:18:29.059Z,65.60
2018-04-18T10:20:55.580Z,63.70
2018-04-18T10:23:23.042Z,57.30
2018-04-18T10:28:18.111Z,57.80
2018-04-18T10:30:44.475Z,64.00
2018-04-18T10:33:10.868Z,66.30
2018-04-18T10:38:05.394Z,61.10
2018-04-18T10:40:31.754Z,63.50
2018-04-18T10:42:58.949Z,53.40
2018-04-18T10:45:26.526Z,52.00
2018-04-18T10:47:53.316Z,53.90
2018-04-18T10:50:20.165Z,53.00
2018-04-18T10:55:15.224Z,51.50
2018-04-18T10:57:43.090Z,52.10
2018-04-18T11:00:09.848Z,54.20
2018-04-18T11:02:36.372Z,63.70
2018-04-18T11:05:02.843Z,60.20
2018-04-18T11:09:58.636Z,50.70
2018-04-18T11:12:25.770Z,51.50
2018-04-18T11:17:20.433Z,58.50
2018-04-18T11:22:15.081Z,59.20
2018-04-18T11:24:43.690Z,62.00
2018-04-18T11:29:38.384Z,63.70
2018-04-18T11:32:05.561Z,52.80
2018-04-18T11:37:00.059Z,58.20
2018-04-18T11:39:26.475Z,62.50
2018-04-18T11:41:53.311Z,55.40
2018-04-18T11:44:20.627Z,59.30
2018-04-18T11:46:46.998Z,61.20
2018-04-18T11:49:13.440Z,61.20
2018-04-18T11:51:40.279Z,53.00
2018-04-18T11:54:07.432Z,51.60
2018-04-18T11:59:02.074Z,59.80
2018-04-18T12:01:29.215Z,51.50
2018-04-18T12:03:55.950Z,55.10
2018-04-18T12:06:22.740Z,52.30
2018-04-18T12:08:49.481Z,52.00
2018-04-18T12:11:16.636Z,51.70
2018-04-18T12:13:43.542Z,59.00
2018-04-18T12:16:09.962Z,60.20
2018-04-18T12:18:36.717Z,58.50
2018-04-18T12:21:04.276Z,52.90
2018-04-18T12:23:30.696Z,65.30
2018-04-18T12:30:59.319Z,53.40
2018-04-18T12:35:54.197Z,63.30
2018-04-18T12:38:20.626Z,63.70
2018-04-18T12:43:17.101Z,53.60
2018-04-18T12:45:44.852Z,59.40
2018-04-18T12:53:11.461Z,53.60
2018-04-18T12:55:40.565Z,54.30
2018-04-18T12:58:07.806Z,54.30
2018-04-18T13:05:31.845Z,53.40
2018-04-18T13:07:59.099Z,54.30
2018-04-18T13:10:25.510Z,65.30
2018-04-18T13:12:52.354Z,55.90
2018-04-18T13:15:19.083Z,64.50
2018-04-18T13:17:47.962Z,54.80
2018-04-18T13:20:14.531Z,65.30
2018-04-18T13:22:41.171Z,67.60
2018-04-18T13:25:11.924Z,63.70
2018-04-18T13:30:10.033Z,56.60
2018-04-18T13:32:36.446Z,63.70
2018-04-18T13:35:05.194Z,61.40
2018-04-18T13:40:02.747Z,55.00
2018-04-18T13:42:29.267Z,62.70
2018-04-18T13:44:57.589Z,55.10
2018-04-18T13:47:25.562Z,54.60
2018-04-18T13:49:53.158Z,63.30
2018-04-18T13:57:16.420Z,62.00
2018-04-18T13:59:44.608Z,55.20
2018-04-18T14:04:40.253Z,53.10
2018-04-18T14:07:08.120Z,53.80
2018-04-18T14:09:35.313Z,52.80
2018-04-18T14:12:01.941Z,62.00
2018-04-18T14:14:29.148Z,59.90
2018-04-18T14:16:55.611Z,63.20
2018-04-18T14:19:23.119Z,53.80
2018-04-18T14:21:51.080Z,58.30
2018-04-18T14:24:17.716Z,61.00
2018-04-18T14:29:13.315Z,61.10
2018-04-18T14:31:40.780Z,51.40
2018-04-18T14:36:39.125Z,56.40
2018-04-18T14:44:03.632Z,52.80
2018-04-18T14:49:00.221Z,53.20
2018-04-18T14:51:27.015Z,61.20
2018-04-18T14:56:31.392Z,51.70
2018-04-18T14:58:58.844Z,61.40
2018-04-18T15:01:25.567Z,62.50
2018-04-18T15:08:49.303Z,53.10
2018-04-18T15:11:16.336Z,59.10
2018-04-18T15:18:40.950Z,59.70
2018-04-18T15:23:36.628Z,54.70
2018-04-18T15:26:03.513Z,54.30
2018-04-18T15:28:30.295Z,59.10
2018-04-18T15:30:57.092Z,62.40
2018-04-18T15:33:25.127Z,54.60
2018-04-18T15:35:52.870Z,58.40
2018-04-18T15:40:48.251Z,54.50
2018-04-18T15:43:14.851Z,59.40
2018-04-18T15:48:10.246Z,60.80
2018-04-18T15:50:36.813Z,61.40
2018-04-18T15:58:00.967Z,59.00
2018-04-18T16:00:28.580Z,55.70
2018-04-18T16:02:55.239Z,65.10
2018-04-18T16:05:21.770Z,64.50
2018-04-18T16:07:48.846Z,68.50
2018-04-18T16:10:16.313Z,58.70
2018-04-18T16:12:44.976Z,57.90
2018-04-18T16:15:11.808Z,68.70
2018-04-18T16:17:39.248Z,63.70
2018-04-18T16:22:35.212Z,58.50
2018-04-18T16:27:30.208Z,67.40
2018-04-18T16:29:57.034Z,65.70
2018-04-18T16:32:23.867Z,64.90
2018-04-18T16:39:47.296Z,74.10
2018-04-18T16:47:10.076Z,98.70
2018-04-18T16:49:38.088Z,98.30
2018-04-18T16:52:05.029Z,99.50
2018-04-18T16:56:59.647Z,99.90
2018-04-18T16:59:27.306Z,99.90
2018-04-18T17:01:54.595Z,99.90
2018-04-18T17:04:21.012Z,99.90
2018-04-18T17:06:48.218Z,99.90
2018-04-18T17:09:14.731Z,99.90
2018-04-18T17:11:41.177Z,99.90
2018-04-18T17:16:37.277Z,99.90
2018-04-18T17:19:03.819Z,99.90
2018-04-18T17:23:59.225Z,99.90
2018-04-18T17:26:27.241Z,99.90
2018-04-18T17:28:53.659Z,99.90
2018-04-18T17:31:20.486Z,99.90
2018-04-18T17:33:46.906Z,99.90
2018-04-18T17:36:13.241Z,99.90
2018-04-18T17:38:39.697Z,99.90
2018-04-18T17:41:07.546Z,99.90
2018-04-18T17:43:34.026Z,99.90
2018-04-18T17:46:01.715Z,99.90
2018-04-18T17:48:29.758Z,99.90
2018-04-18T17:50:56.207Z,99.90
2018-04-18T17:53:24.387Z,99.90
2018-04-18T18:00:47.058Z,99.90
2018-04-18T18:03:13.761Z,99.90
2018-04-18T18:05:40.184Z,99.90
2018-04-18T18:08:08.116Z,99.90
2018-04-18T18:10:36.191Z,99.90
2018-04-18T18:13:02.842Z,99.90
2018-04-18T18:17:58.293Z,99.90
2018-04-18T18:20:25.770Z,99.90
2018-04-18T18:22:52.926Z,99.90
2018-04-18T18:25:19.485Z,99.90
2018-04-18T18:27:47.175Z,99.90
2018-04-18T18:30:13.972Z,99.90
2018-04-18T18:32:40.469Z,99.90
2018-04-18T18:35:06.849Z,99.90
2018-04-18T18:37:34.902Z,99.90
2018-04-18T18:40:01.452Z,99.90
2018-04-18T18:42:27.886Z,99.90
2018-04-18T18:44:54.659Z,99.90
2018-04-18T18:47:21.130Z,99.90
2018-04-18T18:49:49.430Z,99.90
2018-04-18T18:52:17.334Z,99.90
2018-04-18T18:54:44.134Z,99.90
2018-04-18T18:59:39.049Z,99.90
2018-04-18T19:04:39.745Z,99.90
2018-04-18T19:07:06.552Z,99.90
2018-04-18T19:09:33.795Z,99.90
2018-04-18T19:12:00.249Z,99.90
2018-04-18T19:16:56.990Z,99.90
2018-04-18T19:19:30.998Z,99.90
2018-04-18T19:21:58.471Z,99.90
2018-04-18T19:24:25.856Z,99.90
2018-04-18T19:26:54.964Z,99.90
2018-04-18T19:29:21.831Z,99.90
2018-04-18T19:34:23.974Z,99.90
2018-04-18T19:36:52.028Z,99.90
2018-04-18T19:39:19.108Z,99.90
2018-04-18T19:41:45.600Z,99.90
2018-04-18T19:44:12.272Z,99.90
2018-04-18T19:46:39.438Z,99.90
2018-04-18T19:54:17.588Z,99.90
2018-04-18T19:56:47.835Z,99.90
2018-04-18T19:59:17.546Z,99.90
2018-04-18T20:01:44.928Z,99.90
2018-04-18T20:04:11.530Z,99.90
2018-04-18T20:06:38.191Z,99.90
2018-04-18T20:09:04.642Z,99.90
2018-04-18T20:11:31.062Z,99.90
2018-04-18T20:13:57.591Z,99.90
2018-04-18T20:16:24.105Z,99.90
2018-04-18T20:18:50.582Z,99.90
2018-04-18T20:21:18.948Z,99.90
2018-04-18T20:23:45.611Z,99.90
2018-04-18T20:26:12.058Z,99.90
2018-04-18T20:28:38.556Z,99.90
2018-04-18T20:33:33.804Z,99.90
2018-04-18T20:36:00.266Z,99.90
2018-04-18T20:40:55.024Z,99.90
2018-04-18T20:43:21.982Z,99.90
2018-04-18T20:45:48.696Z,99.90
2018-04-18T20:48:17.085Z,99.90
2018-04-18T20:50:44.780Z,99.90
2018-04-18T20:53:13.273Z,99.90
2018-04-18T20:55:43.626Z,99.90
2018-04-18T20:58:11.115Z,99.90
2018-04-18T21:00:38.254Z,99.90
2018-04-18T21:03:04.835Z,99.90
2018-04-18T21:05:32.247Z,99.90
2018-04-18T21:07:59.072Z,99.90
2018-04-18T21:10:28.013Z,99.90
2018-04-18T21:13:04.783Z,99.90
2018-04-18T21:15:32.568Z,99.90
2018-04-18T21:23:09.425Z,99.90
2018-04-18T21:28:22.604Z,99.90
2018-04-18T21:36:07.347Z,99.90
2018-04-18T21:38:34.625Z,99.90
2018-04-18T21:41:01.135Z,99.90
2018-04-18T21:48:41.154Z,99.90
2018-04-18T21:51:10.253Z,99.90
2018-04-18T21:53:37.080Z,99.90
2018-04-18T21:56:04.561Z,99.90
2018-04-18T21:58:32.314Z,99.90
2018-04-18T22:01:02.088Z,99.90
2018-04-18T22:03:29.352Z,99.90
2018-04-18T22:05:56.742Z,99.90
2018-04-18T22:08:29.591Z,99.90
2018-04-18T22:10:57.253Z,99.90
2018-04-18T22:13:30.883Z,99.90
2018-04-18T22:16:16.736Z,99.90
2018-04-18T22:18:43.853Z,99.90
2018-04-18T22:23:44.651Z,99.90
2018-04-18T22:26:11.751Z,99.90
2018-04-18T22:28:38.229Z,99.90
2018-04-18T22:31:04.735Z,99.90
2018-04-18T22:33:31.084Z,99.90
2018-04-18T22:35:57.896Z,99.90
2018-04-18T22:38:26.064Z,99.90
2018-04-18T22:40:52.434Z,99.90
2018-04-18T22:43:18.876Z,99.90
2018-04-18T22:45:45.433Z,99.90
2018-04-18T22:48:11.916Z,99.90
2018-04-18T22:50:38.838Z,99.90
2018-04-18T22:53:05.284Z,99.90
2018-04-18T22:55:32.433Z,99.90
2018-04-18T22:58:00.503Z,99.90
2018-04-18T23:00:27.631Z,99.90
2018-04-18T23:02:54.015Z,99.90
2018-04-18T23:05:20.446Z,99.90
2018-04-18T23:07:46.939Z,99.90
2018-04-18T23:10:14.105Z,99.90
2018-04-18T23:12:40.506Z,99.90
2018-04-18T23:15:07.031Z,99.90
2018-04-18T23:17:33.448Z,99.90
2018-04-18T23:19:59.821Z,99.90
2018-04-18T23:22:34.241Z,99.90
2018-04-18T23:25:00.629Z,99.90
2018-04-18T23:27:27.736Z,99.90
2018-04-18T23:29:54.136Z,99.90
2018-04-18T23:32:20.717Z,99.90
2018-04-18T23:34:47.144Z,99.90
2018-04-18T23:37:13.502Z,99.90
2018-04-18T23:39:40.496Z,99.90
2018-04-18T23:42:06.888Z,99.90
2018-04-18T23:44:34.448Z,99.90
2018-04-18T23:47:01.190Z,99.90
2018-04-18T23:49:27.670Z,99.90
2018-04-18T23:51:54.214Z,99.90
2018-04-18T23:54:20.766Z,99.90
2018-04-18T23:56:47.919Z,99.90
2018-04-18T23:59:14.666Z,99.90
