createdAt,value
2017-08-12T00:02:18.642Z,98.20
2017-08-12T00:04:46.096Z,98.20
2017-08-12T00:07:13.854Z,98.20
2017-08-12T00:09:41.302Z,98.20
2017-08-12T00:12:08.755Z,98.20
2017-08-12T00:17:10.164Z,98.20
2017-08-12T00:19:38.025Z,98.20
2017-08-12T00:22:05.477Z,98.20
2017-08-12T00:24:33.322Z,98.20
2017-08-12T00:27:00.771Z,98.20
2017-08-12T00:29:28.219Z,98.20
2017-08-12T00:31:55.983Z,98.20
2017-08-12T00:34:23.435Z,98.20
2017-08-12T00:36:50.887Z,98.20
2017-08-12T00:39:18.358Z,98.20
2017-08-12T00:41:45.809Z,98.20
2017-08-12T00:44:13.260Z,98.20
2017-08-12T00:46:40.818Z,98.20
2017-08-12T00:49:08.270Z,98.20
2017-08-12T00:51:35.719Z,98.20
2017-08-12T00:54:03.390Z,98.20
2017-08-12T00:56:30.837Z,98.20
2017-08-12T00:58:58.286Z,98.20
2017-08-12T01:01:25.950Z,98.20
2017-08-12T01:03:53.402Z,98.20
2017-08-12T01:06:20.849Z,98.20
2017-08-12T01:08:48.317Z,98.20
2017-08-12T01:11:15.765Z,98.20
2017-08-12T01:13:43.209Z,98.20
2017-08-12T01:16:10.690Z,98.20
2017-08-12T01:18:38.146Z,98.20
2017-08-12T01:21:05.607Z,98.20
2017-08-12T01:23:33.079Z,98.20
2017-08-12T01:26:00.927Z,98.20
2017-08-12T01:28:29.235Z,98.20
2017-08-12T01:30:56.713Z,98.20
2017-08-12T01:33:24.168Z,98.20
2017-08-12T01:35:51.621Z,98.20
2017-08-12T01:38:19.078Z,98.20
2017-08-12T01:40:46.525Z,98.20
2017-08-12T01:43:14.225Z,98.20
2017-08-12T01:45:41.673Z,98.20
2017-08-12T01:48:09.121Z,98.20
2017-08-12T01:50:36.582Z,98.20
2017-08-12T01:53:04.025Z,98.20
2017-08-12T01:55:31.482Z,98.20
2017-08-12T01:57:58.991Z,98.20
2017-08-12T02:00:26.838Z,98.20
2017-08-12T02:02:54.694Z,98.20
2017-08-12T02:05:22.454Z,98.20
2017-08-12T02:07:49.910Z,98.20
2017-08-12T02:10:17.365Z,98.20
2017-08-12T02:12:44.838Z,98.20
2017-08-12T02:15:12.679Z,98.20
2017-08-12T02:17:40.129Z,98.20
2017-08-12T02:20:07.605Z,98.20
2017-08-12T02:22:35.453Z,98.20
2017-08-12T02:25:02.897Z,98.20
2017-08-12T02:27:30.391Z,98.20
2017-08-12T02:29:58.233Z,98.20
2017-08-12T02:32:26.487Z,98.20
2017-08-12T02:34:54.161Z,98.20
2017-08-12T02:37:21.605Z,98.20
2017-08-12T02:39:49.054Z,98.20
2017-08-12T02:42:16.511Z,98.20
2017-08-12T02:44:43.963Z,98.20
2017-08-12T02:47:11.847Z,98.20
2017-08-12T02:49:39.290Z,98.20
2017-08-12T02:52:06.741Z,98.20
2017-08-12T02:54:34.219Z,98.20
2017-08-12T02:57:01.688Z,98.20
2017-08-12T02:59:29.537Z,98.20
2017-08-12T03:01:57.037Z,98.20
2017-08-12T03:04:24.481Z,98.20
2017-08-12T03:06:51.947Z,98.20
2017-08-12T03:09:19.505Z,98.20
2017-08-12T03:11:46.960Z,98.20
2017-08-12T03:14:14.426Z,98.20
2017-08-12T03:16:42.145Z,98.20
2017-08-12T03:19:09.602Z,98.20
2017-08-12T03:21:37.453Z,98.20
2017-08-12T03:24:04.926Z,98.20
2017-08-12T03:26:32.778Z,98.20
2017-08-12T03:29:00.236Z,98.20
2017-08-12T03:31:27.734Z,98.20
2017-08-12T03:33:55.188Z,98.20
2017-08-12T03:36:22.637Z,98.20
2017-08-12T03:38:50.314Z,98.20
2017-08-12T03:41:17.769Z,98.20
2017-08-12T03:43:45.229Z,98.20
2017-08-12T03:46:12.709Z,98.20
2017-08-12T03:48:40.174Z,98.20
2017-08-12T03:51:07.630Z,98.20
2017-08-12T03:53:35.398Z,98.20
2017-08-12T03:56:02.862Z,98.20
2017-08-12T03:58:30.305Z,98.20
2017-08-12T04:00:57.805Z,98.20
2017-08-12T04:03:25.358Z,98.20
2017-08-12T04:05:52.816Z,98.20
2017-08-12T04:08:20.384Z,98.20
2017-08-12T04:10:47.834Z,98.20
2017-08-12T04:13:15.298Z,98.20
2017-08-12T04:15:42.781Z,98.20
2017-08-12T04:18:10.242Z,98.20
2017-08-12T04:20:37.714Z,98.20
2017-08-12T04:23:05.191Z,98.20
2017-08-12T04:25:32.657Z,98.20
2017-08-12T04:28:00.146Z,98.20
2017-08-12T04:30:27.628Z,98.20
2017-08-12T04:32:55.091Z,98.20
2017-08-12T04:35:22.962Z,98.20
2017-08-12T04:37:50.841Z,98.20
2017-08-12T04:40:18.693Z,98.20
2017-08-12T04:42:46.542Z,98.20
2017-08-12T04:45:14.017Z,98.20
2017-08-12T04:47:41.875Z,98.20
2017-08-12T04:50:09.730Z,98.20
2017-08-12T04:52:37.212Z,98.20
2017-08-12T04:55:05.058Z,98.20
2017-08-12T04:57:32.917Z,98.20
2017-08-12T05:00:00.485Z,98.20
2017-08-12T05:02:28.334Z,98.20
2017-08-12T05:04:55.782Z,98.20
2017-08-12T05:07:23.362Z,98.20
2017-08-12T05:09:51.209Z,98.20
2017-08-12T05:12:18.669Z,98.20
2017-08-12T05:14:46.161Z,98.20
2017-08-12T05:17:13.618Z,98.20
2017-08-12T05:19:41.065Z,98.20
2017-08-12T05:22:08.648Z,98.20
2017-08-12T05:24:36.108Z,98.20
2017-08-12T05:27:03.562Z,98.20
2017-08-12T05:29:31.252Z,98.20
2017-08-12T05:31:58.706Z,98.20
2017-08-12T05:34:26.157Z,98.20
2017-08-12T05:36:53.643Z,98.20
2017-08-12T05:39:21.490Z,98.20
2017-08-12T05:41:48.947Z,98.20
2017-08-12T05:44:16.450Z,98.20
2017-08-12T05:46:43.914Z,98.20
2017-08-12T05:49:11.361Z,98.20
2017-08-12T05:51:38.858Z,98.20
2017-08-12T05:54:06.315Z,98.20
2017-08-12T05:56:33.785Z,98.20
2017-08-12T05:59:01.678Z,98.20
2017-08-12T06:01:29.138Z,98.20
2017-08-12T06:03:56.590Z,98.20
2017-08-12T06:06:24.057Z,98.20
2017-08-12T06:08:51.513Z,98.20
2017-08-12T06:11:18.967Z,98.20
2017-08-12T06:13:46.427Z,98.20
2017-08-12T06:16:14.238Z,98.20
2017-08-12T06:18:41.694Z,98.20
2017-08-12T06:21:09.151Z,98.20
2017-08-12T06:23:36.613Z,98.20
2017-08-12T06:26:04.275Z,98.20
2017-08-12T06:28:31.721Z,98.20
2017-08-12T06:30:59.185Z,98.20
2017-08-12T06:33:26.651Z,98.20
2017-08-12T06:35:54.636Z,98.20
2017-08-12T06:38:22.082Z,98.20
2017-08-12T06:40:49.810Z,98.20
2017-08-12T06:43:17.265Z,98.20
2017-08-12T06:45:44.726Z,98.20
2017-08-12T06:48:12.586Z,98.20
2017-08-12T06:50:40.042Z,98.20
2017-08-12T06:53:07.505Z,98.20
2017-08-12T06:55:35.361Z,98.20
2017-08-12T06:58:02.818Z,98.20
2017-08-12T07:00:30.269Z,98.20
2017-08-12T07:02:57.754Z,98.20
2017-08-12T07:05:25.605Z,98.20
2017-08-12T07:07:53.453Z,98.20
2017-08-12T07:10:21.225Z,98.20
2017-08-12T07:12:48.689Z,98.20
2017-08-12T07:15:16.550Z,98.20
2017-08-12T07:17:44.426Z,98.20
2017-08-12T07:20:12.282Z,98.20
2017-08-12T07:22:40.439Z,98.20
2017-08-12T07:25:07.898Z,98.20
2017-08-12T07:27:35.354Z,98.20
2017-08-12T07:30:02.833Z,98.20
2017-08-12T07:32:30.682Z,98.20
2017-08-12T07:34:58.541Z,98.20
2017-08-12T07:37:26.031Z,98.20
2017-08-12T07:39:53.482Z,98.20
2017-08-12T07:42:20.959Z,98.20
2017-08-12T07:44:48.418Z,98.20
2017-08-12T07:47:15.875Z,98.20
2017-08-12T07:49:43.331Z,98.20
2017-08-12T07:52:10.814Z,98.20
2017-08-12T07:54:38.262Z,98.20
2017-08-12T07:57:05.718Z,98.20
2017-08-12T07:59:33.206Z,98.20
2017-08-12T08:02:01.095Z,98.20
2017-08-12T08:04:28.850Z,98.20
2017-08-12T08:06:56.783Z,98.20
2017-08-12T08:09:24.247Z,98.20
2017-08-12T08:11:52.097Z,98.20
2017-08-12T08:14:19.559Z,98.20
2017-08-12T08:16:47.015Z,98.20
2017-08-12T08:19:14.466Z,98.20
2017-08-12T08:21:41.930Z,98.20
2017-08-12T08:24:09.386Z,98.20
2017-08-12T08:26:36.838Z,98.20
2017-08-12T08:29:04.318Z,98.20
2017-08-12T08:31:31.773Z,98.20
2017-08-12T08:33:59.234Z,98.20
2017-08-12T08:36:26.719Z,98.20
2017-08-12T08:38:54.173Z,98.20
2017-08-12T08:41:21.630Z,98.20
2017-08-12T08:43:49.119Z,98.20
2017-08-12T08:46:16.575Z,98.20
2017-08-12T08:48:44.035Z,98.20
2017-08-12T08:51:11.790Z,98.20
2017-08-12T08:53:39.257Z,98.20
2017-08-12T08:56:06.706Z,98.20
2017-08-12T08:58:34.269Z,98.20
2017-08-12T09:01:01.726Z,98.20
2017-08-12T09:03:29.569Z,98.20
2017-08-12T09:05:57.254Z,98.20
2017-08-12T09:08:25.164Z,98.20
2017-08-12T09:10:52.613Z,98.20
2017-08-12T09:13:20.091Z,98.20
2017-08-12T09:15:47.569Z,98.20
2017-08-12T09:18:15.026Z,98.20
2017-08-12T09:20:42.749Z,98.20
2017-08-12T09:23:10.218Z,98.20
2017-08-12T09:25:37.840Z,98.20
2017-08-12T09:28:05.664Z,98.20
2017-08-12T09:30:33.129Z,98.20
2017-08-12T09:33:00.582Z,98.20
2017-08-12T09:35:28.060Z,98.20
2017-08-12T09:37:55.513Z,98.20
2017-08-12T09:40:23.361Z,98.20
2017-08-12T09:42:50.813Z,98.20
2017-08-12T09:45:18.275Z,98.20
2017-08-12T09:47:46.151Z,98.20
2017-08-12T09:50:14.040Z,98.20
2017-08-12T09:52:41.506Z,98.20
2017-08-12T09:55:09.278Z,98.20
2017-08-12T09:57:36.725Z,98.20
2017-08-12T10:00:04.192Z,98.20
2017-08-12T10:02:31.676Z,98.20
2017-08-12T10:04:59.130Z,98.20
2017-08-12T10:07:26.584Z,98.20
2017-08-12T10:09:54.341Z,98.20
2017-08-12T10:12:21.805Z,98.20
2017-08-12T10:14:49.266Z,98.20
2017-08-12T10:17:17.418Z,98.20
2017-08-12T10:19:44.874Z,98.20
2017-08-12T10:22:12.326Z,98.20
2017-08-12T10:24:39.804Z,98.20
2017-08-12T10:27:07.665Z,98.20
2017-08-12T10:29:35.193Z,98.20
2017-08-12T10:32:02.652Z,98.20
2017-08-12T10:34:30.118Z,98.20
2017-08-12T10:36:57.606Z,98.20
2017-08-12T10:39:25.462Z,98.20
2017-08-12T10:41:52.929Z,98.20
2017-08-12T10:44:20.806Z,98.20
2017-08-12T10:46:48.253Z,98.20
2017-08-12T10:49:15.743Z,98.20
2017-08-12T10:51:43.513Z,98.20
2017-08-12T10:54:10.971Z,98.20
2017-08-12T10:56:38.438Z,98.20
2017-08-12T10:59:05.940Z,98.20
2017-08-12T11:01:33.422Z,98.20
2017-08-12T11:04:00.909Z,98.20
2017-08-12T11:06:28.357Z,98.20
2017-08-12T11:08:55.818Z,98.20
2017-08-12T11:11:23.468Z,98.20
2017-08-12T11:13:50.931Z,98.20
2017-08-12T11:16:18.394Z,98.20
2017-08-12T11:18:45.946Z,98.20
2017-08-12T11:21:13.404Z,98.20
2017-08-12T11:23:40.879Z,98.20
2017-08-12T11:26:08.732Z,98.20
2017-08-12T11:28:36.190Z,98.20
2017-08-12T11:31:03.846Z,98.20
2017-08-12T11:33:31.309Z,98.20
2017-08-12T11:35:58.764Z,98.20
2017-08-12T11:38:26.233Z,98.20
2017-08-12T11:40:54.211Z,98.20
2017-08-12T11:43:21.682Z,98.20
2017-08-12T11:45:49.143Z,98.20
2017-08-12T11:48:16.599Z,98.20
2017-08-12T11:50:44.054Z,98.20
2017-08-12T11:53:11.767Z,98.20
2017-08-12T11:55:39.231Z,98.20
2017-08-12T11:58:07.082Z,98.20
2017-08-12T12:00:34.725Z,98.20
2017-08-12T12:03:02.180Z,98.20
2017-08-12T12:05:29.634Z,98.20
2017-08-12T12:07:57.113Z,98.20
2017-08-12T12:10:24.565Z,98.20
2017-08-12T12:12:52.026Z,98.20
2017-08-12T12:15:19.777Z,98.20
2017-08-12T12:17:47.235Z,98.20
2017-08-12T12:20:14.690Z,98.20
2017-08-12T12:22:42.194Z,98.20
2017-08-12T12:25:09.649Z,98.20
2017-08-12T12:27:37.112Z,98.20
2017-08-12T12:30:04.594Z,98.20
2017-08-12T12:32:32.050Z,98.20
2017-08-12T12:34:59.789Z,98.20
2017-08-12T12:37:27.262Z,98.20
2017-08-12T12:39:54.722Z,98.20
2017-08-12T12:42:22.182Z,98.20
2017-08-12T12:44:50.050Z,98.20
2017-08-12T12:47:17.820Z,98.20
2017-08-12T12:49:45.293Z,98.20
2017-08-12T12:52:13.142Z,98.20
2017-08-12T12:54:40.599Z,98.20
2017-08-12T12:57:08.166Z,98.20
2017-08-12T12:59:36.018Z,98.20
2017-08-12T13:02:03.476Z,98.20
2017-08-12T13:04:30.953Z,98.20
2017-08-12T13:06:58.798Z,98.20
2017-08-12T13:09:26.251Z,98.20
2017-08-12T13:11:53.901Z,98.20
2017-08-12T13:14:21.358Z,98.20
2017-08-12T13:16:48.803Z,98.20
2017-08-12T13:19:16.506Z,98.20
2017-08-12T13:21:43.990Z,98.20
2017-08-12T13:24:11.446Z,98.20
2017-08-12T13:26:38.922Z,98.20
2017-08-12T13:29:06.387Z,98.20
2017-08-12T13:31:33.854Z,98.20
2017-08-12T13:34:01.487Z,98.20
2017-08-12T13:36:28.929Z,98.20
2017-08-12T13:38:56.398Z,98.20
2017-08-12T13:41:23.857Z,98.20
2017-08-12T13:43:51.322Z,98.20
2017-08-12T13:46:18.780Z,98.20
2017-08-12T13:48:46.528Z,98.20
2017-08-12T13:51:13.983Z,98.20
2017-08-12T13:53:41.427Z,98.20
2017-08-12T13:56:08.874Z,98.20
2017-08-12T14:03:34.633Z,93.90
2017-08-12T14:06:02.083Z,93.80
2017-08-12T14:08:29.569Z,90.20
2017-08-12T14:10:57.018Z,87.00
2017-08-12T14:13:24.467Z,86.30
2017-08-12T14:15:51.945Z,85.70
2017-08-12T14:18:19.395Z,80.30
2017-08-12T14:20:46.841Z,79.40
2017-08-12T14:23:14.329Z,80.00
2017-08-12T14:25:41.786Z,80.30
2017-08-12T14:28:09.619Z,80.80
2017-08-12T14:30:37.387Z,80.90
2017-08-12T14:33:04.829Z,81.00
2017-08-12T14:35:32.278Z,80.50
2017-08-12T14:37:59.849Z,80.00
2017-08-12T14:40:27.554Z,80.40
2017-08-12T14:42:55.001Z,80.50
2017-08-12T14:45:22.497Z,80.30
2017-08-12T14:47:49.962Z,80.30
2017-08-12T14:50:17.409Z,80.20
2017-08-12T14:52:44.876Z,79.80
2017-08-12T14:55:12.322Z,79.60
2017-08-12T14:57:39.782Z,78.90
2017-08-12T15:00:07.355Z,77.70
2017-08-12T15:02:34.805Z,78.10
2017-08-12T15:05:02.290Z,77.80
2017-08-12T15:07:30.162Z,77.40
2017-08-12T15:09:58.002Z,77.30
2017-08-12T15:12:25.450Z,77.30
2017-08-12T15:14:52.930Z,77.20
2017-08-12T15:17:20.774Z,75.40
2017-08-12T15:19:48.229Z,75.40
2017-08-12T15:22:15.701Z,74.40
2017-08-12T15:24:43.537Z,72.80
2017-08-12T15:27:10.986Z,72.80
2017-08-12T15:32:06.626Z,72.20
2017-08-12T15:34:34.082Z,72.20
2017-08-12T15:37:01.844Z,71.70
2017-08-12T15:39:29.282Z,71.70
2017-08-12T15:41:56.734Z,71.70
2017-08-12T15:44:24.227Z,71.70
2017-08-12T15:46:52.079Z,71.70
2017-08-12T15:49:19.529Z,71.70
2017-08-12T15:51:46.999Z,71.70
2017-08-12T15:54:14.848Z,71.70
2017-08-12T15:56:42.289Z,71.70
2017-08-12T15:59:10.007Z,9.00
2017-08-12T16:01:37.466Z,56.80
2017-08-12T16:04:04.915Z,65.20
2017-08-12T16:06:32.478Z,67.90
2017-08-12T16:08:59.929Z,71.20
2017-08-12T16:11:27.377Z,71.70
2017-08-12T16:13:54.929Z,72.30
2017-08-12T16:16:22.422Z,76.30
2017-08-12T16:18:49.874Z,78.00
2017-08-12T16:21:17.338Z,78.50
2017-08-12T16:23:45.129Z,79.60
2017-08-12T16:26:12.582Z,84.50
2017-08-12T16:28:40.041Z,85.40
2017-08-12T16:31:07.550Z,85.50
2017-08-12T16:33:34.989Z,84.80
2017-08-12T16:36:02.646Z,86.30
2017-08-12T16:38:30.125Z,86.40
2017-08-12T16:40:57.586Z,85.50
2017-08-12T16:43:25.032Z,84.90
2017-08-12T16:45:52.871Z,86.10
2017-08-12T16:48:20.317Z,85.70
2017-08-12T16:50:47.770Z,86.30
2017-08-12T16:53:15.915Z,86.60
2017-08-12T16:55:43.362Z,86.60
2017-08-12T16:58:10.812Z,85.00
2017-08-12T17:00:38.582Z,85.70
2017-08-12T17:03:06.035Z,86.10
2017-08-12T17:05:33.490Z,86.90
2017-08-12T17:08:00.960Z,87.90
2017-08-12T17:10:28.414Z,89.90
2017-08-12T17:12:55.858Z,90.60
2017-08-12T17:15:23.417Z,91.90
2017-08-12T17:17:50.866Z,92.10
2017-08-12T17:20:18.313Z,91.60
2017-08-12T17:22:45.882Z,90.10
2017-08-12T17:25:13.333Z,89.60
2017-08-12T17:27:40.786Z,90.30
2017-08-12T17:30:08.662Z,91.20
2017-08-12T17:32:36.114Z,90.60
2017-08-12T17:35:03.562Z,92.50
2017-08-12T17:37:31.405Z,92.80
2017-08-12T17:39:58.859Z,92.00
2017-08-12T17:42:26.307Z,91.10
2017-08-12T17:44:54.004Z,90.30
2017-08-12T17:47:21.456Z,90.40
2017-08-12T17:49:48.914Z,90.80
2017-08-12T17:52:16.402Z,90.20
2017-08-12T17:54:44.256Z,88.50
2017-08-12T17:57:12.107Z,89.00
2017-08-12T17:59:39.745Z,89.00
2017-08-12T18:02:07.193Z,89.10
2017-08-12T18:04:35.098Z,90.00
2017-08-12T18:07:02.578Z,90.00
2017-08-12T18:09:30.022Z,90.10
2017-08-12T18:11:57.862Z,93.00
2017-08-12T18:14:25.326Z,93.00
2017-08-12T18:16:52.779Z,95.30
2017-08-12T18:19:20.221Z,95.30
2017-08-12T18:21:47.703Z,94.40
2017-08-12T18:24:15.555Z,92.90
2017-08-12T18:26:42.998Z,92.90
2017-08-12T18:29:10.759Z,93.20
2017-08-12T18:31:38.213Z,95.60
2017-08-12T18:34:05.649Z,97.40
2017-08-12T18:36:33.430Z,96.20
2017-08-12T18:39:00.877Z,97.30
2017-08-12T18:41:28.333Z,97.90
2017-08-12T18:43:55.817Z,98.20
2017-08-12T18:46:23.669Z,98.20
2017-08-12T18:48:51.114Z,98.20
2017-08-12T18:51:18.878Z,98.20
2017-08-12T18:56:20.336Z,98.00
2017-08-12T18:58:47.803Z,98.00
2017-08-12T19:01:15.258Z,98.20
2017-08-12T19:03:42.707Z,97.20
2017-08-12T19:06:10.179Z,96.90
2017-08-12T19:08:37.620Z,96.40
2017-08-12T19:11:05.073Z,95.80
2017-08-12T19:13:32.729Z,95.70
2017-08-12T19:16:00.173Z,95.80
2017-08-12T19:18:27.634Z,95.30
2017-08-12T19:20:55.105Z,95.40
2017-08-12T19:23:22.559Z,95.80
2017-08-12T19:25:50.016Z,95.60
2017-08-12T19:28:17.669Z,95.50
2017-08-12T19:30:45.121Z,95.60
2017-08-12T19:33:12.570Z,95.40
2017-08-12T19:35:40.306Z,95.90
2017-08-12T19:38:07.758Z,95.90
2017-08-12T19:40:35.209Z,95.40
2017-08-12T19:43:03.006Z,95.10
2017-08-12T19:45:30.457Z,94.70
2017-08-12T19:47:57.917Z,94.60
2017-08-12T19:50:25.394Z,94.70
2017-08-12T19:52:53.250Z,94.30
2017-08-12T19:55:20.702Z,94.30
2017-08-12T19:57:48.170Z,94.00
2017-08-12T20:00:16.017Z,93.50
2017-08-12T20:02:43.466Z,93.50
2017-08-12T20:05:11.037Z,93.10
2017-08-12T20:07:38.499Z,93.10
2017-08-12T20:10:05.947Z,92.70
2017-08-12T20:12:33.402Z,92.70
2017-08-12T20:15:00.858Z,92.70
2017-08-12T20:17:28.618Z,92.50
2017-08-12T20:19:56.065Z,92.10
2017-08-12T20:22:23.523Z,92.00
2017-08-12T20:24:50.986Z,91.70
2017-08-12T20:27:18.438Z,92.00
2017-08-12T20:29:45.896Z,92.10
2017-08-12T20:32:13.393Z,92.40
2017-08-12T20:34:40.837Z,92.60
2017-08-12T20:37:08.296Z,93.00
2017-08-12T20:39:35.777Z,93.10
2017-08-12T20:42:03.233Z,93.00
2017-08-12T20:44:30.685Z,93.20
2017-08-12T20:46:58.493Z,92.70
2017-08-12T20:49:26.355Z,92.60
2017-08-12T20:51:53.810Z,92.60
2017-08-12T20:54:21.275Z,92.50
2017-08-12T20:56:49.121Z,92.90
2017-08-12T20:59:16.577Z,92.80
2017-08-12T21:01:44.237Z,93.10
2017-08-12T21:04:11.694Z,93.30
2017-08-12T21:06:39.143Z,93.30
2017-08-12T21:09:06.609Z,92.80
2017-08-12T21:11:34.061Z,92.90
2017-08-12T21:14:01.518Z,93.60
2017-08-12T21:16:29.010Z,93.60
2017-08-12T21:18:56.457Z,93.50
2017-08-12T21:21:23.914Z,93.00
2017-08-12T21:23:51.809Z,93.30
2017-08-12T21:26:19.250Z,93.30
2017-08-12T21:28:46.699Z,93.20
2017-08-12T21:31:14.195Z,93.90
2017-08-12T21:33:41.629Z,95.10
2017-08-12T21:36:09.087Z,96.10
2017-08-12T21:38:36.561Z,96.90
2017-08-12T21:41:04.018Z,98.00
2017-08-12T21:43:31.470Z,98.20
2017-08-12T21:45:59.245Z,97.90
2017-08-12T21:48:26.694Z,98.20
2017-08-12T21:50:54.150Z,98.20
2017-08-12T21:53:21.618Z,98.20
2017-08-12T21:55:49.066Z,98.20
2017-08-12T21:58:16.514Z,98.20
2017-08-12T22:00:43.981Z,98.20
2017-08-12T22:03:11.439Z,98.20
2017-08-12T22:05:38.887Z,97.90
2017-08-12T22:08:06.333Z,98.00
2017-08-12T22:10:33.788Z,97.40
2017-08-12T22:13:01.566Z,97.00
2017-08-12T22:15:29.021Z,96.90
2017-08-12T22:17:56.470Z,96.70
2017-08-12T22:20:24.126Z,97.50
2017-08-12T22:22:51.565Z,97.40
2017-08-12T22:25:19.018Z,97.40
2017-08-12T22:27:46.477Z,97.30
2017-08-12T22:30:13.921Z,97.90
2017-08-12T22:32:41.370Z,97.70
2017-08-12T22:35:09.085Z,98.20
2017-08-12T22:37:36.934Z,98.20
2017-08-12T22:40:04.394Z,98.20
2017-08-12T22:42:32.289Z,98.20
2017-08-12T22:45:00.267Z,98.20
2017-08-12T22:47:27.718Z,98.20
2017-08-12T22:49:55.194Z,97.50
2017-08-12T22:52:22.647Z,97.00
2017-08-12T22:54:50.109Z,96.00
2017-08-12T22:57:17.598Z,95.50
2017-08-12T22:59:45.065Z,95.10
2017-08-12T23:02:12.710Z,94.60
2017-08-12T23:04:40.166Z,94.40
2017-08-12T23:07:07.614Z,94.20
2017-08-12T23:09:35.284Z,93.70
2017-08-12T23:12:02.735Z,93.50
2017-08-12T23:14:30.178Z,92.90
2017-08-12T23:16:57.853Z,92.50
2017-08-12T23:19:25.290Z,91.90
2017-08-12T23:21:52.729Z,91.10
2017-08-12T23:24:20.197Z,90.80
2017-08-12T23:26:47.654Z,90.30
2017-08-12T23:29:15.105Z,90.10
2017-08-12T23:31:42.588Z,89.60
2017-08-12T23:34:10.029Z,89.60
2017-08-12T23:36:37.477Z,89.50
2017-08-12T23:39:04.965Z,89.30
2017-08-12T23:41:32.815Z,89.30
2017-08-12T23:44:00.271Z,89.30
2017-08-12T23:46:27.734Z,89.40
2017-08-12T23:48:55.187Z,89.40
2017-08-12T23:51:23.038Z,89.50
2017-08-12T23:53:50.801Z,89.50
2017-08-12T23:56:18.246Z,89.70
2017-08-12T23:58:45.702Z,89.80
