createdAt,value
2022-09-12T00:01:19.846Z,4.32
2022-09-12T00:03:46.406Z,4.13
2022-09-12T00:06:18.111Z,4.53
2022-09-12T00:08:47.086Z,4.05
2022-09-12T00:11:13.585Z,4.18
2022-09-12T00:13:41.871Z,4.38
2022-09-12T00:16:10.578Z,4.35
2022-09-12T00:18:37.042Z,4.70
2022-09-12T00:21:04.866Z,4.38
2022-09-12T00:23:31.920Z,4.18
2022-09-12T00:25:58.373Z,4.93
2022-09-12T00:28:24.876Z,4.70
2022-09-12T00:30:51.479Z,4.40
2022-09-12T00:33:18.027Z,4.57
2022-09-12T00:35:45.329Z,4.40
2022-09-12T00:38:14.990Z,4.60
2022-09-12T00:40:41.768Z,4.55
2022-09-12T00:43:15.165Z,4.20
2022-09-12T00:45:42.669Z,3.85
2022-09-12T00:48:14.686Z,4.50
2022-09-12T00:50:41.122Z,4.53
2022-09-12T00:53:07.659Z,4.72
2022-09-12T00:55:35.626Z,4.38
2022-09-12T00:58:07.008Z,4.75
2022-09-12T01:00:33.850Z,5.15
2022-09-12T01:03:01.185Z,4.90
2022-09-12T01:05:28.067Z,4.45
2022-09-12T01:07:54.721Z,5.03
2022-09-12T01:10:21.345Z,4.78
2022-09-12T01:12:47.874Z,5.00
2022-09-12T01:15:14.373Z,4.82
2022-09-12T01:17:49.293Z,4.88
2022-09-12T01:20:15.730Z,4.75
2022-09-12T01:22:51.514Z,5.03
2022-09-12T01:25:24.288Z,4.88
2022-09-12T01:27:55.162Z,5.07
2022-09-12T01:30:40.635Z,4.60
2022-09-12T01:33:11.406Z,5.25
2022-09-12T01:35:50.090Z,5.15
2022-09-12T01:38:23.605Z,6.32
2022-09-12T01:41:06.880Z,6.22
2022-09-12T01:43:35.542Z,6.90
2022-09-12T01:46:10.870Z,7.10
2022-09-12T01:48:39.410Z,7.15
2022-09-12T01:51:06.199Z,7.30
2022-09-12T01:53:34.978Z,6.05
2022-09-12T01:56:11.722Z,6.90
2022-09-12T01:58:46.120Z,6.72
2022-09-12T02:01:15.714Z,6.57
2022-09-12T02:03:49.332Z,6.95
2022-09-12T02:06:18.624Z,6.78
2022-09-12T02:08:47.294Z,7.07
2022-09-12T02:11:13.896Z,7.13
2022-09-12T02:13:42.258Z,8.10
2022-09-12T02:16:32.095Z,7.97
2022-09-12T02:19:00.215Z,8.38
2022-09-12T02:21:26.674Z,6.97
2022-09-12T02:23:57.337Z,8.10
2022-09-12T02:26:26.079Z,7.50
2022-09-12T02:28:52.622Z,7.20
2022-09-12T02:31:37.778Z,6.57
2022-09-12T02:34:14.148Z,6.63
2022-09-12T02:36:40.583Z,5.72
2022-09-12T02:39:07.089Z,6.03
2022-09-12T02:41:33.665Z,5.35
2022-09-12T02:44:00.147Z,5.57
2022-09-12T02:46:27.624Z,5.13
2022-09-12T02:48:54.040Z,5.43
2022-09-12T02:51:23.667Z,5.97
2022-09-12T02:53:50.389Z,5.97
2022-09-12T02:56:24.211Z,5.57
2022-09-12T02:58:50.696Z,5.50
2022-09-12T03:01:25.440Z,6.15
2022-09-12T03:04:10.931Z,5.90
2022-09-12T03:06:57.905Z,6.78
2022-09-12T03:09:38.000Z,6.80
2022-09-12T03:12:04.455Z,7.50
2022-09-12T03:14:34.608Z,7.00
2022-09-12T03:17:13.936Z,6.90
2022-09-12T03:19:58.940Z,6.90
2022-09-12T03:22:25.489Z,6.95
2022-09-12T03:24:53.868Z,6.90
2022-09-12T03:27:27.566Z,6.20
2022-09-12T03:29:54.063Z,7.40
2022-09-12T03:32:20.510Z,8.23
2022-09-12T03:34:46.985Z,7.88
2022-09-12T03:37:13.808Z,7.82
2022-09-12T03:39:40.396Z,7.90
2022-09-12T03:42:07.011Z,7.30
2022-09-12T03:44:33.421Z,7.20
2022-09-12T03:46:59.855Z,7.63
2022-09-12T03:49:26.290Z,6.30
2022-09-12T03:51:52.738Z,6.88
2022-09-12T03:54:19.242Z,7.43
2022-09-12T03:56:45.685Z,8.63
2022-09-12T03:59:12.146Z,7.47
2022-09-12T04:01:38.840Z,8.63
2022-09-12T04:04:05.318Z,8.52
2022-09-12T04:06:31.907Z,8.10
2022-09-12T04:08:58.686Z,8.32
2022-09-12T04:11:25.149Z,7.88
2022-09-12T04:13:51.650Z,8.13
2022-09-12T04:16:18.752Z,8.35
2022-09-12T04:18:45.458Z,8.93
2022-09-12T04:21:16.397Z,8.43
2022-09-12T04:23:42.881Z,9.45
2022-09-12T04:26:09.563Z,9.68
2022-09-12T04:28:36.482Z,8.45
2022-09-12T04:31:07.739Z,7.82
2022-09-12T04:33:34.828Z,7.00
2022-09-12T04:36:08.114Z,6.03
2022-09-12T04:38:35.087Z,5.47
2022-09-12T04:41:01.651Z,5.05
2022-09-12T04:43:28.194Z,5.80
2022-09-12T04:45:54.701Z,4.63
2022-09-12T04:48:21.178Z,4.88
2022-09-12T04:50:47.647Z,4.55
2022-09-12T04:53:14.082Z,4.88
2022-09-12T04:55:40.516Z,4.78
2022-09-12T04:58:06.977Z,5.25
2022-09-12T05:00:33.410Z,5.47
2022-09-12T05:03:00.355Z,5.25
2022-09-12T05:05:26.812Z,5.63
2022-09-12T05:07:53.278Z,6.35
2022-09-12T05:10:19.722Z,5.90
2022-09-12T05:12:46.175Z,6.88
2022-09-12T05:15:12.686Z,6.30
2022-09-12T05:17:39.162Z,5.70
2022-09-12T05:20:05.819Z,5.78
2022-09-12T05:22:32.311Z,5.88
2022-09-12T05:24:58.766Z,6.18
2022-09-12T05:27:25.194Z,5.63
2022-09-12T05:29:51.699Z,6.50
2022-09-12T05:32:18.134Z,5.35
2022-09-12T05:34:44.714Z,5.22
2022-09-12T05:37:11.490Z,5.72
2022-09-12T05:39:37.978Z,5.82
2022-09-12T05:42:04.657Z,5.93
2022-09-12T05:44:31.075Z,6.07
2022-09-12T05:46:57.681Z,5.97
2022-09-12T05:49:24.551Z,5.15
2022-09-12T05:51:51.734Z,5.53
2022-09-12T05:54:19.553Z,6.88
2022-09-12T05:56:46.115Z,5.82
2022-09-12T05:59:19.679Z,7.07
2022-09-12T06:01:46.289Z,5.63
2022-09-12T06:04:13.062Z,5.07
2022-09-12T06:06:45.410Z,5.93
2022-09-12T06:09:12.369Z,6.05
2022-09-12T06:11:40.858Z,6.57
2022-09-12T06:14:07.727Z,5.22
2022-09-12T06:16:34.519Z,6.07
2022-09-12T06:19:01.832Z,6.93
2022-09-12T06:21:28.570Z,7.32
2022-09-12T06:23:55.222Z,6.10
2022-09-12T06:26:23.585Z,4.55
2022-09-12T06:28:50.237Z,3.53
2022-09-12T06:31:17.438Z,4.05
2022-09-12T06:33:44.518Z,3.63
2022-09-12T06:36:16.167Z,3.33
2022-09-12T06:38:42.706Z,2.42
2022-09-12T06:41:10.742Z,2.38
2022-09-12T06:43:37.389Z,2.10
2022-09-12T06:46:04.164Z,2.25
2022-09-12T06:48:30.762Z,1.80
2022-09-12T06:50:58.895Z,1.88
2022-09-12T06:53:25.583Z,1.20
2022-09-12T06:55:58.048Z,1.98
2022-09-12T06:58:25.160Z,1.60
2022-09-12T07:00:55.990Z,1.30
2022-09-12T07:03:25.031Z,1.70
2022-09-12T07:05:51.541Z,1.83
2022-09-12T07:08:18.002Z,1.85
2022-09-12T07:10:44.965Z,1.40
2022-09-12T07:13:11.757Z,1.90
2022-09-12T07:15:38.296Z,1.80
2022-09-12T07:18:04.784Z,1.55
2022-09-12T07:20:33.116Z,1.50
2022-09-12T07:23:00.112Z,1.80
2022-09-12T07:25:27.216Z,1.33
2022-09-12T07:27:53.794Z,1.33
2022-09-12T07:30:20.278Z,1.30
2022-09-12T07:32:46.745Z,1.17
2022-09-12T07:35:13.536Z,1.08
2022-09-12T07:37:40.017Z,1.13
2022-09-12T07:40:06.825Z,1.20
2022-09-12T07:42:33.318Z,1.63
2022-09-12T07:44:59.847Z,2.40
2022-09-12T07:47:26.279Z,1.85
2022-09-12T07:49:52.992Z,1.80
2022-09-12T07:52:19.470Z,1.27
2022-09-12T07:54:45.950Z,1.30
2022-09-12T07:57:12.448Z,1.17
2022-09-12T07:59:52.586Z,1.40
2022-09-12T08:02:20.276Z,1.65
2022-09-12T08:04:47.247Z,1.77
2022-09-12T08:07:13.697Z,1.90
2022-09-12T08:09:40.164Z,1.40
2022-09-12T08:12:06.684Z,1.30
2022-09-12T08:14:33.192Z,1.23
2022-09-12T08:16:59.916Z,1.00
2022-09-12T08:19:26.570Z,1.00
2022-09-12T08:21:53.053Z,1.27
2022-09-12T08:24:19.494Z,1.10
2022-09-12T08:26:46.123Z,1.17
2022-09-12T08:29:12.692Z,1.35
2022-09-12T08:31:39.284Z,1.40
2022-09-12T08:34:05.791Z,1.38
2022-09-12T08:36:32.262Z,1.20
2022-09-12T08:39:00.403Z,1.13
2022-09-12T08:41:35.436Z,1.30
2022-09-12T08:44:20.856Z,1.25
2022-09-12T08:47:05.715Z,1.10
2022-09-12T08:49:51.681Z,1.30
2022-09-12T08:52:29.252Z,0.98
2022-09-12T08:54:56.478Z,0.95
2022-09-12T08:57:23.664Z,1.02
2022-09-12T08:59:50.664Z,1.10
2022-09-12T09:02:49.731Z,1.00
2022-09-12T09:05:32.252Z,1.00
2022-09-12T09:08:02.940Z,1.20
2022-09-12T09:10:32.428Z,1.63
2022-09-12T09:13:42.213Z,1.17
2022-09-12T09:16:18.117Z,0.90
2022-09-12T09:18:44.584Z,1.13
2022-09-12T09:21:49.657Z,1.00
2022-09-12T09:24:17.154Z,1.10
2022-09-12T09:26:46.129Z,1.15
2022-09-12T09:29:19.343Z,1.10
2022-09-12T09:31:49.459Z,0.80
2022-09-12T09:34:19.778Z,0.90
2022-09-12T09:36:49.559Z,0.98
2022-09-12T09:39:22.376Z,1.10
2022-09-12T09:42:07.278Z,0.90
2022-09-12T09:44:33.751Z,1.10
2022-09-12T09:47:00.219Z,1.30
2022-09-12T09:49:30.539Z,0.90
2022-09-12T09:51:58.854Z,1.08
2022-09-12T09:54:29.167Z,1.15
2022-09-12T09:56:55.970Z,1.02
2022-09-12T09:59:26.239Z,1.10
2022-09-12T10:01:57.258Z,0.73
2022-09-12T10:04:24.741Z,1.13
2022-09-12T10:06:51.864Z,0.80
2022-09-12T10:09:19.425Z,0.57
2022-09-12T10:11:46.441Z,0.90
2022-09-12T10:14:28.376Z,0.80
2022-09-12T10:16:54.889Z,0.70
2022-09-12T10:19:24.739Z,0.70
2022-09-12T10:21:51.738Z,1.00
2022-09-12T10:24:21.208Z,0.90
2022-09-12T10:26:56.439Z,0.70
2022-09-12T10:29:27.882Z,1.00
2022-09-12T10:31:58.834Z,0.80
2022-09-12T10:34:28.018Z,0.75
2022-09-12T10:36:55.267Z,0.80
2022-09-12T10:39:22.517Z,0.90
2022-09-12T10:41:49.057Z,0.82
2022-09-12T10:44:16.269Z,0.70
2022-09-12T10:46:42.768Z,0.95
2022-09-12T10:49:13.539Z,0.60
2022-09-12T10:51:40.002Z,0.70
2022-09-12T10:54:08.328Z,0.70
2022-09-12T10:56:55.227Z,0.88
2022-09-12T10:59:31.558Z,0.80
2022-09-12T11:02:01.821Z,0.73
2022-09-12T11:04:28.343Z,0.93
2022-09-12T11:06:54.794Z,0.90
2022-09-12T11:09:40.035Z,0.70
2022-09-12T11:12:06.888Z,0.68
2022-09-12T11:14:33.355Z,0.80
2022-09-12T11:16:59.819Z,1.10
2022-09-12T11:19:46.659Z,0.80
2022-09-12T11:22:13.165Z,0.77
2022-09-12T11:24:52.088Z,0.88
2022-09-12T11:27:31.533Z,0.75
2022-09-12T11:29:59.138Z,1.00
2022-09-12T11:32:48.057Z,0.80
2022-09-12T11:35:27.562Z,0.75
2022-09-12T11:38:07.396Z,0.93
2022-09-12T11:40:33.924Z,0.70
2022-09-12T11:43:06.256Z,0.85
2022-09-12T11:45:35.244Z,0.80
2022-09-12T11:48:06.351Z,0.77
2022-09-12T11:50:32.886Z,0.70
2022-09-12T11:53:07.241Z,0.70
2022-09-12T11:55:39.412Z,0.80
2022-09-12T11:58:07.282Z,0.80
2022-09-12T12:00:35.399Z,0.90
2022-09-12T12:03:08.280Z,0.88
2022-09-12T12:05:34.768Z,0.73
2022-09-12T12:08:01.979Z,1.10
2022-09-12T12:10:37.618Z,0.60
2022-09-12T12:13:13.286Z,0.70
2022-09-12T12:15:40.962Z,0.80
2022-09-12T12:18:08.397Z,0.60
2022-09-12T12:20:34.923Z,0.65
2022-09-12T12:23:01.417Z,0.70
2022-09-12T12:25:38.841Z,0.80
2022-09-12T12:28:06.549Z,0.80
2022-09-12T12:30:33.658Z,0.73
2022-09-12T12:33:07.425Z,0.80
2022-09-12T12:35:37.548Z,0.80
2022-09-12T12:38:04.455Z,0.77
2022-09-12T12:40:31.278Z,0.80
2022-09-12T12:42:58.546Z,0.80
2022-09-12T12:45:28.110Z,0.70
2022-09-12T12:47:54.558Z,0.60
2022-09-12T12:50:27.342Z,0.90
2022-09-12T12:52:59.822Z,0.90
2022-09-12T12:55:35.412Z,0.63
2022-09-12T12:58:02.425Z,0.80
2022-09-12T13:00:35.383Z,0.70
2022-09-12T13:03:05.865Z,0.73
2022-09-12T13:05:39.757Z,1.00
2022-09-12T13:08:18.692Z,1.00
2022-09-12T13:10:54.408Z,0.80
2022-09-12T13:13:24.264Z,0.82
2022-09-12T13:15:51.495Z,0.90
2022-09-12T13:18:33.495Z,0.80
2022-09-12T13:21:02.041Z,0.82
2022-09-12T13:23:29.239Z,0.70
2022-09-12T13:25:56.250Z,0.98
2022-09-12T13:28:22.844Z,0.90
2022-09-12T13:31:07.803Z,1.05
2022-09-12T13:33:34.395Z,1.42
2022-09-12T13:36:00.814Z,0.70
2022-09-12T13:38:27.715Z,0.80
2022-09-12T13:41:03.521Z,0.60
2022-09-12T13:43:37.029Z,0.98
2022-09-12T13:46:03.465Z,0.82
2022-09-12T13:48:30.059Z,0.80
2022-09-12T13:51:00.864Z,0.90
2022-09-12T13:53:28.684Z,1.17
2022-09-12T13:55:55.986Z,0.90
2022-09-12T13:58:23.441Z,0.80
2022-09-12T14:01:05.455Z,0.85
2022-09-12T14:03:59.038Z,0.80
2022-09-12T14:06:26.398Z,0.85
2022-09-12T14:08:53.211Z,0.70
2022-09-12T14:11:29.634Z,0.80
2022-09-12T14:13:56.146Z,0.80
2022-09-12T14:16:23.537Z,0.80
2022-09-12T14:18:51.754Z,0.73
2022-09-12T14:21:31.969Z,0.80
2022-09-12T14:23:58.795Z,0.75
2022-09-12T14:26:26.156Z,0.85
2022-09-12T14:28:52.582Z,0.70
2022-09-12T14:31:23.207Z,1.10
2022-09-12T14:33:49.661Z,0.95
2022-09-12T14:36:20.838Z,0.98
2022-09-12T14:38:48.715Z,0.80
2022-09-12T14:41:20.918Z,0.82
2022-09-12T14:43:47.392Z,0.70
2022-09-12T14:46:20.669Z,1.00
2022-09-12T14:48:49.322Z,0.70
2022-09-12T14:51:35.486Z,0.70
2022-09-12T14:54:02.789Z,0.75
2022-09-12T14:56:40.209Z,0.80
2022-09-12T14:59:25.488Z,0.65
2022-09-12T15:02:11.839Z,0.73
2022-09-12T15:04:41.678Z,0.60
2022-09-12T15:07:34.941Z,0.73
2022-09-12T15:10:27.947Z,0.88
2022-09-12T15:13:09.700Z,0.70
2022-09-12T15:15:36.693Z,0.80
2022-09-12T15:18:06.392Z,0.80
2022-09-12T15:20:33.740Z,0.70
2022-09-12T15:23:01.273Z,0.70
2022-09-12T15:25:27.806Z,0.80
2022-09-12T15:27:56.133Z,0.75
2022-09-12T15:30:22.672Z,0.70
2022-09-12T15:32:49.166Z,0.90
2022-09-12T15:35:19.792Z,1.15
2022-09-12T15:37:46.448Z,0.90
2022-09-12T15:40:13.381Z,1.08
2022-09-12T15:42:40.006Z,0.88
2022-09-12T15:45:12.745Z,0.80
2022-09-12T15:47:39.487Z,0.82
2022-09-12T15:50:06.266Z,0.63
2022-09-12T15:52:32.850Z,0.70
2022-09-12T15:54:59.312Z,0.63
2022-09-12T15:57:25.874Z,0.70
2022-09-12T15:59:52.764Z,0.55
2022-09-12T16:02:19.287Z,0.80
2022-09-12T16:04:48.152Z,0.60
2022-09-12T16:07:14.664Z,0.88
2022-09-12T16:09:41.473Z,0.70
2022-09-12T16:12:08.001Z,0.73
2022-09-12T16:14:34.439Z,1.00
2022-09-12T16:17:00.872Z,0.90
2022-09-12T16:19:27.425Z,0.80
2022-09-12T16:21:53.860Z,1.10
2022-09-12T16:24:20.382Z,1.17
2022-09-12T16:26:46.799Z,1.02
2022-09-12T16:29:14.011Z,2.22
2022-09-12T16:31:40.588Z,1.77
2022-09-12T16:34:07.654Z,1.75
2022-09-12T16:36:34.133Z,1.65
2022-09-12T16:39:00.682Z,1.42
2022-09-12T16:41:27.182Z,1.92
2022-09-12T16:43:53.673Z,1.70
2022-09-12T16:46:21.005Z,1.80
2022-09-12T16:48:52.713Z,2.42
2022-09-12T16:51:23.705Z,2.30
2022-09-12T16:53:50.257Z,3.25
2022-09-12T16:56:16.861Z,4.43
2022-09-12T16:58:43.453Z,5.22
2022-09-12T17:01:11.046Z,5.00
2022-09-12T17:03:37.850Z,5.15
2022-09-12T17:06:08.155Z,5.75
2022-09-12T17:08:35.366Z,4.50
2022-09-12T17:11:02.302Z,4.03
2022-09-12T17:13:46.611Z,3.35
2022-09-12T17:16:15.699Z,2.17
2022-09-12T17:18:42.207Z,2.15
2022-09-12T17:21:09.257Z,2.13
2022-09-12T17:23:35.854Z,2.33
2022-09-12T17:26:02.559Z,1.70
2022-09-12T17:28:32.299Z,1.65
2022-09-12T17:31:00.098Z,1.70
2022-09-12T17:33:26.727Z,1.95
2022-09-12T17:35:53.393Z,2.03
2022-09-12T17:38:24.569Z,2.00
2022-09-12T17:40:59.577Z,1.45
2022-09-12T17:43:27.050Z,1.50
2022-09-12T17:45:57.453Z,1.45
2022-09-12T17:48:24.081Z,1.83
2022-09-12T17:50:50.821Z,2.08
2022-09-12T17:53:18.394Z,2.22
2022-09-12T17:55:45.198Z,2.05
2022-09-12T17:58:12.860Z,1.67
2022-09-12T18:00:58.166Z,1.60
2022-09-12T18:03:25.464Z,1.95
2022-09-12T18:05:53.285Z,2.55
2022-09-12T18:08:20.309Z,2.10
2022-09-12T18:10:46.848Z,2.05
2022-09-12T18:13:13.659Z,2.42
2022-09-12T18:15:40.237Z,2.38
2022-09-12T18:18:07.175Z,2.58
2022-09-12T18:20:33.712Z,2.65
2022-09-12T18:23:00.206Z,3.38
2022-09-12T18:25:27.225Z,3.38
2022-09-12T18:27:54.855Z,3.38
2022-09-12T18:30:23.297Z,4.15
2022-09-12T18:32:50.522Z,3.42
2022-09-12T18:35:17.426Z,3.03
2022-09-12T18:37:44.661Z,3.10
2022-09-12T18:40:11.367Z,3.28
2022-09-12T18:42:38.204Z,4.05
2022-09-12T18:45:04.926Z,4.53
2022-09-12T18:47:31.461Z,5.47
2022-09-12T18:49:58.622Z,4.53
2022-09-12T18:52:25.448Z,4.40
2022-09-12T18:54:51.969Z,4.00
2022-09-12T18:57:18.937Z,4.25
2022-09-12T18:59:45.856Z,4.38
2022-09-12T19:02:16.980Z,4.47
2022-09-12T19:04:44.342Z,5.53
2022-09-12T19:07:11.270Z,4.97
2022-09-12T19:09:38.228Z,4.97
2022-09-12T19:12:04.913Z,5.50
2022-09-12T19:14:31.549Z,5.00
2022-09-12T19:16:58.020Z,5.25
2022-09-12T19:19:24.579Z,4.72
2022-09-12T19:21:51.224Z,4.50
2022-09-12T19:24:18.090Z,4.80
2022-09-12T19:26:45.002Z,4.72
2022-09-12T19:29:11.727Z,5.25
2022-09-12T19:31:38.272Z,5.00
2022-09-12T19:34:05.782Z,4.45
2022-09-12T19:36:47.764Z,4.03
2022-09-12T19:39:14.851Z,4.60
2022-09-12T19:41:41.420Z,4.88
2022-09-12T19:44:08.000Z,5.45
2022-09-12T19:46:34.540Z,4.72
2022-09-12T19:49:01.422Z,4.60
2022-09-12T19:51:27.894Z,5.38
2022-09-12T19:53:54.394Z,4.78
2022-09-12T19:56:20.902Z,4.80
2022-09-12T19:58:50.898Z,5.90
2022-09-12T20:01:21.114Z,6.25
2022-09-12T20:03:47.843Z,6.53
2022-09-12T20:06:15.355Z,6.55
2022-09-12T20:08:45.113Z,6.40
2022-09-12T20:11:15.485Z,7.30
2022-09-12T20:13:42.010Z,6.95
2022-09-12T20:16:15.761Z,6.43
2022-09-12T20:18:44.866Z,7.10
2022-09-12T20:21:12.483Z,7.15
2022-09-12T20:23:40.925Z,8.35
2022-09-12T20:26:07.942Z,10.23
2022-09-12T20:28:35.097Z,10.63
2022-09-12T20:31:05.447Z,12.68
2022-09-12T20:33:31.996Z,16.33
2022-09-12T20:36:17.022Z,13.52
2022-09-12T20:38:46.935Z,15.30
2022-09-12T20:41:13.418Z,15.40
2022-09-12T20:43:40.249Z,13.55
2022-09-12T20:46:07.239Z,15.38
2022-09-12T20:48:33.786Z,12.75
2022-09-12T20:51:00.393Z,13.68
2022-09-12T20:53:28.821Z,12.43
2022-09-12T20:55:58.146Z,12.73
2022-09-12T20:58:24.615Z,13.00
2022-09-12T21:00:51.232Z,12.73
2022-09-12T21:03:17.706Z,12.68
2022-09-12T21:05:44.548Z,14.45
2022-09-12T21:08:11.268Z,12.40
2022-09-12T21:10:37.781Z,12.27
2022-09-12T21:13:04.240Z,11.95
2022-09-12T21:15:30.687Z,12.63
2022-09-12T21:17:57.281Z,12.73
2022-09-12T21:20:23.848Z,12.07
2022-09-12T21:22:50.276Z,13.43
2022-09-12T21:25:16.759Z,16.63
2022-09-12T21:27:43.239Z,18.95
2022-09-12T21:30:09.942Z,17.88
2022-09-12T21:32:36.520Z,12.93
2022-09-12T21:35:04.064Z,10.40
2022-09-12T21:37:30.516Z,8.68
2022-09-12T21:39:57.912Z,8.25
2022-09-12T21:42:24.614Z,8.88
2022-09-12T21:44:51.118Z,8.52
2022-09-12T21:47:17.840Z,12.23
2022-09-12T21:49:44.291Z,12.93
2022-09-12T21:52:11.445Z,13.68
2022-09-12T21:54:37.953Z,18.17
2022-09-12T21:57:04.475Z,17.42
2022-09-12T21:59:30.970Z,16.55
2022-09-12T22:01:57.502Z,15.65
2022-09-12T22:04:24.102Z,14.27
2022-09-12T22:06:50.887Z,13.65
2022-09-12T22:09:17.686Z,13.55
2022-09-12T22:11:44.224Z,14.02
2022-09-12T22:14:10.923Z,15.52
2022-09-12T22:16:37.410Z,15.35
2022-09-12T22:19:03.934Z,14.05
2022-09-12T22:21:30.412Z,14.35
2022-09-12T22:24:15.545Z,14.75
2022-09-12T22:26:43.273Z,13.93
2022-09-12T22:29:10.308Z,12.85
2022-09-12T22:31:37.476Z,12.98
2022-09-12T22:34:03.983Z,10.88
2022-09-12T22:36:31.403Z,10.80
2022-09-12T22:38:59.056Z,9.70
2022-09-12T22:41:25.535Z,11.70
2022-09-12T22:43:52.026Z,11.02
2022-09-12T22:46:18.541Z,10.50
2022-09-12T22:48:45.113Z,10.57
2022-09-12T22:51:11.752Z,11.38
2022-09-12T22:53:38.284Z,11.35
2022-09-12T22:56:05.211Z,10.80
2022-09-12T22:58:32.174Z,11.18
2022-09-12T23:00:58.651Z,11.00
2022-09-12T23:03:25.151Z,10.38
2022-09-12T23:05:52.129Z,11.43
2022-09-12T23:08:19.441Z,11.68
2022-09-12T23:10:46.118Z,12.13
2022-09-12T23:13:12.613Z,12.18
2022-09-12T23:15:39.046Z,11.73
2022-09-12T23:18:05.588Z,11.70
2022-09-12T23:20:32.151Z,11.55
2022-09-12T23:22:58.616Z,10.82
2022-09-12T23:25:26.429Z,10.95
2022-09-12T23:27:53.170Z,10.15
2022-09-12T23:30:21.580Z,11.52
2022-09-12T23:32:49.020Z,10.07
2022-09-12T23:35:18.156Z,10.77
2022-09-12T23:37:44.639Z,10.05
2022-09-12T23:40:11.370Z,10.52
2022-09-12T23:42:37.971Z,11.38
2022-09-12T23:45:04.511Z,10.52
2022-09-12T23:47:31.019Z,9.75
2022-09-12T23:49:57.495Z,9.07
2022-09-12T23:52:24.162Z,10.35
2022-09-12T23:54:50.598Z,10.65
2022-09-12T23:57:17.064Z,10.15
2022-09-12T23:59:43.489Z,11.23
