createdAt,value
2018-09-23T00:01:05.707Z,56.10
2018-09-23T00:03:33.626Z,56.20
2018-09-23T00:06:01.716Z,56.00
2018-09-23T00:08:29.795Z,56.10
2018-09-23T00:10:57.579Z,56.10
2018-09-23T00:13:25.383Z,56.10
2018-09-23T00:15:53.310Z,56.20
2018-09-23T00:18:20.990Z,56.20
2018-09-23T00:20:48.581Z,56.20
2018-09-23T00:23:16.224Z,56.20
2018-09-23T00:25:43.849Z,56.30
2018-09-23T00:28:11.523Z,56.30
2018-09-23T00:30:39.163Z,56.40
2018-09-23T00:33:06.955Z,56.50
2018-09-23T00:35:34.843Z,56.50
2018-09-23T00:38:02.773Z,56.50
2018-09-23T00:40:31.373Z,56.60
2018-09-23T00:42:59.570Z,56.70
2018-09-23T00:45:27.469Z,56.70
2018-09-23T00:47:55.378Z,56.80
2018-09-23T00:50:23.262Z,56.80
2018-09-23T00:52:50.940Z,56.70
2018-09-23T00:55:18.645Z,56.70
2018-09-23T00:57:46.293Z,56.70
2018-09-23T01:00:13.888Z,56.70
2018-09-23T01:02:41.459Z,56.70
2018-09-23T01:05:09.066Z,56.70
2018-09-23T01:07:36.804Z,56.70
2018-09-23T01:10:04.604Z,56.70
2018-09-23T01:12:32.560Z,56.70
2018-09-23T01:15:01.248Z,56.70
2018-09-23T01:17:29.656Z,56.70
2018-09-23T01:19:57.934Z,56.70
2018-09-23T01:22:26.247Z,56.80
2018-09-23T01:24:54.253Z,56.80
2018-09-23T01:27:22.144Z,56.80
2018-09-23T01:29:49.723Z,56.70
2018-09-23T01:32:17.287Z,56.80
2018-09-23T01:34:44.890Z,56.80
2018-09-23T01:37:12.574Z,56.70
2018-09-23T01:39:40.200Z,56.80
2018-09-23T01:42:07.828Z,56.80
2018-09-23T01:44:35.840Z,56.80
2018-09-23T01:47:03.873Z,56.80
2018-09-23T01:49:32.154Z,56.80
2018-09-23T01:52:00.316Z,56.90
2018-09-23T01:54:28.707Z,57.00
2018-09-23T01:56:56.319Z,57.00
2018-09-23T01:59:24.324Z,56.90
2018-09-23T02:01:52.153Z,56.90
2018-09-23T02:04:19.783Z,56.90
2018-09-23T02:06:47.413Z,56.90
2018-09-23T02:09:14.992Z,57.00
2018-09-23T02:11:42.616Z,57.10
2018-09-23T02:14:10.214Z,56.90
2018-09-23T02:16:37.788Z,57.00
2018-09-23T02:19:05.772Z,56.90
2018-09-23T02:21:33.825Z,56.90
2018-09-23T02:24:02.827Z,57.00
2018-09-23T02:26:31.045Z,57.00
2018-09-23T02:28:59.176Z,57.00
2018-09-23T02:31:26.908Z,57.00
2018-09-23T02:33:54.823Z,57.00
2018-09-23T02:36:22.716Z,57.00
2018-09-23T02:38:50.502Z,57.10
2018-09-23T02:41:18.117Z,57.10
2018-09-23T02:43:45.781Z,57.00
2018-09-23T02:46:13.554Z,57.10
2018-09-23T02:48:41.113Z,57.10
2018-09-23T02:51:08.718Z,57.10
2018-09-23T02:53:36.544Z,57.30
2018-09-23T02:56:04.429Z,57.30
2018-09-23T02:58:32.456Z,57.30
2018-09-23T03:01:00.567Z,57.40
2018-09-23T03:03:28.531Z,57.30
2018-09-23T03:05:56.161Z,57.30
2018-09-23T03:08:23.883Z,57.30
2018-09-23T03:10:51.779Z,57.40
2018-09-23T03:13:19.537Z,57.40
2018-09-23T03:15:47.217Z,57.30
2018-09-23T03:18:14.954Z,57.20
2018-09-23T03:20:42.511Z,57.40
2018-09-23T03:23:10.321Z,57.30
2018-09-23T03:25:37.912Z,57.50
2018-09-23T03:28:05.693Z,57.50
2018-09-23T03:30:34.211Z,57.40
2018-09-23T03:33:02.255Z,57.40
2018-09-23T03:35:32.477Z,57.50
2018-09-23T03:38:00.441Z,57.40
2018-09-23T03:40:28.248Z,57.30
2018-09-23T03:42:55.861Z,57.50
2018-09-23T03:45:23.647Z,57.50
2018-09-23T03:47:51.394Z,57.40
2018-09-23T03:50:19.023Z,57.50
2018-09-23T03:52:46.720Z,58.00
2018-09-23T03:55:14.462Z,57.60
2018-09-23T03:57:42.078Z,57.50
2018-09-23T04:00:09.971Z,57.40
2018-09-23T04:02:37.612Z,57.50
2018-09-23T04:05:05.570Z,57.50
2018-09-23T04:07:33.474Z,57.50
2018-09-23T04:10:01.363Z,57.50
2018-09-23T04:12:29.366Z,57.50
2018-09-23T04:14:58.249Z,57.50
2018-09-23T04:17:26.224Z,57.50
2018-09-23T04:19:54.150Z,57.50
2018-09-23T04:22:22.011Z,57.50
2018-09-23T04:24:49.746Z,57.50
2018-09-23T04:27:17.397Z,57.50
2018-09-23T04:29:45.055Z,57.60
2018-09-23T04:32:18.413Z,57.50
2018-09-23T04:34:45.971Z,57.70
2018-09-23T04:37:13.548Z,57.70
2018-09-23T04:39:41.128Z,57.70
2018-09-23T04:42:08.694Z,57.70
2018-09-23T04:44:36.622Z,57.70
2018-09-23T04:47:04.412Z,57.70
2018-09-23T04:49:32.143Z,57.70
2018-09-23T04:52:00.049Z,57.60
2018-09-23T04:54:28.506Z,58.20
2018-09-23T04:56:56.932Z,57.60
2018-09-23T04:59:24.758Z,57.50
2018-09-23T05:01:52.497Z,57.50
2018-09-23T05:04:20.366Z,57.60
2018-09-23T05:06:47.951Z,57.50
2018-09-23T05:09:15.527Z,57.60
2018-09-23T05:11:43.067Z,57.80
2018-09-23T05:14:10.691Z,57.70
2018-09-23T05:16:38.571Z,57.80
2018-09-23T05:19:06.732Z,57.80
2018-09-23T05:21:34.776Z,57.80
2018-09-23T05:24:02.788Z,57.90
2018-09-23T05:26:31.019Z,58.00
2018-09-23T05:28:59.133Z,58.00
2018-09-23T05:31:27.075Z,58.00
2018-09-23T05:33:55.130Z,57.90
2018-09-23T05:36:22.727Z,58.00
2018-09-23T05:38:50.297Z,57.90
2018-09-23T05:41:17.944Z,57.90
2018-09-23T05:43:45.556Z,57.80
2018-09-23T05:46:13.565Z,57.80
2018-09-23T05:48:41.164Z,57.70
2018-09-23T05:51:08.865Z,57.80
2018-09-23T05:53:36.757Z,57.90
2018-09-23T05:56:04.741Z,57.90
2018-09-23T05:58:32.863Z,57.90
2018-09-23T06:01:01.086Z,57.90
2018-09-23T06:03:29.334Z,57.90
2018-09-23T06:05:57.519Z,57.90
2018-09-23T06:08:25.528Z,57.90
2018-09-23T06:10:53.117Z,57.90
2018-09-23T06:13:20.664Z,57.90
2018-09-23T06:15:48.483Z,58.40
2018-09-23T06:18:16.096Z,57.90
2018-09-23T06:20:43.666Z,57.90
2018-09-23T06:23:11.321Z,57.90
2018-09-23T06:25:39.056Z,57.90
2018-09-23T06:28:07.214Z,57.80
2018-09-23T06:30:35.114Z,57.90
2018-09-23T06:33:02.952Z,58.50
2018-09-23T06:35:31.086Z,57.90
2018-09-23T06:37:59.094Z,57.90
2018-09-23T06:40:27.595Z,57.90
2018-09-23T06:42:57.621Z,58.00
2018-09-23T06:45:25.618Z,58.00
2018-09-23T06:47:53.857Z,58.00
2018-09-23T06:50:21.493Z,58.00
2018-09-23T06:52:49.104Z,58.00
2018-09-23T06:55:16.743Z,58.00
2018-09-23T06:57:44.459Z,58.00
2018-09-23T07:00:11.997Z,58.00
2018-09-23T07:02:39.580Z,57.90
2018-09-23T07:05:07.223Z,57.90
2018-09-23T07:07:34.981Z,57.90
2018-09-23T07:10:02.925Z,57.90
2018-09-23T07:12:31.027Z,57.90
2018-09-23T07:15:00.617Z,58.00
2018-09-23T07:17:28.935Z,57.90
2018-09-23T07:19:57.093Z,58.00
2018-09-23T07:22:24.872Z,58.00
2018-09-23T07:24:54.056Z,57.90
2018-09-23T07:27:21.931Z,58.00
2018-09-23T07:29:49.599Z,58.10
2018-09-23T07:32:17.194Z,58.10
2018-09-23T07:34:44.756Z,58.10
2018-09-23T07:37:12.400Z,58.20
2018-09-23T07:39:42.023Z,58.20
2018-09-23T07:42:09.575Z,58.20
2018-09-23T07:44:37.625Z,58.30
2018-09-23T07:47:05.546Z,58.30
2018-09-23T07:49:33.965Z,58.30
2018-09-23T07:52:01.846Z,58.40
2018-09-23T07:54:30.705Z,58.40
2018-09-23T07:56:59.041Z,58.40
2018-09-23T07:59:27.079Z,58.50
2018-09-23T08:01:55.168Z,58.50
2018-09-23T08:04:23.138Z,58.50
2018-09-23T08:06:50.736Z,58.60
2018-09-23T08:09:18.305Z,58.60
2018-09-23T08:11:45.868Z,58.70
2018-09-23T08:14:13.852Z,58.60
2018-09-23T08:16:41.047Z,58.50
2018-09-23T08:19:09.420Z,58.40
2018-09-23T08:21:37.443Z,58.20
2018-09-23T08:24:05.061Z,58.20
2018-09-23T08:26:32.878Z,58.20
2018-09-23T08:29:00.840Z,58.80
2018-09-23T08:31:28.765Z,58.10
2018-09-23T08:33:57.286Z,58.00
2018-09-23T08:36:25.134Z,58.10
2018-09-23T08:38:52.761Z,58.10
2018-09-23T08:41:20.396Z,58.00
2018-09-23T08:43:48.015Z,58.10
2018-09-23T08:46:15.681Z,58.20
2018-09-23T08:48:43.207Z,58.20
2018-09-23T08:51:10.748Z,58.50
2018-09-23T08:53:39.092Z,58.40
2018-09-23T08:56:06.635Z,58.60
2018-09-23T08:58:34.521Z,58.50
2018-09-23T09:01:02.443Z,58.70
2018-09-23T09:03:30.963Z,58.60
2018-09-23T09:05:59.723Z,58.80
2018-09-23T09:08:28.112Z,58.70
2018-09-23T09:10:57.106Z,59.00
2018-09-23T09:13:25.533Z,58.90
2018-09-23T09:15:53.262Z,59.10
2018-09-23T09:18:21.517Z,59.30
2018-09-23T09:20:49.353Z,59.40
2018-09-23T09:23:17.204Z,59.40
2018-09-23T09:25:44.820Z,59.40
2018-09-23T09:28:12.371Z,59.40
2018-09-23T09:30:40.051Z,59.50
2018-09-23T09:33:07.700Z,59.50
2018-09-23T09:35:35.362Z,59.60
2018-09-23T09:38:03.143Z,59.60
2018-09-23T09:40:31.021Z,59.70
2018-09-23T09:42:59.619Z,59.70
2018-09-23T09:45:31.241Z,59.70
2018-09-23T09:48:02.904Z,59.70
2018-09-23T09:50:32.448Z,59.70
2018-09-23T09:53:00.484Z,59.70
2018-09-23T09:55:28.683Z,59.60
2018-09-23T09:57:56.418Z,59.50
2018-09-23T10:00:29.464Z,59.50
2018-09-23T10:02:57.305Z,59.50
2018-09-23T10:05:25.645Z,59.50
2018-09-23T10:07:53.512Z,59.60
2018-09-23T10:10:21.081Z,59.60
2018-09-23T10:12:48.627Z,59.60
2018-09-23T10:15:16.228Z,59.70
2018-09-23T10:17:43.904Z,59.70
2018-09-23T10:20:11.450Z,59.70
2018-09-23T10:22:39.060Z,59.70
2018-09-23T10:25:06.576Z,59.70
2018-09-23T10:27:34.441Z,59.70
2018-09-23T10:30:02.418Z,59.70
2018-09-23T10:32:30.999Z,59.70
2018-09-23T10:34:59.135Z,59.80
2018-09-23T10:37:27.309Z,60.00
2018-09-23T10:40:00.862Z,60.40
2018-09-23T10:42:28.675Z,60.50
2018-09-23T10:44:56.828Z,60.60
2018-09-23T10:47:24.477Z,60.80
2018-09-23T10:49:52.185Z,61.00
2018-09-23T10:52:19.982Z,61.20
2018-09-23T10:54:47.615Z,61.30
2018-09-23T10:57:15.202Z,61.30
2018-09-23T10:59:42.775Z,61.50
2018-09-23T11:02:10.337Z,61.40
2018-09-23T11:04:38.064Z,61.50
2018-09-23T11:07:06.205Z,61.60
2018-09-23T11:09:34.134Z,61.70
2018-09-23T11:12:02.198Z,61.70
2018-09-23T11:14:30.374Z,61.70
2018-09-23T11:16:58.397Z,61.60
2018-09-23T11:19:26.859Z,61.50
2018-09-23T11:21:54.820Z,62.40
2018-09-23T11:24:22.428Z,61.50
2018-09-23T11:26:50.194Z,61.50
2018-09-23T11:29:17.766Z,61.40
2018-09-23T11:31:46.837Z,61.20
2018-09-23T11:34:14.474Z,61.30
2018-09-23T11:36:42.024Z,61.20
2018-09-23T11:39:11.176Z,61.20
2018-09-23T11:41:40.958Z,61.10
2018-09-23T11:44:08.998Z,61.00
2018-09-23T11:46:36.804Z,60.90
2018-09-23T11:49:05.932Z,60.80
2018-09-23T11:51:33.875Z,60.80
2018-09-23T11:54:02.078Z,60.70
2018-09-23T11:56:30.400Z,60.70
2018-09-23T11:58:59.063Z,60.70
2018-09-23T12:01:27.528Z,60.60
2018-09-23T12:03:57.132Z,60.70
2018-09-23T12:06:25.229Z,60.70
2018-09-23T12:08:52.866Z,60.70
2018-09-23T12:11:22.540Z,60.60
2018-09-23T12:13:50.139Z,60.70
2018-09-23T12:16:18.615Z,60.60
2018-09-23T12:18:46.216Z,60.70
2018-09-23T12:21:13.880Z,60.70
2018-09-23T12:23:41.542Z,60.70
2018-09-23T12:26:09.306Z,60.70
2018-09-23T12:28:37.889Z,60.70
2018-09-23T12:31:05.493Z,60.70
2018-09-23T12:33:33.299Z,60.70
2018-09-23T12:36:02.039Z,60.70
2018-09-23T12:38:30.221Z,61.50
2018-09-23T12:40:58.675Z,60.80
2018-09-23T12:43:26.802Z,60.70
2018-09-23T12:45:54.818Z,60.70
2018-09-23T12:48:22.610Z,60.80
2018-09-23T12:50:50.272Z,61.00
2018-09-23T12:53:18.917Z,61.00
2018-09-23T12:55:46.546Z,61.10
2018-09-23T12:58:14.178Z,61.00
2018-09-23T13:00:41.785Z,61.00
2018-09-23T13:03:09.388Z,61.00
2018-09-23T13:05:37.020Z,60.90
2018-09-23T13:08:04.764Z,61.00
2018-09-23T13:10:32.606Z,61.10
2018-09-23T13:13:00.513Z,61.00
2018-09-23T13:15:28.426Z,61.00
2018-09-23T13:17:56.530Z,61.00
2018-09-23T13:20:24.567Z,61.00
2018-09-23T13:22:52.588Z,60.90
2018-09-23T13:25:20.430Z,60.80
2018-09-23T13:27:47.989Z,60.90
2018-09-23T13:30:15.885Z,60.90
2018-09-23T13:32:43.493Z,61.00
2018-09-23T13:35:11.111Z,61.10
2018-09-23T13:37:38.700Z,61.30
2018-09-23T13:40:06.380Z,61.50
2018-09-23T13:42:34.024Z,61.40
2018-09-23T13:45:01.841Z,61.40
2018-09-23T13:47:29.683Z,61.40
2018-09-23T13:49:57.632Z,61.40
2018-09-23T13:52:25.661Z,61.50
2018-09-23T13:54:53.512Z,61.50
2018-09-23T13:57:21.232Z,61.50
2018-09-23T13:59:48.797Z,61.50
2018-09-23T14:02:16.826Z,61.50
2018-09-23T14:04:44.431Z,61.70
2018-09-23T14:07:12.012Z,61.60
2018-09-23T14:09:40.493Z,61.60
2018-09-23T14:12:08.137Z,61.70
2018-09-23T14:14:45.805Z,61.80
2018-09-23T14:17:13.477Z,61.80
2018-09-23T14:19:41.051Z,61.80
2018-09-23T14:22:10.751Z,61.80
2018-09-23T14:24:38.389Z,63.00
2018-09-23T14:27:06.305Z,63.00
2018-09-23T14:29:34.133Z,63.00
2018-09-23T14:32:02.007Z,63.30
2018-09-23T14:34:30.235Z,63.30
2018-09-23T14:36:58.161Z,64.20
2018-09-23T14:39:26.120Z,63.50
2018-09-23T14:41:53.732Z,63.50
2018-09-23T14:44:21.316Z,63.90
2018-09-23T14:46:48.914Z,64.10
2018-09-23T14:49:16.493Z,64.10
2018-09-23T14:51:44.109Z,64.00
2018-09-23T14:54:11.843Z,64.10
2018-09-23T14:56:39.520Z,64.00
2018-09-23T14:59:07.573Z,64.10
2018-09-23T15:01:35.555Z,64.10
2018-09-23T15:04:03.606Z,64.10
2018-09-23T15:06:31.557Z,64.00
2018-09-23T15:09:00.015Z,64.10
2018-09-23T15:11:28.172Z,64.00
2018-09-23T15:13:56.544Z,63.90
2018-09-23T15:16:24.296Z,63.80
2018-09-23T15:18:52.098Z,63.80
2018-09-23T15:21:19.731Z,63.80
2018-09-23T15:23:47.506Z,63.80
2018-09-23T15:26:15.179Z,63.80
2018-09-23T15:28:42.891Z,63.80
2018-09-23T15:31:10.518Z,63.80
2018-09-23T15:33:38.212Z,63.60
2018-09-23T15:36:05.834Z,63.60
2018-09-23T15:38:33.769Z,63.40
2018-09-23T15:41:01.657Z,63.40
2018-09-23T15:43:29.723Z,63.40
2018-09-23T15:45:58.202Z,63.30
2018-09-23T15:48:26.703Z,63.20
2018-09-23T15:50:54.334Z,63.30
2018-09-23T15:53:22.057Z,63.20
2018-09-23T15:55:49.724Z,63.40
2018-09-23T15:58:17.372Z,63.40
2018-09-23T16:00:45.035Z,63.60
2018-09-23T16:03:12.704Z,63.70
2018-09-23T16:05:40.376Z,63.70
2018-09-23T16:08:07.924Z,63.80
2018-09-23T16:10:35.644Z,64.00
2018-09-23T16:13:03.356Z,63.90
2018-09-23T16:15:31.363Z,64.00
2018-09-23T16:17:59.255Z,64.10
2018-09-23T16:20:28.389Z,64.20
2018-09-23T16:22:56.476Z,64.20
2018-09-23T16:25:24.566Z,64.30
2018-09-23T16:27:52.181Z,64.30
2018-09-23T16:30:19.736Z,64.30
2018-09-23T16:32:47.344Z,64.40
2018-09-23T16:35:14.887Z,64.50
2018-09-23T16:37:42.543Z,64.50
2018-09-23T16:40:10.179Z,64.50
2018-09-23T16:42:37.784Z,64.50
2018-09-23T16:45:05.337Z,64.60
2018-09-23T16:47:33.067Z,64.60
2018-09-23T16:50:01.099Z,64.50
2018-09-23T16:52:28.822Z,64.50
2018-09-23T16:54:57.028Z,64.40
2018-09-23T16:57:24.904Z,64.40
2018-09-23T16:59:52.855Z,64.40
2018-09-23T17:02:20.444Z,64.40
2018-09-23T17:04:48.031Z,64.40
2018-09-23T17:07:15.603Z,64.50
2018-09-23T17:09:48.731Z,64.40
2018-09-23T17:12:23.515Z,64.50
2018-09-23T17:14:51.225Z,64.40
2018-09-23T17:17:18.796Z,64.40
2018-09-23T17:19:46.369Z,64.70
2018-09-23T17:22:14.007Z,64.40
2018-09-23T17:24:41.592Z,65.10
2018-09-23T17:27:09.429Z,64.40
2018-09-23T17:29:37.360Z,64.30
2018-09-23T17:32:05.480Z,64.20
2018-09-23T17:34:33.636Z,64.20
2018-09-23T17:37:02.163Z,64.20
2018-09-23T17:39:30.394Z,64.20
2018-09-23T17:41:58.721Z,64.20
2018-09-23T17:44:26.846Z,64.10
2018-09-23T17:46:55.063Z,64.10
2018-09-23T17:49:22.755Z,64.20
2018-09-23T17:51:50.410Z,64.20
2018-09-23T17:54:18.007Z,64.20
2018-09-23T17:56:45.729Z,64.20
2018-09-23T17:59:14.368Z,64.30
2018-09-23T18:01:41.934Z,64.20
2018-09-23T18:04:09.560Z,64.30
2018-09-23T18:06:37.396Z,64.20
2018-09-23T18:09:06.803Z,64.10
2018-09-23T18:11:34.723Z,64.10
2018-09-23T18:14:02.769Z,64.10
2018-09-23T18:16:30.753Z,64.00
2018-09-23T18:18:58.926Z,64.00
2018-09-23T18:21:27.458Z,64.10
2018-09-23T18:23:55.329Z,64.10
2018-09-23T18:26:23.029Z,64.10
2018-09-23T18:28:50.798Z,64.10
2018-09-23T18:31:18.381Z,64.00
2018-09-23T18:33:45.965Z,64.10
2018-09-23T18:36:13.578Z,64.10
2018-09-23T18:38:41.259Z,64.00
2018-09-23T18:41:09.918Z,64.00
2018-09-23T18:43:37.741Z,63.90
2018-09-23T18:46:05.990Z,63.90
2018-09-23T18:48:34.216Z,63.90
2018-09-23T18:51:02.461Z,63.90
2018-09-23T18:53:30.435Z,64.10
2018-09-23T18:55:58.665Z,64.10
2018-09-23T18:58:26.824Z,64.20
2018-09-23T19:00:55.164Z,64.20
2018-09-23T19:03:22.971Z,64.40
2018-09-23T19:05:50.515Z,64.30
2018-09-23T19:08:18.123Z,64.20
2018-09-23T19:10:45.809Z,64.20
2018-09-23T19:13:18.948Z,64.30
2018-09-23T19:15:58.344Z,64.30
2018-09-23T19:18:26.041Z,64.40
2018-09-23T19:20:53.661Z,64.40
2018-09-23T19:23:21.429Z,64.50
2018-09-23T19:25:49.166Z,65.10
2018-09-23T19:28:16.879Z,64.50
2018-09-23T19:30:45.581Z,64.50
2018-09-23T19:33:13.324Z,64.50
2018-09-23T19:35:41.349Z,64.50
2018-09-23T19:38:09.074Z,64.50
2018-09-23T19:40:36.960Z,65.30
2018-09-23T19:43:04.950Z,64.60
2018-09-23T19:45:32.534Z,64.60
2018-09-23T19:48:00.285Z,64.70
2018-09-23T19:50:28.051Z,64.60
2018-09-23T19:52:56.161Z,64.80
2018-09-23T19:55:24.330Z,64.70
2018-09-23T19:57:52.116Z,64.70
2018-09-23T20:00:20.055Z,64.70
2018-09-23T20:02:47.769Z,64.90
2018-09-23T20:05:15.352Z,65.00
2018-09-23T20:07:42.975Z,65.60
2018-09-23T20:10:20.230Z,64.80
2018-09-23T20:12:48.395Z,64.80
2018-09-23T20:15:25.468Z,64.80
2018-09-23T20:17:53.524Z,64.90
2018-09-23T20:20:21.543Z,64.90
2018-09-23T20:22:49.465Z,64.90
2018-09-23T20:25:17.047Z,64.90
2018-09-23T20:27:44.631Z,65.00
2018-09-23T20:30:12.284Z,64.90
2018-09-23T20:32:40.107Z,65.00
2018-09-23T20:35:08.198Z,65.00
2018-09-23T20:37:37.068Z,64.90
2018-09-23T20:40:04.916Z,65.00
2018-09-23T20:42:32.707Z,65.00
2018-09-23T20:45:00.707Z,65.00
2018-09-23T20:47:28.769Z,65.10
2018-09-23T20:49:56.733Z,65.00
2018-09-23T20:52:24.757Z,65.00
2018-09-23T20:54:52.993Z,65.10
2018-09-23T20:57:21.000Z,65.10
2018-09-23T20:59:49.023Z,65.10
2018-09-23T21:02:17.062Z,65.10
2018-09-23T21:04:44.865Z,65.20
2018-09-23T21:07:12.838Z,65.20
2018-09-23T21:09:40.442Z,65.20
2018-09-23T21:12:08.048Z,65.20
2018-09-23T21:14:35.571Z,65.20
2018-09-23T21:17:03.210Z,65.20
2018-09-23T21:19:30.965Z,65.20
2018-09-23T21:21:58.587Z,65.20
2018-09-23T21:24:26.591Z,65.20
2018-09-23T21:26:54.566Z,65.10
2018-09-23T21:29:22.506Z,65.10
2018-09-23T21:31:50.396Z,65.20
2018-09-23T21:34:18.100Z,65.40
2018-09-23T21:36:45.703Z,65.40
2018-09-23T21:39:13.248Z,65.40
2018-09-23T21:41:40.860Z,65.50
2018-09-23T21:44:08.431Z,65.50
2018-09-23T21:46:36.040Z,65.70
2018-09-23T21:49:04.092Z,65.50
2018-09-23T21:51:31.988Z,65.60
2018-09-23T21:53:59.723Z,65.70
2018-09-23T21:56:27.542Z,65.70
2018-09-23T21:58:55.479Z,65.80
2018-09-23T22:01:23.231Z,65.80
2018-09-23T22:03:50.995Z,65.90
2018-09-23T22:06:18.750Z,65.90
2018-09-23T22:08:53.705Z,65.80
2018-09-23T22:11:21.628Z,65.90
2018-09-23T22:13:49.182Z,66.00
2018-09-23T22:16:16.774Z,66.00
2018-09-23T22:18:44.371Z,66.10
2018-09-23T22:21:11.979Z,66.00
2018-09-23T22:23:39.573Z,66.00
2018-09-23T22:26:07.247Z,65.90
2018-09-23T22:28:35.596Z,66.00
2018-09-23T22:31:03.236Z,66.00
2018-09-23T22:33:31.283Z,66.10
2018-09-23T22:35:59.293Z,66.10
2018-09-23T22:38:28.689Z,66.40
2018-09-23T22:40:56.772Z,66.40
2018-09-23T22:43:24.976Z,66.30
2018-09-23T22:45:53.265Z,66.30
2018-09-23T22:48:21.194Z,66.30
2018-09-23T22:50:48.788Z,66.30
2018-09-23T22:53:16.444Z,66.40
2018-09-23T22:55:44.030Z,66.40
2018-09-23T22:58:11.671Z,66.20
2018-09-23T23:00:39.216Z,66.20
2018-09-23T23:03:06.832Z,66.20
2018-09-23T23:05:34.396Z,66.20
2018-09-23T23:08:02.123Z,66.10
2018-09-23T23:10:29.867Z,66.10
2018-09-23T23:12:58.045Z,66.00
2018-09-23T23:15:25.975Z,66.00
2018-09-23T23:17:54.239Z,66.80
2018-09-23T23:20:21.875Z,65.90
2018-09-23T23:22:49.731Z,65.90
2018-09-23T23:25:17.458Z,65.90
2018-09-23T23:27:45.056Z,65.80
2018-09-23T23:30:12.576Z,65.80
2018-09-23T23:32:40.981Z,65.90
2018-09-23T23:35:08.573Z,66.00
2018-09-23T23:37:36.214Z,65.90
2018-09-23T23:40:04.212Z,66.00
2018-09-23T23:42:32.041Z,66.00
2018-09-23T23:45:00.850Z,66.00
2018-09-23T23:47:28.920Z,66.00
2018-09-23T23:49:56.908Z,66.00
2018-09-23T23:52:24.805Z,65.90
2018-09-23T23:54:52.392Z,66.00
2018-09-23T23:57:20.058Z,66.00
2018-09-23T23:59:47.783Z,65.90
