createdAt,value
2019-03-01T07:40:33.137Z,34.16
2019-03-01T07:43:01.992Z,33.97
2019-03-01T07:45:30.861Z,34.15
2019-03-01T07:47:59.793Z,34.05
2019-03-01T07:50:28.646Z,33.53
2019-03-01T07:53:00.349Z,33.71
2019-03-01T07:55:29.402Z,33.89
2019-03-01T07:57:58.373Z,34.01
2019-03-01T08:00:27.240Z,34.51
2019-03-01T08:02:56.168Z,34.49
2019-03-01T08:05:25.012Z,34.76
2019-03-01T08:07:56.324Z,34.89
2019-03-01T08:10:24.520Z,34.25
2019-03-01T08:12:53.380Z,34.05
2019-03-01T08:15:22.242Z,34.19
2019-03-01T08:17:51.158Z,34.13
2019-03-01T08:20:20.311Z,33.51
2019-03-01T08:22:49.719Z,33.71
2019-03-01T08:25:23.239Z,33.57
2019-03-01T08:27:50.455Z,34.14
2019-03-01T08:30:19.820Z,33.97
2019-03-01T08:32:48.738Z,33.80
2019-03-01T08:35:20.644Z,33.80
2019-03-01T08:37:53.200Z,33.03
2019-03-01T08:40:20.376Z,33.68
2019-03-01T08:42:49.230Z,33.92
2019-03-01T08:45:19.593Z,33.82
2019-03-01T08:47:49.035Z,34.17
2019-03-01T08:50:18.296Z,34.87
2019-03-01T08:52:47.349Z,34.49
2019-03-01T08:55:18.670Z,34.17
2019-03-01T08:57:47.527Z,34.49
2019-03-01T09:00:23.201Z,35.32
2019-03-01T09:02:54.072Z,34.12
2019-03-01T09:05:22.924Z,34.42
2019-03-01T09:07:51.784Z,35.02
2019-03-01T09:10:20.914Z,34.52
2019-03-01T09:12:49.770Z,34.08
2019-03-01T09:15:18.587Z,34.42
2019-03-01T09:17:47.483Z,34.70
2019-03-01T09:20:16.914Z,33.71
2019-03-01T09:22:45.750Z,33.91
2019-03-01T09:25:15.629Z,34.02
2019-03-01T09:27:44.504Z,34.41
2019-03-01T09:30:22.002Z,33.86
2019-03-01T09:32:50.828Z,33.50
2019-03-01T09:35:29.768Z,33.53
2019-03-01T09:37:58.983Z,33.18
2019-03-01T09:40:28.877Z,32.74
2019-03-01T09:42:58.581Z,32.17
2019-03-01T09:45:35.865Z,32.39
2019-03-01T09:47:57.994Z,32.17
2019-03-01T09:50:28.030Z,32.60
2019-03-01T09:52:58.908Z,32.71
2019-03-01T09:55:27.563Z,32.36
2019-03-01T09:57:56.494Z,32.20
2019-03-01T10:00:29.993Z,32.48
2019-03-01T10:02:58.855Z,32.86
2019-03-01T10:05:27.901Z,31.78
2019-03-01T10:07:56.782Z,32.59
2019-03-01T10:10:28.544Z,31.96
2019-03-01T10:12:57.460Z,32.67
2019-03-01T10:15:26.151Z,31.92
2019-03-01T10:17:54.772Z,31.84
2019-03-01T10:20:23.431Z,31.99
2019-03-01T10:22:52.063Z,32.02
2019-03-01T10:25:21.579Z,31.86
2019-03-01T10:27:50.246Z,32.16
2019-03-01T10:30:23.440Z,32.42
2019-03-01T10:32:52.071Z,32.74
2019-03-01T10:35:20.731Z,32.69
2019-03-01T10:37:49.357Z,32.08
2019-03-01T10:40:22.824Z,32.59
2019-03-01T10:42:51.484Z,31.93
2019-03-01T10:45:23.006Z,32.24
2019-03-01T10:47:51.637Z,31.83
2019-03-01T10:50:20.293Z,32.42
2019-03-01T10:52:48.916Z,32.52
2019-03-01T10:55:18.849Z,32.66
2019-03-01T10:57:47.511Z,32.54
2019-03-01T11:00:29.752Z,32.27
2019-03-01T11:02:58.716Z,33.15
2019-03-01T11:05:27.644Z,33.60
2019-03-01T11:07:56.967Z,33.32
2019-03-01T11:10:34.223Z,33.19
2019-03-01T11:13:02.923Z,33.25
2019-03-01T11:15:31.535Z,32.56
2019-03-01T11:18:00.196Z,32.60
2019-03-01T11:20:28.825Z,32.91
2019-03-01T11:22:57.460Z,32.02
2019-03-01T11:25:26.632Z,32.27
2019-03-01T11:27:55.362Z,32.60
2019-03-01T11:30:34.772Z,31.93
2019-03-01T11:33:03.392Z,31.63
2019-03-01T11:35:32.020Z,32.51
2019-03-01T11:38:00.683Z,32.20
2019-03-01T11:40:36.638Z,32.23
2019-03-01T11:43:06.013Z,32.18
2019-03-01T11:45:34.650Z,32.68
2019-03-01T11:48:04.061Z,31.93
2019-03-01T11:50:32.902Z,32.91
2019-03-01T11:53:01.617Z,32.64
2019-03-01T11:55:30.243Z,32.09
2019-03-01T11:57:58.908Z,32.45
2019-03-01T12:00:28.346Z,32.46
2019-03-01T12:02:56.968Z,31.50
2019-03-01T12:05:25.620Z,31.11
2019-03-01T12:07:54.255Z,31.85
2019-03-01T12:10:27.376Z,31.47
2019-03-01T12:12:56.043Z,32.00
2019-03-01T12:15:24.681Z,32.08
2019-03-01T12:17:53.297Z,31.34
2019-03-01T12:20:24.405Z,32.06
2019-03-01T12:22:53.037Z,31.79
2019-03-01T12:25:21.776Z,32.21
2019-03-01T12:27:50.439Z,32.11
2019-03-01T12:30:23.526Z,31.17
2019-03-01T12:32:52.222Z,31.26
2019-03-01T12:35:20.895Z,31.43
2019-03-01T12:37:49.515Z,31.35
2019-03-01T12:40:20.811Z,31.91
2019-03-01T12:42:49.485Z,32.29
2019-03-01T12:45:18.116Z,31.67
2019-03-01T12:47:46.804Z,31.56
2019-03-01T12:50:15.633Z,31.37
2019-03-01T12:52:44.261Z,30.83
2019-03-01T12:55:23.666Z,32.08
2019-03-01T12:57:52.303Z,31.74
2019-03-01T13:00:26.211Z,31.92
2019-03-01T13:02:54.869Z,31.74
2019-03-01T13:05:25.669Z,31.54
2019-03-01T13:07:54.579Z,31.49
2019-03-01T13:10:25.876Z,31.55
2019-03-01T13:12:54.760Z,30.36
2019-03-01T13:15:23.546Z,30.49
2019-03-01T13:17:52.297Z,30.73
2019-03-01T13:20:20.930Z,30.50
2019-03-01T13:22:49.551Z,30.89
2019-03-01T13:25:18.298Z,31.29
2019-03-01T13:27:48.801Z,31.84
2019-03-01T13:30:19.265Z,31.11
2019-03-01T13:32:47.927Z,30.87
2019-03-01T13:35:18.803Z,30.52
2019-03-01T13:37:47.502Z,30.97
2019-03-01T13:40:20.911Z,31.01
2019-03-01T13:42:50.729Z,30.99
2019-03-01T13:45:20.181Z,30.93
2019-03-01T13:47:48.864Z,30.70
2019-03-01T13:50:19.263Z,30.79
2019-03-01T13:52:47.885Z,30.04
2019-03-01T13:55:18.550Z,29.24
2019-03-01T13:57:49.898Z,29.14
2019-03-01T14:00:23.299Z,29.40
2019-03-01T14:02:52.132Z,29.29
2019-03-01T14:07:55.452Z,29.73
2019-03-01T14:10:26.475Z,30.38
2019-03-01T14:12:55.212Z,30.19
2019-03-01T14:15:23.840Z,30.30
2019-03-01T14:17:52.619Z,30.14
2019-03-01T14:20:22.152Z,30.74
2019-03-01T14:22:50.783Z,30.14
2019-03-01T14:25:19.586Z,30.31
2019-03-01T14:27:48.273Z,29.69
2019-03-01T14:30:25.454Z,29.72
2019-03-01T14:32:56.984Z,29.83
2019-03-01T14:35:25.984Z,29.00
2019-03-01T14:37:55.324Z,29.40
2019-03-01T14:40:23.752Z,28.36
2019-03-01T14:42:52.412Z,28.93
2019-03-01T14:45:26.342Z,28.28
2019-03-01T14:47:55.413Z,29.21
2019-03-01T14:50:25.436Z,29.71
2019-03-01T14:52:58.530Z,29.84
2019-03-01T14:55:27.594Z,30.42
2019-03-01T14:58:02.250Z,31.10
2019-03-01T15:00:36.453Z,30.95
2019-03-01T15:03:17.551Z,31.33
2019-03-01T15:05:46.336Z,31.25
2019-03-01T15:08:15.028Z,30.81
2019-03-01T15:10:43.657Z,30.54
2019-03-01T15:13:12.317Z,31.10
2019-03-01T15:15:41.010Z,30.86
2019-03-01T15:18:09.803Z,31.29
2019-03-01T15:20:38.457Z,31.32
2019-03-01T15:23:07.073Z,29.92
2019-03-01T15:25:35.771Z,30.23
2019-03-01T15:28:04.510Z,30.62
2019-03-01T15:30:33.142Z,31.65
2019-03-01T15:33:01.835Z,31.64
2019-03-01T15:35:30.724Z,30.84
2019-03-01T15:37:59.427Z,31.60
2019-03-01T15:40:31.498Z,31.97
2019-03-01T15:42:58.443Z,32.16
2019-03-01T15:45:27.158Z,31.29
2019-03-01T15:47:58.789Z,31.55
2019-03-01T15:50:27.369Z,31.83
2019-03-01T15:52:56.872Z,31.93
2019-03-01T15:55:25.575Z,32.17
2019-03-01T15:57:56.386Z,32.72
2019-03-01T16:00:25.486Z,32.75
2019-03-01T16:02:54.959Z,31.85
2019-03-01T16:05:23.624Z,32.13
2019-03-01T16:07:52.323Z,31.42
2019-03-01T16:10:21.320Z,31.47
2019-03-01T16:12:50.046Z,32.50
2019-03-01T16:15:18.751Z,32.93
2019-03-01T16:17:47.461Z,32.24
2019-03-01T16:20:18.093Z,32.17
2019-03-01T16:22:46.991Z,32.27
2019-03-01T16:25:20.554Z,32.12
2019-03-01T16:27:50.694Z,33.00
2019-03-01T16:30:20.497Z,32.53
2019-03-01T16:32:50.385Z,33.84
2019-03-01T16:35:20.482Z,34.56
2019-03-01T16:37:53.727Z,33.63
2019-03-01T16:40:22.425Z,33.82
2019-03-01T16:42:54.326Z,34.47
2019-03-01T16:45:22.001Z,33.97
2019-03-01T16:47:50.681Z,33.84
2019-03-01T16:50:22.108Z,33.01
2019-03-01T16:52:50.818Z,34.09
2019-03-01T16:55:28.683Z,33.87
2019-03-01T16:58:06.084Z,33.19
2019-03-01T17:00:28.146Z,33.21
2019-03-01T17:03:07.928Z,33.87
2019-03-01T17:05:38.740Z,33.56
2019-03-01T17:08:07.077Z,33.28
2019-03-01T17:10:35.816Z,33.46
2019-03-01T17:13:04.536Z,33.12
2019-03-01T17:15:33.233Z,33.03
2019-03-01T17:18:01.973Z,32.99
2019-03-01T17:20:30.681Z,33.28
2019-03-01T17:23:02.649Z,32.89
2019-03-01T17:25:29.863Z,33.19
2019-03-01T17:27:58.592Z,33.19
2019-03-01T17:30:27.799Z,33.30
2019-03-01T17:32:56.532Z,34.15
2019-03-01T17:35:25.243Z,34.23
2019-03-01T17:37:53.962Z,34.52
2019-03-01T17:40:22.819Z,35.18
2019-03-01T17:42:53.217Z,35.39
2019-03-01T17:45:25.113Z,36.85
2019-03-01T17:47:55.387Z,36.50
2019-03-01T17:50:24.243Z,36.32
2019-03-01T17:52:52.943Z,35.83
2019-03-01T17:55:26.170Z,36.06
2019-03-01T17:57:54.870Z,35.64
2019-03-01T18:00:43.890Z,36.51
2019-03-01T18:03:12.800Z,36.13
2019-03-01T18:05:41.624Z,36.16
2019-03-01T18:08:10.337Z,36.96
2019-03-01T18:10:39.045Z,36.17
2019-03-01T18:13:07.760Z,36.23
2019-03-01T18:15:36.500Z,35.83
2019-03-01T18:18:05.201Z,35.60
2019-03-01T18:20:37.475Z,36.72
2019-03-01T18:23:07.248Z,35.79
2019-03-01T18:25:35.936Z,35.86
2019-03-01T18:28:04.846Z,35.00
2019-03-01T18:30:34.886Z,35.99
2019-03-01T18:33:03.585Z,36.29
2019-03-01T18:35:32.285Z,36.30
2019-03-01T18:38:01.042Z,36.83
2019-03-01T18:40:29.752Z,36.55
2019-03-01T18:42:58.464Z,36.24
2019-03-01T18:45:28.674Z,36.23
2019-03-01T18:47:57.389Z,35.65
2019-03-01T18:50:32.320Z,35.70
2019-03-01T18:53:03.875Z,37.37
2019-03-01T18:55:32.880Z,36.72
2019-03-01T18:58:01.576Z,36.23
2019-03-01T19:00:48.346Z,36.98
2019-03-01T19:03:17.051Z,36.64
2019-03-01T19:05:45.769Z,37.72
2019-03-01T19:08:14.515Z,37.61
2019-03-01T19:10:43.211Z,37.71
2019-03-01T19:13:12.569Z,36.79
2019-03-01T19:15:41.450Z,35.91
2019-03-01T19:18:10.159Z,36.83
2019-03-01T19:20:50.816Z,37.11
2019-03-01T19:23:19.613Z,36.41
2019-03-01T19:25:48.315Z,36.14
2019-03-01T19:28:17.060Z,35.64
2019-03-01T19:30:48.717Z,35.26
2019-03-01T19:33:17.233Z,35.53
2019-03-01T19:35:46.223Z,35.72
2019-03-01T19:38:14.922Z,36.47
2019-03-01T19:40:47.120Z,37.72
2019-03-01T19:43:14.807Z,36.69
2019-03-01T19:45:43.522Z,36.85
2019-03-01T19:48:12.234Z,36.43
2019-03-01T19:50:44.133Z,36.92
2019-03-01T19:53:12.839Z,36.45
2019-03-01T19:55:44.019Z,35.68
2019-03-01T19:58:13.470Z,35.91
2019-03-01T20:00:42.403Z,36.28
2019-03-01T20:03:11.937Z,35.86
2019-03-01T20:05:42.213Z,35.63
2019-03-01T20:08:10.992Z,35.10
2019-03-01T20:10:39.796Z,34.59
2019-03-01T20:13:13.076Z,34.06
2019-03-01T20:15:42.702Z,34.76
2019-03-01T20:18:14.542Z,34.13
2019-03-01T20:20:43.248Z,34.65
2019-03-01T20:23:11.958Z,34.92
2019-03-01T20:25:40.699Z,34.43
2019-03-01T20:28:11.550Z,34.96
2019-03-01T20:30:39.955Z,36.04
2019-03-01T20:33:08.717Z,34.97
2019-03-01T20:35:37.515Z,35.86
2019-03-01T20:38:06.227Z,35.25
2019-03-01T20:40:34.976Z,34.43
2019-03-01T20:43:06.807Z,34.45
2019-03-01T20:45:37.031Z,34.51
2019-03-01T20:48:05.792Z,34.37
2019-03-01T20:50:36.474Z,34.35
2019-03-01T20:53:04.926Z,34.23
2019-03-01T20:55:36.928Z,34.32
2019-03-01T20:58:04.415Z,34.47
2019-03-01T21:00:33.379Z,34.53
2019-03-01T21:03:02.106Z,34.89
2019-03-01T21:08:06.507Z,35.55
2019-03-01T21:10:35.204Z,35.50
2019-03-01T21:13:03.912Z,35.64
2019-03-01T21:15:34.570Z,37.29
2019-03-01T21:18:03.082Z,36.72
2019-03-01T21:20:31.782Z,37.64
2019-03-01T21:23:00.528Z,36.58
2019-03-01T21:25:29.237Z,36.28
2019-03-01T21:28:00.966Z,36.74
2019-03-01T21:30:29.406Z,38.52
2019-03-01T21:32:58.049Z,38.62
2019-03-01T21:35:26.757Z,38.66
2019-03-01T21:37:55.495Z,38.74
2019-03-01T21:40:24.207Z,40.64
2019-03-01T21:42:57.207Z,41.54
2019-03-01T21:45:24.278Z,39.99
2019-03-01T21:47:52.992Z,39.96
2019-03-01T21:50:21.771Z,40.45
2019-03-01T21:52:50.545Z,39.55
2019-03-01T21:55:24.836Z,38.88
2019-03-01T21:57:54.614Z,39.02
2019-03-01T22:00:31.167Z,38.61
2019-03-01T22:02:59.496Z,38.49
2019-03-01T22:05:28.129Z,38.88
2019-03-01T22:07:56.756Z,38.88
2019-03-01T22:10:25.509Z,38.51
2019-03-01T22:12:56.791Z,38.47
2019-03-01T22:15:28.846Z,38.37
2019-03-01T22:17:57.525Z,38.27
2019-03-01T22:20:26.148Z,38.81
2019-03-01T22:22:54.785Z,38.63
2019-03-01T22:25:23.566Z,39.04
2019-03-01T22:27:52.200Z,39.58
2019-03-01T22:30:29.458Z,39.85
2019-03-01T22:32:58.096Z,39.97
2019-03-01T22:35:26.711Z,40.85
2019-03-01T22:37:55.376Z,40.43
2019-03-01T22:40:28.007Z,42.33
2019-03-01T22:42:54.364Z,42.58
2019-03-01T22:45:23.032Z,41.25
2019-03-01T22:47:51.655Z,41.10
2019-03-01T22:50:22.961Z,41.21
2019-03-01T22:52:51.633Z,40.96
2019-03-01T22:55:20.900Z,41.19
2019-03-01T22:57:50.453Z,41.07
2019-03-01T23:00:47.516Z,41.18
2019-03-01T23:03:18.961Z,41.76
2019-03-01T23:05:47.317Z,41.58
2019-03-01T23:08:15.998Z,41.51
2019-03-01T23:10:44.619Z,42.40
2019-03-01T23:13:16.899Z,42.57
2019-03-01T23:15:44.602Z,42.22
2019-03-01T23:18:13.356Z,42.98
2019-03-01T23:20:42.491Z,43.39
2019-03-01T23:23:11.148Z,43.01
2019-03-01T23:25:42.707Z,42.82
2019-03-01T23:28:10.126Z,43.86
2019-03-01T23:30:38.794Z,43.40
2019-03-01T23:33:07.421Z,42.86
2019-03-01T23:35:36.065Z,42.55
2019-03-01T23:38:04.912Z,42.70
2019-03-01T23:40:35.932Z,43.07
2019-03-01T23:43:03.914Z,43.17
2019-03-01T23:45:32.577Z,42.64
2019-03-01T23:48:01.207Z,42.74
2019-03-01T23:50:31.565Z,42.50
2019-03-01T23:53:00.222Z,42.38
2019-03-01T23:55:28.863Z,42.46
2019-03-01T23:58:05.722Z,42.32
