createdAt,value
2022-07-25T00:01:40.127Z,21.30
2022-07-25T00:06:44.573Z,21.40
2022-07-25T00:11:50.016Z,21.40
2022-07-25T00:16:53.944Z,21.40
2022-07-25T00:21:58.632Z,21.30
2022-07-25T00:27:04.452Z,21.30
2022-07-25T00:32:08.432Z,21.20
2022-07-25T00:37:12.454Z,21.20
2022-07-25T00:42:17.874Z,21.20
2022-07-25T00:47:21.813Z,21.20
2022-07-25T00:52:26.352Z,21.20
2022-07-25T00:57:32.810Z,21.10
2022-07-25T01:02:37.012Z,21.00
2022-07-25T01:07:41.697Z,21.00
2022-07-25T01:12:49.691Z,20.90
2022-07-25T01:17:54.006Z,20.80
2022-07-25T01:23:00.457Z,20.80
2022-07-25T01:28:04.608Z,21.00
2022-07-25T01:33:08.897Z,20.90
2022-07-25T01:38:14.889Z,20.90
2022-07-25T01:43:19.435Z,20.90
2022-07-25T01:48:23.641Z,20.80
2022-07-25T01:53:29.101Z,20.80
2022-07-25T01:58:34.265Z,20.70
2022-07-25T02:03:38.390Z,20.70
2022-07-25T02:08:43.944Z,20.60
2022-07-25T02:13:49.016Z,20.50
2022-07-25T02:18:53.145Z,20.40
2022-07-25T02:23:58.741Z,20.30
2022-07-25T02:29:02.696Z,20.30
2022-07-25T02:34:07.142Z,20.20
2022-07-25T02:39:13.424Z,20.20
2022-07-25T02:44:17.331Z,20.10
2022-07-25T02:49:21.694Z,20.10
2022-07-25T02:54:27.237Z,20.10
2022-07-25T02:59:32.320Z,20.00
2022-07-25T03:04:36.819Z,19.90
2022-07-25T03:09:42.552Z,19.90
2022-07-25T03:14:47.035Z,19.90
2022-07-25T03:19:51.275Z,19.90
2022-07-25T03:24:56.739Z,19.80
2022-07-25T03:30:00.765Z,19.80
2022-07-25T03:35:06.073Z,19.90
2022-07-25T03:40:12.834Z,19.80
2022-07-25T03:45:17.898Z,19.90
2022-07-25T03:50:22.042Z,19.90
2022-07-25T03:55:27.797Z,19.80
2022-07-25T04:00:32.133Z,19.80
2022-07-25T04:05:36.045Z,19.70
2022-07-25T04:10:41.685Z,19.80
2022-07-25T04:15:45.900Z,19.80
2022-07-25T04:20:50.344Z,19.80
2022-07-25T04:25:56.067Z,19.80
2022-07-25T04:31:00.050Z,19.80
2022-07-25T04:36:04.314Z,19.90
2022-07-25T04:41:09.859Z,20.00
2022-07-25T04:46:14.038Z,20.10
2022-07-25T04:51:18.537Z,20.10
2022-07-25T04:56:24.234Z,20.20
2022-07-25T05:01:28.736Z,20.30
2022-07-25T05:06:33.206Z,20.30
2022-07-25T05:11:42.473Z,20.40
2022-07-25T05:16:49.831Z,20.60
2022-07-25T05:21:54.290Z,20.60
2022-07-25T05:26:59.685Z,20.80
2022-07-25T05:32:05.836Z,21.00
2022-07-25T05:37:10.883Z,21.20
2022-07-25T05:42:16.447Z,21.30
2022-07-25T05:47:20.485Z,21.50
2022-07-25T05:52:24.405Z,21.60
2022-07-25T05:57:29.867Z,21.80
2022-07-25T06:02:34.037Z,22.00
2022-07-25T06:07:38.244Z,22.20
2022-07-25T06:12:43.929Z,22.40
2022-07-25T06:17:48.044Z,22.60
2022-07-25T06:22:52.219Z,22.80
2022-07-25T06:27:57.648Z,23.10
2022-07-25T06:33:01.959Z,23.50
2022-07-25T06:38:06.378Z,23.90
2022-07-25T06:43:12.041Z,24.40
2022-07-25T06:48:16.563Z,24.80
2022-07-25T06:53:20.843Z,25.20
2022-07-25T06:58:26.604Z,25.60
2022-07-25T07:03:30.762Z,26.10
2022-07-25T07:08:35.456Z,26.70
2022-07-25T07:13:41.224Z,27.50
2022-07-25T07:18:49.112Z,28.30
2022-07-25T07:23:53.920Z,28.90
2022-07-25T07:28:59.437Z,29.70
2022-07-25T07:34:04.029Z,29.80
2022-07-25T07:39:38.071Z,29.90
2022-07-25T07:44:47.580Z,30.00
2022-07-25T07:49:52.745Z,30.70
2022-07-25T07:55:14.483Z,30.90
2022-07-25T08:00:21.061Z,31.00
2022-07-25T08:05:26.879Z,31.60
2022-07-25T08:10:32.848Z,31.90
2022-07-25T08:15:38.602Z,32.90
2022-07-25T08:20:42.865Z,33.70
2022-07-25T08:25:47.885Z,34.00
2022-07-25T08:30:53.623Z,34.60
2022-07-25T08:35:58.842Z,34.60
2022-07-25T08:41:04.566Z,34.70
2022-07-25T08:46:10.642Z,36.10
2022-07-25T08:51:16.081Z,37.30
2022-07-25T08:56:21.354Z,37.50
2022-07-25T09:01:31.534Z,37.30
2022-07-25T09:06:38.591Z,37.90
2022-07-25T09:11:42.842Z,39.00
2022-07-25T09:16:48.487Z,40.10
2022-07-25T09:22:01.722Z,40.70
2022-07-25T09:27:12.476Z,41.10
2022-07-25T09:32:20.821Z,42.00
2022-07-25T09:37:28.041Z,43.10
2022-07-25T09:42:33.414Z,43.70
2022-07-25T09:47:51.930Z,44.30
2022-07-25T09:52:57.405Z,44.40
2022-07-25T09:58:01.622Z,44.60
2022-07-25T10:03:20.674Z,44.20
2022-07-25T10:08:25.878Z,44.20
2022-07-25T10:13:32.559Z,45.10
2022-07-25T10:18:49.605Z,45.40
2022-07-25T10:24:05.597Z,46.10
2022-07-25T10:29:11.731Z,46.30
2022-07-25T10:34:17.482Z,46.90
2022-07-25T10:39:23.082Z,48.30
2022-07-25T10:44:40.362Z,48.90
2022-07-25T10:50:13.886Z,47.70
2022-07-25T10:55:24.420Z,47.80
2022-07-25T11:00:29.142Z,48.30
2022-07-25T11:05:45.630Z,49.30
2022-07-25T11:10:53.810Z,47.70
2022-07-25T11:15:59.493Z,47.30
2022-07-25T11:21:07.995Z,47.20
2022-07-25T11:26:18.285Z,47.70
2022-07-25T11:31:32.804Z,48.20
2022-07-25T11:36:41.795Z,47.60
2022-07-25T11:41:46.196Z,45.90
2022-07-25T11:47:00.213Z,45.70
2022-07-25T11:52:08.393Z,45.40
2022-07-25T11:57:21.763Z,45.00
2022-07-25T12:02:31.237Z,45.30
2022-07-25T12:07:45.687Z,45.40
2022-07-25T12:12:53.273Z,44.20
2022-07-25T12:17:58.933Z,42.90
2022-07-25T12:23:06.374Z,42.90
2022-07-25T12:28:11.568Z,44.50
2022-07-25T12:33:17.239Z,45.50
2022-07-25T12:38:22.757Z,44.90
2022-07-25T12:43:27.599Z,45.30
2022-07-25T12:48:52.788Z,47.70
2022-07-25T12:54:20.074Z,49.00
2022-07-25T12:59:28.782Z,49.00
2022-07-25T13:05:00.359Z,48.40
2022-07-25T13:10:14.393Z,47.20
2022-07-25T13:15:23.559Z,45.20
2022-07-25T13:20:28.890Z,42.90
2022-07-25T13:25:36.500Z,42.60
2022-07-25T13:30:43.918Z,43.70
2022-07-25T13:35:51.222Z,44.20
2022-07-25T13:40:59.094Z,44.00
2022-07-25T13:46:03.667Z,42.10
2022-07-25T13:51:08.220Z,40.10
2022-07-25T13:56:14.483Z,38.60
2022-07-25T14:01:18.916Z,38.70
2022-07-25T14:06:23.446Z,39.30
2022-07-25T14:11:30.882Z,39.10
2022-07-25T14:16:35.267Z,38.80
2022-07-25T14:21:40.740Z,40.00
2022-07-25T14:26:49.221Z,40.10
2022-07-25T14:31:53.844Z,41.30
2022-07-25T14:36:58.197Z,42.00
2022-07-25T14:42:04.626Z,42.00
2022-07-25T14:47:12.631Z,41.50
2022-07-25T14:52:17.366Z,42.10
2022-07-25T14:57:23.062Z,43.90
2022-07-25T15:02:28.366Z,43.70
2022-07-25T15:07:33.064Z,44.30
2022-07-25T15:12:39.793Z,45.00
2022-07-25T15:17:43.757Z,43.70
2022-07-25T15:22:47.746Z,40.80
2022-07-25T15:27:53.183Z,38.50
2022-07-25T15:32:57.527Z,38.70
2022-07-25T15:38:01.652Z,41.50
2022-07-25T15:43:07.130Z,42.20
2022-07-25T15:48:12.477Z,41.80
2022-07-25T15:53:17.363Z,41.50
2022-07-25T15:58:23.608Z,41.10
2022-07-25T16:03:29.713Z,41.80
2022-07-25T16:08:35.924Z,42.30
2022-07-25T16:13:41.835Z,41.50
2022-07-25T16:18:45.917Z,41.00
2022-07-25T16:23:49.989Z,41.80
2022-07-25T16:28:57.758Z,41.10
2022-07-25T16:34:02.005Z,40.10
2022-07-25T16:39:06.386Z,38.50
2022-07-25T16:44:12.011Z,37.40
2022-07-25T16:49:16.470Z,38.10
2022-07-25T16:54:20.466Z,38.80
2022-07-25T16:59:26.069Z,37.80
2022-07-25T17:04:30.118Z,35.70
2022-07-25T17:09:34.185Z,34.30
2022-07-25T17:14:39.858Z,34.10
2022-07-25T17:19:44.170Z,35.80
2022-07-25T17:24:48.527Z,36.70
2022-07-25T17:29:54.042Z,35.90
2022-07-25T17:34:58.003Z,34.40
2022-07-25T17:40:02.089Z,33.60
2022-07-25T17:45:08.605Z,33.10
2022-07-25T17:50:13.338Z,32.60
2022-07-25T17:55:17.831Z,32.40
2022-07-25T18:00:24.964Z,32.20
2022-07-25T18:05:29.125Z,31.80
2022-07-25T18:10:33.390Z,31.60
2022-07-25T18:15:38.965Z,31.30
2022-07-25T18:20:44.302Z,30.90
2022-07-25T18:25:48.477Z,30.70
2022-07-25T18:30:54.951Z,30.60
2022-07-25T18:36:02.873Z,30.30
2022-07-25T18:46:35.051Z,29.60
2022-07-25T18:51:39.893Z,29.40
2022-07-25T18:56:44.353Z,29.20
2022-07-25T19:01:51.016Z,28.80
2022-07-25T19:06:55.229Z,28.60
2022-07-25T19:12:01.057Z,28.30
2022-07-25T19:17:07.192Z,28.20
2022-07-25T19:22:11.503Z,28.10
2022-07-25T19:27:15.439Z,28.00
2022-07-25T19:32:22.414Z,27.80
2022-07-25T19:37:26.634Z,27.70
2022-07-25T19:42:31.165Z,27.60
2022-07-25T19:47:36.489Z,27.40
2022-07-25T19:52:40.688Z,27.10
2022-07-25T19:57:44.906Z,26.80
2022-07-25T20:02:50.638Z,26.60
2022-07-25T20:07:55.273Z,26.40
2022-07-25T20:13:01.590Z,26.40
2022-07-25T20:18:07.250Z,26.40
2022-07-25T20:23:11.304Z,26.30
2022-07-25T20:28:15.583Z,26.10
2022-07-25T20:33:24.814Z,25.90
2022-07-25T20:38:31.047Z,25.90
2022-07-25T20:43:35.784Z,25.90
2022-07-25T20:48:41.270Z,26.00
2022-07-25T20:53:45.356Z,25.90
2022-07-25T20:58:57.435Z,25.90
2022-07-25T21:04:07.290Z,25.90
2022-07-25T21:09:12.051Z,25.80
2022-07-25T21:14:16.200Z,25.60
2022-07-25T21:19:21.722Z,25.30
2022-07-25T21:24:26.375Z,25.00
2022-07-25T21:29:30.386Z,24.80
2022-07-25T21:34:36.056Z,24.70
2022-07-25T21:39:40.530Z,24.50
2022-07-25T21:44:46.027Z,24.30
2022-07-25T21:50:09.363Z,24.40
2022-07-25T21:55:13.480Z,24.20
2022-07-25T22:00:18.144Z,24.10
2022-07-25T22:05:24.058Z,24.00
2022-07-25T22:10:28.364Z,23.90
2022-07-25T22:15:32.810Z,23.70
2022-07-25T22:20:38.748Z,23.80
2022-07-25T22:25:42.832Z,23.70
2022-07-25T22:30:46.807Z,23.70
2022-07-25T22:35:53.023Z,23.70
2022-07-25T22:40:57.082Z,23.70
2022-07-25T22:46:01.539Z,23.60
2022-07-25T22:51:07.364Z,23.60
2022-07-25T22:56:11.593Z,23.60
2022-07-25T23:01:15.863Z,23.60
2022-07-25T23:06:21.991Z,23.50
2022-07-25T23:11:27.297Z,23.50
2022-07-25T23:16:31.307Z,23.50
2022-07-25T23:21:36.785Z,23.30
