createdAt,value
2022-07-29T00:02:27.168Z,4.70
2022-07-29T00:04:54.331Z,4.22
2022-07-29T00:07:21.705Z,2.88
2022-07-29T00:09:51.009Z,3.22
2022-07-29T00:12:25.146Z,3.83
2022-07-29T00:14:55.335Z,6.25
2022-07-29T00:17:22.417Z,5.15
2022-07-29T00:19:49.090Z,3.20
2022-07-29T00:22:16.013Z,5.15
2022-07-29T00:24:43.018Z,6.60
2022-07-29T00:27:09.740Z,3.55
2022-07-29T00:29:36.431Z,6.03
2022-07-29T00:32:03.615Z,3.95
2022-07-29T00:34:49.537Z,3.35
2022-07-29T00:37:16.346Z,5.80
2022-07-29T00:39:43.168Z,7.32
2022-07-29T00:42:10.705Z,4.28
2022-07-29T00:44:41.961Z,4.90
2022-07-29T00:47:10.117Z,4.07
2022-07-29T00:49:37.606Z,6.00
2022-07-29T00:52:05.853Z,5.05
2022-07-29T00:54:34.430Z,4.93
2022-07-29T00:57:01.877Z,4.55
2022-07-29T00:59:35.126Z,4.80
2022-07-29T01:02:03.409Z,7.25
2022-07-29T01:04:30.795Z,6.72
2022-07-29T01:06:57.975Z,4.65
2022-07-29T01:09:42.742Z,4.30
2022-07-29T01:12:18.284Z,5.57
2022-07-29T01:14:46.503Z,4.55
2022-07-29T01:17:27.094Z,4.40
2022-07-29T01:20:12.452Z,4.63
2022-07-29T01:23:03.257Z,4.35
2022-07-29T01:25:45.081Z,4.60
2022-07-29T01:28:15.137Z,6.65
2022-07-29T01:30:45.449Z,7.10
2022-07-29T01:33:36.246Z,3.95
2022-07-29T01:36:14.115Z,4.78
2022-07-29T01:38:43.745Z,4.10
2022-07-29T01:41:17.592Z,5.40
2022-07-29T01:43:47.260Z,5.15
2022-07-29T01:46:19.314Z,3.70
2022-07-29T01:48:54.290Z,5.28
2022-07-29T01:51:53.785Z,6.05
2022-07-29T01:54:29.886Z,4.85
2022-07-29T01:56:59.001Z,3.55
2022-07-29T01:59:27.166Z,7.07
2022-07-29T02:01:56.059Z,4.55
2022-07-29T02:04:29.257Z,5.63
2022-07-29T02:07:01.385Z,4.78
2022-07-29T02:09:29.573Z,6.25
2022-07-29T02:11:58.457Z,5.03
2022-07-29T02:14:27.670Z,5.72
2022-07-29T02:16:59.819Z,3.90
2022-07-29T02:19:28.020Z,4.60
2022-07-29T02:21:57.182Z,5.65
2022-07-29T02:24:25.885Z,4.73
2022-07-29T02:26:54.901Z,4.80
2022-07-29T02:29:27.121Z,4.85
2022-07-29T02:31:54.694Z,6.57
2022-07-29T02:34:22.198Z,9.57
2022-07-29T02:36:50.467Z,5.10
2022-07-29T02:39:18.168Z,7.17
2022-07-29T02:41:48.839Z,8.13
2022-07-29T02:44:18.247Z,6.50
2022-07-29T02:46:53.298Z,4.65
2022-07-29T02:49:38.721Z,6.67
2022-07-29T02:52:16.844Z,6.33
2022-07-29T02:54:51.616Z,9.87
2022-07-29T02:57:33.204Z,6.77
2022-07-29T03:00:06.399Z,5.03
2022-07-29T03:02:37.475Z,5.93
2022-07-29T03:05:07.511Z,5.77
2022-07-29T03:07:36.763Z,4.70
2022-07-29T03:10:04.350Z,4.17
2022-07-29T03:12:32.162Z,7.00
2022-07-29T03:15:01.450Z,4.57
2022-07-29T03:17:28.467Z,6.17
2022-07-29T03:19:56.294Z,6.37
2022-07-29T03:22:23.537Z,4.30
2022-07-29T03:24:50.204Z,4.87
2022-07-29T03:27:17.023Z,5.80
2022-07-29T03:29:46.318Z,8.93
2022-07-29T03:32:16.911Z,6.30
2022-07-29T03:34:50.636Z,8.30
2022-07-29T03:37:17.352Z,5.00
2022-07-29T03:39:45.176Z,5.97
2022-07-29T03:42:14.855Z,8.27
2022-07-29T03:44:44.096Z,10.23
2022-07-29T03:47:14.407Z,5.97
2022-07-29T03:49:43.117Z,5.47
2022-07-29T03:52:10.483Z,6.67
2022-07-29T03:54:37.463Z,7.00
2022-07-29T03:57:06.661Z,5.57
2022-07-29T03:59:37.244Z,7.40
2022-07-29T04:02:09.412Z,7.03
2022-07-29T04:04:37.125Z,6.63
2022-07-29T04:07:04.489Z,5.73
2022-07-29T04:09:31.572Z,6.80
2022-07-29T04:12:03.346Z,7.53
2022-07-29T04:14:35.013Z,7.80
2022-07-29T04:17:02.946Z,6.47
2022-07-29T04:19:29.935Z,7.10
2022-07-29T04:21:58.046Z,8.37
2022-07-29T04:24:24.863Z,8.10
2022-07-29T04:26:51.776Z,5.83
2022-07-29T04:29:18.551Z,9.37
2022-07-29T04:31:45.484Z,5.47
2022-07-29T04:34:13.354Z,7.40
2022-07-29T04:36:40.410Z,6.80
2022-07-29T04:39:07.134Z,6.67
2022-07-29T04:41:33.880Z,12.10
2022-07-29T04:44:07.217Z,7.60
2022-07-29T04:46:34.602Z,10.17
2022-07-29T04:49:01.703Z,4.85
2022-07-29T04:51:28.502Z,5.25
2022-07-29T04:53:55.193Z,5.85
2022-07-29T04:56:22.066Z,5.30
2022-07-29T04:58:48.736Z,5.22
2022-07-29T05:01:15.697Z,7.22
2022-07-29T05:03:42.519Z,7.13
2022-07-29T05:06:09.213Z,5.45
2022-07-29T05:08:36.025Z,14.77
2022-07-29T05:11:12.456Z,7.70
2022-07-29T05:13:46.076Z,8.23
2022-07-29T05:16:14.299Z,6.72
2022-07-29T05:18:41.421Z,5.90
2022-07-29T05:21:08.113Z,5.25
2022-07-29T05:23:34.786Z,9.35
2022-07-29T05:26:01.538Z,8.40
2022-07-29T05:28:28.203Z,7.55
2022-07-29T05:30:54.992Z,6.60
2022-07-29T05:33:35.323Z,5.88
2022-07-29T05:36:07.896Z,7.60
2022-07-29T05:38:36.393Z,9.68
2022-07-29T05:41:03.198Z,8.18
2022-07-29T05:43:30.057Z,6.20
2022-07-29T05:45:57.216Z,6.53
2022-07-29T05:48:24.076Z,6.78
2022-07-29T05:50:50.868Z,7.32
2022-07-29T05:53:20.062Z,6.38
2022-07-29T05:55:48.394Z,8.23
2022-07-29T05:58:15.091Z,7.35
2022-07-29T06:00:41.984Z,7.05
2022-07-29T06:03:08.724Z,6.68
2022-07-29T06:05:35.407Z,7.82
2022-07-29T06:08:02.384Z,5.72
2022-07-29T06:10:29.128Z,7.07
2022-07-29T06:12:55.838Z,5.28
2022-07-29T06:15:22.517Z,9.88
2022-07-29T06:17:59.385Z,8.65
2022-07-29T06:20:31.964Z,8.50
2022-07-29T06:22:59.378Z,9.68
2022-07-29T06:25:26.237Z,7.07
2022-07-29T06:27:53.402Z,4.47
2022-07-29T06:30:20.207Z,5.68
2022-07-29T06:32:47.194Z,5.70
2022-07-29T06:38:00.502Z,7.35
2022-07-29T06:40:46.368Z,6.72
2022-07-29T06:43:13.038Z,6.15
2022-07-29T06:45:42.317Z,5.22
2022-07-29T06:48:10.216Z,6.07
2022-07-29T06:50:36.997Z,7.35
2022-07-29T06:53:04.817Z,3.53
2022-07-29T06:55:31.619Z,5.10
2022-07-29T06:57:58.311Z,8.27
2022-07-29T07:00:25.193Z,5.57
2022-07-29T07:02:52.002Z,6.47
2022-07-29T07:05:18.724Z,5.22
2022-07-29T07:07:45.386Z,5.10
2022-07-29T07:10:12.101Z,6.75
2022-07-29T07:12:38.886Z,5.88
2022-07-29T07:15:06.681Z,4.28
2022-07-29T07:17:33.407Z,6.10
2022-07-29T07:20:00.080Z,6.63
2022-07-29T07:22:26.773Z,6.18
2022-07-29T07:24:53.463Z,4.45
2022-07-29T07:27:20.148Z,7.72
2022-07-29T07:29:46.801Z,6.57
2022-07-29T07:32:14.389Z,4.90
2022-07-29T07:34:41.180Z,5.50
2022-07-29T07:37:07.894Z,4.53
2022-07-29T07:39:34.564Z,3.53
2022-07-29T07:42:01.281Z,3.88
2022-07-29T07:44:28.159Z,3.60
2022-07-29T07:46:54.905Z,7.90
2022-07-29T07:49:22.137Z,8.77
2022-07-29T07:51:51.041Z,3.92
2022-07-29T07:54:20.509Z,10.00
2022-07-29T07:56:53.129Z,5.75
2022-07-29T07:59:20.236Z,7.00
2022-07-29T08:01:55.115Z,5.20
2022-07-29T08:04:28.083Z,5.32
2022-07-29T08:06:56.267Z,6.82
2022-07-29T08:09:29.292Z,13.77
2022-07-29T08:11:58.557Z,7.18
2022-07-29T08:14:25.786Z,4.53
2022-07-29T08:16:52.773Z,4.15
2022-07-29T08:19:19.667Z,1.98
2022-07-29T08:21:46.497Z,4.00
2022-07-29T08:24:32.113Z,5.25
2022-07-29T08:26:59.181Z,3.50
2022-07-29T08:29:25.880Z,3.83
2022-07-29T08:31:52.775Z,4.88
2022-07-29T08:34:19.736Z,7.15
2022-07-29T08:36:54.339Z,5.32
2022-07-29T08:39:21.172Z,5.15
2022-07-29T08:41:57.434Z,8.00
2022-07-29T08:44:30.537Z,2.80
2022-07-29T08:46:58.145Z,6.07
2022-07-29T08:49:25.318Z,6.32
2022-07-29T08:51:54.964Z,7.60
2022-07-29T08:54:23.434Z,8.52
2022-07-29T08:56:51.754Z,4.60
2022-07-29T08:59:25.572Z,5.65
2022-07-29T09:01:55.308Z,5.50
2022-07-29T09:04:24.605Z,3.20
2022-07-29T09:06:54.216Z,4.28
2022-07-29T09:09:21.274Z,7.70
2022-07-29T09:11:48.267Z,4.97
2022-07-29T09:14:15.499Z,8.57
2022-07-29T09:16:57.132Z,3.53
2022-07-29T09:19:26.732Z,2.55
2022-07-29T09:22:00.575Z,5.20
2022-07-29T09:24:39.677Z,2.33
2022-07-29T09:27:22.631Z,6.75
2022-07-29T09:30:05.231Z,2.85
2022-07-29T09:32:32.397Z,4.07
2022-07-29T09:35:20.461Z,3.97
2022-07-29T09:37:47.780Z,4.25
2022-07-29T09:40:23.572Z,9.43
2022-07-29T09:42:51.718Z,4.85
2022-07-29T09:45:33.425Z,4.35
2022-07-29T09:48:13.352Z,5.18
2022-07-29T09:50:42.241Z,7.13
2022-07-29T09:53:12.053Z,5.60
2022-07-29T09:55:50.688Z,3.70
2022-07-29T09:58:23.575Z,5.35
2022-07-29T10:00:52.607Z,6.57
2022-07-29T10:03:20.386Z,7.55
2022-07-29T10:06:11.793Z,3.88
2022-07-29T10:08:39.209Z,4.05
2022-07-29T10:11:17.506Z,2.95
2022-07-29T10:13:45.970Z,4.15
2022-07-29T10:16:14.010Z,4.57
2022-07-29T10:18:42.959Z,6.88
2022-07-29T10:21:11.081Z,4.82
2022-07-29T10:23:50.253Z,4.97
2022-07-29T10:26:17.722Z,5.40
2022-07-29T10:28:45.161Z,4.60
2022-07-29T10:31:23.402Z,3.47
2022-07-29T10:34:18.097Z,4.65
2022-07-29T10:37:04.684Z,5.13
2022-07-29T10:39:48.932Z,3.85
2022-07-29T10:42:29.535Z,7.07
2022-07-29T10:45:02.575Z,4.13
2022-07-29T10:47:29.341Z,5.88
2022-07-29T10:50:16.961Z,5.00
2022-07-29T10:52:50.300Z,5.50
2022-07-29T10:55:51.594Z,6.65
2022-07-29T10:58:21.336Z,6.00
2022-07-29T11:00:56.367Z,3.80
2022-07-29T11:03:50.790Z,5.45
2022-07-29T11:06:26.758Z,5.88
2022-07-29T11:09:25.559Z,3.03
2022-07-29T11:12:01.900Z,4.63
2022-07-29T11:14:54.766Z,6.82
2022-07-29T11:17:23.440Z,5.07
2022-07-29T11:19:57.540Z,6.40
2022-07-29T11:22:35.515Z,5.00
2022-07-29T11:25:19.063Z,3.70
2022-07-29T11:28:22.410Z,6.35
2022-07-29T11:30:54.142Z,2.72
2022-07-29T11:33:54.830Z,5.95
2022-07-29T11:36:18.275Z,7.63
2022-07-29T11:38:45.016Z,4.85
2022-07-29T11:44:10.122Z,5.35
2022-07-29T11:46:54.130Z,5.38
2022-07-29T11:49:32.435Z,7.45
2022-07-29T11:52:02.653Z,8.77
2022-07-29T11:54:38.807Z,6.53
2022-07-29T11:57:22.517Z,5.47
2022-07-29T11:59:49.734Z,4.10
2022-07-29T12:02:36.767Z,4.20
2022-07-29T12:05:10.436Z,5.65
2022-07-29T12:07:39.345Z,7.03
2022-07-29T12:10:11.643Z,7.57
2022-07-29T12:12:53.726Z,4.40
2022-07-29T12:15:24.993Z,3.20
2022-07-29T12:18:18.433Z,3.83
2022-07-29T12:20:45.915Z,4.43
2022-07-29T12:23:16.112Z,3.88
2022-07-29T12:25:44.643Z,4.53
2022-07-29T12:28:27.557Z,4.97
2022-07-29T12:30:54.966Z,5.07
2022-07-29T12:33:28.371Z,6.30
2022-07-29T12:36:10.393Z,4.57
2022-07-29T12:38:41.618Z,4.68
2022-07-29T12:41:09.407Z,3.60
2022-07-29T12:43:36.170Z,4.40
2022-07-29T12:46:23.494Z,4.10
2022-07-29T12:48:58.242Z,4.97
2022-07-29T12:51:35.171Z,3.95
2022-07-29T12:54:08.481Z,4.18
2022-07-29T12:56:44.109Z,2.70
2022-07-29T12:59:20.054Z,4.57
2022-07-29T13:01:50.133Z,3.33
2022-07-29T13:04:34.414Z,4.78
2022-07-29T13:07:07.382Z,2.92
2022-07-29T13:09:39.561Z,3.95
2022-07-29T13:12:11.348Z,3.78
2022-07-29T13:14:49.207Z,2.72
2022-07-29T13:17:21.718Z,4.10
2022-07-29T13:20:08.848Z,6.18
2022-07-29T13:22:36.753Z,3.40
2022-07-29T13:25:04.100Z,2.78
2022-07-29T13:27:37.169Z,3.35
2022-07-29T13:30:07.149Z,3.97
2022-07-29T13:32:37.438Z,7.32
2022-07-29T13:35:07.313Z,2.83
2022-07-29T13:37:35.842Z,4.00
2022-07-29T13:40:04.318Z,5.57
2022-07-29T13:42:32.611Z,5.85
2022-07-29T13:44:59.767Z,4.85
2022-07-29T13:47:32.692Z,5.25
2022-07-29T13:50:01.713Z,3.85
2022-07-29T13:52:28.832Z,4.05
2022-07-29T13:54:55.515Z,4.78
2022-07-29T13:57:22.233Z,4.78
2022-07-29T13:59:53.775Z,4.30
2022-07-29T14:02:25.211Z,4.97
2022-07-29T14:04:53.501Z,5.32
2022-07-29T14:07:20.261Z,3.78
2022-07-29T14:09:46.948Z,3.90
2022-07-29T14:12:14.142Z,5.53
2022-07-29T14:14:40.956Z,5.43
2022-07-29T14:17:08.175Z,3.92
2022-07-29T14:19:39.443Z,4.03
2022-07-29T14:22:08.558Z,6.95
2022-07-29T14:24:37.252Z,7.18
2022-07-29T14:27:07.944Z,4.53
2022-07-29T14:29:36.998Z,6.32
2022-07-29T14:32:06.604Z,7.50
2022-07-29T14:34:34.403Z,5.10
2022-07-29T14:37:01.190Z,4.95
2022-07-29T14:39:31.992Z,7.18
2022-07-29T14:41:59.797Z,5.82
2022-07-29T14:44:31.952Z,4.82
2022-07-29T14:47:00.485Z,5.35
2022-07-29T14:49:30.234Z,5.43
2022-07-29T14:51:57.200Z,5.55
2022-07-29T14:54:24.108Z,5.28
2022-07-29T14:56:51.865Z,5.20
2022-07-29T14:59:18.572Z,5.88
2022-07-29T15:01:45.324Z,6.47
2022-07-29T15:04:12.143Z,4.95
2022-07-29T15:06:38.932Z,5.97
2022-07-29T15:09:05.712Z,9.75
2022-07-29T15:11:38.204Z,12.60
2022-07-29T15:14:06.558Z,15.20
2022-07-29T15:16:33.610Z,10.75
2022-07-29T15:19:01.046Z,6.25
2022-07-29T15:21:28.100Z,10.02
2022-07-29T15:23:54.798Z,7.18
2022-07-29T15:26:21.694Z,5.05
2022-07-29T15:28:48.991Z,6.82
2022-07-29T15:31:16.032Z,11.70
2022-07-29T15:33:42.797Z,13.48
2022-07-29T15:36:09.657Z,12.77
2022-07-29T15:38:41.611Z,11.40
2022-07-29T15:41:09.044Z,16.30
2022-07-29T15:43:36.433Z,10.85
2022-07-29T15:46:24.969Z,15.07
2022-07-29T15:48:53.531Z,16.00
2022-07-29T15:51:20.669Z,12.23
2022-07-29T15:53:53.686Z,9.40
2022-07-29T15:56:35.891Z,10.80
2022-07-29T15:59:05.609Z,10.98
2022-07-29T16:01:33.337Z,15.32
2022-07-29T16:04:00.609Z,10.85
2022-07-29T16:06:27.915Z,11.40
2022-07-29T16:08:57.226Z,9.13
2022-07-29T16:11:24.377Z,10.63
2022-07-29T16:13:55.299Z,10.18
2022-07-29T16:16:25.775Z,9.40
2022-07-29T16:18:55.852Z,9.40
2022-07-29T16:21:23.597Z,9.90
2022-07-29T16:23:51.109Z,11.00
2022-07-29T16:26:20.312Z,13.35
2022-07-29T16:28:48.040Z,14.18
2022-07-29T16:31:16.229Z,12.63
2022-07-29T16:33:54.709Z,12.70
2022-07-29T16:36:23.608Z,12.40
2022-07-29T16:38:51.095Z,12.52
2022-07-29T16:41:19.589Z,12.35
2022-07-29T16:43:46.801Z,19.83
2022-07-29T16:46:19.152Z,13.20
2022-07-29T16:48:47.516Z,15.07
2022-07-29T16:51:15.276Z,14.40
2022-07-29T16:53:42.259Z,10.90
2022-07-29T16:56:12.653Z,9.75
2022-07-29T16:58:43.747Z,10.20
2022-07-29T17:01:11.397Z,10.98
2022-07-29T17:04:00.366Z,11.43
2022-07-29T17:06:31.451Z,10.90
2022-07-29T17:08:59.034Z,11.82
2022-07-29T17:11:53.482Z,11.63
2022-07-29T17:14:29.561Z,12.35
2022-07-29T17:17:03.019Z,10.57
2022-07-29T17:19:35.940Z,11.85
2022-07-29T17:22:15.662Z,11.57
2022-07-29T17:24:45.921Z,11.18
2022-07-29T17:27:13.537Z,10.70
2022-07-29T17:29:41.185Z,11.10
2022-07-29T17:32:09.783Z,10.20
2022-07-29T17:34:38.877Z,10.57
2022-07-29T17:37:09.402Z,12.05
2022-07-29T17:39:37.553Z,10.70
2022-07-29T17:42:05.726Z,11.85
2022-07-29T17:44:36.227Z,12.02
2022-07-29T17:47:15.672Z,11.73
2022-07-29T17:49:45.132Z,12.30
2022-07-29T17:52:12.701Z,14.02
2022-07-29T17:54:40.273Z,12.93
2022-07-29T17:57:07.654Z,12.18
2022-07-29T17:59:34.881Z,12.80
2022-07-29T18:02:02.387Z,12.40
2022-07-29T18:04:31.614Z,11.65
2022-07-29T18:06:59.641Z,10.95
2022-07-29T18:09:27.776Z,10.18
2022-07-29T18:11:55.391Z,10.90
2022-07-29T18:14:22.625Z,11.07
2022-07-29T18:16:49.544Z,12.50
2022-07-29T18:19:16.330Z,11.23
2022-07-29T18:21:51.348Z,13.75
2022-07-29T18:24:27.649Z,14.57
2022-07-29T18:26:54.792Z,15.48
2022-07-29T18:29:21.783Z,14.48
2022-07-29T18:31:48.681Z,15.18
2022-07-29T18:34:16.952Z,14.75
2022-07-29T18:36:43.705Z,15.52
2022-07-29T18:39:10.521Z,14.80
2022-07-29T18:41:50.512Z,16.10
2022-07-29T18:44:21.733Z,15.00
2022-07-29T18:46:49.515Z,15.63
2022-07-29T18:49:16.350Z,14.00
2022-07-29T18:51:43.181Z,26.75
2022-07-29T18:54:10.521Z,14.38
2022-07-29T18:56:37.449Z,16.58
2022-07-29T18:59:04.613Z,15.07
2022-07-29T19:01:32.240Z,17.42
2022-07-29T19:03:59.404Z,16.80
2022-07-29T19:06:26.224Z,15.75
2022-07-29T19:08:53.268Z,15.90
2022-07-29T19:11:19.980Z,15.43
2022-07-29T19:13:46.773Z,16.08
2022-07-29T19:16:14.447Z,14.82
2022-07-29T19:18:43.130Z,16.33
2022-07-29T19:21:10.047Z,15.13
2022-07-29T19:24:01.608Z,14.82
2022-07-29T19:26:23.588Z,14.85
2022-07-29T19:28:54.091Z,15.07
2022-07-29T19:31:20.935Z,14.73
2022-07-29T19:33:47.689Z,15.15
2022-07-29T19:36:14.372Z,13.73
2022-07-29T19:38:41.301Z,14.60
2022-07-29T19:41:08.538Z,16.27
2022-07-29T19:43:50.942Z,14.93
2022-07-29T19:46:22.603Z,15.60
2022-07-29T19:48:49.790Z,15.88
2022-07-29T19:51:16.762Z,17.42
2022-07-29T19:53:43.791Z,14.70
2022-07-29T19:56:10.634Z,16.20
2022-07-29T19:58:41.470Z,15.45
2022-07-29T20:01:10.044Z,14.40
2022-07-29T20:03:40.544Z,14.68
2022-07-29T20:06:08.840Z,13.32
2022-07-29T20:08:35.823Z,11.88
2022-07-29T20:11:02.924Z,16.77
2022-07-29T20:13:31.671Z,15.57
2022-07-29T20:15:58.586Z,15.48
2022-07-29T20:18:25.487Z,14.77
2022-07-29T20:20:53.114Z,14.60
2022-07-29T20:23:22.192Z,15.32
2022-07-29T20:25:49.624Z,12.77
2022-07-29T20:28:16.338Z,16.20
2022-07-29T20:30:43.202Z,16.13
2022-07-29T20:33:09.991Z,16.17
2022-07-29T20:35:36.873Z,15.52
2022-07-29T20:38:03.544Z,16.05
2022-07-29T20:40:30.918Z,14.93
2022-07-29T20:42:57.636Z,13.45
2022-07-29T20:45:24.677Z,17.75
2022-07-29T20:47:52.479Z,15.70
2022-07-29T20:50:24.063Z,16.48
2022-07-29T20:52:52.149Z,16.23
2022-07-29T20:55:18.905Z,15.57
2022-07-29T20:57:45.607Z,17.52
2022-07-29T21:00:12.976Z,15.48
2022-07-29T21:02:40.769Z,19.58
2022-07-29T21:05:09.310Z,15.30
2022-07-29T21:07:36.361Z,14.00
2022-07-29T21:10:04.571Z,14.60
2022-07-29T21:12:34.096Z,17.45
2022-07-29T21:15:05.236Z,18.95
2022-07-29T21:17:35.945Z,17.58
2022-07-29T21:20:05.486Z,18.50
2022-07-29T21:22:32.193Z,19.90
2022-07-29T21:24:59.147Z,16.27
2022-07-29T21:27:44.340Z,18.05
2022-07-29T21:30:11.261Z,18.58
2022-07-29T21:32:38.026Z,17.15
2022-07-29T21:35:14.635Z,17.02
2022-07-29T21:37:55.215Z,17.60
2022-07-29T21:40:22.025Z,17.88
2022-07-29T21:42:48.708Z,19.05
2022-07-29T21:45:16.567Z,17.75
2022-07-29T21:47:43.384Z,18.77
2022-07-29T21:50:10.303Z,17.60
2022-07-29T21:52:37.308Z,16.98
2022-07-29T21:55:04.486Z,19.08
2022-07-29T21:57:31.226Z,21.20
2022-07-29T22:00:02.519Z,17.35
2022-07-29T22:02:29.764Z,17.05
2022-07-29T22:04:56.423Z,21.10
2022-07-29T22:07:23.107Z,21.65
2022-07-29T22:09:49.811Z,19.52
2022-07-29T22:12:16.530Z,21.55
2022-07-29T22:14:43.223Z,18.73
2022-07-29T22:17:09.965Z,23.10
2022-07-29T22:19:36.653Z,20.23
2022-07-29T22:22:03.344Z,22.25
2022-07-29T22:24:30.018Z,22.35
2022-07-29T22:26:59.363Z,21.33
2022-07-29T22:29:27.202Z,21.27
2022-07-29T22:31:53.877Z,21.73
2022-07-29T22:34:20.558Z,22.00
2022-07-29T22:36:47.500Z,20.10
2022-07-29T22:39:15.576Z,22.83
2022-07-29T22:41:42.992Z,23.38
2022-07-29T22:44:09.698Z,25.15
2022-07-29T22:46:36.419Z,21.27
2022-07-29T22:49:03.363Z,27.70
2022-07-29T22:51:30.138Z,19.08
2022-07-29T22:53:56.991Z,21.38
2022-07-29T22:56:23.716Z,21.75
2022-07-29T22:58:50.871Z,22.40
2022-07-29T23:01:17.681Z,22.50
2022-07-29T23:04:03.998Z,21.38
2022-07-29T23:06:30.987Z,22.08
2022-07-29T23:08:57.659Z,21.40
2022-07-29T23:11:25.131Z,24.50
2022-07-29T23:13:52.070Z,23.63
2022-07-29T23:16:26.477Z,23.10
2022-07-29T23:18:54.112Z,24.02
2022-07-29T23:21:20.931Z,23.38
2022-07-29T23:23:49.156Z,29.60
2022-07-29T23:26:17.042Z,37.10
2022-07-29T23:28:44.673Z,58.10
2022-07-29T23:31:11.713Z,39.30
2022-07-29T23:33:38.404Z,45.05
2022-07-29T23:36:05.297Z,47.65
2022-07-29T23:38:32.233Z,89.13
2022-07-29T23:40:58.999Z,44.08
2022-07-29T23:43:25.676Z,34.78
2022-07-29T23:45:53.675Z,46.92
2022-07-29T23:48:20.796Z,39.67
2022-07-29T23:50:47.527Z,38.63
2022-07-29T23:53:14.296Z,43.85
2022-07-29T23:55:41.112Z,43.40
2022-07-29T23:58:07.854Z,44.45
