createdAt,value
2019-05-29T00:01:49.828Z,11.80
2019-05-29T00:04:17.036Z,11.80
2019-05-29T00:06:44.332Z,11.70
2019-05-29T00:09:12.166Z,11.60
2019-05-29T00:11:39.594Z,11.60
2019-05-29T00:14:21.710Z,11.60
2019-05-29T00:16:36.410Z,11.50
2019-05-29T00:19:03.660Z,11.50
2019-05-29T00:21:31.000Z,11.50
2019-05-29T00:23:58.318Z,11.40
2019-05-29T00:26:25.623Z,11.40
2019-05-29T00:28:52.812Z,11.40
2019-05-29T00:31:20.075Z,11.30
2019-05-29T00:33:47.384Z,11.30
2019-05-29T00:36:14.713Z,11.30
2019-05-29T00:38:42.028Z,11.20
2019-05-29T00:41:09.376Z,11.10
2019-05-29T00:43:36.569Z,11.10
2019-05-29T00:46:03.785Z,11.10
2019-05-29T00:48:31.160Z,11.10
2019-05-29T00:50:58.472Z,11.00
2019-05-29T00:53:25.684Z,11.00
2019-05-29T00:55:52.945Z,11.00
2019-05-29T00:58:20.256Z,10.90
2019-05-29T01:00:47.624Z,10.90
2019-05-29T01:03:15.895Z,10.90
2019-05-29T01:05:43.276Z,10.80
2019-05-29T01:08:10.639Z,10.80
2019-05-29T01:10:37.986Z,10.80
2019-05-29T01:13:05.380Z,10.80
2019-05-29T01:15:32.706Z,10.80
2019-05-29T01:17:59.946Z,10.80
2019-05-29T01:20:27.358Z,10.70
2019-05-29T01:22:54.709Z,10.70
2019-05-29T01:25:22.688Z,10.70
2019-05-29T01:27:50.483Z,10.70
2019-05-29T01:30:17.719Z,10.60
2019-05-29T01:32:45.014Z,10.60
2019-05-29T01:35:13.781Z,10.60
2019-05-29T01:37:41.080Z,10.50
2019-05-29T01:40:19.152Z,10.50
2019-05-29T01:42:37.557Z,10.50
2019-05-29T01:45:08.052Z,10.50
2019-05-29T01:47:34.312Z,10.40
2019-05-29T01:50:01.602Z,10.40
2019-05-29T01:52:28.839Z,10.40
2019-05-29T01:54:56.166Z,10.40
2019-05-29T01:57:23.808Z,10.30
2019-05-29T01:59:51.115Z,10.30
2019-05-29T02:02:19.790Z,10.30
2019-05-29T02:04:47.228Z,10.30
2019-05-29T02:07:15.743Z,10.20
2019-05-29T02:09:43.128Z,10.20
2019-05-29T02:12:10.323Z,10.20
2019-05-29T02:14:37.674Z,10.20
2019-05-29T02:17:04.930Z,10.10
2019-05-29T02:19:32.255Z,10.10
2019-05-29T02:21:59.488Z,10.10
2019-05-29T02:24:27.439Z,10.00
2019-05-29T02:26:54.808Z,10.00
2019-05-29T02:29:22.960Z,10.00
2019-05-29T02:31:50.382Z,10.00
2019-05-29T02:34:17.613Z,10.00
2019-05-29T02:36:44.924Z,9.90
2019-05-29T02:39:12.120Z,9.90
2019-05-29T02:41:39.364Z,9.90
2019-05-29T02:44:06.687Z,9.80
2019-05-29T02:46:33.900Z,9.80
2019-05-29T02:49:01.236Z,9.80
2019-05-29T02:51:30.328Z,9.80
2019-05-29T02:53:57.765Z,9.70
2019-05-29T02:56:26.611Z,9.70
2019-05-29T02:58:54.232Z,9.70
2019-05-29T03:01:23.229Z,9.70
2019-05-29T03:03:50.760Z,9.60
2019-05-29T03:06:18.092Z,9.60
2019-05-29T03:08:45.403Z,9.60
2019-05-29T03:11:12.727Z,9.50
2019-05-29T03:13:40.061Z,9.50
2019-05-29T03:16:11.635Z,9.50
2019-05-29T03:18:36.517Z,9.50
2019-05-29T03:21:03.833Z,9.40
2019-05-29T03:23:33.346Z,9.40
2019-05-29T03:26:00.289Z,9.40
2019-05-29T03:28:27.692Z,9.40
2019-05-29T03:30:55.033Z,9.30
2019-05-29T03:33:22.363Z,9.30
2019-05-29T03:35:49.696Z,9.20
2019-05-29T03:38:17.045Z,9.20
2019-05-29T03:40:44.262Z,9.20
2019-05-29T03:43:11.492Z,9.20
2019-05-29T03:45:38.811Z,9.10
2019-05-29T03:48:06.157Z,9.10
2019-05-29T03:50:34.941Z,9.00
2019-05-29T03:53:02.319Z,9.00
2019-05-29T03:55:29.953Z,9.00
2019-05-29T03:57:58.766Z,9.00
2019-05-29T04:00:29.984Z,9.00
2019-05-29T04:02:55.405Z,8.90
2019-05-29T04:05:22.724Z,9.00
2019-05-29T04:07:49.947Z,8.90
2019-05-29T04:10:27.184Z,9.00
2019-05-29T04:12:54.617Z,9.00
2019-05-29T04:15:21.812Z,9.00
2019-05-29T04:17:49.358Z,9.10
2019-05-29T04:20:16.682Z,9.10
2019-05-29T04:22:44.310Z,9.10
2019-05-29T04:25:12.085Z,9.20
2019-05-29T04:27:40.923Z,9.20
2019-05-29T04:30:08.548Z,9.20
2019-05-29T04:32:36.599Z,9.30
2019-05-29T04:35:04.198Z,9.30
2019-05-29T04:37:32.573Z,9.40
2019-05-29T04:39:59.970Z,9.40
2019-05-29T04:42:29.024Z,9.50
2019-05-29T04:44:56.532Z,9.50
2019-05-29T04:47:23.756Z,9.60
2019-05-29T04:49:51.126Z,9.60
2019-05-29T04:52:18.427Z,9.70
2019-05-29T04:54:45.769Z,9.80
2019-05-29T04:57:12.954Z,9.80
2019-05-29T04:59:40.185Z,9.90
2019-05-29T05:02:07.542Z,10.00
2019-05-29T05:04:35.167Z,10.10
2019-05-29T05:07:02.454Z,10.10
2019-05-29T05:09:29.640Z,10.20
2019-05-29T05:11:57.082Z,10.30
2019-05-29T05:14:24.487Z,10.40
2019-05-29T05:16:52.341Z,10.50
2019-05-29T05:19:19.733Z,10.60
2019-05-29T05:21:47.072Z,10.70
2019-05-29T05:24:14.398Z,10.80
2019-05-29T05:26:41.588Z,10.80
2019-05-29T05:29:08.893Z,11.00
2019-05-29T05:31:36.576Z,11.00
2019-05-29T05:34:03.896Z,11.10
2019-05-29T05:36:31.216Z,11.20
2019-05-29T05:38:58.528Z,11.30
2019-05-29T05:41:25.895Z,11.40
2019-05-29T05:43:53.208Z,11.50
2019-05-29T05:46:20.571Z,11.60
2019-05-29T05:48:47.838Z,11.60
2019-05-29T05:51:15.190Z,11.70
2019-05-29T05:53:42.500Z,11.70
2019-05-29T05:56:09.812Z,11.80
2019-05-29T05:58:37.839Z,11.80
2019-05-29T06:01:05.220Z,11.80
2019-05-29T06:03:33.843Z,11.90
2019-05-29T06:06:01.346Z,11.90
2019-05-29T06:08:28.661Z,11.80
2019-05-29T06:10:55.948Z,11.80
2019-05-29T06:13:23.147Z,11.90
2019-05-29T06:15:50.456Z,11.90
2019-05-29T06:18:21.611Z,12.00
2019-05-29T06:20:46.900Z,11.90
2019-05-29T06:23:14.107Z,11.90
2019-05-29T06:25:42.451Z,11.90
2019-05-29T06:28:10.436Z,12.00
2019-05-29T06:30:39.320Z,12.00
2019-05-29T06:33:06.867Z,12.10
2019-05-29T06:35:35.464Z,12.20
2019-05-29T06:38:02.999Z,12.30
2019-05-29T06:40:36.253Z,12.20
2019-05-29T06:43:05.223Z,12.30
2019-05-29T06:45:33.796Z,12.30
2019-05-29T06:48:02.047Z,12.30
2019-05-29T06:50:29.337Z,12.40
2019-05-29T06:52:56.545Z,12.40
2019-05-29T06:55:23.765Z,12.50
2019-05-29T06:57:51.115Z,12.60
2019-05-29T07:00:34.439Z,12.60
2019-05-29T07:02:47.437Z,12.60
2019-05-29T07:05:14.750Z,12.70
2019-05-29T07:07:42.437Z,12.80
2019-05-29T07:10:09.941Z,12.90
2019-05-29T07:12:38.345Z,12.90
2019-05-29T07:15:06.473Z,13.00
2019-05-29T07:17:33.695Z,13.00
2019-05-29T07:20:04.036Z,13.00
2019-05-29T07:22:30.121Z,13.00
2019-05-29T07:24:57.362Z,13.10
2019-05-29T07:27:24.554Z,13.10
2019-05-29T07:29:51.754Z,13.20
2019-05-29T07:32:19.037Z,13.20
2019-05-29T07:34:57.863Z,13.20
2019-05-29T07:37:15.391Z,13.20
2019-05-29T07:39:43.570Z,13.30
2019-05-29T07:42:10.912Z,13.40
2019-05-29T07:44:38.289Z,13.50
2019-05-29T07:47:05.494Z,13.50
2019-05-29T07:49:38.925Z,13.60
2019-05-29T07:52:01.894Z,13.70
2019-05-29T07:54:29.216Z,13.80
2019-05-29T07:56:56.500Z,13.80
2019-05-29T07:59:23.689Z,13.90
2019-05-29T08:01:51.008Z,13.90
2019-05-29T08:04:18.340Z,14.00
2019-05-29T08:06:49.749Z,13.90
2019-05-29T08:09:14.853Z,14.00
2019-05-29T08:11:43.448Z,14.00
2019-05-29T08:14:10.929Z,14.20
2019-05-29T08:16:38.118Z,14.30
2019-05-29T08:19:07.965Z,14.40
2019-05-29T08:21:34.431Z,14.50
2019-05-29T08:24:01.749Z,14.60
2019-05-29T08:26:28.981Z,14.80
2019-05-29T08:28:56.316Z,14.90
2019-05-29T08:31:23.530Z,15.00
2019-05-29T08:33:51.223Z,15.10
2019-05-29T08:36:18.848Z,15.20
2019-05-29T08:38:47.307Z,15.30
2019-05-29T08:41:14.681Z,15.30
2019-05-29T08:43:42.537Z,15.50
2019-05-29T08:46:09.821Z,15.60
2019-05-29T08:48:37.012Z,15.90
2019-05-29T08:51:04.317Z,16.00
2019-05-29T08:53:31.521Z,16.30
2019-05-29T08:55:58.732Z,16.60
2019-05-29T08:58:26.054Z,16.80
2019-05-29T09:00:55.312Z,17.10
2019-05-29T09:03:22.631Z,17.50
2019-05-29T09:06:05.153Z,18.00
2019-05-29T09:08:19.013Z,18.80
2019-05-29T09:10:47.220Z,20.50
2019-05-29T09:13:14.652Z,22.70
2019-05-29T09:15:41.968Z,24.70
2019-05-29T09:18:09.150Z,26.10
2019-05-29T09:20:57.890Z,27.40
2019-05-29T09:23:05.468Z,28.20
2019-05-29T09:25:32.915Z,28.90
2019-05-29T09:28:00.184Z,29.90
2019-05-29T09:30:27.388Z,30.50
2019-05-29T09:32:54.713Z,31.40
2019-05-29T09:35:23.289Z,32.20
2019-05-29T09:37:51.013Z,33.10
2019-05-29T09:40:19.181Z,33.20
2019-05-29T09:42:46.749Z,33.40
2019-05-29T09:45:14.962Z,33.60
2019-05-29T09:47:43.170Z,33.80
2019-05-29T09:50:10.599Z,34.20
2019-05-29T09:52:37.897Z,35.00
2019-05-29T09:55:05.440Z,34.60
2019-05-29T09:57:32.647Z,34.50
2019-05-29T10:00:02.065Z,34.30
2019-05-29T10:02:29.207Z,33.50
2019-05-29T10:04:57.835Z,32.80
2019-05-29T10:07:25.747Z,33.50
2019-05-29T10:09:53.611Z,33.80
2019-05-29T10:12:22.054Z,33.20
2019-05-29T10:14:51.435Z,33.10
2019-05-29T10:17:18.913Z,33.20
2019-05-29T10:19:46.243Z,33.00
2019-05-29T10:22:13.468Z,33.20
2019-05-29T10:24:40.772Z,32.80
2019-05-29T10:27:07.985Z,33.00
2019-05-29T10:29:35.204Z,32.70
2019-05-29T10:32:02.423Z,32.80
2019-05-29T10:34:29.694Z,33.30
2019-05-29T10:36:56.886Z,33.40
2019-05-29T10:39:24.097Z,33.40
2019-05-29T10:41:51.288Z,32.30
2019-05-29T10:44:18.596Z,31.50
2019-05-29T10:46:47.886Z,31.50
2019-05-29T10:49:15.177Z,31.80
2019-05-29T10:51:59.077Z,32.30
2019-05-29T10:54:11.489Z,32.40
2019-05-29T10:56:38.823Z,32.70
2019-05-29T10:59:06.013Z,32.70
2019-05-29T11:01:33.231Z,32.40
2019-05-29T11:04:00.517Z,32.40
2019-05-29T11:06:27.843Z,32.10
2019-05-29T11:08:56.267Z,31.50
2019-05-29T11:11:23.732Z,31.30
2019-05-29T11:13:50.926Z,31.30
2019-05-29T11:16:18.217Z,31.70
2019-05-29T11:18:45.552Z,31.80
2019-05-29T11:21:12.752Z,32.00
2019-05-29T11:23:40.065Z,32.30
2019-05-29T11:26:07.403Z,32.20
2019-05-29T11:28:34.617Z,32.00
2019-05-29T11:31:06.250Z,31.40
2019-05-29T11:33:31.012Z,30.70
2019-05-29T11:36:09.814Z,29.60
2019-05-29T11:38:27.427Z,28.60
2019-05-29T11:41:20.206Z,27.30
2019-05-29T11:43:23.896Z,26.60
2019-05-29T11:45:51.216Z,25.80
2019-05-29T11:48:18.531Z,25.30
2019-05-29T11:50:45.831Z,24.70
2019-05-29T11:53:13.133Z,24.10
2019-05-29T11:55:40.330Z,23.60
2019-05-29T11:58:07.661Z,23.20
2019-05-29T12:00:34.873Z,22.80
2019-05-29T12:03:02.173Z,22.20
2019-05-29T12:05:29.388Z,21.90
2019-05-29T12:07:57.554Z,21.60
2019-05-29T12:10:24.893Z,21.30
2019-05-29T12:12:53.268Z,21.00
2019-05-29T12:15:20.817Z,20.80
2019-05-29T12:17:48.260Z,20.80
2019-05-29T12:20:30.863Z,20.80
2019-05-29T12:23:10.854Z,20.90
2019-05-29T12:25:14.021Z,20.90
2019-05-29T12:27:41.352Z,20.70
2019-05-29T12:30:09.247Z,20.60
2019-05-29T12:32:36.562Z,20.50
2019-05-29T12:35:04.404Z,20.10
2019-05-29T12:37:31.725Z,20.00
2019-05-29T12:39:59.979Z,20.10
2019-05-29T12:42:27.261Z,20.20
2019-05-29T12:44:55.433Z,20.30
2019-05-29T12:47:22.756Z,20.40
2019-05-29T12:49:50.069Z,20.50
2019-05-29T12:52:17.397Z,20.70
2019-05-29T12:54:47.404Z,21.00
2019-05-29T12:57:14.714Z,20.90
2019-05-29T12:59:42.658Z,21.00
2019-05-29T13:02:10.381Z,21.10
2019-05-29T13:05:06.317Z,21.30
2019-05-29T13:07:06.956Z,21.10
2019-05-29T13:09:34.237Z,21.10
2019-05-29T13:12:02.655Z,21.20
2019-05-29T13:14:29.989Z,21.30
2019-05-29T13:16:58.433Z,21.10
2019-05-29T13:19:26.165Z,21.10
2019-05-29T13:21:55.007Z,21.40
2019-05-29T13:24:22.429Z,21.70
2019-05-29T13:26:49.801Z,21.80
2019-05-29T13:29:17.113Z,21.80
2019-05-29T13:31:44.434Z,22.00
2019-05-29T13:34:11.629Z,22.30
2019-05-29T13:36:38.949Z,22.50
2019-05-29T13:39:07.100Z,22.70
2019-05-29T13:41:34.321Z,22.60
2019-05-29T13:44:02.740Z,22.40
2019-05-29T13:46:30.059Z,22.20
2019-05-29T13:48:58.790Z,22.30
2019-05-29T13:51:26.273Z,22.40
2019-05-29T13:54:03.602Z,22.60
2019-05-29T13:56:24.368Z,22.80
2019-05-29T13:58:51.814Z,22.80
2019-05-29T14:01:19.226Z,22.90
2019-05-29T14:03:50.395Z,23.10
2019-05-29T14:06:15.677Z,23.20
2019-05-29T14:08:42.883Z,23.50
2019-05-29T14:11:10.214Z,23.60
2019-05-29T14:13:37.534Z,23.80
2019-05-29T14:16:06.650Z,23.60
2019-05-29T14:18:34.016Z,23.40
2019-05-29T14:21:01.364Z,23.20
2019-05-29T14:23:28.571Z,23.00
2019-05-29T14:25:55.890Z,23.00
2019-05-29T14:28:23.115Z,23.10
2019-05-29T14:30:50.603Z,23.00
2019-05-29T14:33:17.805Z,23.00
2019-05-29T14:35:45.032Z,22.90
2019-05-29T14:38:14.939Z,22.70
2019-05-29T14:40:41.429Z,22.80
2019-05-29T14:43:12.787Z,22.80
2019-05-29T14:45:37.909Z,22.60
2019-05-29T14:48:06.143Z,22.70
2019-05-29T14:50:33.703Z,23.00
2019-05-29T14:53:02.780Z,23.20
2019-05-29T14:55:30.277Z,23.50
2019-05-29T14:57:57.611Z,23.50
2019-05-29T15:00:25.832Z,23.60
2019-05-29T15:02:53.332Z,23.70
2019-05-29T15:05:20.995Z,23.80
2019-05-29T15:07:48.211Z,23.90
2019-05-29T15:10:24.969Z,23.90
2019-05-29T15:12:45.049Z,23.80
2019-05-29T15:15:14.280Z,23.80
2019-05-29T15:17:41.958Z,23.90
2019-05-29T15:20:12.588Z,23.90
2019-05-29T15:22:39.904Z,23.80
2019-05-29T15:25:17.411Z,23.50
2019-05-29T15:27:37.235Z,23.40
2019-05-29T15:30:06.109Z,23.30
2019-05-29T15:32:33.590Z,23.40
2019-05-29T15:35:00.787Z,23.50
2019-05-29T15:37:28.072Z,23.50
2019-05-29T15:39:55.386Z,23.40
2019-05-29T15:42:22.587Z,23.50
2019-05-29T15:44:49.785Z,23.20
2019-05-29T15:47:17.297Z,23.10
2019-05-29T15:49:44.677Z,23.10
2019-05-29T15:52:13.154Z,23.10
2019-05-29T15:54:40.509Z,23.00
2019-05-29T15:57:09.052Z,23.00
2019-05-29T15:59:36.413Z,22.90
2019-05-29T16:02:03.729Z,22.80
2019-05-29T16:04:30.955Z,22.80
2019-05-29T16:06:58.184Z,22.80
2019-05-29T16:09:25.507Z,22.80
2019-05-29T16:11:52.842Z,22.70
2019-05-29T16:14:20.046Z,22.60
2019-05-29T16:16:47.373Z,22.30
2019-05-29T16:19:14.698Z,22.10
2019-05-29T16:21:42.065Z,22.00
2019-05-29T16:24:10.579Z,22.10
2019-05-29T16:26:37.896Z,22.20
2019-05-29T16:29:05.219Z,22.30
2019-05-29T16:31:32.555Z,22.30
2019-05-29T16:33:59.916Z,22.30
2019-05-29T16:36:27.266Z,22.20
2019-05-29T16:38:54.581Z,22.20
2019-05-29T16:41:22.039Z,22.20
2019-05-29T16:43:49.388Z,22.20
2019-05-29T16:46:20.177Z,22.20
2019-05-29T16:48:45.746Z,22.20
2019-05-29T16:51:14.250Z,22.10
2019-05-29T16:53:41.880Z,22.00
2019-05-29T16:56:09.090Z,22.00
2019-05-29T16:58:36.593Z,21.90
2019-05-29T17:01:03.968Z,21.90
2019-05-29T17:03:31.180Z,21.80
2019-05-29T17:05:58.393Z,21.80
2019-05-29T17:08:25.612Z,21.80
2019-05-29T17:10:52.927Z,21.60
2019-05-29T17:13:20.667Z,21.40
2019-05-29T17:15:47.976Z,21.20
2019-05-29T17:18:16.426Z,21.20
2019-05-29T17:20:44.261Z,21.20
2019-05-29T17:23:11.611Z,21.10
2019-05-29T17:25:38.934Z,21.10
2019-05-29T17:28:06.347Z,21.00
2019-05-29T17:30:34.018Z,20.90
2019-05-29T17:33:01.249Z,20.90
2019-05-29T17:35:28.497Z,20.70
2019-05-29T17:37:55.740Z,20.60
2019-05-29T17:40:23.535Z,20.50
2019-05-29T17:42:50.952Z,20.40
2019-05-29T17:45:21.329Z,20.40
2019-05-29T17:47:47.508Z,20.40
2019-05-29T17:50:18.522Z,20.30
2019-05-29T17:52:44.188Z,20.20
2019-05-29T17:55:11.532Z,20.10
2019-05-29T17:57:38.831Z,20.10
2019-05-29T18:00:06.497Z,20.10
2019-05-29T18:02:50.419Z,20.10
2019-05-29T18:05:03.438Z,20.20
2019-05-29T18:07:30.651Z,20.20
2019-05-29T18:09:57.873Z,20.20
2019-05-29T18:12:25.208Z,20.10
2019-05-29T18:14:52.514Z,20.10
2019-05-29T18:17:19.825Z,20.00
2019-05-29T18:19:47.135Z,19.90
2019-05-29T18:22:14.436Z,19.90
2019-05-29T18:24:41.698Z,19.80
2019-05-29T18:27:09.004Z,19.70
2019-05-29T18:29:36.214Z,19.60
2019-05-29T18:32:03.433Z,19.50
2019-05-29T18:34:30.703Z,19.50
2019-05-29T18:36:58.026Z,19.40
2019-05-29T18:39:26.298Z,19.30
2019-05-29T18:41:53.665Z,19.20
2019-05-29T18:44:20.978Z,19.20
2019-05-29T18:46:48.284Z,19.10
2019-05-29T18:49:15.608Z,19.10
2019-05-29T18:51:42.907Z,19.00
2019-05-29T18:54:10.218Z,19.00
2019-05-29T18:56:37.469Z,18.90
2019-05-29T18:59:04.896Z,18.90
2019-05-29T19:01:32.147Z,18.80
2019-05-29T19:03:59.445Z,18.70
2019-05-29T19:06:27.681Z,18.70
2019-05-29T19:08:55.072Z,18.60
2019-05-29T19:11:23.677Z,18.50
2019-05-29T19:13:51.265Z,18.40
2019-05-29T19:16:18.628Z,18.40
2019-05-29T19:18:45.990Z,18.20
2019-05-29T19:21:13.380Z,18.20
2019-05-29T19:23:40.890Z,18.20
2019-05-29T19:26:08.146Z,18.10
2019-05-29T19:28:35.410Z,18.10
2019-05-29T19:31:02.756Z,18.00
2019-05-29T19:33:31.340Z,18.00
2019-05-29T19:35:58.786Z,17.90
2019-05-29T19:38:26.331Z,17.80
2019-05-29T19:40:53.591Z,17.80
2019-05-29T19:43:20.947Z,17.80
2019-05-29T19:45:48.557Z,17.80
2019-05-29T19:48:15.991Z,17.80
2019-05-29T19:50:43.406Z,17.70
2019-05-29T19:53:10.815Z,17.80
2019-05-29T19:55:38.479Z,17.80
2019-05-29T19:58:05.853Z,17.70
2019-05-29T20:00:34.298Z,17.60
2019-05-29T20:03:02.970Z,17.60
2019-05-29T20:05:30.658Z,17.70
2019-05-29T20:07:58.052Z,17.70
2019-05-29T20:10:25.651Z,17.70
2019-05-29T20:12:53.043Z,17.70
2019-05-29T20:15:20.354Z,17.60
2019-05-29T20:17:47.720Z,17.60
2019-05-29T20:20:15.070Z,17.50
2019-05-29T20:22:42.338Z,17.50
2019-05-29T20:25:13.403Z,17.40
2019-05-29T20:27:39.294Z,17.40
2019-05-29T20:30:08.818Z,17.30
2019-05-29T20:32:36.803Z,17.20
2019-05-29T20:35:04.334Z,17.20
2019-05-29T20:37:32.015Z,17.20
2019-05-29T20:39:59.504Z,17.20
2019-05-29T20:42:26.739Z,17.10
2019-05-29T20:44:54.118Z,17.10
2019-05-29T20:47:21.432Z,17.10
2019-05-29T20:49:48.799Z,16.90
2019-05-29T20:52:16.410Z,16.90
2019-05-29T20:54:43.791Z,16.90
2019-05-29T20:57:11.660Z,16.80
2019-05-29T20:59:40.011Z,16.80
2019-05-29T21:02:07.357Z,16.90
2019-05-29T21:04:34.798Z,16.80
2019-05-29T21:07:02.181Z,16.80
2019-05-29T21:09:29.555Z,16.70
2019-05-29T21:11:57.461Z,16.70
2019-05-29T21:14:24.830Z,16.60
2019-05-29T21:16:52.258Z,16.60
2019-05-29T21:19:19.730Z,16.60
2019-05-29T21:21:47.302Z,16.50
2019-05-29T21:24:14.606Z,16.50
2019-05-29T21:26:43.134Z,16.50
2019-05-29T21:29:10.783Z,16.30
2019-05-29T21:31:38.100Z,16.30
2019-05-29T21:34:05.434Z,16.20
2019-05-29T21:36:32.700Z,16.20
2019-05-29T21:38:59.950Z,16.10
2019-05-29T21:41:27.353Z,16.10
2019-05-29T21:43:54.573Z,16.00
2019-05-29T21:46:21.970Z,16.00
2019-05-29T21:48:49.324Z,15.90
2019-05-29T21:51:16.538Z,15.80
2019-05-29T21:53:43.908Z,15.80
2019-05-29T21:56:11.140Z,15.70
2019-05-29T21:58:39.499Z,15.60
2019-05-29T22:01:07.849Z,15.60
2019-05-29T22:03:35.212Z,15.50
2019-05-29T22:06:02.556Z,15.40
2019-05-29T22:08:29.868Z,15.30
2019-05-29T22:10:57.507Z,15.30
2019-05-29T22:13:24.890Z,15.20
2019-05-29T22:15:52.658Z,15.20
2019-05-29T22:18:20.078Z,15.10
2019-05-29T22:20:47.411Z,15.10
2019-05-29T22:23:14.746Z,15.00
2019-05-29T22:25:42.061Z,14.90
2019-05-29T22:28:09.426Z,14.90
2019-05-29T22:30:36.651Z,14.80
2019-05-29T22:33:03.986Z,14.70
2019-05-29T22:35:31.321Z,14.70
2019-05-29T22:38:00.055Z,14.70
2019-05-29T22:40:27.594Z,14.60
2019-05-29T22:42:55.572Z,14.50
2019-05-29T22:45:23.012Z,14.40
2019-05-29T22:47:51.515Z,14.30
2019-05-29T22:50:19.002Z,14.30
2019-05-29T22:52:46.323Z,14.30
2019-05-29T22:55:13.646Z,14.20
2019-05-29T22:57:40.977Z,14.10
2019-05-29T23:00:09.202Z,14.10
2019-05-29T23:02:36.556Z,14.00
2019-05-29T23:05:04.501Z,14.00
2019-05-29T23:07:31.856Z,14.00
2019-05-29T23:10:00.501Z,13.90
2019-05-29T23:12:28.011Z,13.80
2019-05-29T23:14:56.289Z,13.80
2019-05-29T23:17:23.570Z,13.70
2019-05-29T23:19:50.895Z,13.70
2019-05-29T23:22:18.098Z,13.70
2019-05-29T23:24:45.640Z,13.60
2019-05-29T23:27:13.022Z,13.50
2019-05-29T23:29:48.801Z,13.40
2019-05-29T23:32:09.510Z,13.30
2019-05-29T23:34:36.852Z,13.30
2019-05-29T23:37:04.221Z,13.20
2019-05-29T23:39:33.638Z,13.20
2019-05-29T23:42:01.573Z,13.20
2019-05-29T23:44:29.006Z,13.10
2019-05-29T23:46:57.452Z,13.10
2019-05-29T23:49:24.924Z,13.10
2019-05-29T23:51:53.508Z,13.10
2019-05-29T23:54:20.990Z,13.00
2019-05-29T23:56:48.362Z,13.10
2019-05-29T23:59:15.794Z,13.00
