createdAt,value
2022-08-11T00:00:15.474Z,3.30
2022-08-11T00:01:15.419Z,3.40
2022-08-11T00:02:15.589Z,3.30
2022-08-11T00:03:15.573Z,3.50
2022-08-11T00:04:15.402Z,3.30
2022-08-11T00:05:15.373Z,3.40
2022-08-11T00:06:15.378Z,3.30
2022-08-11T00:07:15.388Z,3.40
2022-08-11T00:08:15.388Z,3.20
2022-08-11T00:09:15.330Z,3.20
2022-08-11T00:10:15.312Z,3.40
2022-08-11T00:11:15.354Z,3.50
2022-08-11T00:12:15.300Z,3.60
2022-08-11T00:13:15.291Z,3.30
2022-08-11T00:14:15.272Z,3.60
2022-08-11T00:15:15.267Z,3.30
2022-08-11T00:16:15.287Z,3.40
2022-08-11T00:17:15.260Z,3.80
2022-08-11T00:18:15.221Z,3.40
2022-08-11T00:19:15.262Z,3.30
2022-08-11T00:20:16.908Z,3.70
2022-08-11T00:21:15.219Z,3.30
2022-08-11T00:22:15.226Z,3.30
2022-08-11T00:23:18.235Z,3.10
2022-08-11T00:24:15.176Z,3.50
2022-08-11T00:25:15.146Z,3.20
2022-08-11T00:26:15.143Z,3.40
2022-08-11T00:27:15.120Z,3.30
2022-08-11T00:28:15.158Z,3.20
2022-08-11T00:29:15.129Z,3.20
2022-08-11T00:30:15.129Z,3.20
2022-08-11T00:31:15.084Z,3.30
2022-08-11T00:32:15.080Z,3.20
2022-08-11T00:33:15.054Z,3.50
2022-08-11T00:34:15.106Z,3.20
2022-08-11T00:35:55.749Z,3.30
2022-08-11T00:36:16.042Z,3.40
2022-08-11T00:37:15.026Z,3.40
2022-08-11T00:38:15.033Z,3.50
2022-08-11T00:39:15.106Z,3.70
2022-08-11T00:40:15.002Z,3.10
2022-08-11T00:41:15.040Z,3.20
2022-08-11T00:42:14.957Z,3.30
2022-08-11T00:43:20.019Z,3.20
2022-08-11T00:44:15.994Z,3.50
2022-08-11T00:45:14.926Z,3.10
2022-08-11T00:46:14.920Z,3.40
2022-08-11T00:47:14.915Z,3.10
2022-08-11T00:48:14.895Z,3.30
2022-08-11T00:49:14.925Z,3.30
2022-08-11T00:50:14.869Z,3.30
2022-08-11T00:51:14.870Z,3.20
2022-08-11T00:52:14.864Z,3.40
2022-08-11T00:53:14.849Z,3.30
2022-08-11T00:54:14.833Z,3.50
2022-08-11T00:55:14.841Z,3.40
2022-08-11T00:56:14.800Z,3.40
2022-08-11T00:57:37.182Z,3.50
2022-08-11T00:58:22.477Z,3.60
2022-08-11T00:59:34.943Z,3.50
2022-08-11T01:00:15.756Z,3.40
2022-08-11T01:01:14.795Z,3.50
2022-08-11T01:02:14.735Z,3.50
2022-08-11T01:03:14.721Z,3.40
2022-08-11T01:04:14.743Z,3.20
2022-08-11T01:05:14.705Z,3.20
2022-08-11T01:06:14.701Z,3.20
2022-08-11T01:07:14.696Z,3.30
2022-08-11T01:08:14.715Z,3.60
2022-08-11T01:09:22.388Z,3.20
2022-08-11T01:10:15.643Z,3.60
2022-08-11T01:11:14.646Z,3.30
2022-08-11T01:12:14.653Z,3.60
2022-08-11T01:13:14.608Z,3.50
2022-08-11T01:14:14.624Z,3.40
2022-08-11T01:15:14.618Z,3.40
2022-08-11T01:16:14.578Z,3.70
2022-08-11T01:17:14.577Z,3.30
2022-08-11T01:18:14.592Z,3.40
2022-08-11T01:19:14.599Z,3.60
2022-08-11T01:20:46.492Z,3.70
2022-08-11T01:21:15.533Z,3.50
2022-08-11T01:22:14.519Z,3.40
2022-08-11T01:23:15.829Z,3.30
2022-08-11T01:24:14.532Z,3.50
2022-08-11T01:25:14.489Z,3.50
2022-08-11T01:26:14.481Z,3.40
2022-08-11T01:27:19.022Z,3.50
2022-08-11T01:28:15.482Z,3.50
2022-08-11T01:29:14.429Z,3.50
2022-08-11T01:30:14.471Z,3.50
2022-08-11T01:31:14.440Z,3.30
2022-08-11T01:32:14.421Z,3.50
2022-08-11T01:33:14.390Z,3.60
2022-08-11T01:34:14.383Z,3.70
2022-08-11T01:35:14.362Z,3.60
2022-08-11T01:36:14.398Z,3.60
2022-08-11T01:37:14.369Z,3.40
2022-08-11T01:38:14.373Z,3.40
2022-08-11T01:39:18.429Z,3.50
2022-08-11T01:40:14.335Z,3.90
2022-08-11T01:41:14.297Z,3.80
2022-08-11T01:42:14.414Z,3.50
2022-08-11T01:43:14.314Z,3.80
2022-08-11T01:44:14.265Z,3.80
2022-08-11T01:45:14.282Z,3.80
2022-08-11T01:46:14.267Z,3.50
2022-08-11T01:47:14.282Z,3.90
2022-08-11T01:48:14.242Z,3.80
2022-08-11T01:50:06.827Z,4.20
2022-08-11T01:50:15.227Z,3.60
2022-08-11T01:51:17.187Z,4.00
2022-08-11T01:52:14.214Z,3.80
2022-08-11T01:53:14.167Z,3.80
2022-08-11T01:54:14.187Z,4.00
2022-08-11T01:55:14.174Z,3.80
2022-08-11T01:56:14.139Z,3.80
2022-08-11T01:57:14.136Z,3.70
2022-08-11T01:58:14.108Z,3.60
2022-08-11T01:59:14.199Z,3.70
2022-08-11T02:00:14.090Z,3.70
2022-08-11T02:01:14.148Z,3.80
2022-08-11T02:02:20.609Z,3.80
2022-08-11T02:03:15.098Z,4.20
2022-08-11T02:04:14.083Z,3.80
2022-08-11T02:05:14.100Z,3.80
2022-08-11T02:06:14.051Z,3.70
2022-08-11T02:07:14.011Z,3.80
2022-08-11T02:08:14.060Z,3.80
2022-08-11T02:09:13.987Z,3.70
2022-08-11T02:10:13.980Z,3.70
2022-08-11T02:11:14.130Z,3.60
2022-08-11T02:12:13.988Z,4.10
2022-08-11T02:13:14.025Z,3.90
2022-08-11T02:14:13.945Z,3.80
2022-08-11T02:15:13.929Z,3.70
2022-08-11T02:16:13.921Z,3.60
2022-08-11T02:17:13.938Z,3.80
2022-08-11T02:18:13.904Z,3.60
2022-08-11T02:19:13.917Z,3.90
2022-08-11T02:20:13.886Z,3.80
2022-08-11T02:21:13.853Z,3.90
2022-08-11T02:22:13.861Z,3.90
2022-08-11T02:23:13.876Z,3.90
2022-08-11T02:24:14.833Z,3.90
2022-08-11T02:25:13.819Z,3.50
2022-08-11T02:26:13.799Z,3.90
2022-08-11T02:27:13.832Z,3.90
2022-08-11T02:28:13.810Z,3.80
2022-08-11T02:29:13.795Z,4.00
2022-08-11T02:30:13.762Z,3.80
2022-08-11T02:31:15.517Z,3.90
2022-08-11T02:32:29.886Z,3.70
2022-08-11T02:33:14.743Z,3.80
2022-08-11T02:34:13.733Z,3.90
2022-08-11T02:35:13.739Z,3.90
2022-08-11T02:36:13.702Z,4.10
2022-08-11T02:37:13.701Z,4.00
2022-08-11T02:38:13.716Z,4.00
2022-08-11T02:39:13.717Z,3.90
2022-08-11T02:40:13.681Z,3.70
2022-08-11T02:41:13.640Z,3.90
2022-08-11T02:42:34.915Z,4.00
2022-08-11T02:43:14.649Z,4.20
2022-08-11T02:44:13.610Z,3.90
2022-08-11T02:45:13.595Z,4.10
2022-08-11T02:46:17.970Z,4.10
2022-08-11T02:47:13.573Z,4.10
2022-08-11T02:48:13.574Z,3.90
2022-08-11T02:49:13.541Z,4.00
2022-08-11T02:50:13.661Z,3.90
2022-08-11T02:51:13.562Z,4.00
2022-08-11T02:52:13.509Z,4.00
2022-08-11T02:53:13.542Z,4.00
2022-08-11T02:54:13.520Z,3.80
2022-08-11T02:55:13.526Z,4.20
2022-08-11T02:56:14.505Z,4.20
2022-08-11T02:57:13.461Z,4.20
2022-08-11T02:58:13.445Z,4.20
2022-08-11T02:59:13.457Z,3.90
2022-08-11T03:00:13.459Z,4.20
2022-08-11T03:01:13.511Z,4.00
2022-08-11T03:02:13.494Z,4.30
2022-08-11T03:03:13.414Z,4.10
2022-08-11T03:04:13.424Z,4.00
2022-08-11T03:05:13.380Z,4.00
2022-08-11T03:06:13.354Z,4.30
2022-08-11T03:07:28.811Z,4.20
2022-08-11T03:08:14.334Z,4.00
2022-08-11T03:09:13.358Z,4.30
2022-08-11T03:10:13.337Z,4.20
2022-08-11T03:11:13.295Z,4.10
2022-08-11T03:12:13.285Z,4.00
2022-08-11T03:13:14.229Z,4.20
2022-08-11T03:14:13.274Z,4.20
2022-08-11T03:15:13.297Z,4.10
2022-08-11T03:16:13.253Z,4.30
2022-08-11T03:17:13.230Z,3.90
2022-08-11T03:18:13.266Z,4.30
2022-08-11T03:19:13.225Z,4.20
2022-08-11T03:20:13.235Z,4.10
2022-08-11T03:21:13.196Z,4.00
2022-08-11T03:22:13.203Z,4.20
2022-08-11T03:23:19.861Z,4.10
2022-08-11T03:24:14.180Z,4.40
2022-08-11T03:25:13.273Z,4.00
2022-08-11T03:26:13.130Z,4.30
2022-08-11T03:27:13.182Z,4.50
2022-08-11T03:28:13.127Z,4.10
2022-08-11T03:29:13.097Z,4.10
2022-08-11T03:30:14.109Z,4.30
2022-08-11T03:31:13.469Z,4.40
2022-08-11T03:32:13.067Z,4.30
2022-08-11T03:33:13.075Z,4.70
2022-08-11T03:34:13.043Z,4.40
2022-08-11T03:35:16.932Z,4.20
2022-08-11T03:36:14.138Z,4.00
2022-08-11T03:37:16.764Z,4.40
2022-08-11T03:38:13.007Z,4.20
2022-08-11T03:39:13.064Z,4.20
2022-08-11T03:40:12.976Z,4.10
2022-08-11T03:41:50.037Z,4.50
2022-08-11T03:42:13.984Z,4.40
2022-08-11T03:43:12.942Z,4.30
2022-08-11T03:44:12.948Z,4.40
2022-08-11T03:45:12.939Z,4.30
2022-08-11T03:46:13.005Z,4.20
2022-08-11T03:47:12.915Z,4.50
2022-08-11T03:48:12.901Z,4.40
2022-08-11T03:49:12.930Z,4.40
2022-08-11T03:50:13.919Z,4.60
2022-08-11T03:51:13.244Z,4.40
2022-08-11T03:52:13.518Z,4.20
2022-08-11T03:53:12.946Z,4.50
2022-08-11T03:54:15.486Z,4.60
2022-08-11T03:55:13.172Z,4.20
2022-08-11T03:56:13.284Z,4.30
2022-08-11T03:57:13.660Z,5.00
2022-08-11T03:58:13.096Z,4.40
2022-08-11T03:59:13.713Z,4.50
2022-08-11T04:00:12.865Z,4.00
2022-08-11T04:01:13.184Z,4.50
2022-08-11T04:02:19.777Z,4.30
2022-08-11T04:03:13.373Z,4.60
2022-08-11T04:04:13.965Z,4.50
2022-08-11T04:05:21.382Z,4.80
2022-08-11T04:06:13.411Z,4.50
2022-08-11T04:07:17.575Z,4.70
2022-08-11T04:08:13.325Z,4.60
2022-08-11T04:09:13.823Z,4.60
2022-08-11T04:10:13.800Z,4.70
2022-08-11T04:11:37.956Z,4.60
2022-08-11T04:12:35.906Z,4.50
2022-08-11T04:13:16.390Z,4.50
2022-08-11T04:14:13.577Z,4.70
2022-08-11T04:15:13.617Z,4.20
2022-08-11T04:16:13.322Z,4.40
2022-08-11T04:17:14.881Z,4.40
2022-08-11T04:18:12.942Z,4.80
2022-08-11T04:19:13.304Z,5.00
2022-08-11T04:20:12.962Z,4.40
2022-08-11T04:21:12.746Z,4.40
2022-08-11T04:22:13.422Z,4.40
2022-08-11T04:24:35.193Z,4.30
2022-08-11T04:24:38.270Z,4.50
2022-08-11T04:25:14.090Z,4.80
2022-08-11T04:26:18.580Z,4.50
2022-08-11T04:27:14.353Z,4.50
2022-08-11T04:28:28.550Z,4.40
2022-08-11T04:29:17.626Z,4.40
2022-08-11T04:30:13.482Z,4.60
2022-08-11T04:31:13.903Z,4.30
2022-08-11T04:32:14.610Z,4.30
2022-08-11T04:33:27.065Z,4.50
2022-08-11T04:34:13.659Z,4.30
2022-08-11T04:35:14.121Z,4.50
2022-08-11T04:36:12.650Z,4.50
2022-08-11T04:37:14.074Z,4.70
2022-08-11T04:38:12.434Z,4.10
2022-08-11T04:39:13.506Z,5.00
2022-08-11T04:40:13.388Z,4.50
2022-08-11T04:41:13.049Z,4.50
2022-08-11T04:42:15.138Z,4.40
2022-08-11T04:43:19.944Z,4.30
2022-08-11T04:44:23.362Z,4.60
2022-08-11T04:45:12.760Z,4.50
2022-08-11T04:46:15.084Z,4.80
2022-08-11T04:47:13.009Z,4.30
2022-08-11T04:48:12.299Z,4.40
2022-08-11T04:49:12.230Z,4.80
2022-08-11T04:50:13.241Z,4.40
2022-08-11T04:51:17.210Z,4.70
2022-08-11T04:52:13.206Z,4.60
2022-08-11T04:53:12.186Z,4.20
2022-08-11T04:54:12.164Z,4.60
2022-08-11T04:55:12.178Z,4.50
2022-08-11T04:56:12.207Z,4.40
2022-08-11T04:57:12.125Z,4.50
2022-08-11T04:58:12.133Z,4.70
2022-08-11T04:59:12.127Z,4.60
2022-08-11T05:00:12.103Z,4.80
2022-08-11T05:01:12.215Z,4.40
2022-08-11T05:02:16.990Z,4.50
2022-08-11T05:03:13.074Z,4.60
2022-08-11T05:04:20.063Z,4.20
2022-08-11T05:05:12.063Z,4.30
2022-08-11T05:06:12.077Z,4.30
2022-08-11T05:07:12.058Z,4.60
2022-08-11T05:08:12.055Z,4.50
2022-08-11T05:09:12.007Z,4.50
2022-08-11T05:10:11.999Z,4.40
2022-08-11T05:11:12.004Z,4.70
2022-08-11T05:12:12.030Z,4.40
2022-08-11T05:13:11.964Z,4.30
2022-08-11T05:14:11.942Z,4.70
2022-08-11T05:15:12.047Z,4.50
2022-08-11T05:16:11.939Z,4.40
2022-08-11T05:17:11.913Z,4.40
2022-08-11T05:18:11.923Z,4.20
2022-08-11T05:19:11.904Z,4.00
2022-08-11T05:20:11.973Z,4.60
2022-08-11T05:21:11.893Z,4.60
2022-08-11T05:22:11.888Z,4.30
2022-08-11T05:23:11.861Z,4.40
2022-08-11T05:24:11.887Z,4.20
2022-08-11T05:25:11.823Z,4.30
2022-08-11T05:26:47.502Z,4.60
2022-08-11T05:27:14.008Z,4.50
2022-08-11T05:28:11.825Z,4.40
2022-08-11T05:29:20.537Z,4.10
2022-08-11T05:30:12.764Z,4.40
2022-08-11T05:31:11.815Z,4.10
2022-08-11T05:32:11.813Z,4.20
2022-08-11T05:33:11.799Z,4.20
2022-08-11T05:34:11.767Z,4.20
2022-08-11T05:35:59.687Z,4.40
2022-08-11T05:36:12.703Z,4.00
2022-08-11T05:37:26.055Z,4.10
2022-08-11T05:38:12.715Z,4.20
2022-08-11T05:39:11.730Z,4.00
2022-08-11T05:40:11.814Z,4.20
2022-08-11T05:41:11.666Z,4.00
2022-08-11T05:42:11.649Z,4.20
2022-08-11T05:43:12.636Z,3.90
2022-08-11T05:44:19.850Z,4.20
2022-08-11T05:45:15.729Z,4.30
2022-08-11T05:46:13.273Z,4.30
2022-08-11T05:47:11.585Z,3.80
2022-08-11T05:48:11.592Z,4.20
2022-08-11T05:49:11.756Z,4.00
2022-08-11T05:50:13.602Z,4.00
2022-08-11T05:51:11.541Z,4.00
2022-08-11T05:52:12.980Z,4.20
2022-08-11T05:53:12.515Z,3.60
2022-08-11T05:54:28.389Z,4.00
2022-08-11T05:55:12.527Z,4.10
2022-08-11T05:56:11.501Z,3.90
2022-08-11T05:57:50.040Z,3.80
2022-08-11T05:58:12.509Z,4.00
2022-08-11T05:59:11.463Z,4.30
2022-08-11T06:00:11.528Z,4.40
2022-08-11T06:01:11.529Z,4.10
2022-08-11T06:02:11.437Z,3.80
2022-08-11T06:03:11.459Z,3.90
2022-08-11T06:04:11.424Z,4.00
2022-08-11T06:05:11.373Z,4.10
2022-08-11T06:06:11.436Z,4.10
2022-08-11T06:07:11.371Z,4.10
2022-08-11T06:08:11.353Z,4.10
2022-08-11T06:09:11.357Z,3.90
2022-08-11T06:10:11.368Z,4.00
2022-08-11T06:11:11.306Z,3.90
2022-08-11T06:12:11.352Z,4.30
2022-08-11T06:13:11.362Z,3.90
2022-08-11T06:14:11.322Z,4.20
2022-08-11T06:15:11.293Z,4.30
2022-08-11T06:16:11.301Z,4.00
2022-08-11T06:17:11.248Z,4.30
2022-08-11T06:18:11.249Z,4.00
2022-08-11T06:19:11.224Z,4.30
2022-08-11T06:20:11.266Z,4.10
2022-08-11T06:21:11.275Z,4.00
2022-08-11T06:22:11.179Z,4.00
2022-08-11T06:23:11.186Z,3.90
2022-08-11T06:24:11.183Z,3.70
2022-08-11T06:25:11.201Z,4.00
2022-08-11T06:26:11.171Z,4.20
2022-08-11T06:27:13.127Z,4.20
2022-08-11T06:28:11.121Z,3.80
2022-08-11T06:29:11.115Z,3.90
2022-08-11T06:30:11.123Z,3.90
2022-08-11T06:31:11.100Z,4.00
2022-08-11T06:32:11.068Z,4.00
2022-08-11T06:33:11.053Z,4.20
2022-08-11T06:34:11.062Z,3.90
2022-08-11T06:35:11.054Z,4.10
2022-08-11T06:36:11.110Z,4.00
2022-08-11T06:37:11.040Z,3.80
2022-08-11T06:38:11.079Z,3.80
2022-08-11T06:39:11.057Z,4.20
2022-08-11T06:40:10.989Z,4.20
2022-08-11T06:41:10.999Z,3.90
2022-08-11T06:42:10.972Z,3.90
2022-08-11T06:43:10.976Z,4.00
2022-08-11T06:44:10.962Z,3.80
2022-08-11T06:45:10.930Z,3.80
2022-08-11T06:46:10.946Z,3.80
2022-08-11T06:47:10.950Z,3.90
2022-08-11T06:48:10.894Z,3.60
2022-08-11T06:49:11.180Z,4.10
2022-08-11T06:50:10.864Z,4.00
2022-08-11T06:51:10.872Z,3.80
2022-08-11T06:52:12.854Z,3.70
2022-08-11T06:53:11.838Z,3.60
2022-08-11T06:54:10.882Z,3.60
2022-08-11T06:55:55.596Z,3.90
2022-08-11T06:56:11.820Z,4.00
2022-08-11T06:57:29.796Z,3.80
2022-08-11T06:58:11.829Z,4.00
2022-08-11T06:59:10.764Z,3.80
2022-08-11T07:00:10.771Z,3.70
2022-08-11T07:01:10.820Z,3.90
2022-08-11T07:02:10.741Z,4.10
2022-08-11T07:03:10.736Z,4.10
2022-08-11T07:04:10.748Z,4.00
2022-08-11T07:05:10.696Z,3.90
2022-08-11T07:06:10.702Z,3.70
2022-08-11T07:07:10.673Z,3.70
2022-08-11T07:08:35.352Z,3.80
2022-08-11T07:09:11.671Z,3.60
2022-08-11T07:10:10.680Z,3.50
2022-08-11T07:11:10.630Z,3.60
2022-08-11T07:12:10.639Z,4.10
2022-08-11T07:13:10.676Z,3.80
2022-08-11T07:14:11.631Z,3.90
2022-08-11T07:15:10.616Z,4.20
2022-08-11T07:16:13.900Z,3.80
2022-08-11T07:17:10.570Z,4.10
2022-08-11T07:18:10.574Z,3.80
2022-08-11T07:19:10.554Z,3.90
2022-08-11T07:20:11.542Z,3.80
2022-08-11T07:22:01.314Z,3.80
2022-08-11T07:22:11.544Z,3.70
2022-08-11T07:23:10.507Z,4.00
2022-08-11T07:24:10.484Z,4.10
2022-08-11T07:25:10.509Z,4.00
2022-08-11T07:26:10.501Z,3.80
2022-08-11T07:27:10.464Z,4.00
2022-08-11T07:28:10.458Z,3.60
2022-08-11T07:29:10.482Z,3.40
2022-08-11T07:30:10.426Z,3.80
2022-08-11T07:31:10.470Z,4.20
2022-08-11T07:32:10.432Z,3.70
2022-08-11T07:33:10.407Z,3.90
2022-08-11T07:34:14.628Z,3.90
2022-08-11T07:35:11.379Z,3.70
2022-08-11T07:36:10.363Z,3.80
2022-08-11T07:37:10.394Z,3.60
2022-08-11T07:38:10.328Z,3.60
2022-08-11T07:39:10.386Z,3.90
2022-08-11T07:40:10.316Z,3.80
2022-08-11T07:41:10.437Z,3.80
2022-08-11T07:42:10.307Z,3.70
2022-08-11T07:43:10.309Z,3.90
2022-08-11T07:44:10.312Z,3.90
2022-08-11T07:45:10.248Z,3.50
2022-08-11T07:46:10.257Z,3.90
2022-08-11T07:47:10.303Z,3.80
2022-08-11T07:48:10.237Z,3.70
2022-08-11T07:49:10.236Z,3.60
2022-08-11T07:50:10.194Z,3.60
2022-08-11T07:51:10.182Z,3.60
2022-08-11T07:52:10.171Z,3.70
2022-08-11T07:53:10.210Z,3.90
2022-08-11T07:54:16.823Z,3.90
2022-08-11T07:55:11.137Z,3.80
2022-08-11T07:56:10.129Z,3.20
2022-08-11T07:57:47.242Z,3.50
2022-08-11T07:58:16.612Z,3.70
2022-08-11T07:59:11.132Z,3.80
2022-08-11T08:00:10.257Z,3.40
2022-08-11T08:01:22.074Z,3.70
2022-08-11T08:02:11.120Z,3.70
2022-08-11T08:03:10.072Z,3.40
2022-08-11T08:04:10.566Z,4.00
2022-08-11T08:05:10.045Z,3.70
2022-08-11T08:06:15.398Z,3.60
2022-08-11T08:07:11.027Z,3.60
2022-08-11T08:08:09.998Z,3.60
2022-08-11T08:09:10.017Z,3.40
2022-08-11T08:10:09.988Z,3.60
2022-08-11T08:11:09.986Z,3.70
2022-08-11T08:12:10.027Z,3.80
2022-08-11T08:13:09.942Z,7.10
2022-08-11T08:14:09.941Z,3.90
2022-08-11T08:15:09.959Z,4.60
2022-08-11T08:16:09.947Z,3.40
2022-08-11T08:17:09.896Z,3.30
2022-08-11T08:18:25.595Z,3.30
2022-08-11T08:19:10.892Z,3.30
2022-08-11T08:20:09.888Z,3.50
2022-08-11T08:21:09.896Z,3.20
2022-08-11T08:22:11.159Z,3.30
2022-08-11T08:23:10.836Z,3.50
2022-08-11T08:24:09.817Z,3.40
2022-08-11T08:25:09.841Z,3.70
2022-08-11T08:26:16.644Z,3.20
2022-08-11T08:27:10.814Z,3.30
2022-08-11T08:28:09.807Z,3.30
2022-08-11T08:29:09.775Z,3.40
2022-08-11T08:30:09.752Z,3.40
2022-08-11T08:31:09.779Z,3.50
2022-08-11T08:32:09.770Z,3.50
2022-08-11T08:33:09.729Z,3.50
2022-08-11T08:34:09.738Z,3.80
2022-08-11T08:35:09.695Z,3.60
2022-08-11T08:36:09.744Z,4.20
2022-08-11T08:37:15.902Z,3.10
2022-08-11T08:38:10.730Z,3.40
2022-08-11T08:39:09.679Z,3.40
2022-08-11T08:40:09.685Z,3.40
2022-08-11T08:41:09.629Z,3.20
2022-08-11T08:42:09.691Z,3.30
2022-08-11T08:43:09.644Z,3.20
2022-08-11T08:44:35.118Z,3.30
2022-08-11T08:45:10.584Z,3.40
2022-08-11T08:46:09.576Z,3.40
2022-08-11T08:47:09.624Z,3.10
2022-08-11T08:48:09.668Z,3.40
2022-08-11T08:49:09.593Z,3.30
2022-08-11T08:50:09.604Z,3.30
2022-08-11T08:51:11.022Z,3.30
2022-08-11T08:52:21.621Z,3.20
2022-08-11T08:53:10.517Z,3.20
2022-08-11T08:54:09.509Z,3.10
2022-08-11T08:55:09.481Z,3.20
2022-08-11T08:56:09.500Z,3.60
2022-08-11T08:57:09.504Z,3.30
2022-08-11T08:58:09.489Z,3.30
2022-08-11T08:59:09.503Z,3.30
2022-08-11T09:00:12.639Z,3.40
2022-08-11T09:01:10.511Z,3.30
2022-08-11T09:02:09.416Z,3.40
2022-08-11T09:03:38.116Z,2.90
2022-08-11T09:04:12.325Z,3.10
2022-08-11T09:05:09.407Z,3.20
2022-08-11T09:06:09.357Z,3.30
2022-08-11T09:07:09.361Z,3.00
2022-08-11T09:08:09.367Z,3.20
2022-08-11T09:09:09.325Z,3.00
2022-08-11T09:10:09.374Z,3.00
2022-08-11T09:11:13.433Z,3.00
2022-08-11T09:12:09.295Z,2.90
2022-08-11T09:13:09.301Z,2.80
2022-08-11T09:14:12.979Z,3.10
2022-08-11T09:15:10.657Z,3.10
2022-08-11T09:16:09.243Z,3.70
2022-08-11T09:17:09.260Z,3.10
2022-08-11T09:18:09.264Z,3.10
2022-08-11T09:19:09.236Z,3.00
2022-08-11T09:20:09.238Z,3.00
2022-08-11T09:21:09.189Z,3.00
2022-08-11T09:22:09.190Z,3.00
2022-08-11T09:24:17.051Z,3.10
2022-08-11T09:25:10.190Z,2.90
2022-08-11T09:26:09.142Z,3.00
2022-08-11T09:27:09.125Z,2.90
2022-08-11T09:28:09.121Z,3.00
2022-08-11T09:29:09.142Z,3.00
2022-08-11T09:30:09.099Z,3.00
2022-08-11T09:31:09.105Z,2.80
2022-08-11T09:32:09.121Z,2.70
2022-08-11T09:33:09.072Z,2.80
2022-08-11T09:34:09.071Z,3.00
2022-08-11T09:35:09.045Z,2.90
2022-08-11T09:36:09.081Z,2.90
2022-08-11T09:37:09.015Z,2.80
2022-08-11T09:38:09.000Z,2.70
2022-08-11T09:39:09.101Z,2.70
2022-08-11T09:40:08.978Z,2.90
2022-08-11T09:41:08.986Z,2.90
2022-08-11T09:42:11.433Z,3.10
2022-08-11T09:43:09.987Z,2.80
2022-08-11T09:44:09.009Z,2.90
2022-08-11T09:45:08.940Z,3.00
2022-08-11T09:46:08.916Z,3.00
2022-08-11T09:47:08.963Z,3.20
2022-08-11T09:48:08.921Z,3.00
2022-08-11T09:49:08.900Z,2.80
2022-08-11T09:50:08.876Z,2.80
2022-08-11T09:51:08.879Z,2.80
2022-08-11T09:52:08.895Z,2.70
2022-08-11T09:53:37.343Z,3.10
2022-08-11T09:54:09.824Z,2.60
2022-08-11T09:55:08.815Z,2.80
2022-08-11T09:56:08.877Z,2.90
2022-08-11T09:57:08.812Z,2.80
2022-08-11T09:58:08.797Z,2.70
2022-08-11T09:59:08.806Z,3.00
2022-08-11T10:00:12.496Z,2.80
2022-08-11T10:01:08.830Z,3.00
2022-08-11T10:02:08.740Z,3.00
2022-08-11T10:03:08.762Z,3.00
2022-08-11T10:04:08.725Z,2.90
2022-08-11T10:05:08.706Z,3.00
2022-08-11T10:06:08.711Z,2.70
2022-08-11T10:07:08.710Z,3.30
2022-08-11T10:08:08.696Z,3.00
2022-08-11T10:09:08.668Z,2.90
2022-08-11T10:10:08.662Z,3.00
2022-08-11T10:11:08.680Z,2.90
2022-08-11T10:12:08.678Z,3.00
2022-08-11T10:13:43.611Z,3.00
2022-08-11T10:14:32.882Z,3.30
2022-08-11T10:15:09.679Z,2.80
2022-08-11T10:16:15.874Z,3.00
2022-08-11T10:17:09.660Z,3.00
2022-08-11T10:18:08.583Z,3.00
2022-08-11T10:19:08.561Z,3.00
2022-08-11T10:20:08.540Z,2.90
2022-08-11T10:21:08.548Z,3.00
2022-08-11T10:22:08.544Z,2.80
2022-08-11T10:23:08.555Z,3.10
2022-08-11T10:24:08.497Z,2.90
2022-08-11T10:25:08.509Z,2.70
2022-08-11T10:26:08.510Z,2.70
2022-08-11T10:27:08.478Z,2.90
2022-08-11T10:28:32.844Z,3.00
2022-08-11T10:29:13.517Z,2.80
2022-08-11T10:30:08.470Z,2.60
2022-08-11T10:31:12.575Z,2.90
2022-08-11T10:32:09.441Z,2.80
2022-08-11T10:33:08.417Z,2.70
2022-08-11T10:34:08.426Z,2.90
2022-08-11T10:35:08.429Z,2.90
2022-08-11T10:36:16.693Z,2.90
2022-08-11T10:37:14.930Z,3.00
2022-08-11T10:38:10.054Z,2.90
2022-08-11T10:39:08.393Z,2.70
2022-08-11T10:40:08.327Z,3.00
2022-08-11T10:41:08.307Z,2.90
2022-08-11T10:42:12.212Z,2.90
2022-08-11T10:43:09.322Z,2.90
2022-08-11T10:44:08.317Z,2.90
2022-08-11T10:45:08.293Z,2.90
2022-08-11T10:46:08.252Z,2.90
2022-08-11T10:47:08.280Z,2.50
2022-08-11T10:48:12.132Z,2.70
2022-08-11T10:49:09.241Z,2.90
2022-08-11T10:50:08.226Z,2.70
2022-08-11T10:51:08.233Z,2.60
2022-08-11T10:52:08.206Z,2.70
2022-08-11T10:53:08.226Z,2.50
2022-08-11T10:54:11.407Z,2.80
2022-08-11T10:55:08.193Z,2.70
2022-08-11T10:56:08.173Z,2.70
2022-08-11T10:57:08.131Z,2.80
2022-08-11T10:58:08.156Z,2.80
2022-08-11T10:59:08.127Z,2.80
2022-08-11T11:00:08.108Z,2.70
2022-08-11T11:01:08.163Z,2.60
2022-08-11T11:02:08.079Z,2.90
2022-08-11T11:03:22.710Z,2.80
2022-08-11T11:04:09.087Z,2.70
2022-08-11T11:05:08.074Z,2.80
2022-08-11T11:06:12.691Z,3.40
2022-08-11T11:07:09.023Z,3.00
2022-08-11T11:08:08.013Z,2.80
2022-08-11T11:09:07.999Z,2.90
2022-08-11T11:10:07.993Z,3.00
2022-08-11T11:11:08.010Z,3.00
2022-08-11T11:12:07.993Z,2.80
2022-08-11T11:13:07.978Z,2.90
2022-08-11T11:14:07.943Z,3.20
2022-08-11T11:15:08.430Z,2.70
2022-08-11T11:16:08.934Z,2.70
2022-08-11T11:17:07.951Z,3.00
2022-08-11T11:18:07.921Z,2.80
2022-08-11T11:19:07.889Z,2.80
2022-08-11T11:20:07.922Z,2.80
2022-08-11T11:21:08.883Z,2.60
2022-08-11T11:22:07.871Z,2.90
2022-08-11T11:23:07.873Z,2.80
2022-08-11T11:24:07.856Z,3.00
2022-08-11T11:25:07.891Z,2.70
2022-08-11T11:26:07.809Z,2.80
2022-08-11T11:27:07.805Z,2.90
2022-08-11T11:28:07.821Z,2.80
2022-08-11T11:29:07.795Z,2.60
2022-08-11T11:30:07.789Z,2.80
2022-08-11T11:31:07.773Z,2.70
2022-08-11T11:32:07.766Z,2.40
2022-08-11T11:33:07.748Z,3.00
2022-08-11T11:34:12.637Z,2.90
2022-08-11T11:35:08.721Z,2.80
2022-08-11T11:36:07.733Z,2.80
2022-08-11T11:37:07.742Z,2.50
2022-08-11T11:38:11.808Z,2.70
2022-08-11T11:39:08.768Z,2.80
2022-08-11T11:40:07.668Z,2.60
2022-08-11T11:41:07.660Z,2.50
2022-08-11T11:42:07.668Z,2.70
2022-08-11T11:43:07.651Z,2.60
2022-08-11T11:44:07.617Z,2.70
2022-08-11T11:45:07.634Z,2.90
2022-08-11T11:46:07.636Z,3.30
2022-08-11T11:47:07.613Z,3.10
2022-08-11T11:48:07.621Z,2.60
2022-08-11T11:49:15.811Z,2.80
2022-08-11T11:50:08.562Z,2.80
2022-08-11T11:51:07.544Z,2.80
2022-08-11T11:52:07.570Z,2.70
2022-08-11T11:53:07.543Z,2.80
2022-08-11T11:54:07.508Z,2.80
2022-08-11T11:55:07.493Z,3.00
2022-08-11T11:56:07.501Z,2.80
2022-08-11T11:57:07.514Z,3.00
2022-08-11T11:58:07.472Z,2.70
2022-08-11T11:59:07.480Z,2.90
2022-08-11T12:00:07.441Z,3.00
2022-08-11T12:01:07.430Z,3.20
2022-08-11T12:02:11.887Z,3.00
2022-08-11T12:03:08.475Z,2.90
2022-08-11T12:04:07.419Z,2.80
2022-08-11T12:05:07.427Z,2.80
2022-08-11T12:06:07.370Z,2.70
2022-08-11T12:07:07.371Z,2.50
2022-08-11T12:08:12.925Z,2.90
2022-08-11T12:09:08.373Z,2.60
2022-08-11T12:10:07.373Z,2.90
2022-08-11T12:11:08.119Z,2.70
2022-08-11T12:12:07.304Z,2.70
2022-08-11T12:13:07.317Z,2.60
2022-08-11T12:14:10.674Z,2.60
2022-08-11T12:15:07.325Z,2.60
2022-08-11T12:16:34.632Z,2.80
2022-08-11T12:17:08.300Z,2.30
2022-08-11T12:18:07.247Z,2.50
2022-08-11T12:19:07.253Z,2.90
2022-08-11T12:20:31.739Z,2.50
2022-08-11T12:21:08.205Z,2.70
2022-08-11T12:22:07.199Z,2.40
2022-08-11T12:23:07.219Z,2.50
2022-08-11T12:24:07.247Z,2.80
2022-08-11T12:25:07.179Z,2.50
2022-08-11T12:26:26.520Z,2.70
2022-08-11T12:27:16.986Z,2.60
2022-08-11T12:28:08.183Z,2.50
2022-08-11T12:29:07.118Z,2.70
2022-08-11T12:30:07.139Z,2.60
2022-08-11T12:31:07.104Z,2.40
2022-08-11T12:32:07.104Z,2.70
2022-08-11T12:33:07.077Z,2.50
2022-08-11T12:34:07.068Z,2.50
2022-08-11T12:35:07.075Z,2.50
2022-08-11T12:36:07.071Z,2.50
2022-08-11T12:37:07.044Z,2.70
2022-08-11T12:38:10.715Z,2.60
2022-08-11T12:39:23.419Z,2.70
2022-08-11T12:40:37.951Z,2.70
2022-08-11T12:41:16.030Z,2.70
2022-08-11T12:42:08.004Z,2.40
2022-08-11T12:43:20.867Z,2.40
2022-08-11T12:44:07.979Z,2.30
2022-08-11T12:45:06.943Z,2.40
2022-08-11T12:46:07.927Z,2.50
2022-08-11T12:47:06.938Z,2.50
2022-08-11T12:48:12.259Z,2.70
2022-08-11T12:49:07.943Z,2.40
2022-08-11T12:50:06.895Z,2.50
2022-08-11T12:51:08.619Z,2.50
2022-08-11T12:52:13.815Z,2.60
2022-08-11T12:53:07.875Z,2.60
2022-08-11T12:54:06.861Z,2.30
2022-08-11T12:55:12.560Z,2.50
2022-08-11T12:56:08.054Z,2.30
2022-08-11T12:57:06.814Z,2.60
2022-08-11T12:58:06.813Z,2.60
2022-08-11T12:59:06.793Z,2.50
2022-08-11T13:00:06.798Z,2.50
2022-08-11T13:01:06.799Z,2.40
2022-08-11T13:02:07.757Z,2.60
2022-08-11T13:03:06.746Z,2.50
2022-08-11T13:04:06.754Z,2.50
2022-08-11T13:05:06.771Z,2.80
2022-08-11T13:06:06.740Z,3.00
2022-08-11T13:07:06.701Z,2.80
2022-08-11T13:08:06.688Z,2.60
2022-08-11T13:09:06.691Z,2.70
2022-08-11T13:10:06.746Z,2.50
2022-08-11T13:11:06.701Z,2.40
2022-08-11T13:12:06.678Z,2.30
2022-08-11T13:13:53.539Z,2.50
2022-08-11T13:14:10.086Z,2.60
2022-08-11T13:15:06.662Z,2.40
2022-08-11T13:16:06.626Z,2.40
2022-08-11T13:17:06.637Z,2.30
2022-08-11T13:18:06.580Z,2.60
2022-08-11T13:19:06.581Z,2.20