createdAt,value
2022-10-05T00:04:17.284Z,6.1
2022-10-05T00:09:17.232Z,6.1
2022-10-05T00:14:17.251Z,6.1
2022-10-05T00:24:26.243Z,5.7
2022-10-05T00:29:21.460Z,6.1
2022-10-05T00:34:17.907Z,6.1
2022-10-05T00:39:17.668Z,6.1
2022-10-05T00:44:17.831Z,6
2022-10-05T00:49:17.209Z,5.8
2022-10-05T00:54:20.248Z,5.8
2022-10-05T00:59:17.247Z,5.8
2022-10-05T01:04:17.229Z,5.8
2022-10-05T01:09:17.258Z,5.7
2022-10-05T01:14:17.267Z,5.7
2022-10-05T01:19:17.197Z,5.8
2022-10-05T01:24:17.215Z,5.8
2022-10-05T01:29:17.246Z,5.6
2022-10-05T01:34:17.248Z,5.6
2022-10-05T01:39:17.170Z,5.8
2022-10-05T01:44:17.227Z,5.8
2022-10-05T01:49:17.282Z,5.9
2022-10-05T01:54:17.213Z,6.2
2022-10-05T01:59:17.202Z,6.2
2022-10-05T02:04:43.527Z,6.2
2022-10-05T02:09:17.407Z,6.2
2022-10-05T02:14:17.207Z,6.2
2022-10-05T02:19:17.236Z,6.2
2022-10-05T02:24:17.230Z,6.2
2022-10-05T02:29:17.244Z,6.4
2022-10-05T02:34:17.210Z,6.4
2022-10-05T02:39:17.238Z,6.5
2022-10-05T02:44:17.241Z,6.6
2022-10-05T02:49:17.223Z,6.6
2022-10-05T02:54:17.212Z,6.9
2022-10-05T02:59:17.205Z,7.3
2022-10-05T03:04:17.232Z,7.6
2022-10-05T03:09:17.222Z,8.1
2022-10-05T03:14:17.224Z,8.3
2022-10-05T03:19:17.246Z,8.5
2022-10-05T03:24:17.253Z,8.5
2022-10-05T03:29:17.226Z,8.7
2022-10-05T03:34:17.269Z,8.7
2022-10-05T03:39:17.225Z,8.7
2022-10-05T03:44:17.219Z,8.7
2022-10-05T03:49:17.250Z,8.7
2022-10-05T03:54:17.259Z,8.7
2022-10-05T03:59:17.235Z,8.6
2022-10-05T04:04:17.229Z,8.6
2022-10-05T04:09:17.281Z,8.5
2022-10-05T04:14:17.546Z,8.5
2022-10-05T04:19:17.232Z,8.6
2022-10-05T04:24:17.227Z,8.6
2022-10-05T04:29:17.234Z,9.3
2022-10-05T04:34:17.270Z,9.6
2022-10-05T04:39:17.263Z,10.2
2022-10-05T04:44:17.234Z,10.2
2022-10-05T04:49:17.236Z,10.5
2022-10-05T04:54:17.268Z,10.5
2022-10-05T04:59:17.240Z,10.5
2022-10-05T05:04:17.289Z,10.5
2022-10-05T05:09:17.267Z,10.3
2022-10-05T05:14:17.319Z,10.3
2022-10-05T05:19:17.246Z,10.3
2022-10-05T05:24:17.320Z,10.1
2022-10-05T05:29:17.284Z,9.5
2022-10-05T05:34:17.282Z,9.5
2022-10-05T05:39:17.216Z,9.5
2022-10-05T05:44:17.251Z,9.5
2022-10-05T05:49:17.263Z,9.7
2022-10-05T05:54:17.258Z,9.8
2022-10-05T05:59:17.307Z,11.7
2022-10-05T06:04:17.272Z,12.2
2022-10-05T06:09:17.364Z,12.9
2022-10-05T06:14:17.244Z,13.1
2022-10-05T06:19:17.283Z,14.6
2022-10-05T06:24:17.358Z,16.1
2022-10-05T06:29:17.297Z,16.4
2022-10-05T06:34:20.344Z,16.8
2022-10-05T06:39:17.243Z,16.8
2022-10-05T06:44:17.246Z,16.8
2022-10-05T06:49:17.220Z,16.8
2022-10-05T06:54:17.290Z,17.1
2022-10-05T06:59:17.291Z,17.1
2022-10-05T07:04:17.203Z,17.1
2022-10-05T07:09:17.223Z,18.2
2022-10-05T07:14:17.325Z,18.2
2022-10-05T07:19:17.286Z,18.2
2022-10-05T07:24:17.713Z,18.2
2022-10-05T07:29:17.244Z,15.6
2022-10-05T07:34:17.374Z,15.5
2022-10-05T07:39:17.248Z,15.1
2022-10-05T07:44:17.266Z,14.4
2022-10-05T07:49:17.265Z,13.9
2022-10-05T07:54:17.268Z,13.5
2022-10-05T07:59:17.246Z,12.6
2022-10-05T08:04:17.259Z,11.3
2022-10-05T08:09:17.309Z,10.6
2022-10-05T08:14:17.251Z,10.3
2022-10-05T08:19:17.583Z,9.6
2022-10-05T08:24:17.289Z,9.5
2022-10-05T08:29:17.290Z,9.1
2022-10-05T08:34:17.275Z,8.4
2022-10-05T08:39:17.271Z,8.4
2022-10-05T08:44:17.374Z,7.4
2022-10-05T08:49:17.283Z,7.4
2022-10-05T08:54:17.283Z,7.2
2022-10-05T08:59:17.347Z,7.1
2022-10-05T09:04:17.332Z,7
2022-10-05T09:09:17.295Z,5.9
2022-10-05T09:14:17.321Z,5.3
2022-10-05T09:19:17.299Z,5.2
2022-10-05T09:24:17.285Z,4.7
2022-10-05T09:29:17.282Z,4.5
2022-10-05T09:34:17.321Z,4.1
2022-10-05T09:39:17.290Z,4
2022-10-05T09:44:17.552Z,3.9
2022-10-05T09:49:17.279Z,3.8
2022-10-05T09:54:17.254Z,3.5
2022-10-05T09:59:17.340Z,3.2
2022-10-05T10:04:17.561Z,3.2
2022-10-05T10:09:17.286Z,3.1
2022-10-05T10:14:17.287Z,3.1
2022-10-05T10:19:17.385Z,3.1
2022-10-05T10:24:17.257Z,3.1
2022-10-05T10:29:17.357Z,3
2022-10-05T10:34:17.309Z,3
2022-10-05T10:39:17.317Z,3
2022-10-05T10:44:17.281Z,3
2022-10-05T10:49:17.494Z,2.9
2022-10-05T10:54:17.377Z,2.8
2022-10-05T10:59:17.315Z,2.8
2022-10-05T11:04:17.324Z,2.8
2022-10-05T11:09:17.314Z,2.8
2022-10-05T11:14:17.333Z,2.8
2022-10-05T11:19:17.328Z,2.7
2022-10-05T11:24:17.355Z,2.6
2022-10-05T11:29:17.315Z,2.6
2022-10-05T11:34:17.361Z,2.6
2022-10-05T11:39:17.306Z,2.5
2022-10-05T11:44:17.374Z,2.5
2022-10-05T11:49:17.271Z,2.4
2022-10-05T11:54:17.352Z,2.5
2022-10-05T11:59:17.356Z,2.5
2022-10-05T12:04:17.374Z,2.5
2022-10-05T12:09:17.282Z,2.3
2022-10-05T12:14:17.323Z,1.7
2022-10-05T12:19:17.296Z,1.6
2022-10-05T12:24:17.357Z,1.6
2022-10-05T12:29:17.319Z,1.6
2022-10-05T12:34:17.304Z,1.6
2022-10-05T12:39:17.326Z,1.6
2022-10-05T12:44:17.328Z,1.6
2022-10-05T12:49:17.308Z,1.6
2022-10-05T12:54:17.352Z,1.6
2022-10-05T12:59:17.408Z,1.9
2022-10-05T13:04:17.314Z,1.8
2022-10-05T13:09:17.346Z,1.6
2022-10-05T13:14:17.322Z,1.8
2022-10-05T13:19:17.339Z,1.8
2022-10-05T13:24:17.293Z,1.7
2022-10-05T13:29:17.321Z,1.7
2022-10-05T13:34:17.349Z,1.7
2022-10-05T13:39:17.344Z,1.7
2022-10-05T13:44:17.304Z,1.7
2022-10-05T13:49:17.322Z,1.7
2022-10-05T13:54:17.307Z,1.7
2022-10-05T13:59:17.352Z,1.7
2022-10-05T14:04:17.365Z,1.8
2022-10-05T14:09:17.324Z,1.8
2022-10-05T14:14:18.427Z,1.8
2022-10-05T14:19:17.386Z,1.8
2022-10-05T14:24:42.980Z,1.8
2022-10-05T14:29:17.391Z,1.7
2022-10-05T14:34:17.358Z,1.7
2022-10-05T14:39:17.373Z,1.6
2022-10-05T14:44:17.368Z,1.4
2022-10-05T14:49:17.398Z,1.4
2022-10-05T14:54:17.339Z,1.4
2022-10-05T14:59:17.386Z,1.4
2022-10-05T15:04:17.350Z,1.7
2022-10-05T15:09:20.348Z,1.8
2022-10-05T15:14:17.444Z,1.9
2022-10-05T15:19:17.340Z,1.9
2022-10-05T15:24:17.343Z,2
2022-10-05T15:29:17.358Z,1.9
2022-10-05T15:34:20.775Z,1.8
2022-10-05T15:39:17.386Z,1.8
2022-10-05T15:44:17.439Z,1.8
2022-10-05T15:49:21.043Z,1.8
2022-10-05T15:54:17.371Z,2.1
2022-10-05T15:59:20.449Z,1.8
2022-10-05T16:04:17.377Z,1.8
2022-10-05T16:09:17.357Z,2
2022-10-05T16:14:17.386Z,2
2022-10-05T16:19:17.418Z,1.9
2022-10-05T16:24:17.353Z,1.9
2022-10-05T16:29:17.461Z,1.9
2022-10-05T16:34:17.421Z,2
2022-10-05T16:39:17.389Z,2.1
2022-10-05T16:44:17.393Z,2.1
2022-10-05T16:49:17.519Z,2.3
2022-10-05T16:54:17.412Z,2.4
2022-10-05T16:59:24.245Z,2.4
2022-10-05T17:04:21.179Z,2.5
2022-10-05T17:09:17.356Z,2.6
2022-10-05T17:14:17.374Z,2.7
2022-10-05T17:19:17.406Z,2.9
2022-10-05T17:24:17.481Z,2.9
2022-10-05T17:29:17.345Z,2.9
2022-10-05T17:34:17.419Z,2.9
2022-10-05T17:39:17.359Z,2.9
2022-10-05T17:44:17.392Z,2.9
2022-10-05T17:49:17.511Z,3.3
2022-10-05T17:54:17.423Z,3.4
2022-10-05T17:59:17.446Z,3.8
2022-10-05T18:04:17.375Z,4.9
2022-10-05T18:09:17.377Z,4.9
2022-10-05T18:14:17.439Z,4.9
2022-10-05T18:19:17.470Z,4.7
2022-10-05T18:24:17.394Z,4.4
2022-10-05T18:29:17.419Z,4.4
2022-10-05T18:34:17.402Z,4.7
2022-10-05T18:39:17.405Z,4.6
2022-10-05T18:44:17.442Z,4.7
2022-10-05T18:49:17.429Z,4.6
2022-10-05T18:54:17.482Z,4.6
2022-10-05T18:59:17.422Z,4.7
2022-10-05T19:04:17.422Z,4.7
2022-10-05T19:09:17.445Z,4.7
2022-10-05T19:14:17.495Z,4.7
2022-10-05T19:19:19.661Z,6.5
2022-10-05T19:24:17.431Z,8.1
2022-10-05T19:29:17.430Z,8.1
2022-10-05T19:34:17.536Z,8.1
2022-10-05T19:39:17.481Z,8.1
2022-10-05T19:44:17.436Z,5.4
2022-10-05T19:49:17.523Z,5.4
2022-10-05T19:54:17.441Z,5.4
2022-10-05T19:59:17.675Z,5.4
2022-10-05T20:04:17.485Z,5.6
2022-10-05T20:09:17.574Z,5.9
2022-10-05T20:14:17.557Z,6
2022-10-05T20:19:17.482Z,6
2022-10-05T20:24:17.556Z,6
2022-10-05T20:29:17.618Z,5.6
2022-10-05T20:34:17.593Z,5.6
2022-10-05T20:39:17.437Z,5.5
2022-10-05T20:44:17.516Z,5.5
2022-10-05T20:49:17.469Z,5.5
2022-10-05T20:54:17.548Z,5.5
2022-10-05T20:59:17.564Z,5.5
2022-10-05T21:04:17.595Z,5.8
2022-10-05T21:09:17.482Z,6.2
2022-10-05T21:14:17.574Z,6.2
2022-10-05T21:19:17.575Z,5.3
2022-10-05T21:24:17.471Z,5
2022-10-05T21:29:17.515Z,4.8
2022-10-05T21:34:17.474Z,4.8
2022-10-05T21:39:17.447Z,4.8
2022-10-05T21:44:17.458Z,4.3
2022-10-05T21:49:20.426Z,4.1
2022-10-05T21:54:17.450Z,4.1
2022-10-05T21:59:17.458Z,4.1
2022-10-05T22:04:17.504Z,4.1
2022-10-05T22:09:17.411Z,4
2022-10-05T22:14:17.630Z,4
2022-10-05T22:19:17.459Z,3.8
2022-10-05T22:24:17.457Z,3.8
2022-10-05T22:29:17.479Z,3.8
2022-10-05T22:34:17.482Z,3.7
2022-10-05T22:39:17.447Z,3.7
2022-10-05T22:44:17.438Z,3.1
2022-10-05T22:49:17.455Z,2.9
2022-10-05T22:54:17.450Z,2.7
2022-10-05T22:59:17.441Z,2.6
2022-10-05T23:04:17.480Z,2.6
2022-10-05T23:09:17.473Z,2.5
2022-10-05T23:14:17.466Z,2.4
2022-10-05T23:19:17.450Z,2.4
2022-10-05T23:24:17.439Z,2.4
2022-10-05T23:29:17.488Z,2.4
2022-10-05T23:34:17.471Z,2.6
2022-10-05T23:39:17.481Z,2.6
2022-10-05T23:44:17.439Z,2.6
2022-10-05T23:49:17.424Z,2.7
2022-10-05T23:54:17.462Z,2.8
2022-10-05T23:59:17.479Z,2.9
