createdAt,value
2018-12-22T00:00:24.351Z,95.20
2018-12-22T00:02:58.081Z,95.30
2018-12-22T00:05:32.001Z,95.30
2018-12-22T00:08:05.209Z,95.70
2018-12-22T00:10:39.153Z,95.60
2018-12-22T00:13:13.069Z,95.70
2018-12-22T00:15:44.359Z,95.80
2018-12-22T00:18:18.393Z,95.80
2018-12-22T00:20:52.317Z,95.80
2018-12-22T00:23:26.352Z,95.90
2018-12-22T00:26:02.632Z,95.90
2018-12-22T00:28:36.597Z,96.20
2018-12-22T00:31:10.675Z,96.50
2018-12-22T00:33:44.430Z,97.00
2018-12-22T00:36:18.254Z,97.60
2018-12-22T00:38:52.333Z,97.60
2018-12-22T00:41:25.661Z,97.70
2018-12-22T00:43:59.730Z,97.90
2018-12-22T00:46:33.109Z,97.90
2018-12-22T00:49:06.944Z,98.00
2018-12-22T00:51:40.912Z,98.00
2018-12-22T00:54:14.738Z,98.00
2018-12-22T00:56:48.777Z,98.10
2018-12-22T00:59:22.846Z,98.00
2018-12-22T01:01:55.977Z,98.10
2018-12-22T01:04:30.181Z,97.90
2018-12-22T01:07:04.185Z,97.90
2018-12-22T01:09:37.326Z,97.80
2018-12-22T01:12:11.205Z,97.70
2018-12-22T01:14:44.444Z,97.50
2018-12-22T01:17:18.390Z,97.30
2018-12-22T01:19:55.257Z,97.00
2018-12-22T01:22:28.697Z,96.70
2018-12-22T01:25:02.262Z,96.70
2018-12-22T01:27:36.223Z,96.40
2018-12-22T01:30:10.227Z,96.20
2018-12-22T01:32:44.237Z,96.20
2018-12-22T01:35:17.405Z,96.40
2018-12-22T01:37:50.545Z,96.10
2018-12-22T01:40:23.673Z,96.00
2018-12-22T01:42:57.714Z,95.80
2018-12-22T01:45:31.773Z,95.70
2018-12-22T01:48:05.726Z,96.20
2018-12-22T01:50:38.860Z,96.50
2018-12-22T01:53:12.811Z,96.80
2018-12-22T01:55:45.973Z,96.90
2018-12-22T01:58:19.998Z,97.30
2018-12-22T02:00:54.025Z,97.30
2018-12-22T02:03:27.234Z,97.50
2018-12-22T02:06:00.501Z,97.70
2018-12-22T02:08:34.577Z,97.90
2018-12-22T02:11:08.536Z,98.00
2018-12-22T02:13:42.468Z,98.00
2018-12-22T02:16:16.286Z,98.00
2018-12-22T02:18:49.406Z,97.90
2018-12-22T02:21:23.334Z,97.70
2018-12-22T02:23:57.354Z,97.40
2018-12-22T02:26:31.428Z,97.50
2018-12-22T02:29:04.745Z,97.50
2018-12-22T02:31:37.902Z,96.90
2018-12-22T02:34:11.065Z,96.20
2018-12-22T02:36:44.235Z,95.70
2018-12-22T02:39:18.185Z,96.10
2018-12-22T02:41:51.402Z,96.20
2018-12-22T02:44:24.751Z,96.60
2018-12-22T02:46:58.095Z,96.40
2018-12-22T02:49:31.309Z,96.60
2018-12-22T02:52:05.321Z,97.40
2018-12-22T02:54:39.248Z,97.80
2018-12-22T02:57:13.267Z,98.10
2018-12-22T02:59:47.201Z,98.40
2018-12-22T03:02:20.540Z,98.70
2018-12-22T03:04:54.619Z,98.90
2018-12-22T03:07:27.860Z,99.10
2018-12-22T03:10:00.987Z,99.00
2018-12-22T03:12:35.050Z,98.50
2018-12-22T03:15:08.221Z,98.00
2018-12-22T03:17:42.297Z,97.30
2018-12-22T03:20:13.439Z,97.20
2018-12-22T03:22:47.062Z,97.50
2018-12-22T03:25:20.230Z,97.40
2018-12-22T03:27:54.062Z,97.20
2018-12-22T03:30:27.199Z,97.20
2018-12-22T03:33:01.242Z,96.90
2018-12-22T03:35:32.529Z,97.20
2018-12-22T03:38:06.460Z,97.00
2018-12-22T03:40:40.312Z,96.90
2018-12-22T03:43:14.354Z,97.60
2018-12-22T03:45:48.274Z,97.60
2018-12-22T03:48:22.307Z,96.90
2018-12-22T03:50:55.495Z,96.90
2018-12-22T03:53:28.714Z,97.00
2018-12-22T03:56:02.599Z,95.40
2018-12-22T03:58:36.639Z,94.70
2018-12-22T04:01:09.819Z,94.60
2018-12-22T04:03:43.072Z,94.30
2018-12-22T04:06:16.946Z,94.00
2018-12-22T04:08:50.170Z,93.70
2018-12-22T04:11:24.238Z,93.90
2018-12-22T04:13:58.239Z,93.50
2018-12-22T04:16:31.368Z,93.00
2018-12-22T04:19:04.516Z,92.80
2018-12-22T04:21:38.470Z,93.10
2018-12-22T04:24:11.635Z,92.80
2018-12-22T04:26:45.660Z,93.10
2018-12-22T04:29:19.531Z,92.10
2018-12-22T04:31:53.477Z,92.50
2018-12-22T04:34:27.518Z,92.30
2018-12-22T04:37:00.770Z,92.60
2018-12-22T04:39:33.925Z,92.00
2018-12-22T04:42:07.740Z,92.30
2018-12-22T04:44:41.745Z,91.80
2018-12-22T04:47:15.575Z,91.10
2018-12-22T04:49:48.824Z,91.10
2018-12-22T04:52:22.880Z,90.40
2018-12-22T04:54:56.003Z,90.10
2018-12-22T04:57:30.046Z,90.60
2018-12-22T05:00:05.062Z,91.20
2018-12-22T05:02:39.018Z,90.00
2018-12-22T05:05:12.950Z,90.60
2018-12-22T05:07:46.989Z,91.20
2018-12-22T05:10:20.163Z,91.20
2018-12-22T05:15:28.310Z,91.40
2018-12-22T05:18:01.874Z,91.50
2018-12-22T05:20:35.810Z,91.50
2018-12-22T05:23:09.752Z,91.80
2018-12-22T05:25:43.774Z,91.30
2018-12-22T05:28:17.810Z,90.10
2018-12-22T05:30:49.126Z,89.60
2018-12-22T05:33:22.955Z,89.10
2018-12-22T05:35:56.091Z,89.70
2018-12-22T05:38:29.279Z,90.10
2018-12-22T05:41:03.210Z,91.10
2018-12-22T05:43:37.250Z,91.80
2018-12-22T05:46:10.475Z,92.00
2018-12-22T05:48:44.493Z,91.00
2018-12-22T05:51:18.451Z,90.90
2018-12-22T05:53:52.487Z,92.60
2018-12-22T05:56:26.600Z,93.10
2018-12-22T05:59:00.638Z,94.40
2018-12-22T06:01:34.666Z,95.20
2018-12-22T06:04:08.607Z,96.00
2018-12-22T06:06:41.759Z,96.30
2018-12-22T06:09:15.670Z,96.40
2018-12-22T06:11:48.830Z,95.30
2018-12-22T06:16:57.029Z,94.80
2018-12-22T06:19:30.138Z,94.70
2018-12-22T06:22:07.005Z,94.30
2018-12-22T06:24:40.187Z,93.60
2018-12-22T06:27:13.365Z,93.20
2018-12-22T06:29:47.326Z,93.10
2018-12-22T06:32:20.463Z,93.40
2018-12-22T06:34:53.626Z,93.30
2018-12-22T06:37:27.706Z,93.50
2018-12-22T06:40:01.805Z,92.40
2018-12-22T06:42:36.903Z,92.10
2018-12-22T06:45:10.147Z,92.00
2018-12-22T06:47:44.157Z,91.60
2018-12-22T06:50:18.111Z,90.80
2018-12-22T06:52:52.087Z,90.70
2018-12-22T06:55:26.049Z,91.70
2018-12-22T06:58:00.190Z,92.10
2018-12-22T07:00:31.542Z,93.30
2018-12-22T07:03:05.443Z,93.80
2018-12-22T07:05:39.518Z,94.10
2018-12-22T07:08:13.660Z,94.20
2018-12-22T07:10:47.519Z,95.40
2018-12-22T07:13:21.474Z,92.30
2018-12-22T07:15:55.523Z,95.30
2018-12-22T07:18:29.495Z,96.70
2018-12-22T07:21:03.578Z,97.70
2018-12-22T07:23:37.638Z,98.50
2018-12-22T07:26:11.698Z,98.80
2018-12-22T07:28:45.769Z,99.30
2018-12-22T07:31:19.793Z,99.20
2018-12-22T07:33:52.904Z,97.70
2018-12-22T07:36:26.171Z,96.80
2018-12-22T07:39:00.229Z,96.50
2018-12-22T07:41:34.215Z,96.60
2018-12-22T07:44:08.412Z,96.30
2018-12-22T07:46:42.162Z,96.00
2018-12-22T07:49:16.110Z,96.00
2018-12-22T07:51:49.988Z,95.40
2018-12-22T07:54:23.818Z,94.80
2018-12-22T07:56:58.135Z,93.80
2018-12-22T07:59:32.060Z,93.10
2018-12-22T08:02:05.217Z,93.20
2018-12-22T08:04:41.439Z,93.20
2018-12-22T08:07:15.406Z,92.80
2018-12-22T08:09:49.355Z,92.80
2018-12-22T08:12:23.173Z,92.30
2018-12-22T08:14:56.319Z,91.80
2018-12-22T08:17:29.569Z,91.90
2018-12-22T08:20:04.230Z,91.70
2018-12-22T08:22:37.670Z,91.20
2018-12-22T08:25:11.701Z,91.50
2018-12-22T08:27:45.098Z,90.00
2018-12-22T08:30:19.069Z,89.40
2018-12-22T08:32:53.138Z,90.00
2018-12-22T08:35:27.159Z,90.40
2018-12-22T08:38:01.234Z,90.70
2018-12-22T08:40:34.590Z,91.20
2018-12-22T08:43:08.632Z,91.20
2018-12-22T08:45:42.690Z,91.30
2018-12-22T08:48:16.779Z,91.20
2018-12-22T08:50:50.843Z,91.10
2018-12-22T08:53:24.847Z,91.50
2018-12-22T08:55:58.025Z,91.60
2018-12-22T08:58:31.958Z,92.30
2018-12-22T09:01:05.421Z,92.50
2018-12-22T09:03:39.267Z,92.30
2018-12-22T09:06:13.198Z,92.40
2018-12-22T09:08:46.449Z,92.00
2018-12-22T09:11:20.275Z,91.70
2018-12-22T09:13:53.584Z,92.00
2018-12-22T09:16:26.848Z,92.00
2018-12-22T09:19:00.917Z,92.40
2018-12-22T09:21:34.987Z,92.10
2018-12-22T09:24:09.034Z,92.00
2018-12-22T09:26:40.790Z,91.50
2018-12-22T09:29:22.410Z,91.60
2018-12-22T09:31:55.646Z,91.30
2018-12-22T09:34:29.615Z,90.60
2018-12-22T09:37:06.833Z,90.60
2018-12-22T09:39:39.887Z,90.20
2018-12-22T09:42:13.914Z,90.10
2018-12-22T09:44:48.054Z,89.90
2018-12-22T09:47:21.987Z,89.20
2018-12-22T09:49:55.254Z,88.70
2018-12-22T09:52:28.431Z,88.50
2018-12-22T09:55:02.303Z,88.70
2018-12-22T09:57:36.347Z,88.60
2018-12-22T10:00:10.134Z,88.70
2018-12-22T10:02:43.470Z,88.30
2018-12-22T10:05:16.762Z,88.20
2018-12-22T10:07:50.810Z,88.80
2018-12-22T10:10:23.928Z,88.80
2018-12-22T10:12:57.859Z,88.50
2018-12-22T10:15:30.995Z,88.20
2018-12-22T10:18:04.221Z,88.30
2018-12-22T10:20:37.392Z,87.70
2018-12-22T10:23:11.426Z,88.30
2018-12-22T10:25:44.591Z,87.90
2018-12-22T10:28:17.809Z,87.90
2018-12-22T10:30:51.769Z,87.70
2018-12-22T10:33:24.917Z,87.90
2018-12-22T10:35:58.050Z,88.20
2018-12-22T10:38:32.085Z,90.00
2018-12-22T10:41:05.215Z,90.60
2018-12-22T10:43:38.356Z,91.20
2018-12-22T10:46:11.593Z,90.50
2018-12-22T10:48:45.509Z,90.60
2018-12-22T10:51:24.242Z,90.90
2018-12-22T10:53:53.955Z,91.70
2018-12-22T10:56:28.015Z,91.60
2018-12-22T10:59:02.023Z,91.60
2018-12-22T11:01:35.899Z,91.60
2018-12-22T11:04:09.227Z,91.80
2018-12-22T11:06:42.517Z,92.00
2018-12-22T11:09:16.523Z,92.30
2018-12-22T11:11:53.303Z,92.10
2018-12-22T11:14:23.943Z,92.80
2018-12-22T11:16:57.998Z,92.80
2018-12-22T11:19:31.290Z,92.80
2018-12-22T11:22:05.383Z,93.40
2018-12-22T11:24:39.447Z,93.20
2018-12-22T11:27:13.234Z,93.30
2018-12-22T11:29:47.254Z,93.90
2018-12-22T11:32:21.142Z,91.80
2018-12-22T11:34:57.078Z,91.60
2018-12-22T11:37:30.918Z,90.80
2018-12-22T11:40:05.441Z,90.50
2018-12-22T11:42:47.422Z,90.30
2018-12-22T11:45:14.595Z,90.30
2018-12-22T11:47:48.295Z,90.70
2018-12-22T11:50:27.093Z,91.80
2018-12-22T11:53:00.235Z,90.90
2018-12-22T11:55:34.094Z,91.40
2018-12-22T11:58:07.372Z,89.90
2018-12-22T12:00:41.300Z,90.40
2018-12-22T12:03:15.269Z,89.70
2018-12-22T12:05:49.182Z,88.70
2018-12-22T12:08:23.140Z,88.40
2018-12-22T12:10:56.303Z,89.10
2018-12-22T12:13:30.334Z,89.20
2018-12-22T12:16:05.561Z,89.40
2018-12-22T12:18:43.076Z,90.10
2018-12-22T12:21:16.424Z,90.10
2018-12-22T12:23:49.550Z,90.30
2018-12-22T12:26:23.595Z,90.60
2018-12-22T12:31:31.561Z,91.00
2018-12-22T12:34:05.612Z,90.90
2018-12-22T12:36:39.663Z,90.80
2018-12-22T12:39:13.690Z,91.10
2018-12-22T12:41:46.929Z,91.30
2018-12-22T12:44:20.050Z,91.20
2018-12-22T12:46:53.203Z,90.60
2018-12-22T12:49:26.361Z,90.50
2018-12-22T12:51:59.519Z,90.30
2018-12-22T12:54:32.640Z,89.80
2018-12-22T12:57:05.766Z,89.50
2018-12-22T12:59:39.906Z,89.30
2018-12-22T13:02:13.986Z,88.30
2018-12-22T13:04:48.107Z,88.10
2018-12-22T13:07:21.646Z,88.20
2018-12-22T13:09:55.758Z,88.00
2018-12-22T13:12:31.238Z,87.40
2018-12-22T13:15:06.790Z,87.80
2018-12-22T13:17:40.843Z,87.80
2018-12-22T13:20:14.770Z,87.00
2018-12-22T13:22:48.830Z,87.20
2018-12-22T13:25:22.120Z,88.10
2018-12-22T13:27:56.026Z,88.60
2018-12-22T13:30:29.962Z,89.20
2018-12-22T13:33:03.249Z,88.40
2018-12-22T13:35:37.236Z,88.40
2018-12-22T13:38:10.370Z,88.00
2018-12-22T13:40:44.423Z,87.80
2018-12-22T13:43:17.558Z,87.70
2018-12-22T13:45:50.690Z,87.10
2018-12-22T13:48:24.038Z,87.20
2018-12-22T13:50:57.839Z,88.30
2018-12-22T13:53:31.781Z,89.40
2018-12-22T13:56:05.825Z,90.20
2018-12-22T13:58:38.946Z,90.90
2018-12-22T14:01:12.136Z,90.70
2018-12-22T14:03:45.891Z,90.90
2018-12-22T14:06:19.117Z,91.40
2018-12-22T14:08:50.386Z,91.30
2018-12-22T14:11:24.215Z,91.00
2018-12-22T14:13:58.131Z,90.20
2018-12-22T14:16:33.098Z,89.90
2018-12-22T14:19:06.218Z,89.60
2018-12-22T14:21:40.278Z,89.30
2018-12-22T14:24:14.310Z,88.60
2018-12-22T14:26:47.478Z,88.70
2018-12-22T14:29:20.614Z,88.70
2018-12-22T14:31:53.750Z,88.40
2018-12-22T14:34:26.879Z,88.40
2018-12-22T14:37:00.858Z,88.60
2018-12-22T14:39:34.009Z,88.50
2018-12-22T14:42:07.902Z,88.60
2018-12-22T14:44:42.014Z,89.10
2018-12-22T14:47:16.011Z,90.20
2018-12-22T14:49:50.002Z,91.70
2018-12-22T14:52:24.063Z,92.70
2018-12-22T14:54:57.294Z,93.10
2018-12-22T14:57:31.750Z,93.80
2018-12-22T15:00:10.017Z,94.10
2018-12-22T15:02:43.273Z,94.60
2018-12-22T15:05:17.349Z,94.70
2018-12-22T15:07:51.403Z,95.30
2018-12-22T15:10:25.395Z,95.40
2018-12-22T15:12:59.425Z,95.50
2018-12-22T15:15:33.400Z,95.50
2018-12-22T15:18:07.416Z,95.30
2018-12-22T15:20:40.659Z,95.90
2018-12-22T15:23:13.798Z,94.40
2018-12-22T15:25:47.833Z,95.00
2018-12-22T15:28:21.813Z,93.90
2018-12-22T15:30:57.855Z,94.80
2018-12-22T15:33:31.721Z,95.60
2018-12-22T15:36:05.654Z,95.80
2018-12-22T15:38:39.691Z,96.60
2018-12-22T15:41:12.834Z,96.90
2018-12-22T15:43:45.999Z,97.40
2018-12-22T15:46:22.982Z,97.60
2018-12-22T15:48:56.982Z,97.70
2018-12-22T15:51:30.129Z,97.80
2018-12-22T15:54:04.155Z,98.00
2018-12-22T15:56:37.314Z,98.10
2018-12-22T15:59:11.388Z,98.30
2018-12-22T16:01:45.521Z,98.50
2018-12-22T16:04:19.439Z,98.70
2018-12-22T16:06:55.613Z,98.70
2018-12-22T16:09:29.335Z,99.10
2018-12-22T16:12:03.314Z,99.10
2018-12-22T16:14:37.230Z,99.20
2018-12-22T16:17:10.361Z,99.30
2018-12-22T16:19:45.434Z,99.20
2018-12-22T16:22:18.554Z,99.00
2018-12-22T16:24:51.667Z,98.80
2018-12-22T16:27:25.701Z,98.50
2018-12-22T16:29:59.506Z,98.20
2018-12-22T16:32:33.495Z,98.20
2018-12-22T16:35:06.960Z,97.90
2018-12-22T16:37:40.382Z,97.40
2018-12-22T16:40:13.603Z,97.20
2018-12-22T16:42:47.578Z,96.90
2018-12-22T16:45:21.594Z,96.60
2018-12-22T16:47:55.625Z,96.20
2018-12-22T16:50:29.616Z,95.70
2018-12-22T16:53:03.907Z,95.60
2018-12-22T16:55:38.010Z,95.60
2018-12-22T16:58:13.878Z,95.60
2018-12-22T17:00:57.802Z,95.10
2018-12-22T17:03:31.916Z,95.40
2018-12-22T17:06:06.791Z,95.40
2018-12-22T17:08:40.658Z,95.80
2018-12-22T17:11:13.767Z,95.90
2018-12-22T17:13:47.766Z,95.70
2018-12-22T17:16:21.684Z,95.50
2018-12-22T17:18:54.918Z,95.00
2018-12-22T17:21:29.018Z,94.90
2018-12-22T17:24:03.231Z,94.40
2018-12-22T17:26:37.086Z,94.10
2018-12-22T17:29:11.643Z,93.30
2018-12-22T17:31:45.522Z,93.70
2018-12-22T17:34:19.361Z,93.70
2018-12-22T17:42:01.425Z,92.90
2018-12-22T17:44:35.470Z,92.70
2018-12-22T17:47:09.294Z,92.00
2018-12-22T17:49:42.528Z,92.00
2018-12-22T17:52:16.567Z,91.70
2018-12-22T17:54:50.534Z,91.90
2018-12-22T17:57:24.529Z,91.20
2018-12-22T17:59:58.538Z,90.90
2018-12-22T18:02:32.407Z,91.40
2018-12-22T18:05:06.513Z,91.40
2018-12-22T18:07:40.590Z,92.20
2018-12-22T18:10:14.467Z,91.60
2018-12-22T18:12:47.707Z,91.60
2018-12-22T18:15:23.261Z,90.60
2018-12-22T18:17:56.812Z,90.50
2018-12-22T18:20:29.938Z,90.00
2018-12-22T18:23:03.051Z,89.80
2018-12-22T18:25:37.077Z,89.40
2018-12-22T18:28:10.355Z,89.40
2018-12-22T18:30:43.503Z,88.80
2018-12-22T18:33:17.522Z,89.10
2018-12-22T18:35:50.673Z,88.70
2018-12-22T18:38:24.692Z,88.40
2018-12-22T18:40:57.913Z,88.70
2018-12-22T18:43:31.144Z,88.70
2018-12-22T18:46:05.357Z,88.50
2018-12-22T18:48:39.110Z,89.70
2018-12-22T18:51:13.091Z,90.40
2018-12-22T18:53:47.170Z,90.50
2018-12-22T18:56:21.100Z,90.10
2018-12-22T18:58:55.082Z,90.10
2018-12-22T19:01:28.235Z,90.10
2018-12-22T19:04:02.325Z,90.50
2018-12-22T19:06:35.526Z,90.50
2018-12-22T19:09:10.606Z,90.30
2018-12-22T19:11:43.951Z,90.40
2018-12-22T19:14:18.002Z,90.20
2018-12-22T19:16:52.022Z,89.60
2018-12-22T19:19:25.859Z,89.30
2018-12-22T19:22:01.153Z,88.60
2018-12-22T19:24:34.298Z,88.30
2018-12-22T19:27:07.723Z,88.80
2018-12-22T19:29:41.635Z,88.60
2018-12-22T19:32:15.715Z,88.00
2018-12-22T19:34:49.666Z,87.60
2018-12-22T19:37:23.543Z,87.60
2018-12-22T19:39:57.815Z,87.60
2018-12-22T19:42:31.843Z,87.90
2018-12-22T19:45:06.150Z,87.70
2018-12-22T19:47:39.288Z,87.70
2018-12-22T19:50:13.289Z,87.90
2018-12-22T19:52:46.410Z,87.70
2018-12-22T19:55:20.395Z,88.00
2018-12-22T19:57:54.361Z,88.00
2018-12-22T20:00:28.387Z,88.50
2018-12-22T20:03:01.725Z,88.80
2018-12-22T20:05:35.841Z,89.30
2018-12-22T20:08:10.851Z,89.20
2018-12-22T20:10:45.178Z,88.80
2018-12-22T20:13:18.841Z,89.10
2018-12-22T20:15:52.016Z,88.60
2018-12-22T20:18:26.033Z,89.10
2018-12-22T20:20:59.972Z,88.80
2018-12-22T20:23:33.954Z,88.60
2018-12-22T20:26:10.651Z,88.30
2018-12-22T20:28:43.771Z,88.10
2018-12-22T20:31:17.805Z,87.40
2018-12-22T20:33:51.823Z,87.30
2018-12-22T20:36:24.975Z,87.20
2018-12-22T20:38:59.032Z,86.70
2018-12-22T20:41:32.278Z,86.80
2018-12-22T20:44:06.132Z,87.00
2018-12-22T20:46:39.411Z,87.10
2018-12-22T20:49:13.339Z,87.20
2018-12-22T20:51:47.475Z,87.10
2018-12-22T20:54:21.585Z,87.60
2018-12-22T20:56:55.378Z,87.40
2018-12-22T20:59:29.455Z,87.30
2018-12-22T21:02:03.534Z,87.10
2018-12-22T21:04:37.394Z,87.00
2018-12-22T21:07:12.441Z,87.10
2018-12-22T21:09:46.489Z,87.00
2018-12-22T21:12:20.450Z,87.00
2018-12-22T21:14:51.512Z,87.00
2018-12-22T21:17:25.474Z,86.80
2018-12-22T21:19:58.629Z,86.70
2018-12-22T21:22:33.951Z,86.70
2018-12-22T21:25:07.858Z,86.30
2018-12-22T21:27:41.943Z,86.50
2018-12-22T21:30:15.871Z,86.60
2018-12-22T21:32:54.185Z,86.80
2018-12-22T21:35:28.044Z,86.80
2018-12-22T21:38:02.079Z,86.70
2018-12-22T21:40:36.102Z,86.70
2018-12-22T21:43:10.146Z,86.90
2018-12-22T21:45:44.130Z,87.00
2018-12-22T21:48:18.055Z,87.20
2018-12-22T21:50:51.754Z,87.10
2018-12-22T21:53:25.506Z,87.40
2018-12-22T21:55:59.568Z,87.60
2018-12-22T21:58:32.706Z,87.90
2018-12-22T22:01:06.786Z,88.20
2018-12-22T22:03:41.986Z,87.90
2018-12-22T22:06:15.750Z,88.20
2018-12-22T22:08:49.782Z,88.30
2018-12-22T22:11:23.054Z,88.20
2018-12-22T22:13:56.192Z,88.40
2018-12-22T22:16:29.410Z,88.30
2018-12-22T22:19:02.717Z,88.10
2018-12-22T22:21:35.930Z,88.30
2018-12-22T22:24:09.737Z,88.00
2018-12-22T22:26:42.986Z,88.20
2018-12-22T22:29:16.149Z,88.10
2018-12-22T22:31:50.130Z,88.10
2018-12-22T22:34:21.194Z,88.30
2018-12-22T22:36:55.250Z,88.10
2018-12-22T22:39:29.318Z,87.80
2018-12-22T22:42:03.429Z,88.00
2018-12-22T22:44:37.258Z,88.10
2018-12-22T22:47:11.219Z,88.10
2018-12-22T22:49:45.138Z,88.20
2018-12-22T22:52:19.058Z,88.40
2018-12-22T22:54:53.126Z,88.80
2018-12-22T22:57:27.209Z,88.90
2018-12-22T23:00:00.471Z,89.20
2018-12-22T23:02:34.429Z,89.40
2018-12-22T23:05:08.390Z,89.70
2018-12-22T23:07:42.506Z,89.40
2018-12-22T23:10:16.466Z,89.20
2018-12-22T23:12:50.487Z,88.70
2018-12-22T23:15:24.556Z,88.70
2018-12-22T23:17:57.683Z,88.40
2018-12-22T23:20:31.700Z,88.60
2018-12-22T23:23:04.937Z,88.60
2018-12-22T23:25:38.762Z,89.50
2018-12-22T23:28:12.007Z,90.10
2018-12-22T23:30:45.358Z,90.60
2018-12-22T23:33:19.274Z,91.00
2018-12-22T23:35:52.415Z,91.10
2018-12-22T23:38:25.626Z,90.70
2018-12-22T23:40:59.583Z,90.40
2018-12-22T23:43:32.744Z,89.60
2018-12-22T23:46:05.952Z,89.70
2018-12-22T23:48:39.941Z,89.40
2018-12-22T23:51:13.910Z,89.30
2018-12-22T23:53:47.042Z,88.90
2018-12-22T23:56:20.175Z,88.70
2018-12-22T23:58:53.336Z,88.70
