createdAt,value
2019-05-17T17:40:22.460Z,3.73
2019-05-17T17:42:51.572Z,3.47
2019-05-17T17:45:21.604Z,4.33
2019-05-17T17:47:50.894Z,3.90
2019-05-17T17:50:20.204Z,3.80
2019-05-17T17:52:51.195Z,3.80
2019-05-17T17:55:21.274Z,3.40
2019-05-17T17:57:51.468Z,3.80
2019-05-17T18:00:21.836Z,3.30
2019-05-17T18:02:51.367Z,4.17
2019-05-17T18:05:20.634Z,3.90
2019-05-17T18:07:49.748Z,3.90
2019-05-17T18:10:31.125Z,3.10
2019-05-17T18:13:00.253Z,3.30
2019-05-17T18:15:37.486Z,4.00
2019-05-17T18:18:06.822Z,3.40
2019-05-17T18:20:36.106Z,3.73
2019-05-17T18:23:06.201Z,4.03
2019-05-17T18:25:35.441Z,4.40
2019-05-17T18:28:04.925Z,4.77
2019-05-17T18:30:34.078Z,3.80
2019-05-17T18:33:03.171Z,4.10
2019-05-17T18:35:32.355Z,3.53
2019-05-17T18:38:01.683Z,3.60
2019-05-17T18:40:30.835Z,4.43
2019-05-17T18:43:00.032Z,4.30
2019-05-17T18:45:29.150Z,4.50
2019-05-17T18:47:58.769Z,4.50
2019-05-17T18:50:28.141Z,4.00
2019-05-17T18:52:57.782Z,3.90
2019-05-17T18:55:26.966Z,4.20
2019-05-17T18:57:56.366Z,4.40
2019-05-17T19:00:25.737Z,4.03
2019-05-17T19:02:54.861Z,4.30
2019-05-17T19:05:24.358Z,3.70
2019-05-17T19:07:53.507Z,4.70
2019-05-17T19:10:22.779Z,4.80
2019-05-17T19:12:51.836Z,3.57
2019-05-17T19:15:21.691Z,4.47
2019-05-17T19:17:51.232Z,4.20
2019-05-17T19:20:20.808Z,4.20
2019-05-17T19:22:50.589Z,4.13
2019-05-17T19:25:19.733Z,3.67
2019-05-17T19:27:49.183Z,5.00
2019-05-17T19:30:19.610Z,4.17
2019-05-17T19:32:48.931Z,4.37
2019-05-17T19:35:18.071Z,4.47
2019-05-17T19:37:47.355Z,3.70
2019-05-17T19:40:16.655Z,4.23
2019-05-17T19:42:45.773Z,4.33
2019-05-17T19:45:17.172Z,4.33
2019-05-17T19:47:46.570Z,4.27
2019-05-17T19:50:16.414Z,4.00
2019-05-17T19:52:45.501Z,4.10
2019-05-17T19:55:14.699Z,4.00
2019-05-17T19:57:43.874Z,4.27
2019-05-17T20:00:14.017Z,3.70
2019-05-17T20:02:44.040Z,4.40
2019-05-17T20:05:16.152Z,3.60
2019-05-17T20:07:45.516Z,3.97
2019-05-17T20:10:14.921Z,4.37
2019-05-17T20:12:44.118Z,3.50
2019-05-17T20:15:17.919Z,3.73
2019-05-17T20:17:44.303Z,3.83
2019-05-17T20:20:13.690Z,4.40
2019-05-17T20:22:42.826Z,4.27
2019-05-17T20:25:12.167Z,4.37
2019-05-17T20:27:41.278Z,4.37
2019-05-17T20:30:11.320Z,4.03
2019-05-17T20:32:40.430Z,4.47
2019-05-17T20:35:11.533Z,4.93
2019-05-17T20:37:40.808Z,4.23
2019-05-17T20:40:10.117Z,4.20
2019-05-17T20:42:39.306Z,4.60
2019-05-17T20:45:10.348Z,4.10
2019-05-17T20:47:39.618Z,4.40
2019-05-17T20:50:10.870Z,4.10
2019-05-17T20:52:40.061Z,4.57
2019-05-17T20:55:09.605Z,4.60
2019-05-17T20:57:38.972Z,4.13
2019-05-17T21:00:11.066Z,3.80
2019-05-17T21:02:40.178Z,4.57
2019-05-17T21:05:09.975Z,4.13
2019-05-17T21:07:39.801Z,4.33
2019-05-17T21:10:09.494Z,4.30
2019-05-17T21:12:38.828Z,4.87
2019-05-17T21:15:08.418Z,3.73
2019-05-17T21:17:37.580Z,4.10
2019-05-17T21:20:08.176Z,4.40
2019-05-17T21:22:37.752Z,4.20
2019-05-17T21:25:07.192Z,4.47
2019-05-17T21:27:37.005Z,4.00
2019-05-17T21:30:06.764Z,4.60
2019-05-17T21:32:36.319Z,4.67
2019-05-17T21:35:06.522Z,4.23
2019-05-17T21:37:36.229Z,4.00
2019-05-17T21:40:07.361Z,4.67
2019-05-17T21:42:37.185Z,4.13
2019-05-17T21:45:06.687Z,4.23
2019-05-17T21:47:35.988Z,3.87
2019-05-17T21:50:05.340Z,4.20
2019-05-17T21:52:35.092Z,3.93
2019-05-17T21:55:04.185Z,4.20
2019-05-17T21:57:33.541Z,3.80
2019-05-17T22:00:02.661Z,4.00
2019-05-17T22:02:31.992Z,4.40
2019-05-17T22:05:01.133Z,4.13
2019-05-17T22:07:30.267Z,3.90
2019-05-17T22:09:59.626Z,3.87
2019-05-17T22:12:28.768Z,4.00
2019-05-17T22:14:58.053Z,4.37
2019-05-17T22:17:27.165Z,3.67
2019-05-17T22:19:56.472Z,3.73
2019-05-17T22:22:25.872Z,4.27
2019-05-17T22:24:54.981Z,4.17
2019-05-17T22:27:24.290Z,3.93
2019-05-17T22:29:53.432Z,3.70
2019-05-17T22:32:22.533Z,4.30
2019-05-17T22:34:51.891Z,4.13
2019-05-17T22:37:21.014Z,3.97
2019-05-17T22:39:50.414Z,4.30
2019-05-17T22:42:19.528Z,3.90
2019-05-17T22:44:49.002Z,4.33
2019-05-17T22:47:18.086Z,4.03
2019-05-17T22:49:47.251Z,4.77
2019-05-17T22:52:16.303Z,4.37
2019-05-17T22:54:45.586Z,4.17
2019-05-17T22:57:14.709Z,4.50
2019-05-17T22:59:44.073Z,4.47
2019-05-17T23:02:13.186Z,5.20
2019-05-17T23:04:42.487Z,4.83
2019-05-17T23:07:11.639Z,4.93
2019-05-17T23:09:40.856Z,5.33
2019-05-17T23:12:10.172Z,5.00
2019-05-17T23:14:39.235Z,4.97
2019-05-17T23:17:08.475Z,5.60
2019-05-17T23:19:37.818Z,5.77
2019-05-17T23:22:07.044Z,5.47
2019-05-17T23:24:36.149Z,6.17
2019-05-17T23:27:05.367Z,5.73
2019-05-17T23:29:34.467Z,5.90
2019-05-17T23:32:03.967Z,5.90
2019-05-17T23:34:33.073Z,6.00
2019-05-17T23:37:02.434Z,5.10
2019-05-17T23:39:31.549Z,5.97
2019-05-17T23:42:00.868Z,5.53
2019-05-17T23:44:29.970Z,6.10
2019-05-17T23:47:06.966Z,5.43
2019-05-17T23:49:30.398Z,5.40
2019-05-17T23:51:59.748Z,5.30
2019-05-17T23:54:28.822Z,5.63
2019-05-17T23:56:58.146Z,6.00
2019-05-17T23:59:27.248Z,6.20
