createdAt,value
2022-08-12T00:02:06.250Z,49.68
2022-08-12T00:07:31.374Z,49.92
2022-08-12T00:12:55.161Z,50.04
2022-08-12T00:18:18.966Z,50.29
2022-08-12T00:23:42.331Z,50.23
2022-08-12T00:29:06.173Z,50.63
2022-08-12T00:34:34.939Z,51.01
2022-08-12T00:39:59.952Z,51.30
2022-08-12T00:45:06.716Z,51.56
2022-08-12T00:50:17.659Z,52.04
2022-08-12T00:55:23.146Z,52.38
2022-08-12T01:00:28.867Z,52.46
2022-08-12T01:05:53.501Z,52.86
2022-08-12T01:11:17.282Z,52.93
2022-08-12T01:16:23.251Z,53.39
2022-08-12T01:21:47.143Z,53.60
2022-08-12T01:26:55.263Z,53.90
2022-08-12T01:32:03.267Z,54.06
2022-08-12T01:37:10.906Z,54.13
2022-08-12T01:42:19.467Z,54.14
2022-08-12T01:47:31.202Z,53.81
2022-08-12T01:52:39.926Z,54.56
2022-08-12T01:57:59.518Z,54.94
2022-08-12T02:03:11.452Z,55.09
2022-08-12T02:08:58.837Z,55.51
2022-08-12T02:14:31.650Z,55.60
2022-08-12T02:19:47.338Z,55.86
2022-08-12T02:24:56.182Z,56.18
2022-08-12T02:30:03.240Z,56.45
2022-08-12T02:35:15.043Z,56.57
2022-08-12T02:40:22.112Z,56.64
2022-08-12T02:45:30.681Z,56.77
2022-08-12T02:50:39.233Z,56.94
2022-08-12T02:55:48.523Z,57.19
2022-08-12T03:00:54.550Z,57.22
2022-08-12T03:06:03.409Z,57.38
2022-08-12T03:11:30.091Z,57.63
2022-08-12T03:16:38.299Z,57.81
2022-08-12T03:21:55.533Z,57.93
2022-08-12T03:26:55.322Z,58.14
2022-08-12T03:32:05.090Z,58.26
2022-08-12T03:37:11.475Z,58.22
2022-08-12T03:42:22.117Z,58.23
2022-08-12T03:47:52.255Z,58.36
2022-08-12T03:53:16.257Z,58.49
2022-08-12T03:58:41.376Z,58.50
2022-08-12T04:03:53.501Z,58.61
2022-08-12T04:09:00.397Z,58.75
2022-08-12T04:14:16.572Z,58.60
2022-08-12T04:19:24.839Z,58.78
2022-08-12T04:24:33.972Z,58.69
2022-08-12T04:30:21.225Z,58.81
2022-08-12T04:34:48.181Z,58.55
2022-08-12T04:39:54.998Z,58.68
2022-08-12T04:45:01.458Z,59.25
2022-08-12T04:50:35.117Z,59.05
2022-08-12T04:55:17.303Z,59.00
2022-08-12T05:00:23.395Z,58.92
2022-08-12T05:05:35.201Z,58.75
2022-08-12T05:10:37.067Z,58.42
2022-08-12T05:16:04.570Z,58.17
2022-08-12T05:20:53.088Z,58.10
2022-08-12T05:25:59.393Z,58.27
2022-08-12T05:31:05.449Z,58.13
2022-08-12T05:36:14.830Z,57.94
2022-08-12T05:41:20.851Z,57.48
2022-08-12T05:46:28.794Z,57.35
2022-08-12T05:51:40.263Z,56.72
2022-08-12T05:56:43.653Z,56.66
2022-08-12T06:02:12.450Z,56.06
2022-08-12T06:06:56.716Z,55.88
2022-08-12T06:12:06.225Z,55.74
2022-08-12T06:17:09.685Z,55.51
2022-08-12T06:22:15.691Z,55.37
2022-08-12T06:27:21.887Z,54.96
2022-08-12T06:32:28.727Z,54.52
2022-08-12T06:37:42.336Z,54.16
2022-08-12T06:42:49.596Z,53.98
2022-08-12T06:47:56.793Z,53.57
2022-08-12T06:53:04.103Z,53.17
2022-08-12T06:58:10.773Z,52.77
2022-08-12T07:03:22.913Z,52.25
2022-08-12T07:08:29.202Z,51.82
2022-08-12T07:14:02.368Z,51.07
2022-08-12T07:18:51.667Z,51.10
2022-08-12T07:23:57.241Z,50.63
2022-08-12T07:29:02.914Z,49.90
2022-08-12T07:34:09.499Z,49.03
2022-08-12T07:39:15.003Z,48.50
2022-08-12T07:44:21.446Z,47.88
2022-08-12T07:49:28.345Z,47.32
2022-08-12T07:54:33.813Z,46.86
2022-08-12T07:59:40.187Z,46.17
2022-08-12T08:04:56.511Z,45.35
2022-08-12T08:10:05.082Z,44.59
2022-08-12T08:15:11.836Z,43.93
2022-08-12T08:20:18.562Z,43.33
2022-08-12T08:25:36.044Z,42.59
2022-08-12T08:30:37.676Z,42.41
2022-08-12T08:35:47.126Z,41.53
2022-08-12T08:41:11.921Z,40.91
2022-08-12T08:46:17.476Z,40.72
2022-08-12T08:51:24.889Z,39.80
2022-08-12T08:56:30.657Z,39.11
2022-08-12T09:01:37.333Z,38.64
2022-08-12T09:06:53.602Z,38.30
2022-08-12T09:12:11.889Z,37.98
2022-08-12T09:17:21.204Z,37.59
2022-08-12T09:33:04.398Z,36.16
2022-08-12T09:37:58.241Z,35.42
2022-08-12T09:43:18.747Z,35.09
2022-08-12T09:48:24.575Z,34.75
2022-08-12T09:53:38.418Z,34.22
2022-08-12T09:58:57.008Z,34.38
2022-08-12T10:04:03.054Z,33.96
2022-08-12T10:08:53.587Z,33.55
2022-08-12T10:14:00.272Z,33.25
2022-08-12T10:19:06.740Z,32.96
2022-08-12T10:24:20.884Z,32.56
2022-08-12T10:30:38.700Z,32.31
2022-08-12T10:34:53.429Z,31.69
2022-08-12T10:40:00.943Z,31.62
2022-08-12T10:45:09.690Z,31.17
2022-08-12T10:50:28.271Z,30.84
2022-08-12T10:55:24.217Z,30.36
2022-08-12T11:00:35.635Z,30.44
2022-08-12T11:07:10.319Z,30.39
2022-08-12T11:10:47.667Z,30.03
2022-08-12T11:16:03.317Z,30.27
2022-08-12T11:21:02.409Z,30.08
2022-08-12T11:26:09.716Z,29.57
2022-08-12T11:31:15.248Z,29.72
2022-08-12T11:36:22.455Z,29.50
2022-08-12T11:41:32.091Z,29.43
2022-08-12T11:46:40.244Z,29.13
2022-08-12T11:51:45.878Z,29.15
2022-08-12T11:56:59.381Z,29.28
2022-08-12T12:02:05.270Z,29.37
2022-08-12T12:07:11.362Z,28.78
2022-08-12T12:12:15.429Z,29.04
2022-08-12T12:17:21.089Z,28.64
2022-08-12T12:22:31.079Z,28.70
2022-08-12T12:28:05.079Z,28.77
2022-08-12T12:32:56.535Z,28.18
2022-08-12T12:38:12.157Z,28.55
2022-08-12T12:43:12.907Z,28.45
2022-08-12T12:48:21.828Z,28.14
2022-08-12T12:54:08.257Z,28.11
2022-08-12T12:58:34.701Z,28.23
2022-08-12T13:03:49.027Z,28.48
2022-08-12T13:08:48.798Z,27.91
2022-08-12T13:14:08.703Z,27.98
2022-08-12T13:19:02.078Z,27.33
2022-08-12T13:24:10.470Z,27.17
2022-08-12T13:29:15.330Z,27.60
2022-08-12T13:34:33.549Z,27.61
2022-08-12T13:39:30.581Z,27.00
2022-08-12T13:44:36.270Z,27.64
2022-08-12T13:49:55.417Z,28.00
2022-08-12T13:54:56.677Z,27.55
2022-08-12T14:00:00.711Z,27.47
2022-08-12T14:05:38.265Z,26.99
2022-08-12T14:10:30.182Z,27.07
2022-08-12T14:15:37.654Z,26.98
2022-08-12T14:20:47.772Z,26.68
2022-08-12T14:25:53.867Z,26.52
2022-08-12T14:31:03.128Z,26.44
2022-08-12T14:36:12.896Z,27.00
2022-08-12T14:41:21.096Z,26.34
2022-08-12T14:46:28.598Z,26.36
2022-08-12T14:52:43.925Z,25.87
2022-08-12T14:57:19.379Z,26.33
2022-08-12T15:01:54.598Z,26.96
2022-08-12T15:07:00.228Z,27.79
2022-08-12T15:12:14.512Z,28.75
2022-08-12T15:17:37.895Z,30.25
2022-08-12T15:22:37.267Z,30.45
2022-08-12T15:27:31.574Z,30.45
2022-08-12T15:32:37.842Z,31.22
2022-08-12T15:38:09.081Z,31.30
2022-08-12T15:42:52.543Z,31.67
2022-08-12T15:48:04.641Z,31.57
2022-08-12T15:53:14.484Z,31.49
2022-08-12T15:58:16.755Z,32.06
2022-08-12T16:03:25.974Z,32.03
2022-08-12T16:08:34.900Z,32.77
2022-08-12T16:13:44.028Z,33.53
2022-08-12T16:18:50.029Z,32.60
2022-08-12T16:23:58.133Z,31.50
2022-08-12T16:29:15.453Z,31.15
2022-08-12T16:34:25.900Z,31.76
2022-08-12T16:39:19.279Z,31.75
2022-08-12T16:44:32.598Z,32.01
2022-08-12T16:49:36.696Z,32.14
2022-08-12T16:54:42.679Z,32.14
2022-08-12T16:59:54.557Z,32.60
2022-08-12T17:04:56.526Z,32.95
2022-08-12T17:10:02.467Z,32.83
2022-08-12T17:15:50.962Z,32.59
2022-08-12T17:20:34.981Z,32.92
2022-08-12T17:25:27.545Z,33.08
2022-08-12T17:30:35.584Z,33.33
2022-08-12T17:35:49.964Z,33.41
2022-08-12T17:40:52.326Z,33.68
2022-08-12T17:45:58.872Z,34.21
2022-08-12T17:51:08.418Z,34.78
2022-08-12T17:56:15.193Z,35.20
2022-08-12T18:01:22.401Z,35.46
2022-08-12T18:06:28.543Z,35.88
2022-08-12T18:12:05.639Z,36.51
2022-08-12T18:17:02.404Z,36.86
2022-08-12T18:22:08.249Z,37.19
2022-08-12T18:27:30.309Z,37.55
2022-08-12T18:32:35.039Z,37.96
2022-08-12T18:37:41.993Z,38.31
2022-08-12T18:42:41.076Z,38.55
2022-08-12T18:47:51.773Z,38.75
2022-08-12T18:52:57.550Z,39.07
2022-08-12T18:58:06.711Z,39.32
2022-08-12T19:03:23.675Z,39.52
2022-08-12T19:08:26.037Z,39.74
2022-08-12T19:13:49.909Z,39.88
2022-08-12T19:18:55.885Z,40.05
2022-08-12T19:24:22.352Z,40.27
2022-08-12T19:29:29.175Z,40.51
2022-08-12T19:40:09.871Z,40.94
2022-08-12T19:44:58.920Z,41.08
2022-08-12T19:50:04.849Z,41.29
2022-08-12T19:55:19.458Z,41.83
2022-08-12T20:00:20.752Z,41.24
2022-08-12T20:06:06.584Z,42.14
2022-08-12T20:10:37.141Z,42.65
2022-08-12T20:15:45.044Z,43.05
2022-08-12T20:20:50.096Z,43.41
2022-08-12T20:26:01.923Z,43.74
2022-08-12T20:31:04.380Z,44.10
2022-08-12T20:36:40.769Z,44.50
2022-08-12T20:41:22.179Z,44.95
2022-08-12T20:46:34.484Z,45.39
2022-08-12T20:51:40.603Z,45.68
2022-08-12T20:56:48.659Z,45.98
2022-08-12T21:01:54.630Z,46.28
2022-08-12T21:07:09.051Z,46.54
2022-08-12T21:12:28.617Z,46.88
2022-08-12T21:17:23.544Z,47.38
2022-08-12T21:22:32.607Z,47.56
2022-08-12T21:27:59.337Z,47.78
2022-08-12T21:32:57.863Z,48.07
2022-08-12T21:38:05.793Z,47.90
2022-08-12T21:43:12.671Z,48.55
2022-08-12T21:48:21.518Z,48.84
2022-08-12T21:53:31.554Z,48.92
2022-08-12T21:58:35.195Z,49.04
2022-08-12T22:04:03.465Z,48.83
2022-08-12T22:09:15.222Z,49.52
2022-08-12T22:14:22.003Z,49.72
2022-08-12T22:19:23.707Z,49.98
2022-08-12T22:24:31.009Z,50.08
2022-08-12T22:29:55.180Z,50.17
2022-08-12T22:35:24.246Z,50.46
2022-08-12T22:40:26.061Z,50.70
2022-08-12T22:45:56.594Z,50.91
2022-08-12T22:50:59.328Z,51.16
2022-08-12T22:56:08.738Z,51.41
2022-08-12T23:01:51.592Z,51.51
2022-08-12T23:06:25.742Z,51.66
2022-08-12T23:11:33.663Z,51.81
2022-08-12T23:16:40.886Z,51.94
2022-08-12T23:22:05.989Z,52.10
2022-08-12T23:27:21.228Z,52.33
2022-08-12T23:32:35.938Z,52.49
2022-08-12T23:37:47.814Z,52.59
2022-08-12T23:42:44.300Z,52.66
2022-08-12T23:47:54.798Z,52.71
2022-08-12T23:53:05.709Z,52.77
2022-08-12T23:58:20.653Z,52.77
