createdAt,value
2019-03-25T00:01:25.263Z,13.30
2019-03-25T00:03:56.984Z,13.43
2019-03-25T00:06:29.023Z,9.87
2019-03-25T00:09:05.430Z,11.53
2019-03-25T00:11:29.774Z,11.67
2019-03-25T00:13:59.329Z,5.60
2019-03-25T00:16:28.712Z,9.87
2019-03-25T00:18:58.585Z,10.40
2019-03-25T00:21:28.059Z,11.80
2019-03-25T00:23:57.539Z,8.90
2019-03-25T00:26:27.019Z,8.33
2019-03-25T00:28:56.392Z,10.90
2019-03-25T00:31:25.861Z,8.20
2019-03-25T00:33:55.416Z,8.00
2019-03-25T00:36:24.928Z,11.20
2019-03-25T00:38:54.478Z,4.63
2019-03-25T00:41:28.491Z,8.87
2019-03-25T00:44:00.543Z,10.50
2019-03-25T00:46:30.042Z,7.37
2019-03-25T00:49:00.687Z,8.03
2019-03-25T00:51:30.093Z,5.13
2019-03-25T00:53:59.417Z,16.23
2019-03-25T00:56:28.851Z,12.87
2019-03-25T00:58:58.566Z,11.10
2019-03-25T01:01:28.085Z,8.47
2019-03-25T01:03:57.616Z,9.43
2019-03-25T01:06:27.212Z,9.97
2019-03-25T01:08:57.755Z,10.23
2019-03-25T01:11:27.162Z,10.40
2019-03-25T01:13:56.657Z,11.37
2019-03-25T01:16:26.164Z,7.63
2019-03-25T01:18:55.713Z,6.40
2019-03-25T01:21:28.226Z,9.80
2019-03-25T01:24:01.742Z,14.03
2019-03-25T01:26:31.121Z,12.07
2019-03-25T01:29:00.525Z,7.87
2019-03-25T01:31:29.957Z,13.10
2019-03-25T01:33:59.423Z,11.97
2019-03-25T01:36:31.049Z,10.00
2019-03-25T01:39:00.516Z,14.23
2019-03-25T01:41:29.888Z,8.73
2019-03-25T01:44:00.906Z,14.00
2019-03-25T01:46:30.437Z,6.33
2019-03-25T01:48:59.935Z,8.20
2019-03-25T01:51:32.451Z,7.97
2019-03-25T01:54:01.793Z,11.37
2019-03-25T01:56:32.660Z,6.60
2019-03-25T01:59:05.568Z,10.33
2019-03-25T02:01:34.917Z,6.03
2019-03-25T02:04:04.370Z,10.00
2019-03-25T02:06:33.999Z,7.67
2019-03-25T02:09:07.384Z,4.60
2019-03-25T02:11:36.752Z,8.30
2019-03-25T02:14:06.194Z,8.13
2019-03-25T02:16:36.074Z,11.00
2019-03-25T02:19:07.159Z,13.33
2019-03-25T02:21:36.630Z,10.83
2019-03-25T02:24:09.073Z,9.30
2019-03-25T02:26:38.551Z,7.97
2019-03-25T02:29:10.696Z,5.60
2019-03-25T02:31:40.168Z,13.30
2019-03-25T02:34:09.556Z,5.63
2019-03-25T02:36:39.439Z,7.70
2019-03-25T02:39:08.798Z,9.70
2019-03-25T02:41:38.366Z,13.70
2019-03-25T02:44:09.039Z,8.50
2019-03-25T02:46:38.946Z,10.50
2019-03-25T02:49:08.473Z,11.20
2019-03-25T02:51:38.244Z,19.80
2019-03-25T02:54:07.778Z,16.10
2019-03-25T02:56:37.274Z,13.90
2019-03-25T02:59:06.712Z,12.33
2019-03-25T03:01:36.143Z,14.53
2019-03-25T03:04:06.329Z,8.97
2019-03-25T03:06:38.198Z,15.50
2019-03-25T03:09:09.566Z,8.67
2019-03-25T03:11:39.143Z,15.43
2019-03-25T03:14:08.675Z,10.50
2019-03-25T03:16:38.239Z,8.10
2019-03-25T03:19:08.847Z,19.97
2019-03-25T03:21:38.816Z,7.73
2019-03-25T03:24:08.237Z,14.60
2019-03-25T03:26:39.536Z,11.93
2019-03-25T03:29:09.112Z,14.40
2019-03-25T03:31:43.027Z,13.53
2019-03-25T03:34:12.582Z,9.43
2019-03-25T03:36:41.972Z,15.33
2019-03-25T03:39:11.367Z,13.97
2019-03-25T03:41:40.798Z,13.40
2019-03-25T03:44:10.266Z,9.43
2019-03-25T03:46:39.739Z,9.10
2019-03-25T03:49:09.200Z,11.70
2019-03-25T03:51:38.722Z,15.17
2019-03-25T03:54:10.183Z,10.70
2019-03-25T03:56:39.767Z,16.93
2019-03-25T03:59:09.277Z,9.97
2019-03-25T04:01:38.862Z,10.07
2019-03-25T04:04:08.315Z,7.50
2019-03-25T04:06:39.941Z,7.80
2019-03-25T04:09:09.343Z,10.30
2019-03-25T04:11:38.743Z,15.47
2019-03-25T04:14:08.222Z,7.90
2019-03-25T04:16:39.612Z,11.83
2019-03-25T04:19:10.585Z,8.07
2019-03-25T04:21:40.087Z,6.17
2019-03-25T04:24:09.605Z,10.70
2019-03-25T04:26:39.001Z,9.03
2019-03-25T04:29:08.435Z,13.33
2019-03-25T04:31:37.915Z,7.37
2019-03-25T04:34:07.377Z,8.67
2019-03-25T04:36:36.807Z,16.57
2019-03-25T04:39:07.659Z,13.40
2019-03-25T04:41:38.366Z,9.03
2019-03-25T04:44:07.866Z,6.53
2019-03-25T04:46:37.335Z,9.17
2019-03-25T04:49:06.784Z,8.60
2019-03-25T04:51:36.233Z,10.40
2019-03-25T04:54:05.712Z,13.63
2019-03-25T04:56:39.948Z,8.60
2019-03-25T04:59:08.031Z,13.43
2019-03-25T05:01:37.398Z,15.23
2019-03-25T05:04:06.787Z,13.20
2019-03-25T05:06:36.413Z,13.43
2019-03-25T05:09:13.161Z,11.50
2019-03-25T05:11:42.893Z,16.47
2019-03-25T05:14:12.430Z,10.40
2019-03-25T05:16:41.856Z,7.03
2019-03-25T05:19:13.923Z,7.13
2019-03-25T05:21:45.353Z,13.67
2019-03-25T05:24:16.369Z,12.40
2019-03-25T05:26:51.024Z,14.07
2019-03-25T05:29:16.837Z,10.77
2019-03-25T05:31:46.351Z,10.30
2019-03-25T05:34:15.872Z,14.73
2019-03-25T05:36:45.244Z,12.30
2019-03-25T05:39:14.763Z,14.00
2019-03-25T05:41:46.491Z,10.93
2019-03-25T05:44:16.021Z,15.53
2019-03-25T05:46:45.567Z,19.27
2019-03-25T05:49:15.242Z,10.37
2019-03-25T05:51:44.596Z,11.97
2019-03-25T05:54:14.040Z,22.17
2019-03-25T05:56:43.474Z,28.97
2019-03-25T05:59:12.897Z,14.23
2019-03-25T06:01:44.254Z,13.60
2019-03-25T06:04:13.503Z,10.40
2019-03-25T06:06:43.029Z,11.10
2019-03-25T06:09:14.976Z,13.03
2019-03-25T06:11:49.434Z,14.90
2019-03-25T06:14:18.856Z,12.53
2019-03-25T06:16:48.257Z,12.20
2019-03-25T06:19:17.741Z,14.07
2019-03-25T06:21:48.631Z,10.60
2019-03-25T06:24:19.224Z,15.00
2019-03-25T06:26:48.648Z,14.57
2019-03-25T06:29:18.174Z,9.87
2019-03-25T06:31:47.752Z,9.33
2019-03-25T06:34:17.118Z,16.50
2019-03-25T06:36:46.524Z,15.77
2019-03-25T06:39:18.339Z,8.93
2019-03-25T06:41:47.861Z,11.83
2019-03-25T06:44:19.415Z,10.80
2019-03-25T06:46:49.030Z,8.37
2019-03-25T06:49:18.490Z,9.77
2019-03-25T06:51:47.888Z,9.87
2019-03-25T06:54:20.362Z,9.17
2019-03-25T06:56:50.230Z,10.83
2019-03-25T06:59:19.744Z,15.60
2019-03-25T07:01:56.795Z,14.10
2019-03-25T07:04:26.258Z,16.83
2019-03-25T07:06:57.978Z,8.00
2019-03-25T07:09:28.531Z,11.60
2019-03-25T07:11:58.024Z,16.77
2019-03-25T07:14:27.642Z,11.90
2019-03-25T07:16:57.201Z,8.97
2019-03-25T07:19:26.713Z,12.77
2019-03-25T07:21:57.177Z,11.50
2019-03-25T07:24:26.633Z,11.97
2019-03-25T07:26:56.226Z,11.83
2019-03-25T07:29:25.796Z,13.70
2019-03-25T07:31:55.199Z,12.13
2019-03-25T07:34:24.702Z,12.63
2019-03-25T07:36:54.343Z,14.03
2019-03-25T07:39:23.790Z,13.70
2019-03-25T07:41:53.210Z,15.00
2019-03-25T07:44:23.455Z,11.30
2019-03-25T07:46:53.047Z,17.80
2019-03-25T07:49:23.552Z,14.13
2019-03-25T07:51:52.919Z,10.43
2019-03-25T07:54:22.417Z,13.73
2019-03-25T07:56:51.829Z,12.73
2019-03-25T07:59:21.305Z,18.80
2019-03-25T08:01:52.315Z,9.53
2019-03-25T08:04:21.858Z,10.77
2019-03-25T08:06:51.457Z,12.73
2019-03-25T08:09:21.035Z,12.70
2019-03-25T08:11:59.257Z,10.07
2019-03-25T08:14:28.926Z,13.47
2019-03-25T08:16:59.159Z,17.67
2019-03-25T08:19:30.537Z,9.00
2019-03-25T08:22:00.223Z,11.37
2019-03-25T08:24:29.688Z,10.37
2019-03-25T08:26:59.182Z,8.60
2019-03-25T08:29:28.647Z,7.93
2019-03-25T08:31:59.098Z,7.87
2019-03-25T08:34:28.678Z,10.90
2019-03-25T08:36:58.215Z,7.13
2019-03-25T08:39:27.689Z,9.50
2019-03-25T08:41:57.311Z,8.10
2019-03-25T08:44:26.665Z,8.60
2019-03-25T08:46:55.999Z,13.97
2019-03-25T08:49:25.410Z,10.77
2019-03-25T08:51:55.983Z,10.03
2019-03-25T08:54:25.679Z,9.10
2019-03-25T08:56:55.071Z,9.33
2019-03-25T08:59:24.583Z,10.13
2019-03-25T09:01:57.247Z,7.40
2019-03-25T09:04:26.626Z,10.90
2019-03-25T09:06:56.112Z,11.97
2019-03-25T09:09:25.637Z,7.20
2019-03-25T09:11:55.107Z,12.60
2019-03-25T09:14:24.624Z,8.27
2019-03-25T09:16:54.155Z,5.40
2019-03-25T09:19:23.558Z,12.03
2019-03-25T09:21:52.927Z,10.03
2019-03-25T09:24:22.404Z,5.07
2019-03-25T09:26:51.837Z,6.23
2019-03-25T09:29:21.241Z,5.70
2019-03-25T09:31:50.704Z,4.60
2019-03-25T09:34:21.730Z,3.40
2019-03-25T09:36:51.144Z,3.87
2019-03-25T09:39:20.452Z,8.17
2019-03-25T09:41:49.934Z,3.50
2019-03-25T09:44:21.178Z,6.53
2019-03-25T09:46:50.692Z,4.40
2019-03-25T09:49:20.140Z,8.00
2019-03-25T09:51:49.688Z,4.97
2019-03-25T09:54:23.513Z,7.90
2019-03-25T09:56:52.994Z,4.57
2019-03-25T09:59:22.315Z,2.70
2019-03-25T10:01:51.814Z,8.70
2019-03-25T10:04:21.353Z,5.47
2019-03-25T10:06:50.896Z,9.83
2019-03-25T10:09:20.589Z,7.27
2019-03-25T10:11:50.007Z,3.53
2019-03-25T10:14:19.352Z,11.93
2019-03-25T10:16:48.789Z,5.10
2019-03-25T10:19:18.164Z,5.83
2019-03-25T10:21:47.676Z,7.93
2019-03-25T10:24:17.114Z,5.70
2019-03-25T10:26:46.635Z,4.10
2019-03-25T10:29:17.983Z,8.20
2019-03-25T10:31:47.443Z,5.27
2019-03-25T10:34:16.921Z,6.03
2019-03-25T10:36:46.344Z,2.50
2019-03-25T10:39:15.693Z,3.87
2019-03-25T10:41:47.884Z,8.73
2019-03-25T10:44:17.424Z,9.83
2019-03-25T10:46:46.824Z,3.73
2019-03-25T10:49:16.545Z,6.20
2019-03-25T10:51:46.051Z,5.43
2019-03-25T10:54:15.525Z,5.73
2019-03-25T10:56:49.194Z,2.13
2019-03-25T10:59:16.227Z,5.73
2019-03-25T11:01:46.933Z,3.23
2019-03-25T11:04:19.414Z,4.30
2019-03-25T11:06:51.215Z,6.00
2019-03-25T11:09:21.207Z,7.73
2019-03-25T11:11:50.887Z,4.43
2019-03-25T11:14:21.214Z,3.83
2019-03-25T11:16:50.734Z,5.00
2019-03-25T11:19:20.534Z,10.20
2019-03-25T11:21:51.491Z,5.10
2019-03-25T11:24:21.303Z,6.33
2019-03-25T11:26:50.859Z,5.93
2019-03-25T11:29:20.504Z,3.08
2019-03-25T11:31:50.107Z,4.97
2019-03-25T11:34:19.638Z,11.23
2019-03-25T11:36:49.074Z,6.40
2019-03-25T11:39:18.471Z,10.20
2019-03-25T11:41:48.028Z,4.43
2019-03-25T11:44:19.134Z,5.63
2019-03-25T11:46:48.652Z,4.53
2019-03-25T11:49:18.110Z,3.70
2019-03-25T11:51:47.527Z,5.27
2019-03-25T11:54:16.890Z,3.50
2019-03-25T11:56:46.382Z,5.57
2019-03-25T11:59:18.812Z,4.93
2019-03-25T12:01:48.105Z,3.43
2019-03-25T12:04:17.656Z,3.60
2019-03-25T12:06:47.154Z,5.50
2019-03-25T12:09:16.625Z,5.03
2019-03-25T12:11:47.705Z,4.83
2019-03-25T12:14:18.081Z,4.57
2019-03-25T12:16:47.698Z,5.80
2019-03-25T12:19:17.167Z,4.83
2019-03-25T12:21:46.702Z,11.80
2019-03-25T12:24:16.318Z,3.33
2019-03-25T12:26:45.673Z,5.37
2019-03-25T12:29:15.173Z,5.20
2019-03-25T12:31:44.739Z,2.60
2019-03-25T12:34:14.288Z,2.67
2019-03-25T12:36:43.866Z,1.00
2019-03-25T12:39:16.314Z,2.53
2019-03-25T12:41:48.424Z,7.43
2019-03-25T12:44:18.041Z,3.80
2019-03-25T12:46:47.588Z,2.03
2019-03-25T12:49:16.990Z,1.20
2019-03-25T12:51:48.450Z,2.83
2019-03-25T12:54:17.714Z,2.97
2019-03-25T12:56:47.099Z,3.83
2019-03-25T12:59:16.629Z,3.33
2019-03-25T13:01:52.801Z,2.10
2019-03-25T13:04:19.449Z,1.53
2019-03-25T13:06:48.894Z,5.33
2019-03-25T13:09:18.304Z,1.87
2019-03-25T13:11:47.675Z,3.50
2019-03-25T13:14:17.195Z,3.63
2019-03-25T13:16:46.709Z,2.50
2019-03-25T13:19:16.186Z,2.40
2019-03-25T13:21:45.624Z,3.00
2019-03-25T13:24:15.250Z,4.80
2019-03-25T13:26:44.711Z,6.63
2019-03-25T13:29:14.169Z,3.03
2019-03-25T13:31:43.592Z,8.53
2019-03-25T13:34:13.050Z,3.20
2019-03-25T13:36:42.566Z,6.10
2019-03-25T13:39:12.012Z,4.53
2019-03-25T13:41:41.379Z,4.43
2019-03-25T13:44:11.111Z,4.40
2019-03-25T13:46:40.603Z,5.10
2019-03-25T13:49:10.130Z,5.67
2019-03-25T13:51:39.520Z,8.40
2019-03-25T13:54:08.845Z,12.10
2019-03-25T13:56:38.271Z,7.33
2019-03-25T13:59:08.975Z,4.73
2019-03-25T14:01:38.374Z,6.13
2019-03-25T14:04:08.050Z,2.93
2019-03-25T14:06:37.561Z,5.67
2019-03-25T14:09:12.005Z,6.17
2019-03-25T14:11:41.540Z,3.20
2019-03-25T14:14:10.979Z,3.70
2019-03-25T14:16:40.334Z,7.20
2019-03-25T14:19:15.688Z,6.03
2019-03-25T14:21:45.266Z,2.47
2019-03-25T14:24:14.744Z,2.73
2019-03-25T14:26:45.345Z,4.50
2019-03-25T14:29:14.912Z,3.93
2019-03-25T14:31:47.150Z,10.40
2019-03-25T14:34:16.609Z,8.13
2019-03-25T14:36:46.174Z,5.23
2019-03-25T14:39:15.822Z,2.50
2019-03-25T14:41:45.289Z,12.33
2019-03-25T14:44:15.108Z,5.60
2019-03-25T14:46:47.487Z,1.80
2019-03-25T14:49:16.812Z,4.70
2019-03-25T14:51:46.722Z,9.00
2019-03-25T14:54:16.310Z,5.63
2019-03-25T14:56:45.735Z,9.97
2019-03-25T14:59:15.402Z,5.93
2019-03-25T15:01:44.876Z,3.77
2019-03-25T15:04:14.221Z,5.50
2019-03-25T15:06:43.744Z,2.27
2019-03-25T15:09:13.207Z,2.40
2019-03-25T15:11:42.611Z,3.27
2019-03-25T15:14:12.110Z,3.93
2019-03-25T15:16:41.536Z,3.63
2019-03-25T15:19:11.020Z,2.00
2019-03-25T15:21:40.562Z,3.40
2019-03-25T15:24:10.012Z,4.03
2019-03-25T15:26:39.353Z,8.30
2019-03-25T15:29:08.905Z,1.93
2019-03-25T15:31:38.319Z,2.30
2019-03-25T15:34:07.755Z,3.00
2019-03-25T15:36:37.221Z,3.00
2019-03-25T15:39:08.291Z,1.67
2019-03-25T15:41:37.955Z,6.93
2019-03-25T15:44:07.416Z,3.10
2019-03-25T15:46:36.954Z,1.90
2019-03-25T15:49:08.617Z,5.23
2019-03-25T15:51:38.044Z,6.47
2019-03-25T15:54:07.518Z,4.73
2019-03-25T15:56:36.857Z,8.40
2019-03-25T15:59:06.309Z,2.60
2019-03-25T16:01:35.647Z,9.13
2019-03-25T16:04:05.158Z,5.67
2019-03-25T16:06:40.415Z,7.13
2019-03-25T16:09:10.044Z,6.20
2019-03-25T16:11:39.649Z,3.80
2019-03-25T16:14:09.135Z,6.60
2019-03-25T16:16:38.591Z,7.10
2019-03-25T16:19:08.141Z,3.27
2019-03-25T16:21:37.597Z,7.57
2019-03-25T16:24:07.021Z,7.17
2019-03-25T16:26:39.285Z,23.07
2019-03-25T16:29:09.335Z,11.07
2019-03-25T16:31:38.839Z,11.27
2019-03-25T16:34:08.339Z,7.77
2019-03-25T16:36:37.901Z,14.40
2019-03-25T16:39:08.346Z,11.10
2019-03-25T16:41:38.866Z,13.73
2019-03-25T16:44:08.393Z,5.80
2019-03-25T16:46:37.822Z,11.20
2019-03-25T16:49:10.074Z,7.53
2019-03-25T16:51:40.586Z,12.90
2019-03-25T16:54:10.079Z,9.93
2019-03-25T16:56:42.358Z,5.37
2019-03-25T16:59:11.679Z,6.53
2019-03-25T17:01:41.303Z,5.70
2019-03-25T17:04:13.149Z,5.70
2019-03-25T17:06:42.600Z,8.83
2019-03-25T17:09:12.094Z,26.27
2019-03-25T17:11:41.521Z,12.00
2019-03-25T17:14:10.911Z,11.80
2019-03-25T17:16:40.489Z,6.20
2019-03-25T17:19:12.037Z,6.23
2019-03-25T17:21:41.473Z,6.20
2019-03-25T17:24:11.009Z,11.03
2019-03-25T17:26:42.545Z,17.97
2019-03-25T17:29:13.030Z,9.10
2019-03-25T17:31:42.613Z,28.00
2019-03-25T17:34:12.124Z,18.60
2019-03-25T17:36:41.528Z,12.67
2019-03-25T17:39:11.494Z,8.17
2019-03-25T17:41:40.908Z,7.00
2019-03-25T17:44:10.394Z,11.83
2019-03-25T17:46:39.809Z,11.97
2019-03-25T17:49:10.329Z,9.97
2019-03-25T17:51:42.815Z,11.77
2019-03-25T17:54:12.347Z,14.53
2019-03-25T17:56:41.781Z,7.97
2019-03-25T17:59:11.353Z,5.20
2019-03-25T18:01:40.816Z,10.47
2019-03-25T18:04:10.582Z,11.60
2019-03-25T18:06:43.057Z,11.03
2019-03-25T18:09:12.499Z,15.77
2019-03-25T18:11:42.118Z,11.97
2019-03-25T18:14:11.756Z,9.33
2019-03-25T18:16:41.289Z,13.30
2019-03-25T18:19:12.038Z,12.90
2019-03-25T18:21:41.494Z,8.63
2019-03-25T18:24:11.011Z,7.80
2019-03-25T18:26:40.666Z,10.37
2019-03-25T18:29:10.314Z,11.33
2019-03-25T18:31:43.601Z,13.13
2019-03-25T18:34:11.076Z,10.97
2019-03-25T18:36:40.697Z,25.47
2019-03-25T18:39:10.322Z,6.10
2019-03-25T18:41:40.056Z,24.93
2019-03-25T18:44:09.620Z,8.13
2019-03-25T18:46:39.265Z,4.50
2019-03-25T18:49:08.760Z,3.70
2019-03-25T18:51:38.507Z,6.03
2019-03-25T18:54:08.179Z,9.57
2019-03-25T18:56:39.415Z,6.60
2019-03-25T18:59:10.490Z,6.73
2019-03-25T19:01:54.346Z,6.67
2019-03-25T19:04:20.950Z,7.30
2019-03-25T19:06:52.102Z,11.80
2019-03-25T19:09:22.169Z,24.63
2019-03-25T19:11:51.993Z,20.07
2019-03-25T19:14:21.670Z,16.70
2019-03-25T19:16:51.306Z,15.53
2019-03-25T19:19:21.056Z,20.57
2019-03-25T19:21:50.919Z,18.43
2019-03-25T19:24:20.609Z,20.33
2019-03-25T19:26:50.377Z,17.30
2019-03-25T19:29:20.121Z,38.17
2019-03-25T19:31:50.562Z,26.47
2019-03-25T19:34:20.327Z,28.97
2019-03-25T19:36:49.947Z,28.20
2019-03-25T19:39:20.634Z,49.30
2019-03-25T19:41:50.354Z,36.23
2019-03-25T19:44:20.141Z,22.17
2019-03-25T19:46:49.712Z,29.70
2019-03-25T19:49:19.455Z,50.63
2019-03-25T19:51:49.280Z,50.03
2019-03-25T19:54:18.880Z,28.90
2019-03-25T19:56:48.505Z,26.30
2019-03-25T19:59:18.294Z,18.53
2019-03-25T20:01:48.004Z,24.43
2019-03-25T20:04:18.735Z,19.53
2019-03-25T20:06:48.228Z,29.27
2019-03-25T20:09:17.712Z,29.63
2019-03-25T20:11:47.280Z,20.87
2019-03-25T20:14:17.039Z,25.03
2019-03-25T20:16:46.616Z,21.53
2019-03-25T20:19:16.162Z,24.50
2019-03-25T20:21:47.012Z,21.43
2019-03-25T20:24:17.391Z,25.70
2019-03-25T20:26:46.944Z,22.13
2019-03-25T20:29:17.161Z,29.07
2019-03-25T20:31:46.992Z,30.10
2019-03-25T20:34:16.721Z,35.20
2019-03-25T20:36:46.417Z,27.90
2019-03-25T20:39:16.053Z,28.47
2019-03-25T20:41:45.748Z,25.60
2019-03-25T20:44:15.422Z,24.67
2019-03-25T20:46:45.126Z,21.33
2019-03-25T20:49:14.833Z,28.20
2019-03-25T20:51:44.390Z,27.73
2019-03-25T20:54:14.183Z,30.10
2019-03-25T20:56:43.885Z,23.07
2019-03-25T20:59:13.648Z,21.77
2019-03-25T21:01:43.390Z,21.40
2019-03-25T21:04:14.332Z,22.07
2019-03-25T21:06:43.799Z,18.73
2019-03-25T21:09:13.607Z,22.40
2019-03-25T21:11:43.197Z,19.60
2019-03-25T21:14:15.931Z,16.40
2019-03-25T21:16:45.620Z,21.80
2019-03-25T21:19:15.209Z,14.87
2019-03-25T21:21:45.598Z,12.97
2019-03-25T21:24:15.658Z,12.70
2019-03-25T21:26:45.306Z,12.93
2019-03-25T21:29:15.156Z,15.87
2019-03-25T21:31:44.866Z,12.47
2019-03-25T21:34:14.573Z,7.80
2019-03-25T21:36:44.244Z,12.97
2019-03-25T21:39:13.977Z,10.40
2019-03-25T21:41:43.606Z,11.67
2019-03-25T21:44:13.188Z,13.53
2019-03-25T21:46:42.787Z,8.37
2019-03-25T21:49:12.276Z,11.33
2019-03-25T21:51:42.061Z,12.50
2019-03-25T21:54:11.744Z,10.70
2019-03-25T21:56:41.281Z,9.80
2019-03-25T21:59:11.012Z,8.73
2019-03-25T22:01:40.706Z,14.60
2019-03-25T22:04:10.321Z,8.23
2019-03-25T22:06:39.838Z,11.00
2019-03-25T22:09:09.430Z,8.60
2019-03-25T22:11:38.915Z,11.27
2019-03-25T22:14:08.611Z,10.47
2019-03-25T22:16:38.135Z,14.30
2019-03-25T22:19:07.705Z,9.57
2019-03-25T22:21:37.326Z,9.60
2019-03-25T22:24:09.130Z,10.70
2019-03-25T22:26:38.687Z,13.83
2019-03-25T22:29:08.296Z,11.33
2019-03-25T22:31:37.927Z,8.10
2019-03-25T22:34:07.476Z,8.93
2019-03-25T22:36:37.126Z,9.83
2019-03-25T22:39:07.707Z,7.83
2019-03-25T22:41:37.344Z,10.53
2019-03-25T22:44:07.126Z,8.40
2019-03-25T22:46:36.864Z,6.17
2019-03-25T22:49:06.405Z,12.20
2019-03-25T22:51:35.974Z,5.03
2019-03-25T22:54:05.562Z,3.37
2019-03-25T22:56:35.120Z,10.80
2019-03-25T22:59:04.723Z,8.00
2019-03-25T23:01:34.265Z,4.60
2019-03-25T23:04:03.910Z,13.90
2019-03-25T23:06:36.194Z,7.40
2019-03-25T23:09:07.573Z,8.47
2019-03-25T23:11:37.131Z,6.53
2019-03-25T23:14:06.689Z,5.97
2019-03-25T23:16:36.198Z,5.07
2019-03-25T23:19:05.871Z,4.30
2019-03-25T23:21:35.443Z,5.33
2019-03-25T23:24:05.101Z,7.23
2019-03-25T23:26:34.626Z,19.67
2019-03-25T23:29:04.309Z,9.50
2019-03-25T23:31:33.831Z,7.33
2019-03-25T23:34:03.399Z,6.70
2019-03-25T23:36:32.998Z,10.57
2019-03-25T23:39:02.634Z,6.07
2019-03-25T23:41:32.113Z,3.83
2019-03-25T23:44:01.500Z,8.10
2019-03-25T23:46:31.081Z,5.73
2019-03-25T23:49:00.788Z,2.67
2019-03-25T23:51:30.422Z,9.27
2019-03-25T23:54:12.613Z,9.03
2019-03-25T23:56:42.791Z,9.20
2019-03-25T23:59:12.414Z,6.30
