createdAt,value
2017-05-29T00:01:57.567Z,84.70
2017-05-29T00:04:25.443Z,84.10
2017-05-29T00:06:53.288Z,83.50
2017-05-29T00:09:21.136Z,83.70
2017-05-29T00:11:49.004Z,83.40
2017-05-29T00:14:16.847Z,84.10
2017-05-29T00:16:45.720Z,83.60
2017-05-29T00:19:13.212Z,83.60
2017-05-29T00:21:41.059Z,84.80
2017-05-29T00:24:08.512Z,84.80
2017-05-29T00:26:36.389Z,83.40
2017-05-29T00:29:04.240Z,84.00
2017-05-29T00:31:31.697Z,84.00
2017-05-29T00:34:00.437Z,84.90
2017-05-29T00:36:29.558Z,84.00
2017-05-29T00:38:57.404Z,83.60
2017-05-29T00:41:24.900Z,83.60
2017-05-29T00:43:52.748Z,83.30
2017-05-29T00:46:20.597Z,83.40
2017-05-29T00:48:48.468Z,85.50
2017-05-29T00:51:16.321Z,86.70
2017-05-29T00:53:44.165Z,84.60
2017-05-29T00:56:12.051Z,84.80
2017-05-29T00:58:39.893Z,83.50
2017-05-29T01:01:07.744Z,83.40
2017-05-29T01:03:35.885Z,83.00
2017-05-29T01:06:03.727Z,82.90
2017-05-29T01:08:31.575Z,83.10
2017-05-29T01:10:59.784Z,83.00
2017-05-29T01:13:27.629Z,84.30
2017-05-29T01:15:55.476Z,84.90
2017-05-29T01:18:23.586Z,83.90
2017-05-29T01:20:51.423Z,83.40
2017-05-29T01:23:18.872Z,83.40
2017-05-29T01:25:46.915Z,83.40
2017-05-29T01:28:14.369Z,83.40
2017-05-29T01:30:42.226Z,83.40
2017-05-29T01:33:09.700Z,83.40
2017-05-29T01:35:37.543Z,83.10
2017-05-29T01:38:05.394Z,82.80
2017-05-29T01:40:33.268Z,83.10
2017-05-29T01:43:01.113Z,83.20
2017-05-29T01:45:28.573Z,83.20
2017-05-29T01:47:56.439Z,85.80
2017-05-29T01:50:23.893Z,85.80
2017-05-29T01:52:51.349Z,85.30
2017-05-29T01:55:19.221Z,83.30
2017-05-29T01:57:46.680Z,83.30
2017-05-29T02:00:14.532Z,82.60
2017-05-29T02:02:42.005Z,82.60
2017-05-29T02:05:09.854Z,83.30
2017-05-29T02:07:37.300Z,83.30
2017-05-29T02:10:05.468Z,85.20
2017-05-29T02:12:32.920Z,85.20
2017-05-29T02:15:00.768Z,85.80
2017-05-29T02:17:28.889Z,86.80
2017-05-29T02:19:56.732Z,86.00
2017-05-29T02:22:24.575Z,85.90
2017-05-29T02:24:52.179Z,85.80
2017-05-29T02:27:20.055Z,85.40
2017-05-29T02:29:47.921Z,84.70
2017-05-29T02:32:16.077Z,85.30
2017-05-29T02:34:43.946Z,85.70
2017-05-29T02:37:11.817Z,85.00
2017-05-29T02:39:39.739Z,84.20
2017-05-29T02:42:07.213Z,84.20
2017-05-29T02:44:34.690Z,84.30
2017-05-29T02:47:02.865Z,83.20
2017-05-29T02:49:30.729Z,83.70
2017-05-29T02:51:58.606Z,83.80
2017-05-29T02:54:26.606Z,82.90
2017-05-29T02:56:54.482Z,83.60
2017-05-29T02:59:23.349Z,84.30
2017-05-29T03:01:51.480Z,85.40
2017-05-29T03:04:18.963Z,85.30
2017-05-29T03:06:46.841Z,84.00
2017-05-29T03:09:14.358Z,84.00
2017-05-29T03:11:42.229Z,83.70
2017-05-29T03:16:44.580Z,84.60
2017-05-29T03:19:12.465Z,84.00
2017-05-29T03:21:40.341Z,83.30
2017-05-29T03:24:07.939Z,83.30
2017-05-29T03:26:35.430Z,84.00
2017-05-29T03:29:03.296Z,84.30
2017-05-29T03:31:31.186Z,83.60
2017-05-29T03:33:58.673Z,83.60
2017-05-29T03:36:26.543Z,83.40
2017-05-29T03:38:54.541Z,83.70
2017-05-29T03:41:22.017Z,83.70
2017-05-29T03:43:49.502Z,83.80
2017-05-29T03:46:17.669Z,83.60
2017-05-29T03:48:45.539Z,83.00
2017-05-29T03:51:13.409Z,83.40
2017-05-29T03:53:41.325Z,84.60
2017-05-29T03:56:08.805Z,84.60
2017-05-29T03:58:36.673Z,83.70
2017-05-29T04:01:04.579Z,83.70
2017-05-29T04:03:33.053Z,82.90
2017-05-29T04:06:00.928Z,82.10
2017-05-29T04:08:28.836Z,82.80
2017-05-29T04:10:56.725Z,83.00
2017-05-29T04:13:24.209Z,83.10
2017-05-29T04:15:52.133Z,82.50
2017-05-29T04:18:19.729Z,82.50
2017-05-29T04:20:47.605Z,83.30
2017-05-29T04:23:15.726Z,84.20
2017-05-29T04:25:43.598Z,84.90
2017-05-29T04:28:11.477Z,85.50
2017-05-29T04:30:39.381Z,84.90
2017-05-29T04:33:07.257Z,84.80
2017-05-29T04:35:34.737Z,84.80
2017-05-29T04:38:02.645Z,85.90
2017-05-29T04:40:30.541Z,85.20
2017-05-29T04:42:58.425Z,85.80
2017-05-29T04:45:26.337Z,84.10
2017-05-29T04:47:53.835Z,84.20
2017-05-29T04:50:21.316Z,83.90
2017-05-29T04:52:49.217Z,82.90
2017-05-29T04:55:16.692Z,82.90
2017-05-29T04:57:44.581Z,83.00
2017-05-29T05:00:12.494Z,83.90
2017-05-29T05:02:40.386Z,82.80
2017-05-29T05:05:08.258Z,81.80
2017-05-29T05:07:36.367Z,81.00
2017-05-29T05:10:04.243Z,81.40
2017-05-29T05:12:32.113Z,82.30
2017-05-29T05:15:00.370Z,82.00
2017-05-29T05:17:28.246Z,82.10
2017-05-29T05:19:56.142Z,81.70
2017-05-29T05:22:24.109Z,81.00
2017-05-29T05:24:51.993Z,80.90
2017-05-29T05:27:19.868Z,80.70
2017-05-29T05:29:47.974Z,80.90
2017-05-29T05:32:15.870Z,81.90
2017-05-29T05:34:43.752Z,81.50
2017-05-29T05:37:11.878Z,80.20
2017-05-29T05:39:39.367Z,80.20
2017-05-29T05:42:07.241Z,80.50
2017-05-29T05:44:35.469Z,80.10
2017-05-29T05:47:03.363Z,80.80
2017-05-29T05:49:31.235Z,79.80
2017-05-29T05:51:59.159Z,79.40
2017-05-29T05:54:27.034Z,79.60
2017-05-29T05:56:54.910Z,79.70
2017-05-29T05:59:22.926Z,80.40
2017-05-29T06:01:50.802Z,82.30
2017-05-29T06:04:18.707Z,83.10
2017-05-29T06:06:46.584Z,82.10
2017-05-29T06:09:14.693Z,82.90
2017-05-29T06:11:42.594Z,82.90
2017-05-29T06:14:10.465Z,81.70
2017-05-29T06:16:38.362Z,81.20
2017-05-29T06:19:06.282Z,80.30
2017-05-29T06:21:34.153Z,78.50
2017-05-29T06:24:01.634Z,78.50
2017-05-29T06:26:29.554Z,78.90
2017-05-29T06:28:57.082Z,78.90
2017-05-29T06:31:24.929Z,78.00
2017-05-29T06:33:52.830Z,78.90
2017-05-29T06:36:20.715Z,79.40
2017-05-29T06:38:48.188Z,79.40
2017-05-29T06:41:15.694Z,78.00
2017-05-29T06:43:43.589Z,77.20
2017-05-29T06:46:11.479Z,79.70
2017-05-29T06:48:39.638Z,81.30
2017-05-29T06:51:07.509Z,79.20
2017-05-29T06:53:35.011Z,79.20
2017-05-29T06:56:03.201Z,77.80
2017-05-29T06:58:31.073Z,78.10
2017-05-29T07:00:58.947Z,78.40
2017-05-29T07:03:27.142Z,77.80
2017-05-29T07:05:55.043Z,76.30
2017-05-29T07:08:22.926Z,75.80
2017-05-29T07:10:50.856Z,75.80
2017-05-29T07:13:18.753Z,78.50
2017-05-29T07:15:46.639Z,79.40
2017-05-29T07:18:14.141Z,79.40
2017-05-29T07:20:42.037Z,80.00
2017-05-29T07:23:09.538Z,80.00
2017-05-29T07:25:37.709Z,81.30
2017-05-29T07:28:05.602Z,81.10
2017-05-29T07:30:33.487Z,80.40
2017-05-29T07:33:02.398Z,78.90
2017-05-29T07:35:30.302Z,77.90
2017-05-29T07:37:58.206Z,77.80
2017-05-29T07:40:26.116Z,77.10
2017-05-29T07:42:54.021Z,76.50
2017-05-29T07:45:21.898Z,76.20
2017-05-29T07:47:50.145Z,76.90
2017-05-29T07:50:18.017Z,78.20
2017-05-29T07:52:45.886Z,78.40
2017-05-29T07:55:13.626Z,78.40
2017-05-29T07:57:41.526Z,79.00
2017-05-29T08:00:09.399Z,77.00
2017-05-29T08:02:37.919Z,76.90
2017-05-29T08:05:05.803Z,77.00
2017-05-29T08:07:33.839Z,77.10
2017-05-29T08:10:01.729Z,76.40
2017-05-29T08:12:29.600Z,75.60
2017-05-29T08:14:57.081Z,75.70
2017-05-29T08:17:25.017Z,78.20
2017-05-29T08:19:52.893Z,79.60
2017-05-29T08:22:21.039Z,77.60
2017-05-29T08:24:48.930Z,77.30
2017-05-29T08:27:16.801Z,76.60
2017-05-29T08:29:44.672Z,76.60
2017-05-29T08:32:12.844Z,76.10
2017-05-29T08:34:40.318Z,76.10
2017-05-29T08:37:07.806Z,77.00
2017-05-29T08:39:36.608Z,76.40
2017-05-29T08:42:04.493Z,76.60
2017-05-29T08:44:32.366Z,76.60
2017-05-29T08:47:00.358Z,77.20
2017-05-29T08:49:28.234Z,76.90
2017-05-29T08:51:56.110Z,76.60
2017-05-29T08:54:24.016Z,79.60
2017-05-29T08:56:51.889Z,78.00
2017-05-29T08:59:19.777Z,76.90
2017-05-29T09:01:47.688Z,75.50
2017-05-29T09:04:15.576Z,75.00
2017-05-29T09:06:43.484Z,75.40
2017-05-29T09:09:11.288Z,75.40
2017-05-29T09:11:39.196Z,77.40
2017-05-29T09:14:07.073Z,76.10
2017-05-29T09:16:34.634Z,76.10
2017-05-29T09:19:02.116Z,75.10
2017-05-29T09:21:30.009Z,73.90
2017-05-29T09:23:58.186Z,73.50
2017-05-29T09:26:26.077Z,72.40
2017-05-29T09:28:53.954Z,70.70
2017-05-29T09:31:22.204Z,70.80
2017-05-29T09:33:49.683Z,70.80
2017-05-29T09:36:17.554Z,70.10
2017-05-29T09:38:45.725Z,69.40
2017-05-29T09:41:13.599Z,69.50
2017-05-29T09:43:41.495Z,69.50
2017-05-29T09:46:09.989Z,69.50
2017-05-29T09:48:37.881Z,67.60
2017-05-29T09:51:05.760Z,66.50
2017-05-29T09:53:33.653Z,67.60
2017-05-29T09:56:02.002Z,66.60
2017-05-29T09:58:29.878Z,65.70
2017-05-29T10:00:57.795Z,65.10
2017-05-29T10:03:25.670Z,66.80
2017-05-29T10:05:53.562Z,64.20
2017-05-29T10:08:21.493Z,64.50
2017-05-29T10:10:49.374Z,63.10
2017-05-29T10:13:17.222Z,64.50
2017-05-29T10:15:45.226Z,64.20
2017-05-29T10:18:13.122Z,63.50
2017-05-29T10:20:41.013Z,63.70
2017-05-29T10:23:09.088Z,65.30
2017-05-29T10:25:37.949Z,66.30
2017-05-29T10:28:05.827Z,65.40
2017-05-29T10:30:33.922Z,65.20
2017-05-29T10:33:01.765Z,64.00
2017-05-29T10:35:29.245Z,64.00
2017-05-29T10:37:57.313Z,62.70
2017-05-29T10:40:25.195Z,62.70
2017-05-29T10:42:53.093Z,61.70
2017-05-29T10:45:21.038Z,61.60
2017-05-29T10:47:48.905Z,64.20
2017-05-29T10:50:16.385Z,64.20
2017-05-29T10:52:44.487Z,61.90
2017-05-29T10:55:13.639Z,62.50
2017-05-29T10:57:41.529Z,62.20
2017-05-29T11:00:09.517Z,60.80
2017-05-29T11:02:38.489Z,61.10
2017-05-29T11:05:06.376Z,61.30
2017-05-29T11:07:34.065Z,61.30
2017-05-29T11:10:01.944Z,64.20
2017-05-29T11:12:29.839Z,63.00
2017-05-29T11:14:58.039Z,62.70
2017-05-29T11:17:25.535Z,62.70
2017-05-29T11:19:53.408Z,62.10
2017-05-29T11:22:21.894Z,64.30
2017-05-29T11:24:49.364Z,64.20
2017-05-29T11:27:16.859Z,63.90
2017-05-29T11:29:44.782Z,61.00
2017-05-29T11:32:12.666Z,61.10
2017-05-29T11:34:40.491Z,61.10
2017-05-29T11:37:08.709Z,60.80
2017-05-29T11:39:36.607Z,60.40
2017-05-29T11:42:04.944Z,60.30
2017-05-29T11:44:32.845Z,60.00
2017-05-29T11:47:00.736Z,59.70
2017-05-29T11:49:28.635Z,60.60
2017-05-29T11:51:56.535Z,61.20
2017-05-29T11:54:24.741Z,60.60
2017-05-29T11:56:52.633Z,59.90
2017-05-29T11:59:20.574Z,60.20
2017-05-29T12:01:48.461Z,58.40
2017-05-29T12:04:15.938Z,58.40
2017-05-29T12:06:43.847Z,58.30
2017-05-29T12:09:11.353Z,58.40
2017-05-29T12:11:39.250Z,57.40
2017-05-29T12:14:07.149Z,56.40
2017-05-29T12:16:35.525Z,54.90
2017-05-29T12:19:03.392Z,54.20
2017-05-29T12:21:31.390Z,55.10
2017-05-29T12:23:59.294Z,53.60
2017-05-29T12:26:27.194Z,53.50
2017-05-29T12:28:55.108Z,53.70
2017-05-29T12:31:22.983Z,53.90
2017-05-29T12:33:51.794Z,54.80
2017-05-29T12:36:19.523Z,54.80
2017-05-29T12:38:47.390Z,53.50
2017-05-29T12:41:15.283Z,53.60
2017-05-29T12:43:43.207Z,53.40
2017-05-29T12:46:11.092Z,52.80
2017-05-29T12:48:39.616Z,52.60
2017-05-29T12:51:07.818Z,52.70
2017-05-29T12:53:35.690Z,51.80
2017-05-29T12:56:04.827Z,51.50
2017-05-29T12:58:32.822Z,50.70
2017-05-29T13:01:00.702Z,52.80
2017-05-29T13:03:28.593Z,53.10
2017-05-29T13:05:56.525Z,52.40
2017-05-29T13:08:24.398Z,51.20
2017-05-29T13:10:52.268Z,50.90
2017-05-29T13:13:20.172Z,50.50
2017-05-29T13:15:47.653Z,50.50
2017-05-29T13:18:15.137Z,48.70
2017-05-29T13:20:43.063Z,50.50
2017-05-29T13:23:10.950Z,50.30
2017-05-29T13:25:38.838Z,51.00
2017-05-29T13:28:06.977Z,50.00
2017-05-29T13:30:34.453Z,50.00
2017-05-29T13:33:02.961Z,47.50
2017-05-29T13:35:30.894Z,46.40
2017-05-29T13:37:58.799Z,47.10
2017-05-29T13:40:26.704Z,47.40
2017-05-29T13:42:54.637Z,47.10
2017-05-29T13:45:22.524Z,46.70
2017-05-29T13:47:50.006Z,46.70
2017-05-29T13:50:17.913Z,47.70
2017-05-29T13:52:45.803Z,47.30
2017-05-29T13:55:13.682Z,47.50
2017-05-29T13:57:41.913Z,47.50
2017-05-29T14:00:09.390Z,47.40
2017-05-29T14:02:37.275Z,48.10
2017-05-29T14:05:05.199Z,47.40
2017-05-29T14:07:33.085Z,47.00
2017-05-29T14:10:00.988Z,46.30
2017-05-29T14:12:28.898Z,46.20
2017-05-29T14:14:56.785Z,45.50
2017-05-29T14:17:24.765Z,46.30
2017-05-29T14:19:52.670Z,46.70
2017-05-29T14:22:20.609Z,46.40
2017-05-29T14:24:48.481Z,46.70
2017-05-29T14:27:16.378Z,47.00
2017-05-29T14:29:44.252Z,48.30
2017-05-29T14:32:11.736Z,48.30
2017-05-29T14:34:39.716Z,48.70
2017-05-29T14:37:07.191Z,48.70
2017-05-29T14:39:35.962Z,47.50
2017-05-29T14:42:04.202Z,48.90
2017-05-29T14:44:32.077Z,48.70
2017-05-29T14:46:59.952Z,49.00
2017-05-29T14:49:27.874Z,50.10
2017-05-29T14:51:55.769Z,50.70
2017-05-29T14:54:24.270Z,49.70
2017-05-29T14:56:52.884Z,49.40
2017-05-29T14:59:20.754Z,50.90
2017-05-29T15:01:48.926Z,51.00
2017-05-29T15:04:16.618Z,51.00
2017-05-29T15:06:44.491Z,50.20
2017-05-29T15:09:12.365Z,50.00
2017-05-29T15:11:40.889Z,49.10
2017-05-29T15:14:08.775Z,49.30
2017-05-29T15:16:36.661Z,48.50
2017-05-29T15:19:04.559Z,50.00
2017-05-29T15:21:32.441Z,51.00
2017-05-29T15:24:00.313Z,50.40
2017-05-29T15:26:27.829Z,50.40
2017-05-29T15:28:55.702Z,52.00
2017-05-29T15:31:23.575Z,52.80
2017-05-29T15:33:51.829Z,53.90
2017-05-29T15:36:19.706Z,54.70
2017-05-29T15:38:47.573Z,54.40
2017-05-29T15:41:15.496Z,53.60
2017-05-29T15:43:43.369Z,54.50
2017-05-29T15:46:11.254Z,55.50
2017-05-29T15:48:39.203Z,54.70
2017-05-29T15:51:07.087Z,54.80
2017-05-29T15:53:34.958Z,55.50
2017-05-29T15:56:03.115Z,55.70
2017-05-29T15:58:30.590Z,55.70
2017-05-29T16:00:59.082Z,56.10
2017-05-29T16:03:27.215Z,56.70
2017-05-29T16:05:55.090Z,56.80
2017-05-29T16:08:22.960Z,57.40
2017-05-29T16:10:51.829Z,57.60
2017-05-29T16:13:19.693Z,57.90
2017-05-29T16:15:47.566Z,57.60
2017-05-29T16:18:15.504Z,57.80
2017-05-29T16:20:43.234Z,57.80
2017-05-29T16:23:11.141Z,57.80
2017-05-29T16:25:38.862Z,57.80
2017-05-29T16:28:06.748Z,57.90
2017-05-29T16:30:34.633Z,58.60
2017-05-29T16:33:02.234Z,58.60
2017-05-29T16:35:30.121Z,58.50
2017-05-29T16:37:58.259Z,59.60
2017-05-29T16:40:26.361Z,60.00
2017-05-29T16:42:54.240Z,60.70
2017-05-29T16:45:22.145Z,60.70
2017-05-29T16:47:50.101Z,60.40
2017-05-29T16:50:17.976Z,60.10
2017-05-29T16:52:45.468Z,60.10
2017-05-29T16:55:13.615Z,59.00
2017-05-29T16:57:41.512Z,58.70
2017-05-29T17:00:08.990Z,58.70
2017-05-29T17:02:36.895Z,59.20
2017-05-29T17:05:04.781Z,59.70
2017-05-29T17:07:32.649Z,60.50
2017-05-29T17:10:00.562Z,61.20
2017-05-29T17:12:28.460Z,61.90
2017-05-29T17:14:56.338Z,62.50
2017-05-29T17:17:24.805Z,62.20
2017-05-29T17:19:52.714Z,62.70
2017-05-29T17:22:20.602Z,63.10
2017-05-29T17:24:48.510Z,63.20
2017-05-29T17:27:16.619Z,63.20
2017-05-29T17:29:44.497Z,63.80
2017-05-29T17:32:12.697Z,63.90
2017-05-29T17:34:40.653Z,63.80
2017-05-29T17:37:08.551Z,64.10
2017-05-29T17:39:36.578Z,64.30
2017-05-29T17:42:04.494Z,63.90
2017-05-29T17:44:32.463Z,64.50
2017-05-29T17:47:00.630Z,64.50
2017-05-29T17:49:28.624Z,64.80
2017-05-29T17:51:56.830Z,64.50
2017-05-29T17:54:24.786Z,64.50
2017-05-29T17:56:52.980Z,63.80
2017-05-29T17:59:21.325Z,64.10
2017-05-29T18:01:50.144Z,63.60
2017-05-29T18:04:18.671Z,63.50
2017-05-29T18:06:47.283Z,64.00
2017-05-29T18:09:16.215Z,64.10
2017-05-29T18:11:44.961Z,65.00
2017-05-29T18:14:13.863Z,64.50
2017-05-29T18:16:42.818Z,65.10
2017-05-29T18:19:11.671Z,65.60
2017-05-29T18:21:40.271Z,65.60
2017-05-29T18:24:09.477Z,65.70
2017-05-29T18:26:37.988Z,65.70
2017-05-29T18:29:07.597Z,66.30
2017-05-29T18:31:36.708Z,66.30
2017-05-29T18:34:06.590Z,66.50
2017-05-29T18:36:35.416Z,66.40
2017-05-29T18:39:05.242Z,66.90
2017-05-29T18:41:34.129Z,66.90
2017-05-29T18:44:03.219Z,67.40
2017-05-29T18:46:32.825Z,67.00
2017-05-29T18:49:01.779Z,67.20
2017-05-29T18:51:30.799Z,67.30
2017-05-29T18:54:01.137Z,67.30
2017-05-29T18:56:31.099Z,67.40
2017-05-29T18:59:01.069Z,67.40
2017-05-29T19:01:31.034Z,67.70
2017-05-29T19:04:00.267Z,67.80
2017-05-29T19:06:29.397Z,67.90
2017-05-29T19:08:58.040Z,67.90
2017-05-29T19:11:27.118Z,68.10
2017-05-29T19:13:56.205Z,68.20
2017-05-29T19:16:26.593Z,68.00
2017-05-29T19:18:55.870Z,68.30
2017-05-29T19:21:24.977Z,67.90
2017-05-29T19:23:54.525Z,67.90
2017-05-29T19:26:23.564Z,67.90
2017-05-29T19:28:53.523Z,68.80
2017-05-29T19:31:23.527Z,68.80
2017-05-29T19:33:52.864Z,69.20
2017-05-29T19:36:22.858Z,69.60
2017-05-29T19:38:52.379Z,70.00
2017-05-29T19:41:22.166Z,70.20
2017-05-29T19:43:51.738Z,70.20
2017-05-29T19:46:20.832Z,71.50
2017-05-29T19:48:49.792Z,71.30
2017-05-29T19:51:22.294Z,71.90
2017-05-29T19:53:51.424Z,72.00
2017-05-29T19:56:20.567Z,71.90
2017-05-29T19:58:50.314Z,71.70
2017-05-29T20:01:19.242Z,72.40
2017-05-29T20:03:48.464Z,73.10
2017-05-29T20:06:17.021Z,73.10
2017-05-29T20:08:46.696Z,73.30
2017-05-29T20:11:16.146Z,73.90
2017-05-29T20:13:45.217Z,75.00
2017-05-29T20:16:14.884Z,74.90
2017-05-29T20:18:43.805Z,74.90
2017-05-29T20:21:12.867Z,76.40
2017-05-29T20:23:41.914Z,76.40
2017-05-29T20:26:11.304Z,76.80
2017-05-29T20:28:40.383Z,76.90
2017-05-29T20:31:10.259Z,77.20
2017-05-29T20:33:38.953Z,77.20
2017-05-29T20:36:09.492Z,77.80
2017-05-29T20:38:38.380Z,77.80
2017-05-29T20:41:07.313Z,77.40
2017-05-29T20:43:37.134Z,77.60
2017-05-29T20:46:06.276Z,79.10
2017-05-29T20:48:34.837Z,79.20
2017-05-29T20:51:04.006Z,78.60
2017-05-29T20:53:33.899Z,79.00
2017-05-29T20:56:02.445Z,79.00
2017-05-29T20:58:31.689Z,79.50
2017-05-29T21:01:00.752Z,80.10
2017-05-29T21:03:29.637Z,80.50
2017-05-29T21:05:58.631Z,80.70
2017-05-29T21:08:27.811Z,80.20
2017-05-29T21:10:56.672Z,79.80
2017-05-29T21:13:25.623Z,80.20
2017-05-29T21:15:53.919Z,80.30
2017-05-29T21:18:22.006Z,81.10
2017-05-29T21:20:50.199Z,81.20
2017-05-29T21:23:18.670Z,81.80
2017-05-29T21:25:46.580Z,82.30
2017-05-29T21:28:14.514Z,82.00
2017-05-29T21:30:42.158Z,82.00
2017-05-29T21:33:10.060Z,81.90
2017-05-29T21:35:37.580Z,81.90
2017-05-29T21:38:05.283Z,82.60
2017-05-29T21:40:33.756Z,82.30
2017-05-29T21:43:01.633Z,83.10
2017-05-29T21:45:29.521Z,84.20
2017-05-29T21:47:57.415Z,84.40
2017-05-29T21:50:25.805Z,84.50
2017-05-29T21:52:54.011Z,83.90
2017-05-29T21:55:21.881Z,83.90
2017-05-29T21:57:49.780Z,83.60
2017-05-29T22:00:17.697Z,84.40
2017-05-29T22:02:45.590Z,84.40
2017-05-29T22:05:13.083Z,84.40
2017-05-29T22:07:40.616Z,84.70
2017-05-29T22:10:08.089Z,84.50
2017-05-29T22:12:35.977Z,84.50
2017-05-29T22:15:03.889Z,84.50
2017-05-29T22:17:31.803Z,85.20
2017-05-29T22:19:59.693Z,85.10
2017-05-29T22:22:27.861Z,85.30
2017-05-29T22:24:55.735Z,84.90
2017-05-29T22:27:23.608Z,84.70
2017-05-29T22:29:51.523Z,84.80
2017-05-29T22:32:19.402Z,84.20
2017-05-29T22:34:47.672Z,84.50
2017-05-29T22:37:15.594Z,84.40
2017-05-29T22:39:43.470Z,84.90
2017-05-29T22:42:10.957Z,84.90
2017-05-29T22:44:38.853Z,85.20
2017-05-29T22:47:06.721Z,85.10
2017-05-29T22:49:34.605Z,84.80
2017-05-29T22:52:02.767Z,84.20
2017-05-29T22:54:30.646Z,84.70
2017-05-29T22:56:58.534Z,84.40
2017-05-29T22:59:26.470Z,83.60
2017-05-29T23:01:54.342Z,83.30
2017-05-29T23:04:22.213Z,83.60
2017-05-29T23:06:50.102Z,83.80
2017-05-29T23:09:17.977Z,84.00
2017-05-29T23:11:45.851Z,84.10
2017-05-29T23:14:13.525Z,84.10
2017-05-29T23:16:41.415Z,84.00
2017-05-29T23:19:09.303Z,83.80
2017-05-29T23:21:37.230Z,83.50
2017-05-29T23:24:05.120Z,83.20
2017-05-29T23:26:32.992Z,83.10
2017-05-29T23:29:00.910Z,82.60
2017-05-29T23:31:28.797Z,84.00
2017-05-29T23:33:57.570Z,84.40
2017-05-29T23:36:26.054Z,84.40
2017-05-29T23:38:53.546Z,84.10
2017-05-29T23:41:21.428Z,83.40
2017-05-29T23:43:49.650Z,83.20
2017-05-29T23:46:17.525Z,83.20
2017-05-29T23:48:45.399Z,84.00
2017-05-29T23:51:13.314Z,84.20
2017-05-29T23:53:40.806Z,84.20
2017-05-29T23:56:09.213Z,83.80
2017-05-29T23:58:37.123Z,84.20
