createdAt,value
2018-06-04T00:00:32.892Z,1001.59
2018-06-04T00:01:32.896Z,1001.56
2018-06-04T00:02:32.940Z,1001.62
2018-06-04T00:03:32.941Z,1001.62
2018-06-04T00:04:32.969Z,1001.56
2018-06-04T00:05:32.986Z,1001.61
2018-06-04T00:06:32.998Z,1001.56
2018-06-04T00:07:33.033Z,1001.59
2018-06-04T00:08:33.039Z,1001.56
2018-06-04T00:09:33.060Z,1001.59
2018-06-04T00:10:33.111Z,1001.58
2018-06-04T00:11:33.118Z,1001.58
2018-06-04T00:12:33.126Z,1001.58
2018-06-04T00:13:33.138Z,1001.58
2018-06-04T00:14:33.196Z,1001.55
2018-06-04T00:15:33.177Z,1001.53
2018-06-04T00:16:33.219Z,1001.52
2018-06-04T00:17:33.232Z,1001.48
2018-06-04T00:18:33.244Z,1001.48
2018-06-04T00:19:33.260Z,1001.45
2018-06-04T00:20:33.304Z,1001.47
2018-06-04T00:21:33.313Z,1001.47
2018-06-04T00:22:33.318Z,1001.42
2018-06-04T00:23:33.341Z,1001.46
2018-06-04T00:24:33.360Z,1001.45
2018-06-04T00:25:33.384Z,1001.44
2018-06-04T00:26:33.414Z,1001.43
2018-06-04T00:27:33.465Z,1001.43
2018-06-04T00:28:33.443Z,1001.44
2018-06-04T00:29:33.456Z,1001.38
2018-06-04T00:30:33.482Z,1001.42
2018-06-04T00:31:33.518Z,1001.38
2018-06-04T00:32:33.539Z,1001.39
2018-06-04T00:33:33.539Z,1001.42
2018-06-04T00:34:33.562Z,1001.44
2018-06-04T00:35:33.652Z,1001.47
2018-06-04T00:36:33.637Z,1001.47
2018-06-04T00:37:33.632Z,1001.51
2018-06-04T00:38:33.646Z,1001.50
2018-06-04T00:39:33.661Z,1001.45
2018-06-04T00:40:33.687Z,1001.44
2018-06-04T00:41:33.728Z,1001.42
2018-06-04T00:42:33.727Z,1001.40
2018-06-04T00:43:33.738Z,1001.40
2018-06-04T00:44:33.772Z,1001.37
2018-06-04T00:45:33.808Z,1001.37
2018-06-04T00:46:33.810Z,1001.35
2018-06-04T00:47:33.823Z,1001.37
2018-06-04T00:48:33.844Z,1001.36
2018-06-04T00:49:33.871Z,1001.34
2018-06-04T00:50:33.887Z,1001.33
2018-06-04T00:51:33.905Z,1001.32
2018-06-04T00:52:33.930Z,1001.31
2018-06-04T00:53:33.938Z,1001.33
2018-06-04T00:54:33.963Z,1001.32
2018-06-04T00:55:33.986Z,1001.30
2018-06-04T00:56:33.999Z,1001.34
2018-06-04T00:57:34.016Z,1001.35
2018-06-04T00:58:34.086Z,1001.33
2018-06-04T00:59:34.078Z,1001.28
2018-06-04T01:00:34.105Z,1001.33
2018-06-04T01:01:34.097Z,1001.30
2018-06-04T01:02:34.164Z,1001.30
2018-06-04T01:03:34.139Z,1001.24
2018-06-04T01:04:34.161Z,1001.24
2018-06-04T01:05:34.187Z,1001.23
2018-06-04T01:06:34.210Z,1001.23
2018-06-04T01:07:34.243Z,1001.22
2018-06-04T01:08:34.237Z,1001.21
2018-06-04T01:09:34.261Z,1001.22
2018-06-04T01:10:34.280Z,1001.22
2018-06-04T01:11:34.309Z,1001.26
2018-06-04T01:12:34.328Z,1001.21
2018-06-04T01:13:34.387Z,1001.23
2018-06-04T01:14:34.369Z,1001.19
2018-06-04T01:15:34.403Z,1001.19
2018-06-04T01:16:34.418Z,1001.18
2018-06-04T01:17:34.419Z,1001.19
2018-06-04T01:18:34.450Z,1001.15
2018-06-04T01:19:34.455Z,1001.15
2018-06-04T01:20:34.486Z,1001.11
2018-06-04T01:21:34.517Z,1001.12
2018-06-04T01:22:34.518Z,1001.14
2018-06-04T01:23:34.553Z,1001.12
2018-06-04T01:24:34.560Z,1001.12
2018-06-04T01:25:34.588Z,1001.13
2018-06-04T01:26:34.604Z,1001.17
2018-06-04T01:27:34.629Z,1001.17
2018-06-04T01:28:34.645Z,1001.17
2018-06-04T01:29:34.665Z,1001.15
2018-06-04T01:30:34.677Z,1001.15
2018-06-04T01:31:34.716Z,1001.15
2018-06-04T01:32:34.723Z,1001.16
2018-06-04T01:33:34.741Z,1001.20
2018-06-04T01:34:34.757Z,1001.18
2018-06-04T01:35:34.796Z,1001.17
2018-06-04T01:36:34.822Z,1001.15
2018-06-04T01:37:34.834Z,1001.15
2018-06-04T01:38:34.835Z,1001.12
2018-06-04T01:39:34.856Z,1001.13
2018-06-04T01:40:34.881Z,1001.12
2018-06-04T01:41:34.898Z,1001.13
2018-06-04T01:42:34.922Z,1001.15
2018-06-04T01:43:34.944Z,1001.11
2018-06-04T01:44:34.952Z,1001.12
2018-06-04T01:45:35.000Z,1001.11
2018-06-04T01:46:35.010Z,1001.11
2018-06-04T01:47:35.018Z,1001.07
2018-06-04T01:48:35.039Z,1001.08
2018-06-04T01:49:35.079Z,1001.08
2018-06-04T01:50:35.095Z,1001.07
2018-06-04T01:51:35.090Z,1001.06
2018-06-04T01:52:35.120Z,1001.05
2018-06-04T01:53:35.135Z,1001.05
2018-06-04T01:54:35.160Z,1001.02
2018-06-04T01:55:35.194Z,1001.02
2018-06-04T01:56:35.196Z,1001.04
2018-06-04T01:57:35.227Z,1001.04
2018-06-04T01:58:35.258Z,1001.05
2018-06-04T01:59:35.266Z,1001.05
2018-06-04T02:00:35.279Z,1001.06
2018-06-04T02:01:35.289Z,1001.05
2018-06-04T02:02:35.308Z,1001.04
2018-06-04T02:03:35.332Z,1001.03
2018-06-04T02:04:35.363Z,1001.04
2018-06-04T02:05:35.398Z,1001.05
2018-06-04T02:06:35.390Z,1001.06
2018-06-04T02:07:35.453Z,1001.09
2018-06-04T02:08:35.434Z,1001.06
2018-06-04T02:09:35.465Z,1001.04
2018-06-04T02:10:35.473Z,1001.05
2018-06-04T02:11:35.492Z,1001.06
2018-06-04T02:12:35.518Z,1001.06
2018-06-04T02:13:35.525Z,1001.06
2018-06-04T02:14:35.569Z,1001.07
2018-06-04T02:15:35.568Z,1001.07
2018-06-04T02:16:35.596Z,1001.08
2018-06-04T02:17:35.638Z,1001.07
2018-06-04T02:18:35.629Z,1001.07
2018-06-04T02:19:35.671Z,1001.07
2018-06-04T02:20:35.664Z,1001.08
2018-06-04T02:21:35.731Z,1001.12
2018-06-04T02:22:35.705Z,1001.09
2018-06-04T02:23:35.728Z,1001.08
2018-06-04T02:24:35.746Z,1001.08
2018-06-04T02:25:35.777Z,1001.05
2018-06-04T02:26:35.784Z,1001.01
2018-06-04T02:27:35.803Z,1001.00
2018-06-04T02:28:35.839Z,1001.03
2018-06-04T02:29:35.856Z,1001.01
2018-06-04T02:30:35.865Z,1000.98
2018-06-04T02:31:35.914Z,1000.95
2018-06-04T02:32:35.908Z,1000.95
2018-06-04T02:33:35.933Z,1000.92
2018-06-04T02:34:35.972Z,1000.91
2018-06-04T02:35:35.965Z,1000.91
2018-06-04T02:36:35.999Z,1000.91
2018-06-04T02:37:36.013Z,1000.91
2018-06-04T02:38:36.025Z,1000.87
2018-06-04T02:39:36.087Z,1000.88
2018-06-04T02:40:36.076Z,1000.88
2018-06-04T02:41:36.081Z,1000.89
2018-06-04T02:42:36.116Z,1000.91
2018-06-04T02:43:36.140Z,1000.86
2018-06-04T02:44:36.142Z,1000.87
2018-06-04T02:45:36.176Z,1000.85
2018-06-04T02:46:36.186Z,1000.81
2018-06-04T02:47:36.202Z,1000.81
2018-06-04T02:48:36.221Z,1000.83
2018-06-04T02:49:36.254Z,1000.81
2018-06-04T02:50:36.265Z,1000.83
2018-06-04T02:51:36.291Z,1000.82
2018-06-04T02:52:36.319Z,1000.80
2018-06-04T02:53:36.315Z,1000.80
2018-06-04T02:54:36.340Z,1000.80
2018-06-04T02:55:36.384Z,1000.83
2018-06-04T02:56:36.381Z,1000.84
2018-06-04T02:57:36.405Z,1000.88
2018-06-04T02:58:36.433Z,1000.88
2018-06-04T02:59:36.448Z,1000.84
2018-06-04T03:00:36.476Z,1000.84
2018-06-04T03:01:36.485Z,1000.82
2018-06-04T03:02:36.502Z,1000.82
2018-06-04T03:03:36.523Z,1000.82
2018-06-04T03:04:36.543Z,1000.83
2018-06-04T03:05:36.578Z,1000.86
2018-06-04T03:06:36.574Z,1000.86
2018-06-04T03:07:36.597Z,1000.83
2018-06-04T03:08:36.621Z,1000.80
2018-06-04T03:09:36.641Z,1000.87
2018-06-04T03:10:36.663Z,1000.86
2018-06-04T03:11:36.680Z,1000.84
2018-06-04T03:12:36.713Z,1000.85
2018-06-04T03:13:36.733Z,1000.84
2018-06-04T03:14:36.754Z,1000.84
2018-06-04T03:15:36.775Z,1000.83
2018-06-04T03:16:36.787Z,1000.83
2018-06-04T03:17:36.806Z,1000.85
2018-06-04T03:18:36.843Z,1000.84
2018-06-04T03:19:36.836Z,1000.90
2018-06-04T03:20:36.860Z,1000.89
2018-06-04T03:21:36.879Z,1000.89
2018-06-04T03:22:36.906Z,1000.96
2018-06-04T03:23:36.917Z,1000.90
2018-06-04T03:24:36.951Z,1000.95
2018-06-04T03:25:36.989Z,1000.95
2018-06-04T03:26:37.013Z,1000.95
2018-06-04T03:27:36.991Z,1000.94
2018-06-04T03:28:37.030Z,1000.93
2018-06-04T03:29:37.049Z,1000.93
2018-06-04T03:30:37.054Z,1000.94
2018-06-04T03:31:37.092Z,1000.92
2018-06-04T03:32:37.111Z,1000.91
2018-06-04T03:33:37.138Z,1000.90
2018-06-04T03:34:37.144Z,1000.93
2018-06-04T03:35:37.178Z,1000.94
2018-06-04T03:36:37.186Z,1000.96
2018-06-04T03:37:37.216Z,1000.95
2018-06-04T03:38:37.218Z,1000.93
2018-06-04T03:39:37.244Z,1000.97
2018-06-04T03:40:37.252Z,1000.97
2018-06-04T03:41:37.270Z,1000.98
2018-06-04T03:42:37.345Z,1000.97
2018-06-04T03:43:37.332Z,1000.95
2018-06-04T03:44:37.345Z,1000.96
2018-06-04T03:45:37.353Z,1000.99
2018-06-04T03:46:37.385Z,1000.95
2018-06-04T03:47:37.420Z,1000.93
2018-06-04T03:48:37.449Z,1000.94
2018-06-04T03:49:37.437Z,1000.89
2018-06-04T03:50:37.468Z,1000.92
2018-06-04T03:51:37.488Z,1000.90
2018-06-04T03:52:37.509Z,1000.91
2018-06-04T03:53:37.536Z,1000.88
2018-06-04T03:54:37.531Z,1000.91
2018-06-04T03:55:37.556Z,1000.87
2018-06-04T03:56:37.606Z,1000.88
2018-06-04T03:57:37.594Z,1000.88
2018-06-04T03:58:37.617Z,1000.87
2018-06-04T03:59:37.641Z,1000.84
2018-06-04T04:00:37.653Z,1000.81
2018-06-04T04:01:37.674Z,1000.86
2018-06-04T04:02:37.696Z,1000.82
2018-06-04T04:03:37.758Z,1000.81
2018-06-04T04:04:37.738Z,1000.80
2018-06-04T04:05:37.764Z,1000.80
2018-06-04T04:06:37.777Z,1000.80
2018-06-04T04:07:37.793Z,1000.79
2018-06-04T04:08:37.832Z,1000.79
2018-06-04T04:09:37.833Z,1000.79
2018-06-04T04:10:37.871Z,1000.76
2018-06-04T04:11:37.898Z,1000.79
2018-06-04T04:12:37.900Z,1000.82
2018-06-04T04:13:37.931Z,1000.81
2018-06-04T04:14:37.939Z,1000.78
2018-06-04T04:15:37.971Z,1000.78
2018-06-04T04:16:37.978Z,1000.76
2018-06-04T04:17:38.000Z,1000.79
2018-06-04T04:18:38.030Z,1000.77
2018-06-04T04:19:38.048Z,1000.79
2018-06-04T04:20:38.072Z,1000.80
2018-06-04T04:21:38.089Z,1000.79
2018-06-04T04:22:38.102Z,1000.78
2018-06-04T04:23:38.136Z,1000.81
2018-06-04T04:24:38.146Z,1000.81
2018-06-04T04:25:38.166Z,1000.84
2018-06-04T04:26:38.194Z,1000.85
2018-06-04T04:27:38.223Z,1000.86
2018-06-04T04:28:38.235Z,1000.88
2018-06-04T04:29:38.246Z,1000.87
2018-06-04T04:30:38.267Z,1000.84
2018-06-04T04:31:38.298Z,1000.89
2018-06-04T04:32:38.317Z,1000.93
2018-06-04T04:33:38.329Z,1000.90
2018-06-04T04:34:38.347Z,1000.93
2018-06-04T04:35:38.369Z,1000.95
2018-06-04T04:36:38.395Z,1000.95
2018-06-04T04:37:38.411Z,1000.95
2018-06-04T04:38:38.443Z,1000.98
2018-06-04T04:39:38.469Z,1000.89
2018-06-04T04:40:38.488Z,1000.95
2018-06-04T04:41:38.501Z,1000.97
2018-06-04T04:42:38.512Z,1000.95
2018-06-04T04:43:38.585Z,1000.98
2018-06-04T04:44:38.557Z,1001.00
2018-06-04T04:45:38.597Z,1000.97
2018-06-04T04:46:38.654Z,1001.00
2018-06-04T04:47:38.622Z,1000.96
2018-06-04T04:48:38.676Z,1000.98
2018-06-04T04:49:38.668Z,1000.96
2018-06-04T04:50:38.705Z,1000.97
2018-06-04T04:51:38.710Z,1001.00
2018-06-04T04:52:38.742Z,1001.00
2018-06-04T04:53:38.744Z,1000.99
2018-06-04T04:54:38.765Z,1001.01
2018-06-04T04:55:38.802Z,1001.03
2018-06-04T04:56:38.846Z,1001.00
2018-06-04T04:57:38.825Z,1001.00
2018-06-04T04:58:38.863Z,1001.05
2018-06-04T04:59:38.918Z,1001.06
2018-06-04T05:00:38.960Z,1001.03
2018-06-04T05:01:38.925Z,1001.05
2018-06-04T05:02:38.931Z,1001.02
2018-06-04T05:03:38.964Z,1001.01
2018-06-04T05:04:38.974Z,1001.03
2018-06-04T05:05:39.007Z,1001.02
2018-06-04T05:06:39.025Z,1001.00
2018-06-04T05:07:39.037Z,1001.04
2018-06-04T05:08:39.122Z,1001.00
2018-06-04T05:09:39.155Z,1001.02
2018-06-04T05:10:39.106Z,1001.05
2018-06-04T05:11:39.121Z,1001.05
2018-06-04T05:12:39.160Z,1001.07
2018-06-04T05:13:39.164Z,1001.04
2018-06-04T05:14:39.188Z,1001.03
2018-06-04T05:15:39.211Z,1001.06
2018-06-04T05:16:39.229Z,1001.06
2018-06-04T05:17:39.253Z,1001.06
2018-06-04T05:18:39.287Z,1001.02
2018-06-04T05:19:39.296Z,1001.09
2018-06-04T05:20:39.324Z,1001.08
2018-06-04T05:21:39.350Z,1001.03
2018-06-04T05:22:39.356Z,1001.09
2018-06-04T05:23:39.388Z,1001.11
2018-06-04T05:24:39.398Z,1001.16
2018-06-04T05:25:39.445Z,1001.21
2018-06-04T05:26:39.460Z,1001.17
2018-06-04T05:27:39.465Z,1001.18
2018-06-04T05:28:39.553Z,1001.20
2018-06-04T05:29:39.525Z,1001.26
2018-06-04T05:30:39.530Z,1001.27
2018-06-04T05:31:39.562Z,1001.28
2018-06-04T05:32:39.576Z,1001.34
2018-06-04T05:33:39.603Z,1001.37
2018-06-04T05:34:39.620Z,1001.38
2018-06-04T05:35:39.646Z,1001.44
2018-06-04T05:36:39.693Z,1001.49
2018-06-04T05:37:39.705Z,1001.48
2018-06-04T05:38:39.713Z,1001.60
2018-06-04T05:39:39.734Z,1001.63
2018-06-04T05:40:39.758Z,1001.73
2018-06-04T05:41:39.775Z,1001.86
2018-06-04T05:42:39.794Z,1001.91
2018-06-04T05:43:39.819Z,1001.90
2018-06-04T05:44:39.845Z,1002.02
2018-06-04T05:45:39.881Z,1002.09
2018-06-04T05:46:39.902Z,1002.11
2018-06-04T05:47:39.904Z,1002.06
2018-06-04T05:48:39.927Z,1002.00
2018-06-04T05:49:39.965Z,1002.05
2018-06-04T05:50:40.021Z,1002.05
2018-06-04T05:51:40.005Z,1002.29
2018-06-04T05:52:40.038Z,1002.18
2018-06-04T05:53:40.062Z,1002.17
2018-06-04T05:54:40.093Z,1002.23
2018-06-04T05:55:40.111Z,1002.37
2018-06-04T05:56:40.134Z,1002.52
2018-06-04T05:57:40.147Z,1002.53
2018-06-04T05:58:40.180Z,1002.63
2018-06-04T05:59:40.203Z,1002.54
2018-06-04T06:00:40.233Z,1002.61
2018-06-04T06:01:40.268Z,1002.89
2018-06-04T06:02:40.289Z,1002.93
2018-06-04T06:03:40.302Z,1003.02
2018-06-04T06:04:40.327Z,1002.94
2018-06-04T06:05:40.392Z,1003.30
2018-06-04T06:06:40.380Z,1003.17
2018-06-04T06:07:40.414Z,1003.01
2018-06-04T06:08:40.451Z,1002.43
2018-06-04T06:09:40.465Z,1002.50
2018-06-04T06:10:40.495Z,1002.54
2018-06-04T06:11:40.504Z,1001.89
2018-06-04T06:12:40.535Z,1001.73
2018-06-04T06:13:40.570Z,1001.85
2018-06-04T06:14:40.585Z,1001.71
2018-06-04T06:15:40.613Z,1001.77
2018-06-04T06:16:40.642Z,1002.09
2018-06-04T06:17:40.654Z,1002.04
2018-06-04T06:18:40.683Z,1001.96
2018-06-04T06:19:40.712Z,1002.09
2018-06-04T06:20:40.779Z,1001.80
2018-06-04T06:21:40.759Z,1001.80
2018-06-04T06:22:40.805Z,1001.62
2018-06-04T06:23:40.811Z,1001.53
2018-06-04T06:24:40.841Z,1001.62
2018-06-04T06:25:40.867Z,1001.76
2018-06-04T06:26:40.895Z,1002.00
2018-06-04T06:27:40.921Z,1002.07
2018-06-04T06:28:40.945Z,1002.08
2018-06-04T06:29:40.976Z,1001.88
2018-06-04T06:30:40.987Z,1001.95
2018-06-04T06:31:41.014Z,1002.04
2018-06-04T06:32:41.037Z,1002.06
2018-06-04T06:33:41.060Z,1002.19
2018-06-04T06:34:41.088Z,1002.70
2018-06-04T06:35:41.109Z,1002.65
2018-06-04T06:36:41.145Z,1002.81
2018-06-04T06:37:41.184Z,1002.69
2018-06-04T06:38:41.188Z,1003.73
2018-06-04T06:39:41.239Z,1003.60
2018-06-04T06:40:41.249Z,1003.69
2018-06-04T06:41:41.274Z,1002.81
2018-06-04T06:42:41.296Z,1003.75
2018-06-04T06:43:41.321Z,1004.07
2018-06-04T06:44:41.349Z,1002.98
2018-06-04T06:45:41.370Z,1002.89
2018-06-04T06:46:41.406Z,1002.62
2018-06-04T06:47:41.433Z,1002.53
2018-06-04T06:48:41.445Z,1002.95
2018-06-04T06:49:41.485Z,1003.47
2018-06-04T06:50:41.489Z,1003.26
2018-06-04T06:51:41.516Z,1003.98
2018-06-04T06:52:41.546Z,1003.95
2018-06-04T06:53:41.562Z,1004.81
2018-06-04T06:54:41.592Z,1005.91
2018-06-04T06:55:41.621Z,1004.73
2018-06-04T06:56:41.648Z,1006.79
2018-06-04T06:57:41.715Z,1008.13
2018-06-04T06:58:41.704Z,1008.46
2018-06-04T06:59:41.729Z,1008.87
2018-06-04T07:00:41.755Z,1008.99
2018-06-04T07:01:41.789Z,1008.71
2018-06-04T07:02:41.813Z,1008.69
2018-06-04T07:03:41.832Z,1008.88
2018-06-04T07:04:41.865Z,1008.69
2018-06-04T07:05:41.889Z,1008.57
2018-06-04T07:06:41.921Z,1008.92
2018-06-04T07:07:41.948Z,1008.97
2018-06-04T07:08:41.975Z,1008.96
2018-06-04T07:09:42.005Z,1008.88
2018-06-04T07:10:42.032Z,1008.81
2018-06-04T07:11:42.074Z,1008.79
2018-06-04T07:12:42.097Z,1008.95
2018-06-04T07:13:42.144Z,1008.94
2018-06-04T07:14:42.151Z,1008.72
2018-06-04T07:15:42.175Z,1008.77
2018-06-04T07:16:42.210Z,1008.83
2018-06-04T07:17:42.246Z,1008.85
2018-06-04T07:18:42.263Z,1008.58
2018-06-04T07:19:42.294Z,1008.12
2018-06-04T07:20:42.351Z,1007.98
2018-06-04T07:21:42.364Z,1008.24
2018-06-04T07:22:42.396Z,1008.51
2018-06-04T07:23:42.433Z,1008.64
2018-06-04T07:24:42.461Z,1008.78
2018-06-04T07:25:42.486Z,1008.93
2018-06-04T07:26:42.531Z,1009.04
2018-06-04T07:27:42.545Z,1009.56
2018-06-04T07:28:42.597Z,1009.89
2018-06-04T07:29:42.606Z,1009.66
2018-06-04T07:30:42.627Z,1009.45
2018-06-04T07:31:42.678Z,1009.62
2018-06-04T07:32:42.700Z,1009.62
2018-06-04T07:33:42.729Z,1009.36
2018-06-04T07:34:42.762Z,1009.12
2018-06-04T07:35:42.785Z,1009.10
2018-06-04T07:36:42.812Z,1009.72
2018-06-04T07:37:42.844Z,1010.20
2018-06-04T07:38:42.880Z,1010.24
2018-06-04T07:39:42.906Z,1010.52
2018-06-04T07:40:42.944Z,1010.62
2018-06-04T07:41:42.963Z,1011.02
2018-06-04T07:42:43.004Z,1011.03
2018-06-04T07:43:43.022Z,1010.90
2018-06-04T07:44:43.052Z,1011.51
2018-06-04T07:45:43.084Z,1012.21
2018-06-04T07:46:43.116Z,1012.15
2018-06-04T07:47:43.166Z,1012.74
2018-06-04T07:48:43.180Z,1012.37
2018-06-04T07:49:43.215Z,1012.08
2018-06-04T07:50:43.233Z,1012.32
2018-06-04T07:51:43.267Z,1012.30
2018-06-04T07:52:43.327Z,1012.14
2018-06-04T07:53:43.337Z,1012.10
2018-06-04T07:54:43.372Z,1013.49
2018-06-04T07:55:43.413Z,1013.46
2018-06-04T07:56:43.431Z,1012.62
2018-06-04T07:57:43.483Z,1013.46
2018-06-04T07:58:43.496Z,1012.85
2018-06-04T07:59:43.527Z,1012.12
2018-06-04T08:00:43.580Z,1012.92
2018-06-04T08:01:43.586Z,1013.87
2018-06-04T08:02:43.621Z,1013.75
2018-06-04T08:03:43.649Z,1013.01
2018-06-04T08:04:43.686Z,1012.83
2018-06-04T08:05:43.719Z,1013.78
2018-06-04T08:06:43.745Z,1014.59
2018-06-04T08:07:43.779Z,1014.55
2018-06-04T08:08:43.827Z,1014.37
2018-06-04T08:09:43.864Z,1014.98
2018-06-04T08:10:43.868Z,1015.31
2018-06-04T08:11:43.903Z,1014.65
2018-06-04T08:12:43.944Z,1015.18
2018-06-04T08:13:43.980Z,1013.44
2018-06-04T08:14:43.991Z,1012.06
2018-06-04T08:15:44.056Z,1013.90
2018-06-04T08:16:44.054Z,1015.34
2018-06-04T08:17:44.090Z,1015.12
2018-06-04T08:18:44.138Z,1015.01
2018-06-04T08:19:44.154Z,1015.17
2018-06-04T08:20:44.182Z,1014.69
2018-06-04T08:21:44.209Z,1014.24
2018-06-04T08:22:44.242Z,1013.01
2018-06-04T08:23:44.281Z,1012.48
2018-06-04T08:24:44.323Z,1013.28
2018-06-04T08:25:44.341Z,1013.60
2018-06-04T08:26:44.361Z,1014.74
2018-06-04T08:27:44.403Z,1013.95
2018-06-04T08:28:44.422Z,1012.81
2018-06-04T08:29:44.446Z,1009.57
2018-06-04T08:30:44.477Z,1003.26
2018-06-04T08:31:44.507Z,1001.07
2018-06-04T08:32:44.560Z,1000.98
2018-06-04T08:33:44.561Z,1000.95
2018-06-04T08:34:44.603Z,1000.93
2018-06-04T08:35:44.624Z,1000.94
2018-06-04T08:36:44.647Z,1000.96
2018-06-04T08:37:44.675Z,1000.94
2018-06-04T08:38:44.714Z,1000.95
2018-06-04T08:39:44.725Z,1000.95
2018-06-04T08:40:44.751Z,1000.93
2018-06-04T08:41:44.778Z,1000.98
2018-06-04T08:42:44.806Z,1000.95
2018-06-04T08:43:44.841Z,1000.94
2018-06-04T08:44:44.873Z,1000.96
2018-06-04T08:45:44.949Z,1000.90
2018-06-04T08:46:44.913Z,1000.83
2018-06-04T08:47:44.940Z,1000.81
2018-06-04T08:48:44.978Z,1000.82
2018-06-04T08:49:45.012Z,1000.79
2018-06-04T08:50:45.027Z,1000.81
2018-06-04T08:51:45.050Z,1000.81
2018-06-04T08:52:45.104Z,1000.79
2018-06-04T08:53:45.096Z,1000.88
2018-06-04T08:54:45.144Z,1000.86
2018-06-04T08:55:45.157Z,1000.79
2018-06-04T08:56:45.178Z,1000.87
2018-06-04T08:57:45.228Z,1000.94
2018-06-04T08:58:45.232Z,1000.91
2018-06-04T08:59:45.261Z,1000.72
2018-06-04T09:00:45.286Z,1000.79
2018-06-04T09:01:45.314Z,1000.70
2018-06-04T09:02:45.338Z,1000.63
2018-06-04T09:03:45.366Z,1000.53
2018-06-04T09:04:45.394Z,1000.49
2018-06-04T09:05:45.410Z,1000.45
2018-06-04T09:06:45.462Z,1000.51
2018-06-04T09:07:45.474Z,1000.49
2018-06-04T09:08:45.499Z,1000.39
2018-06-04T09:09:45.540Z,1000.26
2018-06-04T09:10:45.540Z,1000.12
2018-06-04T09:11:45.565Z,1000.10
2018-06-04T09:12:45.597Z,1000.05
2018-06-04T09:13:45.630Z,1000.02
2018-06-04T09:14:45.655Z,999.96
2018-06-04T09:15:45.704Z,999.89
2018-06-04T09:16:45.696Z,999.88
2018-06-04T09:17:45.743Z,999.83
2018-06-04T09:18:45.750Z,999.82
2018-06-04T09:19:45.787Z,999.83
2018-06-04T09:20:45.808Z,999.84
2018-06-04T09:21:45.847Z,999.81
2018-06-04T09:22:45.854Z,999.78
2018-06-04T09:23:45.901Z,999.81
2018-06-04T09:24:45.909Z,999.76
2018-06-04T09:25:45.947Z,999.78
2018-06-04T09:26:45.976Z,999.85
2018-06-04T09:27:45.989Z,999.86
2018-06-04T09:28:46.013Z,999.86
2018-06-04T09:29:46.054Z,999.88
2018-06-04T09:30:46.059Z,999.95
2018-06-04T09:31:46.084Z,1000.03
2018-06-04T09:32:46.107Z,1000.11
2018-06-04T09:33:46.141Z,1000.22
2018-06-04T09:34:46.197Z,1000.23
2018-06-04T09:35:46.194Z,1000.19
2018-06-04T09:36:46.211Z,1000.18
2018-06-04T09:37:46.242Z,1000.17
2018-06-04T09:38:46.264Z,1000.22
2018-06-04T09:39:46.284Z,1000.30
2018-06-04T09:40:46.309Z,1000.38
2018-06-04T09:41:46.343Z,1000.40
2018-06-04T09:42:46.366Z,1000.43
2018-06-04T09:43:46.384Z,1000.30
2018-06-04T09:44:46.429Z,1000.17
2018-06-04T09:45:46.435Z,1000.14
2018-06-04T09:46:46.463Z,1000.18
2018-06-04T09:47:46.490Z,1000.07
2018-06-04T09:48:46.544Z,1000.04
2018-06-04T09:49:46.549Z,999.98
2018-06-04T09:50:46.591Z,999.90
2018-06-04T09:51:46.603Z,999.82
2018-06-04T09:52:46.644Z,999.82
2018-06-04T09:53:46.672Z,999.80
2018-06-04T09:54:46.666Z,999.78
2018-06-04T09:55:46.704Z,999.78
2018-06-04T09:56:46.720Z,999.74
2018-06-04T09:57:46.780Z,999.72
2018-06-04T09:58:46.787Z,999.72
2018-06-04T09:59:46.797Z,999.69
2018-06-04T10:00:46.924Z,999.68
2018-06-04T10:01:46.849Z,999.68
2018-06-04T10:02:46.887Z,999.69
2018-06-04T10:03:46.903Z,999.68
2018-06-04T10:04:46.996Z,999.68
2018-06-04T10:05:46.960Z,999.68
2018-06-04T10:06:46.988Z,999.72
2018-06-04T10:07:47.002Z,999.79
2018-06-04T10:08:47.065Z,999.85
2018-06-04T10:09:47.067Z,999.89
2018-06-04T10:10:47.096Z,999.92
2018-06-04T10:11:47.105Z,999.90
2018-06-04T10:12:47.145Z,999.89
2018-06-04T10:13:47.159Z,999.82
2018-06-04T10:14:47.184Z,999.82
2018-06-04T10:15:47.226Z,999.78
2018-06-04T10:16:47.233Z,999.81
2018-06-04T10:17:47.259Z,999.86
2018-06-04T10:18:47.282Z,999.89
2018-06-04T10:19:47.328Z,1000.02
2018-06-04T10:20:47.336Z,1000.01
2018-06-04T10:21:47.379Z,1000.09
2018-06-04T10:22:47.391Z,1000.11
2018-06-04T10:23:47.435Z,1000.07
2018-06-04T10:24:47.439Z,1000.05
2018-06-04T10:25:47.490Z,1000.01
2018-06-04T10:26:47.501Z,1000.00
2018-06-04T10:27:47.568Z,999.97
2018-06-04T10:28:47.549Z,1000.00
2018-06-04T10:29:47.560Z,1000.00
2018-06-04T10:30:47.587Z,1000.03
2018-06-04T10:31:47.622Z,1000.06
2018-06-04T10:32:47.651Z,1000.06
2018-06-04T10:33:47.681Z,999.94
2018-06-04T10:34:47.707Z,999.88
2018-06-04T10:35:47.721Z,999.82
2018-06-04T10:36:47.754Z,999.77
2018-06-04T10:37:47.776Z,999.79
2018-06-04T10:38:47.814Z,999.80
2018-06-04T10:39:47.840Z,999.80
2018-06-04T10:40:47.853Z,999.80
2018-06-04T10:41:47.880Z,999.81
2018-06-04T10:42:47.895Z,999.82
2018-06-04T10:43:47.923Z,999.84
2018-06-04T10:44:47.953Z,999.87
2018-06-04T10:45:47.996Z,999.90
2018-06-04T10:46:48.000Z,999.93
2018-06-04T10:47:48.023Z,999.95
2018-06-04T10:48:48.053Z,999.91
2018-06-04T10:49:48.072Z,999.90
2018-06-04T10:50:48.128Z,999.89
2018-06-04T10:51:48.135Z,999.87
2018-06-04T10:52:48.169Z,999.84
2018-06-04T10:53:48.179Z,999.73
2018-06-04T10:54:48.211Z,999.60
2018-06-04T10:55:48.234Z,999.61
2018-06-04T10:56:48.380Z,999.66
2018-06-04T10:57:48.291Z,999.70
2018-06-04T10:58:48.328Z,999.73
2018-06-04T10:59:48.336Z,999.77
2018-06-04T11:00:48.369Z,999.81
2018-06-04T11:01:48.446Z,999.81
2018-06-04T11:02:48.412Z,999.76
2018-06-04T11:03:48.449Z,999.81
2018-06-04T11:04:48.469Z,999.80
2018-06-04T11:05:48.504Z,999.81
2018-06-04T11:06:48.508Z,999.82
2018-06-04T11:07:48.537Z,999.78
2018-06-04T11:08:48.570Z,999.91
2018-06-04T11:09:48.588Z,999.97
2018-06-04T11:10:48.611Z,999.89
2018-06-04T11:11:48.645Z,999.80
2018-06-04T11:12:48.668Z,999.71
2018-06-04T11:13:48.698Z,999.73
2018-06-04T11:14:48.727Z,999.66
2018-06-04T11:15:48.765Z,999.69
2018-06-04T11:16:48.769Z,999.64
2018-06-04T11:17:48.804Z,999.63
2018-06-04T11:18:48.846Z,999.60
2018-06-04T11:19:48.866Z,999.57
2018-06-04T11:20:48.907Z,999.49
2018-06-04T11:21:48.924Z,999.42
2018-06-04T11:22:48.923Z,999.38
2018-06-04T11:23:48.955Z,999.36
2018-06-04T11:24:49.035Z,999.41
2018-06-04T11:25:49.125Z,999.41
2018-06-04T11:26:49.030Z,999.37
2018-06-04T11:27:49.064Z,999.45
2018-06-04T11:28:49.096Z,999.36
2018-06-04T11:29:49.118Z,999.34
2018-06-04T11:30:49.135Z,999.35
2018-06-04T11:31:49.171Z,999.41
2018-06-04T11:32:49.193Z,999.32
2018-06-04T11:33:49.205Z,999.33
2018-06-04T11:34:49.234Z,999.39
2018-06-04T11:35:49.267Z,999.40
2018-06-04T11:36:49.311Z,999.39
2018-06-04T11:37:49.308Z,999.38
2018-06-04T11:38:49.353Z,999.32
2018-06-04T11:39:49.365Z,999.33
2018-06-04T11:40:49.395Z,999.26
2018-06-04T11:41:49.411Z,999.30
2018-06-04T11:42:49.438Z,999.31
2018-06-04T11:43:49.474Z,999.37
2018-06-04T11:44:49.512Z,999.40
2018-06-04T11:45:49.522Z,999.44
2018-06-04T11:46:49.542Z,999.43
2018-06-04T11:47:49.565Z,999.44
2018-06-04T11:48:49.590Z,999.42
2018-06-04T11:49:49.620Z,999.40
2018-06-04T11:50:49.674Z,999.44
2018-06-04T11:51:49.665Z,999.40
2018-06-04T11:52:49.707Z,999.30
2018-06-04T11:53:49.723Z,999.31
2018-06-04T11:54:49.761Z,999.25
2018-06-04T11:55:49.778Z,999.26
2018-06-04T11:56:49.814Z,999.23
2018-06-04T11:57:49.823Z,999.24
2018-06-04T11:58:49.858Z,999.23
2018-06-04T11:59:49.882Z,999.22
2018-06-04T12:00:49.905Z,999.20
2018-06-04T12:01:49.927Z,999.20
2018-06-04T12:02:49.949Z,999.19
2018-06-04T12:03:49.977Z,999.17
2018-06-04T12:04:50.005Z,999.23
2018-06-04T12:05:50.035Z,999.19
2018-06-04T12:06:50.178Z,999.25
2018-06-04T12:07:50.092Z,999.20
2018-06-04T12:08:50.119Z,999.14
2018-06-04T12:09:50.145Z,999.09
2018-06-04T12:10:50.163Z,999.07