createdAt,value
2022-11-15T00:01:46.110Z,100976.99
2022-11-15T00:04:31.462Z,100970.73
2022-11-15T00:07:40.182Z,100973.98
2022-11-15T00:10:22.510Z,100974.86
2022-11-15T00:13:09.510Z,100974.63
2022-11-15T00:16:01.564Z,100974.52
2022-11-15T00:18:50.585Z,100970.81
2022-11-15T00:21:36.645Z,100973.23
2022-11-15T00:24:22.115Z,100968.56
2022-11-15T00:27:08.145Z,100970.11
2022-11-15T00:29:54.552Z,100968.72
2022-11-15T00:32:39.450Z,100969.98
2022-11-15T00:35:24.504Z,100967.46
2022-11-15T00:38:09.543Z,100967.14
2022-11-15T00:40:54.744Z,100970.46
2022-11-15T00:43:40.456Z,100966.26
2022-11-15T00:46:25.884Z,100962.34
2022-11-15T00:49:11.031Z,100954.39
2022-11-15T00:51:57.227Z,100958.06
2022-11-15T00:54:42.655Z,100947.90
2022-11-15T00:57:27.782Z,100945.27
2022-11-15T01:00:13.345Z,100941.36
2022-11-15T01:02:58.608Z,100936.26
2022-11-15T01:05:43.655Z,100930.45
2022-11-15T01:08:28.891Z,100930.37
2022-11-15T01:11:13.772Z,100928.17
2022-11-15T01:13:58.716Z,100927.69
2022-11-15T01:16:44.538Z,100927.98
2022-11-15T01:19:29.745Z,100923.06
2022-11-15T01:22:15.283Z,100922.27
2022-11-15T01:25:00.470Z,100913.81
2022-11-15T01:27:47.075Z,100914.85
2022-11-15T01:30:31.964Z,100911.65
2022-11-15T01:33:17.350Z,100908.70
2022-11-15T01:36:08.722Z,100908.77
2022-11-15T01:38:55.841Z,100903.98
2022-11-15T01:41:42.179Z,100902.25
2022-11-15T01:44:52.299Z,100904.73
2022-11-15T01:47:42.582Z,100897.26
2022-11-15T01:50:31.115Z,100897.38
2022-11-15T01:53:17.659Z,100894.09
2022-11-15T01:56:05.955Z,100897.64
2022-11-15T01:58:53.251Z,100890.91
2022-11-15T02:01:39.074Z,100896.70
2022-11-15T02:04:31.525Z,100897.25
2022-11-15T02:07:19.870Z,100892.59
2022-11-15T02:10:13.509Z,100890.20
2022-11-15T02:13:01.794Z,100886.71
2022-11-15T02:16:13.071Z,100887.42
2022-11-15T02:19:06.987Z,100885.04
2022-11-15T02:22:07.295Z,100884.48
2022-11-15T02:25:20.624Z,100882.94
2022-11-15T02:28:13.460Z,100882.05
2022-11-15T02:31:09.350Z,100884.31
2022-11-15T02:34:20.862Z,100881.92
2022-11-15T02:37:33.271Z,100877.74
2022-11-15T02:40:27.067Z,100873.24
2022-11-15T02:43:37.500Z,100875.27
2022-11-15T02:46:51.993Z,100871.59
2022-11-15T02:49:39.287Z,100874.23
2022-11-15T02:52:28.399Z,100872.73
2022-11-15T02:55:34.094Z,100873.48
2022-11-15T02:58:25.431Z,100874.44
2022-11-15T03:01:36.277Z,100869.98
2022-11-15T03:04:33.309Z,100871.20
2022-11-15T03:07:43.972Z,100865.41
2022-11-15T03:10:37.905Z,100868.52
2022-11-15T03:13:45.924Z,100865.73
2022-11-15T03:16:48.187Z,100862.27
2022-11-15T03:19:44.588Z,100860.52
2022-11-15T03:22:33.679Z,100862.25
2022-11-15T03:25:25.375Z,100859.77
2022-11-15T03:28:18.059Z,100857.88
2022-11-15T03:31:24.421Z,100856.52
2022-11-15T03:34:13.251Z,100852.87
2022-11-15T03:36:58.479Z,100854.29
2022-11-15T03:39:44.152Z,100852.66
2022-11-15T03:43:14.353Z,100849.27
2022-11-15T03:46:05.807Z,100847.14
2022-11-15T03:49:01.289Z,100843.53
2022-11-15T03:51:46.627Z,100839.38
2022-11-15T03:54:31.761Z,100834.86
2022-11-15T03:57:17.143Z,100837.20
2022-11-15T04:00:04.093Z,100833.38
2022-11-15T04:02:49.267Z,100837.54
2022-11-15T04:05:34.303Z,100837.38
2022-11-15T04:08:19.712Z,100832.15
2022-11-15T04:11:04.805Z,100830.95
2022-11-15T04:13:49.496Z,100827.07
2022-11-15T04:16:35.174Z,100818.85
2022-11-15T04:19:40.964Z,100817.81
2022-11-15T04:22:44.394Z,100817.54
2022-11-15T04:25:32.244Z,100807.75
2022-11-15T04:28:21.032Z,100804.77
2022-11-15T04:31:12.228Z,100804.79
2022-11-15T04:33:57.248Z,100805.31
2022-11-15T04:37:00.802Z,100800.11
2022-11-15T04:39:45.712Z,100802.61
2022-11-15T04:42:31.238Z,100801.23
2022-11-15T04:45:16.855Z,100803.02
2022-11-15T04:48:02.104Z,100804.83
2022-11-15T04:50:50.409Z,100803.27
2022-11-15T04:53:36.177Z,100804.73
2022-11-15T04:56:21.542Z,100797.81
2022-11-15T04:59:06.879Z,100797.44
2022-11-15T05:01:52.204Z,100798.42
2022-11-15T05:04:39.596Z,100796.46
2022-11-15T05:07:24.584Z,100788.85
2022-11-15T05:10:10.345Z,100792.95
2022-11-15T05:12:55.583Z,100788.03
2022-11-15T05:15:40.857Z,100787.79
2022-11-15T05:18:25.915Z,100785.32
2022-11-15T05:21:13.588Z,100783.85
2022-11-15T05:23:59.425Z,100780.29
2022-11-15T05:26:44.672Z,100782.15
2022-11-15T05:29:29.605Z,100782.68
2022-11-15T05:32:15.036Z,100781.64
2022-11-15T05:35:00.460Z,100777.86
2022-11-15T05:37:45.636Z,100776.93
2022-11-15T05:40:31.701Z,100773.21
2022-11-15T05:43:16.850Z,100775.02
2022-11-15T05:46:04.788Z,100776.09
2022-11-15T05:48:53.840Z,100774.56
2022-11-15T05:51:40.228Z,100774.91
2022-11-15T05:54:25.745Z,100779.98
2022-11-15T05:57:10.918Z,100783.26
2022-11-15T05:59:55.922Z,100782.72
2022-11-15T06:02:40.860Z,100781.98
2022-11-15T06:05:25.949Z,100785.57
2022-11-15T06:08:11.216Z,100780.91
2022-11-15T06:10:56.261Z,100781.64
2022-11-15T06:13:41.490Z,100782.67
2022-11-15T06:16:26.346Z,100786.48
2022-11-15T06:19:11.500Z,100787.20
2022-11-15T06:21:56.363Z,100788.83
2022-11-15T06:24:41.357Z,100792.23
2022-11-15T06:27:26.466Z,100798.73
2022-11-15T06:30:11.687Z,100797.60
2022-11-15T06:33:04.808Z,100799.93
2022-11-15T06:35:50.248Z,100794.03
2022-11-15T06:38:36.020Z,100798.10
2022-11-15T06:41:21.594Z,100796.92
2022-11-15T06:44:09.156Z,100797.65
2022-11-15T06:46:54.112Z,100794.02
2022-11-15T06:49:39.290Z,100791.73
2022-11-15T06:52:24.311Z,100789.80
2022-11-15T06:55:09.664Z,100789.23
2022-11-15T06:57:55.000Z,100788.64
2022-11-15T07:00:40.628Z,100784.65
2022-11-15T07:03:26.336Z,100783.52
2022-11-15T07:06:11.490Z,100779.20
2022-11-15T07:08:56.378Z,100782.35
2022-11-15T07:11:41.524Z,100782.64
2022-11-15T07:14:26.798Z,100781.36
2022-11-15T07:17:11.978Z,100780.75
2022-11-15T07:19:56.892Z,100776.09
2022-11-15T07:22:45.568Z,100779.58
2022-11-15T07:25:30.931Z,100778.21
2022-11-15T07:28:16.069Z,100776.98
2022-11-15T07:31:07.123Z,100779.75
2022-11-15T07:33:52.302Z,100775.55
2022-11-15T07:36:37.068Z,100772.84
2022-11-15T07:39:22.149Z,100771.66
2022-11-15T07:42:25.723Z,100774.52
2022-11-15T07:45:10.605Z,100772.83
2022-11-15T07:47:56.728Z,100765.89
2022-11-15T07:50:42.730Z,100765.59
2022-11-15T07:53:27.570Z,100764.77
2022-11-15T07:56:12.756Z,100761.17
2022-11-15T07:58:59.559Z,100762.05
2022-11-15T08:01:44.760Z,100764.64
2022-11-15T08:04:29.860Z,100762.58
2022-11-15T08:07:14.995Z,100759.89
2022-11-15T08:10:01.504Z,100757.51
2022-11-15T08:12:46.579Z,100751.66
2022-11-15T08:15:32.797Z,100748.43
2022-11-15T08:18:17.757Z,100751.64
2022-11-15T08:21:03.025Z,100748.02
2022-11-15T08:23:48.450Z,100749.50
2022-11-15T08:26:33.599Z,100748.13
2022-11-15T08:29:18.576Z,100745.02
2022-11-15T08:32:04.023Z,100745.73
2022-11-15T08:34:49.279Z,100741.50
2022-11-15T08:37:34.040Z,100740.80
2022-11-15T08:40:20.656Z,100740.33
2022-11-15T08:43:06.474Z,100733.36
2022-11-15T08:45:51.508Z,100734.72
2022-11-15T08:48:36.581Z,100730.98
2022-11-15T08:51:21.737Z,100729.71
2022-11-15T08:54:06.484Z,100729.30
2022-11-15T08:56:51.458Z,100726.45
2022-11-15T08:59:37.372Z,100720.78
2022-11-15T09:02:22.274Z,100717.92
2022-11-15T09:05:07.748Z,100709.70
2022-11-15T09:07:54.779Z,100707.86
2022-11-15T09:10:39.990Z,100701.83
2022-11-15T09:13:25.210Z,100702.05
2022-11-15T09:16:12.310Z,100694.10
2022-11-15T09:18:57.647Z,100693.59
2022-11-15T09:21:42.609Z,100696.17
2022-11-15T09:24:27.398Z,100692.81
2022-11-15T09:27:13.618Z,100682.65
2022-11-15T09:29:58.906Z,100690.61
2022-11-15T09:32:44.118Z,100689.25
2022-11-15T09:35:29.014Z,100686.35
2022-11-15T09:38:14.226Z,100680.27
2022-11-15T09:41:14.488Z,100682.54
2022-11-15T09:44:11.245Z,100678.83
2022-11-15T09:47:17.284Z,100675.94
2022-11-15T09:50:12.220Z,100675.64
2022-11-15T09:52:43.527Z,100674.45
2022-11-15T09:55:21.555Z,100668.02
2022-11-15T09:57:58.180Z,100665.10
2022-11-15T10:00:47.190Z,100657.18
2022-11-15T10:03:27.717Z,100650.67
2022-11-15T10:06:00.918Z,100643.01
2022-11-15T10:08:27.445Z,100643.68
2022-11-15T10:13:50.533Z,100642.70
2022-11-15T10:16:37.874Z,100633.31
2022-11-15T10:19:28.388Z,100632.64
2022-11-15T10:22:26.141Z,100630.05
2022-11-15T10:25:10.137Z,100625.41
2022-11-15T10:27:37.034Z,100623.29
2022-11-15T10:30:11.412Z,100622.89
2022-11-15T10:32:38.221Z,100619.95
2022-11-15T10:35:28.440Z,100616.80
2022-11-15T10:38:10.018Z,100615.63
2022-11-15T10:40:38.958Z,100610.73
2022-11-15T10:43:19.392Z,100604.19
2022-11-15T10:45:47.154Z,100597.77
2022-11-15T10:48:13.665Z,100597.81
2022-11-15T10:50:46.319Z,100589.34
2022-11-15T10:53:41.576Z,100586.66
2022-11-15T10:56:13.077Z,100582.96
2022-11-15T10:58:53.624Z,100580.08
2022-11-15T11:01:23.703Z,100574.30
2022-11-15T11:04:08.688Z,100572.09
2022-11-15T11:06:51.326Z,100574.14
2022-11-15T11:09:29.414Z,100567.24
2022-11-15T11:11:56.300Z,100571.39
2022-11-15T11:14:26.124Z,100565.08
2022-11-15T11:17:04.603Z,100563.91
2022-11-15T11:19:37.152Z,100563.23
2022-11-15T11:22:15.932Z,100560.30
2022-11-15T11:24:53.535Z,100560.27
2022-11-15T11:27:41.521Z,100558.34
2022-11-15T11:30:17.427Z,100553.96
2022-11-15T11:32:55.423Z,100550.82
2022-11-15T11:35:56.330Z,100545.77
2022-11-15T11:38:46.569Z,100537.95
2022-11-15T11:41:31.665Z,100536.92
2022-11-15T11:44:35.455Z,100532.35
2022-11-15T11:47:06.730Z,100524.85
2022-11-15T11:49:38.967Z,100525.02
2022-11-15T11:52:15.350Z,100523.80
2022-11-15T11:55:00.301Z,100521.86
2022-11-15T11:57:33.823Z,100520.29
2022-11-15T12:00:06.026Z,100515.39
2022-11-15T12:02:43.738Z,100519.25
2022-11-15T12:05:18.885Z,100510.52
2022-11-15T12:07:48.977Z,100502.13
2022-11-15T12:10:22.885Z,100499.52
2022-11-15T12:12:59.422Z,100495.58
2022-11-15T12:15:27.869Z,100491.73
2022-11-15T12:17:57.258Z,100485.81
2022-11-15T12:20:28.105Z,100480.77
2022-11-15T12:23:02.006Z,100475.73
2022-11-15T12:25:34.697Z,100479.41
2022-11-15T12:28:04.735Z,100475.35
2022-11-15T12:30:49.583Z,100466.00
2022-11-15T12:33:36.773Z,100464.00
2022-11-15T12:36:05.219Z,100463.86
2022-11-15T12:38:54.339Z,100462.30
2022-11-15T12:41:23.870Z,100455.25
2022-11-15T12:43:51.221Z,100449.91
2022-11-15T12:46:43.071Z,100449.98
2022-11-15T12:49:28.054Z,100452.38
2022-11-15T12:51:57.601Z,100453.30
2022-11-15T12:54:24.156Z,100450.91
2022-11-15T12:57:02.979Z,100448.16
2022-11-15T13:00:02.227Z,100454.62
2022-11-15T13:02:33.980Z,100452.34
2022-11-15T13:05:15.850Z,100444.83
2022-11-15T13:07:42.448Z,100440.11
2022-11-15T13:10:12.162Z,100442.38
2022-11-15T13:12:41.936Z,100442.02
2022-11-15T13:15:14.896Z,100437.85
2022-11-15T13:17:51.965Z,100437.86
2022-11-15T13:20:29.361Z,100439.95
2022-11-15T13:23:05.097Z,100434.20
2022-11-15T13:25:59.314Z,100433.72
2022-11-15T13:28:38.178Z,100433.27
2022-11-15T13:31:28.512Z,100423.23
2022-11-15T13:34:00.154Z,100425.02
2022-11-15T13:36:30.551Z,100420.52
2022-11-15T13:38:58.730Z,100417.59
2022-11-15T13:41:31.103Z,100416.94
2022-11-15T13:43:59.089Z,100414.82
2022-11-15T13:46:27.565Z,100413.44
2022-11-15T13:49:13.338Z,100414.31
2022-11-15T13:51:50.997Z,100411.98
2022-11-15T13:54:25.570Z,100412.78
2022-11-15T13:57:16.828Z,100407.91
2022-11-15T13:59:54.463Z,100405.28
2022-11-15T14:02:32.873Z,100408.23
2022-11-15T14:05:16.504Z,100401.00
2022-11-15T14:08:21.545Z,100399.00
2022-11-15T14:10:48.397Z,100396.62
2022-11-15T14:13:31.880Z,100393.29
2022-11-15T14:16:21.380Z,100390.13
2022-11-15T14:18:52.583Z,100385.05
2022-11-15T14:21:20.558Z,100380.67
2022-11-15T14:23:47.307Z,100384.48
2022-11-15T14:26:32.773Z,100380.45
2022-11-15T14:29:24.174Z,100373.30
2022-11-15T14:31:51.210Z,100380.23
2022-11-15T14:34:17.842Z,100376.38
2022-11-15T14:36:44.465Z,100377.95
2022-11-15T14:39:11.034Z,100369.14
2022-11-15T14:41:40.725Z,100366.40
2022-11-15T14:44:11.134Z,100365.06
2022-11-15T14:46:37.910Z,100360.14
2022-11-15T14:49:04.522Z,100354.66
2022-11-15T14:51:33.278Z,100353.45
2022-11-15T14:53:59.885Z,100351.67
2022-11-15T14:56:26.641Z,100346.33
2022-11-15T14:58:55.272Z,100341.05
2022-11-15T15:01:25.156Z,100334.39
2022-11-15T15:03:52.547Z,100330.35
2022-11-15T15:06:19.593Z,100331.05
2022-11-15T15:08:48.502Z,100335.39
2022-11-15T15:11:20.043Z,100329.67
2022-11-15T15:13:46.745Z,100335.39
2022-11-15T15:16:13.405Z,100337.39
2022-11-15T15:18:40.110Z,100334.91
2022-11-15T15:21:20.422Z,100333.84
2022-11-15T15:23:47.110Z,100331.36
2022-11-15T15:26:13.632Z,100330.40
2022-11-15T15:28:40.885Z,100325.33
2022-11-15T15:31:09.903Z,100319.92
2022-11-15T15:33:36.839Z,100318.89
2022-11-15T15:36:03.983Z,100316.51
2022-11-15T15:38:31.433Z,100311.46
2022-11-15T15:40:59.940Z,100308.34
2022-11-15T15:43:26.550Z,100307.65
2022-11-15T15:45:53.351Z,100311.99
2022-11-15T15:48:20.043Z,100310.77
2022-11-15T15:50:47.687Z,100314.55
2022-11-15T15:53:14.657Z,100317.98
2022-11-15T15:55:41.509Z,100313.91
2022-11-15T15:58:08.613Z,100315.84
2022-11-15T16:00:35.375Z,100312.89
2022-11-15T16:03:02.219Z,100302.40
2022-11-15T16:05:28.995Z,100306.02
2022-11-15T16:07:55.622Z,100305.81
2022-11-15T16:10:27.935Z,100302.15
2022-11-15T16:12:55.986Z,100304.23
2022-11-15T16:15:24.473Z,100303.89
2022-11-15T16:17:54.247Z,100304.05
2022-11-15T16:20:29.511Z,100304.54
2022-11-15T16:22:56.297Z,100305.05
2022-11-15T16:25:23.060Z,100305.46
2022-11-15T16:27:49.650Z,100302.39
2022-11-15T16:30:19.050Z,100299.56
2022-11-15T16:32:46.488Z,100296.95
2022-11-15T16:35:17.162Z,100293.40
2022-11-15T16:37:46.447Z,100293.77
2022-11-15T16:40:24.850Z,100287.39
2022-11-15T16:42:51.369Z,100282.77
2022-11-15T16:45:18.203Z,100287.54
2022-11-15T16:47:44.796Z,100286.45
2022-11-15T16:50:29.956Z,100280.40
2022-11-15T16:52:58.702Z,100282.33
2022-11-15T16:55:27.765Z,100274.19
2022-11-15T16:57:57.483Z,100269.66
2022-11-15T17:00:24.907Z,100266.67
2022-11-15T17:02:52.796Z,100260.53
2022-11-15T17:05:22.025Z,100259.38
2022-11-15T17:07:53.478Z,100256.45
2022-11-15T17:10:25.329Z,100262.33
2022-11-15T17:12:52.707Z,100261.60
2022-11-15T17:15:19.426Z,100255.86
2022-11-15T17:17:52.579Z,100252.88
2022-11-15T17:20:21.090Z,100247.00
2022-11-15T17:22:47.706Z,100244.27
2022-11-15T17:25:14.478Z,100239.64
2022-11-15T17:27:42.049Z,100245.09
2022-11-15T17:30:12.672Z,100243.23
2022-11-15T17:32:39.265Z,100237.04
2022-11-15T17:35:14.856Z,100233.61
2022-11-15T17:37:43.018Z,100226.70
2022-11-15T17:40:10.176Z,100228.13
2022-11-15T17:42:36.877Z,100227.25
2022-11-15T17:45:09.397Z,100225.17
2022-11-15T17:47:36.819Z,100226.05
2022-11-15T17:50:03.856Z,100230.41
2022-11-15T17:52:30.605Z,100226.73
2022-11-15T17:54:57.074Z,100222.52
2022-11-15T17:57:23.810Z,100221.65
2022-11-15T17:59:50.421Z,100218.49
2022-11-15T18:02:17.105Z,100219.00
2022-11-15T18:04:43.686Z,100219.13
2022-11-15T18:07:11.661Z,100217.20
2022-11-15T18:09:41.569Z,100214.37
2022-11-15T18:12:09.105Z,100211.25
2022-11-15T18:14:36.397Z,100206.52
2022-11-15T18:17:02.935Z,100209.64
2022-11-15T18:19:29.558Z,100208.76
2022-11-15T18:21:56.646Z,100200.09
2022-11-15T18:24:31.809Z,100199.73
2022-11-15T18:26:59.607Z,100198.38
2022-11-15T18:29:26.493Z,100193.89
2022-11-15T18:31:56.840Z,100192.85
2022-11-15T18:34:24.925Z,100184.87
2022-11-15T18:36:52.858Z,100182.48
2022-11-15T18:39:19.943Z,100180.77
2022-11-15T18:41:47.356Z,100183.02
2022-11-15T18:44:14.664Z,100178.65
2022-11-15T18:46:41.685Z,100170.64
2022-11-15T18:49:09.781Z,100165.91
2022-11-15T18:51:42.659Z,100166.19
2022-11-15T18:54:12.083Z,100165.65
2022-11-15T18:56:38.998Z,100160.21
2022-11-15T18:59:05.820Z,100164.02
2022-11-15T19:01:37.977Z,100172.34
2022-11-15T19:04:16.804Z,100172.86
2022-11-15T19:06:45.200Z,100168.67
2022-11-15T19:09:14.675Z,100170.73
2022-11-15T19:11:43.000Z,100172.13
2022-11-15T19:14:11.612Z,100171.42
2022-11-15T19:16:44.123Z,100162.49
2022-11-15T19:19:16.187Z,100162.27
2022-11-15T19:21:43.101Z,100163.51
2022-11-15T19:24:10.122Z,100159.35
2022-11-15T19:26:37.566Z,100159.05
2022-11-15T19:29:05.680Z,100164.11
2022-11-15T19:31:32.938Z,100169.52
2022-11-15T19:34:02.068Z,100170.96
2022-11-15T19:36:33.847Z,100167.16
2022-11-15T19:39:04.528Z,100163.55
2022-11-15T19:41:31.423Z,100166.02
2022-11-15T19:43:57.987Z,100162.23
2022-11-15T19:46:26.284Z,100153.70
2022-11-15T19:48:53.521Z,100153.52
2022-11-15T19:51:24.500Z,100158.56
2022-11-15T19:54:05.572Z,100157.86
2022-11-15T19:56:33.836Z,100155.24
2022-11-15T19:59:00.736Z,100156.45
2022-11-15T20:01:33.318Z,100154.14
2022-11-15T20:04:00.064Z,100149.04
2022-11-15T20:06:35.176Z,100144.48
2022-11-15T20:09:02.481Z,100147.55
2022-11-15T20:11:29.169Z,100144.58
2022-11-15T20:14:03.513Z,100140.90
2022-11-15T20:16:30.245Z,100138.41
2022-11-15T20:18:56.891Z,100133.67
2022-11-15T20:21:23.872Z,100126.92
2022-11-15T20:23:51.225Z,100127.55
2022-11-15T20:26:18.662Z,100128.58
2022-11-15T20:28:47.250Z,100131.36
2022-11-15T20:31:14.771Z,100127.89
2022-11-15T20:33:41.377Z,100120.99
2022-11-15T20:36:11.635Z,100117.02
2022-11-15T20:38:38.706Z,100108.55
2022-11-15T20:41:05.807Z,100107.41
2022-11-15T20:43:32.771Z,100105.98
2022-11-15T20:45:59.392Z,100106.17
2022-11-15T20:48:26.551Z,100097.30
2022-11-15T20:51:06.621Z,100096.42
2022-11-15T20:53:34.184Z,100088.41
2022-11-15T20:56:10.709Z,100089.77
2022-11-15T20:58:38.160Z,100092.54
2022-11-15T21:01:07.204Z,100090.88
2022-11-15T21:03:34.441Z,100089.98
2022-11-15T21:06:01.162Z,100088.06
2022-11-15T21:08:48.288Z,100082.98
2022-11-15T21:11:33.533Z,100071.98
2022-11-15T21:14:02.044Z,100068.63
2022-11-15T21:16:31.746Z,100064.38
2022-11-15T21:18:58.341Z,100067.69
2022-11-15T21:21:24.934Z,100065.77
2022-11-15T21:23:51.491Z,100058.65
2022-11-15T21:26:18.128Z,100057.30
2022-11-15T21:28:45.022Z,100054.70
2022-11-15T21:31:11.839Z,100052.81
2022-11-15T21:33:38.388Z,100046.63
2022-11-15T21:36:05.327Z,100048.27
2022-11-15T21:38:32.280Z,100040.30
2022-11-15T21:41:03.114Z,100038.42
2022-11-15T21:43:29.835Z,100033.39
2022-11-15T21:46:00.724Z,100031.51
2022-11-15T21:48:29.430Z,100031.97
2022-11-15T21:51:01.542Z,100026.36
2022-11-15T21:53:29.303Z,100032.42
2022-11-15T21:55:56.188Z,100023.91
2022-11-15T21:58:23.291Z,100023.37
2022-11-15T22:01:08.505Z,100021.42
2022-11-15T22:03:35.563Z,100012.88
2022-11-15T22:06:02.202Z,100017.89
2022-11-15T22:08:30.417Z,100012.84
2022-11-15T22:10:57.126Z,100013.52
2022-11-15T22:13:25.139Z,100013.48
2022-11-15T22:15:53.496Z,100006.55
2022-11-15T22:18:26.226Z,100003.06
2022-11-15T22:20:59.018Z,100003.55
2022-11-15T22:23:27.604Z,99997.27
2022-11-15T22:25:54.488Z,99993.33
2022-11-15T22:28:21.441Z,99990.36
2022-11-15T22:30:50.095Z,99986.91
2022-11-15T22:33:17.973Z,99982.96
2022-11-15T22:35:46.066Z,99978.96
2022-11-15T22:38:12.746Z,99971.16
2022-11-15T22:40:39.681Z,99968.21
2022-11-15T22:43:07.059Z,99967.00
2022-11-15T22:45:33.821Z,99968.71
2022-11-15T22:48:00.609Z,99961.05
2022-11-15T22:50:27.309Z,99960.16
2022-11-15T22:52:54.098Z,99954.55
2022-11-15T22:55:20.715Z,99949.00
2022-11-15T22:57:47.516Z,99940.30
2022-11-15T23:00:16.143Z,99930.38
2022-11-15T23:02:42.784Z,99925.32
2022-11-15T23:05:09.966Z,99922.17
2022-11-15T23:07:36.911Z,99917.61
2022-11-15T23:10:23.837Z,99916.06
2022-11-15T23:13:08.892Z,99918.34
2022-11-15T23:15:54.143Z,99925.30
2022-11-15T23:18:21.033Z,99920.79
2022-11-15T23:20:47.643Z,99913.36
2022-11-15T23:23:14.330Z,99909.74
2022-11-15T23:25:40.984Z,99914.81
2022-11-15T23:28:07.690Z,99914.48
2022-11-15T23:30:53.996Z,99917.43
2022-11-15T23:33:39.793Z,99912.02
2022-11-15T23:36:07.128Z,99909.77
2022-11-15T23:38:37.515Z,99907.70
2022-11-15T23:41:05.459Z,99906.16
2022-11-15T23:43:32.143Z,99907.19
2022-11-15T23:46:02.337Z,99901.05
2022-11-15T23:48:29.226Z,99898.97
2022-11-15T23:50:56.014Z,99896.89
2022-11-15T23:53:22.720Z,99891.48
2022-11-15T23:55:59.572Z,99885.69
2022-11-15T23:58:26.231Z,99882.89
