createdAt,value
2023-05-20T00:01:00.526Z,16.07
2023-05-20T00:03:33.123Z,16.11
2023-05-20T00:06:05.698Z,16.12
2023-05-20T00:08:38.049Z,16.13
2023-05-20T00:11:10.337Z,16.11
2023-05-20T00:13:42.700Z,16.11
2023-05-20T00:16:15.567Z,16.12
2023-05-20T00:18:48.143Z,16.12
2023-05-20T00:21:20.617Z,15.95
2023-05-20T00:23:52.943Z,16.05
2023-05-20T00:26:25.277Z,16.06
2023-05-20T00:28:59.363Z,16.05
2023-05-20T00:31:31.649Z,16.06
2023-05-20T00:34:03.937Z,15.97
2023-05-20T00:36:36.652Z,15.98
2023-05-20T00:39:08.873Z,16.05
2023-05-20T00:41:41.397Z,16.06
2023-05-20T00:44:13.993Z,16.07
2023-05-20T00:46:46.382Z,16.08
2023-05-20T00:49:19.085Z,16.05
2023-05-20T00:51:51.587Z,16.03
2023-05-20T00:54:24.831Z,16.04
2023-05-20T00:56:58.224Z,16.01
2023-05-20T00:59:30.693Z,16.02
2023-05-20T01:02:03.040Z,16.00
2023-05-20T01:04:35.748Z,16.00
2023-05-20T01:07:09.200Z,16.01
2023-05-20T01:09:41.498Z,15.98
2023-05-20T01:12:17.955Z,15.97
2023-05-20T01:14:56.666Z,15.96
2023-05-20T01:17:38.054Z,15.98
2023-05-20T01:20:13.422Z,15.95
2023-05-20T01:22:54.034Z,15.94
2023-05-20T01:25:26.842Z,15.91
2023-05-20T01:27:59.884Z,15.89
2023-05-20T01:30:36.790Z,15.84
2023-05-20T01:33:13.614Z,15.91
2023-05-20T01:35:46.459Z,15.91
2023-05-20T01:38:20.819Z,15.89
2023-05-20T01:40:55.159Z,15.91
2023-05-20T01:43:28.817Z,15.91
2023-05-20T01:46:03.076Z,15.91
2023-05-20T01:48:35.841Z,15.92
2023-05-20T01:51:08.395Z,15.88
2023-05-20T01:53:42.778Z,15.84
2023-05-20T01:56:15.758Z,15.82
2023-05-20T01:58:48.117Z,15.68
2023-05-20T02:01:20.717Z,15.84
2023-05-20T02:03:53.178Z,15.84
2023-05-20T02:06:25.806Z,15.85
2023-05-20T02:08:58.609Z,15.86
2023-05-20T02:11:30.927Z,15.86
2023-05-20T02:14:03.292Z,15.80
2023-05-20T02:16:35.937Z,15.86
2023-05-20T02:19:12.966Z,15.76
2023-05-20T02:21:47.158Z,15.85
2023-05-20T02:24:21.182Z,15.86
2023-05-20T02:26:55.020Z,15.86
2023-05-20T02:29:27.381Z,15.85
2023-05-20T02:31:59.806Z,15.77
2023-05-20T02:34:34.178Z,15.84
2023-05-20T02:37:06.791Z,15.80
2023-05-20T02:39:39.304Z,15.84
2023-05-20T02:42:12.265Z,15.81
2023-05-20T02:44:44.789Z,15.80
2023-05-20T02:47:18.366Z,15.81
2023-05-20T02:49:51.020Z,15.81
2023-05-20T02:52:23.931Z,15.83
2023-05-20T02:54:56.547Z,15.82
2023-05-20T02:57:29.154Z,15.83
2023-05-20T03:00:01.848Z,15.83
2023-05-20T03:02:34.358Z,15.81
2023-05-20T03:05:08.122Z,15.81
2023-05-20T03:07:40.946Z,15.82
2023-05-20T03:10:14.182Z,15.80
2023-05-20T03:12:46.746Z,15.81
2023-05-20T03:15:19.346Z,15.80
2023-05-20T03:17:51.781Z,15.66
2023-05-20T03:20:24.485Z,15.81
2023-05-20T03:22:57.490Z,15.82
2023-05-20T03:25:29.987Z,15.80
2023-05-20T03:28:02.604Z,15.79
2023-05-20T03:30:34.997Z,15.81
2023-05-20T03:33:07.792Z,15.82
2023-05-20T03:35:40.439Z,15.82
2023-05-20T03:38:12.952Z,15.81
2023-05-20T03:40:45.820Z,15.82
2023-05-20T03:43:20.048Z,15.80
2023-05-20T03:45:53.001Z,15.80
2023-05-20T03:48:26.055Z,15.74
2023-05-20T03:50:59.265Z,15.82
2023-05-20T03:53:32.026Z,15.82
2023-05-20T03:56:04.808Z,15.81
2023-05-20T03:58:38.795Z,15.81
2023-05-20T04:01:13.339Z,15.81
2023-05-20T04:03:45.871Z,15.76
2023-05-20T04:06:18.426Z,15.84
2023-05-20T04:08:50.905Z,15.83
2023-05-20T04:11:24.616Z,15.84
2023-05-20T04:13:57.049Z,15.86
2023-05-20T04:16:30.441Z,15.87
2023-05-20T04:19:02.932Z,15.87
2023-05-20T04:21:35.739Z,15.88
2023-05-20T04:24:09.284Z,15.90
2023-05-20T04:26:41.445Z,15.92
2023-05-20T04:29:16.184Z,15.94
2023-05-20T04:31:47.414Z,15.96
2023-05-20T04:34:20.437Z,15.97
2023-05-20T04:36:52.586Z,15.99
2023-05-20T04:39:25.206Z,16.00
2023-05-20T04:41:58.266Z,16.01
2023-05-20T04:44:31.123Z,16.04
2023-05-20T04:47:04.530Z,16.06
2023-05-20T04:49:36.962Z,16.06
2023-05-20T04:52:10.024Z,16.07
2023-05-20T04:54:45.259Z,16.07
2023-05-20T04:57:21.073Z,16.09
2023-05-20T04:59:53.861Z,16.11
2023-05-20T05:02:26.193Z,16.12
2023-05-20T05:04:59.806Z,16.06
2023-05-20T05:07:32.236Z,16.17
2023-05-20T05:10:04.886Z,16.10
2023-05-20T05:12:37.659Z,16.18
2023-05-20T05:15:12.274Z,16.17
2023-05-20T05:17:45.043Z,16.19
2023-05-20T05:20:17.857Z,16.20
2023-05-20T05:22:51.586Z,16.22
2023-05-20T05:25:24.450Z,16.21
2023-05-20T05:27:56.546Z,16.23
2023-05-20T05:30:29.411Z,16.17
2023-05-20T05:33:01.787Z,16.24
2023-05-20T05:35:34.485Z,16.24
2023-05-20T05:38:07.004Z,16.26
2023-05-20T05:40:40.121Z,16.27
2023-05-20T05:43:13.158Z,16.29
2023-05-20T05:45:46.982Z,16.29
2023-05-20T05:48:19.698Z,16.29
2023-05-20T05:50:51.876Z,16.29
2023-05-20T05:53:24.659Z,16.24
2023-05-20T05:55:57.756Z,16.34
2023-05-20T05:58:30.658Z,16.35
2023-05-20T06:01:03.149Z,16.37
2023-05-20T06:03:35.509Z,16.39
2023-05-20T06:06:07.791Z,16.39
2023-05-20T06:08:40.437Z,16.39
2023-05-20T06:11:13.297Z,16.43
2023-05-20T06:13:45.535Z,16.41
2023-05-20T06:16:18.491Z,16.42
2023-05-20T06:18:51.375Z,16.43
2023-05-20T06:21:23.972Z,16.47
2023-05-20T06:23:56.661Z,16.52
2023-05-20T06:26:29.293Z,16.54
2023-05-20T06:29:01.510Z,16.57
2023-05-20T06:31:34.349Z,16.55
2023-05-20T06:34:06.782Z,16.59
2023-05-20T06:36:39.609Z,16.63
2023-05-20T06:39:12.771Z,16.59
2023-05-20T06:41:47.781Z,16.68
2023-05-20T06:44:30.570Z,16.72
2023-05-20T06:47:27.160Z,16.74
2023-05-20T06:49:59.439Z,16.80
2023-05-20T06:52:31.522Z,16.85
2023-05-20T06:55:04.176Z,16.87
2023-05-20T06:57:36.951Z,16.93
2023-05-20T07:00:12.240Z,16.99
2023-05-20T07:02:46.727Z,17.03
2023-05-20T07:05:20.213Z,17.08
2023-05-20T07:07:52.533Z,17.16
2023-05-20T07:10:24.793Z,17.21
2023-05-20T07:12:58.419Z,17.16
2023-05-20T07:15:31.219Z,17.30
2023-05-20T07:18:03.735Z,17.35
2023-05-20T07:20:36.240Z,17.42
2023-05-20T07:23:13.939Z,17.46
2023-05-20T07:25:50.693Z,17.52
2023-05-20T07:28:23.855Z,17.58
2023-05-20T07:30:57.987Z,17.62
2023-05-20T07:33:33.048Z,17.59
2023-05-20T07:36:05.455Z,17.71
2023-05-20T07:38:38.549Z,17.74
2023-05-20T07:41:13.412Z,17.80
2023-05-20T07:43:45.925Z,17.83
2023-05-20T07:46:19.988Z,17.88
2023-05-20T07:48:52.965Z,17.91
2023-05-20T07:51:25.518Z,17.96
2023-05-20T07:53:58.449Z,18.03
2023-05-20T07:56:32.102Z,18.05
2023-05-20T07:59:05.031Z,18.10
2023-05-20T08:01:43.815Z,18.13
2023-05-20T08:04:16.902Z,18.10
2023-05-20T08:06:49.757Z,18.23
2023-05-20T08:09:29.294Z,18.31
2023-05-20T08:12:02.566Z,18.30
2023-05-20T08:14:34.926Z,18.43
2023-05-20T08:17:07.474Z,18.47
2023-05-20T08:19:40.001Z,18.52
2023-05-20T08:22:13.061Z,18.56
2023-05-20T08:24:45.607Z,18.62
2023-05-20T08:27:18.112Z,18.65
2023-05-20T08:29:50.441Z,18.70
2023-05-20T08:32:22.666Z,18.77
2023-05-20T08:34:55.035Z,18.82
2023-05-20T08:37:27.315Z,18.86
2023-05-20T08:39:59.530Z,18.91
2023-05-20T08:42:32.065Z,18.96
2023-05-20T08:45:06.239Z,19.01
2023-05-20T08:47:40.273Z,19.04
2023-05-20T08:50:15.177Z,19.06
2023-05-20T08:52:49.015Z,19.08
2023-05-20T08:55:27.055Z,19.07
2023-05-20T08:57:59.591Z,19.07
2023-05-20T09:00:32.712Z,19.10
2023-05-20T09:03:05.381Z,19.17
2023-05-20T09:05:38.156Z,19.18
2023-05-20T09:08:12.406Z,19.20
2023-05-20T09:10:45.247Z,19.20
2023-05-20T09:13:17.411Z,19.12
2023-05-20T09:15:49.779Z,19.13
2023-05-20T09:18:22.141Z,19.10
2023-05-20T09:20:54.783Z,19.11
2023-05-20T09:23:28.035Z,19.09
2023-05-20T09:26:03.477Z,19.09
2023-05-20T09:28:38.487Z,19.05
2023-05-20T09:31:11.025Z,18.92
2023-05-20T09:33:43.502Z,19.01
2023-05-20T09:36:16.852Z,19.01
2023-05-20T09:38:50.471Z,19.03
2023-05-20T09:41:25.977Z,19.04
2023-05-20T09:43:58.489Z,19.01
2023-05-20T09:46:32.190Z,19.02
2023-05-20T09:49:06.815Z,19.04
2023-05-20T09:51:39.918Z,19.03
2023-05-20T09:54:13.954Z,19.06
2023-05-20T09:56:47.552Z,19.09
2023-05-20T09:59:23.016Z,19.13
2023-05-20T10:01:56.087Z,19.15
2023-05-20T10:04:31.137Z,19.17
2023-05-20T10:07:30.481Z,19.16
2023-05-20T10:10:19.991Z,19.17
2023-05-20T10:13:00.210Z,19.23
2023-05-20T10:15:42.838Z,19.31
2023-05-20T10:18:26.997Z,19.29
2023-05-20T10:20:59.225Z,19.39
2023-05-20T10:23:33.302Z,19.45
2023-05-20T10:26:09.344Z,19.43
2023-05-20T10:28:44.328Z,19.57
2023-05-20T10:31:22.131Z,19.67
2023-05-20T10:33:56.221Z,19.71
2023-05-20T10:36:31.509Z,19.82
2023-05-20T10:39:05.450Z,19.87
2023-05-20T10:41:37.466Z,19.93
2023-05-20T10:44:10.191Z,19.89
2023-05-20T10:49:27.094Z,20.05
2023-05-20T10:52:03.139Z,20.11
2023-05-20T10:54:45.403Z,20.17
2023-05-20T10:57:17.863Z,20.22
2023-05-20T10:59:51.370Z,20.27
2023-05-20T11:02:27.211Z,20.33
2023-05-20T11:05:00.888Z,20.34
2023-05-20T11:07:34.210Z,20.36
2023-05-20T11:10:11.579Z,20.38
2023-05-20T11:12:44.197Z,20.41
2023-05-20T11:15:16.975Z,20.42
2023-05-20T11:17:57.240Z,20.43
2023-05-20T11:20:30.359Z,20.53
2023-05-20T11:23:03.507Z,20.54
2023-05-20T11:25:36.739Z,20.71
2023-05-20T11:28:13.636Z,20.79
2023-05-20T11:30:46.538Z,20.84
2023-05-20T11:33:19.977Z,20.89
2023-05-20T11:35:54.148Z,21.10
2023-05-20T11:38:28.030Z,21.15
2023-05-20T11:41:00.430Z,21.40
2023-05-20T11:43:35.059Z,21.69
2023-05-20T11:46:07.945Z,21.71
2023-05-20T11:48:42.107Z,21.79
2023-05-20T11:51:14.425Z,21.97
2023-05-20T11:53:49.665Z,21.99
2023-05-20T11:56:23.180Z,22.08
2023-05-20T11:58:57.954Z,22.12
2023-05-20T12:01:29.255Z,22.22
2023-05-20T12:04:02.148Z,22.20
2023-05-20T12:06:34.916Z,22.40
2023-05-20T12:09:08.909Z,22.58
2023-05-20T12:11:42.447Z,22.63
2023-05-20T12:14:14.561Z,22.54
2023-05-20T12:16:46.873Z,22.72
2023-05-20T12:19:19.828Z,22.87
2023-05-20T12:21:52.869Z,22.76
2023-05-20T12:24:25.273Z,23.13
2023-05-20T12:26:57.976Z,23.31
2023-05-20T12:29:29.953Z,23.37
2023-05-20T12:32:02.814Z,23.55
2023-05-20T12:34:36.183Z,23.67
2023-05-20T12:37:08.748Z,23.83
2023-05-20T12:39:40.903Z,23.96
2023-05-20T12:42:13.341Z,24.02
2023-05-20T12:44:45.560Z,24.02
2023-05-20T12:47:17.877Z,23.81
2023-05-20T12:49:50.095Z,23.73
2023-05-20T12:52:23.092Z,23.87
2023-05-20T12:54:56.776Z,23.96
2023-05-20T12:57:29.378Z,24.00
2023-05-20T13:00:01.520Z,24.12
2023-05-20T13:02:34.203Z,24.22
2023-05-20T13:05:07.598Z,24.28
2023-05-20T13:07:40.424Z,24.27
2023-05-20T13:10:13.499Z,24.36
2023-05-20T13:12:46.466Z,24.42
2023-05-20T13:15:18.960Z,24.50
2023-05-20T13:17:51.262Z,24.61
2023-05-20T13:20:23.828Z,24.65
2023-05-20T13:22:56.185Z,24.75
2023-05-20T13:25:29.236Z,24.76
2023-05-20T13:28:01.853Z,24.65
2023-05-20T13:30:34.414Z,24.59
2023-05-20T13:33:07.378Z,24.60
2023-05-20T13:35:39.669Z,24.53
2023-05-20T13:38:12.083Z,24.55
2023-05-20T13:40:44.555Z,24.59
2023-05-20T13:43:16.844Z,24.77
2023-05-20T13:45:49.377Z,24.76
2023-05-20T13:48:22.203Z,24.88
2023-05-20T13:50:54.319Z,24.96
2023-05-20T13:53:26.807Z,25.01
2023-05-20T13:55:59.164Z,25.07
2023-05-20T13:58:31.655Z,25.07
2023-05-20T14:01:05.048Z,25.10
2023-05-20T14:03:38.577Z,25.13
2023-05-20T14:06:11.090Z,25.17
2023-05-20T14:08:43.683Z,25.03
2023-05-20T14:11:15.994Z,25.09
2023-05-20T14:13:48.286Z,25.04
2023-05-20T14:16:20.668Z,25.04
2023-05-20T14:18:53.185Z,25.11
2023-05-20T14:21:25.473Z,25.16
2023-05-20T14:23:59.024Z,25.14
2023-05-20T14:26:31.360Z,25.16
2023-05-20T14:29:03.954Z,25.23
2023-05-20T14:31:36.014Z,25.26
2023-05-20T14:34:08.828Z,25.25
2023-05-20T14:36:41.279Z,25.29
2023-05-20T14:39:13.829Z,25.37
2023-05-20T14:41:46.268Z,25.33
2023-05-20T14:44:18.490Z,25.32
2023-05-20T14:46:50.928Z,25.35
2023-05-20T14:49:23.548Z,25.33
2023-05-20T14:51:56.064Z,25.40
2023-05-20T14:54:28.495Z,25.40
2023-05-20T14:57:01.132Z,25.40
2023-05-20T14:59:33.318Z,25.35
2023-05-20T15:02:06.082Z,25.32
2023-05-20T15:04:39.545Z,25.42
2023-05-20T15:07:11.881Z,25.43
2023-05-20T15:09:44.894Z,25.46
2023-05-20T15:12:17.227Z,25.42
2023-05-20T15:14:49.639Z,25.41
2023-05-20T15:17:22.024Z,25.38
2023-05-20T15:19:54.339Z,25.43
2023-05-20T15:22:26.704Z,25.46
2023-05-20T15:24:59.141Z,25.47
2023-05-20T15:27:31.473Z,25.48
2023-05-20T15:30:03.829Z,25.49
2023-05-20T15:32:36.163Z,25.46
2023-05-20T15:35:10.056Z,25.44
2023-05-20T15:37:42.833Z,25.32
2023-05-20T15:40:17.236Z,25.22
2023-05-20T15:42:49.503Z,25.10
2023-05-20T15:45:22.537Z,24.94
2023-05-20T15:47:55.038Z,24.95
2023-05-20T15:50:28.664Z,24.94
2023-05-20T15:53:01.442Z,24.90
2023-05-20T15:55:35.381Z,24.86
2023-05-20T15:58:08.259Z,24.82
2023-05-20T16:00:41.087Z,24.78
2023-05-20T16:03:13.755Z,24.72
2023-05-20T16:05:46.392Z,24.65
2023-05-20T16:08:20.931Z,24.56
2023-05-20T16:10:52.150Z,24.45
2023-05-20T16:13:24.307Z,24.35
2023-05-20T16:15:57.858Z,24.16
2023-05-20T16:18:30.320Z,24.16
2023-05-20T16:21:02.726Z,24.12
2023-05-20T16:23:35.952Z,24.05
2023-05-20T16:26:08.246Z,24.00
2023-05-20T16:28:40.474Z,23.95
2023-05-20T16:31:12.824Z,24.00
2023-05-20T16:33:45.111Z,24.07
2023-05-20T16:36:17.887Z,24.17
2023-05-20T16:38:50.290Z,24.19
2023-05-20T16:41:24.164Z,24.17
2023-05-20T16:43:56.494Z,24.19
2023-05-20T16:46:29.000Z,24.22
2023-05-20T16:49:01.375Z,24.23
2023-05-20T16:51:33.920Z,24.27
2023-05-20T16:54:06.524Z,24.26
2023-05-20T16:56:39.083Z,24.28
2023-05-20T16:59:14.640Z,24.25
2023-05-20T17:01:47.220Z,24.33
2023-05-20T17:04:19.563Z,24.27
2023-05-20T17:06:52.067Z,24.22
2023-05-20T17:09:24.403Z,24.20
2023-05-20T17:11:56.975Z,24.16
2023-05-20T17:14:29.253Z,24.04
2023-05-20T17:17:01.743Z,23.96
2023-05-20T17:19:34.235Z,23.86
2023-05-20T17:22:07.005Z,23.81
2023-05-20T17:24:39.229Z,23.71
2023-05-20T17:27:11.557Z,23.63
2023-05-20T17:29:43.708Z,23.46
2023-05-20T17:32:16.078Z,23.49
2023-05-20T17:34:48.368Z,23.48
2023-05-20T17:37:21.144Z,23.47
2023-05-20T17:39:53.479Z,23.48
2023-05-20T17:42:26.083Z,23.50
2023-05-20T17:44:58.403Z,23.42
2023-05-20T17:47:30.624Z,23.51
2023-05-20T17:50:03.139Z,23.54
2023-05-20T17:52:35.343Z,23.56
2023-05-20T17:55:09.744Z,23.55
2023-05-20T17:57:42.423Z,23.60
2023-05-20T18:00:15.800Z,23.61
2023-05-20T18:02:48.463Z,23.62
2023-05-20T18:05:21.150Z,23.64
2023-05-20T18:07:53.461Z,23.64
2023-05-20T18:10:26.246Z,23.63
2023-05-20T18:12:58.875Z,23.61
2023-05-20T18:15:31.260Z,23.55
2023-05-20T18:18:03.554Z,23.50
2023-05-20T18:20:35.908Z,23.41
2023-05-20T18:23:08.397Z,23.31
2023-05-20T18:25:42.388Z,23.19
2023-05-20T18:28:15.301Z,23.07
2023-05-20T18:30:47.495Z,22.96
2023-05-20T18:33:20.367Z,22.80
2023-05-20T18:35:54.066Z,22.68
2023-05-20T18:38:26.805Z,22.56
2023-05-20T18:40:59.467Z,22.48
2023-05-20T18:43:31.963Z,22.14
2023-05-20T18:46:04.663Z,22.23
2023-05-20T18:48:37.169Z,22.10
2023-05-20T18:51:09.374Z,22.04
2023-05-20T18:53:41.626Z,21.92
2023-05-20T18:56:14.127Z,21.82
2023-05-20T18:58:46.724Z,21.75
2023-05-20T19:01:19.324Z,21.70
2023-05-20T19:03:51.753Z,21.62
2023-05-20T19:06:23.936Z,21.50
2023-05-20T19:08:56.331Z,21.49
2023-05-20T19:11:29.027Z,21.43
2023-05-20T19:14:02.077Z,21.33
2023-05-20T19:16:34.667Z,21.26
2023-05-20T19:19:06.960Z,21.19
2023-05-20T19:21:41.515Z,21.14
2023-05-20T19:24:13.788Z,21.11
2023-05-20T19:26:46.210Z,21.06
2023-05-20T19:29:18.505Z,21.02
2023-05-20T19:31:50.658Z,20.96
2023-05-20T19:34:23.236Z,20.94
2023-05-20T19:36:56.954Z,20.90
2023-05-20T19:39:30.229Z,20.86
2023-05-20T19:42:03.071Z,20.75
2023-05-20T19:44:35.541Z,20.78
2023-05-20T19:47:07.974Z,20.73
2023-05-20T19:49:40.085Z,20.66
2023-05-20T19:52:12.364Z,20.59
2023-05-20T19:54:44.754Z,20.55
2023-05-20T19:57:17.117Z,20.52
2023-05-20T19:59:50.981Z,20.50
2023-05-20T20:02:25.201Z,20.49
2023-05-20T20:04:59.275Z,20.48
2023-05-20T20:07:32.167Z,20.44
2023-05-20T20:10:04.556Z,20.42
2023-05-20T20:12:37.085Z,20.38
2023-05-20T20:15:11.666Z,20.27
2023-05-20T20:17:45.462Z,20.29
2023-05-20T20:20:18.558Z,20.26
2023-05-20T20:22:50.809Z,20.23
2023-05-20T20:25:23.493Z,20.12
2023-05-20T20:27:56.062Z,20.16
2023-05-20T20:30:28.384Z,20.14
2023-05-20T20:33:01.344Z,20.11
2023-05-20T20:35:34.238Z,20.00
2023-05-20T20:38:09.834Z,20.05
2023-05-20T20:40:42.861Z,20.03
2023-05-20T20:43:20.920Z,19.90
2023-05-20T20:45:56.421Z,19.95
2023-05-20T20:48:28.826Z,19.91
2023-05-20T20:51:02.114Z,19.89
2023-05-20T20:53:34.663Z,19.86
2023-05-20T20:56:08.366Z,19.83
2023-05-20T20:58:41.598Z,19.82
2023-05-20T21:01:17.664Z,19.80
2023-05-20T21:03:54.472Z,19.79
2023-05-20T21:06:27.027Z,19.78
2023-05-20T21:09:03.172Z,19.76
2023-05-20T21:11:36.317Z,19.75
2023-05-20T21:14:08.569Z,19.74
2023-05-20T21:16:42.259Z,19.73
2023-05-20T21:19:15.946Z,19.71
2023-05-20T21:21:48.194Z,19.68
2023-05-20T21:24:21.075Z,19.66
2023-05-20T21:26:54.162Z,19.55
2023-05-20T21:29:26.956Z,19.61
2023-05-20T21:31:59.453Z,19.56
2023-05-20T21:34:32.176Z,19.53
2023-05-20T21:37:05.230Z,19.48
2023-05-20T21:39:38.956Z,19.46
2023-05-20T21:42:11.000Z,19.44
2023-05-20T21:44:43.284Z,19.41
2023-05-20T21:47:16.021Z,19.39
2023-05-20T21:49:48.704Z,19.36
2023-05-20T21:52:21.347Z,19.33
2023-05-20T21:54:53.585Z,19.30
2023-05-20T21:57:26.112Z,19.28
2023-05-20T21:59:58.458Z,19.25
2023-05-20T22:02:32.361Z,19.22
2023-05-20T22:05:06.669Z,19.22
2023-05-20T22:07:41.587Z,19.19
2023-05-20T22:10:12.741Z,19.18
2023-05-20T22:12:45.829Z,19.16
2023-05-20T22:15:18.412Z,19.15
2023-05-20T22:17:51.058Z,19.13
2023-05-20T22:20:23.644Z,19.10
2023-05-20T22:22:56.096Z,19.06
2023-05-20T22:25:28.411Z,19.05
2023-05-20T22:28:01.419Z,18.95
2023-05-20T22:30:34.047Z,18.94
2023-05-20T22:33:06.775Z,19.00
2023-05-20T22:35:39.185Z,18.99
2023-05-20T22:38:11.554Z,18.98
2023-05-20T22:40:43.890Z,18.96
2023-05-20T22:43:16.648Z,18.94
2023-05-20T22:45:49.211Z,18.92
2023-05-20T22:48:23.552Z,18.92
2023-05-20T22:50:56.132Z,18.93
2023-05-20T22:53:28.407Z,18.84
2023-05-20T22:56:00.972Z,18.89
2023-05-20T22:58:35.778Z,18.89
2023-05-20T23:01:07.164Z,18.89
2023-05-20T23:03:40.005Z,18.85
2023-05-20T23:06:12.757Z,18.81
2023-05-20T23:08:45.153Z,18.77
2023-05-20T23:11:17.513Z,18.76
2023-05-20T23:13:50.149Z,18.74
2023-05-20T23:16:26.476Z,18.74
2023-05-20T23:18:59.257Z,18.75
2023-05-20T23:21:31.754Z,18.76
2023-05-20T23:24:04.166Z,18.76
2023-05-20T23:26:37.853Z,18.76
2023-05-20T23:29:10.594Z,18.67
2023-05-20T23:31:42.823Z,18.73
2023-05-20T23:34:15.311Z,18.73
2023-05-20T23:36:47.764Z,18.73
2023-05-20T23:39:20.309Z,18.71
2023-05-20T23:41:52.525Z,18.72
2023-05-20T23:44:25.050Z,18.70
2023-05-20T23:46:57.350Z,18.67
2023-05-20T23:49:29.769Z,18.68
2023-05-20T23:52:01.946Z,18.70
2023-05-20T23:54:34.339Z,18.70
2023-05-20T23:57:10.251Z,18.69
2023-05-20T23:59:43.176Z,18.69
