createdAt,value
2019-01-06T00:00:03.141Z,75.91
2019-01-06T00:01:03.127Z,76.01
2019-01-06T00:02:03.108Z,75.70
2019-01-06T00:03:03.102Z,76.22
2019-01-06T00:04:03.114Z,76.32
2019-01-06T00:05:03.089Z,76.01
2019-01-06T00:06:03.076Z,76.12
2019-01-06T00:07:03.064Z,76.12
2019-01-06T00:08:03.046Z,76.43
2019-01-06T00:09:03.066Z,76.22
2019-01-06T00:10:03.032Z,76.32
2019-01-06T00:11:03.027Z,76.32
2019-01-06T00:12:03.094Z,76.22
2019-01-06T00:13:02.993Z,76.12
2019-01-06T00:14:03.012Z,75.91
2019-01-06T00:15:02.990Z,75.91
2019-01-06T00:16:02.974Z,75.60
2019-01-06T00:17:02.944Z,76.12
2019-01-06T00:18:02.937Z,76.12
2019-01-06T00:19:02.920Z,76.12
2019-01-06T00:20:02.955Z,76.22
2019-01-06T00:21:02.902Z,75.91
2019-01-06T00:22:02.891Z,75.40
2019-01-06T00:23:02.876Z,75.70
2019-01-06T00:24:02.872Z,75.50
2019-01-06T00:25:02.880Z,74.98
2019-01-06T00:26:02.850Z,75.60
2019-01-06T00:27:02.836Z,75.60
2019-01-06T00:28:02.826Z,75.19
2019-01-06T00:29:02.815Z,75.70
2019-01-06T00:30:03.170Z,74.98
2019-01-06T00:31:02.790Z,75.81
2019-01-06T00:32:02.801Z,76.01
2019-01-06T00:33:02.784Z,75.50
2019-01-06T00:34:02.777Z,76.15
2019-01-06T00:35:02.770Z,75.84
2019-01-06T00:36:02.753Z,76.46
2019-01-06T00:37:02.735Z,76.15
2019-01-06T00:38:02.719Z,76.81
2019-01-06T00:39:02.708Z,77.43
2019-01-06T00:40:02.707Z,77.53
2019-01-06T00:41:02.692Z,78.26
2019-01-06T00:42:02.671Z,78.26
2019-01-06T00:43:02.664Z,78.05
2019-01-06T00:44:02.667Z,78.30
2019-01-06T00:45:02.663Z,78.36
2019-01-06T00:46:02.671Z,78.61
2019-01-06T00:47:02.627Z,79.13
2019-01-06T00:48:02.625Z,78.71
2019-01-06T00:49:02.644Z,78.50
2019-01-06T00:50:02.613Z,78.50
2019-01-06T00:51:02.584Z,78.30
2019-01-06T00:52:02.576Z,79.02
2019-01-06T00:53:02.564Z,79.16
2019-01-06T00:54:02.553Z,79.33
2019-01-06T00:55:02.537Z,79.47
2019-01-06T00:56:02.542Z,79.37
2019-01-06T00:57:02.511Z,79.68
2019-01-06T00:58:02.499Z,79.27
2019-01-06T00:59:02.486Z,79.37
2019-01-06T01:00:02.483Z,79.41
2019-01-06T01:01:02.482Z,79.51
2019-01-06T01:02:02.457Z,79.27
2019-01-06T01:03:02.457Z,78.85
2019-01-06T01:04:02.471Z,79.06
2019-01-06T01:05:02.431Z,79.16
2019-01-06T01:06:02.418Z,78.85
2019-01-06T01:07:02.405Z,78.44
2019-01-06T01:08:02.389Z,78.23
2019-01-06T01:09:02.389Z,78.12
2019-01-06T01:10:02.389Z,78.33
2019-01-06T01:11:02.476Z,78.12
2019-01-06T01:12:02.343Z,78.16
2019-01-06T01:13:02.348Z,78.54
2019-01-06T01:14:02.326Z,77.61
2019-01-06T01:15:02.314Z,77.40
2019-01-06T01:16:02.330Z,77.92
2019-01-06T01:17:02.292Z,77.71
2019-01-06T01:18:02.276Z,77.71
2019-01-06T01:19:02.269Z,78.44
2019-01-06T01:20:02.267Z,78.23
2019-01-06T01:21:02.266Z,78.23
2019-01-06T01:22:02.236Z,78.44
2019-01-06T01:23:02.232Z,78.64
2019-01-06T01:24:02.221Z,78.54
2019-01-06T01:25:02.207Z,78.12
2019-01-06T01:26:02.211Z,77.61
2019-01-06T01:27:02.187Z,77.29
2019-01-06T01:28:02.166Z,77.09
2019-01-06T01:29:02.160Z,77.40
2019-01-06T01:30:02.149Z,77.29
2019-01-06T01:31:02.163Z,77.40
2019-01-06T01:32:02.127Z,77.29
2019-01-06T01:33:02.126Z,77.29
2019-01-06T01:34:02.110Z,77.40
2019-01-06T01:35:02.136Z,77.50
2019-01-06T01:36:02.101Z,76.98
2019-01-06T01:37:02.070Z,76.98
2019-01-06T01:38:02.055Z,77.19
2019-01-06T01:39:02.049Z,77.19
2019-01-06T01:40:02.034Z,77.19
2019-01-06T01:41:02.068Z,77.61
2019-01-06T01:42:02.018Z,77.50
2019-01-06T01:43:02.007Z,77.26
2019-01-06T01:44:01.993Z,77.71
2019-01-06T01:45:01.984Z,77.19
2019-01-06T01:46:01.968Z,77.09
2019-01-06T01:47:01.975Z,77.29
2019-01-06T01:48:01.950Z,77.29
2019-01-06T01:49:01.943Z,77.44
2019-01-06T01:50:01.926Z,77.50
2019-01-06T01:51:01.910Z,77.71
2019-01-06T01:52:01.924Z,78.02
2019-01-06T01:53:01.898Z,77.33
2019-01-06T01:54:01.897Z,77.29
2019-01-06T01:55:01.872Z,77.50
2019-01-06T01:56:01.857Z,77.40
2019-01-06T01:57:01.876Z,77.40
2019-01-06T01:58:01.845Z,77.29
2019-01-06T01:59:01.830Z,77.29
2019-01-06T02:00:01.811Z,77.29
2019-01-06T02:01:01.813Z,77.61
2019-01-06T02:02:01.818Z,77.40
2019-01-06T02:03:01.830Z,77.50
2019-01-06T02:04:01.770Z,77.33
2019-01-06T02:05:01.762Z,77.40
2019-01-06T02:06:01.751Z,77.33
2019-01-06T02:07:01.753Z,77.40
2019-01-06T02:08:01.723Z,77.54
2019-01-06T02:09:01.718Z,77.54
2019-01-06T02:10:01.713Z,77.75
2019-01-06T02:11:01.702Z,77.71
2019-01-06T02:12:01.708Z,77.71
2019-01-06T02:13:01.674Z,78.02
2019-01-06T02:14:02.171Z,77.95
2019-01-06T02:15:01.649Z,78.54
2019-01-06T02:16:01.646Z,78.64
2019-01-06T02:17:01.653Z,78.12
2019-01-06T02:18:01.618Z,77.71
2019-01-06T02:19:01.611Z,78.02
2019-01-06T02:20:01.605Z,77.81
2019-01-06T02:21:01.585Z,77.61
2019-01-06T02:22:01.633Z,77.71
2019-01-06T02:23:08.596Z,78.44
2019-01-06T02:24:01.541Z,78.02
2019-01-06T02:25:08.723Z,77.71
2019-01-06T02:26:01.536Z,77.71
2019-01-06T02:27:01.545Z,77.81
2019-01-06T02:28:01.504Z,77.81
2019-01-06T02:29:01.504Z,77.29
2019-01-06T02:30:01.487Z,77.29
2019-01-06T02:31:01.473Z,77.29
2019-01-06T02:32:01.464Z,77.50
2019-01-06T02:33:01.476Z,77.29
2019-01-06T02:34:01.434Z,77.40
2019-01-06T02:35:01.432Z,77.29
2019-01-06T02:36:01.422Z,77.29
2019-01-06T02:37:01.408Z,77.29
2019-01-06T02:38:01.426Z,77.29
2019-01-06T02:39:01.391Z,77.50
2019-01-06T02:40:01.374Z,78.27
2019-01-06T02:41:01.365Z,78.23
2019-01-06T02:42:01.351Z,78.12
2019-01-06T02:43:01.352Z,78.06
2019-01-06T02:44:01.332Z,78.44
2019-01-06T02:45:01.318Z,78.37
2019-01-06T02:46:01.308Z,78.44
2019-01-06T02:47:01.295Z,78.47
2019-01-06T02:48:01.299Z,78.47
2019-01-06T02:49:01.294Z,78.54
2019-01-06T02:50:01.302Z,78.12
2019-01-06T02:51:01.245Z,78.37
2019-01-06T02:52:01.235Z,78.37
2019-01-06T02:53:01.247Z,78.58
2019-01-06T02:54:01.224Z,78.68
2019-01-06T02:55:01.214Z,78.89
2019-01-06T02:56:01.188Z,78.58
2019-01-06T02:57:01.180Z,78.37
2019-01-06T02:58:01.202Z,78.47
2019-01-06T02:59:01.167Z,78.58
2019-01-06T03:00:01.150Z,78.78
2019-01-06T03:01:01.138Z,79.20
2019-01-06T03:02:01.127Z,78.64
2019-01-06T03:03:01.138Z,79.51
2019-01-06T03:04:01.103Z,78.78
2019-01-06T03:05:01.113Z,78.78
2019-01-06T03:06:01.086Z,78.75
2019-01-06T03:07:01.066Z,78.47
2019-01-06T03:08:01.096Z,78.58
2019-01-06T03:09:01.050Z,78.89
2019-01-06T03:10:01.041Z,79.10
2019-01-06T03:11:01.138Z,78.89
2019-01-06T03:12:01.022Z,78.78
2019-01-06T03:13:01.006Z,78.78
2019-01-06T03:14:01.025Z,78.99
2019-01-06T03:15:00.980Z,78.27
2019-01-06T03:16:00.970Z,78.27
2019-01-06T03:17:00.960Z,78.47
2019-01-06T03:18:00.968Z,78.47
2019-01-06T03:19:00.953Z,78.58
2019-01-06T03:20:00.932Z,78.47
2019-01-06T03:21:00.914Z,78.33
2019-01-06T03:22:00.910Z,78.12
2019-01-06T03:23:00.904Z,78.27
2019-01-06T03:24:00.902Z,78.23
2019-01-06T03:25:00.938Z,78.47
2019-01-06T03:26:00.872Z,77.33
2019-01-06T03:27:00.848Z,77.75
2019-01-06T03:28:00.845Z,77.64
2019-01-06T03:29:00.843Z,77.50
2019-01-06T03:30:00.816Z,77.19
2019-01-06T03:31:00.825Z,77.61
2019-01-06T03:32:00.791Z,77.29
2019-01-06T03:33:00.790Z,76.81
2019-01-06T03:34:00.794Z,77.23
2019-01-06T03:35:00.758Z,77.02
2019-01-06T03:36:00.747Z,77.33
2019-01-06T03:37:00.733Z,77.33
2019-01-06T03:38:00.728Z,77.54
2019-01-06T03:39:00.733Z,77.54
2019-01-06T03:40:00.713Z,77.33
2019-01-06T03:41:00.705Z,77.75
2019-01-06T03:42:00.685Z,77.95
2019-01-06T03:43:00.670Z,78.47
2019-01-06T03:44:00.689Z,78.47
2019-01-06T03:45:00.655Z,78.23
2019-01-06T03:46:00.633Z,78.68
2019-01-06T03:47:00.624Z,77.33
2019-01-06T03:48:00.613Z,77.23
2019-01-06T03:49:00.602Z,77.33
2019-01-06T03:50:00.609Z,77.44
2019-01-06T03:51:00.637Z,77.64
2019-01-06T03:52:00.570Z,77.44
2019-01-06T03:53:00.558Z,77.33
2019-01-06T03:54:00.546Z,77.54
2019-01-06T03:55:00.567Z,77.33
2019-01-06T03:56:00.524Z,77.75
2019-01-06T03:57:00.514Z,77.75
2019-01-06T03:58:00.500Z,77.71
2019-01-06T03:59:00.490Z,77.40
2019-01-06T04:00:00.998Z,77.33
2019-01-06T04:01:00.480Z,77.12
2019-01-06T04:02:00.457Z,77.09
2019-01-06T04:03:00.477Z,77.12
2019-01-06T04:04:00.445Z,77.19
2019-01-06T04:05:00.455Z,77.19
2019-01-06T04:06:00.416Z,76.88
2019-01-06T04:07:00.401Z,77.19
2019-01-06T04:08:00.386Z,76.88
2019-01-06T04:09:00.379Z,76.78
2019-01-06T04:10:00.385Z,76.88
2019-01-06T04:11:00.357Z,76.26
2019-01-06T04:12:00.351Z,76.15
2019-01-06T04:13:00.339Z,76.15
2019-01-06T04:14:00.331Z,76.26
2019-01-06T04:15:00.332Z,76.36
2019-01-06T04:16:00.306Z,76.98
2019-01-06T04:17:00.302Z,76.61
2019-01-06T04:18:00.280Z,76.78
2019-01-06T04:19:00.268Z,76.67
2019-01-06T04:20:00.324Z,76.78
2019-01-06T04:21:00.249Z,76.26
2019-01-06T04:22:00.236Z,76.36
2019-01-06T04:23:00.230Z,76.57
2019-01-06T04:24:00.210Z,76.26
2019-01-06T04:25:00.237Z,76.36
2019-01-06T04:26:00.187Z,76.61
2019-01-06T04:27:00.181Z,76.71
2019-01-06T04:28:00.168Z,76.67
2019-01-06T04:29:00.224Z,76.50
2019-01-06T04:30:00.285Z,76.26
2019-01-06T04:31:00.154Z,76.29
2019-01-06T04:32:00.128Z,76.29
2019-01-06T04:33:00.117Z,76.19
2019-01-06T04:34:00.105Z,76.40
2019-01-06T04:35:00.172Z,76.29
2019-01-06T04:36:00.110Z,76.40
2019-01-06T04:37:00.068Z,76.29
2019-01-06T04:38:00.066Z,76.50
2019-01-06T04:39:00.053Z,76.61
2019-01-06T04:40:00.048Z,76.50
2019-01-06T04:41:00.049Z,76.71
2019-01-06T04:42:00.012Z,76.61
2019-01-06T04:43:00.010Z,75.98
2019-01-06T04:43:59.994Z,76.09
2019-01-06T04:44:59.979Z,76.36
2019-01-06T04:45:59.992Z,76.29
2019-01-06T04:46:59.965Z,76.50
2019-01-06T04:47:59.948Z,76.40
2019-01-06T04:48:59.940Z,76.61
2019-01-06T04:49:59.923Z,76.61
2019-01-06T04:50:59.936Z,76.61
2019-01-06T04:51:59.907Z,76.61
2019-01-06T04:52:59.899Z,76.50
2019-01-06T04:53:59.887Z,76.29
2019-01-06T04:54:59.867Z,76.29
2019-01-06T04:55:59.889Z,76.29
2019-01-06T04:56:59.858Z,76.40
2019-01-06T04:57:59.834Z,76.40
2019-01-06T04:58:59.821Z,76.29
2019-01-06T04:59:59.825Z,76.50
2019-01-06T05:00:59.825Z,76.61
2019-01-06T05:01:59.791Z,76.29
2019-01-06T05:02:59.775Z,76.40
2019-01-06T05:03:59.775Z,76.61
2019-01-06T05:04:59.760Z,76.61
2019-01-06T05:05:59.758Z,76.40
2019-01-06T05:06:59.735Z,76.29
2019-01-06T05:07:59.757Z,76.15
2019-01-06T05:08:59.715Z,76.61
2019-01-06T05:09:59.699Z,75.84
2019-01-06T05:10:59.798Z,76.19
2019-01-06T05:11:59.695Z,75.98
2019-01-06T05:12:59.667Z,75.74
2019-01-06T05:13:59.663Z,75.02
2019-01-06T05:14:59.647Z,75.32
2019-01-06T05:15:59.635Z,74.91
2019-01-06T05:16:59.642Z,75.57
2019-01-06T05:17:59.614Z,75.46
2019-01-06T05:18:59.606Z,75.46
2019-01-06T05:19:59.594Z,75.26
2019-01-06T05:20:59.581Z,75.46
2019-01-06T05:21:59.585Z,75.05
2019-01-06T05:22:59.559Z,74.74
2019-01-06T05:24:06.638Z,75.36
2019-01-06T05:24:59.536Z,75.46
2019-01-06T05:25:59.524Z,75.36
2019-01-06T05:26:59.534Z,74.84
2019-01-06T05:27:59.498Z,74.84
2019-01-06T05:28:59.490Z,75.26
2019-01-06T05:29:59.475Z,74.84
2019-01-06T05:30:59.467Z,75.05
2019-01-06T05:31:59.477Z,75.05
2019-01-06T05:32:59.447Z,75.26
2019-01-06T05:33:59.442Z,75.46
2019-01-06T05:34:59.426Z,75.98
2019-01-06T05:35:59.412Z,76.09
2019-01-06T05:36:59.422Z,76.09
2019-01-06T05:37:59.392Z,76.19
2019-01-06T05:38:59.387Z,75.78
2019-01-06T05:39:59.366Z,75.67
2019-01-06T05:40:59.362Z,75.67
2019-01-06T05:41:59.371Z,75.78
2019-01-06T05:42:59.352Z,75.05
2019-01-06T05:43:59.341Z,76.09
2019-01-06T05:44:59.316Z,75.78
2019-01-06T05:45:59.303Z,75.36
2019-01-06T05:46:59.312Z,76.09
2019-01-06T05:47:59.293Z,76.29
2019-01-06T05:48:59.271Z,76.29
2019-01-06T05:49:59.258Z,76.19
2019-01-06T05:50:59.268Z,76.40
2019-01-06T05:51:59.257Z,76.02
2019-01-06T05:52:59.226Z,75.81
2019-01-06T05:53:59.214Z,75.98
2019-01-06T05:54:59.206Z,75.67
2019-01-06T05:55:59.193Z,75.60
2019-01-06T05:56:59.218Z,75.60
2019-01-06T05:57:59.166Z,74.84
2019-01-06T05:58:59.158Z,75.05
2019-01-06T05:59:59.151Z,75.05
2019-01-06T06:00:59.138Z,75.26
2019-01-06T06:01:59.124Z,75.40
2019-01-06T06:02:59.147Z,75.15
2019-01-06T06:03:59.106Z,75.46
2019-01-06T06:04:59.091Z,74.88
2019-01-06T06:05:59.088Z,74.63
2019-01-06T06:06:59.083Z,74.95
2019-01-06T06:07:59.077Z,75.26
2019-01-06T06:08:59.049Z,74.43
2019-01-06T06:09:59.034Z,75.29
2019-01-06T06:10:59.029Z,74.88
2019-01-06T06:11:59.010Z,75.29
2019-01-06T06:12:59.016Z,75.09
2019-01-06T06:13:58.988Z,74.88
2019-01-06T06:14:58.988Z,75.29
2019-01-06T06:15:58.972Z,75.29
2019-01-06T06:16:58.957Z,75.92
2019-01-06T06:18:05.324Z,75.60
2019-01-06T06:18:59.934Z,75.71
2019-01-06T06:19:58.927Z,75.92
2019-01-06T06:20:58.913Z,75.92
2019-01-06T06:21:58.906Z,75.40
2019-01-06T06:22:58.911Z,75.09
2019-01-06T06:23:58.880Z,75.60
2019-01-06T06:24:58.872Z,75.29
2019-01-06T06:25:58.859Z,74.98
2019-01-06T06:26:58.849Z,75.50
2019-01-06T06:27:58.856Z,74.77
2019-01-06T06:28:58.833Z,74.98
2019-01-06T06:29:58.812Z,74.57
2019-01-06T06:30:58.808Z,75.29
2019-01-06T06:31:58.797Z,74.77
2019-01-06T06:32:58.790Z,74.74
2019-01-06T06:33:58.765Z,74.98
2019-01-06T06:34:58.759Z,74.11
2019-01-06T06:35:58.750Z,74.57
2019-01-06T06:36:58.739Z,75.05
2019-01-06T06:37:58.769Z,74.36
2019-01-06T06:38:58.722Z,75.29
2019-01-06T06:39:58.726Z,75.19
2019-01-06T06:40:58.688Z,75.09
2019-01-06T06:41:58.692Z,75.29
2019-01-06T06:42:58.663Z,75.09
2019-01-06T06:43:58.679Z,74.88
2019-01-06T06:44:58.643Z,75.09
2019-01-06T06:45:58.639Z,75.09
2019-01-06T06:46:58.623Z,74.77
2019-01-06T06:47:58.617Z,75.40
2019-01-06T06:48:58.629Z,74.77
2019-01-06T06:49:58.587Z,75.29
2019-01-06T06:50:58.580Z,75.29
2019-01-06T06:51:58.567Z,75.19
2019-01-06T06:52:58.558Z,75.40
2019-01-06T06:53:58.565Z,75.50
2019-01-06T06:54:58.541Z,75.71
2019-01-06T06:55:58.532Z,75.09
2019-01-06T06:56:58.589Z,75.19
2019-01-06T06:57:58.521Z,75.29
2019-01-06T06:58:59.592Z,75.29
2019-01-06T06:59:58.495Z,75.09
2019-01-06T07:00:58.468Z,74.36
2019-01-06T07:01:58.455Z,74.67
2019-01-06T07:02:58.446Z,75.05
2019-01-06T07:03:58.457Z,74.74
2019-01-06T07:04:58.417Z,74.57
2019-01-06T07:05:58.407Z,74.36
2019-01-06T07:06:58.398Z,74.22
2019-01-06T07:07:58.389Z,74.57
2019-01-06T07:08:58.397Z,74.57
2019-01-06T07:09:58.365Z,74.43
2019-01-06T07:10:58.355Z,74.36
2019-01-06T07:11:58.337Z,74.22
2019-01-06T07:12:58.337Z,74.36
2019-01-06T07:13:58.342Z,74.46
2019-01-06T07:14:58.316Z,74.36
2019-01-06T07:15:58.303Z,74.67
2019-01-06T07:16:58.287Z,74.98
2019-01-06T07:17:58.287Z,74.36
2019-01-06T07:18:58.429Z,74.57
2019-01-06T07:19:58.255Z,73.94
2019-01-06T07:20:58.241Z,74.15
2019-01-06T07:21:58.234Z,75.09
2019-01-06T07:22:58.220Z,75.09
2019-01-06T07:23:58.209Z,74.88
2019-01-06T07:24:58.214Z,74.74
2019-01-06T07:25:58.209Z,74.36
2019-01-06T07:26:58.179Z,74.57
2019-01-06T07:27:58.168Z,74.57
2019-01-06T07:28:58.153Z,75.29
2019-01-06T07:29:58.161Z,75.15
2019-01-06T07:30:58.138Z,75.09
2019-01-06T07:31:58.115Z,74.77
2019-01-06T07:32:58.105Z,74.88
2019-01-06T07:33:58.099Z,74.32
2019-01-06T07:34:58.104Z,74.77
2019-01-06T07:35:58.077Z,74.57
2019-01-06T07:36:58.064Z,74.74
2019-01-06T07:37:58.056Z,74.53
2019-01-06T07:38:58.054Z,74.98
2019-01-06T07:39:58.043Z,74.67
2019-01-06T07:40:58.018Z,74.98
2019-01-06T07:41:58.009Z,74.22
2019-01-06T07:42:57.996Z,73.60
2019-01-06T07:43:57.984Z,73.91
2019-01-06T07:44:57.993Z,73.70
2019-01-06T07:45:57.963Z,73.49
2019-01-06T07:46:57.950Z,73.18
2019-01-06T07:47:57.946Z,73.39
2019-01-06T07:48:57.938Z,73.80
2019-01-06T07:49:57.938Z,73.18
2019-01-06T07:50:57.906Z,73.49
2019-01-06T07:51:57.898Z,74.01
2019-01-06T07:52:57.884Z,73.60
2019-01-06T07:53:57.878Z,74.22
2019-01-06T07:54:57.899Z,73.39
2019-01-06T07:55:57.848Z,73.63
2019-01-06T07:56:57.842Z,74.15
2019-01-06T07:57:57.830Z,73.63
2019-01-06T07:58:57.820Z,73.84
2019-01-06T07:59:57.811Z,73.94
2019-01-06T08:00:57.820Z,74.26
2019-01-06T08:01:57.791Z,74.26
2019-01-06T08:02:57.778Z,73.94
2019-01-06T08:03:57.760Z,74.36
2019-01-06T08:04:57.754Z,74.46
2019-01-06T08:05:57.770Z,74.15
2019-01-06T08:06:57.740Z,74.98
2019-01-06T08:07:57.719Z,74.50
2019-01-06T08:08:57.706Z,74.46
2019-01-06T08:09:57.701Z,74.15
2019-01-06T08:10:57.707Z,74.15
2019-01-06T08:11:57.674Z,74.57
2019-01-06T08:12:57.664Z,74.36
2019-01-06T08:13:57.656Z,74.26
2019-01-06T08:14:57.638Z,74.26
2019-01-06T08:15:57.658Z,74.05
2019-01-06T08:16:57.616Z,73.63
2019-01-06T08:17:57.606Z,74.15
2019-01-06T08:18:57.598Z,74.05
2019-01-06T08:19:57.586Z,74.15
2019-01-06T08:20:57.590Z,73.94
2019-01-06T08:21:57.571Z,74.11
2019-01-06T08:23:04.884Z,73.80
2019-01-06T08:23:57.548Z,73.60
2019-01-06T08:24:57.528Z,73.60
2019-01-06T08:25:57.552Z,73.49
2019-01-06T08:26:57.506Z,73.28
2019-01-06T08:27:57.492Z,73.39
2019-01-06T08:28:57.487Z,74.84
2019-01-06T08:29:57.475Z,82.51
2019-01-06T08:30:57.487Z,82.17
2019-01-06T08:31:57.481Z,81.44
2019-01-06T08:32:57.439Z,79.16
2019-01-06T08:33:57.435Z,78.30
2019-01-06T08:34:57.428Z,77.09
2019-01-06T08:35:57.430Z,76.53
2019-01-06T08:36:57.391Z,75.40
2019-01-06T08:37:57.388Z,75.60
2019-01-06T08:38:57.371Z,76.29
2019-01-06T08:39:57.446Z,73.39
2019-01-06T08:40:57.371Z,72.67
2019-01-06T08:41:57.341Z,72.15
2019-01-06T08:42:57.325Z,71.53
2019-01-06T08:43:57.317Z,71.33
2019-01-06T08:44:57.301Z,71.12
2019-01-06T08:45:57.323Z,70.70
2019-01-06T08:46:57.286Z,70.70
2019-01-06T08:47:57.270Z,71.12
2019-01-06T08:48:57.259Z,70.91
2019-01-06T08:49:57.252Z,70.70
2019-01-06T08:50:57.242Z,70.81
2019-01-06T08:51:57.249Z,70.81
2019-01-06T08:52:57.216Z,70.81
2019-01-06T08:53:57.207Z,71.15
2019-01-06T08:54:57.197Z,71.04
2019-01-06T08:55:57.179Z,71.15
2019-01-06T08:56:57.200Z,71.33
2019-01-06T08:57:57.159Z,70.94
2019-01-06T08:58:57.156Z,71.46
2019-01-06T08:59:57.144Z,71.15
2019-01-06T09:00:57.126Z,71.04
2019-01-06T09:01:57.135Z,70.42
2019-01-06T09:02:57.107Z,70.01
2019-01-06T09:03:57.089Z,71.46
2019-01-06T09:04:57.083Z,71.04
2019-01-06T09:05:57.098Z,70.63
2019-01-06T09:06:57.087Z,70.84
2019-01-06T09:07:57.057Z,70.84
2019-01-06T09:08:57.043Z,70.73
2019-01-06T09:09:57.034Z,69.80
2019-01-06T09:10:57.098Z,69.98
2019-01-06T09:11:57.049Z,69.90
2019-01-06T09:12:56.988Z,70.32
2019-01-06T09:13:56.996Z,70.15
2019-01-06T09:14:56.972Z,69.90
2019-01-06T09:15:56.961Z,70.46
2019-01-06T09:16:56.963Z,70.76
2019-01-06T09:17:56.939Z,70.87
2019-01-06T09:18:56.927Z,70.87
2019-01-06T09:19:56.926Z,70.87
2019-01-06T09:20:56.937Z,70.15
2019-01-06T09:21:56.911Z,70.56
2019-01-06T09:22:56.886Z,70.97
2019-01-06T09:23:56.868Z,70.56
2019-01-06T09:24:56.864Z,70.56
2019-01-06T09:25:56.848Z,70.87
2019-01-06T09:26:56.857Z,70.84
2019-01-06T09:27:56.827Z,70.94
2019-01-06T09:28:56.816Z,70.32
2019-01-06T09:29:56.824Z,70.01
2019-01-06T09:30:56.797Z,69.60
2019-01-06T09:32:02.315Z,70.01
2019-01-06T09:32:57.770Z,69.60
2019-01-06T09:33:56.766Z,69.49
2019-01-06T09:34:56.759Z,69.87
2019-01-06T09:35:56.742Z,69.29
2019-01-06T09:36:56.732Z,69.39
2019-01-06T09:37:56.751Z,69.60
2019-01-06T09:38:56.710Z,69.90
2019-01-06T09:39:56.691Z,69.90
2019-01-06T09:40:56.684Z,69.39
2019-01-06T09:41:56.670Z,70.29
2019-01-06T09:42:56.683Z,69.67
2019-01-06T09:43:56.647Z,69.56
2019-01-06T09:44:56.649Z,69.46
2019-01-06T09:45:56.628Z,68.74
2019-01-06T09:46:56.619Z,68.43
2019-01-06T09:47:56.631Z,68.43
2019-01-06T09:48:56.593Z,68.12
2019-01-06T09:49:56.584Z,68.53
2019-01-06T09:50:56.571Z,67.80
2019-01-06T09:51:56.625Z,67.70
2019-01-06T09:52:56.564Z,67.70
2019-01-06T09:53:56.539Z,67.49
2019-01-06T09:54:56.539Z,67.73
2019-01-06T09:55:56.514Z,68.15
2019-01-06T09:56:56.511Z,68.25
2019-01-06T09:57:56.537Z,68.46
2019-01-06T09:58:56.481Z,68.15
2019-01-06T09:59:56.477Z,67.94
2019-01-06T10:00:56.465Z,68.25
2019-01-06T10:01:56.455Z,68.46
2019-01-06T10:02:56.441Z,68.77
2019-01-06T10:03:56.456Z,69.08
2019-01-06T10:04:56.430Z,68.87
2019-01-06T10:05:56.401Z,68.46
2019-01-06T10:06:56.392Z,68.43
2019-01-06T10:07:56.380Z,68.56
2019-01-06T10:08:56.381Z,68.66
2019-01-06T10:09:56.379Z,68.12
2019-01-06T10:10:56.354Z,68.22
2019-01-06T10:11:56.338Z,68.12
2019-01-06T10:12:56.331Z,68.22
2019-01-06T10:13:56.346Z,68.12
2019-01-06T10:14:56.313Z,67.91
2019-01-06T10:15:56.306Z,67.80
2019-01-06T10:16:56.288Z,68.12
2019-01-06T10:17:56.272Z,67.18
2019-01-06T10:18:56.295Z,66.46
2019-01-06T10:19:56.256Z,67.39
2019-01-06T10:20:56.242Z,67.91
2019-01-06T10:21:56.236Z,68.22
2019-01-06T10:22:56.217Z,67.63
2019-01-06T10:23:56.229Z,67.94
2019-01-06T10:24:56.193Z,67.94
2019-01-06T10:25:56.191Z,68.25
2019-01-06T10:26:56.178Z,68.15
2019-01-06T10:27:56.169Z,67.97
2019-01-06T10:28:56.171Z,68.15
2019-01-06T10:29:56.135Z,68.04
2019-01-06T10:30:56.124Z,68.35
2019-01-06T10:31:56.121Z,68.35
2019-01-06T10:32:56.111Z,68.25
2019-01-06T10:33:56.250Z,68.28
2019-01-06T10:34:56.099Z,68.04
2019-01-06T10:35:56.076Z,68.66
2019-01-06T10:36:56.065Z,68.66
2019-01-06T10:37:56.046Z,69.08
2019-01-06T10:38:56.058Z,70.08
2019-01-06T10:39:56.026Z,68.77
2019-01-06T10:40:56.165Z,68.74
2019-01-06T10:41:56.012Z,68.01
2019-01-06T10:42:55.998Z,68.12
2019-01-06T10:43:56.019Z,67.77
2019-01-06T10:44:55.979Z,67.57
2019-01-06T10:45:55.968Z,67.25
2019-01-06T10:46:55.956Z,67.25
2019-01-06T10:47:57.012Z,66.32
2019-01-06T10:48:55.954Z,66.02
2019-01-06T10:49:55.928Z,66.22
2019-01-06T10:50:55.901Z,65.91
2019-01-06T10:51:55.900Z,66.22
2019-01-06T10:52:55.880Z,66.02
2019-01-06T10:53:55.896Z,66.12
2019-01-06T10:54:55.874Z,66.32
2019-01-06T10:55:55.852Z,66.32
2019-01-06T10:56:55.836Z,66.22
2019-01-06T10:57:55.838Z,66.22
2019-01-06T10:58:55.842Z,66.19
2019-01-06T10:59:55.822Z,65.88
2019-01-06T11:00:55.794Z,66.12
2019-01-06T11:01:55.794Z,65.78
2019-01-06T11:02:55.775Z,66.09
2019-01-06T11:03:55.786Z,67.64
2019-01-06T11:04:55.842Z,66.39
2019-01-06T11:05:55.754Z,66.50
2019-01-06T11:06:55.728Z,66.39
2019-01-06T11:07:55.724Z,66.09
2019-01-06T11:08:55.725Z,66.19
2019-01-06T11:09:55.697Z,66.29
2019-01-06T11:10:55.749Z,64.64
2019-01-06T11:11:55.671Z,64.43
2019-01-06T11:12:55.678Z,64.32
2019-01-06T11:13:55.692Z,64.43
2019-01-06T11:14:55.647Z,65.26
2019-01-06T11:15:55.640Z,65.26
2019-01-06T11:16:55.685Z,64.95
2019-01-06T11:17:55.609Z,64.95
2019-01-06T11:18:55.607Z,64.53
2019-01-06T11:19:55.681Z,64.64
2019-01-06T11:20:55.574Z,64.51
2019-01-06T11:21:55.564Z,64.20
2019-01-06T11:22:55.733Z,63.99
2019-01-06T11:23:55.544Z,64.20
2019-01-06T11:24:55.567Z,63.89
2019-01-06T11:25:55.521Z,63.68
2019-01-06T11:26:55.520Z,63.47
2019-01-06T11:27:55.504Z,62.75
2019-01-06T11:28:55.486Z,63.37
2019-01-06T11:29:55.501Z,62.67
2019-01-06T11:30:55.487Z,63.60
2019-01-06T11:31:55.457Z,63.29
2019-01-06T11:32:55.456Z,63.19
2019-01-06T11:33:55.473Z,63.29
2019-01-06T11:34:55.459Z,63.40
2019-01-06T11:35:55.416Z,63.19
2019-01-06T11:36:55.407Z,62.46
2019-01-06T11:37:55.422Z,63.19
2019-01-06T11:38:55.373Z,62.98
2019-01-06T11:39:55.417Z,62.26
2019-01-06T11:40:55.650Z,62.39
2019-01-06T11:41:55.346Z,62.39
2019-01-06T11:42:55.335Z,62.49
2019-01-06T11:43:55.329Z,63.22
2019-01-06T11:44:55.353Z,62.81
2019-01-06T11:45:55.307Z,63.19
2019-01-06T11:46:55.300Z,63.19
2019-01-06T11:47:55.288Z,62.98
2019-01-06T11:48:55.310Z,62.75
2019-01-06T11:49:55.263Z,62.67
2019-01-06T11:50:55.291Z,62.65
2019-01-06T11:51:55.303Z,62.34
2019-01-06T11:52:55.230Z,62.65
2019-01-06T11:53:55.215Z,62.65
2019-01-06T11:54:55.213Z,62.13
2019-01-06T11:55:55.227Z,62.13
2019-01-06T11:56:55.185Z,61.92
2019-01-06T11:57:55.172Z,61.71
2019-01-06T11:58:55.175Z,61.82
2019-01-06T11:59:55.149Z,61.30
2019-01-06T12:00:55.289Z,61.10
2019-01-06T12:01:55.130Z,61.10
2019-01-06T12:02:55.114Z,60.99
2019-01-06T12:03:55.115Z,60.99
2019-01-06T12:04:55.091Z,61.10
2019-01-06T12:05:55.348Z,60.27
2019-01-06T12:06:55.069Z,60.96
2019-01-06T12:07:55.065Z,60.68
2019-01-06T12:08:55.057Z,60.86
2019-01-06T12:09:55.042Z,60.65
2019-01-06T12:10:55.392Z,60.86
2019-01-06T12:11:55.095Z,60.37
2019-01-06T12:12:55.005Z,60.58
2019-01-06T12:13:55.001Z,59.85
2019-01-06T12:14:54.984Z,60.27
2019-01-06T12:15:54.994Z,59.64
2019-01-06T12:16:54.971Z,60.06
2019-01-06T12:17:54.979Z,60.47
2019-01-06T12:18:54.944Z,60.16
2019-01-06T12:19:54.925Z,60.68
2019-01-06T12:20:54.995Z,60.58
2019-01-06T12:21:54.914Z,61.20
2019-01-06T12:22:54.900Z,61.20
2019-01-06T12:23:54.886Z,60.89
2019-01-06T12:24:54.881Z,61.20
2019-01-06T12:25:54.909Z,61.10
2019-01-06T12:26:54.868Z,60.89
2019-01-06T12:27:54.848Z,60.78
2019-01-06T12:28:54.834Z,60.75
2019-01-06T12:29:54.821Z,60.75
2019-01-06T12:30:54.845Z,60.78
2019-01-06T12:31:54.801Z,60.37
2019-01-06T12:32:54.788Z,60.47
2019-01-06T12:33:54.778Z,60.16
2019-01-06T12:34:54.766Z,60.47
2019-01-06T12:35:54.783Z,60.99
2019-01-06T12:36:54.754Z,61.20
2019-01-06T12:37:54.736Z,61.10
2019-01-06T12:38:55.670Z,61.20
2019-01-06T12:39:54.722Z,61.51
2019-01-06T12:40:54.865Z,61.61
2019-01-06T12:41:54.697Z,62.13
2019-01-06T12:42:54.680Z,61.61
2019-01-06T12:43:54.684Z,62.02
2019-01-06T12:44:54.665Z,62.65
2019-01-06T12:45:54.671Z,61.92
2019-01-06T12:46:54.636Z,61.92
2019-01-06T12:47:54.627Z,62.34
2019-01-06T12:48:54.615Z,62.13
2019-01-06T12:49:54.604Z,62.13
2019-01-06T12:50:54.610Z,62.46
2019-01-06T12:51:54.594Z,61.74