createdAt,value
2023-03-28T00:01:12.956Z,99.90
2023-03-28T00:03:41.622Z,99.90
2023-03-28T00:06:12.064Z,99.90
2023-03-28T00:08:41.975Z,99.90
2023-03-28T00:11:12.728Z,99.90
2023-03-28T00:13:41.584Z,99.90
2023-03-28T00:16:13.735Z,99.90
2023-03-28T00:18:42.901Z,99.90
2023-03-28T00:21:23.636Z,99.90
2023-03-28T00:23:55.261Z,99.90
2023-03-28T00:26:26.970Z,99.90
2023-03-28T00:28:56.892Z,99.90
2023-03-28T00:31:27.503Z,99.90
2023-03-28T00:33:56.551Z,99.90
2023-03-28T00:36:29.781Z,99.90
2023-03-28T00:39:01.328Z,99.90
2023-03-28T00:41:32.356Z,99.90
2023-03-28T00:44:01.559Z,99.90
2023-03-28T00:46:36.558Z,99.90
2023-03-28T00:49:06.983Z,99.90
2023-03-28T00:51:38.646Z,99.90
2023-03-28T00:54:10.151Z,99.90
2023-03-28T00:56:39.821Z,99.90
2023-03-28T00:59:12.937Z,99.90
2023-03-28T01:01:44.604Z,99.90
2023-03-28T01:04:20.556Z,99.90
2023-03-28T01:06:55.748Z,99.90
2023-03-28T01:09:25.913Z,99.90
2023-03-28T01:11:57.384Z,99.90
2023-03-28T01:14:29.199Z,99.90
2023-03-28T01:17:01.222Z,99.90
2023-03-28T01:19:45.876Z,99.90
2023-03-28T01:22:56.226Z,99.90
2023-03-28T01:26:11.198Z,99.90
2023-03-28T01:29:15.557Z,99.90
2023-03-28T01:32:10.303Z,99.90
2023-03-28T01:35:41.344Z,99.90
2023-03-28T01:38:16.078Z,99.90
2023-03-28T01:40:54.070Z,99.90
2023-03-28T01:43:37.665Z,99.90
2023-03-28T01:46:10.365Z,99.90
2023-03-28T01:48:48.920Z,99.90
2023-03-28T01:51:25.564Z,99.90
2023-03-28T01:54:02.829Z,99.90
2023-03-28T01:56:37.882Z,99.90
2023-03-28T01:59:13.812Z,99.90
2023-03-28T02:02:16.643Z,99.90
2023-03-28T02:04:49.061Z,99.90
2023-03-28T02:07:19.421Z,99.90
2023-03-28T02:10:25.671Z,99.90
2023-03-28T02:13:07.967Z,99.90
2023-03-28T02:16:02.385Z,99.90
2023-03-28T02:18:59.566Z,99.90
2023-03-28T02:22:01.994Z,99.90
2023-03-28T02:24:52.124Z,99.90
2023-03-28T02:27:58.973Z,99.90
2023-03-28T02:30:53.361Z,99.90
2023-03-28T02:33:39.200Z,99.90
2023-03-28T02:36:23.354Z,99.90
2023-03-28T02:39:01.710Z,99.90
2023-03-28T02:41:38.433Z,99.90
2023-03-28T02:44:30.095Z,99.90
2023-03-28T02:47:07.477Z,99.90
2023-03-28T02:49:50.657Z,99.90
2023-03-28T02:52:30.636Z,99.90
2023-03-28T02:55:03.356Z,99.90
2023-03-28T02:57:42.859Z,99.90
2023-03-28T03:00:16.693Z,99.90
2023-03-28T03:02:48.136Z,99.90
2023-03-28T03:05:17.719Z,99.90
2023-03-28T03:07:45.997Z,99.90
2023-03-28T03:10:15.440Z,99.90
2023-03-28T03:12:47.437Z,99.90
2023-03-28T03:15:17.672Z,99.90
2023-03-28T03:18:06.496Z,99.90
2023-03-28T03:20:35.914Z,99.90
2023-03-28T03:23:05.400Z,99.90
2023-03-28T03:25:36.740Z,99.90
2023-03-28T03:28:12.058Z,99.90
2023-03-28T03:30:43.026Z,99.90
2023-03-28T03:33:16.846Z,99.90
2023-03-28T03:35:51.392Z,99.90
2023-03-28T03:38:20.743Z,99.90
2023-03-28T03:40:49.058Z,99.90
2023-03-28T03:43:17.890Z,99.90
2023-03-28T03:45:47.953Z,99.90
2023-03-28T03:48:16.305Z,99.90
2023-03-28T03:50:44.583Z,99.90
2023-03-28T03:53:16.647Z,99.90
2023-03-28T03:55:54.947Z,99.90
2023-03-28T03:58:23.646Z,99.90
2023-03-28T04:00:53.479Z,99.90
2023-03-28T04:03:38.885Z,99.90
2023-03-28T04:06:08.133Z,99.90
2023-03-28T04:08:37.459Z,99.90
2023-03-28T04:11:10.601Z,99.90
2023-03-28T04:13:43.353Z,99.90
2023-03-28T04:16:13.849Z,99.90
2023-03-28T04:18:52.869Z,99.90
2023-03-28T04:21:27.611Z,99.90
2023-03-28T04:23:57.670Z,99.90
2023-03-28T04:26:50.253Z,99.90
2023-03-28T04:29:25.171Z,99.90
2023-03-28T04:32:15.098Z,99.90
2023-03-28T04:35:03.283Z,99.90
2023-03-28T04:37:31.933Z,99.90
2023-03-28T04:40:10.383Z,99.90
2023-03-28T04:43:02.777Z,99.90
2023-03-28T04:45:36.757Z,99.90
2023-03-28T04:48:19.590Z,99.90
2023-03-28T04:50:48.832Z,99.90
2023-03-28T04:53:18.256Z,99.90
2023-03-28T04:56:22.292Z,99.90
2023-03-28T04:58:52.022Z,99.90
2023-03-28T05:01:26.102Z,99.90
2023-03-28T05:04:27.998Z,99.90
2023-03-28T05:07:03.874Z,99.90
2023-03-28T05:09:33.593Z,99.90
2023-03-28T05:12:02.447Z,99.90
2023-03-28T05:14:33.565Z,99.90
2023-03-28T05:17:13.932Z,99.90
2023-03-28T05:20:00.113Z,99.90
2023-03-28T05:22:34.858Z,99.90
2023-03-28T05:25:04.396Z,99.90
2023-03-28T05:27:32.743Z,99.90
2023-03-28T05:30:01.244Z,99.90
2023-03-28T05:32:29.853Z,99.90
2023-03-28T05:34:59.831Z,99.90
2023-03-28T05:37:32.306Z,99.90
2023-03-28T05:40:02.323Z,99.90
2023-03-28T05:42:33.221Z,99.90
2023-03-28T05:45:12.617Z,99.90
2023-03-28T05:47:57.005Z,99.90
2023-03-28T05:50:27.546Z,99.90
2023-03-28T05:53:03.508Z,99.90
2023-03-28T05:55:33.757Z,99.90
2023-03-28T05:58:04.136Z,99.90
2023-03-28T06:00:42.105Z,99.90
2023-03-28T06:03:17.240Z,99.90
2023-03-28T06:05:49.391Z,99.90
2023-03-28T06:08:23.745Z,99.90
2023-03-28T06:10:52.525Z,99.90
2023-03-28T06:13:28.969Z,99.90
2023-03-28T06:15:57.573Z,99.90
2023-03-28T06:18:32.770Z,99.90
2023-03-28T06:21:03.445Z,99.90
2023-03-28T06:23:32.305Z,99.90
2023-03-28T06:26:01.515Z,99.90
2023-03-28T06:28:37.116Z,99.90
2023-03-28T06:31:34.701Z,99.90
2023-03-28T06:34:06.555Z,99.90
2023-03-28T06:36:39.756Z,99.90
2023-03-28T06:39:10.493Z,99.90
2023-03-28T06:41:39.357Z,99.90
2023-03-28T06:44:07.711Z,99.90
2023-03-28T06:46:59.262Z,99.90
2023-03-28T06:49:28.734Z,99.90
2023-03-28T06:52:30.909Z,99.90
2023-03-28T06:55:01.225Z,99.90
2023-03-28T06:57:29.588Z,99.90
2023-03-28T07:00:10.635Z,99.90
2023-03-28T07:02:57.828Z,99.90
2023-03-28T07:05:26.458Z,99.90
2023-03-28T07:07:57.390Z,99.90
2023-03-28T07:10:25.907Z,99.90
2023-03-28T07:12:54.286Z,99.90
2023-03-28T07:15:22.660Z,99.90
2023-03-28T07:17:51.428Z,99.90
2023-03-28T07:20:19.977Z,99.90
2023-03-28T07:22:48.728Z,99.90
2023-03-28T07:25:19.155Z,99.90
2023-03-28T07:27:49.372Z,99.90
2023-03-28T07:30:17.815Z,99.90
2023-03-28T07:32:55.512Z,99.90
2023-03-28T07:35:25.516Z,99.90
2023-03-28T07:37:54.622Z,99.90
2023-03-28T07:40:38.886Z,99.90
2023-03-28T07:43:07.512Z,99.90
2023-03-28T07:45:37.019Z,99.90
2023-03-28T07:48:08.131Z,99.90
2023-03-28T07:50:36.989Z,99.90
2023-03-28T07:53:05.529Z,99.90
2023-03-28T07:55:48.355Z,99.90
2023-03-28T07:58:25.917Z,99.90
2023-03-28T08:00:58.036Z,99.90
2023-03-28T08:03:46.168Z,99.90
2023-03-28T08:06:30.998Z,99.90
2023-03-28T08:09:02.428Z,99.90
2023-03-28T08:11:41.875Z,99.90
2023-03-28T08:14:13.475Z,99.90
2023-03-28T08:16:42.915Z,99.90
2023-03-28T08:19:12.176Z,99.90
2023-03-28T08:22:16.761Z,99.90
2023-03-28T08:24:54.604Z,99.90
2023-03-28T08:27:26.435Z,99.90
2023-03-28T08:29:59.747Z,98.60
2023-03-28T08:32:30.469Z,96.50
2023-03-28T08:35:02.953Z,96.60
2023-03-28T08:37:33.045Z,96.30
2023-03-28T08:40:07.561Z,94.80
2023-03-28T08:42:51.688Z,94.90
2023-03-28T08:45:33.432Z,94.50
2023-03-28T08:48:14.787Z,94.20
2023-03-28T08:50:47.067Z,95.00
2023-03-28T08:53:23.468Z,94.60
2023-03-28T08:55:53.940Z,94.50
2023-03-28T08:58:26.801Z,92.70
2023-03-28T09:00:55.406Z,92.70
2023-03-28T09:03:25.245Z,92.40
2023-03-28T09:06:07.731Z,91.40
2023-03-28T09:08:54.537Z,90.40
2023-03-28T09:11:37.724Z,87.40
2023-03-28T09:14:37.381Z,86.70
2023-03-28T09:17:15.011Z,85.50
2023-03-28T09:20:11.311Z,83.70
2023-03-28T09:23:15.578Z,83.00
2023-03-28T09:26:10.974Z,83.60
2023-03-28T09:28:49.591Z,82.30
2023-03-28T09:31:23.395Z,82.50
2023-03-28T09:33:55.894Z,80.60
2023-03-28T09:36:45.375Z,79.20
2023-03-28T09:39:25.573Z,79.00
2023-03-28T09:42:03.847Z,80.70
2023-03-28T09:44:59.220Z,81.60
2023-03-28T09:48:13.086Z,80.60
2023-03-28T09:50:46.558Z,79.40
2023-03-28T09:53:23.114Z,79.40
2023-03-28T09:56:03.454Z,79.30
2023-03-28T09:58:50.505Z,77.20
2023-03-28T10:01:48.206Z,79.20
2023-03-28T10:04:20.190Z,77.30
2023-03-28T10:07:22.361Z,77.30
2023-03-28T10:09:58.892Z,73.30
2023-03-28T10:12:34.894Z,68.90
2023-03-28T10:15:03.508Z,68.30
2023-03-28T10:17:52.282Z,66.20
2023-03-28T10:20:28.570Z,67.90
2023-03-28T10:23:02.669Z,69.70
2023-03-28T10:25:41.140Z,68.40
2023-03-28T10:28:17.737Z,65.20
2023-03-28T10:30:55.416Z,64.10
2023-03-28T10:33:34.988Z,64.00
2023-03-28T10:36:31.980Z,65.10
2023-03-28T10:39:22.442Z,61.50
2023-03-28T10:42:12.570Z,61.00
2023-03-28T10:45:21.389Z,60.20
2023-03-28T10:47:51.878Z,61.20
2023-03-28T10:50:28.835Z,60.70
2023-03-28T10:53:17.088Z,58.50
2023-03-28T10:55:55.058Z,58.60
2023-03-28T10:58:43.016Z,59.30
2023-03-28T11:01:22.663Z,63.50
2023-03-28T11:04:18.158Z,57.50
2023-03-28T11:06:53.145Z,56.80
2023-03-28T11:09:41.096Z,57.90
2023-03-28T11:12:54.234Z,57.00
2023-03-28T11:15:47.075Z,57.80
2023-03-28T11:18:46.641Z,57.40
2023-03-28T11:21:30.418Z,58.00
2023-03-28T11:24:13.496Z,62.00
2023-03-28T11:27:12.657Z,62.50
2023-03-28T11:29:56.010Z,63.60
2023-03-28T11:32:35.680Z,64.10
2023-03-28T11:35:14.940Z,64.30
2023-03-28T11:37:52.519Z,64.10
2023-03-28T11:40:27.648Z,65.30
2023-03-28T11:43:07.612Z,64.40
2023-03-28T11:45:52.064Z,63.40
2023-03-28T11:48:28.982Z,62.60
2023-03-28T11:51:07.695Z,61.10
2023-03-28T11:53:59.107Z,60.70
2023-03-28T11:56:42.672Z,61.30
2023-03-28T11:59:21.085Z,62.50
2023-03-28T12:01:54.562Z,61.60
2023-03-28T12:04:28.940Z,60.50
2023-03-28T12:07:10.492Z,60.20
2023-03-28T12:09:58.040Z,59.70
2023-03-28T12:12:32.200Z,59.40
2023-03-28T12:15:07.815Z,60.50
2023-03-28T12:18:14.256Z,61.20
2023-03-28T12:20:51.238Z,60.20
2023-03-28T12:23:39.015Z,59.40
2023-03-28T12:26:36.743Z,59.90
2023-03-28T12:29:15.431Z,59.00
2023-03-28T12:31:51.889Z,60.50
2023-03-28T12:34:29.015Z,58.70
2023-03-28T12:37:29.857Z,58.10
2023-03-28T12:40:15.221Z,58.40
2023-03-28T12:42:46.438Z,57.00
2023-03-28T12:45:19.632Z,58.20
2023-03-28T12:47:54.101Z,57.20
2023-03-28T12:50:29.416Z,57.00
2023-03-28T12:53:00.565Z,56.60
2023-03-28T12:55:44.537Z,56.40
2023-03-28T12:58:22.241Z,56.10
2023-03-28T13:01:20.269Z,55.90
2023-03-28T13:04:37.909Z,55.60
2023-03-28T13:07:25.815Z,56.20
2023-03-28T13:10:00.886Z,56.00
2023-03-28T13:12:36.164Z,56.40
2023-03-28T13:15:30.119Z,54.80
2023-03-28T13:18:27.864Z,53.40
2023-03-28T13:20:56.765Z,52.70
2023-03-28T13:23:32.993Z,52.30
2023-03-28T13:26:03.595Z,53.30
2023-03-28T13:28:43.170Z,53.50
2023-03-28T13:31:26.271Z,53.80
2023-03-28T13:34:01.772Z,54.10
2023-03-28T13:36:33.625Z,53.70
2023-03-28T13:39:21.041Z,51.50
2023-03-28T13:42:00.945Z,50.40
2023-03-28T13:44:43.261Z,48.00
2023-03-28T13:47:23.392Z,47.60
2023-03-28T13:49:59.125Z,46.80
2023-03-28T13:52:28.628Z,45.90
2023-03-28T13:55:20.794Z,46.40
2023-03-28T13:57:50.305Z,45.40
2023-03-28T14:00:22.031Z,45.10
2023-03-28T14:02:53.804Z,44.50
2023-03-28T14:05:24.461Z,44.30
2023-03-28T14:07:55.413Z,42.60
2023-03-28T14:10:31.514Z,41.90
2023-03-28T14:13:03.840Z,42.30
2023-03-28T14:15:38.829Z,39.60
2023-03-28T14:18:13.580Z,39.90
2023-03-28T14:20:42.405Z,39.10
2023-03-28T14:23:26.658Z,38.70
2023-03-28T14:25:55.433Z,39.60
2023-03-28T14:28:29.737Z,39.10
2023-03-28T14:30:58.809Z,40.70
2023-03-28T14:33:37.289Z,41.50
2023-03-28T14:36:07.183Z,42.00
2023-03-28T14:38:38.079Z,43.20
2023-03-28T14:41:09.873Z,42.90
2023-03-28T14:43:38.520Z,44.10
2023-03-28T14:46:09.635Z,44.20
2023-03-28T14:48:40.396Z,44.70
2023-03-28T14:51:12.496Z,46.00
2023-03-28T14:53:45.779Z,47.80
2023-03-28T14:56:19.530Z,47.70
2023-03-28T14:58:50.048Z,47.50
2023-03-28T15:01:22.973Z,46.30
2023-03-28T15:03:58.026Z,45.70
2023-03-28T15:06:29.370Z,45.50
2023-03-28T15:09:01.192Z,46.70
2023-03-28T15:11:32.745Z,45.50
2023-03-28T15:14:04.107Z,45.40
2023-03-28T15:16:38.815Z,45.30
2023-03-28T15:19:17.889Z,45.50
2023-03-28T15:21:54.523Z,45.70
2023-03-28T15:24:23.619Z,46.10
2023-03-28T15:26:55.694Z,46.70
2023-03-28T15:29:25.433Z,47.40
2023-03-28T15:31:54.915Z,48.30
2023-03-28T15:34:27.427Z,54.20
2023-03-28T15:37:00.671Z,58.30
2023-03-28T15:39:32.005Z,58.90
2023-03-28T15:42:02.529Z,59.30
2023-03-28T15:44:33.102Z,60.30
2023-03-28T15:47:05.694Z,59.90
2023-03-28T15:49:38.429Z,59.20
2023-03-28T15:52:10.383Z,60.50
2023-03-28T15:54:43.091Z,60.00
2023-03-28T15:57:15.751Z,59.80
2023-03-28T15:59:48.575Z,57.00
2023-03-28T16:02:29.639Z,57.80
2023-03-28T16:05:03.728Z,57.00
2023-03-28T16:07:37.574Z,56.80
2023-03-28T16:10:06.855Z,58.10
2023-03-28T16:12:46.393Z,57.20
2023-03-28T16:15:35.963Z,57.80
2023-03-28T16:18:18.628Z,58.40
2023-03-28T16:20:54.878Z,56.10
2023-03-28T16:23:24.023Z,56.00
2023-03-28T16:25:53.655Z,55.80
2023-03-28T16:28:22.189Z,55.90
2023-03-28T16:30:50.702Z,56.00
2023-03-28T16:33:19.903Z,55.80
2023-03-28T16:35:48.230Z,56.60
2023-03-28T16:38:18.252Z,57.30
2023-03-28T16:40:48.657Z,57.50
2023-03-28T16:43:17.424Z,57.30
2023-03-28T16:45:48.150Z,56.50
2023-03-28T16:48:17.033Z,54.90
2023-03-28T16:50:54.435Z,53.00
2023-03-28T16:53:24.359Z,52.50
2023-03-28T16:55:53.768Z,52.60
2023-03-28T16:58:23.098Z,53.20
2023-03-28T17:00:53.128Z,52.90
2023-03-28T17:03:22.053Z,53.30
2023-03-28T17:05:50.649Z,53.70
2023-03-28T17:08:19.015Z,53.90
2023-03-28T17:10:48.753Z,54.00
2023-03-28T17:13:19.801Z,53.50
2023-03-28T17:15:51.890Z,54.50
2023-03-28T17:18:22.227Z,53.90
2023-03-28T17:20:59.991Z,54.60
2023-03-28T17:23:29.219Z,54.10
2023-03-28T17:25:58.976Z,54.60
2023-03-28T17:28:28.554Z,54.10
2023-03-28T17:30:57.113Z,52.90
2023-03-28T17:33:29.402Z,53.40
2023-03-28T17:35:57.832Z,53.80
2023-03-28T17:38:26.268Z,53.80
2023-03-28T17:40:54.611Z,53.90
2023-03-28T17:43:24.330Z,54.00
2023-03-28T17:45:55.144Z,54.10
2023-03-28T17:48:24.351Z,54.30
2023-03-28T17:50:53.988Z,54.60
2023-03-28T17:53:22.758Z,54.80
2023-03-28T17:55:51.298Z,55.30
2023-03-28T17:58:19.858Z,55.30
2023-03-28T18:00:49.993Z,55.60
2023-03-28T18:03:18.468Z,55.20
2023-03-28T18:06:07.932Z,54.80
2023-03-28T18:08:38.762Z,55.00
2023-03-28T18:11:09.588Z,54.90
2023-03-28T18:13:39.307Z,55.30
2023-03-28T18:16:12.264Z,55.10
2023-03-28T18:18:41.579Z,55.00
2023-03-28T18:21:11.521Z,55.90
2023-03-28T18:23:40.438Z,55.30
2023-03-28T18:26:09.282Z,55.10
2023-03-28T18:28:37.721Z,55.40
2023-03-28T18:31:12.062Z,55.60
2023-03-28T18:33:41.296Z,55.00
2023-03-28T18:36:11.195Z,55.70
2023-03-28T18:38:42.303Z,55.70
2023-03-28T18:41:12.710Z,55.30
2023-03-28T18:43:42.567Z,55.40
2023-03-28T18:46:16.009Z,55.60
2023-03-28T18:48:45.844Z,55.90
2023-03-28T18:51:14.209Z,55.20
2023-03-28T18:53:43.224Z,55.30
2023-03-28T18:56:13.476Z,55.80
2023-03-28T18:58:42.330Z,55.30
2023-03-28T19:01:12.651Z,54.70
2023-03-28T19:03:42.480Z,54.60
2023-03-28T19:06:12.650Z,55.60
2023-03-28T19:08:41.504Z,54.70
2023-03-28T19:11:13.285Z,54.00
2023-03-28T19:13:42.676Z,54.30
2023-03-28T19:16:13.790Z,54.00
2023-03-28T19:18:43.950Z,54.60
2023-03-28T19:21:13.261Z,54.70
2023-03-28T19:23:42.069Z,54.70
2023-03-28T19:26:13.218Z,54.60
2023-03-28T19:28:41.906Z,55.10
2023-03-28T19:31:13.787Z,55.40
2023-03-28T19:33:43.663Z,55.60
2023-03-28T19:36:14.989Z,56.20
2023-03-28T19:50:43.350Z,57.70
2023-03-28T19:53:12.131Z,60.60
2023-03-28T19:55:40.479Z,62.40
2023-03-28T19:58:10.274Z,62.60
2023-03-28T20:00:38.583Z,62.60
2023-03-28T20:03:07.202Z,65.20
2023-03-28T20:05:35.563Z,65.10
2023-03-28T20:08:06.126Z,65.20
2023-03-28T20:10:39.237Z,66.20
2023-03-28T20:13:07.952Z,66.30
2023-03-28T20:15:41.275Z,67.10
2023-03-28T20:18:10.635Z,67.50
2023-03-28T20:20:39.584Z,67.70
2023-03-28T20:23:12.078Z,68.00
2023-03-28T20:25:41.491Z,68.20
2023-03-28T20:28:10.178Z,68.00
2023-03-28T20:30:39.360Z,68.50
2023-03-28T20:33:08.093Z,67.60
2023-03-28T20:35:36.748Z,66.80
2023-03-28T20:38:05.665Z,66.70
2023-03-28T20:40:37.005Z,66.90
2023-03-28T20:43:05.874Z,67.10
2023-03-28T20:45:36.129Z,66.90
2023-03-28T20:48:07.683Z,66.30
2023-03-28T20:50:37.645Z,66.20
2023-03-28T20:53:06.884Z,66.20
2023-03-28T20:55:37.579Z,66.10
2023-03-28T20:58:06.077Z,66.10
2023-03-28T21:00:35.881Z,66.30
2023-03-28T21:03:04.417Z,66.00
2023-03-28T21:05:33.256Z,66.70
2023-03-28T21:08:04.398Z,67.00
2023-03-28T21:10:33.498Z,66.80
2023-03-28T21:13:03.275Z,66.50
2023-03-28T21:15:32.486Z,67.20
2023-03-28T21:18:00.867Z,67.50
2023-03-28T21:20:29.313Z,67.80
2023-03-28T21:22:57.602Z,67.80
2023-03-28T21:25:25.965Z,68.00
2023-03-28T21:27:54.236Z,68.50
2023-03-28T21:30:23.914Z,69.50
2023-03-28T21:32:54.541Z,68.90
2023-03-28T21:35:23.094Z,69.10
2023-03-28T21:37:51.796Z,69.80
2023-03-28T21:40:20.165Z,70.00
2023-03-28T21:42:48.451Z,69.60
2023-03-28T21:45:17.037Z,70.10
2023-03-28T21:47:47.711Z,70.10
2023-03-28T21:50:16.910Z,70.50
2023-03-28T21:52:45.149Z,71.20
2023-03-28T21:55:13.412Z,71.60
2023-03-28T21:57:41.690Z,71.40
2023-03-28T22:00:15.004Z,71.20
2023-03-28T22:02:44.479Z,71.20
2023-03-28T22:05:26.690Z,70.70
2023-03-28T22:07:56.984Z,70.30
2023-03-28T22:10:27.108Z,69.80
2023-03-28T22:13:02.230Z,69.30
2023-03-28T22:15:32.819Z,69.50
2023-03-28T22:18:01.316Z,72.00
2023-03-28T22:20:31.056Z,72.50
2023-03-28T22:23:01.429Z,73.10
2023-03-28T22:25:35.836Z,74.50
2023-03-28T22:28:05.168Z,75.90
2023-03-28T22:30:33.937Z,76.80
2023-03-28T22:33:03.934Z,77.80
2023-03-28T22:35:34.301Z,76.90
2023-03-28T22:38:04.034Z,77.20
2023-03-28T22:40:32.456Z,77.50
2023-03-28T22:43:00.840Z,77.60
2023-03-28T22:45:29.252Z,77.80
2023-03-28T22:48:00.430Z,77.60
2023-03-28T22:50:29.446Z,77.40
2023-03-28T22:53:02.363Z,76.40
2023-03-28T22:55:31.626Z,77.10
2023-03-28T22:57:59.958Z,77.50
2023-03-28T23:00:28.759Z,77.10
2023-03-28T23:02:57.449Z,75.60
2023-03-28T23:05:25.871Z,74.30
2023-03-28T23:07:54.965Z,74.00
2023-03-28T23:10:24.881Z,74.00
2023-03-28T23:12:53.220Z,73.70
2023-03-28T23:15:21.619Z,73.70
2023-03-28T23:17:50.437Z,74.00
2023-03-28T23:20:19.235Z,74.20
2023-03-28T23:22:49.138Z,74.00
2023-03-28T23:25:19.519Z,74.40
2023-03-28T23:27:49.522Z,74.90
2023-03-28T23:30:18.077Z,74.70
2023-03-28T23:32:46.382Z,74.90
2023-03-28T23:35:14.938Z,74.70
2023-03-28T23:37:43.175Z,75.00
2023-03-28T23:40:15.034Z,75.10
2023-03-28T23:42:45.204Z,75.60
2023-03-28T23:45:16.587Z,76.10
2023-03-28T23:47:45.163Z,76.60
2023-03-28T23:50:14.465Z,77.00
2023-03-28T23:52:44.060Z,77.50
2023-03-28T23:55:12.324Z,77.90
2023-03-28T23:57:41.435Z,78.30
