createdAt,value
2022-10-20T00:01:30.316Z,8.00
2022-10-20T00:03:59.759Z,8.00
2022-10-20T00:06:30.362Z,8.00
2022-10-20T00:09:02.442Z,8.00
2022-10-20T00:11:32.095Z,8.00
2022-10-20T00:14:02.424Z,8.00
2022-10-20T00:16:35.459Z,8.00
2022-10-20T00:19:06.053Z,8.00
2022-10-20T00:21:34.391Z,8.00
2022-10-20T00:24:03.393Z,8.10
2022-10-20T00:26:33.410Z,8.00
2022-10-20T00:29:03.894Z,8.10
2022-10-20T00:31:32.622Z,8.10
2022-10-20T00:34:00.888Z,8.00
2022-10-20T00:36:30.578Z,8.00
2022-10-20T00:39:01.591Z,7.90
2022-10-20T00:41:30.299Z,7.90
2022-10-20T00:44:01.453Z,7.90
2022-10-20T00:46:34.556Z,7.90
2022-10-20T00:49:09.565Z,7.80
2022-10-20T00:51:39.344Z,7.70
2022-10-20T00:54:12.559Z,7.70
2022-10-20T00:56:45.558Z,7.70
2022-10-20T00:59:18.760Z,7.60
2022-10-20T01:01:47.546Z,7.70
2022-10-20T01:04:18.188Z,7.70
2022-10-20T01:06:47.706Z,7.70
2022-10-20T01:09:16.067Z,7.70
2022-10-20T01:11:56.086Z,7.70
2022-10-20T01:14:39.625Z,7.70
2022-10-20T01:17:23.624Z,7.70
2022-10-20T01:20:43.050Z,7.60
2022-10-20T01:24:06.405Z,7.60
2022-10-20T01:27:36.424Z,7.50
2022-10-20T01:30:12.072Z,7.50
2022-10-20T01:32:54.829Z,7.50
2022-10-20T01:35:36.504Z,7.50
2022-10-20T01:38:21.146Z,7.50
2022-10-20T01:40:55.140Z,7.50
2022-10-20T01:43:29.981Z,7.50
2022-10-20T01:45:59.712Z,7.40
2022-10-20T01:48:34.410Z,7.40
2022-10-20T01:51:04.391Z,7.30
2022-10-20T01:53:32.594Z,7.30
2022-10-20T01:56:02.883Z,7.30
2022-10-20T01:59:10.674Z,7.30
2022-10-20T02:02:16.857Z,7.30
2022-10-20T02:05:03.931Z,7.40
2022-10-20T02:07:34.248Z,7.40
2022-10-20T02:10:13.633Z,7.40
2022-10-20T02:12:46.996Z,7.40
2022-10-20T02:15:22.692Z,7.40
2022-10-20T02:17:58.499Z,7.30
2022-10-20T02:20:27.611Z,7.30
2022-10-20T02:22:58.823Z,7.20
2022-10-20T02:25:29.063Z,7.20
2022-10-20T02:30:37.615Z,7.20
2022-10-20T02:33:08.032Z,7.20
2022-10-20T02:35:36.340Z,7.20
2022-10-20T02:38:05.010Z,7.20
2022-10-20T02:40:33.151Z,7.10
2022-10-20T02:43:01.270Z,7.10
2022-10-20T02:45:29.407Z,7.00
2022-10-20T02:47:58.957Z,6.90
2022-10-20T02:50:27.389Z,7.00
2022-10-20T02:52:55.527Z,6.90
2022-10-20T02:55:25.250Z,6.90
2022-10-20T02:57:53.935Z,7.00
2022-10-20T03:00:22.580Z,7.00
2022-10-20T03:02:51.381Z,6.90
2022-10-20T03:05:20.822Z,6.80
2022-10-20T03:07:49.025Z,6.80
2022-10-20T03:10:17.519Z,6.80
2022-10-20T03:12:45.616Z,6.80
2022-10-20T03:15:13.805Z,6.70
2022-10-20T03:17:41.972Z,6.60
2022-10-20T03:20:11.515Z,6.60
2022-10-20T03:22:41.033Z,6.70
2022-10-20T03:25:09.435Z,6.70
2022-10-20T03:27:37.931Z,6.70
2022-10-20T03:30:07.808Z,6.70
2022-10-20T03:32:36.662Z,6.70
2022-10-20T03:35:05.553Z,6.70
2022-10-20T03:37:33.690Z,6.70
2022-10-20T03:40:03.196Z,6.70
2022-10-20T03:42:31.324Z,6.70
2022-10-20T03:44:59.403Z,6.70
2022-10-20T03:47:27.638Z,6.60
2022-10-20T03:49:55.805Z,6.60
2022-10-20T03:52:23.952Z,6.60
2022-10-20T03:54:52.463Z,6.60
2022-10-20T03:57:22.270Z,6.70
2022-10-20T03:59:50.448Z,6.70
2022-10-20T04:02:34.792Z,6.60
2022-10-20T04:05:03.746Z,6.60
2022-10-20T04:07:32.309Z,6.60
2022-10-20T04:10:02.138Z,6.50
2022-10-20T04:12:31.704Z,6.50
2022-10-20T04:14:59.947Z,6.60
2022-10-20T04:17:28.221Z,6.60
2022-10-20T04:19:56.476Z,6.60
2022-10-20T04:22:24.588Z,6.70
2022-10-20T04:24:52.745Z,6.60
2022-10-20T04:27:20.919Z,6.60
2022-10-20T04:29:50.373Z,6.60
2022-10-20T04:32:18.598Z,6.60
2022-10-20T04:34:47.197Z,6.60
2022-10-20T04:37:15.350Z,6.60
2022-10-20T04:39:43.544Z,6.60
2022-10-20T04:42:11.755Z,6.60
2022-10-20T04:44:40.396Z,6.60
2022-10-20T04:47:10.005Z,6.60
2022-10-20T04:49:38.128Z,6.50
2022-10-20T04:52:06.354Z,6.50
2022-10-20T04:54:34.709Z,6.50
2022-10-20T04:57:04.091Z,6.40
2022-10-20T04:59:32.233Z,6.40
2022-10-20T05:02:00.422Z,6.40
2022-10-20T05:04:30.159Z,6.40
2022-10-20T05:06:58.307Z,6.40
2022-10-20T05:09:26.411Z,6.40
2022-10-20T05:11:56.022Z,6.50
2022-10-20T05:14:24.318Z,6.50
2022-10-20T05:16:52.817Z,6.50
2022-10-20T05:19:21.159Z,6.50
2022-10-20T05:21:50.582Z,6.60
2022-10-20T05:24:21.450Z,6.60
2022-10-20T05:26:51.100Z,6.60
2022-10-20T05:29:19.235Z,6.70
2022-10-20T05:31:48.293Z,6.70
2022-10-20T05:34:16.594Z,6.70
2022-10-20T05:36:44.933Z,6.80
2022-10-20T05:39:14.480Z,6.70
2022-10-20T05:41:42.537Z,6.60
2022-10-20T05:44:14.329Z,6.60
2022-10-20T05:46:42.969Z,6.60
2022-10-20T05:49:15.743Z,6.60
2022-10-20T05:51:45.367Z,6.60
2022-10-20T05:54:16.101Z,6.60
2022-10-20T05:56:44.754Z,6.50
2022-10-20T05:59:13.250Z,6.50
2022-10-20T06:01:48.364Z,6.50
2022-10-20T06:04:19.229Z,6.50
2022-10-20T06:06:48.891Z,6.60
2022-10-20T06:09:19.802Z,6.60
2022-10-20T06:11:49.316Z,6.50
2022-10-20T06:14:18.509Z,6.50
2022-10-20T06:16:46.886Z,6.50
2022-10-20T06:19:15.012Z,6.50
2022-10-20T06:24:16.933Z,6.60
2022-10-20T06:26:47.225Z,6.60
2022-10-20T06:29:18.858Z,6.60
2022-10-20T06:31:49.631Z,6.70
2022-10-20T06:34:20.439Z,6.80
2022-10-20T06:36:49.844Z,6.80
2022-10-20T06:39:21.867Z,6.80
2022-10-20T06:41:53.797Z,6.80
2022-10-20T06:44:24.849Z,6.90
2022-10-20T06:46:53.377Z,7.00
2022-10-20T06:49:22.051Z,7.00
2022-10-20T06:51:50.915Z,7.10
2022-10-20T06:54:19.861Z,7.10
2022-10-20T06:56:48.056Z,7.10
2022-10-20T06:59:17.745Z,7.00
2022-10-20T07:01:46.371Z,7.10
2022-10-20T07:04:16.833Z,7.10
2022-10-20T07:06:47.669Z,7.20
2022-10-20T07:09:20.712Z,7.20
2022-10-20T07:11:52.811Z,7.30
2022-10-20T07:14:22.637Z,7.40
2022-10-20T07:16:50.892Z,7.50
2022-10-20T07:19:19.723Z,7.50
2022-10-20T07:21:47.946Z,7.60
2022-10-20T07:24:17.004Z,7.70
2022-10-20T07:26:45.487Z,7.80
2022-10-20T07:29:14.944Z,7.90
2022-10-20T07:31:48.099Z,8.10
2022-10-20T07:34:26.261Z,8.30
2022-10-20T07:36:57.565Z,8.30
2022-10-20T07:39:26.197Z,8.40
2022-10-20T07:41:54.414Z,8.40
2022-10-20T07:44:22.895Z,8.60
2022-10-20T07:46:52.531Z,8.60
2022-10-20T07:52:09.102Z,8.80
2022-10-20T07:54:37.289Z,8.90
2022-10-20T07:57:05.787Z,9.00
2022-10-20T07:59:34.592Z,9.10
2022-10-20T08:02:04.951Z,9.10
2022-10-20T08:04:34.250Z,9.20
2022-10-20T08:07:02.559Z,9.30
2022-10-20T08:09:30.814Z,9.40
2022-10-20T08:11:58.933Z,9.50
2022-10-20T08:14:27.849Z,9.60
2022-10-20T08:17:02.091Z,9.60
2022-10-20T08:19:39.270Z,9.70
2022-10-20T08:22:07.498Z,9.80
2022-10-20T08:24:35.756Z,9.80
2022-10-20T08:27:04.207Z,9.90
2022-10-20T08:29:32.526Z,9.90
2022-10-20T08:32:00.758Z,9.90
2022-10-20T08:34:31.712Z,10.00
2022-10-20T08:37:00.139Z,10.10
2022-10-20T08:39:28.433Z,10.10
2022-10-20T08:42:09.480Z,10.20
2022-10-20T08:44:42.055Z,10.20
2022-10-20T08:47:30.651Z,10.20
2022-10-20T08:50:10.312Z,10.30
2022-10-20T08:52:42.914Z,10.30
2022-10-20T08:55:29.221Z,10.40
2022-10-20T08:58:03.059Z,10.40
2022-10-20T09:00:33.195Z,10.40
2022-10-20T09:03:14.821Z,10.40
2022-10-20T09:05:48.612Z,10.50
2022-10-20T09:08:17.029Z,10.50
2022-10-20T09:10:50.199Z,10.50
2022-10-20T09:13:24.491Z,10.50
2022-10-20T09:15:58.400Z,10.60
2022-10-20T09:18:26.857Z,10.60
2022-10-20T09:21:01.453Z,10.60
2022-10-20T09:23:42.117Z,10.60
2022-10-20T09:26:30.562Z,10.60
2022-10-20T09:29:14.440Z,10.80
2022-10-20T09:31:46.069Z,11.00
2022-10-20T09:34:26.795Z,11.10
2022-10-20T09:37:04.213Z,11.20
2022-10-20T09:39:43.080Z,11.20
2022-10-20T09:42:19.917Z,11.40
2022-10-20T09:44:53.301Z,11.50
2022-10-20T09:47:24.932Z,11.60
2022-10-20T09:50:00.901Z,11.60
2022-10-20T09:52:37.753Z,11.60
2022-10-20T09:55:21.888Z,11.70
2022-10-20T09:57:50.535Z,11.70
2022-10-20T10:00:38.672Z,11.70
2022-10-20T10:03:20.819Z,11.80
2022-10-20T10:05:52.344Z,11.90
2022-10-20T10:08:25.075Z,11.90
2022-10-20T10:11:04.109Z,12.00
2022-10-20T10:13:40.228Z,11.90
2022-10-20T10:16:11.515Z,11.90
2022-10-20T10:18:40.034Z,12.00
2022-10-20T10:21:12.690Z,12.10
2022-10-20T10:23:55.390Z,12.10
2022-10-20T10:26:53.999Z,12.20
2022-10-20T10:29:28.792Z,12.30
2022-10-20T10:32:03.108Z,12.40
2022-10-20T10:34:46.735Z,12.40
2022-10-20T10:37:17.217Z,12.50
2022-10-20T10:39:46.962Z,12.50
2022-10-20T10:42:42.788Z,12.60
2022-10-20T10:45:26.947Z,12.90
2022-10-20T10:48:45.711Z,12.90
2022-10-20T10:51:33.617Z,12.90
2022-10-20T10:54:24.113Z,13.00
2022-10-20T10:57:00.172Z,12.90
2022-10-20T10:59:35.889Z,12.90
2022-10-20T11:02:36.060Z,12.90
2022-10-20T11:06:07.286Z,12.90
2022-10-20T11:08:57.556Z,13.10
2022-10-20T11:11:44.733Z,13.20
2022-10-20T11:14:29.068Z,13.20
2022-10-20T11:17:18.343Z,13.20
2022-10-20T11:20:11.556Z,13.40
2022-10-20T11:22:55.326Z,13.50
2022-10-20T11:25:37.653Z,13.40
2022-10-20T11:28:25.031Z,13.30
2022-10-20T11:30:55.482Z,13.30
2022-10-20T11:33:29.801Z,13.20
2022-10-20T11:36:03.745Z,13.30
2022-10-20T11:38:40.201Z,13.10
2022-10-20T11:41:16.980Z,13.20
2022-10-20T11:43:55.590Z,13.20
2022-10-20T11:46:35.938Z,13.20
2022-10-20T11:49:05.350Z,13.20
2022-10-20T11:52:15.914Z,13.30
2022-10-20T11:55:26.652Z,13.40
2022-10-20T11:58:17.784Z,13.80
2022-10-20T12:01:05.060Z,14.10
2022-10-20T12:03:57.207Z,13.90
2022-10-20T12:07:17.375Z,13.70
2022-10-20T12:10:10.376Z,13.50
2022-10-20T12:12:54.671Z,13.40
2022-10-20T12:15:27.690Z,13.30
2022-10-20T12:18:00.627Z,13.40
2022-10-20T12:21:02.009Z,13.50
2022-10-20T12:24:05.620Z,13.50
2022-10-20T12:27:18.048Z,13.50
2022-10-20T12:29:59.540Z,13.40
2022-10-20T12:32:54.297Z,13.30
2022-10-20T12:36:05.163Z,13.40
2022-10-20T12:38:34.663Z,13.40
2022-10-20T12:41:03.470Z,13.40
2022-10-20T12:43:54.284Z,13.50
2022-10-20T12:46:28.387Z,13.50
2022-10-20T12:49:01.180Z,13.60
2022-10-20T12:51:40.650Z,13.60
2022-10-20T12:54:24.786Z,13.60
2022-10-20T12:57:00.048Z,13.70
2022-10-20T12:59:46.502Z,13.70
2022-10-20T13:02:46.427Z,13.80
2022-10-20T13:05:48.065Z,13.80
2022-10-20T13:08:32.414Z,13.80
2022-10-20T13:11:44.537Z,13.70
2022-10-20T13:14:55.164Z,13.80
2022-10-20T13:17:52.801Z,13.80
2022-10-20T13:20:36.438Z,13.80
2022-10-20T13:23:05.619Z,13.80
2022-10-20T13:25:39.772Z,13.90
2022-10-20T13:28:21.598Z,13.80
2022-10-20T13:31:06.912Z,13.80
2022-10-20T13:34:03.382Z,13.80
2022-10-20T13:36:51.674Z,13.80
2022-10-20T13:39:33.274Z,13.90
2022-10-20T13:42:16.899Z,13.90
2022-10-20T13:45:01.699Z,13.90
2022-10-20T13:47:51.060Z,13.90
2022-10-20T13:50:24.760Z,14.00
2022-10-20T13:52:57.062Z,14.00
2022-10-20T13:55:29.807Z,14.00
2022-10-20T13:58:05.659Z,14.00
2022-10-20T14:00:36.538Z,14.00
2022-10-20T14:03:17.628Z,14.00
2022-10-20T14:05:45.881Z,14.00
2022-10-20T14:08:20.006Z,14.00
2022-10-20T14:10:56.504Z,14.00
2022-10-20T14:13:29.701Z,13.90
2022-10-20T14:16:03.046Z,14.00
2022-10-20T14:18:35.307Z,14.10
2022-10-20T14:21:06.146Z,14.10
2022-10-20T14:23:38.806Z,14.20
2022-10-20T14:26:14.863Z,14.20
2022-10-20T14:28:44.855Z,14.20
2022-10-20T14:31:16.498Z,14.00
2022-10-20T14:33:47.815Z,14.00
2022-10-20T14:36:22.907Z,14.00
2022-10-20T14:38:54.788Z,13.90
2022-10-20T14:41:29.193Z,13.80
2022-10-20T14:44:05.127Z,13.70
2022-10-20T14:46:40.149Z,13.50
2022-10-20T14:49:17.659Z,13.40
2022-10-20T14:51:58.224Z,13.40
2022-10-20T14:54:38.982Z,13.30
2022-10-20T14:57:41.778Z,13.20
2022-10-20T15:00:34.555Z,13.10
2022-10-20T15:03:08.090Z,13.10
2022-10-20T15:05:41.794Z,13.00
2022-10-20T15:08:29.344Z,13.00
2022-10-20T15:10:58.190Z,13.00
2022-10-20T15:13:30.912Z,12.90
2022-10-20T15:16:02.445Z,12.80
2022-10-20T15:18:36.572Z,12.80
2022-10-20T15:21:09.218Z,12.90
2022-10-20T15:23:37.304Z,12.80
2022-10-20T15:26:11.194Z,12.80
2022-10-20T15:28:44.023Z,12.80
2022-10-20T15:31:22.005Z,12.80
2022-10-20T15:33:52.199Z,12.70
2022-10-20T15:36:22.598Z,12.70
2022-10-20T15:38:51.979Z,12.70
2022-10-20T15:41:23.870Z,12.70
2022-10-20T15:43:52.555Z,12.60
2022-10-20T15:46:21.165Z,12.60
2022-10-20T15:48:50.930Z,12.60
2022-10-20T15:51:25.275Z,12.50
2022-10-20T15:53:53.486Z,12.50
2022-10-20T15:56:22.313Z,12.50
2022-10-20T15:58:51.091Z,12.50
2022-10-20T16:01:21.297Z,12.40
2022-10-20T16:03:51.267Z,12.40
2022-10-20T16:06:20.545Z,12.40
2022-10-20T16:08:51.138Z,12.40
2022-10-20T16:11:21.923Z,12.40
2022-10-20T16:13:50.471Z,12.40
2022-10-20T16:16:20.705Z,12.40
2022-10-20T16:18:48.880Z,12.30
2022-10-20T16:21:18.641Z,12.30
2022-10-20T16:23:47.357Z,12.30
2022-10-20T16:26:16.019Z,12.30
2022-10-20T16:28:44.299Z,12.30
2022-10-20T16:31:15.843Z,12.30
2022-10-20T16:33:45.012Z,12.20
2022-10-20T16:36:16.123Z,12.20
2022-10-20T16:38:46.003Z,12.20
2022-10-20T16:41:16.795Z,12.20
2022-10-20T16:43:47.124Z,12.10
2022-10-20T16:46:17.038Z,12.10
2022-10-20T16:48:47.966Z,12.10
2022-10-20T16:51:18.350Z,12.10
2022-10-20T16:53:48.307Z,12.10
2022-10-20T16:56:19.838Z,12.10
2022-10-20T16:58:49.960Z,12.20
2022-10-20T17:01:20.651Z,12.10
2022-10-20T17:03:51.152Z,12.10
2022-10-20T17:06:22.459Z,12.10
2022-10-20T17:08:53.001Z,12.10
2022-10-20T17:11:23.776Z,12.10
2022-10-20T17:13:52.893Z,12.10
2022-10-20T17:16:27.616Z,12.10
2022-10-20T17:18:57.883Z,12.10
2022-10-20T17:21:27.167Z,12.00
2022-10-20T17:23:56.999Z,12.00
2022-10-20T17:26:30.299Z,12.00
2022-10-20T17:29:00.984Z,11.90
2022-10-20T17:31:30.296Z,11.90
2022-10-20T17:33:59.581Z,11.90
2022-10-20T17:36:29.111Z,11.90
2022-10-20T17:39:02.202Z,11.90
2022-10-20T17:41:31.125Z,11.90
2022-10-20T17:44:01.488Z,11.90
2022-10-20T17:46:29.896Z,11.80
2022-10-20T17:48:57.998Z,11.90
2022-10-20T17:51:29.150Z,11.90
2022-10-20T17:54:01.539Z,11.90
2022-10-20T17:56:32.416Z,11.80
2022-10-20T17:59:02.862Z,11.90
2022-10-20T18:01:35.454Z,11.90
2022-10-20T18:04:06.945Z,11.90
2022-10-20T18:06:36.730Z,11.80
2022-10-20T18:09:11.303Z,11.90
2022-10-20T18:11:41.951Z,11.90
2022-10-20T18:14:10.159Z,11.90
2022-10-20T18:16:41.305Z,11.80
2022-10-20T18:19:16.107Z,11.80
2022-10-20T18:21:44.610Z,11.90
2022-10-20T18:24:17.387Z,11.80
2022-10-20T18:26:46.683Z,11.80
2022-10-20T18:29:16.403Z,11.70
2022-10-20T18:31:47.233Z,11.70
2022-10-20T18:34:20.917Z,11.60
2022-10-20T18:36:50.779Z,11.60
2022-10-20T18:39:20.293Z,11.50
2022-10-20T18:41:54.531Z,11.50
2022-10-20T18:44:23.721Z,11.40
2022-10-20T18:46:57.661Z,11.40
2022-10-20T18:49:26.242Z,11.40
2022-10-20T18:51:54.634Z,11.40
2022-10-20T18:54:24.460Z,11.40
2022-10-20T18:56:52.623Z,11.40
2022-10-20T18:59:21.055Z,11.40
2022-10-20T19:01:49.355Z,11.40
2022-10-20T19:04:17.733Z,11.40
2022-10-20T19:06:48.291Z,11.40
2022-10-20T19:09:19.774Z,11.40
2022-10-20T19:14:24.050Z,11.40
2022-10-20T19:16:53.292Z,11.40
2022-10-20T19:19:22.749Z,11.30
2022-10-20T19:21:50.820Z,11.30
2022-10-20T19:24:22.068Z,11.20
2022-10-20T19:27:24.582Z,11.30
2022-10-20T19:29:43.001Z,11.30
2022-10-20T19:32:12.037Z,11.20
2022-10-20T19:34:41.718Z,11.30
2022-10-20T19:37:10.671Z,11.30
2022-10-20T19:39:42.531Z,11.20
2022-10-20T19:42:13.021Z,11.20
2022-10-20T19:44:41.435Z,11.20
2022-10-20T19:47:09.745Z,11.10
2022-10-20T19:49:38.298Z,11.10
2022-10-20T19:52:08.181Z,11.10
2022-10-20T19:54:36.530Z,11.10
2022-10-20T19:57:04.845Z,11.00
2022-10-20T19:59:34.509Z,11.10
2022-10-20T20:02:02.785Z,11.00
2022-10-20T20:04:30.906Z,11.00
2022-10-20T20:07:02.205Z,11.00
2022-10-20T20:09:31.231Z,10.90
2022-10-20T20:11:59.619Z,10.90
2022-10-20T20:14:27.897Z,10.90
2022-10-20T20:16:57.447Z,10.90
2022-10-20T20:19:25.667Z,10.90
2022-10-20T20:21:53.990Z,10.90
2022-10-20T20:24:22.094Z,10.90
2022-10-20T20:26:50.580Z,10.90
2022-10-20T20:29:19.806Z,10.90
2022-10-20T20:31:48.054Z,10.90
2022-10-20T20:34:18.800Z,10.90
2022-10-20T20:36:46.933Z,10.90
2022-10-20T20:39:14.963Z,10.90
2022-10-20T20:41:43.137Z,10.90
2022-10-20T20:44:11.498Z,10.90
2022-10-20T20:46:39.680Z,10.90
2022-10-20T20:49:07.734Z,10.90
2022-10-20T20:51:37.196Z,10.90
2022-10-20T20:54:05.368Z,10.90
2022-10-20T20:56:33.614Z,10.80
2022-10-20T20:59:01.736Z,10.80
2022-10-20T21:01:32.155Z,10.80
2022-10-20T21:04:02.828Z,10.80
2022-10-20T21:06:37.961Z,10.90
2022-10-20T21:09:09.807Z,10.90
2022-10-20T21:11:38.230Z,10.90
2022-10-20T21:14:06.540Z,10.90
2022-10-20T21:16:39.002Z,10.90
2022-10-20T21:19:10.471Z,10.90
2022-10-20T21:21:43.458Z,10.90
2022-10-20T21:24:13.710Z,10.90
2022-10-20T21:26:42.008Z,11.00
2022-10-20T21:29:10.245Z,11.00
2022-10-20T21:31:40.121Z,11.00
2022-10-20T21:34:08.194Z,11.00
2022-10-20T21:36:39.948Z,11.00
2022-10-20T21:39:15.661Z,11.00
2022-10-20T21:41:45.328Z,11.00
2022-10-20T21:44:15.553Z,11.00
2022-10-20T21:46:47.722Z,11.00
2022-10-20T21:49:18.722Z,11.00
2022-10-20T21:51:49.801Z,11.00
2022-10-20T21:56:56.971Z,11.10
2022-10-20T21:59:27.862Z,11.00
2022-10-20T22:01:58.391Z,10.90
2022-10-20T22:04:29.407Z,11.00
2022-10-20T22:06:59.243Z,10.90
2022-10-20T22:09:29.110Z,10.90
2022-10-20T22:11:59.591Z,10.90
2022-10-20T22:14:28.012Z,10.90
2022-10-20T22:16:56.601Z,10.90
2022-10-20T22:19:26.063Z,11.00
2022-10-20T22:21:55.562Z,11.00
2022-10-20T22:24:24.384Z,11.00
2022-10-20T22:26:54.497Z,11.00
2022-10-20T22:29:24.364Z,11.00
2022-10-20T22:31:52.546Z,10.90
2022-10-20T22:34:20.861Z,10.90
2022-10-20T22:36:48.899Z,10.90
2022-10-20T22:39:17.113Z,10.90
2022-10-20T22:41:45.496Z,10.80
2022-10-20T22:44:15.047Z,10.80
2022-10-20T22:46:43.145Z,10.90
2022-10-20T22:49:13.997Z,10.80
2022-10-20T22:51:42.046Z,10.80
2022-10-20T22:54:10.210Z,10.80
2022-10-20T22:56:38.274Z,10.80
2022-10-20T22:59:06.384Z,10.70
2022-10-20T23:01:35.806Z,10.70
2022-10-20T23:04:04.025Z,10.70
2022-10-20T23:06:32.171Z,10.70
2022-10-20T23:09:00.273Z,10.70
2022-10-20T23:11:30.245Z,10.80
2022-10-20T23:13:58.271Z,10.70
2022-10-20T23:16:26.674Z,10.70
2022-10-20T23:18:56.061Z,10.60
2022-10-20T23:21:24.200Z,10.60
2022-10-20T23:23:52.343Z,10.60
2022-10-20T23:26:20.397Z,10.60
2022-10-20T23:28:48.641Z,10.60
2022-10-20T23:31:19.941Z,10.70
2022-10-20T23:33:51.895Z,10.70
2022-10-20T23:36:21.439Z,10.70
2022-10-20T23:38:49.529Z,10.70
2022-10-20T23:41:17.674Z,10.60
2022-10-20T23:43:45.791Z,10.70
2022-10-20T23:46:13.902Z,10.70
2022-10-20T23:48:42.324Z,10.70
2022-10-20T23:51:10.423Z,10.80
2022-10-20T23:53:39.795Z,10.70
2022-10-20T23:56:08.163Z,10.80
2022-10-20T23:58:36.971Z,10.80
