createdAt,value
2023-04-01T00:12:17.464Z,10.07
2023-04-01T00:14:54.138Z,10.03
2023-04-01T00:17:33.883Z,9.98
2023-04-01T00:20:24.290Z,9.97
2023-04-01T00:22:55.778Z,9.92
2023-04-01T00:30:46.749Z,9.86
2023-04-01T00:33:32.794Z,9.83
2023-04-01T00:36:23.492Z,9.78
2023-04-01T00:38:57.796Z,9.73
2023-04-01T00:41:29.539Z,9.69
2023-04-01T00:44:40.510Z,9.66
2023-04-01T00:47:28.279Z,9.58
2023-04-01T00:50:21.117Z,9.55
2023-04-01T00:53:09.760Z,9.50
2023-04-01T00:55:57.335Z,9.45
2023-04-01T00:58:45.311Z,9.38
2023-04-01T01:01:29.480Z,9.36
2023-04-01T01:04:08.893Z,9.36
2023-04-01T01:06:58.585Z,9.38
2023-04-01T01:10:33.811Z,9.41
2023-04-01T01:14:24.221Z,9.41
2023-04-01T01:17:54.764Z,9.39
2023-04-01T01:24:26.737Z,9.36
2023-04-01T01:27:16.124Z,9.36
2023-04-01T01:30:39.546Z,9.39
2023-04-01T01:33:55.579Z,9.40
2023-04-01T01:36:38.413Z,9.40
2023-04-01T01:39:19.150Z,9.42
2023-04-01T01:41:59.357Z,9.43
2023-04-01T01:44:42.331Z,9.42
2023-04-01T01:47:24.366Z,9.41
2023-04-01T01:49:57.347Z,9.42
2023-04-01T01:52:40.946Z,9.43
2023-04-01T01:55:37.698Z,9.36
2023-04-01T01:58:41.996Z,9.35
2023-04-01T02:01:37.024Z,9.36
2023-04-01T02:04:32.098Z,9.39
2023-04-01T02:07:27.689Z,9.42
2023-04-01T02:10:08.256Z,9.42
2023-04-01T02:12:50.348Z,9.41
2023-04-01T02:15:38.075Z,9.41
2023-04-01T02:18:13.578Z,9.43
2023-04-01T02:20:47.060Z,9.46
2023-04-01T02:23:24.452Z,9.49
2023-04-01T02:26:06.859Z,9.53
2023-04-01T02:28:44.741Z,9.56
2023-04-01T02:31:24.284Z,9.50
2023-04-01T02:34:13.481Z,9.51
2023-04-01T02:36:53.780Z,9.51
2023-04-01T02:39:41.472Z,9.53
2023-04-01T02:42:15.505Z,9.53
2023-04-01T02:44:49.317Z,9.53
2023-04-01T02:47:32.540Z,9.54
2023-04-01T02:50:22.915Z,9.55
2023-04-01T02:53:27.645Z,9.51
2023-04-01T02:56:02.868Z,9.52
2023-04-01T02:58:39.655Z,9.55
2023-04-01T03:01:24.959Z,9.55
2023-04-01T03:04:16.947Z,9.52
2023-04-01T03:06:54.464Z,9.51
2023-04-01T03:09:39.872Z,9.48
2023-04-01T03:15:26.619Z,9.45
2023-04-01T03:18:08.552Z,9.46
2023-04-01T03:21:30.748Z,9.46
2023-04-01T03:24:25.098Z,9.44
2023-04-01T03:27:04.322Z,9.44
2023-04-01T03:29:42.939Z,9.44
2023-04-01T03:32:26.038Z,9.45
2023-04-01T03:35:06.746Z,9.45
2023-04-01T03:37:47.120Z,9.45
2023-04-01T03:40:30.212Z,9.45
2023-04-01T03:43:13.844Z,9.47
2023-04-01T03:46:09.663Z,9.49
2023-04-01T03:49:33.869Z,9.48
2023-04-01T03:52:12.610Z,9.46
2023-04-01T03:55:12.448Z,9.47
2023-04-01T03:58:06.973Z,9.48
2023-04-01T04:00:53.892Z,9.49
2023-04-01T04:03:31.604Z,9.49
2023-04-01T04:06:15.996Z,9.51
2023-04-01T04:12:14.124Z,9.49
2023-04-01T04:15:07.759Z,9.48
2023-04-01T04:18:00.913Z,9.49
2023-04-01T04:21:03.643Z,9.50
2023-04-01T04:24:02.656Z,9.53
2023-04-01T04:27:17.167Z,9.54
2023-04-01T04:30:20.337Z,9.57
2023-04-01T04:33:30.624Z,9.61
2023-04-01T04:36:18.168Z,9.65
2023-04-01T04:39:19.375Z,9.67
2023-04-01T04:42:26.516Z,9.68
2023-04-01T04:45:12.810Z,9.72
2023-04-01T04:48:07.132Z,9.72
2023-04-01T04:50:58.421Z,9.75
2023-04-01T04:53:42.755Z,9.74
2023-04-01T04:56:29.192Z,9.73
2023-04-01T04:59:30.229Z,9.72
2023-04-01T05:02:23.496Z,9.75
2023-04-01T05:05:06.527Z,9.78
2023-04-01T05:07:44.403Z,9.82
2023-04-01T05:10:27.087Z,9.86
2023-04-01T05:13:22.811Z,9.87
2023-04-01T05:16:18.014Z,9.90
2023-04-01T05:18:53.821Z,9.95
2023-04-01T05:21:39.115Z,10.00
2023-04-01T05:24:36.014Z,10.05
2023-04-01T05:27:28.822Z,10.10
2023-04-01T05:30:31.885Z,10.12
2023-04-01T05:34:28.644Z,10.08
2023-04-01T05:37:40.536Z,10.06
2023-04-01T05:40:26.720Z,10.05
2023-04-01T05:43:39.333Z,10.02
2023-04-01T05:46:40.865Z,10.04
2023-04-01T05:49:28.361Z,10.04
2023-04-01T05:52:03.584Z,10.05
2023-04-01T05:54:53.660Z,10.08
2023-04-01T05:57:49.885Z,10.09
2023-04-01T06:00:32.338Z,10.09
2023-04-01T06:03:27.004Z,10.11
2023-04-01T06:06:16.258Z,10.15
2023-04-01T06:09:32.792Z,10.15
2023-04-01T06:13:00.901Z,10.16
2023-04-01T06:15:58.742Z,10.19
2023-04-01T06:18:48.412Z,10.21
2023-04-01T06:21:50.999Z,10.18
2023-04-01T06:25:27.800Z,10.21
2023-04-01T06:28:47.964Z,10.29
2023-04-01T06:31:47.544Z,10.36
2023-04-01T06:34:53.395Z,10.41
2023-04-01T06:37:53.003Z,10.44
2023-04-01T06:41:07.085Z,10.47
2023-04-01T06:44:16.238Z,10.51
2023-04-01T06:47:28.557Z,10.58
2023-04-01T06:50:59.260Z,10.66
2023-04-01T06:58:44.841Z,10.87
2023-04-01T07:02:07.195Z,10.96
2023-04-01T07:08:13.205Z,11.06
2023-04-01T07:11:52.434Z,11.08
2023-04-01T07:14:55.909Z,11.07
2023-04-01T07:17:38.029Z,11.16
2023-04-01T07:20:47.733Z,11.26
2023-04-01T07:23:54.828Z,11.35
2023-04-01T07:27:06.446Z,11.43
2023-04-01T07:30:08.814Z,11.47
2023-04-01T07:33:37.257Z,11.52
2023-04-01T07:36:25.310Z,11.62
2023-04-01T07:39:43.916Z,11.71
2023-04-01T07:43:43.992Z,11.74
2023-04-01T07:47:23.652Z,11.69
2023-04-01T07:51:25.541Z,11.57
2023-04-01T07:54:48.729Z,11.41
2023-04-01T07:58:39.477Z,11.35
2023-04-01T08:01:54.150Z,11.20
2023-04-01T08:04:58.429Z,11.13
2023-04-01T08:07:59.890Z,11.10
2023-04-01T08:11:14.026Z,11.08
2023-04-01T08:14:55.649Z,11.10
2023-04-01T08:18:40.008Z,11.11
2023-04-01T08:21:33.684Z,11.10
2023-04-01T08:24:47.652Z,11.18
2023-04-01T08:28:14.998Z,11.24
2023-04-01T08:31:24.049Z,11.30
2023-04-01T08:34:45.393Z,11.39
2023-04-01T08:37:41.120Z,11.47
2023-04-01T08:40:58.001Z,11.49
2023-04-01T08:44:19.591Z,11.55
2023-04-01T08:47:43.759Z,11.62
2023-04-01T08:51:25.776Z,11.72
2023-04-01T08:54:34.284Z,11.81
2023-04-01T08:57:26.809Z,11.84
2023-04-01T09:01:17.308Z,11.96
2023-04-01T09:04:43.174Z,12.12
2023-04-01T09:07:47.416Z,12.23
2023-04-01T09:10:39.468Z,12.24
2023-04-01T09:14:05.035Z,12.24
2023-04-01T09:17:21.651Z,12.18
2023-04-01T09:20:47.451Z,12.06
2023-04-01T09:24:27.946Z,11.95
2023-04-01T09:27:37.155Z,11.89
2023-04-01T09:31:00.803Z,11.91
2023-04-01T09:34:35.881Z,11.97
2023-04-01T09:37:35.175Z,12.11
2023-04-01T09:40:53.420Z,12.26
2023-04-01T09:44:04.082Z,12.40
2023-04-01T09:47:31.548Z,12.57
2023-04-01T09:50:38.096Z,12.77
2023-04-01T09:53:25.115Z,13.06
2023-04-01T09:56:35.670Z,13.31
2023-04-01T09:59:35.663Z,13.59
2023-04-01T10:03:12.052Z,13.82
2023-04-01T10:06:14.457Z,14.00
2023-04-01T10:09:26.674Z,13.93
2023-04-01T10:13:01.206Z,13.65
2023-04-01T10:16:14.489Z,13.29
2023-04-01T10:19:13.475Z,12.93
2023-04-01T10:22:43.103Z,12.63
2023-04-01T10:29:45.264Z,12.06
2023-04-01T10:32:43.646Z,12.01
2023-04-01T10:36:30.159Z,12.05
2023-04-01T10:39:12.184Z,12.04
2023-04-01T10:42:37.974Z,12.04
2023-04-01T10:45:40.080Z,12.13
2023-04-01T10:52:39.720Z,12.40
2023-04-01T10:55:58.215Z,12.10
2023-04-01T10:59:28.635Z,11.89
2023-04-01T11:02:56.610Z,11.75
2023-04-01T11:06:50.431Z,11.77
2023-04-01T11:09:58.576Z,11.84
2023-04-01T11:13:19.972Z,11.88
2023-04-01T11:17:04.161Z,11.84
2023-04-01T11:20:09.097Z,11.87
2023-04-01T11:24:01.870Z,11.95
2023-04-01T11:27:31.368Z,12.07
2023-04-01T11:30:47.099Z,12.15
2023-04-01T11:34:19.248Z,12.43
2023-04-01T11:37:06.713Z,12.72
2023-04-01T11:40:24.753Z,12.85
2023-04-01T11:44:21.412Z,12.86
2023-04-01T11:47:30.363Z,12.89
2023-04-01T11:50:43.472Z,12.83
2023-04-01T11:53:39.571Z,12.55
2023-04-01T11:56:42.836Z,12.40
2023-04-01T11:59:36.610Z,12.34
2023-04-01T12:02:43.158Z,12.27
2023-04-01T12:06:11.242Z,12.31
2023-04-01T12:09:53.810Z,12.34
2023-04-01T12:13:01.246Z,12.48
2023-04-01T12:16:09.325Z,12.64
2023-04-01T12:18:49.942Z,12.70
2023-04-01T12:21:38.318Z,12.81
2023-04-01T12:24:47.117Z,12.92
2023-04-01T12:28:16.547Z,12.95
2023-04-01T12:31:43.523Z,12.93
2023-04-01T12:35:05.400Z,12.86
2023-04-01T12:37:55.371Z,12.87
2023-04-01T12:41:05.248Z,12.88
2023-04-01T12:44:43.310Z,12.81
2023-04-01T12:47:51.060Z,12.62
2023-04-01T12:50:40.299Z,12.31
2023-04-01T12:54:13.413Z,12.14
2023-04-01T12:57:31.273Z,12.10
2023-04-01T13:00:56.528Z,12.09
2023-04-01T13:04:26.330Z,12.03
2023-04-01T13:07:35.601Z,11.97
2023-04-01T13:10:52.045Z,11.93
2023-04-01T13:14:31.738Z,11.89
2023-04-01T13:23:17.602Z,11.75
2023-04-01T13:26:38.465Z,11.76
2023-04-01T13:29:17.968Z,11.68
2023-04-01T13:32:13.896Z,11.60
2023-04-01T13:35:36.918Z,11.51
2023-04-01T13:38:42.250Z,11.35
2023-04-01T13:41:34.845Z,11.26
2023-04-01T13:44:45.197Z,11.26
2023-04-01T13:48:18.155Z,11.25
2023-04-01T13:51:59.043Z,11.21
2023-04-01T13:55:24.066Z,11.06
2023-04-01T13:58:42.263Z,10.93
2023-04-01T14:01:41.089Z,10.88
2023-04-01T14:05:43.105Z,10.81
2023-04-01T14:09:27.005Z,10.66
2023-04-01T14:13:11.604Z,10.52
2023-04-01T14:16:38.302Z,10.50
2023-04-01T14:20:04.100Z,10.52
2023-04-01T14:23:29.727Z,10.50
2023-04-01T14:27:14.646Z,10.43
2023-04-01T14:30:30.131Z,10.30
2023-04-01T14:34:01.717Z,10.27
2023-04-01T14:37:21.171Z,10.20
2023-04-01T14:41:11.629Z,10.14
2023-04-01T14:45:02.935Z,10.03
2023-04-01T14:48:21.597Z,9.99
2023-04-01T14:51:38.312Z,9.99
2023-04-01T14:54:51.042Z,9.96
2023-04-01T14:58:13.867Z,9.94
2023-04-01T15:01:42.373Z,9.89
2023-04-01T15:05:23.291Z,9.84
2023-04-01T15:08:52.354Z,9.79
2023-04-01T15:12:53.924Z,9.78
2023-04-01T15:18:02.962Z,9.70
2023-04-01T15:21:51.857Z,9.69
2023-04-01T15:25:33.030Z,9.70
2023-04-01T15:28:45.396Z,9.74
2023-04-01T15:32:28.637Z,9.73
2023-04-01T15:35:58.197Z,9.72
2023-04-01T15:39:13.851Z,9.68
2023-04-01T15:42:49.222Z,9.61
2023-04-01T15:46:34.536Z,9.52
2023-04-01T15:53:59.703Z,9.38
2023-04-01T15:57:08.010Z,9.42
2023-04-01T16:00:00.841Z,9.43
2023-04-01T16:03:32.721Z,9.41
2023-04-01T16:06:48.078Z,9.36
2023-04-01T16:09:53.547Z,9.41
2023-04-01T16:12:39.604Z,9.42
2023-04-01T16:15:43.100Z,9.38
2023-04-01T16:18:47.581Z,9.37
2023-04-01T16:21:51.914Z,9.35
2023-04-01T16:24:57.670Z,9.34
2023-04-01T16:28:13.355Z,9.34
2023-04-01T16:31:11.607Z,9.34
2023-04-01T16:34:31.670Z,9.35
2023-04-01T16:37:26.792Z,9.35
2023-04-01T16:40:27.706Z,9.36
2023-04-01T16:43:49.194Z,9.37
2023-04-01T16:46:46.464Z,9.38
2023-04-01T16:50:16.489Z,9.39
2023-04-01T16:53:18.960Z,9.36
2023-04-01T16:56:12.852Z,9.30
2023-04-01T16:59:16.002Z,9.28
2023-04-01T17:02:10.856Z,9.26
2023-04-01T17:05:23.188Z,9.25
2023-04-01T17:08:38.456Z,9.21
2023-04-01T17:11:33.181Z,9.14
2023-04-01T17:14:32.172Z,9.14
2023-04-01T17:17:54.004Z,9.11
2023-04-01T17:21:18.287Z,9.05
2023-04-01T17:24:41.295Z,8.94
2023-04-01T17:27:36.176Z,8.89
2023-04-01T17:30:49.899Z,8.92
2023-04-01T17:33:59.004Z,8.96
2023-04-01T17:36:43.440Z,8.97
2023-04-01T17:39:50.614Z,8.95
2023-04-01T17:43:08.818Z,8.94
2023-04-01T17:46:00.278Z,8.90
2023-04-01T17:49:32.047Z,8.87
2023-04-01T17:52:52.316Z,8.78
2023-04-01T17:56:23.946Z,8.75
2023-04-01T18:04:48.635Z,8.71
2023-04-01T18:08:22.240Z,8.68
2023-04-01T18:12:22.405Z,8.71
2023-04-01T18:15:58.044Z,8.69
2023-04-01T18:19:52.466Z,8.56
2023-04-01T18:23:44.561Z,8.49
2023-04-01T18:27:03.350Z,8.38
2023-04-01T18:30:40.765Z,8.34
2023-04-01T18:34:55.745Z,8.34
2023-04-01T18:38:57.307Z,8.36
2023-04-01T18:42:19.432Z,8.38
2023-04-01T18:46:08.552Z,8.41
2023-04-01T18:49:28.278Z,8.40
2023-04-01T18:52:36.188Z,8.38
2023-04-01T18:55:44.232Z,8.34
2023-04-01T18:59:16.152Z,8.25
2023-04-01T19:06:26.467Z,8.16
2023-04-01T19:10:05.464Z,8.15
2023-04-01T19:13:27.083Z,8.11
2023-04-01T19:16:53.707Z,8.07
2023-04-01T19:20:45.095Z,7.97
2023-04-01T19:23:55.984Z,7.95
2023-04-01T19:27:14.926Z,7.95
2023-04-01T19:30:18.656Z,7.91
2023-04-01T19:33:47.607Z,7.85
2023-04-01T19:42:53.744Z,7.65
2023-04-01T19:45:44.314Z,7.48
2023-04-01T20:13:39.065Z,7.00
2023-04-01T20:16:34.663Z,6.94
2023-04-01T20:39:44.720Z,6.58
2023-04-01T20:46:46.168Z,6.52
2023-04-01T21:01:29.578Z,7.89
2023-04-01T21:09:20.020Z,7.37
2023-04-01T21:12:53.868Z,7.12
2023-04-01T21:16:21.051Z,6.95
2023-04-01T21:20:43.637Z,6.79
2023-04-01T21:24:16.387Z,6.57
2023-04-01T21:27:34.678Z,6.40
2023-04-01T21:30:49.548Z,6.26
2023-04-01T21:34:00.069Z,6.14
2023-04-01T21:37:07.585Z,6.07
2023-04-01T21:40:52.200Z,6.02
2023-04-01T21:43:59.491Z,5.96
2023-04-01T21:47:32.585Z,5.95
2023-04-01T21:51:18.886Z,5.96
2023-04-01T21:54:41.006Z,5.90
2023-04-01T21:58:36.031Z,5.86
2023-04-01T22:02:01.177Z,5.80
2023-04-01T22:05:11.657Z,5.70
2023-04-01T22:12:04.274Z,5.53
2023-04-01T22:15:42.858Z,5.51
2023-04-01T22:18:54.019Z,5.43
2023-04-01T22:22:05.158Z,5.38
2023-04-01T22:25:29.223Z,5.37
2023-04-01T22:31:55.147Z,5.36
2023-04-01T22:35:26.170Z,5.37
2023-04-01T22:39:01.341Z,5.35
2023-04-01T22:42:20.460Z,5.34
2023-04-01T22:45:25.609Z,5.34
2023-04-01T22:48:40.423Z,5.29
2023-04-01T22:51:52.361Z,5.26
2023-04-01T22:54:48.666Z,5.23
2023-04-01T22:57:33.594Z,5.17
2023-04-01T23:00:51.262Z,5.11
2023-04-01T23:03:43.151Z,5.04
2023-04-01T23:06:51.127Z,5.02
2023-04-01T23:09:35.124Z,4.98
2023-04-01T23:12:14.646Z,4.91
2023-04-01T23:15:06.614Z,4.92
2023-04-01T23:18:14.289Z,4.93
2023-04-01T23:21:17.810Z,4.93
2023-04-01T23:24:01.061Z,4.95
2023-04-01T23:26:50.173Z,4.92
2023-04-01T23:29:39.770Z,4.92
2023-04-01T23:32:30.322Z,4.96
2023-04-01T23:35:10.510Z,4.96
2023-04-01T23:37:47.057Z,4.96
2023-04-01T23:40:26.453Z,4.94
2023-04-01T23:43:06.826Z,4.91
2023-04-01T23:45:53.527Z,4.91
2023-04-01T23:48:34.634Z,4.90
2023-04-01T23:51:11.334Z,4.90
2023-04-01T23:53:57.888Z,4.90
2023-04-01T23:56:58.940Z,4.89
2023-04-01T23:59:42.040Z,4.83
