createdAt,value
2023-04-01T00:02:13.131Z,100.00
2023-04-01T00:04:42.732Z,100.00
2023-04-01T00:07:11.640Z,100.00
2023-04-01T00:09:40.303Z,100.00
2023-04-01T00:12:08.882Z,100.00
2023-04-01T00:14:37.857Z,100.00
2023-04-01T00:17:07.625Z,100.00
2023-04-01T00:19:38.149Z,100.00
2023-04-01T00:22:07.433Z,100.00
2023-04-01T00:24:37.240Z,100.00
2023-04-01T00:27:06.166Z,100.00
2023-04-01T00:29:36.916Z,100.00
2023-04-01T00:32:06.792Z,100.00
2023-04-01T00:34:35.887Z,100.00
2023-04-01T00:37:05.640Z,100.00
2023-04-01T00:39:35.006Z,100.00
2023-04-01T00:42:04.063Z,100.00
2023-04-01T00:44:35.193Z,100.00
2023-04-01T00:47:05.801Z,100.00
2023-04-01T00:49:44.649Z,100.00
2023-04-01T00:52:18.223Z,100.00
2023-04-01T00:54:50.446Z,100.00
2023-04-01T00:57:35.797Z,100.00
2023-04-01T01:00:09.402Z,100.00
2023-04-01T01:02:42.674Z,100.00
2023-04-01T01:05:16.371Z,100.00
2023-04-01T01:08:07.363Z,100.00
2023-04-01T01:10:37.590Z,100.00
2023-04-01T01:13:31.607Z,100.00
2023-04-01T01:16:20.868Z,100.00
2023-04-01T01:19:14.000Z,100.00
2023-04-01T01:22:01.326Z,100.00
2023-04-01T01:25:00.640Z,100.00
2023-04-01T01:27:30.245Z,100.00
2023-04-01T01:30:16.950Z,99.96
2023-04-01T01:33:21.968Z,99.92
2023-04-01T01:35:55.882Z,99.92
2023-04-01T01:38:31.474Z,99.85
2023-04-01T01:41:06.208Z,99.78
2023-04-01T01:43:40.483Z,99.66
2023-04-01T01:46:14.117Z,99.65
2023-04-01T01:48:44.059Z,99.66
2023-04-01T01:51:14.274Z,99.72
2023-04-01T01:53:43.854Z,99.75
2023-04-01T01:56:14.665Z,99.73
2023-04-01T01:58:48.756Z,99.66
2023-04-01T02:01:23.636Z,99.66
2023-04-01T02:03:53.401Z,99.67
2023-04-01T02:06:27.597Z,99.65
2023-04-01T02:09:00.974Z,99.54
2023-04-01T02:11:52.854Z,99.47
2023-04-01T02:14:27.793Z,99.42
2023-04-01T02:17:10.761Z,99.41
2023-04-01T02:19:52.146Z,99.35
2023-04-01T02:22:36.535Z,99.34
2023-04-01T02:25:10.011Z,99.34
2023-04-01T02:27:40.935Z,99.34
2023-04-01T02:30:12.039Z,99.30
2023-04-01T02:32:41.596Z,99.26
2023-04-01T02:35:12.646Z,99.18
2023-04-01T02:37:43.070Z,99.16
2023-04-01T02:40:15.874Z,99.19
2023-04-01T02:42:45.225Z,99.24
2023-04-01T02:45:15.165Z,99.27
2023-04-01T02:47:44.315Z,99.25
2023-04-01T02:50:14.275Z,99.20
2023-04-01T02:52:45.714Z,99.09
2023-04-01T02:55:15.285Z,99.03
2023-04-01T02:57:46.269Z,99.00
2023-04-01T03:00:17.761Z,98.98
2023-04-01T03:02:47.159Z,98.94
2023-04-01T03:05:17.557Z,98.90
2023-04-01T03:07:47.991Z,98.87
2023-04-01T03:10:18.350Z,98.75
2023-04-01T03:12:47.204Z,98.75
2023-04-01T03:15:17.267Z,98.68
2023-04-01T03:17:47.987Z,98.67
2023-04-01T03:20:17.848Z,98.60
2023-04-01T03:22:47.698Z,98.66
2023-04-01T03:25:17.456Z,98.51
2023-04-01T03:27:47.669Z,98.50
2023-04-01T03:30:17.479Z,98.49
2023-04-01T03:32:48.686Z,98.50
2023-04-01T03:35:18.529Z,98.53
2023-04-01T03:37:47.530Z,98.48
2023-04-01T03:40:16.588Z,98.49
2023-04-01T03:42:46.247Z,98.54
2023-04-01T03:45:17.002Z,98.54
2023-04-01T03:47:46.715Z,98.50
2023-04-01T03:50:16.864Z,98.47
2023-04-01T03:52:45.988Z,98.32
2023-04-01T03:55:15.138Z,98.19
2023-04-01T03:57:44.456Z,98.24
2023-04-01T04:00:16.316Z,98.31
2023-04-01T04:02:47.870Z,98.36
2023-04-01T04:05:18.820Z,98.40
2023-04-01T04:07:48.125Z,98.43
2023-04-01T04:10:17.432Z,98.48
2023-04-01T04:12:46.106Z,98.58
2023-04-01T04:15:16.691Z,98.73
2023-04-01T04:17:46.594Z,98.74
2023-04-01T04:20:19.810Z,98.80
2023-04-01T04:22:49.907Z,98.78
2023-04-01T04:25:19.233Z,98.82
2023-04-01T04:27:50.421Z,98.83
2023-04-01T04:30:19.716Z,98.97
2023-04-01T04:32:48.816Z,98.98
2023-04-01T04:35:18.025Z,98.99
2023-04-01T04:37:49.185Z,99.03
2023-04-01T04:40:18.938Z,99.08
2023-04-01T04:42:47.763Z,99.06
2023-04-01T04:45:19.412Z,99.09
2023-04-01T04:47:52.040Z,99.04
2023-04-01T04:50:21.406Z,99.08
2023-04-01T04:52:51.826Z,98.99
2023-04-01T04:55:22.560Z,98.91
2023-04-01T04:57:53.234Z,99.02
2023-04-01T05:00:25.597Z,98.98
2023-04-01T05:02:58.165Z,98.96
2023-04-01T05:05:27.468Z,98.92
2023-04-01T05:07:56.992Z,98.99
2023-04-01T05:10:27.530Z,98.97
2023-04-01T05:12:56.306Z,98.97
2023-04-01T05:15:26.114Z,98.92
2023-04-01T05:17:56.243Z,98.75
2023-04-01T05:20:27.275Z,98.76
2023-04-01T05:23:00.057Z,98.62
2023-04-01T05:25:30.137Z,98.37
2023-04-01T05:28:00.476Z,98.16
2023-04-01T05:30:30.889Z,98.08
2023-04-01T05:33:05.185Z,98.05
2023-04-01T05:35:35.751Z,98.04
2023-04-01T05:38:06.476Z,98.00
2023-04-01T05:40:36.357Z,97.96
2023-04-01T05:43:06.231Z,97.89
2023-04-01T05:45:35.640Z,97.80
2023-04-01T05:48:07.036Z,97.67
2023-04-01T05:50:38.203Z,97.19
2023-04-01T05:53:07.483Z,96.96
2023-04-01T05:55:37.566Z,96.84
2023-04-01T05:58:06.655Z,96.71
2023-04-01T06:00:36.692Z,96.55
2023-04-01T06:03:08.818Z,96.48
2023-04-01T06:05:42.441Z,96.33
2023-04-01T06:08:20.232Z,96.33
2023-04-01T06:11:14.853Z,96.30
2023-04-01T06:14:21.018Z,96.15
2023-04-01T06:17:17.634Z,96.23
2023-04-01T06:20:22.972Z,96.22
2023-04-01T06:23:05.037Z,96.20
2023-04-01T06:25:58.723Z,95.97
2023-04-01T06:29:02.823Z,95.85
2023-04-01T06:32:08.316Z,95.73
2023-04-01T06:35:21.178Z,95.64
2023-04-01T06:38:17.585Z,95.62
2023-04-01T06:41:27.363Z,95.40
2023-04-01T06:44:30.866Z,95.29
2023-04-01T06:47:47.504Z,95.12
2023-04-01T06:50:55.931Z,94.80
2023-04-01T06:54:25.437Z,94.50
2023-04-01T06:57:45.116Z,93.82
2023-04-01T07:00:28.625Z,93.53
2023-04-01T07:03:15.527Z,93.54
2023-04-01T07:05:45.810Z,93.59
2023-04-01T07:08:25.799Z,93.49
2023-04-01T07:11:07.485Z,93.11
2023-04-01T07:14:07.700Z,92.66
2023-04-01T07:16:53.966Z,92.33
2023-04-01T07:19:31.648Z,91.96
2023-04-01T07:22:07.231Z,91.78
2023-04-01T07:24:40.890Z,91.45
2023-04-01T07:27:14.078Z,91.28
2023-04-01T07:29:44.360Z,91.02
2023-04-01T07:32:49.621Z,90.58
2023-04-01T07:35:31.130Z,90.47
2023-04-01T07:38:38.104Z,89.97
2023-04-01T07:41:16.808Z,89.52
2023-04-01T07:44:09.149Z,89.20
2023-04-01T07:47:15.624Z,88.92
2023-04-01T07:50:18.388Z,88.84
2023-04-01T07:53:02.914Z,88.37
2023-04-01T07:55:49.933Z,87.89
2023-04-01T07:58:46.010Z,87.55
2023-04-01T08:01:48.328Z,87.24
2023-04-01T08:04:52.928Z,86.64
2023-04-01T08:07:29.622Z,86.01
2023-04-01T08:11:01.093Z,85.31
2023-04-01T08:14:11.469Z,83.74
2023-04-01T08:17:08.494Z,83.11
2023-04-01T08:20:02.682Z,82.37
2023-04-01T08:22:39.409Z,81.60
2023-04-01T08:25:21.011Z,81.05
2023-04-01T08:28:11.550Z,80.91
2023-04-01T08:31:00.044Z,80.72
2023-04-01T08:33:32.208Z,80.93
2023-04-01T08:36:18.293Z,80.76
2023-04-01T08:39:02.311Z,80.75
2023-04-01T08:41:39.623Z,80.87
2023-04-01T08:44:48.134Z,81.15
2023-04-01T08:47:43.319Z,80.96
2023-04-01T08:50:37.753Z,80.52
2023-04-01T08:53:46.811Z,80.90
2023-04-01T08:56:56.446Z,80.78
2023-04-01T08:59:56.222Z,80.30
2023-04-01T09:02:54.286Z,79.83
2023-04-01T09:05:58.900Z,79.32
2023-04-01T09:08:52.593Z,78.83
2023-04-01T09:11:37.827Z,78.43
2023-04-01T09:14:18.290Z,77.95
2023-04-01T09:17:46.041Z,77.73
2023-04-01T09:20:44.044Z,77.23
2023-04-01T09:23:40.745Z,76.13
2023-04-01T09:26:41.973Z,75.80
2023-04-01T09:29:22.253Z,75.05
2023-04-01T09:32:06.658Z,74.61
2023-04-01T09:34:59.148Z,74.36
2023-04-01T09:37:49.286Z,73.71
2023-04-01T09:40:29.711Z,73.37
2023-04-01T09:43:21.947Z,73.27
2023-04-01T09:46:27.656Z,73.36
2023-04-01T09:49:20.475Z,72.56
2023-04-01T09:52:16.281Z,72.34
2023-04-01T09:55:24.596Z,71.46
2023-04-01T09:58:28.381Z,71.46
2023-04-01T10:01:23.082Z,70.53
2023-04-01T10:04:30.662Z,69.73
2023-04-01T10:07:13.091Z,69.38
2023-04-01T10:10:21.180Z,69.17
2023-04-01T10:13:28.296Z,69.45
2023-04-01T10:16:28.246Z,69.81
2023-04-01T10:19:33.492Z,69.36
2023-04-01T10:22:33.651Z,69.10
2023-04-01T10:25:48.685Z,68.68
2023-04-01T10:28:48.130Z,68.77
2023-04-01T10:31:34.041Z,68.51
2023-04-01T10:34:32.178Z,67.62
2023-04-01T10:37:10.382Z,67.15
2023-04-01T10:39:59.117Z,67.04
2023-04-01T10:43:23.824Z,66.72
2023-04-01T10:47:04.109Z,66.71
2023-04-01T10:50:13.627Z,66.34
2023-04-01T10:53:22.374Z,66.45
2023-04-01T10:56:41.689Z,65.89
2023-04-01T10:59:53.684Z,65.82
2023-04-01T11:03:13.971Z,65.67
2023-04-01T11:06:31.392Z,65.82
2023-04-01T11:09:32.104Z,65.64
2023-04-01T11:12:51.992Z,65.87
2023-04-01T11:15:57.670Z,65.72
2023-04-01T11:18:55.893Z,65.38
2023-04-01T11:22:13.128Z,64.99
2023-04-01T11:25:13.280Z,64.35
2023-04-01T11:27:53.554Z,64.09
2023-04-01T11:30:52.954Z,64.19
2023-04-01T11:33:41.430Z,64.29
2023-04-01T11:36:21.888Z,64.54
2023-04-01T11:39:36.194Z,64.62
2023-04-01T11:42:27.043Z,64.09
2023-04-01T11:45:36.574Z,64.25
2023-04-01T11:48:29.875Z,64.56
2023-04-01T11:51:13.297Z,64.22
2023-04-01T11:54:27.548Z,64.19
2023-04-01T11:57:44.342Z,63.85
2023-04-01T12:00:54.708Z,64.12
2023-04-01T12:03:39.245Z,64.69
2023-04-01T12:06:42.429Z,64.53
2023-04-01T12:09:28.717Z,64.74
2023-04-01T12:12:09.637Z,64.89
2023-04-01T12:15:14.737Z,64.97
2023-04-01T12:18:15.320Z,64.96
2023-04-01T12:20:56.483Z,64.99
2023-04-01T12:23:54.886Z,64.70
2023-04-01T12:26:35.096Z,64.22
2023-04-01T12:29:18.578Z,64.04
2023-04-01T12:32:18.973Z,63.97
2023-04-01T12:35:18.513Z,63.68
2023-04-01T12:38:12.511Z,63.15
2023-04-01T12:40:59.547Z,63.19
2023-04-01T12:43:56.901Z,62.64
2023-04-01T12:47:08.324Z,62.17
2023-04-01T12:50:22.723Z,60.99
2023-04-01T12:53:01.666Z,60.61
2023-04-01T12:55:43.357Z,59.65
2023-04-01T12:58:37.745Z,59.37
2023-04-01T13:01:34.475Z,59.38
2023-04-01T13:04:24.163Z,59.06
2023-04-01T13:07:07.457Z,58.95
2023-04-01T13:10:02.869Z,58.56
2023-04-01T13:12:48.034Z,58.17
2023-04-01T13:15:37.204Z,58.10
2023-04-01T13:18:35.906Z,58.05
2023-04-01T13:21:20.703Z,58.05
2023-04-01T13:24:24.139Z,58.29
2023-04-01T13:27:15.562Z,58.05
2023-04-01T13:29:55.565Z,58.18
2023-04-01T13:32:54.356Z,58.02
2023-04-01T13:35:43.364Z,57.92
2023-04-01T13:38:51.245Z,57.59
2023-04-01T13:41:28.368Z,57.97
2023-04-01T13:44:18.380Z,57.98
2023-04-01T13:47:24.799Z,58.07
2023-04-01T13:50:21.648Z,57.66
2023-04-01T13:53:07.976Z,57.25
2023-04-01T13:56:09.855Z,57.21
2023-04-01T13:59:25.593Z,57.30
2023-04-01T14:02:48.313Z,57.42
2023-04-01T14:05:51.872Z,58.28
2023-04-01T14:08:45.566Z,61.21
2023-04-01T14:11:34.512Z,61.98
2023-04-01T14:14:51.511Z,63.02
2023-04-01T14:17:52.179Z,63.73
2023-04-01T14:20:32.295Z,64.47
2023-04-01T14:23:50.559Z,64.78
2023-04-01T14:27:00.104Z,65.06
2023-04-01T14:30:05.194Z,65.72
2023-04-01T14:33:12.108Z,65.92
2023-04-01T14:36:04.742Z,65.88
2023-04-01T14:38:57.867Z,65.69
2023-04-01T14:41:55.096Z,65.42
2023-04-01T14:44:49.032Z,64.72
2023-04-01T14:47:45.161Z,64.30
2023-04-01T14:50:17.640Z,63.20
2023-04-01T14:53:01.145Z,62.28
2023-04-01T14:55:46.841Z,62.34
2023-04-01T14:58:17.853Z,62.08
2023-04-01T15:01:12.860Z,62.12
2023-04-01T15:04:16.580Z,61.76
2023-04-01T15:07:09.037Z,61.46
2023-04-01T15:10:09.379Z,61.22
2023-04-01T15:13:07.937Z,61.43
2023-04-01T15:16:20.084Z,61.49
2023-04-01T15:19:22.512Z,61.35
2023-04-01T15:22:27.148Z,61.51
2023-04-01T15:25:28.864Z,61.83
2023-04-01T15:28:12.240Z,61.96
2023-04-01T15:31:21.592Z,62.03
2023-04-01T15:34:08.626Z,62.26
2023-04-01T15:37:17.558Z,62.69
2023-04-01T15:40:01.110Z,63.01
2023-04-01T15:43:15.331Z,64.06
2023-04-01T15:46:10.371Z,65.04
2023-04-01T15:49:08.574Z,65.74
2023-04-01T15:51:58.081Z,66.35
2023-04-01T15:54:51.127Z,67.28
2023-04-01T15:57:49.710Z,67.80
2023-04-01T16:00:35.478Z,67.91
2023-04-01T16:03:32.603Z,68.11
2023-04-01T16:06:25.370Z,68.31
2023-04-01T16:09:33.364Z,69.54
2023-04-01T16:12:11.343Z,70.12
2023-04-01T16:15:11.664Z,70.57
2023-04-01T16:18:08.684Z,70.98
2023-04-01T16:21:04.668Z,71.38
2023-04-01T16:23:59.546Z,71.73
2023-04-01T16:26:48.609Z,72.02
2023-04-01T16:29:41.489Z,72.59
2023-04-01T16:32:39.273Z,73.26
2023-04-01T16:35:35.737Z,73.74
2023-04-01T16:38:25.588Z,74.36
2023-04-01T16:41:17.533Z,74.78
2023-04-01T16:43:56.388Z,75.30
2023-04-01T16:46:47.254Z,75.75
2023-04-01T16:49:30.303Z,76.16
2023-04-01T16:52:16.974Z,76.60
2023-04-01T16:54:57.738Z,77.05
2023-04-01T16:57:38.917Z,77.50
2023-04-01T17:00:28.903Z,78.02
2023-04-01T17:03:31.902Z,78.45
2023-04-01T17:06:42.259Z,78.88
2023-04-01T17:09:35.233Z,79.38
2023-04-01T17:12:28.277Z,79.86
2023-04-01T17:15:22.610Z,80.24
2023-04-01T17:18:10.255Z,80.81
2023-04-01T17:21:10.371Z,81.41
2023-04-01T17:23:48.723Z,81.76
2023-04-01T17:26:43.853Z,82.23
2023-04-01T17:29:24.295Z,82.65
2023-04-01T17:32:11.836Z,83.16
2023-04-01T17:35:28.350Z,83.51
2023-04-01T17:38:23.157Z,83.97
2023-04-01T17:41:12.336Z,84.32
2023-04-01T17:43:48.018Z,84.61
2023-04-01T17:46:40.427Z,84.91
2023-04-01T17:50:00.295Z,85.27
2023-04-01T17:52:42.835Z,85.66
2023-04-01T17:56:08.824Z,86.14
2023-04-01T17:58:58.514Z,86.60
2023-04-01T18:01:47.899Z,87.12
2023-04-01T18:04:53.164Z,87.47
2023-04-01T18:08:13.875Z,87.92
2023-04-01T18:11:00.990Z,88.47
2023-04-01T18:14:05.700Z,89.29
2023-04-01T18:17:03.679Z,90.01
2023-04-01T18:19:54.898Z,90.58
2023-04-01T18:22:49.801Z,91.15
2023-04-01T18:25:43.144Z,91.61
2023-04-01T18:28:35.239Z,91.96
2023-04-01T18:31:15.093Z,92.20
2023-04-01T18:33:55.753Z,92.67
2023-04-01T18:36:52.883Z,93.00
2023-04-01T18:39:37.000Z,93.54
2023-04-01T18:42:51.422Z,93.96
2023-04-01T18:45:31.409Z,94.35
2023-04-01T18:48:25.660Z,94.73
2023-04-01T18:51:18.167Z,94.90
2023-04-01T18:54:01.074Z,95.27
2023-04-01T18:56:36.766Z,95.58
2023-04-01T18:59:30.114Z,95.94
2023-04-01T19:02:30.702Z,96.18
2023-04-01T19:05:11.522Z,96.44
2023-04-01T19:07:48.461Z,96.72
2023-04-01T19:10:43.769Z,96.96
2023-04-01T19:13:43.993Z,97.14
2023-04-01T19:16:34.752Z,97.37
2023-04-01T19:19:27.432Z,97.62
2023-04-01T19:22:06.787Z,97.92
2023-04-01T19:24:57.640Z,98.16
2023-04-01T19:27:52.425Z,98.33
2023-04-01T19:30:44.919Z,98.38
2023-04-01T19:33:45.404Z,98.48
2023-04-01T19:36:31.563Z,98.59
2023-04-01T19:39:09.280Z,98.72
2023-04-01T19:42:03.307Z,98.72
2023-04-01T19:44:54.893Z,98.85
2023-04-01T19:47:50.085Z,98.87
2023-04-01T19:51:00.248Z,98.76
2023-04-01T19:53:57.097Z,98.56
2023-04-01T19:56:27.816Z,98.61
2023-04-01T19:59:17.365Z,98.49
2023-04-01T20:02:14.176Z,98.26
2023-04-01T20:04:46.962Z,98.16
2023-04-01T20:07:45.327Z,98.02
2023-04-01T20:10:19.829Z,97.96
2023-04-01T20:13:03.172Z,97.96
2023-04-01T20:15:42.522Z,97.92
2023-04-01T20:18:29.649Z,97.89
2023-04-01T20:21:06.051Z,97.64
2023-04-01T20:23:49.261Z,97.64
2023-04-01T20:26:26.021Z,97.62
2023-04-01T20:29:24.916Z,97.60
2023-04-01T20:32:29.780Z,97.68
2023-04-01T20:35:20.656Z,97.62
2023-04-01T20:37:58.554Z,97.66
2023-04-01T20:40:48.250Z,97.74
2023-04-01T20:43:38.870Z,97.72
2023-04-01T20:46:13.362Z,97.73
2023-04-01T20:48:56.497Z,97.76
2023-04-01T20:51:34.601Z,97.79
2023-04-01T20:54:26.747Z,97.88
2023-04-01T20:57:17.060Z,97.99
2023-04-01T21:00:14.664Z,98.15
2023-04-01T21:03:19.225Z,98.20
2023-04-01T21:06:16.799Z,98.31
2023-04-01T21:09:24.467Z,98.30
2023-04-01T21:12:40.746Z,98.40
2023-04-01T21:15:28.335Z,98.42
2023-04-01T21:18:21.999Z,98.51
2023-04-01T21:21:08.382Z,98.53
2023-04-01T21:24:10.124Z,98.53
2023-04-01T21:27:26.727Z,98.64
2023-04-01T21:30:23.487Z,98.67
2023-04-01T21:33:21.286Z,98.77
2023-04-01T21:36:11.511Z,98.75
2023-04-01T21:38:58.196Z,98.82
2023-04-01T21:42:13.809Z,98.85
2023-04-01T21:45:03.720Z,99.00
2023-04-01T21:48:28.940Z,99.07
2023-04-01T21:51:34.014Z,99.12
2023-04-01T21:54:46.224Z,99.21
2023-04-01T21:57:39.858Z,99.38
2023-04-01T22:00:23.059Z,99.53
2023-04-01T22:03:40.624Z,99.74
2023-04-01T22:06:29.782Z,99.89
2023-04-01T22:09:06.194Z,100.00
2023-04-01T22:11:53.443Z,100.00
2023-04-01T22:14:47.889Z,100.00
2023-04-01T22:17:38.277Z,100.00
2023-04-01T22:20:35.458Z,100.00
2023-04-01T22:23:27.594Z,100.00
2023-04-01T22:26:21.679Z,100.00
2023-04-01T22:28:56.850Z,100.00
2023-04-01T22:31:34.430Z,100.00
2023-04-01T22:34:33.702Z,100.00
2023-04-01T22:37:42.853Z,100.00
2023-04-01T22:40:39.382Z,100.00
2023-04-01T22:43:29.315Z,100.00
2023-04-01T22:46:06.424Z,100.00
2023-04-01T22:48:46.012Z,100.00
2023-04-01T22:51:38.800Z,100.00
2023-04-01T22:54:43.340Z,100.00
2023-04-01T22:57:37.064Z,100.00
2023-04-01T23:00:20.530Z,100.00
2023-04-01T23:03:07.428Z,100.00
2023-04-01T23:05:50.362Z,100.00
2023-04-01T23:09:05.777Z,100.00
2023-04-01T23:12:14.182Z,100.00
2023-04-01T23:14:51.498Z,100.00
2023-04-01T23:17:27.861Z,100.00
2023-04-01T23:20:35.557Z,100.00
2023-04-01T23:23:33.873Z,100.00
2023-04-01T23:26:08.470Z,100.00
2023-04-01T23:28:54.630Z,100.00
2023-04-01T23:31:49.409Z,100.00
2023-04-01T23:34:25.603Z,100.00
2023-04-01T23:37:04.792Z,100.00
2023-04-01T23:39:37.781Z,100.00
2023-04-01T23:42:32.215Z,100.00
2023-04-01T23:45:06.717Z,100.00
2023-04-01T23:47:40.314Z,100.00
2023-04-01T23:50:22.507Z,100.00
2023-04-01T23:53:14.323Z,100.00
2023-04-01T23:55:43.657Z,100.00
2023-04-01T23:58:28.922Z,100.00
