createdAt,value
2018-04-18T00:00:14.846Z,9.15
2018-04-18T00:01:17.329Z,8.93
2018-04-18T00:02:19.800Z,9.38
2018-04-18T00:03:22.271Z,9.18
2018-04-18T00:04:24.766Z,9.10
2018-04-18T00:05:28.003Z,9.40
2018-04-18T00:06:30.743Z,9.55
2018-04-18T00:07:33.215Z,10.18
2018-04-18T00:08:35.683Z,8.77
2018-04-18T00:09:38.148Z,9.23
2018-04-18T00:10:40.615Z,9.23
2018-04-18T00:11:43.096Z,8.95
2018-04-18T00:12:45.573Z,9.27
2018-04-18T00:13:48.044Z,8.95
2018-04-18T00:14:50.515Z,8.93
2018-04-18T00:15:53.748Z,8.50
2018-04-18T00:16:56.259Z,9.13
2018-04-18T00:18:00.003Z,8.43
2018-04-18T00:19:02.468Z,9.20
2018-04-18T00:20:04.980Z,8.70
2018-04-18T00:21:07.452Z,8.77
2018-04-18T00:22:10.708Z,9.25
2018-04-18T00:23:13.186Z,9.75
2018-04-18T00:24:15.659Z,9.60
2018-04-18T00:25:18.932Z,10.68
2018-04-18T00:26:21.404Z,9.82
2018-04-18T00:27:24.659Z,10.30
2018-04-18T00:28:27.127Z,9.52
2018-04-18T00:29:29.596Z,9.90
2018-04-18T00:30:32.067Z,9.02
2018-04-18T00:31:34.695Z,9.85
2018-04-18T00:32:37.216Z,10.32
2018-04-18T00:33:40.452Z,10.38
2018-04-18T00:34:42.932Z,10.23
2018-04-18T00:35:45.395Z,9.63
2018-04-18T00:36:47.864Z,10.40
2018-04-18T00:37:50.675Z,9.65
2018-04-18T00:38:53.911Z,10.68
2018-04-18T00:39:56.400Z,11.23
2018-04-18T00:40:59.112Z,11.27
2018-04-18T00:42:01.684Z,13.02
2018-04-18T00:43:04.204Z,11.43
2018-04-18T00:44:07.437Z,12.85
2018-04-18T00:45:09.935Z,11.70
2018-04-18T00:46:12.412Z,11.23
2018-04-18T00:47:14.896Z,10.95
2018-04-18T00:48:18.195Z,10.52
2018-04-18T00:49:21.444Z,9.63
2018-04-18T00:50:23.959Z,9.68
2018-04-18T00:51:26.432Z,9.52
2018-04-18T00:52:28.900Z,9.07
2018-04-18T00:53:31.427Z,9.55
2018-04-18T00:54:34.655Z,8.95
2018-04-18T00:55:37.139Z,9.68
2018-04-18T00:56:39.615Z,10.30
2018-04-18T00:57:42.087Z,10.00
2018-04-18T00:58:46.088Z,10.07
2018-04-18T00:59:49.333Z,10.23
2018-04-18T01:00:51.804Z,9.48
2018-04-18T01:01:54.272Z,9.63
2018-04-18T01:02:57.030Z,9.27
2018-04-18T01:03:59.520Z,8.80
2018-04-18T01:05:01.991Z,9.90
2018-04-18T01:06:04.456Z,9.55
2018-04-18T01:07:06.920Z,9.80
2018-04-18T01:08:09.438Z,9.40
2018-04-18T01:09:12.263Z,8.95
2018-04-18T01:10:14.896Z,8.40
2018-04-18T01:11:17.369Z,8.30
2018-04-18T01:12:19.835Z,7.95
2018-04-18T01:13:22.316Z,8.85
2018-04-18T01:14:24.804Z,8.55
2018-04-18T01:15:28.044Z,8.65
2018-04-18T01:16:30.539Z,8.85
2018-04-18T01:17:33.792Z,8.70
2018-04-18T01:18:36.264Z,7.95
2018-04-18T01:19:38.752Z,8.07
2018-04-18T01:20:41.991Z,8.13
2018-04-18T01:21:44.453Z,8.48
2018-04-18T01:22:46.920Z,7.97
2018-04-18T01:23:49.394Z,8.60
2018-04-18T01:24:51.880Z,8.30
2018-04-18T01:25:54.387Z,8.07
2018-04-18T01:26:57.597Z,8.00
2018-04-18T01:28:00.073Z,8.32
2018-04-18T01:29:02.552Z,8.45
2018-04-18T01:30:05.052Z,8.50
2018-04-18T01:31:08.285Z,8.48
2018-04-18T01:32:10.762Z,7.68
2018-04-18T01:33:13.239Z,7.85
2018-04-18T01:34:15.768Z,7.62
2018-04-18T01:35:18.252Z,7.55
2018-04-18T01:36:20.716Z,7.25
2018-04-18T01:37:23.187Z,7.87
2018-04-18T01:38:25.656Z,7.62
2018-04-18T01:39:29.664Z,6.75
2018-04-18T01:40:32.182Z,7.40
2018-04-18T01:41:34.671Z,7.43
2018-04-18T01:42:37.180Z,7.00
2018-04-18T01:43:40.416Z,6.18
2018-04-18T01:44:42.887Z,6.80
2018-04-18T01:45:45.380Z,6.65
2018-04-18T01:46:48.618Z,6.78
2018-04-18T01:47:51.136Z,7.60
2018-04-18T01:49:06.352Z,6.20
2018-04-18T01:50:08.832Z,6.53
2018-04-18T01:51:11.315Z,5.78
2018-04-18T01:52:14.549Z,5.97
2018-04-18T01:53:17.035Z,4.68
2018-04-18T01:54:19.504Z,4.70
2018-04-18T01:55:21.972Z,5.15
2018-04-18T01:56:24.458Z,4.70
2018-04-18T01:57:27.716Z,4.97
2018-04-18T01:58:30.340Z,4.87
2018-04-18T01:59:32.836Z,4.53
2018-04-18T02:00:35.312Z,4.60
2018-04-18T02:01:38.592Z,4.28
2018-04-18T02:02:41.066Z,5.45
2018-04-18T02:03:43.527Z,3.90
2018-04-18T02:04:45.992Z,3.87
2018-04-18T02:05:48.460Z,4.30
2018-04-18T02:06:50.947Z,3.60
2018-04-18T02:07:54.180Z,3.70
2018-04-18T02:08:56.691Z,3.72
2018-04-18T02:09:59.925Z,3.70
2018-04-18T02:11:02.390Z,3.33
2018-04-18T02:12:04.892Z,3.40
2018-04-18T02:13:07.355Z,3.37
2018-04-18T02:14:09.815Z,3.60
2018-04-18T02:15:12.283Z,4.05
2018-04-18T02:16:14.808Z,3.90
2018-04-18T02:17:17.293Z,3.30
2018-04-18T02:18:19.772Z,3.37
2018-04-18T02:19:22.260Z,3.45
2018-04-18T02:20:25.492Z,3.58
2018-04-18T02:21:28.012Z,3.60
2018-04-18T02:22:31.291Z,3.20
2018-04-18T02:23:34.520Z,3.37
2018-04-18T02:24:36.984Z,3.08
2018-04-18T02:25:39.688Z,3.35
2018-04-18T02:26:42.213Z,3.33
2018-04-18T02:27:44.723Z,3.05
2018-04-18T02:28:47.191Z,3.17
2018-04-18T02:29:49.678Z,2.83
2018-04-18T02:30:52.912Z,2.80
2018-04-18T02:31:55.380Z,3.17
2018-04-18T02:32:57.873Z,3.47
2018-04-18T02:34:01.115Z,3.47
2018-04-18T02:35:03.580Z,3.62
2018-04-18T02:36:06.052Z,3.70
2018-04-18T02:37:08.591Z,3.67
2018-04-18T02:38:11.071Z,3.55
2018-04-18T02:39:13.540Z,3.85
2018-04-18T02:40:16.020Z,3.50
2018-04-18T02:41:18.492Z,3.33
2018-04-18T02:42:20.964Z,3.50
2018-04-18T02:43:24.216Z,3.33
2018-04-18T02:44:26.688Z,3.60
2018-04-18T02:45:29.172Z,3.50
2018-04-18T02:46:31.632Z,3.97
2018-04-18T02:47:34.995Z,4.00
2018-04-18T02:48:37.523Z,4.28
2018-04-18T02:49:39.987Z,3.47
2018-04-18T02:50:42.457Z,4.37
2018-04-18T02:51:44.920Z,3.53
2018-04-18T02:52:47.384Z,4.20
2018-04-18T02:53:50.120Z,3.45
2018-04-18T02:54:53.352Z,3.37
2018-04-18T02:55:55.828Z,3.55
2018-04-18T02:56:58.340Z,3.37
2018-04-18T02:58:01.568Z,3.85
2018-04-18T02:59:04.199Z,3.33
2018-04-18T03:00:08.096Z,3.30
2018-04-18T03:01:11.353Z,3.30
2018-04-18T03:02:13.828Z,3.30
2018-04-18T03:03:17.059Z,3.20
2018-04-18T03:04:19.552Z,2.90
2018-04-18T03:05:22.020Z,3.10
2018-04-18T03:06:24.508Z,3.17
2018-04-18T03:07:27.745Z,2.95
2018-04-18T03:08:30.208Z,3.20
2018-04-18T03:09:32.692Z,2.95
2018-04-18T03:10:35.801Z,3.10
2018-04-18T03:11:39.039Z,3.08
2018-04-18T03:12:41.500Z,3.10
2018-04-18T03:13:43.964Z,3.30
2018-04-18T03:14:46.455Z,3.00
2018-04-18T03:15:48.924Z,3.17
2018-04-18T03:16:51.388Z,3.00
2018-04-18T03:17:53.927Z,3.00
2018-04-18T03:18:56.438Z,2.65
2018-04-18T03:19:58.948Z,2.90
2018-04-18T03:21:01.425Z,2.90
2018-04-18T03:22:03.888Z,3.03
2018-04-18T03:23:06.357Z,3.00
2018-04-18T03:24:08.823Z,3.05
2018-04-18T03:25:11.323Z,3.20
2018-04-18T03:26:14.568Z,2.60
2018-04-18T03:27:17.032Z,3.00
2018-04-18T03:28:19.519Z,3.10
2018-04-18T03:29:21.986Z,2.85
2018-04-18T03:30:24.468Z,2.90
2018-04-18T03:31:27.696Z,3.20
2018-04-18T03:32:30.180Z,3.17
2018-04-18T03:33:32.694Z,2.97
2018-04-18T03:34:35.167Z,3.40
2018-04-18T03:35:37.674Z,3.10
2018-04-18T03:36:40.132Z,2.67
2018-04-18T03:37:42.603Z,3.12
2018-04-18T03:38:45.068Z,2.92
2018-04-18T03:39:47.536Z,2.90
2018-04-18T03:40:50.057Z,2.58
2018-04-18T03:41:52.516Z,3.30
2018-04-18T03:42:54.976Z,2.80
2018-04-18T03:43:57.447Z,3.00
2018-04-18T03:44:59.911Z,2.80
2018-04-18T03:46:02.428Z,3.00
2018-04-18T03:47:04.913Z,3.00
2018-04-18T03:48:08.184Z,3.00
2018-04-18T03:49:10.644Z,2.90
2018-04-18T03:50:13.128Z,2.85
2018-04-18T03:51:16.380Z,3.20
2018-04-18T03:52:18.844Z,2.72
2018-04-18T03:53:21.303Z,3.10
2018-04-18T03:54:23.768Z,3.20
2018-04-18T03:55:26.236Z,3.62
2018-04-18T03:56:28.776Z,3.60
2018-04-18T03:57:31.243Z,3.47
2018-04-18T03:58:33.724Z,3.33
2018-04-18T03:59:36.184Z,3.85
2018-04-18T04:00:38.648Z,3.37
2018-04-18T04:01:41.152Z,3.30
2018-04-18T04:02:44.384Z,4.00
2018-04-18T04:03:46.853Z,3.33
2018-04-18T04:04:49.409Z,3.55
2018-04-18T04:05:51.920Z,3.17
2018-04-18T04:06:54.447Z,3.22
2018-04-18T04:07:56.924Z,3.67
2018-04-18T04:08:59.391Z,3.12
2018-04-18T04:10:01.864Z,3.20
2018-04-18T04:11:04.330Z,3.22
2018-04-18T04:12:07.284Z,3.12
2018-04-18T04:13:09.748Z,3.33
2018-04-18T04:14:12.220Z,3.37
2018-04-18T04:15:14.688Z,3.05
2018-04-18T04:16:29.224Z,3.67
2018-04-18T04:17:43.341Z,3.30
2018-04-18T04:18:57.911Z,3.40
2018-04-18T04:21:46.028Z,3.45
2018-04-18T04:23:00.487Z,3.70
2018-04-18T04:24:14.909Z,4.25
2018-04-18T04:25:17.378Z,3.53
2018-04-18T04:26:19.848Z,3.60
2018-04-18T04:27:22.315Z,3.37
2018-04-18T04:28:24.816Z,3.85
2018-04-18T04:29:27.279Z,3.97
2018-04-18T04:30:29.744Z,4.10
2018-04-18T04:31:32.284Z,3.65
2018-04-18T04:32:34.700Z,4.05
2018-04-18T04:33:38.279Z,3.65
2018-04-18T04:34:40.767Z,3.58
2018-04-18T04:35:43.999Z,4.07
2018-04-18T04:36:46.488Z,3.78
2018-04-18T04:37:48.971Z,3.60
2018-04-18T04:38:52.236Z,3.60
2018-04-18T04:39:54.706Z,3.50
2018-04-18T04:40:57.964Z,4.20
2018-04-18T04:42:00.464Z,4.03
2018-04-18T04:43:03.764Z,3.45
2018-04-18T04:44:08.352Z,3.45
2018-04-18T04:45:12.332Z,3.78
2018-04-18T04:46:14.796Z,3.70
2018-04-18T04:47:17.277Z,4.70
2018-04-18T04:48:21.243Z,4.37
2018-04-18T04:49:23.745Z,4.03
2018-04-18T04:50:26.236Z,4.03
2018-04-18T04:51:29.476Z,4.30
2018-04-18T04:52:31.956Z,4.37
2018-04-18T04:53:34.452Z,4.30
2018-04-18T04:54:36.936Z,3.95
2018-04-18T04:55:39.436Z,3.92
2018-04-18T04:56:41.928Z,4.00
2018-04-18T04:57:45.343Z,4.62
2018-04-18T04:58:47.831Z,4.35
2018-04-18T04:59:50.340Z,4.00
2018-04-18T05:00:52.807Z,4.10
2018-04-18T05:01:56.055Z,4.10
2018-04-18T05:02:58.539Z,3.90
2018-04-18T05:04:01.009Z,4.57
2018-04-18T05:05:04.364Z,4.20
2018-04-18T05:06:06.836Z,4.40
2018-04-18T05:07:09.316Z,4.07
2018-04-18T05:08:11.815Z,4.50
2018-04-18T05:09:14.303Z,4.60
2018-04-18T05:10:16.817Z,4.22
2018-04-18T05:11:20.124Z,4.47
2018-04-18T05:12:23.350Z,4.53
2018-04-18T05:13:25.824Z,4.47
2018-04-18T05:14:28.284Z,4.10
2018-04-18T05:15:32.228Z,4.53
2018-04-18T05:16:35.456Z,4.53
2018-04-18T05:17:37.932Z,4.85
2018-04-18T05:18:40.423Z,4.32
2018-04-18T05:19:43.659Z,4.93
2018-04-18T05:20:46.844Z,4.72
2018-04-18T05:21:49.311Z,4.20
2018-04-18T05:22:51.788Z,4.50
2018-04-18T05:23:54.328Z,4.62
2018-04-18T05:24:56.795Z,4.70
2018-04-18T05:25:59.300Z,4.47
2018-04-18T05:27:01.776Z,4.40
2018-04-18T05:28:04.243Z,5.30
2018-04-18T05:29:06.703Z,4.20
2018-04-18T05:30:09.936Z,4.90
2018-04-18T05:31:12.432Z,4.15
2018-04-18T05:32:14.895Z,4.25
2018-04-18T05:33:17.403Z,4.53
2018-04-18T05:34:20.996Z,4.65
2018-04-18T05:35:24.009Z,4.40
2018-04-18T05:36:26.512Z,4.97
2018-04-18T05:37:28.984Z,5.30
2018-04-18T05:38:32.223Z,5.10
2018-04-18T05:39:34.697Z,5.30
2018-04-18T05:40:37.288Z,4.68
2018-04-18T05:41:39.819Z,4.30
2018-04-18T05:42:42.284Z,4.60
2018-04-18T05:43:44.764Z,4.62
2018-04-18T05:44:47.305Z,4.70
2018-04-18T05:45:49.774Z,4.60
2018-04-18T05:46:52.259Z,4.80
2018-04-18T05:47:54.723Z,5.55
2018-04-18T05:48:57.187Z,5.82
2018-04-18T05:49:59.668Z,7.15
2018-04-18T05:51:02.929Z,5.43
2018-04-18T05:52:05.419Z,4.85
2018-04-18T05:53:07.889Z,6.40
2018-04-18T05:54:11.127Z,7.65
2018-04-18T05:55:13.623Z,7.65
2018-04-18T05:56:16.105Z,6.80
2018-04-18T05:57:19.372Z,9.18
2018-04-18T05:58:21.884Z,6.95
2018-04-18T05:59:24.391Z,6.10
2018-04-18T06:00:26.921Z,5.72
2018-04-18T06:01:29.443Z,5.40
2018-04-18T06:02:32.761Z,5.72
2018-04-18T06:03:35.231Z,6.97
2018-04-18T06:04:37.700Z,7.37
2018-04-18T06:05:40.404Z,6.93
2018-04-18T06:06:42.895Z,6.75
2018-04-18T06:07:46.202Z,6.97
2018-04-18T06:08:48.693Z,7.45
2018-04-18T06:09:51.163Z,10.40
2018-04-18T06:10:54.644Z,9.15
2018-04-18T06:11:57.116Z,8.05
2018-04-18T06:12:59.600Z,6.95
2018-04-18T06:14:02.073Z,6.80
2018-04-18T06:15:04.560Z,6.62
2018-04-18T06:16:07.815Z,7.65
2018-04-18T06:17:10.289Z,7.60
2018-04-18T06:18:12.796Z,7.12
2018-04-18T06:19:15.328Z,6.97
2018-04-18T06:20:17.755Z,5.93
2018-04-18T06:21:20.244Z,5.85
2018-04-18T06:22:22.715Z,5.53
2018-04-18T06:23:25.212Z,5.45
2018-04-18T06:24:28.444Z,5.72
2018-04-18T06:25:30.913Z,5.80
2018-04-18T06:26:33.456Z,5.70
2018-04-18T06:27:36.102Z,5.60
2018-04-18T06:28:38.772Z,5.20
2018-04-18T06:29:42.036Z,5.32
2018-04-18T06:30:45.268Z,5.47
2018-04-18T06:31:47.796Z,5.03
2018-04-18T06:32:50.282Z,5.40
2018-04-18T06:33:52.845Z,5.25
2018-04-18T06:34:55.324Z,5.80
2018-04-18T06:35:57.807Z,5.30
2018-04-18T06:37:00.282Z,5.18
2018-04-18T06:38:02.765Z,5.37
2018-04-18T06:39:06.020Z,4.62
2018-04-18T06:40:08.487Z,4.78
2018-04-18T06:41:11.083Z,4.70
2018-04-18T06:42:14.315Z,4.68
2018-04-18T06:43:16.784Z,5.32
2018-04-18T06:44:19.281Z,4.90
2018-04-18T06:45:22.515Z,5.45
2018-04-18T06:46:25.018Z,4.95
2018-04-18T06:47:27.736Z,4.50
2018-04-18T06:48:30.469Z,4.50
2018-04-18T06:49:33.733Z,5.40
2018-04-18T06:50:36.272Z,4.90
2018-04-18T06:51:38.775Z,5.70
2018-04-18T06:52:41.256Z,4.85
2018-04-18T06:53:44.499Z,5.62
2018-04-18T06:54:46.984Z,4.82
2018-04-18T06:55:49.452Z,6.47
2018-04-18T06:56:51.927Z,6.40
2018-04-18T06:57:55.192Z,6.50
2018-04-18T06:58:57.660Z,5.72
2018-04-18T07:00:00.444Z,6.60
2018-04-18T07:01:03.692Z,6.65
2018-04-18T07:02:06.159Z,6.70
2018-04-18T07:03:08.628Z,6.32
2018-04-18T07:04:11.096Z,7.32
2018-04-18T07:05:13.580Z,6.62
2018-04-18T07:06:17.603Z,6.85
2018-04-18T07:07:20.839Z,6.65
2018-04-18T07:08:23.303Z,6.03
2018-04-18T07:09:25.771Z,5.85
2018-04-18T07:10:28.568Z,6.90
2018-04-18T07:11:32.544Z,5.70
2018-04-18T07:12:35.012Z,6.12
2018-04-18T07:13:37.491Z,5.87
2018-04-18T07:14:40.739Z,6.25
2018-04-18T07:15:43.219Z,5.97
2018-04-18T07:16:45.800Z,5.75
2018-04-18T07:17:48.394Z,5.68
2018-04-18T07:18:51.744Z,6.00
2018-04-18T07:19:55.000Z,6.70
2018-04-18T07:20:57.481Z,6.45
2018-04-18T07:21:59.953Z,5.50
2018-04-18T07:23:02.440Z,6.30
2018-04-18T07:24:04.922Z,6.30
2018-04-18T07:25:07.405Z,5.18
2018-04-18T07:26:09.908Z,6.03
2018-04-18T07:27:12.401Z,6.90
2018-04-18T07:28:16.056Z,5.97
2018-04-18T07:29:18.998Z,6.00
2018-04-18T07:30:21.467Z,5.80
2018-04-18T07:31:24.724Z,6.47
2018-04-18T07:32:28.724Z,6.40
2018-04-18T07:33:32.708Z,5.68
2018-04-18T07:34:35.185Z,6.40
2018-04-18T07:35:38.427Z,5.97
2018-04-18T07:36:40.924Z,6.55
2018-04-18T07:37:44.167Z,6.78
2018-04-18T07:38:46.652Z,6.35
2018-04-18T07:39:49.116Z,6.62
2018-04-18T07:40:51.596Z,6.10
2018-04-18T07:41:54.089Z,6.32
2018-04-18T07:42:56.572Z,5.40
2018-04-18T07:43:59.034Z,5.90
2018-04-18T07:45:01.507Z,7.00
2018-04-18T07:46:04.001Z,6.07
2018-04-18T07:47:06.536Z,6.65
2018-04-18T07:48:09.020Z,7.75
2018-04-18T07:49:11.496Z,5.80
2018-04-18T07:50:13.968Z,6.35
2018-04-18T07:51:16.443Z,6.10
2018-04-18T07:52:20.455Z,6.00
2018-04-18T07:53:23.692Z,5.70
2018-04-18T07:54:26.160Z,6.50
2018-04-18T07:55:28.635Z,6.15
2018-04-18T07:56:31.120Z,6.20
2018-04-18T07:57:33.612Z,5.47
2018-04-18T07:58:36.159Z,5.43
2018-04-18T07:59:38.653Z,5.75
2018-04-18T08:00:41.131Z,5.97
2018-04-18T08:01:43.605Z,6.00
2018-04-18T08:02:46.088Z,5.25
2018-04-18T08:03:48.559Z,6.05
2018-04-18T08:04:51.148Z,5.90
2018-04-18T08:05:53.615Z,6.25
2018-04-18T08:06:56.865Z,6.07
2018-04-18T08:07:59.341Z,5.32
2018-04-18T08:09:01.932Z,5.47
2018-04-18T08:10:05.163Z,5.32
2018-04-18T08:11:07.632Z,5.80
2018-04-18T08:12:10.098Z,6.12
2018-04-18T08:13:12.924Z,4.65
2018-04-18T08:14:16.175Z,5.82
2018-04-18T08:15:18.707Z,5.97
2018-04-18T08:16:21.190Z,5.10
2018-04-18T08:17:23.652Z,5.53
2018-04-18T08:18:26.150Z,6.32
2018-04-18T08:19:30.115Z,6.30
2018-04-18T08:20:32.584Z,5.82
2018-04-18T08:21:35.044Z,6.55
2018-04-18T08:22:37.520Z,5.35
2018-04-18T08:23:40.067Z,5.62
2018-04-18T08:24:42.592Z,5.50
2018-04-18T08:25:45.855Z,5.80
2018-04-18T08:26:49.092Z,5.35
2018-04-18T08:27:57.169Z,5.32
2018-04-18T08:29:00.043Z,4.80
2018-04-18T08:30:02.533Z,4.85
2018-04-18T08:31:05.012Z,18.83
2018-04-18T08:32:07.492Z,28.00
2018-04-18T08:33:09.987Z,38.83
2018-04-18T08:34:13.240Z,35.75
2018-04-18T08:35:15.716Z,42.58
2018-04-18T08:36:18.948Z,34.10
2018-04-18T08:37:21.422Z,21.12
2018-04-18T08:38:23.887Z,8.95
2018-04-18T08:39:26.368Z,12.30
2018-04-18T08:40:28.843Z,7.05
2018-04-18T08:41:31.312Z,5.75
2018-04-18T08:42:33.804Z,6.97
2018-04-18T08:43:36.320Z,5.75
2018-04-18T08:44:38.839Z,5.70
2018-04-18T08:45:42.081Z,5.47
2018-04-18T08:46:44.560Z,6.95
2018-04-18T08:47:47.059Z,7.15
2018-04-18T08:48:49.608Z,6.40
2018-04-18T08:49:52.072Z,6.03
2018-04-18T08:50:55.304Z,6.10
2018-04-18T08:51:57.779Z,5.80
2018-04-18T08:53:00.243Z,4.82
2018-04-18T08:54:02.711Z,5.78
2018-04-18T08:55:05.218Z,5.87
2018-04-18T08:56:08.484Z,5.85
2018-04-18T08:57:10.947Z,5.20
2018-04-18T08:58:14.182Z,5.45
2018-04-18T08:59:16.644Z,5.93
2018-04-18T09:00:19.127Z,5.90
2018-04-18T09:01:21.606Z,5.50
2018-04-18T09:02:24.472Z,5.60
2018-04-18T09:03:26.934Z,5.85
2018-04-18T09:04:29.412Z,5.82
2018-04-18T09:05:32.011Z,5.62
2018-04-18T09:06:35.236Z,5.93
2018-04-18T09:07:37.704Z,5.50
2018-04-18T09:08:40.188Z,6.37
2018-04-18T09:09:42.660Z,5.35
2018-04-18T09:10:46.248Z,6.30
2018-04-18T09:11:48.732Z,7.03
2018-04-18T09:12:51.967Z,6.35
2018-04-18T09:13:54.434Z,6.93
2018-04-18T09:14:56.907Z,5.45
2018-04-18T09:15:59.432Z,6.35
2018-04-18T09:17:01.988Z,5.80
2018-04-18T09:18:04.460Z,6.70
2018-04-18T09:19:06.934Z,5.80
2018-04-18T09:20:09.415Z,7.37
2018-04-18T09:21:11.920Z,6.75
2018-04-18T09:22:15.161Z,6.85
2018-04-18T09:23:17.672Z,6.18
2018-04-18T09:24:20.930Z,14.93
2018-04-18T09:25:23.404Z,19.40
2018-04-18T09:26:26.845Z,8.40
2018-04-18T09:27:29.322Z,7.15
2018-04-18T09:28:31.802Z,7.30
2018-04-18T09:29:34.292Z,6.30
2018-04-18T09:30:37.589Z,7.55
2018-04-18T09:31:40.840Z,7.50
2018-04-18T09:32:43.331Z,6.30
2018-04-18T09:33:46.572Z,9.38
2018-04-18T09:34:49.037Z,6.82
2018-04-18T09:35:51.511Z,6.95
2018-04-18T09:36:54.000Z,6.50
2018-04-18T09:37:56.483Z,7.25
2018-04-18T09:38:59.712Z,6.43
2018-04-18T09:40:02.179Z,6.07
2018-04-18T09:41:04.664Z,8.50
2018-04-18T09:42:07.144Z,8.43
2018-04-18T09:43:09.616Z,6.70
2018-04-18T09:44:12.885Z,6.45
2018-04-18T09:45:15.356Z,6.25
2018-04-18T09:46:17.849Z,7.53
2018-04-18T09:47:21.090Z,6.03
2018-04-18T09:48:23.559Z,8.35
2018-04-18T09:49:26.028Z,7.18
2018-04-18T09:50:29.454Z,7.62
2018-04-18T09:51:31.958Z,10.77
2018-04-18T09:52:34.484Z,9.98
2018-04-18T09:53:36.967Z,8.75
2018-04-18T09:54:39.431Z,8.52
2018-04-18T09:55:41.944Z,7.37
2018-04-18T09:56:44.397Z,7.68
2018-04-18T09:57:47.689Z,14.85
2018-04-18T09:58:50.927Z,8.90
2018-04-18T09:59:53.444Z,17.42
2018-04-18T10:00:56.684Z,9.38
2018-04-18T10:02:04.810Z,7.07
2018-04-18T10:03:07.295Z,10.20
2018-04-18T10:04:10.532Z,6.85
2018-04-18T10:05:13.024Z,6.07
2018-04-18T10:06:15.488Z,5.62
2018-04-18T10:07:18.056Z,6.32
2018-04-18T10:08:20.540Z,7.10
2018-04-18T10:09:23.775Z,7.20
2018-04-18T10:10:26.250Z,6.57
2018-04-18T10:11:28.720Z,5.80
2018-04-18T10:12:31.196Z,6.45
2018-04-18T10:13:33.771Z,6.85
2018-04-18T10:14:37.017Z,7.18
2018-04-18T10:15:39.490Z,8.80
2018-04-18T10:16:41.958Z,7.87
2018-04-18T10:17:44.428Z,8.07
2018-04-18T10:18:47.231Z,14.48
2018-04-18T10:19:50.580Z,8.88
2018-04-18T10:20:53.052Z,6.15
2018-04-18T10:21:55.528Z,5.85
2018-04-18T10:22:58.808Z,10.65
2018-04-18T10:24:01.280Z,7.35
2018-04-18T10:25:04.549Z,6.35
2018-04-18T10:26:07.123Z,10.70
2018-04-18T10:27:10.355Z,6.85
2018-04-18T10:28:12.898Z,5.72
2018-04-18T10:29:15.424Z,5.22
2018-04-18T10:30:17.900Z,9.38
2018-04-18T10:31:20.524Z,5.10
2018-04-18T10:32:23.048Z,5.40
2018-04-18T10:33:25.604Z,4.55
2018-04-18T10:34:29.623Z,5.15
2018-04-18T10:35:32.879Z,5.70
2018-04-18T10:36:35.344Z,5.53
2018-04-18T10:37:37.816Z,5.05
2018-04-18T10:38:41.787Z,6.15
2018-04-18T10:39:44.309Z,6.00
2018-04-18T10:40:46.907Z,5.37
2018-04-18T10:41:49.376Z,5.10
2018-04-18T10:42:51.843Z,5.15
2018-04-18T10:43:54.327Z,4.80
2018-04-18T10:44:56.807Z,4.70
2018-04-18T10:46:00.042Z,5.10
2018-04-18T10:47:02.504Z,5.32
2018-04-18T10:48:05.130Z,6.50
2018-04-18T10:49:08.362Z,5.37
2018-04-18T10:50:10.850Z,6.30
2018-04-18T10:51:13.321Z,5.47
2018-04-18T10:52:15.813Z,5.72
2018-04-18T10:53:19.047Z,5.80
2018-04-18T10:54:21.559Z,13.18
2018-04-18T10:55:24.068Z,9.10
2018-04-18T10:56:26.550Z,9.27
2018-04-18T10:57:29.008Z,6.72
2018-04-18T10:58:31.498Z,10.73
2018-04-18T10:59:34.767Z,7.22
2018-04-18T11:00:37.296Z,4.75
2018-04-18T11:01:39.759Z,4.28
2018-04-18T11:02:42.232Z,5.28
2018-04-18T11:03:44.716Z,4.43
2018-04-18T11:04:47.176Z,4.15
2018-04-18T11:05:49.671Z,4.75
2018-04-18T11:06:52.911Z,3.78
2018-04-18T11:07:55.376Z,3.80
2018-04-18T11:08:57.846Z,5.18
2018-04-18T11:10:00.320Z,4.32
2018-04-18T11:11:02.797Z,4.00
2018-04-18T11:12:05.265Z,3.58
2018-04-18T11:13:07.726Z,3.08
2018-04-18T11:14:10.204Z,3.50
2018-04-18T11:15:13.447Z,3.45
2018-04-18T11:16:15.928Z,2.83
2018-04-18T11:17:18.412Z,4.30
2018-04-18T11:18:20.880Z,3.45
2018-04-18T11:19:24.116Z,2.97
2018-04-18T11:20:26.583Z,2.72
2018-04-18T11:21:29.089Z,3.30
2018-04-18T11:22:31.571Z,2.80
2018-04-18T11:23:34.808Z,2.70
2018-04-18T11:24:37.276Z,3.05
2018-04-18T11:25:39.739Z,3.08
2018-04-18T11:26:42.232Z,2.75
2018-04-18T11:27:45.476Z,2.47
2018-04-18T11:28:47.940Z,3.25
2018-04-18T11:29:51.417Z,3.12
2018-04-18T11:30:53.884Z,2.55
2018-04-18T11:31:56.390Z,2.55
2018-04-18T11:32:58.859Z,2.20
2018-04-18T11:34:01.328Z,2.40
2018-04-18T11:35:04.628Z,2.83
2018-04-18T11:36:07.856Z,3.12
2018-04-18T11:37:10.336Z,2.62
2018-04-18T11:38:12.840Z,3.08
2018-04-18T11:39:16.076Z,3.40
2018-04-18T11:40:18.549Z,2.25
2018-04-18T11:41:21.025Z,2.05
2018-04-18T11:42:23.812Z,2.47
2018-04-18T11:43:26.276Z,2.35
2018-04-18T11:44:29.505Z,2.20
2018-04-18T11:45:32.009Z,2.22
2018-04-18T11:46:34.454Z,2.03
2018-04-18T11:47:37.272Z,2.10
2018-04-18T11:48:41.700Z,2.08
2018-04-18T11:49:44.164Z,1.95
2018-04-18T11:50:46.624Z,2.20
2018-04-18T11:51:49.092Z,2.03
2018-04-18T11:52:51.572Z,2.12
2018-04-18T11:53:54.060Z,2.58
2018-04-18T11:54:56.524Z,2.33
2018-04-18T11:55:59.048Z,1.70
2018-04-18T11:57:01.508Z,2.00
2018-04-18T11:58:03.996Z,2.30
2018-04-18T11:59:07.255Z,2.00
2018-04-18T12:00:09.725Z,1.60
2018-04-18T12:01:12.200Z,2.87
2018-04-18T12:02:14.716Z,2.45
2018-04-18T12:03:17.220Z,2.42
2018-04-18T12:04:19.760Z,2.25
2018-04-18T12:05:23.011Z,2.40
2018-04-18T12:06:25.480Z,2.75
2018-04-18T12:07:27.997Z,2.42
2018-04-18T12:08:30.486Z,2.60
2018-04-18T12:09:32.960Z,2.50
2018-04-18T12:10:35.432Z,2.00
2018-04-18T12:11:37.896Z,2.75
2018-04-18T12:12:40.364Z,2.40
2018-04-18T12:13:42.860Z,6.20
2018-04-18T12:14:45.326Z,4.32
2018-04-18T12:15:47.818Z,3.22
2018-04-18T12:16:50.288Z,3.22
2018-04-18T12:17:52.759Z,3.35
2018-04-18T12:18:55.287Z,4.25
2018-04-18T12:19:58.533Z,4.35
2018-04-18T12:21:01.000Z,3.65
2018-04-18T12:22:03.492Z,2.53
2018-04-18T12:23:06.743Z,2.70
2018-04-18T12:24:09.231Z,2.80
2018-04-18T12:25:13.204Z,3.92
2018-04-18T12:26:15.668Z,2.80
2018-04-18T12:27:18.132Z,4.00
2018-04-18T12:28:20.726Z,5.20
2018-04-18T12:29:23.232Z,4.47
2018-04-18T12:30:25.797Z,2.45
2018-04-18T12:31:28.284Z,2.62
2018-04-18T12:32:30.760Z,2.97
2018-04-18T12:33:33.227Z,2.97
2018-04-18T12:34:35.712Z,2.85
2018-04-18T12:35:38.955Z,7.82
2018-04-18T12:36:41.422Z,3.97
2018-04-18T12:37:43.892Z,3.42
2018-04-18T12:38:46.360Z,5.60
2018-04-18T12:39:48.868Z,5.47
2018-04-18T12:40:51.392Z,4.05
2018-04-18T12:41:53.860Z,3.65
2018-04-18T12:42:56.388Z,2.80
2018-04-18T12:43:58.867Z,3.70
2018-04-18T12:45:01.352Z,3.65
2018-04-18T12:46:03.820Z,3.17
2018-04-18T12:47:06.285Z,3.53
2018-04-18T12:48:08.768Z,4.53
2018-04-18T12:49:11.239Z,2.80
2018-04-18T12:50:14.499Z,3.10
2018-04-18T12:51:16.988Z,2.80
2018-04-18T12:52:20.991Z,3.15
2018-04-18T12:53:24.228Z,2.90
2018-04-18T12:54:26.740Z,2.60
2018-04-18T12:55:29.224Z,3.42
2018-04-18T12:56:32.452Z,3.10
2018-04-18T12:57:34.927Z,2.75
2018-04-18T12:58:37.411Z,2.87
2018-04-18T12:59:39.884Z,3.67
2018-04-18T13:00:42.387Z,3.62
2018-04-18T13:01:44.872Z,3.55
2018-04-18T13:02:47.340Z,3.00
2018-04-18T13:03:49.848Z,3.90
2018-04-18T13:04:53.104Z,4.12
2018-04-18T13:05:55.621Z,3.70
2018-04-18T13:06:58.108Z,3.20
2018-04-18T13:08:00.579Z,3.65
2018-04-18T13:09:03.074Z,3.55
2018-04-18T13:10:06.508Z,3.62
2018-04-18T13:11:09.025Z,3.00
2018-04-18T13:12:12.276Z,3.45
2018-04-18T13:13:14.752Z,5.87
2018-04-18T13:14:17.227Z,2.97
2018-04-18T13:15:19.719Z,3.40
2018-04-18T13:16:23.978Z,4.68
2018-04-18T13:17:26.461Z,4.22
2018-04-18T13:18:28.928Z,3.20
2018-04-18T13:19:31.403Z,3.10
2018-04-18T13:20:35.458Z,2.83
2018-04-18T13:21:38.026Z,3.28
2018-04-18T13:22:40.492Z,2.70
2018-04-18T13:23:42.959Z,2.92
2018-04-18T13:24:45.473Z,2.45
2018-04-18T13:25:48.758Z,3.10
2018-04-18T13:26:52.055Z,2.65
2018-04-18T13:27:55.477Z,3.25
2018-04-18T13:28:57.940Z,2.83
2018-04-18T13:30:00.403Z,2.65
2018-04-18T13:31:02.917Z,2.35
2018-04-18T13:32:05.372Z,2.78
2018-04-18T13:33:07.898Z,2.53
2018-04-18T13:34:10.405Z,4.43
2018-04-18T13:35:13.771Z,4.22
2018-04-18T13:36:16.251Z,3.87
2018-04-18T13:37:19.504Z,4.20
2018-04-18T13:38:22.528Z,2.80
2018-04-18T13:39:25.775Z,2.80
2018-04-18T13:40:28.276Z,3.55
2018-04-18T13:41:31.507Z,4.50
2018-04-18T13:42:34.022Z,3.30
2018-04-18T13:43:36.495Z,3.08
2018-04-18T13:44:39.812Z,3.08
2018-04-18T13:45:42.298Z,2.87
2018-04-18T13:46:44.795Z,2.80
2018-04-18T13:47:48.053Z,2.78
2018-04-18T13:48:50.516Z,2.70
2018-04-18T13:49:52.988Z,2.70
2018-04-18T13:50:55.499Z,3.03
2018-04-18T13:51:57.983Z,2.83
2018-04-18T13:53:00.532Z,2.95
2018-04-18T13:54:03.008Z,2.60
2018-04-18T13:55:05.491Z,2.33
2018-04-18T13:56:07.986Z,2.35