createdAt,value
2018-12-10T00:00:27.407Z,8.97
2018-12-10T00:03:00.689Z,4.87
2018-12-10T00:05:28.330Z,5.50
2018-12-10T00:07:55.951Z,4.33
2018-12-10T00:10:23.667Z,2.13
2018-12-10T00:12:51.519Z,2.13
2018-12-10T00:15:19.242Z,4.10
2018-12-10T00:17:46.815Z,4.70
2018-12-10T00:20:14.559Z,2.30
2018-12-10T00:22:42.445Z,3.87
2018-12-10T00:25:10.212Z,4.30
2018-12-10T00:27:37.859Z,7.53
2018-12-10T00:30:06.650Z,6.63
2018-12-10T00:32:34.334Z,7.27
2018-12-10T00:35:02.304Z,9.17
2018-12-10T00:37:30.039Z,5.37
2018-12-10T00:39:57.894Z,6.03
2018-12-10T00:42:25.453Z,4.60
2018-12-10T00:44:53.315Z,3.40
2018-12-10T00:47:21.007Z,3.50
2018-12-10T00:49:48.983Z,7.67
2018-12-10T00:52:16.754Z,6.50
2018-12-10T00:54:44.358Z,6.10
2018-12-10T00:57:12.579Z,3.53
2018-12-10T00:59:40.503Z,3.20
2018-12-10T01:02:08.594Z,2.57
2018-12-10T01:04:36.247Z,2.40
2018-12-10T01:07:03.890Z,4.27
2018-12-10T01:09:31.818Z,9.90
2018-12-10T01:11:59.538Z,4.23
2018-12-10T01:14:27.067Z,7.50
2018-12-10T01:16:54.669Z,10.13
2018-12-10T01:19:22.575Z,7.47
2018-12-10T01:21:50.161Z,6.07
2018-12-10T01:24:17.935Z,2.70
2018-12-10T01:26:45.604Z,3.93
2018-12-10T01:29:13.130Z,4.33
2018-12-10T01:31:40.702Z,2.03
2018-12-10T01:34:08.875Z,4.00
2018-12-10T01:36:36.584Z,5.00
2018-12-10T01:39:05.403Z,3.13
2018-12-10T01:41:32.939Z,2.70
2018-12-10T01:44:00.465Z,3.80
2018-12-10T01:46:28.146Z,3.90
2018-12-10T01:48:55.728Z,4.20
2018-12-10T01:51:23.301Z,4.00
2018-12-10T01:53:51.002Z,2.57
2018-12-10T01:56:18.540Z,2.90
2018-12-10T01:58:46.068Z,2.57
2018-12-10T02:01:13.843Z,5.00
2018-12-10T02:03:41.773Z,6.37
2018-12-10T02:06:09.407Z,3.20
2018-12-10T02:08:37.042Z,2.97
2018-12-10T02:11:04.830Z,2.30
2018-12-10T02:13:32.361Z,2.00
2018-12-10T02:16:00.042Z,1.90
2018-12-10T02:18:27.654Z,3.97
2018-12-10T02:20:55.238Z,2.43
2018-12-10T02:23:22.890Z,3.20
2018-12-10T02:25:50.616Z,1.30
2018-12-10T02:28:20.450Z,2.63
2018-12-10T02:30:48.346Z,5.40
2018-12-10T02:33:15.881Z,3.13
2018-12-10T02:35:43.415Z,2.57
2018-12-10T02:38:10.986Z,2.83
2018-12-10T02:40:38.857Z,3.20
2018-12-10T02:43:06.388Z,4.70
2018-12-10T02:45:34.123Z,4.57
2018-12-10T02:48:02.197Z,2.07
2018-12-10T02:50:29.822Z,2.67
2018-12-10T02:52:57.882Z,2.40
2018-12-10T02:55:25.718Z,3.10
2018-12-10T02:57:53.381Z,2.90
2018-12-10T03:00:21.551Z,4.63
2018-12-10T03:02:49.549Z,4.73
2018-12-10T03:05:17.720Z,11.00
2018-12-10T03:07:45.488Z,5.33
2018-12-10T03:10:13.265Z,9.47
2018-12-10T03:12:41.055Z,8.50
2018-12-10T03:15:08.860Z,8.00
2018-12-10T03:17:36.673Z,5.10
2018-12-10T03:20:04.212Z,1.20
2018-12-10T03:22:31.991Z,1.63
2018-12-10T03:24:59.679Z,7.10
2018-12-10T03:27:27.226Z,2.00
2018-12-10T03:29:54.982Z,4.77
2018-12-10T03:32:23.887Z,8.00
2018-12-10T03:34:51.504Z,10.90
2018-12-10T03:37:19.263Z,9.60
2018-12-10T03:39:46.936Z,11.60
2018-12-10T03:42:14.648Z,18.30
2018-12-10T03:44:42.205Z,6.90
2018-12-10T03:47:09.835Z,6.77
2018-12-10T03:49:37.534Z,2.23
2018-12-10T03:52:05.338Z,2.20
2018-12-10T03:54:32.884Z,1.30
2018-12-10T03:57:00.503Z,2.03
2018-12-10T03:59:28.171Z,2.07
2018-12-10T04:01:55.753Z,4.23
2018-12-10T04:04:23.282Z,3.20
2018-12-10T04:06:51.500Z,4.00
2018-12-10T04:09:19.303Z,3.53
2018-12-10T04:11:46.825Z,3.93
2018-12-10T04:14:14.642Z,3.63
2018-12-10T04:16:42.476Z,4.83
2018-12-10T04:19:10.004Z,6.60
2018-12-10T04:21:37.613Z,7.00
2018-12-10T04:24:05.141Z,6.10
2018-12-10T04:26:32.688Z,11.50
2018-12-10T04:29:00.250Z,8.13
2018-12-10T04:31:27.776Z,7.97
2018-12-10T04:33:55.659Z,8.20
2018-12-10T04:36:23.658Z,14.00
2018-12-10T04:38:51.199Z,9.13
2018-12-10T04:41:19.143Z,6.13
2018-12-10T04:43:47.166Z,5.73
2018-12-10T04:46:14.755Z,5.33
2018-12-10T04:48:42.572Z,8.60
2018-12-10T04:51:10.447Z,4.40
2018-12-10T04:53:38.271Z,4.80
2018-12-10T04:56:05.802Z,4.07
2018-12-10T04:58:33.427Z,3.43
2018-12-10T05:01:00.951Z,5.47
2018-12-10T05:03:28.655Z,4.77
2018-12-10T05:05:56.227Z,4.27
2018-12-10T05:08:24.101Z,4.47
2018-12-10T05:10:52.009Z,3.87
2018-12-10T05:13:19.754Z,3.53
2018-12-10T05:15:47.290Z,3.53
2018-12-10T05:18:14.836Z,5.03
2018-12-10T05:20:42.578Z,2.37
2018-12-10T05:23:10.351Z,5.03
2018-12-10T05:25:38.112Z,3.07
2018-12-10T05:28:05.719Z,2.63
2018-12-10T05:30:33.263Z,3.97
2018-12-10T05:33:00.987Z,4.40
2018-12-10T05:35:28.562Z,3.80
2018-12-10T05:37:56.327Z,3.43
2018-12-10T05:40:24.266Z,5.73
2018-12-10T05:42:51.830Z,5.60
2018-12-10T05:45:19.558Z,9.23
2018-12-10T05:47:47.618Z,5.63
2018-12-10T05:50:16.374Z,3.07
2018-12-10T05:52:43.942Z,3.73
2018-12-10T05:55:11.642Z,6.37
2018-12-10T05:57:39.715Z,4.20
2018-12-10T06:00:07.245Z,2.63
2018-12-10T06:02:34.790Z,3.13
2018-12-10T06:05:02.576Z,4.70
2018-12-10T06:07:30.183Z,2.70
2018-12-10T06:09:58.043Z,3.47
2018-12-10T06:12:25.734Z,4.97
2018-12-10T06:14:53.544Z,2.43
2018-12-10T06:17:21.610Z,3.13
2018-12-10T06:19:49.293Z,3.13
2018-12-10T06:22:16.935Z,1.70
2018-12-10T06:24:44.463Z,3.50
2018-12-10T06:27:12.216Z,3.83
2018-12-10T06:29:40.058Z,3.50
2018-12-10T06:32:07.951Z,3.03
2018-12-10T06:34:35.557Z,2.93
2018-12-10T06:37:03.368Z,4.07
2018-12-10T06:39:31.111Z,3.27
2018-12-10T06:41:59.242Z,2.73
2018-12-10T06:44:26.977Z,4.87
2018-12-10T06:46:54.593Z,5.43
2018-12-10T06:49:22.206Z,7.03
2018-12-10T06:51:49.886Z,5.30
2018-12-10T06:54:17.713Z,6.10
2018-12-10T06:56:45.414Z,5.47
2018-12-10T06:59:13.181Z,4.53
2018-12-10T07:01:41.358Z,6.03
2018-12-10T07:04:09.146Z,4.83
2018-12-10T07:06:36.694Z,5.27
2018-12-10T07:09:05.152Z,5.13
2018-12-10T07:11:33.346Z,4.13
2018-12-10T07:14:01.114Z,4.23
2018-12-10T07:16:28.803Z,6.10
2018-12-10T07:18:58.499Z,3.57
2018-12-10T07:21:26.256Z,7.77
2018-12-10T07:23:53.978Z,5.70
2018-12-10T07:26:21.658Z,5.37
2018-12-10T07:28:49.351Z,4.80
2018-12-10T07:31:17.205Z,8.10
2018-12-10T07:33:45.174Z,4.63
2018-12-10T07:36:13.091Z,4.00
2018-12-10T07:38:40.727Z,5.40
2018-12-10T07:41:08.326Z,11.43
2018-12-10T07:43:36.097Z,7.27
2018-12-10T07:46:03.636Z,6.17
2018-12-10T07:48:31.253Z,7.77
2018-12-10T07:50:59.030Z,4.73
2018-12-10T07:53:26.735Z,9.13
2018-12-10T07:55:54.401Z,6.93
2018-12-10T07:58:21.935Z,9.33
2018-12-10T08:00:49.776Z,10.00
2018-12-10T08:03:17.366Z,7.33
2018-12-10T08:05:45.176Z,6.20
2018-12-10T08:08:12.902Z,7.27
2018-12-10T08:10:40.560Z,9.67
2018-12-10T08:13:08.858Z,5.53
2018-12-10T08:15:36.636Z,6.30
2018-12-10T08:18:04.567Z,5.90
2018-12-10T08:20:32.363Z,7.90
2018-12-10T08:23:00.093Z,8.03
2018-12-10T08:25:27.919Z,8.30
2018-12-10T08:27:55.931Z,8.73
2018-12-10T08:30:24.236Z,5.00
2018-12-10T08:32:51.774Z,7.77
2018-12-10T08:35:19.683Z,5.90
2018-12-10T08:37:47.442Z,5.80
2018-12-10T08:40:15.311Z,5.70
2018-12-10T08:42:43.243Z,9.20
2018-12-10T08:45:10.781Z,7.63
2018-12-10T08:47:38.318Z,4.40
2018-12-10T08:50:05.999Z,11.97
2018-12-10T08:52:33.728Z,5.97
2018-12-10T08:55:01.690Z,4.17
2018-12-10T08:57:29.257Z,5.47
2018-12-10T08:59:56.916Z,6.90
2018-12-10T09:02:24.490Z,7.23
2018-12-10T09:04:52.531Z,7.80
2018-12-10T09:07:20.192Z,9.53
2018-12-10T09:09:47.726Z,7.27
2018-12-10T09:12:15.302Z,8.50
2018-12-10T09:14:42.977Z,11.47
2018-12-10T09:17:11.007Z,8.20
2018-12-10T09:19:38.579Z,8.47
2018-12-10T09:22:06.214Z,5.27
2018-12-10T09:24:33.746Z,7.83
2018-12-10T09:27:01.686Z,8.43
2018-12-10T09:29:29.748Z,9.37
2018-12-10T09:31:57.322Z,8.30
2018-12-10T09:34:25.148Z,11.83
2018-12-10T09:36:53.037Z,9.83
2018-12-10T09:39:20.573Z,10.00
2018-12-10T09:41:48.148Z,10.03
2018-12-10T09:44:15.687Z,11.83
2018-12-10T09:46:43.511Z,8.63
2018-12-10T09:49:11.316Z,7.50
2018-12-10T09:51:38.913Z,10.80
2018-12-10T09:54:06.497Z,9.90
2018-12-10T09:56:34.058Z,6.37
2018-12-10T09:59:01.914Z,10.10
2018-12-10T10:01:29.736Z,6.00
2018-12-10T10:03:57.394Z,9.53
2018-12-10T10:06:25.319Z,7.20
2018-12-10T10:08:53.359Z,11.17
2018-12-10T10:11:21.225Z,12.90
2018-12-10T10:13:48.965Z,8.23
2018-12-10T10:16:16.554Z,11.03
2018-12-10T10:18:44.140Z,11.07
2018-12-10T10:21:12.100Z,11.20
2018-12-10T10:23:40.166Z,9.63
2018-12-10T10:26:07.805Z,10.33
2018-12-10T10:28:35.850Z,13.37
2018-12-10T10:31:03.387Z,15.83
2018-12-10T10:33:32.391Z,16.73
2018-12-10T10:36:00.537Z,14.80
2018-12-10T10:38:28.063Z,14.73
2018-12-10T10:40:55.636Z,12.00
2018-12-10T10:43:23.442Z,10.77
2018-12-10T10:45:50.971Z,14.00
2018-12-10T10:48:18.542Z,9.60
2018-12-10T10:50:46.230Z,9.77
2018-12-10T10:53:13.774Z,11.10
2018-12-10T10:55:42.354Z,6.00
2018-12-10T10:58:15.851Z,8.30
2018-12-10T11:00:49.983Z,9.50
2018-12-10T11:03:23.269Z,6.10
2018-12-10T11:05:51.099Z,7.47
2018-12-10T11:08:18.625Z,5.90
2018-12-10T11:10:46.165Z,7.60
2018-12-10T11:13:14.100Z,5.80
2018-12-10T11:15:41.632Z,9.87
2018-12-10T11:18:09.802Z,6.70
2018-12-10T11:20:37.540Z,4.67
2018-12-10T11:23:05.140Z,8.93
2018-12-10T11:25:33.262Z,8.60
2018-12-10T11:28:01.244Z,7.23
2018-12-10T11:30:28.771Z,7.03
2018-12-10T11:32:56.343Z,7.63
2018-12-10T11:35:24.223Z,8.37
2018-12-10T11:37:51.856Z,8.10
2018-12-10T11:40:19.507Z,7.87
2018-12-10T11:42:47.086Z,7.37
2018-12-10T11:45:15.036Z,9.67
2018-12-10T11:47:42.825Z,7.63
2018-12-10T11:50:10.430Z,10.23
2018-12-10T11:52:37.966Z,14.53
2018-12-10T11:55:05.593Z,8.07
2018-12-10T11:57:33.371Z,6.80
2018-12-10T12:00:01.261Z,9.87
2018-12-10T12:02:29.886Z,8.00
2018-12-10T12:04:58.232Z,15.83
2018-12-10T12:07:25.767Z,10.07
2018-12-10T12:09:53.302Z,7.00
2018-12-10T12:12:20.918Z,47.67
2018-12-10T12:14:48.631Z,10.83
2018-12-10T12:17:16.202Z,11.33
2018-12-10T12:19:44.288Z,7.40
2018-12-10T12:22:12.650Z,11.33
2018-12-10T12:24:41.257Z,6.33
2018-12-10T12:27:09.210Z,7.40
2018-12-10T12:29:36.820Z,8.87
2018-12-10T12:32:04.416Z,9.80
2018-12-10T12:34:32.191Z,13.17
2018-12-10T12:36:59.891Z,6.27
2018-12-10T12:39:27.966Z,6.00
2018-12-10T12:41:55.840Z,16.63
2018-12-10T12:44:23.375Z,7.57
2018-12-10T12:46:50.903Z,9.83
2018-12-10T12:49:18.471Z,5.47
2018-12-10T12:51:46.017Z,5.57
2018-12-10T12:54:13.846Z,7.80
2018-12-10T12:56:41.590Z,7.77
2018-12-10T12:59:09.512Z,10.43
2018-12-10T13:01:37.043Z,7.93
2018-12-10T13:04:04.772Z,6.80
2018-12-10T13:06:32.763Z,7.43
2018-12-10T13:09:00.649Z,6.23
2018-12-10T13:11:28.235Z,5.70
2018-12-10T13:13:55.979Z,19.60
2018-12-10T13:16:23.693Z,15.90
2018-12-10T13:18:51.495Z,15.70
2018-12-10T13:21:19.039Z,6.17
2018-12-10T13:23:46.843Z,14.93
2018-12-10T13:26:14.558Z,10.77
2018-12-10T13:28:43.196Z,11.10
2018-12-10T13:31:10.721Z,9.83
2018-12-10T13:33:38.286Z,11.90
2018-12-10T13:36:06.126Z,12.17
2018-12-10T13:38:36.890Z,9.53
2018-12-10T13:41:03.925Z,13.33
2018-12-10T13:43:31.469Z,12.67
2018-12-10T13:45:59.038Z,17.27
2018-12-10T13:48:27.070Z,18.03
2018-12-10T13:50:54.793Z,19.57
2018-12-10T13:53:22.556Z,14.73
2018-12-10T13:55:50.404Z,16.10
2018-12-10T13:58:17.954Z,22.93
2018-12-10T14:00:50.872Z,11.40
2018-12-10T14:03:15.574Z,12.20
2018-12-10T14:05:47.537Z,16.27
2018-12-10T14:08:13.377Z,10.43
2018-12-10T14:10:41.244Z,8.33
2018-12-10T14:13:08.785Z,9.77
2018-12-10T14:15:36.328Z,7.70
2018-12-10T14:18:03.914Z,7.93
2018-12-10T14:20:31.821Z,12.80
2018-12-10T14:22:59.608Z,8.93
2018-12-10T14:25:27.371Z,10.43
2018-12-10T14:27:54.904Z,14.47
2018-12-10T14:30:22.884Z,11.23
2018-12-10T14:32:50.455Z,15.43
2018-12-10T14:35:18.038Z,29.97
2018-12-10T14:37:45.762Z,40.33
2018-12-10T14:40:13.565Z,20.80
2018-12-10T14:42:50.100Z,18.13
2018-12-10T14:45:18.201Z,12.83
2018-12-10T14:47:50.097Z,17.27
2018-12-10T14:50:17.662Z,28.00
2018-12-10T14:52:45.660Z,66.03
2018-12-10T14:55:13.447Z,77.60
2018-12-10T14:57:41.479Z,111.37
2018-12-10T15:00:10.884Z,36.00
2018-12-10T15:02:38.720Z,36.97
2018-12-10T15:05:07.242Z,32.30
2018-12-10T15:07:36.054Z,34.87
2018-12-10T15:10:04.746Z,38.83
2018-12-10T15:12:32.462Z,33.17
2018-12-10T15:15:00.054Z,33.70
2018-12-10T15:17:27.861Z,28.47
2018-12-10T15:19:55.727Z,38.17
2018-12-10T15:22:23.665Z,44.07
2018-12-10T15:24:51.800Z,138.43
2018-12-10T15:27:19.526Z,71.77
2018-12-10T15:29:47.107Z,76.70
2018-12-10T15:32:14.888Z,59.37
2018-12-10T15:34:42.947Z,43.37
2018-12-10T15:37:10.515Z,69.73
2018-12-10T15:39:38.472Z,16.73
2018-12-10T15:42:06.821Z,70.23
2018-12-10T15:44:34.592Z,19.10
2018-12-10T15:47:02.273Z,68.10
2018-12-10T15:49:29.830Z,60.70
2018-12-10T15:51:58.243Z,26.13
2018-12-10T15:54:25.871Z,18.27
2018-12-10T15:56:54.534Z,142.67
2018-12-10T15:59:22.420Z,224.47
2018-12-10T16:01:50.079Z,58.93
2018-12-10T16:04:17.864Z,41.20
2018-12-10T16:06:46.023Z,49.90
2018-12-10T16:09:14.333Z,81.43
2018-12-10T16:11:41.876Z,75.13
2018-12-10T16:14:10.025Z,39.00
2018-12-10T16:16:38.093Z,39.90
2018-12-10T16:19:05.667Z,45.20
2018-12-10T16:21:33.294Z,66.40
2018-12-10T16:24:00.852Z,54.27
2018-12-10T16:26:28.569Z,141.03
2018-12-10T16:28:56.424Z,149.00
2018-12-10T16:31:25.820Z,49.40
2018-12-10T16:33:53.958Z,33.97
2018-12-10T16:36:21.546Z,32.77
2018-12-10T16:38:49.093Z,44.47
2018-12-10T16:41:16.861Z,46.27
2018-12-10T16:43:44.598Z,35.47
2018-12-10T16:46:12.479Z,48.80
2018-12-10T16:48:40.087Z,19.63
2018-12-10T16:51:08.132Z,28.17
2018-12-10T16:53:37.399Z,23.83
2018-12-10T16:56:05.222Z,53.40
2018-12-10T16:58:32.971Z,96.07
2018-12-10T17:01:00.765Z,63.47
2018-12-10T17:03:28.566Z,35.73
2018-12-10T17:05:57.699Z,37.93
2018-12-10T17:08:25.347Z,190.67
2018-12-10T17:10:53.220Z,100.50
2018-12-10T17:13:21.466Z,88.17
2018-12-10T17:15:50.557Z,71.50
2018-12-10T17:18:18.416Z,60.07
2018-12-10T17:20:45.994Z,39.67
2018-12-10T17:23:13.726Z,43.13
2018-12-10T17:25:41.896Z,62.77
2018-12-10T17:28:09.503Z,48.47
2018-12-10T17:30:37.574Z,68.50
2018-12-10T17:33:05.925Z,52.07
2018-12-10T17:35:33.625Z,37.57
2018-12-10T17:38:01.596Z,37.60
2018-12-10T17:40:30.056Z,39.37
2018-12-10T17:42:57.916Z,44.63
2018-12-10T17:45:26.076Z,94.10
2018-12-10T17:47:53.863Z,26.10
2018-12-10T17:50:21.429Z,20.60
2018-12-10T17:52:49.046Z,46.63
2018-12-10T17:55:16.810Z,35.90
2018-12-10T17:57:44.673Z,26.83
2018-12-10T18:00:12.549Z,17.30
2018-12-10T18:02:40.093Z,17.67
2018-12-10T18:05:07.639Z,15.87
2018-12-10T18:07:35.225Z,22.67
2018-12-10T18:10:02.927Z,67.63
2018-12-10T18:12:30.643Z,22.47
2018-12-10T18:14:58.382Z,26.30
2018-12-10T18:17:26.065Z,26.07
2018-12-10T18:19:54.030Z,55.70
2018-12-10T18:22:21.612Z,13.40
2018-12-10T18:24:49.179Z,96.67
2018-12-10T18:27:16.728Z,49.80
2018-12-10T18:29:44.345Z,43.73
2018-12-10T18:32:11.966Z,23.63
2018-12-10T18:34:39.663Z,15.70
2018-12-10T18:37:07.863Z,35.67
2018-12-10T18:39:35.734Z,22.53
2018-12-10T18:42:03.826Z,17.80
2018-12-10T18:44:31.966Z,26.73
2018-12-10T18:46:59.740Z,25.60
2018-12-10T18:49:27.293Z,20.43
2018-12-10T18:51:54.874Z,21.63
2018-12-10T18:54:22.440Z,14.10
2018-12-10T18:56:50.067Z,14.47
2018-12-10T18:59:19.171Z,11.63
2018-12-10T19:01:46.804Z,19.93
2018-12-10T19:04:14.360Z,12.90
2018-12-10T19:06:41.943Z,14.63
2018-12-10T19:09:09.822Z,18.93
2018-12-10T19:11:37.977Z,16.67
2018-12-10T19:14:05.749Z,20.73
2018-12-10T19:16:33.560Z,23.00
2018-12-10T19:19:01.104Z,22.73
2018-12-10T19:21:29.342Z,24.60
2018-12-10T19:23:57.279Z,19.57
2018-12-10T19:26:24.836Z,30.70
2018-12-10T19:28:53.858Z,19.97
2018-12-10T19:31:22.452Z,24.20
2018-12-10T19:33:50.609Z,56.80
2018-12-10T19:36:18.767Z,84.37
2018-12-10T19:38:46.960Z,14.97
2018-12-10T19:41:14.730Z,19.43
2018-12-10T19:43:42.489Z,13.23
2018-12-10T19:46:11.636Z,33.20
2018-12-10T19:48:41.122Z,17.90
2018-12-10T19:51:11.559Z,12.23
2018-12-10T19:53:40.984Z,14.67
2018-12-10T19:56:10.471Z,16.53
2018-12-10T19:58:39.426Z,19.30
2018-12-10T20:01:07.862Z,31.07
2018-12-10T20:03:36.239Z,34.07
2018-12-10T20:06:10.375Z,35.93
2018-12-10T20:08:38.663Z,45.50
2018-12-10T20:11:07.418Z,44.20
2018-12-10T20:13:35.018Z,35.20
2018-12-10T20:16:02.565Z,32.27
2018-12-10T20:18:30.356Z,39.57
2018-12-10T20:20:58.366Z,27.40
2018-12-10T20:23:26.672Z,33.13
2018-12-10T20:25:55.043Z,31.80
2018-12-10T20:28:22.672Z,35.23
2018-12-10T20:30:51.663Z,28.20
2018-12-10T20:33:20.019Z,21.50
2018-12-10T20:35:48.146Z,23.27
2018-12-10T20:38:15.763Z,12.70
2018-12-10T20:40:43.461Z,19.80
2018-12-10T20:43:11.195Z,16.33
2018-12-10T20:45:39.719Z,26.17
2018-12-10T20:48:07.790Z,28.50
2018-12-10T20:50:35.544Z,25.53
2018-12-10T20:53:03.417Z,25.90
2018-12-10T20:55:31.275Z,28.57
2018-12-10T20:57:59.017Z,21.27
2018-12-10T21:00:28.807Z,23.17
2018-12-10T21:02:56.378Z,28.90
2018-12-10T21:05:25.924Z,22.57
2018-12-10T21:07:54.464Z,17.70
2018-12-10T21:10:22.055Z,18.87
2018-12-10T21:12:49.690Z,17.60
2018-12-10T21:15:17.407Z,19.50
2018-12-10T21:17:45.544Z,19.10
2018-12-10T21:20:13.515Z,17.67
2018-12-10T21:22:42.394Z,16.63
2018-12-10T21:25:10.573Z,19.77
2018-12-10T21:27:38.234Z,21.57
2018-12-10T21:30:07.733Z,21.87
2018-12-10T21:32:36.583Z,22.70
2018-12-10T21:35:04.492Z,38.53
2018-12-10T21:37:32.558Z,39.00
2018-12-10T21:40:00.563Z,40.33
2018-12-10T21:42:28.698Z,27.40
2018-12-10T21:44:56.480Z,25.63
2018-12-10T21:47:24.305Z,28.43
2018-12-10T21:49:51.890Z,27.43
2018-12-10T21:52:19.753Z,381.03
2018-12-10T21:54:47.414Z,185.93
2018-12-10T21:57:14.967Z,179.53
2018-12-10T21:59:42.588Z,56.67
2018-12-10T22:02:10.131Z,162.50
2018-12-10T22:04:38.206Z,89.20
2018-12-10T22:07:06.024Z,31.37
2018-12-10T22:09:33.568Z,15.13
2018-12-10T22:12:01.550Z,18.63
2018-12-10T22:14:30.292Z,19.93
2018-12-10T22:16:58.406Z,17.10
2018-12-10T22:19:26.951Z,14.80
2018-12-10T22:21:54.838Z,20.07
2018-12-10T22:24:22.532Z,21.73
2018-12-10T22:26:50.075Z,21.27
2018-12-10T22:29:17.620Z,37.83
2018-12-10T22:31:45.342Z,45.10
2018-12-10T22:34:13.270Z,54.20
2018-12-10T22:36:40.827Z,47.17
2018-12-10T22:39:08.506Z,52.17
2018-12-10T22:41:36.754Z,48.80
2018-12-10T22:44:04.466Z,36.73
2018-12-10T22:46:32.052Z,30.30
2018-12-10T22:49:00.074Z,27.33
2018-12-10T22:51:27.740Z,18.00
2018-12-10T22:53:55.491Z,19.50
2018-12-10T22:56:23.128Z,20.97
2018-12-10T22:58:50.774Z,22.93
2018-12-10T23:01:18.653Z,19.73
2018-12-10T23:03:46.184Z,15.87
2018-12-10T23:06:13.850Z,19.87
2018-12-10T23:08:41.642Z,24.93
2018-12-10T23:11:09.386Z,43.40
2018-12-10T23:13:37.190Z,57.10
2018-12-10T23:16:05.190Z,121.67
2018-12-10T23:18:33.202Z,86.20
2018-12-10T23:21:00.735Z,59.10
2018-12-10T23:23:28.298Z,77.47
2018-12-10T23:25:55.985Z,66.43
2018-12-10T23:28:23.519Z,53.07
2018-12-10T23:30:51.338Z,56.20
2018-12-10T23:33:19.985Z,100.93
2018-12-10T23:35:47.529Z,92.73
2018-12-10T23:38:15.329Z,67.23
2018-12-10T23:40:42.871Z,63.57
2018-12-10T23:43:16.340Z,83.50
2018-12-10T23:45:43.875Z,93.80
2018-12-10T23:48:11.494Z,75.23
2018-12-10T23:50:39.094Z,70.90
2018-12-10T23:53:06.837Z,66.40
2018-12-10T23:55:34.664Z,32.37
2018-12-10T23:58:02.249Z,34.00
