createdAt,value
2019-01-29T00:01:22.344Z,4.47
2019-01-29T00:03:51.638Z,4.13
2019-01-29T00:06:20.926Z,3.83
2019-01-29T00:08:51.659Z,3.67
2019-01-29T00:11:20.905Z,3.57
2019-01-29T00:13:50.197Z,3.90
2019-01-29T00:16:19.471Z,3.97
2019-01-29T00:18:48.731Z,3.37
2019-01-29T00:21:18.035Z,3.30
2019-01-29T00:23:47.355Z,3.73
2019-01-29T00:26:16.601Z,3.67
2019-01-29T00:28:46.517Z,3.20
2019-01-29T00:31:15.892Z,3.37
2019-01-29T00:33:45.143Z,3.00
2019-01-29T00:36:14.534Z,3.23
2019-01-29T00:38:43.789Z,2.63
2019-01-29T00:41:13.077Z,3.00
2019-01-29T00:43:42.337Z,3.10
2019-01-29T00:46:11.608Z,3.00
2019-01-29T00:48:40.886Z,3.40
2019-01-29T00:51:10.150Z,2.80
2019-01-29T00:53:39.414Z,2.60
2019-01-29T00:56:08.662Z,2.23
2019-01-29T00:58:37.936Z,2.70
2019-01-29T01:01:07.354Z,2.40
2019-01-29T01:03:36.647Z,2.17
2019-01-29T01:06:06.073Z,2.27
2019-01-29T01:08:35.340Z,2.20
2019-01-29T01:11:04.624Z,2.70
2019-01-29T01:13:33.879Z,2.07
2019-01-29T01:16:03.152Z,2.73
2019-01-29T01:18:32.390Z,2.07
2019-01-29T01:21:01.663Z,2.07
2019-01-29T01:23:30.934Z,2.67
2019-01-29T01:26:00.214Z,2.57
2019-01-29T01:28:29.544Z,2.30
2019-01-29T01:30:58.806Z,2.20
2019-01-29T01:33:28.103Z,2.20
2019-01-29T01:35:57.384Z,2.80
2019-01-29T01:38:26.708Z,2.70
2019-01-29T01:40:56.006Z,2.60
2019-01-29T01:43:27.049Z,2.60
2019-01-29T01:45:56.340Z,2.83
2019-01-29T01:48:25.601Z,3.07
2019-01-29T01:50:54.882Z,3.03
2019-01-29T01:53:24.259Z,2.93
2019-01-29T01:55:53.507Z,2.73
2019-01-29T01:58:22.774Z,3.10
2019-01-29T02:00:52.631Z,3.33
2019-01-29T02:03:21.919Z,3.33
2019-01-29T02:05:51.199Z,2.87
2019-01-29T02:08:20.479Z,3.80
2019-01-29T02:10:51.607Z,3.50
2019-01-29T02:13:20.872Z,3.30
2019-01-29T02:15:50.179Z,3.57
2019-01-29T02:18:19.419Z,3.77
2019-01-29T02:20:48.797Z,4.13
2019-01-29T02:23:18.085Z,4.07
2019-01-29T02:25:49.705Z,3.27
2019-01-29T02:28:18.971Z,4.23
2019-01-29T02:30:48.249Z,4.50
2019-01-29T02:33:18.432Z,4.23
2019-01-29T02:35:47.767Z,3.90
2019-01-29T02:38:18.456Z,4.40
2019-01-29T02:40:47.706Z,4.83
2019-01-29T02:43:16.986Z,4.30
2019-01-29T02:45:46.271Z,4.57
2019-01-29T02:48:15.615Z,4.50
2019-01-29T02:50:44.898Z,4.67
2019-01-29T02:53:18.363Z,4.13
2019-01-29T02:55:45.165Z,4.40
2019-01-29T02:58:14.439Z,4.37
2019-01-29T03:00:43.705Z,4.10
2019-01-29T03:03:12.952Z,5.27
2019-01-29T03:05:42.326Z,4.07
2019-01-29T03:08:11.570Z,4.23
2019-01-29T03:10:40.844Z,4.57
2019-01-29T03:13:10.118Z,4.50
2019-01-29T03:15:39.425Z,4.27
2019-01-29T03:18:08.732Z,4.77
2019-01-29T03:20:37.982Z,3.70
2019-01-29T03:23:07.283Z,4.13
2019-01-29T03:25:36.538Z,4.30
2019-01-29T03:28:07.270Z,4.40
2019-01-29T03:30:36.571Z,5.13
2019-01-29T03:33:05.843Z,4.17
2019-01-29T03:35:35.101Z,5.10
2019-01-29T03:38:04.353Z,4.37
2019-01-29T03:40:33.618Z,4.97
2019-01-29T03:43:02.867Z,4.33
2019-01-29T03:45:32.150Z,4.80
2019-01-29T03:48:01.423Z,5.50
2019-01-29T03:50:30.701Z,4.37
2019-01-29T03:53:00.310Z,4.67
2019-01-29T03:55:29.566Z,5.27
2019-01-29T03:57:58.848Z,4.10
2019-01-29T04:00:28.563Z,5.07
2019-01-29T04:02:57.836Z,4.07
2019-01-29T04:05:27.102Z,5.20
2019-01-29T04:07:56.445Z,5.43
2019-01-29T04:10:26.935Z,5.57
2019-01-29T04:12:56.192Z,4.93
2019-01-29T04:15:25.562Z,5.10
2019-01-29T04:17:59.563Z,4.50
2019-01-29T04:20:29.056Z,4.53
2019-01-29T04:22:58.302Z,4.70
2019-01-29T04:25:27.666Z,5.00
2019-01-29T04:27:56.926Z,5.00
2019-01-29T04:30:26.315Z,4.47
2019-01-29T04:32:55.586Z,4.80
2019-01-29T04:35:24.877Z,4.00
2019-01-29T04:37:54.151Z,4.10
2019-01-29T04:40:23.446Z,4.57
2019-01-29T04:42:52.722Z,4.27
2019-01-29T04:45:23.192Z,4.80
2019-01-29T04:47:52.906Z,4.47
2019-01-29T04:50:23.536Z,4.40
2019-01-29T04:52:52.809Z,4.73
2019-01-29T04:55:23.595Z,3.90
2019-01-29T04:57:52.866Z,3.77
2019-01-29T05:00:27.260Z,3.87
2019-01-29T05:02:56.592Z,3.90
2019-01-29T05:05:25.862Z,4.07
2019-01-29T05:07:55.146Z,4.40
2019-01-29T05:10:24.392Z,4.37
2019-01-29T05:12:53.709Z,4.40
2019-01-29T05:15:22.964Z,3.63
2019-01-29T05:17:54.078Z,3.20
2019-01-29T05:20:24.117Z,3.73
2019-01-29T05:22:54.470Z,3.60
2019-01-29T05:25:23.743Z,3.77
2019-01-29T05:27:52.995Z,3.43
2019-01-29T05:30:24.403Z,4.30
2019-01-29T05:32:53.958Z,3.43
2019-01-29T05:35:23.467Z,3.50
2019-01-29T05:37:52.758Z,4.10
2019-01-29T05:40:23.554Z,3.87
2019-01-29T05:42:52.841Z,4.30
2019-01-29T05:45:23.103Z,3.77
2019-01-29T05:47:52.560Z,4.40
2019-01-29T05:50:22.160Z,4.53
2019-01-29T05:52:53.507Z,4.00
2019-01-29T05:55:23.471Z,4.13
2019-01-29T05:57:53.391Z,3.87
2019-01-29T06:00:27.537Z,4.40
2019-01-29T06:02:57.449Z,3.97
2019-01-29T06:05:28.614Z,4.40
2019-01-29T06:07:58.507Z,6.07
2019-01-29T06:10:28.250Z,4.53
2019-01-29T06:12:57.524Z,3.33
2019-01-29T06:15:27.290Z,4.20
2019-01-29T06:17:56.668Z,4.07
2019-01-29T06:20:27.567Z,4.30
2019-01-29T06:22:57.326Z,4.07
2019-01-29T06:25:27.799Z,3.60
2019-01-29T06:27:57.492Z,4.23
2019-01-29T06:30:27.473Z,3.73
2019-01-29T06:32:58.685Z,3.37
2019-01-29T06:35:28.151Z,3.50
2019-01-29T06:37:57.729Z,4.00
2019-01-29T06:40:28.619Z,3.93
2019-01-29T06:42:58.414Z,3.90
2019-01-29T06:45:27.964Z,3.23
2019-01-29T06:47:58.917Z,4.33
2019-01-29T06:50:28.681Z,4.23
2019-01-29T06:52:57.959Z,4.27
2019-01-29T06:55:27.321Z,3.63
2019-01-29T06:57:56.581Z,3.37
2019-01-29T07:00:28.140Z,4.17
2019-01-29T07:02:58.219Z,4.00
2019-01-29T07:05:27.482Z,3.30
2019-01-29T07:07:56.854Z,3.83
2019-01-29T07:10:26.543Z,3.83
2019-01-29T07:12:55.939Z,4.00
2019-01-29T07:15:43.952Z,3.60
2019-01-29T07:18:30.674Z,3.17
2019-01-29T07:21:00.084Z,3.70
2019-01-29T07:23:30.471Z,3.10
2019-01-29T07:25:59.844Z,2.80
2019-01-29T07:28:29.198Z,4.37
2019-01-29T07:30:58.538Z,3.87
2019-01-29T07:33:27.882Z,3.23
2019-01-29T07:35:57.241Z,3.57
2019-01-29T07:38:27.620Z,3.17
2019-01-29T07:40:56.938Z,3.73
2019-01-29T07:43:26.280Z,3.97
2019-01-29T07:45:55.637Z,3.43
2019-01-29T07:48:26.110Z,4.30
2019-01-29T07:50:55.230Z,4.17
2019-01-29T07:53:24.571Z,3.20
2019-01-29T07:55:53.873Z,4.10
2019-01-29T07:58:23.170Z,4.17
2019-01-29T08:00:52.475Z,3.60
2019-01-29T08:03:21.729Z,4.93
2019-01-29T08:05:50.996Z,4.27
2019-01-29T08:08:20.278Z,5.00
2019-01-29T08:10:49.549Z,4.13
2019-01-29T08:13:18.814Z,5.07
2019-01-29T08:15:48.136Z,5.07
2019-01-29T08:18:17.621Z,3.47
2019-01-29T08:20:46.892Z,5.10
2019-01-29T08:23:16.162Z,4.47
2019-01-29T08:25:47.870Z,4.93
2019-01-29T08:28:16.428Z,4.33
2019-01-29T08:30:45.689Z,4.80
2019-01-29T08:33:15.071Z,4.30
2019-01-29T08:35:44.353Z,4.57
2019-01-29T08:38:15.084Z,5.27
2019-01-29T08:40:44.359Z,4.67
2019-01-29T08:43:13.646Z,5.30
2019-01-29T08:45:42.936Z,5.17
2019-01-29T08:48:12.216Z,5.03
2019-01-29T08:50:41.467Z,5.63
2019-01-29T08:53:10.754Z,4.97
2019-01-29T08:55:40.008Z,4.60
2019-01-29T08:58:09.255Z,5.27
2019-01-29T09:00:39.575Z,5.03
2019-01-29T09:03:08.834Z,5.07
2019-01-29T09:05:38.102Z,4.70
2019-01-29T09:08:07.954Z,5.40
2019-01-29T09:10:37.258Z,4.97
2019-01-29T09:13:06.533Z,5.60
2019-01-29T09:15:35.803Z,5.23
2019-01-29T09:18:05.546Z,4.43
2019-01-29T09:20:34.823Z,4.87
2019-01-29T09:23:04.070Z,5.43
2019-01-29T09:25:33.318Z,5.30
2019-01-29T09:28:02.592Z,5.37
2019-01-29T09:30:31.850Z,5.37
2019-01-29T09:33:01.166Z,5.70
2019-01-29T09:35:30.639Z,5.57
2019-01-29T09:37:59.899Z,4.93
2019-01-29T09:40:29.150Z,4.83
2019-01-29T09:42:58.398Z,4.97
2019-01-29T09:45:27.875Z,5.80
2019-01-29T09:47:57.127Z,6.10
2019-01-29T09:50:26.790Z,4.80
2019-01-29T09:52:56.084Z,4.93
2019-01-29T09:55:29.246Z,5.37
2019-01-29T09:57:57.049Z,5.93
2019-01-29T10:00:34.887Z,5.93
2019-01-29T10:03:04.470Z,5.73
2019-01-29T10:05:33.800Z,6.13
2019-01-29T10:08:03.189Z,7.47
2019-01-29T10:10:32.486Z,6.60
2019-01-29T10:13:01.758Z,5.73
2019-01-29T10:15:32.845Z,5.50
2019-01-29T10:18:02.289Z,5.00
2019-01-29T10:20:33.091Z,5.80
2019-01-29T10:23:02.442Z,5.87
2019-01-29T10:25:37.617Z,5.07
2019-01-29T10:28:02.848Z,4.53
2019-01-29T10:30:33.547Z,5.00
2019-01-29T10:33:02.817Z,3.60
2019-01-29T10:35:32.273Z,3.50
2019-01-29T10:38:01.540Z,3.23
2019-01-29T10:40:31.121Z,3.10
2019-01-29T10:43:00.463Z,3.30
2019-01-29T10:45:30.546Z,2.70
2019-01-29T10:47:59.854Z,2.73
2019-01-29T10:50:30.157Z,2.70
2019-01-29T10:52:59.789Z,3.17
2019-01-29T10:55:29.381Z,4.00
2019-01-29T10:57:58.734Z,3.77
2019-01-29T11:00:34.077Z,3.20
2019-01-29T11:03:03.350Z,3.60
2019-01-29T11:05:33.144Z,3.20
2019-01-29T11:08:02.593Z,3.57
2019-01-29T11:10:31.855Z,3.20
2019-01-29T11:13:01.127Z,3.43
2019-01-29T11:15:33.863Z,3.20
2019-01-29T11:18:03.303Z,3.30
2019-01-29T11:20:32.786Z,2.17
2019-01-29T11:23:02.062Z,1.83
2019-01-29T11:25:31.365Z,1.70
2019-01-29T11:28:00.640Z,1.77
2019-01-29T11:30:30.794Z,1.37
2019-01-29T11:33:00.282Z,1.60
2019-01-29T11:35:29.837Z,1.23
2019-01-29T11:38:00.210Z,1.80
2019-01-29T11:40:30.546Z,1.60
2019-01-29T11:42:59.831Z,1.90
2019-01-29T11:45:40.864Z,2.70
2019-01-29T11:48:10.178Z,2.30
2019-01-29T11:50:39.440Z,2.37
2019-01-29T11:53:08.944Z,2.00
2019-01-29T11:55:38.225Z,2.00
2019-01-29T11:58:08.012Z,1.67
2019-01-29T12:01:04.600Z,1.77
2019-01-29T12:03:33.944Z,1.50
2019-01-29T12:06:03.331Z,2.83
2019-01-29T12:08:32.844Z,2.13
2019-01-29T12:11:02.206Z,2.37
2019-01-29T12:13:31.486Z,2.43
2019-01-29T12:16:00.793Z,2.27
2019-01-29T12:18:30.082Z,2.87
2019-01-29T12:20:59.392Z,2.83
2019-01-29T12:23:28.689Z,2.60
2019-01-29T12:25:59.202Z,2.37
2019-01-29T12:28:29.486Z,2.27
2019-01-29T12:30:58.735Z,2.63
2019-01-29T12:33:28.041Z,2.60
2019-01-29T12:35:57.319Z,3.13
2019-01-29T12:38:26.566Z,2.97
2019-01-29T12:40:55.838Z,2.80
2019-01-29T12:43:25.159Z,2.70
2019-01-29T12:45:54.687Z,2.80
2019-01-29T12:48:23.978Z,2.80
2019-01-29T12:50:58.158Z,2.53
2019-01-29T12:53:31.801Z,2.37
2019-01-29T12:56:01.074Z,2.53
2019-01-29T12:58:30.363Z,1.47
2019-01-29T13:01:00.637Z,1.70
2019-01-29T13:03:29.879Z,1.80
2019-01-29T13:05:59.345Z,1.67
2019-01-29T13:08:28.739Z,1.40
2019-01-29T13:10:58.010Z,1.47
2019-01-29T13:13:27.319Z,1.40
2019-01-29T13:15:56.603Z,1.60
2019-01-29T13:18:25.858Z,1.37
2019-01-29T13:20:55.094Z,1.77
2019-01-29T13:23:24.368Z,1.90
2019-01-29T13:25:53.635Z,1.63
2019-01-29T13:28:22.934Z,2.90
2019-01-29T13:30:52.214Z,2.80
2019-01-29T13:33:21.851Z,2.60
2019-01-29T13:35:51.128Z,2.93
2019-01-29T13:38:20.395Z,2.40
2019-01-29T13:40:49.695Z,3.27
2019-01-29T13:43:18.949Z,2.63
2019-01-29T13:45:48.954Z,2.57
2019-01-29T13:48:18.644Z,2.27
2019-01-29T13:50:51.919Z,1.93
2019-01-29T13:53:21.232Z,2.20
2019-01-29T13:55:50.539Z,2.03
2019-01-29T13:58:20.114Z,1.77
2019-01-29T14:00:49.377Z,2.00
2019-01-29T14:03:18.844Z,2.40
2019-01-29T14:05:48.203Z,1.93
2019-01-29T14:08:17.478Z,2.20
2019-01-29T14:10:46.843Z,2.33
2019-01-29T14:13:16.118Z,2.47
2019-01-29T14:15:53.587Z,3.30
2019-01-29T14:18:29.532Z,2.60
2019-01-29T14:20:59.912Z,2.73
2019-01-29T14:23:29.443Z,2.90
2019-01-29T14:25:58.743Z,2.63
2019-01-29T14:28:28.141Z,2.27
2019-01-29T14:30:57.524Z,2.27
2019-01-29T14:33:26.795Z,2.43
2019-01-29T14:35:56.071Z,2.00
2019-01-29T14:39:05.678Z,2.17
2019-01-29T14:41:35.199Z,2.20
2019-01-29T14:44:06.485Z,2.40
2019-01-29T14:46:35.780Z,1.80
2019-01-29T14:49:05.558Z,1.40
2019-01-29T14:51:34.845Z,1.60
2019-01-29T14:54:04.176Z,1.30
2019-01-29T14:56:33.469Z,2.27
2019-01-29T14:59:02.799Z,2.00
2019-01-29T15:01:32.051Z,1.97
2019-01-29T15:04:01.514Z,1.67
2019-01-29T15:06:32.441Z,1.80
2019-01-29T15:09:01.767Z,2.03
2019-01-29T15:11:31.122Z,1.77
2019-01-29T15:14:00.428Z,1.70
2019-01-29T15:17:01.087Z,1.80
2019-01-29T15:19:31.596Z,2.10
2019-01-29T15:22:00.875Z,1.67
2019-01-29T15:24:30.161Z,2.50
2019-01-29T15:27:05.328Z,2.03
2019-01-29T15:29:30.416Z,2.37
2019-01-29T15:31:59.711Z,1.50
2019-01-29T15:34:28.966Z,2.10
2019-01-29T15:36:58.302Z,1.87
2019-01-29T15:39:27.553Z,1.60
2019-01-29T15:41:56.818Z,1.60
2019-01-29T15:44:26.095Z,1.73
2019-01-29T15:46:55.358Z,1.50
2019-01-29T15:49:24.646Z,1.90
2019-01-29T15:51:55.407Z,1.90
2019-01-29T15:54:25.022Z,2.10
2019-01-29T15:56:56.903Z,2.47
2019-01-29T15:59:26.775Z,2.53
2019-01-29T16:01:56.265Z,2.10
2019-01-29T16:04:25.564Z,2.50
2019-01-29T16:06:59.522Z,2.70
2019-01-29T16:09:36.392Z,2.17
2019-01-29T16:12:14.329Z,2.00
2019-01-29T16:14:56.206Z,1.80
2019-01-29T16:17:25.485Z,2.13
2019-01-29T16:19:54.737Z,2.17
2019-01-29T16:22:24.013Z,2.37
2019-01-29T16:24:53.297Z,2.50
2019-01-29T16:27:23.134Z,14.97
2019-01-29T16:29:52.430Z,3.23
2019-01-29T16:32:21.675Z,2.13
2019-01-29T16:34:50.974Z,2.30
2019-01-29T16:37:20.227Z,1.83
2019-01-29T16:39:49.498Z,1.50
2019-01-29T16:42:18.750Z,1.77
2019-01-29T16:44:48.029Z,1.70
2019-01-29T16:47:18.387Z,2.10
2019-01-29T16:49:47.719Z,1.90
2019-01-29T16:52:16.978Z,2.10
2019-01-29T16:54:46.411Z,2.50
2019-01-29T16:57:15.862Z,2.37
2019-01-29T16:59:45.141Z,3.53
2019-01-29T17:02:14.388Z,2.17
2019-01-29T17:04:44.524Z,2.40
2019-01-29T17:07:13.778Z,2.30
2019-01-29T17:09:43.031Z,1.93
2019-01-29T17:12:12.410Z,2.90
2019-01-29T17:14:42.164Z,2.20
2019-01-29T17:17:11.515Z,2.77
2019-01-29T17:19:41.830Z,2.80
2019-01-29T17:22:11.094Z,3.03
2019-01-29T17:24:40.396Z,3.23
2019-01-29T17:27:11.213Z,2.60
2019-01-29T17:29:40.575Z,3.37
2019-01-29T17:32:10.584Z,3.40
2019-01-29T17:34:40.231Z,3.90
2019-01-29T17:37:09.654Z,2.67
2019-01-29T17:39:39.730Z,2.90
2019-01-29T17:42:09.027Z,3.23
2019-01-29T17:44:38.851Z,3.10
2019-01-29T17:47:08.414Z,3.23
2019-01-29T17:52:13.258Z,3.00
2019-01-29T17:54:42.619Z,2.63
2019-01-29T17:57:11.878Z,2.77
2019-01-29T17:59:41.356Z,3.13
2019-01-29T18:02:12.352Z,5.83
2019-01-29T18:04:43.282Z,3.90
2019-01-29T18:07:12.591Z,3.40
2019-01-29T18:09:41.891Z,4.83
2019-01-29T18:12:11.168Z,3.47
2019-01-29T18:14:40.512Z,2.87
2019-01-29T18:17:09.762Z,4.20
2019-01-29T18:19:40.222Z,4.97
2019-01-29T18:22:11.986Z,5.33
2019-01-29T18:24:41.273Z,4.67
2019-01-29T18:27:10.929Z,5.90
2019-01-29T18:29:40.290Z,5.40
2019-01-29T18:32:09.561Z,5.10
2019-01-29T18:34:38.836Z,4.73
2019-01-29T18:37:08.169Z,4.90
2019-01-29T18:39:37.429Z,5.20
2019-01-29T18:42:06.954Z,5.07
2019-01-29T18:44:36.468Z,5.50
2019-01-29T18:47:07.195Z,6.17
2019-01-29T18:49:36.555Z,6.00
2019-01-29T18:52:05.883Z,4.73
2019-01-29T18:54:35.217Z,4.70
2019-01-29T18:57:04.600Z,5.33
2019-01-29T18:59:33.883Z,5.60
2019-01-29T19:02:03.158Z,5.20
2019-01-29T19:04:32.444Z,5.60
2019-01-29T19:07:01.712Z,5.90
2019-01-29T19:09:31.055Z,8.07
2019-01-29T19:12:00.327Z,6.40
2019-01-29T19:14:29.656Z,6.10
2019-01-29T19:16:59.852Z,5.80
2019-01-29T19:19:29.112Z,6.63
2019-01-29T19:21:58.397Z,6.43
2019-01-29T19:24:27.650Z,7.03
2019-01-29T19:26:56.966Z,5.77
2019-01-29T19:29:26.255Z,6.17
2019-01-29T19:31:55.531Z,6.07
2019-01-29T19:34:24.780Z,7.00
2019-01-29T19:36:55.987Z,6.53
2019-01-29T19:39:25.241Z,5.93
2019-01-29T19:41:54.520Z,6.37
2019-01-29T19:44:23.815Z,7.63
2019-01-29T19:46:53.130Z,6.40
2019-01-29T19:49:22.521Z,6.07
2019-01-29T19:51:51.804Z,6.30
2019-01-29T19:54:21.498Z,7.00
2019-01-29T19:56:50.759Z,5.80
2019-01-29T19:59:20.052Z,6.10
2019-01-29T20:01:49.368Z,5.70
2019-01-29T20:04:18.629Z,5.50
2019-01-29T20:06:48.074Z,5.37
2019-01-29T20:09:17.333Z,6.37
2019-01-29T20:11:46.832Z,6.73
2019-01-29T20:14:17.095Z,6.57
2019-01-29T20:16:46.381Z,6.40
2019-01-29T20:19:17.487Z,6.93
2019-01-29T20:21:46.744Z,6.10
2019-01-29T20:24:17.047Z,6.63
2019-01-29T20:26:46.409Z,7.33
2019-01-29T20:29:15.704Z,8.73
2019-01-29T20:31:44.971Z,8.80
2019-01-29T20:34:15.334Z,6.97
2019-01-29T20:36:46.233Z,6.43
2019-01-29T20:39:15.601Z,7.07
2019-01-29T20:41:44.899Z,7.00
2019-01-29T20:44:14.170Z,6.27
2019-01-29T20:46:44.230Z,7.07
2019-01-29T20:49:13.547Z,7.13
2019-01-29T20:51:42.861Z,5.63
2019-01-29T20:54:12.154Z,7.17
2019-01-29T20:56:41.456Z,7.70
2019-01-29T20:59:10.823Z,7.77
2019-01-29T21:01:40.100Z,6.67
2019-01-29T21:04:09.403Z,7.93
2019-01-29T21:06:39.143Z,7.63
2019-01-29T21:09:10.281Z,8.07
2019-01-29T21:11:39.943Z,8.00
2019-01-29T21:14:11.040Z,7.60
2019-01-29T21:16:40.326Z,7.87
2019-01-29T21:19:09.635Z,7.90
2019-01-29T21:21:38.967Z,8.27
2019-01-29T21:24:10.451Z,8.47
2019-01-29T21:26:42.177Z,8.27
2019-01-29T21:29:13.052Z,8.37
2019-01-29T21:31:42.497Z,8.23
2019-01-29T21:34:11.799Z,8.70
2019-01-29T21:36:41.081Z,8.87
2019-01-29T21:39:10.565Z,9.07
2019-01-29T21:41:39.834Z,8.90
2019-01-29T21:44:09.118Z,8.50
2019-01-29T21:46:39.612Z,9.87
2019-01-29T21:49:08.939Z,9.10
2019-01-29T21:51:38.214Z,9.47
2019-01-29T21:54:07.531Z,10.40
2019-01-29T21:56:36.846Z,9.80
2019-01-29T21:59:13.185Z,10.70
2019-01-29T22:01:37.440Z,10.47
2019-01-29T22:04:08.014Z,11.37
2019-01-29T22:06:37.318Z,10.97
2019-01-29T22:09:09.618Z,10.90
2019-01-29T22:11:38.952Z,11.27
2019-01-29T22:14:08.224Z,9.63
2019-01-29T22:16:37.506Z,10.20
2019-01-29T22:19:06.805Z,9.70
2019-01-29T22:21:36.076Z,10.03
2019-01-29T22:24:05.991Z,9.40
2019-01-29T22:26:35.310Z,8.53
2019-01-29T22:29:04.573Z,9.23
2019-01-29T22:31:33.839Z,9.33
2019-01-29T22:34:03.130Z,9.83
2019-01-29T22:36:32.601Z,9.30
2019-01-29T22:39:01.958Z,9.73
2019-01-29T22:41:31.222Z,8.77
2019-01-29T22:44:00.481Z,10.00
2019-01-29T22:46:29.760Z,9.40
2019-01-29T22:48:59.016Z,9.73
2019-01-29T22:51:28.297Z,8.90
2019-01-29T22:53:59.488Z,9.13
2019-01-29T22:56:28.610Z,9.97
2019-01-29T22:58:57.901Z,9.67
2019-01-29T23:01:34.937Z,9.07
2019-01-29T23:04:13.589Z,10.30
2019-01-29T23:06:48.080Z,9.57
2019-01-29T23:09:17.335Z,9.13
2019-01-29T23:11:46.874Z,9.80
2019-01-29T23:14:16.341Z,9.70
2019-01-29T23:16:45.735Z,9.93
2019-01-29T23:19:15.400Z,9.90
2019-01-29T23:21:44.974Z,10.20
2019-01-29T23:24:14.701Z,9.27
2019-01-29T23:26:44.262Z,9.80
2019-01-29T23:29:17.062Z,10.27
2019-01-29T23:31:45.770Z,10.77
2019-01-29T23:34:15.369Z,10.13
2019-01-29T23:36:45.272Z,10.67
2019-01-29T23:39:14.800Z,10.50
2019-01-29T23:41:44.437Z,11.67
2019-01-29T23:44:14.635Z,10.87
2019-01-29T23:46:44.233Z,11.33
2019-01-29T23:49:13.732Z,10.47
2019-01-29T23:51:43.115Z,10.30
2019-01-29T23:54:12.402Z,11.30
2019-01-29T23:56:42.085Z,11.73
2019-01-29T23:59:11.348Z,10.67
