createdAt,value
2022-12-01T00:01:15.454Z,95602.22
2022-12-01T00:03:43.214Z,95610.50
2022-12-01T00:06:12.734Z,95600.41
2022-12-01T00:08:39.775Z,95599.72
2022-12-01T00:11:10.615Z,95595.66
2022-12-01T00:13:39.318Z,95598.19
2022-12-01T00:16:11.766Z,95599.44
2022-12-01T00:18:39.054Z,95593.44
2022-12-01T00:21:06.834Z,95594.84
2022-12-01T00:23:33.954Z,95597.75
2022-12-01T00:26:04.374Z,95595.03
2022-12-01T00:28:31.414Z,95594.94
2022-12-01T00:31:00.021Z,95596.19
2022-12-01T00:33:27.154Z,95594.03
2022-12-01T00:35:58.794Z,95602.66
2022-12-01T00:38:26.015Z,95590.16
2022-12-01T00:40:53.495Z,95596.47
2022-12-01T00:43:20.773Z,95602.75
2022-12-01T00:45:48.092Z,95605.63
2022-12-01T00:48:16.795Z,95606.00
2022-12-01T00:50:44.474Z,95605.47
2022-12-01T00:53:11.675Z,95599.06
2022-12-01T00:55:38.934Z,95600.50
2022-12-01T00:58:06.374Z,95604.47
2022-12-01T01:00:33.654Z,95601.66
2022-12-01T01:03:00.754Z,95607.16
2022-12-01T01:05:29.355Z,95616.69
2022-12-01T01:07:56.535Z,95612.09
2022-12-01T01:10:23.734Z,95616.16
2022-12-01T01:12:50.780Z,95613.38
2022-12-01T01:15:18.008Z,95619.66
2022-12-01T01:17:45.115Z,95620.81
2022-12-01T01:20:13.048Z,95613.19
2022-12-01T01:22:41.628Z,95625.50
2022-12-01T01:25:09.268Z,95616.81
2022-12-01T01:27:36.368Z,95621.00
2022-12-01T01:30:04.908Z,95627.25
2022-12-01T01:32:32.048Z,95616.53
2022-12-01T01:34:59.109Z,95617.75
2022-12-01T01:37:26.189Z,95616.47
2022-12-01T01:39:54.688Z,95617.47
2022-12-01T01:42:21.708Z,95617.97
2022-12-01T01:44:52.549Z,95621.78
2022-12-01T01:47:24.813Z,95615.50
2022-12-01T01:49:53.747Z,95611.44
2022-12-01T01:52:23.009Z,95617.47
2022-12-01T01:54:54.128Z,95613.50
2022-12-01T01:57:28.868Z,95610.81
2022-12-01T02:00:02.650Z,95616.31
2022-12-01T02:02:30.012Z,95606.53
2022-12-01T02:05:02.668Z,95609.28
2022-12-01T02:07:30.214Z,95616.22
2022-12-01T02:09:58.573Z,95605.84
2022-12-01T02:13:04.526Z,95618.88
2022-12-01T02:15:39.247Z,95615.78
2022-12-01T02:18:22.849Z,95617.19
2022-12-01T02:21:16.091Z,95615.81
2022-12-01T02:24:20.147Z,95620.06
2022-12-01T02:26:53.188Z,95619.84
2022-12-01T02:30:01.989Z,95616.31
2022-12-01T02:32:46.008Z,95610.41
2022-12-01T02:35:22.688Z,95609.94
2022-12-01T02:38:03.627Z,95606.50
2022-12-01T02:40:39.949Z,95600.81
2022-12-01T02:43:17.410Z,95602.00
2022-12-01T02:45:52.758Z,95603.09
2022-12-01T02:48:26.960Z,95613.03
2022-12-01T02:51:01.027Z,95613.47
2022-12-01T02:53:28.506Z,95615.41
2022-12-01T02:55:58.978Z,95607.72
2022-12-01T02:58:26.526Z,95609.97
2022-12-01T03:01:10.845Z,95614.34
2022-12-01T03:03:59.006Z,95609.97
2022-12-01T03:06:41.967Z,95609.09
2022-12-01T03:09:23.087Z,95609.59
2022-12-01T03:12:04.886Z,95615.28
2022-12-01T03:14:43.414Z,95616.94
2022-12-01T03:17:18.746Z,95612.41
2022-12-01T03:19:53.967Z,95609.56
2022-12-01T03:22:26.667Z,95611.00
2022-12-01T03:24:57.568Z,95607.53
2022-12-01T03:27:30.406Z,95603.81
2022-12-01T03:30:02.707Z,95606.41
2022-12-01T03:32:37.187Z,95609.63
2022-12-01T03:35:12.564Z,95599.41
2022-12-01T03:37:45.266Z,95605.06
2022-12-01T03:40:18.046Z,95600.03
2022-12-01T03:42:50.068Z,95620.09
2022-12-01T03:45:24.547Z,95603.06
2022-12-01T03:47:51.743Z,95606.41
2022-12-01T03:50:20.906Z,95602.97
2022-12-01T03:53:01.009Z,95609.81
2022-12-01T03:55:30.430Z,95608.03
2022-12-01T03:58:05.666Z,95602.16
2022-12-01T04:00:34.069Z,95601.13
2022-12-01T04:03:03.457Z,95606.41
2022-12-01T04:05:34.208Z,95603.97
2022-12-01T04:08:01.990Z,95611.75
2022-12-01T04:10:29.188Z,95597.97
2022-12-01T04:12:56.311Z,95612.13
2022-12-01T04:15:23.367Z,95607.72
2022-12-01T04:17:50.368Z,95605.19
2022-12-01T04:20:18.006Z,95619.59
2022-12-01T04:22:46.467Z,95614.88
2022-12-01T04:25:13.569Z,95624.78
2022-12-01T04:27:40.908Z,95614.94
2022-12-01T04:30:09.166Z,95608.63
2022-12-01T04:32:38.406Z,95620.38
2022-12-01T04:35:06.587Z,95620.19
2022-12-01T04:37:33.709Z,95627.06
2022-12-01T04:40:02.327Z,95622.19
2022-12-01T04:42:29.947Z,95618.38
2022-12-01T04:44:57.006Z,95624.06
2022-12-01T04:47:24.028Z,95619.59
2022-12-01T04:49:51.286Z,95623.59
2022-12-01T04:52:18.520Z,95618.81
2022-12-01T04:54:45.581Z,95625.88
2022-12-01T04:57:14.104Z,95623.50
2022-12-01T04:59:41.181Z,95620.69
2022-12-01T05:02:08.295Z,95626.53
2022-12-01T05:04:35.481Z,95625.56
2022-12-01T05:07:02.621Z,95616.63
2022-12-01T05:09:29.742Z,95619.59
2022-12-01T05:11:56.841Z,95617.00
2022-12-01T05:14:25.401Z,95615.59
2022-12-01T05:16:52.480Z,95612.59
2022-12-01T05:19:19.560Z,95617.84
2022-12-01T05:21:49.112Z,95626.38
2022-12-01T05:24:17.464Z,95613.44
2022-12-01T05:26:45.740Z,95620.25
2022-12-01T05:29:13.983Z,95615.81
2022-12-01T05:31:42.578Z,95621.28
2022-12-01T05:34:09.940Z,95625.94
2022-12-01T05:36:37.181Z,95622.72
2022-12-01T05:39:04.684Z,95622.13
2022-12-01T05:41:31.823Z,95617.69
2022-12-01T05:43:58.940Z,95619.72
2022-12-01T05:46:26.169Z,95619.88
2022-12-01T05:48:54.882Z,95626.09
2022-12-01T05:51:22.091Z,95643.31
2022-12-01T05:53:49.162Z,95636.28
2022-12-01T05:56:16.381Z,95625.56
2022-12-01T05:58:43.460Z,95620.13
2022-12-01T06:01:10.481Z,95627.41
2022-12-01T06:03:37.601Z,95618.75
2022-12-01T06:06:06.362Z,95623.00
2022-12-01T06:08:33.485Z,95623.38
2022-12-01T06:11:01.003Z,95622.19
2022-12-01T06:13:28.102Z,95630.06
2022-12-01T06:15:59.821Z,95611.47
2022-12-01T06:18:28.282Z,95625.22
2022-12-01T06:20:55.381Z,95620.19
2022-12-01T06:23:28.905Z,95625.19
2022-12-01T06:25:57.443Z,95638.88
2022-12-01T06:28:24.563Z,95635.66
2022-12-01T06:30:51.643Z,95631.66
2022-12-01T06:33:18.763Z,95624.19
2022-12-01T06:35:45.804Z,95630.41
2022-12-01T06:38:12.863Z,95638.91
2022-12-01T06:40:43.505Z,95631.25
2022-12-01T06:43:10.563Z,95639.09
2022-12-01T06:45:37.636Z,95636.13
2022-12-01T06:48:04.882Z,95651.84
2022-12-01T06:50:32.004Z,95645.16
2022-12-01T06:52:59.388Z,95640.72
2022-12-01T06:55:26.701Z,95644.56
2022-12-01T06:57:56.083Z,95638.03
2022-12-01T07:00:23.522Z,95639.09
2022-12-01T07:02:50.739Z,95648.56
2022-12-01T07:05:17.921Z,95651.78
2022-12-01T07:07:45.024Z,95646.16
2022-12-01T07:10:14.161Z,95645.75
2022-12-01T07:12:41.405Z,95655.44
2022-12-01T07:15:11.082Z,95650.63
2022-12-01T07:17:38.202Z,95652.66
2022-12-01T07:20:06.722Z,95658.47
2022-12-01T07:22:33.784Z,95663.91
2022-12-01T07:25:00.845Z,95662.28
2022-12-01T07:27:30.302Z,95648.47
2022-12-01T07:29:57.416Z,95666.09
2022-12-01T07:32:26.082Z,95663.72
2022-12-01T07:34:53.163Z,95664.22
2022-12-01T07:37:20.203Z,95666.25
2022-12-01T07:39:47.511Z,95663.41
2022-12-01T07:42:14.802Z,95672.75
2022-12-01T07:44:41.882Z,95671.78
2022-12-01T07:47:08.984Z,95669.19
2022-12-01T07:49:38.102Z,95675.84
2022-12-01T07:52:05.304Z,95676.66
2022-12-01T07:54:32.423Z,95672.81
2022-12-01T07:56:59.500Z,95674.06
2022-12-01T07:59:26.545Z,95674.25
2022-12-01T08:01:53.770Z,95672.81
2022-12-01T08:04:20.924Z,95677.84
2022-12-01T08:06:49.422Z,95669.00
2022-12-01T08:09:16.462Z,95683.94
2022-12-01T08:11:43.604Z,95678.22
2022-12-01T08:14:10.663Z,95674.63
2022-12-01T08:16:37.822Z,95688.91
2022-12-01T08:19:04.943Z,95681.50
2022-12-01T08:21:32.024Z,95677.66
2022-12-01T08:24:00.548Z,95682.06
2022-12-01T08:26:27.762Z,95675.63
2022-12-01T08:28:55.265Z,95678.88
2022-12-01T08:31:25.321Z,95676.22
2022-12-01T08:33:53.525Z,95673.78
2022-12-01T08:36:21.867Z,95672.75
2022-12-01T08:38:51.062Z,95672.00
2022-12-01T08:41:20.582Z,95675.19
2022-12-01T08:44:02.955Z,95680.88
2022-12-01T08:46:34.087Z,95684.94
2022-12-01T08:49:01.604Z,95669.81
2022-12-01T08:51:29.383Z,95681.50
2022-12-01T08:53:58.327Z,95684.94
2022-12-01T08:56:30.209Z,95675.63
2022-12-01T08:58:57.565Z,95672.00
2022-12-01T09:01:24.917Z,95677.25
2022-12-01T09:03:52.062Z,95681.66
2022-12-01T09:06:20.443Z,95681.06
2022-12-01T09:08:47.952Z,95687.53
2022-12-01T09:11:17.207Z,95683.69
2022-12-01T09:13:51.346Z,95700.88
2022-12-01T09:16:21.860Z,95681.91
2022-12-01T09:18:49.218Z,95696.84
2022-12-01T09:21:20.010Z,95694.00
2022-12-01T09:23:47.902Z,95692.19
2022-12-01T09:26:15.724Z,95694.59
2022-12-01T09:28:42.792Z,95696.00
2022-12-01T09:31:13.176Z,95691.19
2022-12-01T09:33:41.623Z,95690.16
2022-12-01T09:36:10.146Z,95694.63
2022-12-01T09:38:38.863Z,95688.13
2022-12-01T09:41:12.157Z,95693.19
2022-12-01T09:43:43.829Z,95695.22
2022-12-01T09:46:20.110Z,95693.41
2022-12-01T09:48:51.311Z,95708.53
2022-12-01T09:51:21.701Z,95702.69
2022-12-01T09:53:51.663Z,95709.94
2022-12-01T09:56:21.764Z,95694.63
2022-12-01T09:58:53.401Z,95704.91
2022-12-01T10:01:31.595Z,95708.34
2022-12-01T10:04:07.942Z,95705.94
2022-12-01T10:06:42.389Z,95705.13
2022-12-01T10:09:22.183Z,95703.69
2022-12-01T10:11:55.224Z,95703.50
2022-12-01T10:14:22.349Z,95700.50
2022-12-01T10:17:03.462Z,95703.09
2022-12-01T10:19:42.554Z,95696.63
2022-12-01T10:22:45.737Z,95706.72
2022-12-01T10:25:22.262Z,95690.19
2022-12-01T10:28:12.596Z,95686.75
2022-12-01T10:30:50.064Z,95693.81
2022-12-01T10:33:24.450Z,95697.81
2022-12-01T10:35:52.737Z,95688.94
2022-12-01T10:38:26.961Z,95692.13
2022-12-01T10:40:54.663Z,95704.06
2022-12-01T10:43:32.804Z,95690.53
2022-12-01T10:46:08.644Z,95681.88
2022-12-01T10:48:53.323Z,95684.28
2022-12-01T10:51:20.382Z,95684.06
2022-12-01T10:53:47.421Z,95685.72
2022-12-01T10:56:17.883Z,95683.09
2022-12-01T10:58:49.476Z,95674.00
2022-12-01T11:01:20.526Z,95676.44
2022-12-01T11:03:55.065Z,95673.78
2022-12-01T11:06:26.483Z,95674.13
2022-12-01T11:08:57.481Z,95676.66
2022-12-01T11:11:33.024Z,95673.50
2022-12-01T11:14:04.783Z,95672.56
2022-12-01T11:16:41.983Z,95669.47
2022-12-01T11:19:37.718Z,95672.81
2022-12-01T11:22:20.902Z,95671.97
2022-12-01T11:25:01.344Z,95675.41
2022-12-01T11:27:34.237Z,95671.56
2022-12-01T11:30:05.538Z,95670.81
2022-12-01T11:32:35.857Z,95674.03
2022-12-01T11:35:14.852Z,95677.47
2022-12-01T11:38:13.305Z,95674.09
2022-12-01T11:40:47.674Z,95674.03
2022-12-01T11:43:25.474Z,95670.88
2022-12-01T11:45:56.129Z,95675.06
2022-12-01T11:48:26.133Z,95674.44
2022-12-01T11:51:07.509Z,95666.75
2022-12-01T11:53:36.877Z,95671.22
2022-12-01T11:56:22.978Z,95675.19
2022-12-01T11:58:58.114Z,95668.91
2022-12-01T12:01:39.935Z,95669.50
2022-12-01T12:04:26.314Z,95662.88
2022-12-01T12:07:05.574Z,95669.28
2022-12-01T12:09:46.573Z,95663.50
2022-12-01T12:12:28.723Z,95663.38
2022-12-01T12:15:11.715Z,95660.53
2022-12-01T12:18:02.431Z,95665.84
2022-12-01T12:20:45.752Z,95659.78
2022-12-01T12:23:39.574Z,95661.88
2022-12-01T12:26:17.116Z,95657.19
2022-12-01T12:28:58.614Z,95651.84
2022-12-01T12:31:35.675Z,95657.31
2022-12-01T12:34:19.614Z,95660.56
2022-12-01T12:36:59.434Z,95656.06
2022-12-01T12:39:54.290Z,95646.19
2022-12-01T12:42:33.777Z,95650.03
2022-12-01T12:45:14.359Z,95642.06
2022-12-01T12:48:00.604Z,95645.34
2022-12-01T12:50:38.769Z,95646.31
2022-12-01T12:53:14.566Z,95644.31
2022-12-01T12:55:48.033Z,95640.47
2022-12-01T12:58:22.609Z,95634.63
2022-12-01T13:00:55.826Z,95637.72
2022-12-01T13:03:34.607Z,95639.91
2022-12-01T13:06:07.187Z,95632.28
2022-12-01T13:08:44.386Z,95628.84
2022-12-01T13:11:20.228Z,95626.78
2022-12-01T13:13:57.726Z,95635.34
2022-12-01T13:16:32.265Z,95635.34
2022-12-01T13:19:05.855Z,95634.75
2022-12-01T13:21:39.492Z,95632.34
2022-12-01T13:24:13.125Z,95628.91
2022-12-01T13:26:47.090Z,95628.63
2022-12-01T13:29:18.285Z,95624.59
2022-12-01T13:31:48.686Z,95624.56
2022-12-01T13:34:25.144Z,95626.94
2022-12-01T13:36:55.805Z,95629.75
2022-12-01T13:39:25.906Z,95621.28
2022-12-01T13:42:07.985Z,95624.03
2022-12-01T13:44:42.025Z,95626.41
2022-12-01T13:47:32.685Z,95623.19
2022-12-01T13:50:32.902Z,95622.31
2022-12-01T13:53:11.585Z,95622.31
2022-12-01T13:55:57.538Z,95621.50
2022-12-01T13:58:42.725Z,95620.09
2022-12-01T14:01:47.094Z,95623.88
2022-12-01T14:04:32.565Z,95625.44
2022-12-01T14:07:37.451Z,95621.28
2022-12-01T14:10:27.450Z,95623.06
2022-12-01T14:12:59.749Z,95631.53
2022-12-01T14:15:39.226Z,95630.72
2022-12-01T14:18:36.337Z,95628.72
2022-12-01T14:21:06.946Z,95632.53
2022-12-01T14:23:37.010Z,95629.88
2022-12-01T14:26:16.049Z,95621.03
2022-12-01T14:29:08.885Z,95628.19
2022-12-01T14:32:20.485Z,95629.19
2022-12-01T14:34:55.827Z,95631.44
2022-12-01T14:37:29.247Z,95628.63
2022-12-01T14:40:06.026Z,95630.81
2022-12-01T14:42:38.211Z,95628.13
2022-12-01T14:45:07.617Z,95635.97
2022-12-01T14:47:43.785Z,95624.91
2022-12-01T14:50:19.825Z,95621.84
2022-12-01T14:52:53.025Z,95621.03
2022-12-01T14:55:23.991Z,95627.16
2022-12-01T14:57:59.524Z,95618.16
2022-12-01T15:00:26.790Z,95627.44
2022-12-01T15:02:57.228Z,95633.56
2022-12-01T15:05:28.967Z,95627.53
2022-12-01T15:08:18.681Z,95632.75
2022-12-01T15:10:52.666Z,95641.59
2022-12-01T15:13:23.926Z,95631.28
2022-12-01T15:15:54.914Z,95633.13
2022-12-01T15:18:24.869Z,95630.53
2022-12-01T15:20:59.909Z,95634.75
2022-12-01T15:23:27.137Z,95634.69
2022-12-01T15:25:55.991Z,95633.88
2022-12-01T15:28:31.208Z,95624.81
2022-12-01T15:31:00.565Z,95631.03
2022-12-01T15:33:36.727Z,95628.41
2022-12-01T15:36:08.891Z,95626.97
2022-12-01T15:38:39.047Z,95631.19
2022-12-01T15:43:58.368Z,95626.97
2022-12-01T15:46:30.492Z,95635.44
2022-12-01T15:49:08.730Z,95635.28
2022-12-01T15:51:37.485Z,95637.66
2022-12-01T15:54:05.107Z,95631.25
2022-12-01T15:56:35.925Z,95627.03
2022-12-01T15:59:15.025Z,95635.66
2022-12-01T16:01:44.550Z,95634.59
2022-12-01T16:04:19.825Z,95634.97
2022-12-01T16:06:58.189Z,95635.59
2022-12-01T16:09:31.827Z,95639.19
2022-12-01T16:12:18.805Z,95637.56
2022-12-01T16:14:56.325Z,95639.56
2022-12-01T16:17:24.545Z,95635.69
2022-12-01T16:20:24.165Z,95635.06
2022-12-01T16:22:57.108Z,95646.03
2022-12-01T16:25:32.687Z,95643.91
2022-12-01T16:28:01.426Z,95641.28
2022-12-01T16:30:35.684Z,95643.91
2022-12-01T16:33:05.585Z,95645.06
2022-12-01T16:35:34.088Z,95647.28
2022-12-01T16:38:12.886Z,95640.47
2022-12-01T16:40:41.505Z,95640.81
2022-12-01T16:43:13.865Z,95643.63
2022-12-01T16:45:41.038Z,95645.88
2022-12-01T16:48:09.529Z,95645.06
2022-12-01T16:50:36.928Z,95636.69
2022-12-01T16:53:05.485Z,95643.28
2022-12-01T16:55:41.606Z,95644.88
2022-12-01T16:58:09.017Z,95648.13
2022-12-01T17:00:36.325Z,95645.88
2022-12-01T17:03:04.032Z,95650.28
2022-12-01T17:05:31.326Z,95642.28
2022-12-01T17:07:58.738Z,95643.91
2022-12-01T17:10:27.366Z,95646.66
2022-12-01T17:12:54.567Z,95653.72
2022-12-01T17:15:21.846Z,95644.44
2022-12-01T17:17:49.246Z,95642.03
2022-12-01T17:20:16.424Z,95644.81
2022-12-01T17:22:43.724Z,95648.59
2022-12-01T17:25:10.926Z,95640.78
2022-12-01T17:27:39.985Z,95642.34
2022-12-01T17:30:08.747Z,95642.47
2022-12-01T17:32:35.986Z,95633.19
2022-12-01T17:35:03.252Z,95640.38
2022-12-01T17:37:30.424Z,95638.22
2022-12-01T17:39:57.600Z,95642.75
2022-12-01T17:42:24.713Z,95639.75
2022-12-01T17:44:53.325Z,95641.69
2022-12-01T17:47:20.511Z,95638.34
2022-12-01T17:49:47.827Z,95639.50
2022-12-01T17:52:15.103Z,95642.94
2022-12-01T17:54:42.369Z,95640.50
2022-12-01T17:57:09.485Z,95643.28
2022-12-01T17:59:37.007Z,95646.53
2022-12-01T18:02:06.387Z,95639.50
2022-12-01T18:04:33.859Z,95647.59
2022-12-01T18:07:01.309Z,95644.34
2022-12-01T18:09:28.485Z,95646.44
2022-12-01T18:11:56.547Z,95639.41
2022-12-01T18:14:24.749Z,95642.28
2022-12-01T18:16:52.205Z,95650.09
2022-12-01T18:19:21.127Z,95649.47
2022-12-01T18:21:48.686Z,95646.13
2022-12-01T18:24:15.844Z,95647.28
2022-12-01T18:26:42.984Z,95643.78
2022-12-01T18:29:13.607Z,95645.94
2022-12-01T18:31:40.732Z,95644.44
2022-12-01T18:34:08.345Z,95654.59
2022-12-01T18:36:39.585Z,95642.16
2022-12-01T18:39:09.226Z,95640.91
2022-12-01T18:41:36.426Z,95637.31
2022-12-01T18:44:04.125Z,95638.09
2022-12-01T18:46:31.815Z,95639.38
2022-12-01T18:48:59.446Z,95645.31
2022-12-01T18:51:27.845Z,95643.78
2022-12-01T18:53:58.046Z,95637.13
2022-12-01T18:56:25.707Z,95640.00
2022-12-01T18:58:55.085Z,95645.16
2022-12-01T19:01:25.267Z,95647.91
2022-12-01T19:03:54.239Z,95626.69
2022-12-01T19:06:21.405Z,95632.47
2022-12-01T19:08:48.571Z,95626.00
2022-12-01T19:11:17.346Z,95622.41
2022-12-01T19:13:45.462Z,95629.41
2022-12-01T19:16:14.811Z,95628.69
2022-12-01T19:18:42.922Z,95622.91
2022-12-01T19:21:12.465Z,95626.69
2022-12-01T19:23:40.526Z,95630.97
2022-12-01T19:26:10.546Z,95622.22
2022-12-01T19:28:39.023Z,95624.63
2022-12-01T19:31:07.614Z,95623.47
2022-12-01T19:33:34.946Z,95622.22
2022-12-01T19:36:06.027Z,95625.78
2022-12-01T19:38:33.422Z,95627.25
2022-12-01T19:41:02.248Z,95622.41
2022-12-01T19:43:29.444Z,95627.25
2022-12-01T19:45:58.094Z,95635.00
2022-12-01T19:48:25.702Z,95639.41
2022-12-01T19:50:52.803Z,95636.53
2022-12-01T19:53:20.203Z,95639.31
2022-12-01T19:55:47.443Z,95643.72
2022-12-01T19:58:14.464Z,95643.91
2022-12-01T20:00:41.649Z,95643.28
2022-12-01T20:03:10.205Z,95651.31
2022-12-01T20:05:37.346Z,95644.00
2022-12-01T20:08:04.955Z,95651.84
2022-12-01T20:10:32.387Z,95651.94
2022-12-01T20:12:59.615Z,95653.53
2022-12-01T20:15:27.006Z,95655.34
2022-12-01T20:17:54.145Z,95649.13
2022-12-01T20:20:22.747Z,95654.53
2022-12-01T20:22:49.805Z,95659.94
2022-12-01T20:25:17.045Z,95658.13
2022-12-01T20:27:44.186Z,95658.50
2022-12-01T20:30:13.524Z,95656.09
2022-12-01T20:32:40.686Z,95655.28
2022-12-01T20:35:08.667Z,95655.91
2022-12-01T20:37:37.289Z,95649.31
2022-12-01T20:40:05.386Z,95652.28
2022-12-01T20:42:32.447Z,95652.91
2022-12-01T20:44:59.674Z,95649.63
2022-12-01T20:47:27.264Z,95642.81
2022-12-01T20:49:58.328Z,95639.34
2022-12-01T20:52:25.813Z,95641.41
2022-12-01T20:54:54.350Z,95642.69
2022-12-01T20:57:21.551Z,95649.34
2022-12-01T20:59:48.846Z,95650.03
2022-12-01T21:02:16.669Z,95649.34
2022-12-01T21:04:44.108Z,95653.22
2022-12-01T21:07:11.265Z,95650.38
2022-12-01T21:09:38.487Z,95650.78
2022-12-01T21:12:14.404Z,95653.81
2022-12-01T21:14:47.872Z,95646.59
2022-12-01T21:17:28.524Z,95648.84
2022-12-01T21:20:03.051Z,95644.44
2022-12-01T21:22:31.463Z,95644.53
2022-12-01T21:25:07.367Z,95655.69
2022-12-01T21:27:36.048Z,95648.41
2022-12-01T21:30:15.683Z,95645.72
2022-12-01T21:32:44.653Z,95642.25
2022-12-01T21:35:18.131Z,95646.84
2022-12-01T21:37:47.029Z,95642.78
2022-12-01T21:40:17.264Z,95643.53
2022-12-01T21:42:45.842Z,95641.75
2022-12-01T21:45:19.164Z,95642.03
2022-12-01T21:47:46.294Z,95641.22
2022-12-01T21:50:19.871Z,95639.41
2022-12-01T21:52:48.362Z,95641.22
2022-12-01T21:55:34.940Z,95644.63
2022-12-01T21:58:25.263Z,95645.28
2022-12-01T22:00:54.382Z,95645.72
2022-12-01T22:03:31.222Z,95646.28
2022-12-01T22:06:28.137Z,95648.25
2022-12-01T22:08:51.722Z,95648.06
2022-12-01T22:11:21.612Z,95646.09
2022-12-01T22:13:55.101Z,95647.06
2022-12-01T22:16:28.763Z,95650.13
2022-12-01T22:18:58.441Z,95647.06
2022-12-01T22:21:40.020Z,95647.69
2022-12-01T22:24:36.900Z,95645.72
2022-12-01T22:27:19.180Z,95646.91
2022-12-01T22:29:51.160Z,95640.25
2022-12-01T22:32:34.221Z,95635.66
2022-12-01T22:35:23.401Z,95644.09
2022-12-01T22:37:52.268Z,95646.53
2022-12-01T22:40:35.828Z,95642.75
2022-12-01T22:43:22.023Z,95644.19
2022-12-01T22:46:12.217Z,95640.59
2022-12-01T22:48:41.737Z,95645.78
2022-12-01T22:51:21.802Z,95646.72
2022-12-01T22:53:51.900Z,95648.69
2022-12-01T22:56:29.341Z,95640.50
2022-12-01T22:58:57.004Z,95646.34
2022-12-01T23:01:29.899Z,95644.53
2022-12-01T23:04:18.894Z,95639.94
2022-12-01T23:06:59.602Z,95640.13
2022-12-01T23:09:32.321Z,95639.31
2022-12-01T23:12:14.181Z,95637.78
2022-12-01T23:14:45.288Z,95637.00
2022-12-01T23:17:20.902Z,95635.44
2022-12-01T23:19:49.600Z,95640.78
2022-12-01T23:22:16.861Z,95629.50
2022-12-01T23:24:44.760Z,95635.91
2022-12-01T23:27:12.800Z,95638.16
2022-12-01T23:29:40.112Z,95635.78
2022-12-01T23:32:07.660Z,95636.19
2022-12-01T23:34:36.662Z,95633.47
2022-12-01T23:37:04.099Z,95627.97
2022-12-01T23:39:35.382Z,95626.00
2022-12-01T23:42:03.660Z,95621.78
2022-12-01T23:44:39.643Z,95623.75
2022-12-01T23:47:16.841Z,95615.66
2022-12-01T23:49:47.821Z,95614.69
2022-12-01T23:52:20.176Z,95608.03
2022-12-01T23:54:48.095Z,95602.50
2022-12-01T23:57:25.182Z,95602.06
2022-12-01T23:59:56.643Z,95600.28
