createdAt,value
2018-05-04T00:02:05.206Z,25.40
2018-05-04T00:04:35.621Z,25.50
2018-05-04T00:07:05.380Z,25.50
2018-05-04T00:09:35.233Z,25.60
2018-05-04T00:12:04.208Z,25.60
2018-05-04T00:14:33.783Z,25.60
2018-05-04T00:17:03.060Z,25.50
2018-05-04T00:19:32.954Z,25.40
2018-05-04T00:22:03.395Z,25.40
2018-05-04T00:24:34.143Z,25.50
2018-05-04T00:27:04.783Z,25.30
2018-05-04T00:29:34.479Z,25.40
2018-05-04T00:32:04.408Z,25.30
2018-05-04T00:34:34.317Z,25.20
2018-05-04T00:37:04.087Z,25.00
2018-05-04T00:39:33.404Z,25.00
2018-05-04T00:42:02.890Z,24.90
2018-05-04T00:44:32.140Z,24.80
2018-05-04T00:47:01.855Z,24.60
2018-05-04T00:49:31.039Z,24.50
2018-05-04T00:52:01.192Z,24.60
2018-05-04T00:54:30.496Z,24.50
2018-05-04T00:56:59.965Z,24.30
2018-05-04T00:59:29.887Z,24.00
2018-05-04T01:02:00.336Z,24.00
2018-05-04T01:04:30.232Z,23.60
2018-05-04T01:07:03.353Z,23.10
2018-05-04T01:09:33.285Z,22.90
2018-05-04T01:12:02.780Z,22.70
2018-05-04T01:14:32.458Z,22.40
2018-05-04T01:17:01.916Z,22.30
2018-05-04T01:19:33.819Z,21.90
2018-05-04T01:22:04.923Z,21.90
2018-05-04T01:24:34.977Z,21.90
2018-05-04T01:27:05.003Z,21.50
2018-05-04T01:29:36.646Z,21.20
2018-05-04T01:32:06.332Z,21.30
2018-05-04T01:34:37.160Z,21.00
2018-05-04T01:37:07.484Z,20.80
2018-05-04T01:39:37.746Z,20.80
2018-05-04T01:42:07.506Z,20.80
2018-05-04T01:44:37.629Z,20.80
2018-05-04T01:47:07.238Z,20.70
2018-05-04T01:49:37.351Z,20.30
2018-05-04T01:52:07.138Z,20.30
2018-05-04T01:54:36.643Z,20.10
2018-05-04T01:57:06.298Z,20.10
2018-05-04T01:59:36.055Z,20.10
2018-05-04T02:02:05.765Z,20.10
2018-05-04T02:04:38.583Z,19.90
2018-05-04T02:07:08.222Z,19.80
2018-05-04T02:09:37.488Z,19.90
2018-05-04T02:12:07.841Z,19.50
2018-05-04T02:14:37.606Z,19.50
2018-05-04T02:17:07.035Z,19.40
2018-05-04T02:19:36.282Z,19.20
2018-05-04T02:22:07.972Z,18.90
2018-05-04T02:24:38.348Z,18.60
2018-05-04T02:27:08.778Z,18.60
2018-05-04T02:29:38.162Z,18.60
2018-05-04T02:32:10.569Z,18.60
2018-05-04T02:34:39.860Z,18.50
2018-05-04T02:37:09.521Z,18.40
2018-05-04T02:39:39.058Z,18.20
2018-05-04T02:42:10.082Z,18.20
2018-05-04T02:44:39.472Z,18.10
2018-05-04T02:47:09.146Z,18.00
2018-05-04T02:49:38.803Z,17.80
2018-05-04T02:52:08.150Z,17.70
2018-05-04T02:54:38.279Z,17.70
2018-05-04T02:57:08.162Z,17.70
2018-05-04T02:59:37.819Z,17.60
2018-05-04T03:02:08.166Z,17.20
2018-05-04T03:04:37.692Z,17.10
2018-05-04T03:07:07.385Z,17.20
2018-05-04T03:09:37.255Z,17.10
2018-05-04T03:12:07.032Z,16.80
2018-05-04T03:14:36.624Z,16.80
2018-05-04T03:17:06.743Z,16.80
2018-05-04T03:19:36.224Z,16.60
2018-05-04T03:22:06.948Z,16.20
2018-05-04T03:24:37.292Z,16.20
2018-05-04T03:27:06.803Z,16.10
2018-05-04T03:29:36.165Z,16.10
2018-05-04T03:32:05.839Z,16.00
2018-05-04T03:34:35.854Z,15.80
2018-05-04T03:37:05.482Z,15.70
2018-05-04T03:39:34.988Z,15.70
2018-05-04T03:42:04.790Z,15.70
2018-05-04T03:44:34.558Z,15.60
2018-05-04T03:47:05.132Z,15.40
2018-05-04T03:49:35.277Z,15.20
2018-05-04T03:52:05.488Z,15.10
2018-05-04T03:54:37.115Z,15.00
2018-05-04T03:57:17.631Z,15.00
2018-05-04T03:59:58.426Z,14.90
2018-05-04T04:02:39.394Z,14.80
2018-05-04T04:05:08.692Z,14.70
2018-05-04T04:07:39.063Z,14.40
2018-05-04T04:10:10.191Z,14.30
2018-05-04T04:12:40.120Z,14.30
2018-05-04T04:15:09.740Z,14.20
2018-05-04T04:17:40.503Z,14.10
2018-05-04T04:20:09.996Z,14.10
2018-05-04T04:22:41.588Z,14.00
2018-05-04T04:25:11.454Z,13.90
2018-05-04T04:27:41.083Z,13.70
2018-05-04T04:30:10.473Z,13.70
2018-05-04T04:32:40.149Z,13.60
2018-05-04T04:35:09.434Z,13.60
2018-05-04T04:37:39.100Z,13.60
2018-05-04T04:40:08.480Z,13.40
2018-05-04T04:42:38.038Z,13.40
2018-05-04T04:45:07.729Z,13.20
2018-05-04T04:47:37.196Z,13.30
2018-05-04T04:50:06.359Z,13.30
2018-05-04T04:52:35.689Z,13.30
2018-05-04T04:55:04.913Z,13.30
2018-05-04T04:57:34.264Z,13.30
2018-05-04T05:00:04.436Z,13.40
2018-05-04T05:02:33.719Z,13.40
2018-05-04T05:05:03.039Z,13.40
2018-05-04T05:07:32.321Z,13.40
2018-05-04T05:10:01.545Z,13.40
2018-05-04T05:12:30.844Z,13.40
2018-05-04T05:14:59.944Z,13.40
2018-05-04T05:17:29.208Z,13.40
2018-05-04T05:19:58.604Z,13.50
2018-05-04T05:22:27.957Z,13.50
2018-05-04T05:24:57.813Z,13.50
2018-05-04T05:27:27.181Z,13.50
2018-05-04T05:29:56.436Z,13.50
2018-05-04T05:32:25.746Z,13.50
2018-05-04T05:34:54.850Z,13.40
2018-05-04T05:37:24.037Z,13.30
2018-05-04T05:39:53.211Z,13.30
2018-05-04T05:42:23.078Z,13.30
2018-05-04T05:44:52.354Z,13.30
2018-05-04T05:47:21.652Z,13.30
2018-05-04T05:49:50.959Z,13.20
2018-05-04T05:52:20.438Z,13.20
2018-05-04T05:54:50.427Z,13.20
2018-05-04T05:57:19.949Z,13.20
2018-05-04T05:59:49.263Z,13.20
2018-05-04T06:02:18.376Z,13.20
2018-05-04T06:04:47.650Z,13.20
2018-05-04T06:07:16.986Z,13.30
2018-05-04T06:09:46.228Z,13.30
2018-05-04T06:12:15.799Z,13.30
2018-05-04T06:14:46.017Z,13.30
2018-05-04T06:17:15.333Z,13.30
2018-05-04T06:19:45.164Z,13.20
2018-05-04T06:22:14.331Z,13.20
2018-05-04T06:24:44.304Z,13.00
2018-05-04T06:27:13.570Z,13.00
2018-05-04T06:29:42.917Z,12.90
2018-05-04T06:32:12.214Z,12.90
2018-05-04T06:34:41.672Z,12.90
2018-05-04T06:37:11.017Z,12.80
2018-05-04T06:39:40.346Z,12.70
2018-05-04T06:42:09.565Z,12.60
2018-05-04T06:44:38.929Z,12.60
2018-05-04T06:47:08.210Z,12.60
2018-05-04T06:49:37.765Z,12.60
2018-05-04T06:52:07.109Z,12.60
2018-05-04T06:54:36.199Z,12.70
2018-05-04T06:57:05.943Z,12.50
2018-05-04T06:59:35.022Z,12.50
2018-05-04T07:02:04.392Z,12.50
2018-05-04T07:04:33.898Z,12.50
2018-05-04T07:07:03.096Z,12.60
2018-05-04T07:09:32.120Z,12.60
2018-05-04T07:12:01.586Z,12.60
2018-05-04T07:14:31.377Z,12.60
2018-05-04T07:17:00.615Z,12.70
2018-05-04T07:19:29.928Z,12.70
2018-05-04T07:21:59.440Z,12.50
2018-05-04T07:24:28.488Z,12.50
2018-05-04T07:26:58.355Z,12.50
2018-05-04T07:29:27.586Z,12.60
2018-05-04T07:31:56.786Z,12.60
2018-05-04T07:34:26.030Z,12.60
2018-05-04T07:36:55.336Z,12.50
2018-05-04T07:39:24.625Z,12.50
2018-05-04T07:41:53.899Z,12.40
2018-05-04T07:44:23.188Z,12.30
2018-05-04T07:46:52.193Z,12.20
2018-05-04T07:49:21.700Z,12.10
2018-05-04T07:51:51.108Z,12.00
2018-05-04T07:54:20.441Z,12.00
2018-05-04T07:56:49.798Z,11.90
2018-05-04T07:59:19.095Z,11.80
2018-05-04T08:01:48.423Z,11.70
2018-05-04T08:04:17.564Z,11.60
2018-05-04T08:06:47.024Z,11.60
2018-05-04T08:09:16.108Z,11.50
2018-05-04T08:11:45.425Z,11.40
2018-05-04T08:14:14.951Z,11.40
2018-05-04T08:16:44.219Z,11.30
2018-05-04T08:19:13.685Z,11.20
2018-05-04T08:21:43.218Z,11.00
2018-05-04T08:24:12.897Z,11.10
2018-05-04T08:26:42.344Z,10.90
2018-05-04T08:29:12.231Z,10.90
2018-05-04T08:31:41.598Z,10.80
2018-05-04T08:34:10.631Z,10.90
2018-05-04T08:36:40.144Z,10.80
2018-05-04T08:39:09.416Z,10.70
2018-05-04T08:41:39.018Z,10.70
2018-05-04T08:44:08.655Z,10.70
2018-05-04T08:46:37.756Z,10.60
2018-05-04T08:49:06.993Z,10.70
2018-05-04T08:51:36.362Z,10.60
2018-05-04T08:54:06.288Z,10.80
2018-05-04T08:56:35.546Z,10.80
2018-05-04T08:59:04.875Z,10.90
2018-05-04T09:01:34.275Z,11.00
2018-05-04T09:04:03.482Z,10.90
2018-05-04T09:06:32.779Z,11.00
2018-05-04T09:09:02.296Z,11.00
2018-05-04T09:11:31.537Z,10.90
2018-05-04T09:14:00.903Z,11.00
2018-05-04T09:16:30.204Z,11.20
2018-05-04T09:19:00.148Z,11.10
2018-05-04T09:21:29.680Z,11.20
2018-05-04T09:23:58.978Z,11.10
2018-05-04T09:26:28.453Z,11.20
2018-05-04T09:28:58.043Z,11.20
2018-05-04T09:31:27.250Z,11.20
2018-05-04T09:33:56.792Z,11.40
2018-05-04T09:36:26.464Z,11.40
2018-05-04T09:38:56.377Z,11.20
2018-05-04T09:41:25.890Z,11.30
2018-05-04T09:43:55.196Z,11.40
2018-05-04T09:46:24.879Z,11.30
2018-05-04T09:48:54.917Z,11.40
2018-05-04T09:51:24.368Z,11.40
2018-05-04T09:53:53.618Z,11.40
2018-05-04T09:56:23.394Z,11.30
2018-05-04T09:58:52.440Z,11.40
2018-05-04T10:01:21.980Z,11.50
2018-05-04T10:03:51.923Z,11.40
2018-05-04T10:06:21.051Z,11.50
2018-05-04T10:08:50.539Z,11.50
2018-05-04T10:11:20.040Z,11.40
2018-05-04T10:13:49.482Z,11.40
2018-05-04T10:16:18.771Z,11.50
2018-05-04T10:18:48.074Z,11.50
2018-05-04T10:21:17.491Z,11.50
2018-05-04T10:23:46.887Z,11.50
2018-05-04T10:26:16.767Z,11.40
2018-05-04T10:28:46.074Z,11.50
2018-05-04T10:31:15.803Z,11.40
2018-05-04T10:33:46.543Z,11.70
2018-05-04T10:36:16.104Z,11.40
2018-05-04T10:38:45.560Z,11.60
2018-05-04T10:41:14.828Z,11.80
2018-05-04T10:43:43.957Z,11.50
2018-05-04T10:46:13.701Z,11.50
2018-05-04T10:48:42.950Z,11.40
2018-05-04T10:51:12.431Z,11.50
2018-05-04T10:53:41.732Z,11.50
2018-05-04T10:56:11.282Z,11.50
2018-05-04T10:58:41.616Z,11.50
2018-05-04T11:01:11.576Z,11.40
2018-05-04T11:03:40.832Z,11.40
2018-05-04T11:06:10.757Z,11.50
2018-05-04T11:08:40.113Z,11.50
2018-05-04T11:11:09.637Z,11.50
2018-05-04T11:13:39.139Z,11.50
2018-05-04T11:16:08.802Z,11.50
2018-05-04T11:18:38.327Z,11.50
2018-05-04T11:21:07.433Z,11.50
2018-05-04T11:23:36.548Z,11.50
2018-05-04T11:26:05.602Z,11.40
2018-05-04T11:28:35.165Z,11.30
2018-05-04T11:31:04.522Z,11.40
2018-05-04T11:33:34.214Z,11.30
2018-05-04T11:36:03.489Z,11.40
2018-05-04T11:38:32.784Z,11.30
2018-05-04T11:41:02.328Z,11.30
2018-05-04T11:43:31.787Z,11.40
2018-05-04T11:46:01.144Z,11.30
2018-05-04T11:48:30.402Z,11.30
2018-05-04T11:50:59.669Z,11.40
2018-05-04T11:53:28.909Z,11.30
2018-05-04T11:55:58.183Z,11.40
2018-05-04T11:58:27.312Z,11.40
2018-05-04T12:00:57.068Z,11.40
2018-05-04T12:03:26.416Z,11.50
2018-05-04T12:05:55.717Z,11.40
2018-05-04T12:08:25.095Z,11.40
2018-05-04T12:10:54.302Z,11.40
2018-05-04T12:13:23.833Z,11.40
2018-05-04T12:15:52.929Z,11.30
2018-05-04T12:18:21.993Z,11.30
2018-05-04T12:20:51.096Z,11.30
2018-05-04T12:23:20.228Z,11.10
2018-05-04T12:25:49.471Z,11.30
2018-05-04T12:28:19.196Z,11.30
2018-05-04T12:30:48.498Z,11.30
2018-05-04T12:33:17.928Z,11.30
2018-05-04T12:35:47.596Z,11.20
2018-05-04T12:38:16.938Z,11.20
2018-05-04T12:40:46.419Z,11.20
2018-05-04T12:43:15.685Z,11.20
2018-05-04T12:45:45.480Z,11.20
2018-05-04T12:48:15.152Z,11.20
2018-05-04T12:50:44.032Z,11.50
2018-05-04T12:53:13.458Z,11.20
2018-05-04T12:55:43.635Z,11.40
2018-05-04T12:58:12.939Z,11.30
2018-05-04T13:00:42.424Z,11.20
2018-05-04T13:03:12.182Z,11.20
2018-05-04T13:05:41.441Z,11.40
2018-05-04T13:08:10.913Z,11.40
2018-05-04T13:10:39.985Z,11.20
2018-05-04T13:13:09.237Z,11.30
2018-05-04T13:15:38.821Z,11.40
2018-05-04T13:18:08.157Z,11.30
2018-05-04T13:20:37.653Z,11.20
2018-05-04T13:23:06.974Z,11.20
2018-05-04T13:25:36.464Z,11.40
2018-05-04T13:28:05.749Z,11.50
2018-05-04T13:30:35.079Z,11.30
2018-05-04T13:33:04.365Z,11.30
2018-05-04T13:35:33.672Z,11.30
2018-05-04T13:38:03.001Z,11.40
2018-05-04T13:40:32.291Z,11.30
2018-05-04T13:43:01.870Z,11.40
2018-05-04T13:45:31.199Z,11.30
2018-05-04T13:48:00.261Z,11.50
2018-05-04T13:50:29.569Z,11.50
2018-05-04T13:52:58.595Z,11.50
2018-05-04T13:55:27.834Z,11.50
2018-05-04T13:57:56.929Z,11.50
2018-05-04T14:00:26.382Z,11.40
2018-05-04T14:02:56.413Z,11.40
2018-05-04T14:05:27.549Z,11.50
2018-05-04T14:07:57.560Z,11.50
2018-05-04T14:10:27.623Z,11.50
2018-05-04T14:12:57.180Z,11.50
2018-05-04T14:15:26.884Z,11.50
2018-05-04T14:17:56.340Z,11.60
2018-05-04T14:20:25.639Z,11.60
2018-05-04T14:22:54.969Z,11.60
2018-05-04T14:25:24.086Z,11.70
2018-05-04T14:27:53.784Z,11.60
2018-05-04T14:30:23.500Z,11.60
2018-05-04T14:32:52.798Z,11.70
2018-05-04T14:35:22.111Z,11.90
2018-05-04T14:37:52.397Z,11.60
2018-05-04T14:40:21.918Z,11.70
2018-05-04T14:42:51.557Z,11.70
2018-05-04T14:45:20.800Z,11.90
2018-05-04T14:47:50.330Z,11.90
2018-05-04T14:50:19.404Z,12.10
2018-05-04T14:52:48.905Z,12.20
2018-05-04T14:55:18.215Z,12.10
2018-05-04T14:57:47.506Z,12.20
2018-05-04T15:00:16.799Z,12.30
2018-05-04T15:02:46.203Z,12.40
2018-05-04T15:05:15.455Z,12.40
2018-05-04T15:07:45.070Z,12.50
2018-05-04T15:10:14.441Z,12.50
2018-05-04T15:12:44.970Z,12.60
2018-05-04T15:15:15.064Z,12.70
2018-05-04T15:17:44.800Z,12.70
2018-05-04T15:20:14.270Z,12.90
2018-05-04T15:22:43.780Z,13.00
2018-05-04T15:25:13.044Z,13.20
2018-05-04T15:27:42.391Z,13.10
2018-05-04T15:30:11.852Z,13.20
2018-05-04T15:32:41.594Z,13.10
2018-05-04T15:35:10.854Z,13.20
2018-05-04T15:37:39.893Z,13.20
2018-05-04T15:40:09.770Z,13.30
2018-05-04T15:42:38.921Z,13.30
2018-05-04T15:45:08.472Z,13.40
2018-05-04T15:47:37.801Z,13.10
2018-05-04T15:50:12.558Z,13.30
2018-05-04T15:52:42.508Z,13.50
2018-05-04T15:55:12.000Z,13.50
2018-05-04T15:57:41.313Z,13.60
2018-05-04T16:00:10.667Z,13.80
2018-05-04T16:02:41.185Z,14.10
2018-05-04T16:05:10.468Z,14.00
2018-05-04T16:07:39.981Z,14.20
2018-05-04T16:10:09.482Z,14.30
2018-05-04T16:12:38.914Z,14.40
2018-05-04T16:15:08.161Z,14.50
2018-05-04T16:17:37.259Z,14.60
2018-05-04T16:20:06.411Z,14.70
2018-05-04T16:22:35.668Z,14.70
2018-05-04T16:25:04.970Z,14.70
2018-05-04T16:27:34.084Z,14.80
2018-05-04T16:30:03.120Z,14.90
2018-05-04T16:32:32.248Z,15.10
2018-05-04T16:35:01.580Z,15.40
2018-05-04T16:37:31.058Z,15.60
2018-05-04T16:40:00.369Z,15.40
2018-05-04T16:42:30.070Z,15.10
2018-05-04T16:44:59.345Z,15.10
2018-05-04T16:47:28.818Z,14.80
2018-05-04T16:49:57.924Z,14.60
2018-05-04T16:52:27.376Z,14.60
2018-05-04T16:54:56.664Z,14.80
2018-05-04T16:57:26.089Z,15.10
2018-05-04T16:59:55.330Z,15.10
2018-05-04T17:02:24.771Z,15.40
2018-05-04T17:04:54.214Z,15.50
2018-05-04T17:07:23.501Z,15.30
2018-05-04T17:09:52.889Z,15.40
2018-05-04T17:12:22.257Z,15.70
2018-05-04T17:14:51.944Z,15.70
2018-05-04T17:17:21.269Z,15.70
2018-05-04T17:19:50.392Z,15.90
2018-05-04T17:22:21.458Z,16.30
2018-05-04T17:24:50.504Z,16.30
2018-05-04T17:27:21.433Z,16.00
2018-05-04T17:29:50.835Z,15.70
2018-05-04T17:32:20.424Z,15.70
2018-05-04T17:34:49.546Z,15.90
2018-05-04T17:37:19.262Z,16.50
2018-05-04T17:39:48.556Z,16.90
2018-05-04T17:42:17.707Z,17.30
2018-05-04T17:44:46.960Z,18.10
2018-05-04T17:47:16.252Z,19.00
2018-05-04T17:49:45.564Z,19.40
2018-05-04T17:52:14.994Z,19.70
2018-05-04T17:54:44.942Z,19.50
2018-05-04T17:57:14.145Z,19.40
2018-05-04T17:59:43.145Z,20.00
2018-05-04T18:02:12.397Z,20.50
2018-05-04T18:04:41.647Z,20.90
2018-05-04T18:07:10.932Z,20.30
2018-05-04T18:09:40.274Z,20.10
2018-05-04T18:12:09.775Z,19.40
2018-05-04T18:14:39.042Z,19.50
2018-05-04T18:17:08.335Z,18.20
2018-05-04T18:19:37.863Z,18.70
2018-05-04T18:22:07.139Z,18.20
2018-05-04T18:24:36.678Z,18.60
2018-05-04T18:27:05.958Z,18.80
2018-05-04T18:29:35.056Z,17.80
2018-05-04T18:32:04.555Z,18.20
2018-05-04T18:34:33.863Z,18.50
2018-05-04T18:37:02.916Z,18.90
2018-05-04T18:39:32.165Z,18.20
2018-05-04T18:42:01.406Z,17.50
2018-05-04T18:44:31.139Z,17.40
2018-05-04T18:47:00.404Z,18.10
2018-05-04T18:49:29.637Z,18.60
2018-05-04T18:51:58.945Z,19.40
2018-05-04T18:54:28.293Z,19.30
2018-05-04T18:56:57.517Z,20.50
2018-05-04T18:59:26.640Z,21.80
2018-05-04T19:01:55.712Z,22.50
2018-05-04T19:04:25.045Z,22.80
2018-05-04T19:06:54.566Z,22.80
2018-05-04T19:09:24.855Z,25.50
2018-05-04T19:11:54.183Z,25.40
2018-05-04T19:14:23.599Z,25.00
2018-05-04T19:16:52.943Z,26.40
2018-05-04T19:19:22.272Z,25.60
2018-05-04T19:21:51.562Z,27.30
2018-05-04T19:24:20.850Z,23.60
2018-05-04T19:26:50.193Z,25.50
2018-05-04T19:29:19.457Z,26.30
2018-05-04T19:31:48.762Z,25.90
2018-05-04T19:34:18.060Z,25.30
2018-05-04T19:36:47.544Z,25.70
2018-05-04T19:39:17.418Z,26.20
2018-05-04T19:41:47.545Z,27.90
2018-05-04T19:44:17.491Z,28.00
2018-05-04T19:46:47.237Z,28.00
2018-05-04T19:49:16.939Z,28.70
2018-05-04T19:51:46.225Z,29.10
2018-05-04T19:54:15.742Z,28.00
2018-05-04T19:56:45.032Z,27.80
2018-05-04T19:59:14.022Z,27.10
2018-05-04T20:01:43.319Z,26.40
2018-05-04T20:04:12.685Z,25.10
2018-05-04T20:06:42.119Z,24.70
2018-05-04T20:09:11.545Z,23.90
2018-05-04T20:11:40.866Z,22.20
2018-05-04T20:14:09.934Z,21.30
2018-05-04T20:16:39.253Z,20.50
2018-05-04T20:19:08.437Z,20.10
2018-05-04T20:21:37.413Z,19.40
2018-05-04T20:24:06.725Z,19.40
2018-05-04T20:26:36.024Z,19.00
2018-05-04T20:29:05.310Z,18.10
2018-05-04T20:31:34.620Z,18.00
2018-05-04T20:34:03.893Z,18.10
2018-05-04T20:36:33.197Z,17.60
2018-05-04T20:39:02.521Z,17.80
2018-05-04T20:41:32.218Z,17.40
2018-05-04T20:44:01.504Z,17.50
2018-05-04T20:46:30.685Z,17.50
2018-05-04T20:49:00.214Z,17.70
2018-05-04T20:51:29.304Z,18.00
2018-05-04T20:53:58.788Z,18.00
2018-05-04T20:56:28.102Z,18.10
2018-05-04T20:58:57.396Z,18.20
2018-05-04T21:01:26.696Z,18.40
2018-05-04T21:03:56.234Z,18.70
2018-05-04T21:06:25.515Z,18.50
2018-05-04T21:08:55.242Z,18.20
2018-05-04T21:11:25.522Z,18.20
2018-05-04T21:13:54.777Z,18.20
2018-05-04T21:16:24.022Z,18.50
2018-05-04T21:18:53.621Z,18.40
2018-05-04T21:21:22.905Z,18.40
2018-05-04T21:23:52.240Z,18.30
2018-05-04T21:26:21.333Z,18.50
2018-05-04T21:28:50.799Z,18.80
2018-05-04T21:31:20.729Z,18.20
2018-05-04T21:33:50.052Z,18.20
2018-05-04T21:36:19.128Z,18.30
2018-05-04T21:38:48.218Z,18.40
2018-05-04T21:41:17.351Z,18.40
2018-05-04T21:43:46.721Z,18.50
2018-05-04T21:46:15.825Z,18.80
2018-05-04T21:48:45.017Z,18.90
2018-05-04T21:51:14.496Z,19.20
2018-05-04T21:53:44.062Z,19.30
2018-05-04T21:56:14.745Z,19.40
2018-05-04T21:58:43.842Z,19.40
2018-05-04T22:01:12.939Z,19.30
2018-05-04T22:03:42.487Z,19.40
2018-05-04T22:06:11.555Z,19.50
2018-05-04T22:08:40.771Z,19.00
2018-05-04T22:11:10.042Z,19.40
2018-05-04T22:13:39.358Z,19.50
2018-05-04T22:16:08.437Z,19.30
2018-05-04T22:18:37.743Z,19.50
2018-05-04T22:21:07.653Z,19.40
2018-05-04T22:23:36.969Z,19.20
2018-05-04T22:26:06.244Z,19.10
2018-05-04T22:28:35.543Z,19.30
2018-05-04T22:31:04.883Z,19.40
2018-05-04T22:33:34.163Z,19.40
2018-05-04T22:36:03.451Z,19.30
2018-05-04T22:38:32.777Z,19.40
2018-05-04T22:41:02.511Z,19.30
2018-05-04T22:43:31.802Z,19.40
2018-05-04T22:46:01.292Z,19.60
2018-05-04T22:48:31.013Z,19.50
2018-05-04T22:51:00.726Z,19.10
2018-05-04T22:53:30.920Z,18.80
2018-05-04T22:56:00.265Z,18.80
2018-05-04T22:58:29.519Z,18.70
2018-05-04T23:00:58.782Z,18.60
2018-05-04T23:03:28.170Z,18.50
2018-05-04T23:05:57.403Z,18.50
2018-05-04T23:08:26.708Z,18.60
2018-05-04T23:10:56.235Z,18.70
2018-05-04T23:13:25.844Z,18.80
2018-05-04T23:15:54.886Z,18.80
2018-05-04T23:18:24.209Z,18.70
2018-05-04T23:20:53.489Z,18.90
2018-05-04T23:23:23.202Z,18.90
2018-05-04T23:25:52.601Z,18.80
2018-05-04T23:28:21.920Z,18.80
2018-05-04T23:30:50.834Z,18.90
2018-05-04T23:33:20.108Z,19.10
2018-05-04T23:35:49.404Z,19.30
2018-05-04T23:38:19.043Z,19.20
2018-05-04T23:40:48.307Z,19.20
2018-05-04T23:43:17.611Z,19.40
2018-05-04T23:45:47.101Z,19.50
2018-05-04T23:48:16.565Z,19.60
2018-05-04T23:50:45.806Z,19.80
2018-05-04T23:53:16.121Z,19.90
2018-05-04T23:55:45.271Z,19.90
2018-05-04T23:58:14.712Z,19.80
