createdAt,value
2019-03-04T00:00:16.640Z,0.00
2019-03-04T00:01:16.591Z,0.00
2019-03-04T00:02:16.624Z,0.00
2019-03-04T00:03:16.626Z,0.00
2019-03-04T00:04:16.553Z,0.00
2019-03-04T00:05:16.545Z,0.00
2019-03-04T00:06:16.529Z,0.00
2019-03-04T00:07:16.502Z,0.00
2019-03-04T00:08:16.493Z,0.00
2019-03-04T00:09:16.510Z,0.00
2019-03-04T00:10:16.440Z,0.00
2019-03-04T00:11:16.426Z,0.00
2019-03-04T00:12:16.456Z,0.00
2019-03-04T00:13:16.427Z,0.00
2019-03-04T00:14:16.381Z,0.00
2019-03-04T00:15:16.390Z,0.00
2019-03-04T00:16:16.398Z,0.00
2019-03-04T00:17:16.326Z,0.00
2019-03-04T00:18:16.330Z,0.00
2019-03-04T00:19:16.304Z,0.00
2019-03-04T00:20:16.282Z,0.00
2019-03-04T00:21:16.316Z,0.00
2019-03-04T00:22:16.293Z,0.00
2019-03-04T00:23:16.229Z,0.00
2019-03-04T00:24:16.233Z,0.00
2019-03-04T00:25:16.230Z,0.00
2019-03-04T00:26:16.181Z,0.00
2019-03-04T00:27:16.238Z,0.00
2019-03-04T00:28:16.166Z,0.00
2019-03-04T00:29:16.160Z,0.00
2019-03-04T00:30:16.111Z,0.00
2019-03-04T00:31:16.107Z,0.00
2019-03-04T00:32:16.097Z,0.00
2019-03-04T00:33:16.101Z,0.00
2019-03-04T00:34:16.048Z,0.00
2019-03-04T00:35:16.044Z,0.00
2019-03-04T00:36:16.032Z,0.00
2019-03-04T00:37:16.014Z,0.00
2019-03-04T00:38:16.031Z,0.00
2019-03-04T00:39:15.985Z,0.00
2019-03-04T00:40:15.969Z,0.00
2019-03-04T00:41:15.956Z,0.00
2019-03-04T00:42:15.934Z,0.00
2019-03-04T00:43:15.923Z,0.00
2019-03-04T00:44:15.928Z,0.00
2019-03-04T00:45:15.877Z,0.00
2019-03-04T00:46:15.907Z,0.00
2019-03-04T00:47:15.879Z,0.00
2019-03-04T00:48:15.829Z,0.00
2019-03-04T00:49:15.811Z,0.00
2019-03-04T00:50:15.820Z,0.00
2019-03-04T00:51:15.799Z,0.00
2019-03-04T00:52:15.790Z,0.00
2019-03-04T00:53:15.756Z,0.00
2019-03-04T00:54:15.734Z,0.00
2019-03-04T00:55:15.730Z,0.00
2019-03-04T00:56:15.692Z,0.00
2019-03-04T00:57:15.729Z,0.00
2019-03-04T00:58:15.657Z,0.00
2019-03-04T00:59:15.661Z,0.00
2019-03-04T01:00:15.650Z,0.00
2019-03-04T01:01:15.618Z,0.00
2019-03-04T01:02:15.652Z,0.00
2019-03-04T01:03:15.597Z,0.00
2019-03-04T01:04:15.574Z,0.00
2019-03-04T01:05:15.562Z,0.00
2019-03-04T01:06:15.550Z,0.00
2019-03-04T01:07:15.549Z,0.00
2019-03-04T01:08:15.513Z,0.00
2019-03-04T01:09:15.477Z,0.00
2019-03-04T01:10:15.492Z,0.00
2019-03-04T01:11:15.511Z,0.00
2019-03-04T01:12:15.432Z,0.00
2019-03-04T01:13:15.423Z,0.00
2019-03-04T01:14:15.422Z,0.00
2019-03-04T01:15:15.389Z,0.00
2019-03-04T01:16:15.364Z,0.00
2019-03-04T01:17:15.379Z,0.00
2019-03-04T01:18:15.352Z,0.00
2019-03-04T01:19:15.337Z,0.00
2019-03-04T01:20:15.309Z,0.00
2019-03-04T01:21:15.297Z,0.00
2019-03-04T01:22:15.311Z,0.00
2019-03-04T01:23:15.296Z,0.00
2019-03-04T01:24:15.237Z,0.00
2019-03-04T01:25:15.239Z,0.00
2019-03-04T01:26:15.223Z,0.00
2019-03-04T01:27:15.208Z,0.00
2019-03-04T01:28:15.211Z,0.00
2019-03-04T01:29:15.228Z,0.00
2019-03-04T01:30:15.150Z,0.00
2019-03-04T01:31:15.127Z,0.00
2019-03-04T01:32:15.111Z,0.00
2019-03-04T01:33:15.115Z,0.00
2019-03-04T01:34:15.106Z,0.00
2019-03-04T01:35:15.078Z,0.00
2019-03-04T01:36:15.057Z,0.00
2019-03-04T01:37:15.102Z,0.00
2019-03-04T01:38:15.007Z,0.00
2019-03-04T01:39:15.008Z,0.00
2019-03-04T01:40:14.982Z,0.00
2019-03-04T01:41:14.975Z,0.00
2019-03-04T01:42:14.969Z,0.00
2019-03-04T01:43:14.967Z,0.00
2019-03-04T01:44:14.934Z,0.00
2019-03-04T01:45:14.920Z,0.00
2019-03-04T01:46:16.907Z,0.00
2019-03-04T01:47:14.864Z,0.00
2019-03-04T01:48:14.907Z,0.00
2019-03-04T01:49:14.857Z,0.00
2019-03-04T01:50:14.882Z,0.00
2019-03-04T01:51:14.827Z,0.00
2019-03-04T01:52:14.810Z,0.00
2019-03-04T01:53:14.820Z,0.00
2019-03-04T01:54:14.805Z,0.00
2019-03-04T01:55:14.764Z,0.00
2019-03-04T01:56:14.726Z,0.00
2019-03-04T01:57:14.737Z,0.00
2019-03-04T01:58:14.765Z,0.00
2019-03-04T01:59:14.692Z,0.00
2019-03-04T02:00:14.671Z,0.00
2019-03-04T02:01:14.651Z,0.00
2019-03-04T02:02:14.649Z,0.00
2019-03-04T02:03:14.630Z,0.00
2019-03-04T02:04:14.644Z,0.00
2019-03-04T02:05:14.584Z,0.00
2019-03-04T02:06:14.622Z,0.00
2019-03-04T02:07:14.573Z,0.00
2019-03-04T02:08:14.554Z,0.00
2019-03-04T02:09:14.534Z,0.00
2019-03-04T02:10:14.506Z,0.00
2019-03-04T02:11:14.669Z,0.00
2019-03-04T02:12:14.490Z,0.00
2019-03-04T02:13:14.473Z,0.00
2019-03-04T02:14:14.460Z,0.00
2019-03-04T02:15:14.423Z,0.00
2019-03-04T02:16:14.410Z,0.00
2019-03-04T02:17:14.413Z,0.00
2019-03-04T02:18:14.391Z,0.00
2019-03-04T02:19:14.375Z,0.00
2019-03-04T02:20:14.343Z,0.00
2019-03-04T02:21:14.353Z,0.00
2019-03-04T02:22:14.395Z,0.00
2019-03-04T02:23:14.299Z,0.00
2019-03-04T02:24:14.300Z,0.00
2019-03-04T02:25:14.284Z,0.00
2019-03-04T02:26:14.266Z,0.00
2019-03-04T02:27:14.244Z,0.00
2019-03-04T02:28:14.270Z,0.00
2019-03-04T02:29:14.205Z,0.00
2019-03-04T02:30:14.207Z,0.00
2019-03-04T02:31:14.196Z,0.00
2019-03-04T02:32:14.167Z,0.00
2019-03-04T02:33:14.200Z,0.00
2019-03-04T02:34:14.139Z,0.00
2019-03-04T02:35:14.123Z,0.00
2019-03-04T02:36:14.110Z,0.00
2019-03-04T02:37:14.115Z,0.00
2019-03-04T02:38:14.096Z,0.00
2019-03-04T02:39:14.074Z,0.00
2019-03-04T02:40:14.065Z,0.00
2019-03-04T02:41:14.039Z,0.00
2019-03-04T02:42:14.001Z,0.00
2019-03-04T02:43:14.029Z,0.00
2019-03-04T02:44:13.987Z,0.00
2019-03-04T02:45:13.974Z,0.00
2019-03-04T02:46:13.952Z,0.00
2019-03-04T02:47:13.965Z,0.00
2019-03-04T02:48:13.990Z,0.00
2019-03-04T02:49:13.910Z,0.00
2019-03-04T02:50:13.916Z,0.00
2019-03-04T02:51:13.878Z,0.00
2019-03-04T02:52:13.856Z,0.00
2019-03-04T02:53:13.852Z,0.00
2019-03-04T02:54:13.863Z,0.00
2019-03-04T02:55:13.817Z,0.00
2019-03-04T02:56:13.808Z,0.00
2019-03-04T02:57:13.791Z,0.00
2019-03-04T02:58:13.766Z,0.00
2019-03-04T02:59:13.750Z,0.00
2019-03-04T03:00:13.733Z,0.00
2019-03-04T03:01:13.705Z,0.00
2019-03-04T03:02:13.705Z,0.00
2019-03-04T03:03:13.680Z,0.00
2019-03-04T03:04:13.673Z,0.00
2019-03-04T03:05:13.660Z,0.00
2019-03-04T03:06:13.630Z,0.00
2019-03-04T03:07:13.620Z,0.00
2019-03-04T03:08:13.613Z,0.00
2019-03-04T03:09:13.830Z,0.00
2019-03-04T03:10:13.584Z,0.00
2019-03-04T03:11:13.566Z,0.00
2019-03-04T03:12:13.526Z,0.00
2019-03-04T03:13:13.518Z,0.00
2019-03-04T03:14:13.527Z,0.00
2019-03-04T03:15:13.488Z,0.00
2019-03-04T03:16:13.521Z,0.00
2019-03-04T03:17:13.469Z,0.00
2019-03-04T03:18:13.454Z,0.00
2019-03-04T03:19:13.448Z,0.00
2019-03-04T03:20:13.443Z,0.00
2019-03-04T03:21:13.399Z,0.00
2019-03-04T03:22:13.382Z,0.00
2019-03-04T03:23:13.378Z,0.00
2019-03-04T03:24:13.487Z,0.00
2019-03-04T03:25:13.352Z,0.00
2019-03-04T03:26:13.335Z,0.00
2019-03-04T03:27:13.293Z,0.00
2019-03-04T03:28:13.294Z,0.00
2019-03-04T03:29:13.298Z,0.00
2019-03-04T03:30:13.294Z,0.00
2019-03-04T03:31:13.229Z,0.00
2019-03-04T03:32:13.229Z,0.00
2019-03-04T03:33:13.221Z,0.00
2019-03-04T03:34:13.311Z,0.00
2019-03-04T03:35:13.180Z,0.00
2019-03-04T03:36:13.163Z,0.00
2019-03-04T03:37:13.146Z,0.00
2019-03-04T03:38:13.119Z,0.00
2019-03-04T03:39:13.128Z,0.00
2019-03-04T03:40:13.089Z,0.00
2019-03-04T03:41:13.104Z,0.00
2019-03-04T03:42:13.057Z,0.00
2019-03-04T03:43:13.060Z,0.00
2019-03-04T03:44:13.072Z,0.00
2019-03-04T03:45:13.022Z,0.00
2019-03-04T03:46:13.011Z,0.00
2019-03-04T03:47:12.994Z,0.00
2019-03-04T03:48:12.960Z,0.00
2019-03-04T03:49:12.956Z,0.00
2019-03-04T03:50:12.945Z,0.00
2019-03-04T03:51:12.931Z,0.00
2019-03-04T03:52:12.952Z,0.00
2019-03-04T03:53:12.905Z,0.00
2019-03-04T03:54:13.137Z,0.00
2019-03-04T03:55:12.846Z,0.00
2019-03-04T03:56:12.860Z,0.00
2019-03-04T03:57:12.814Z,0.00
2019-03-04T03:58:12.801Z,0.00
2019-03-04T03:59:12.805Z,0.00
2019-03-04T04:00:12.787Z,0.00
2019-03-04T04:01:12.776Z,0.00
2019-03-04T04:02:12.731Z,0.00
2019-03-04T04:03:12.740Z,0.00
2019-03-04T04:04:12.743Z,0.00
2019-03-04T04:05:12.727Z,0.00
2019-03-04T04:06:12.678Z,0.00
2019-03-04T04:07:12.664Z,0.00
2019-03-04T04:08:12.663Z,0.00
2019-03-04T04:09:12.631Z,0.00
2019-03-04T04:10:12.633Z,0.00
2019-03-04T04:11:12.607Z,0.00
2019-03-04T04:12:12.598Z,0.00
2019-03-04T04:13:12.571Z,0.00
2019-03-04T04:14:12.558Z,0.00
2019-03-04T04:15:12.567Z,0.00
2019-03-04T04:16:12.524Z,0.00
2019-03-04T04:17:12.507Z,0.00
2019-03-04T04:18:12.481Z,0.00
2019-03-04T04:19:12.518Z,0.00
2019-03-04T04:20:12.475Z,0.00
2019-03-04T04:21:12.481Z,0.00
2019-03-04T04:22:12.413Z,0.00
2019-03-04T04:23:12.405Z,0.00
2019-03-04T04:24:12.467Z,0.00
2019-03-04T04:25:12.372Z,0.00
2019-03-04T04:26:12.374Z,0.00
2019-03-04T04:27:12.338Z,0.00
2019-03-04T04:28:12.324Z,0.00
2019-03-04T04:29:12.315Z,0.00
2019-03-04T04:30:12.295Z,0.00
2019-03-04T04:31:12.300Z,0.00
2019-03-04T04:32:12.272Z,0.00
2019-03-04T04:33:12.252Z,0.00
2019-03-04T04:34:12.252Z,0.00
2019-03-04T04:35:12.223Z,0.00
2019-03-04T04:36:12.198Z,0.00
2019-03-04T04:37:12.227Z,0.00
2019-03-04T04:38:12.311Z,0.00
2019-03-04T04:39:12.155Z,0.00
2019-03-04T04:40:12.142Z,0.00
2019-03-04T04:41:12.120Z,0.00
2019-03-04T04:42:12.114Z,0.00
2019-03-04T04:43:12.077Z,0.00
2019-03-04T04:44:12.078Z,0.00
2019-03-04T04:45:12.065Z,0.00
2019-03-04T04:46:12.043Z,0.00
2019-03-04T04:47:12.016Z,0.00
2019-03-04T04:48:12.046Z,0.00
2019-03-04T04:49:12.030Z,0.00
2019-03-04T04:50:11.997Z,0.00
2019-03-04T04:51:11.975Z,0.00
2019-03-04T04:52:11.950Z,0.00
2019-03-04T04:53:11.931Z,0.00
2019-03-04T04:54:12.054Z,0.00
2019-03-04T04:55:11.882Z,0.00
2019-03-04T04:56:11.889Z,0.00
2019-03-04T04:57:11.858Z,0.00
2019-03-04T04:58:11.856Z,0.00
2019-03-04T04:59:11.822Z,0.00
2019-03-04T05:00:11.813Z,0.00
2019-03-04T05:01:11.812Z,0.00
2019-03-04T05:02:11.803Z,0.00
2019-03-04T05:03:11.787Z,0.00
2019-03-04T05:04:11.767Z,0.00
2019-03-04T05:05:11.765Z,0.00
2019-03-04T05:06:13.058Z,0.00
2019-03-04T05:07:11.696Z,0.00
2019-03-04T05:08:11.683Z,0.00
2019-03-04T05:09:11.687Z,0.00
2019-03-04T05:10:11.653Z,0.00
2019-03-04T05:11:11.668Z,0.00
2019-03-04T05:12:11.618Z,0.00
2019-03-04T05:13:11.619Z,0.00
2019-03-04T05:14:11.594Z,0.00
2019-03-04T05:15:11.582Z,0.00
2019-03-04T05:16:11.601Z,0.00
2019-03-04T05:17:11.560Z,0.00
2019-03-04T05:18:11.551Z,0.00
2019-03-04T05:19:11.506Z,0.00
2019-03-04T05:20:11.541Z,0.00
2019-03-04T05:21:11.489Z,0.00
2019-03-04T05:22:11.488Z,0.00
2019-03-04T05:23:11.457Z,0.00
2019-03-04T05:24:11.458Z,0.00
2019-03-04T05:25:11.473Z,0.00
2019-03-04T05:26:11.393Z,0.00
2019-03-04T05:27:11.396Z,0.00
2019-03-04T05:28:11.367Z,0.00
2019-03-04T05:29:11.367Z,0.00
2019-03-04T05:30:11.374Z,0.00
2019-03-04T05:31:11.337Z,0.00
2019-03-04T05:32:11.322Z,0.00
2019-03-04T05:33:11.302Z,0.00
2019-03-04T05:34:11.270Z,0.00
2019-03-04T05:35:11.297Z,0.00
2019-03-04T05:36:11.261Z,0.00
2019-03-04T05:37:11.235Z,0.00
2019-03-04T05:38:11.216Z,0.00
2019-03-04T05:39:11.235Z,0.00
2019-03-04T05:40:11.181Z,0.00
2019-03-04T05:41:11.171Z,0.00
2019-03-04T05:42:11.140Z,0.00
2019-03-04T05:43:11.125Z,0.00
2019-03-04T05:44:11.136Z,0.00
2019-03-04T05:45:11.122Z,0.00
2019-03-04T05:46:11.089Z,0.00
2019-03-04T05:47:11.083Z,0.00
2019-03-04T05:48:11.070Z,0.00
2019-03-04T05:49:11.043Z,0.00
2019-03-04T05:50:11.050Z,0.00
2019-03-04T05:51:11.026Z,0.00
2019-03-04T05:52:11.006Z,0.00
2019-03-04T05:53:10.980Z,0.00
2019-03-04T05:54:10.951Z,0.00
2019-03-04T05:55:10.970Z,0.00
2019-03-04T05:56:10.929Z,0.00
2019-03-04T05:57:10.927Z,0.00
2019-03-04T05:58:10.891Z,0.00
2019-03-04T05:59:19.374Z,0.00
2019-03-04T06:00:10.863Z,0.00
2019-03-04T06:01:10.869Z,0.00
2019-03-04T06:02:10.843Z,0.00
2019-03-04T06:03:10.824Z,0.00
2019-03-04T06:04:10.813Z,0.00
2019-03-04T06:05:10.832Z,0.00
2019-03-04T06:06:10.785Z,0.00
2019-03-04T06:07:10.767Z,0.00
2019-03-04T06:08:10.734Z,0.00
2019-03-04T06:09:10.719Z,0.00
2019-03-04T06:10:10.732Z,0.00
2019-03-04T06:11:10.701Z,0.00
2019-03-04T06:12:10.673Z,0.00
2019-03-04T06:13:10.663Z,0.00
2019-03-04T06:14:10.657Z,0.00
2019-03-04T06:15:10.646Z,0.00
2019-03-04T06:16:10.652Z,0.00
2019-03-04T06:17:10.605Z,0.00
2019-03-04T06:18:10.592Z,0.00
2019-03-04T06:19:10.581Z,0.00
2019-03-04T06:20:10.545Z,0.00
2019-03-04T06:21:10.602Z,0.00
2019-03-04T06:22:10.531Z,0.00
2019-03-04T06:23:10.506Z,0.00
2019-03-04T06:24:10.495Z,0.00
2019-03-04T06:25:10.495Z,0.00
2019-03-04T06:26:10.475Z,0.00
2019-03-04T06:27:10.456Z,0.00
2019-03-04T06:28:10.436Z,0.00
2019-03-04T06:29:10.426Z,0.00
2019-03-04T06:30:10.407Z,0.00
2019-03-04T06:31:10.377Z,0.00
2019-03-04T06:32:10.390Z,0.00
2019-03-04T06:33:10.366Z,0.00
2019-03-04T06:34:10.352Z,0.00
2019-03-04T06:35:10.337Z,0.00
2019-03-04T06:36:10.312Z,0.00
2019-03-04T06:37:10.419Z,0.00
2019-03-04T06:38:10.288Z,0.00
2019-03-04T06:39:10.271Z,0.00
2019-03-04T06:40:10.233Z,0.00
2019-03-04T06:41:10.228Z,0.00
2019-03-04T06:42:10.215Z,0.00
2019-03-04T06:43:10.227Z,0.00
2019-03-04T06:44:10.190Z,0.00
2019-03-04T06:45:10.193Z,0.00
2019-03-04T06:46:10.150Z,5.63
2019-03-04T06:47:10.144Z,5.63
2019-03-04T06:48:10.133Z,11.25
2019-03-04T06:49:10.114Z,16.88
2019-03-04T06:50:10.108Z,22.50
2019-03-04T06:51:10.083Z,22.50
2019-03-04T06:52:10.054Z,22.50
2019-03-04T06:53:10.040Z,22.50
2019-03-04T06:54:10.021Z,22.50
2019-03-04T06:55:10.023Z,28.13
2019-03-04T06:56:09.998Z,28.13
2019-03-04T06:57:10.012Z,33.75
2019-03-04T06:58:09.966Z,39.38
2019-03-04T06:59:09.953Z,22.50
2019-03-04T07:00:09.938Z,16.88
2019-03-04T07:01:09.921Z,16.88
2019-03-04T07:02:09.922Z,16.88
2019-03-04T07:03:09.879Z,11.25
2019-03-04T07:04:09.863Z,5.63
2019-03-04T07:05:09.877Z,5.63
2019-03-04T07:06:09.881Z,5.63
2019-03-04T07:07:09.836Z,5.63
2019-03-04T07:08:09.826Z,5.63
2019-03-04T07:09:09.804Z,5.63
2019-03-04T07:10:09.779Z,5.63
2019-03-04T07:11:09.822Z,0.00
2019-03-04T07:12:09.747Z,0.00
2019-03-04T07:13:09.768Z,0.00
2019-03-04T07:14:09.712Z,0.00
2019-03-04T07:15:09.720Z,0.00
2019-03-04T07:16:09.689Z,0.00
2019-03-04T07:17:09.672Z,0.00
2019-03-04T07:18:09.644Z,0.00
2019-03-04T07:19:09.620Z,0.00
2019-03-04T07:20:09.615Z,0.00
2019-03-04T07:21:09.607Z,5.63
2019-03-04T07:22:11.134Z,5.63
2019-03-04T07:23:09.566Z,5.63
2019-03-04T07:24:09.582Z,5.63
2019-03-04T07:25:09.541Z,5.63
2019-03-04T07:26:09.520Z,5.63
2019-03-04T07:27:09.484Z,0.00
2019-03-04T07:28:09.527Z,0.00
2019-03-04T07:29:09.480Z,0.00
2019-03-04T07:30:09.447Z,5.63
2019-03-04T07:31:09.435Z,5.63
2019-03-04T07:32:09.416Z,5.63
2019-03-04T07:33:09.404Z,11.25
2019-03-04T07:34:09.391Z,16.88
2019-03-04T07:35:09.357Z,16.88
2019-03-04T07:36:09.337Z,28.13
2019-03-04T07:37:09.330Z,28.13
2019-03-04T07:38:09.303Z,33.75
2019-03-04T07:39:09.315Z,33.75
2019-03-04T07:40:09.248Z,33.75
2019-03-04T07:41:09.248Z,28.13
2019-03-04T07:42:09.231Z,16.88
2019-03-04T07:43:09.217Z,16.88
2019-03-04T07:44:09.219Z,11.25
2019-03-04T07:45:09.176Z,16.88
2019-03-04T07:46:09.193Z,16.88
2019-03-04T07:47:09.150Z,16.88
2019-03-04T07:48:09.103Z,22.50
2019-03-04T07:49:09.118Z,28.13
2019-03-04T07:50:09.083Z,22.50
2019-03-04T07:51:09.075Z,16.88
2019-03-04T07:52:09.059Z,16.88
2019-03-04T07:53:09.015Z,16.88
2019-03-04T07:54:09.020Z,22.50
2019-03-04T07:55:08.993Z,16.88
2019-03-04T07:56:08.969Z,22.50
2019-03-04T07:57:08.972Z,22.50
2019-03-04T07:58:08.935Z,22.50
2019-03-04T07:59:08.911Z,16.88
2019-03-04T08:00:08.883Z,16.88
2019-03-04T08:01:08.862Z,16.88
2019-03-04T08:02:08.903Z,16.88
2019-03-04T08:03:08.845Z,16.88
2019-03-04T08:04:08.815Z,16.88
2019-03-04T08:05:08.850Z,22.50
2019-03-04T08:06:08.802Z,28.13
2019-03-04T08:07:08.769Z,22.50
2019-03-04T08:08:08.754Z,22.50
2019-03-04T08:09:08.745Z,33.75
2019-03-04T08:10:08.719Z,45.00
2019-03-04T08:11:08.831Z,67.50
2019-03-04T08:12:09.000Z,78.75
2019-03-04T08:13:08.660Z,84.38
2019-03-04T08:14:08.784Z,78.75
2019-03-04T08:15:08.641Z,67.50
2019-03-04T08:16:08.627Z,56.25
2019-03-04T08:17:08.725Z,61.88
2019-03-04T08:18:08.590Z,61.88
2019-03-04T08:19:08.565Z,56.25
2019-03-04T08:20:08.556Z,45.00
2019-03-04T08:21:08.519Z,33.75
2019-03-04T08:22:08.496Z,33.75
2019-03-04T08:23:10.237Z,39.38
2019-03-04T08:24:08.467Z,39.38
2019-03-04T08:25:08.437Z,45.00
2019-03-04T08:26:08.417Z,50.63
2019-03-04T08:27:08.571Z,67.50
2019-03-04T08:28:08.422Z,61.88
2019-03-04T08:29:08.370Z,50.63
2019-03-04T08:30:08.967Z,56.25
2019-03-04T08:31:08.564Z,73.13
2019-03-04T08:32:08.553Z,84.38
2019-03-04T08:33:08.364Z,78.75
2019-03-04T08:34:09.376Z,78.75
2019-03-04T08:35:08.263Z,78.75
2019-03-04T08:36:08.282Z,95.63
2019-03-04T08:37:08.337Z,95.63
2019-03-04T08:38:08.257Z,140.63
2019-03-04T08:39:08.220Z,140.63
2019-03-04T08:40:08.172Z,101.25
2019-03-04T08:41:08.147Z,67.50
2019-03-04T08:42:08.129Z,50.63
2019-03-04T08:43:08.122Z,61.88
2019-03-04T08:44:08.178Z,106.88
2019-03-04T08:45:08.079Z,123.75
2019-03-04T08:46:08.074Z,106.88
2019-03-04T08:47:08.068Z,112.50
2019-03-04T08:48:08.043Z,90.00
2019-03-04T08:49:08.017Z,101.25
2019-03-04T08:50:08.152Z,106.88
2019-03-04T08:51:07.996Z,84.38
2019-03-04T08:52:07.970Z,67.50
2019-03-04T08:53:08.005Z,95.63
2019-03-04T08:54:07.928Z,84.38
2019-03-04T08:55:07.920Z,78.75
2019-03-04T08:56:08.185Z,61.88
2019-03-04T08:57:07.883Z,56.25
2019-03-04T08:58:07.852Z,33.75
2019-03-04T08:59:07.840Z,33.75
2019-03-04T09:00:08.909Z,28.13
2019-03-04T09:01:07.799Z,22.50
2019-03-04T09:02:07.794Z,16.88
2019-03-04T09:03:07.779Z,16.88
2019-03-04T09:04:07.769Z,22.50
2019-03-04T09:05:07.756Z,22.50
2019-03-04T09:06:07.863Z,22.50
2019-03-04T09:07:07.716Z,22.50
2019-03-04T09:08:07.686Z,28.13
2019-03-04T09:09:07.676Z,28.13
2019-03-04T09:10:07.639Z,28.13
2019-03-04T09:11:07.646Z,33.75
2019-03-04T09:12:07.652Z,45.00
2019-03-04T09:13:07.607Z,28.13
2019-03-04T09:14:07.579Z,28.13
2019-03-04T09:15:07.562Z,28.13
2019-03-04T09:16:07.549Z,22.50
2019-03-04T09:17:10.613Z,39.38
2019-03-04T09:18:07.663Z,140.63
2019-03-04T09:19:07.492Z,168.75
2019-03-04T09:20:07.464Z,163.13
2019-03-04T09:21:07.484Z,118.13
2019-03-04T09:22:07.477Z,95.63
2019-03-04T09:23:07.413Z,84.38
2019-03-04T09:24:07.413Z,106.88
2019-03-04T09:25:07.398Z,90.00
2019-03-04T09:26:07.374Z,140.63
2019-03-04T09:27:07.390Z,196.88
2019-03-04T09:28:07.555Z,95.63
2019-03-04T09:29:07.319Z,180.00
2019-03-04T09:30:07.352Z,225.00
2019-03-04T09:31:07.339Z,140.63
2019-03-04T09:32:07.256Z,213.75
2019-03-04T09:33:07.293Z,163.13
2019-03-04T09:34:07.226Z,292.50
2019-03-04T09:35:07.208Z,78.75
2019-03-04T09:36:07.197Z,399.38
2019-03-04T09:37:07.170Z,731.25
2019-03-04T09:38:07.171Z,635.63
2019-03-04T09:39:07.135Z,540.00
2019-03-04T09:40:07.105Z,376.88
2019-03-04T09:41:07.094Z,112.50
2019-03-04T09:42:07.094Z,309.38
2019-03-04T09:43:07.049Z,303.75
2019-03-04T09:44:07.049Z,298.13
2019-03-04T09:45:07.347Z,393.75
2019-03-04T09:46:07.038Z,140.63
2019-03-04T09:47:07.226Z,112.50
2019-03-04T09:48:06.970Z,168.75
2019-03-04T09:49:06.968Z,174.38
2019-03-04T09:50:06.933Z,174.38
2019-03-04T09:51:07.280Z,129.38
2019-03-04T09:52:07.069Z,118.13
2019-03-04T09:53:07.139Z,67.50
2019-03-04T09:54:06.956Z,45.00
2019-03-04T09:55:06.849Z,33.75
2019-03-04T09:56:06.857Z,33.75
2019-03-04T09:57:06.818Z,45.00
2019-03-04T09:58:06.827Z,56.25
2019-03-04T09:59:06.813Z,39.38
2019-03-04T10:00:06.777Z,50.63
2019-03-04T10:01:07.180Z,50.63
2019-03-04T10:02:06.762Z,22.50
2019-03-04T10:03:06.727Z,28.13
2019-03-04T10:04:06.702Z,22.50
2019-03-04T10:05:06.861Z,28.13
2019-03-04T10:06:06.736Z,33.75
2019-03-04T10:07:06.669Z,28.13
2019-03-04T10:08:06.658Z,56.25
2019-03-04T10:09:06.637Z,67.50
2019-03-04T10:10:06.605Z,50.63
2019-03-04T10:11:06.603Z,56.25
2019-03-04T10:12:06.899Z,39.38
2019-03-04T10:13:06.562Z,39.38
2019-03-04T10:14:06.534Z,39.38
2019-03-04T10:15:08.773Z,73.13
2019-03-04T10:16:06.853Z,78.75
2019-03-04T10:17:06.559Z,67.50
2019-03-04T10:18:06.479Z,61.88
2019-03-04T10:19:06.447Z,45.00
2019-03-04T10:20:06.440Z,45.00
2019-03-04T10:21:06.410Z,45.00
2019-03-04T10:22:06.407Z,50.63
2019-03-04T10:23:06.419Z,67.50
2019-03-04T10:24:06.379Z,73.13
2019-03-04T10:25:06.343Z,84.38
2019-03-04T10:26:06.320Z,84.38
2019-03-04T10:27:06.313Z,95.63
2019-03-04T10:28:06.308Z,90.00
2019-03-04T10:29:06.347Z,78.75
2019-03-04T10:30:06.468Z,106.88
2019-03-04T10:31:06.224Z,135.00
2019-03-04T10:32:06.239Z,140.63
2019-03-04T10:33:06.207Z,129.38
2019-03-04T10:34:06.197Z,129.38
2019-03-04T10:35:06.156Z,180.00
2019-03-04T10:36:06.146Z,106.88
2019-03-04T10:37:06.142Z,118.13
2019-03-04T10:38:06.189Z,202.50
2019-03-04T10:39:06.340Z,241.88
2019-03-04T10:40:06.097Z,118.13
2019-03-04T10:41:06.078Z,78.75
2019-03-04T10:42:06.055Z,61.88
2019-03-04T10:43:06.276Z,73.13
2019-03-04T10:44:06.028Z,84.38
2019-03-04T10:45:06.021Z,73.13
2019-03-04T10:46:05.962Z,39.38
2019-03-04T10:47:05.974Z,28.13
2019-03-04T10:48:05.947Z,56.25
2019-03-04T10:49:05.907Z,84.38
2019-03-04T10:50:05.961Z,106.88
2019-03-04T10:51:05.886Z,168.75
2019-03-04T10:52:05.878Z,213.75
2019-03-04T10:53:05.856Z,230.63
2019-03-04T10:54:05.837Z,225.00
2019-03-04T10:55:05.846Z,185.63
2019-03-04T10:56:05.828Z,247.50
2019-03-04T10:57:05.778Z,253.13
2019-03-04T10:58:05.774Z,213.75
2019-03-04T10:59:06.622Z,225.00
2019-03-04T11:00:06.010Z,253.13
2019-03-04T11:01:05.896Z,298.13
2019-03-04T11:02:06.033Z,320.63
2019-03-04T11:03:05.679Z,309.38
2019-03-04T11:04:05.956Z,331.88
2019-03-04T11:05:05.650Z,230.63
2019-03-04T11:06:05.625Z,157.50
2019-03-04T11:07:05.624Z,174.38
2019-03-04T11:08:05.603Z,230.63
2019-03-04T11:09:05.662Z,320.63
2019-03-04T11:10:05.557Z,303.75
2019-03-04T11:11:05.556Z,281.25
2019-03-04T11:12:05.561Z,354.38
2019-03-04T11:13:05.524Z,725.63
2019-03-04T11:14:05.504Z,410.63
2019-03-04T11:15:05.471Z,331.88
2019-03-04T11:16:05.479Z,315.00
2019-03-04T11:17:05.451Z,376.88
2019-03-04T11:18:05.427Z,360.00
2019-03-04T11:19:05.410Z,315.00
2019-03-04T11:20:05.399Z,320.63
2019-03-04T11:21:05.412Z,354.38
2019-03-04T11:22:05.370Z,264.38
2019-03-04T11:23:05.349Z,253.13
2019-03-04T11:24:05.326Z,247.50
2019-03-04T11:25:05.329Z,337.50
2019-03-04T11:26:05.323Z,337.50
2019-03-04T11:27:05.285Z,208.13
2019-03-04T11:28:05.252Z,191.25
2019-03-04T11:29:05.262Z,151.88
2019-03-04T11:30:05.268Z,213.75
2019-03-04T11:31:05.274Z,286.88
2019-03-04T11:32:05.210Z,247.50
2019-03-04T11:33:05.188Z,213.75
2019-03-04T11:34:05.180Z,106.88
2019-03-04T11:35:05.154Z,95.63
2019-03-04T11:36:05.153Z,56.25
2019-03-04T11:37:05.130Z,56.25
2019-03-04T11:38:05.116Z,73.13
2019-03-04T11:39:05.072Z,78.75
2019-03-04T11:40:05.147Z,84.38
2019-03-04T11:41:05.081Z,73.13
2019-03-04T11:42:05.042Z,56.25
2019-03-04T11:43:05.019Z,33.75
2019-03-04T11:44:05.018Z,22.50
2019-03-04T11:45:04.993Z,16.88
2019-03-04T11:46:05.027Z,11.25
2019-03-04T11:47:04.967Z,16.88
2019-03-04T11:48:04.948Z,28.13
2019-03-04T11:49:04.946Z,45.00
2019-03-04T11:50:04.893Z,45.00
2019-03-04T11:51:04.889Z,56.25
2019-03-04T11:52:04.890Z,50.63
2019-03-04T11:53:04.851Z,56.25
2019-03-04T11:54:04.849Z,56.25
2019-03-04T11:55:04.824Z,67.50
2019-03-04T11:56:04.798Z,73.13
2019-03-04T11:57:04.810Z,78.75
2019-03-04T11:58:04.770Z,84.38
2019-03-04T11:59:04.739Z,84.38
2019-03-04T12:00:04.734Z,84.38
2019-03-04T12:01:04.695Z,95.63
2019-03-04T12:02:04.723Z,95.63
2019-03-04T12:03:04.690Z,90.00
2019-03-04T12:04:04.668Z,90.00
2019-03-04T12:05:04.629Z,84.38
2019-03-04T12:06:04.640Z,84.38
2019-03-04T12:07:04.592Z,95.63
2019-03-04T12:08:04.611Z,90.00
2019-03-04T12:09:04.594Z,73.13
2019-03-04T12:10:04.548Z,73.13
2019-03-04T12:11:04.518Z,67.50
2019-03-04T12:12:04.508Z,73.13
2019-03-04T12:13:04.522Z,78.75
2019-03-04T12:14:04.503Z,84.38
2019-03-04T12:15:04.444Z,84.38
2019-03-04T12:16:04.441Z,73.13
2019-03-04T12:17:04.398Z,84.38
2019-03-04T12:18:04.424Z,95.63
2019-03-04T12:19:04.452Z,95.63
2019-03-04T12:20:04.362Z,90.00
2019-03-04T12:21:04.347Z,95.63
2019-03-04T12:22:04.306Z,90.00
2019-03-04T12:23:04.278Z,90.00
2019-03-04T12:24:04.305Z,106.88
2019-03-04T12:25:04.268Z,112.50
2019-03-04T12:26:04.257Z,90.00
2019-03-04T12:27:04.227Z,84.38
2019-03-04T12:28:04.203Z,84.38
2019-03-04T12:29:04.184Z,84.38
2019-03-04T12:30:04.171Z,84.38
2019-03-04T12:31:04.152Z,90.00
2019-03-04T12:32:04.124Z,95.63
2019-03-04T12:33:04.108Z,95.63
2019-03-04T12:34:04.094Z,84.38
2019-03-04T12:35:04.062Z,78.75
2019-03-04T12:36:04.066Z,67.50
2019-03-04T12:37:04.050Z,73.13
2019-03-04T12:38:04.002Z,67.50
2019-03-04T12:39:03.994Z,56.25
2019-03-04T12:40:04.014Z,67.50
2019-03-04T12:41:03.973Z,78.75
2019-03-04T12:42:03.931Z,95.63
2019-03-04T12:43:03.940Z,101.25
2019-03-04T12:44:03.914Z,90.00
2019-03-04T12:45:03.884Z,101.25
2019-03-04T12:46:03.897Z,90.00
2019-03-04T12:47:04.020Z,140.63
2019-03-04T12:48:03.984Z,90.00
2019-03-04T12:49:03.811Z,112.50
2019-03-04T12:50:03.789Z,101.25
2019-03-04T12:51:03.802Z,112.50
2019-03-04T12:52:03.761Z,140.63
2019-03-04T12:53:03.752Z,101.25
2019-03-04T12:54:03.721Z,163.13
2019-03-04T12:55:03.684Z,225.00
2019-03-04T12:56:03.813Z,163.13
2019-03-04T12:57:03.646Z,354.38
2019-03-04T12:58:03.678Z,196.88
2019-03-04T12:59:03.613Z,185.63
2019-03-04T13:00:03.615Z,253.13
2019-03-04T13:01:03.589Z,545.63
2019-03-04T13:02:03.560Z,686.25
2019-03-04T13:03:03.543Z,286.88