createdAt,value
2022-10-19T00:00:35.098Z,0.50
2022-10-19T00:01:36.805Z,0.40
2022-10-19T00:02:35.381Z,0.50
2022-10-19T00:03:33.459Z,0.60
2022-10-19T00:04:34.345Z,0.60
2022-10-19T00:05:35.202Z,0.40
2022-10-19T00:06:36.840Z,0.60
2022-10-19T00:07:33.644Z,0.40
2022-10-19T00:08:33.535Z,0.50
2022-10-19T00:09:34.571Z,0.60
2022-10-19T00:10:33.570Z,0.50
2022-10-19T00:11:35.262Z,0.70
2022-10-19T00:12:33.594Z,0.50
2022-10-19T00:13:35.259Z,0.50
2022-10-19T00:14:36.971Z,0.60
2022-10-19T00:15:33.621Z,0.60
2022-10-19T00:16:35.331Z,0.60
2022-10-19T00:17:33.784Z,0.50
2022-10-19T00:18:35.355Z,0.50
2022-10-19T00:19:35.719Z,0.50
2022-10-19T00:20:33.712Z,0.50
2022-10-19T00:21:35.415Z,0.50
2022-10-19T00:22:35.934Z,0.50
2022-10-19T00:23:33.741Z,0.50
2022-10-19T00:24:35.749Z,0.50
2022-10-19T00:25:35.654Z,0.90
2022-10-19T00:26:35.352Z,0.50
2022-10-19T00:27:33.792Z,0.60
2022-10-19T00:28:34.047Z,0.40
2022-10-19T00:29:36.468Z,0.50
2022-10-19T00:30:33.835Z,0.50
2022-10-19T00:31:35.522Z,0.50
2022-10-19T00:32:34.124Z,0.60
2022-10-19T00:33:33.863Z,0.50
2022-10-19T00:34:34.878Z,0.60
2022-10-19T00:35:33.889Z,0.50
2022-10-19T00:36:35.599Z,0.70
2022-10-19T00:37:33.915Z,0.70
2022-10-19T00:38:33.948Z,0.50
2022-10-19T00:39:34.986Z,0.50
2022-10-19T00:40:33.965Z,0.60
2022-10-19T00:41:35.905Z,0.50
2022-10-19T00:42:36.798Z,0.70
2022-10-19T00:43:33.996Z,0.60
2022-10-19T00:44:37.170Z,0.70
2022-10-19T00:45:34.053Z,0.60
2022-10-19T00:46:34.058Z,0.60
2022-10-19T00:47:34.061Z,0.50
2022-10-19T00:48:34.062Z,0.60
2022-10-19T00:49:35.926Z,0.60
2022-10-19T00:50:34.085Z,0.60
2022-10-19T00:51:35.748Z,0.60
2022-10-19T00:52:34.294Z,0.80
2022-10-19T00:53:35.790Z,0.50
2022-10-19T00:54:37.469Z,0.60
2022-10-19T00:55:35.802Z,0.50
2022-10-19T00:56:35.927Z,0.70
2022-10-19T00:57:36.067Z,0.60
2022-10-19T00:58:35.841Z,0.80
2022-10-19T00:59:36.228Z,0.70
2022-10-19T01:00:36.146Z,0.70
2022-10-19T01:01:35.821Z,0.80
2022-10-19T01:02:37.614Z,0.60
2022-10-19T01:03:34.373Z,0.80
2022-10-19T01:04:36.951Z,0.70
2022-10-19T01:05:34.448Z,0.70
2022-10-19T01:06:35.983Z,0.80
2022-10-19T01:07:36.480Z,0.50
2022-10-19T01:08:35.851Z,0.80
2022-10-19T01:09:37.051Z,0.50
2022-10-19T01:10:36.299Z,0.70
2022-10-19T01:11:35.972Z,0.70
2022-10-19T01:12:36.187Z,0.60
2022-10-19T01:13:36.343Z,0.70
2022-10-19T01:14:35.300Z,0.70
2022-10-19T01:15:36.153Z,0.60
2022-10-19T01:16:34.434Z,0.70
2022-10-19T01:17:34.788Z,0.80
2022-10-19T01:18:36.141Z,0.80
2022-10-19T01:19:37.293Z,0.70
2022-10-19T01:20:34.474Z,0.70
2022-10-19T01:21:35.480Z,0.80
2022-10-19T01:22:35.453Z,0.70
2022-10-19T01:23:36.218Z,0.60
2022-10-19T01:24:39.788Z,0.70
2022-10-19T01:25:35.467Z,0.80
2022-10-19T01:26:35.431Z,0.60
2022-10-19T01:27:35.492Z,0.60
2022-10-19T01:28:36.336Z,0.80
2022-10-19T01:29:37.387Z,0.60
2022-10-19T01:30:35.558Z,0.60
2022-10-19T01:31:36.306Z,0.70
2022-10-19T01:32:35.576Z,0.70
2022-10-19T01:33:34.680Z,0.70
2022-10-19T01:34:35.636Z,0.90
2022-10-19T01:35:37.106Z,0.60
2022-10-19T01:36:35.493Z,0.60
2022-10-19T01:37:35.938Z,0.80
2022-10-19T01:38:36.377Z,0.80
2022-10-19T01:39:36.741Z,0.60
2022-10-19T01:40:37.217Z,0.90
2022-10-19T01:41:37.186Z,0.90
2022-10-19T01:42:35.685Z,0.70
2022-10-19T01:43:35.589Z,0.70
2022-10-19T01:44:37.433Z,0.70
2022-10-19T01:45:36.687Z,0.70
2022-10-19T01:46:34.798Z,0.80
2022-10-19T01:47:35.292Z,1.00
2022-10-19T01:48:34.837Z,0.50
2022-10-19T01:49:36.833Z,0.90
2022-10-19T01:50:34.856Z,0.90
2022-10-19T01:51:38.049Z,0.80
2022-10-19T01:52:35.150Z,0.60
2022-10-19T01:53:34.891Z,0.60
2022-10-19T01:54:37.560Z,0.70
2022-10-19T01:55:34.907Z,0.70
2022-10-19T01:56:34.944Z,0.70
2022-10-19T01:57:34.927Z,0.50
2022-10-19T01:58:34.968Z,0.60
2022-10-19T01:59:36.870Z,0.60
2022-10-19T02:00:35.003Z,0.70
2022-10-19T02:01:36.024Z,0.70
2022-10-19T02:02:35.267Z,0.60
2022-10-19T02:03:35.028Z,0.70
2022-10-19T02:04:36.901Z,0.80
2022-10-19T02:05:35.072Z,0.70
2022-10-19T02:06:35.083Z,0.70
2022-10-19T02:07:37.730Z,0.70
2022-10-19T02:08:35.102Z,0.50
2022-10-19T02:09:36.960Z,0.70
2022-10-19T02:10:35.120Z,0.60
2022-10-19T02:11:35.143Z,0.70
2022-10-19T02:12:35.629Z,0.60
2022-10-19T02:13:36.837Z,0.60
2022-10-19T02:14:36.134Z,0.60
2022-10-19T02:15:35.163Z,0.60
2022-10-19T02:16:35.195Z,0.90
2022-10-19T02:17:35.220Z,0.60
2022-10-19T02:18:36.911Z,0.60
2022-10-19T02:19:38.563Z,0.70
2022-10-19T02:20:35.240Z,0.70
2022-10-19T02:21:37.324Z,0.80
2022-10-19T02:22:35.493Z,0.90
2022-10-19T02:23:35.624Z,0.70
2022-10-19T02:24:36.334Z,0.60
2022-10-19T02:25:38.519Z,0.50
2022-10-19T02:26:35.350Z,0.60
2022-10-19T02:27:35.331Z,0.50
2022-10-19T02:28:37.990Z,0.80
2022-10-19T02:29:37.343Z,0.50
2022-10-19T02:30:37.253Z,0.80
2022-10-19T02:31:37.113Z,0.70
2022-10-19T02:32:35.662Z,0.90
2022-10-19T02:33:38.046Z,0.70
2022-10-19T02:34:36.408Z,0.60
2022-10-19T02:35:37.272Z,0.90
2022-10-19T02:36:35.454Z,0.70
2022-10-19T02:37:37.234Z,0.90
2022-10-19T02:38:37.344Z,0.60
2022-10-19T02:39:38.038Z,0.70
2022-10-19T02:40:37.305Z,0.90
2022-10-19T02:41:36.503Z,0.90
2022-10-19T02:42:38.167Z,0.90
2022-10-19T02:43:35.537Z,0.90
2022-10-19T02:44:36.397Z,0.60
2022-10-19T02:45:37.273Z,0.70
2022-10-19T02:46:35.634Z,0.70
2022-10-19T02:47:35.852Z,0.60
2022-10-19T02:48:36.514Z,0.50
2022-10-19T02:49:36.422Z,0.70
2022-10-19T02:50:35.625Z,0.80
2022-10-19T02:51:37.306Z,0.80
2022-10-19T02:52:35.656Z,0.80
2022-10-19T02:53:35.664Z,0.80
2022-10-19T02:54:36.691Z,0.60
2022-10-19T02:55:35.756Z,0.80
2022-10-19T02:56:37.495Z,0.70
2022-10-19T02:57:36.091Z,0.90
2022-10-19T02:58:37.397Z,0.70
2022-10-19T02:59:37.190Z,0.80
2022-10-19T03:00:35.800Z,0.70
2022-10-19T03:01:37.474Z,0.70
2022-10-19T03:02:35.795Z,0.80
2022-10-19T03:03:38.923Z,0.90
2022-10-19T03:04:39.142Z,0.80
2022-10-19T03:05:36.678Z,0.60
2022-10-19T03:06:37.538Z,0.90
2022-10-19T03:07:37.880Z,0.90
2022-10-19T03:08:36.651Z,1.00
2022-10-19T03:09:37.547Z,1.00
2022-10-19T03:10:35.994Z,0.70
2022-10-19T03:11:39.132Z,0.70
2022-10-19T03:12:36.776Z,0.70
2022-10-19T03:13:37.680Z,1.20
2022-10-19T03:14:39.322Z,0.60
2022-10-19T03:15:36.741Z,0.80
2022-10-19T03:16:37.838Z,0.70
2022-10-19T03:17:37.188Z,0.90
2022-10-19T03:18:37.955Z,0.90
2022-10-19T03:19:37.933Z,0.80
2022-10-19T03:20:37.036Z,0.90
2022-10-19T03:21:39.182Z,0.90
2022-10-19T03:22:36.835Z,0.90
2022-10-19T03:23:36.069Z,0.80
2022-10-19T03:24:38.775Z,0.70
2022-10-19T03:25:37.061Z,1.00
2022-10-19T03:26:37.998Z,0.80
2022-10-19T03:27:37.182Z,0.90
2022-10-19T03:28:37.070Z,0.80
2022-10-19T03:29:37.153Z,0.80
2022-10-19T03:30:36.161Z,0.90
2022-10-19T03:31:39.467Z,0.80
2022-10-19T03:32:36.184Z,1.00
2022-10-19T03:33:38.795Z,1.00
2022-10-19T03:34:38.990Z,0.90
2022-10-19T03:35:38.226Z,0.80
2022-10-19T03:36:38.084Z,0.80
2022-10-19T03:37:36.465Z,0.90
2022-10-19T03:38:37.103Z,1.00
2022-10-19T03:39:36.264Z,1.10
2022-10-19T03:40:38.056Z,0.80
2022-10-19T03:41:37.294Z,0.70
2022-10-19T03:42:39.439Z,0.80
2022-10-19T03:43:36.317Z,0.90
2022-10-19T03:44:36.347Z,0.70
2022-10-19T03:45:36.366Z,0.80
2022-10-19T03:46:38.061Z,0.90
2022-10-19T03:47:38.250Z,0.80
2022-10-19T03:48:36.415Z,0.80
2022-10-19T03:49:38.110Z,0.80
2022-10-19T03:50:38.192Z,0.70
2022-10-19T03:51:40.805Z,0.60
2022-10-19T03:52:37.984Z,0.70
2022-10-19T03:53:36.508Z,0.80
2022-10-19T03:54:36.481Z,0.80
2022-10-19T03:55:38.190Z,0.80
2022-10-19T03:56:37.383Z,0.70
2022-10-19T03:57:38.078Z,1.00
2022-10-19T03:58:36.527Z,0.70
2022-10-19T03:59:38.364Z,0.70
2022-10-19T04:00:36.659Z,0.90
2022-10-19T04:01:36.620Z,0.70
2022-10-19T04:02:36.574Z,1.00
2022-10-19T04:03:37.554Z,0.60
2022-10-19T04:04:38.350Z,0.70
2022-10-19T04:05:36.616Z,0.80
2022-10-19T04:06:36.645Z,0.90
2022-10-19T04:07:38.344Z,0.60
2022-10-19T04:08:37.621Z,0.80
2022-10-19T04:09:36.703Z,0.60
2022-10-19T04:10:36.674Z,0.90
2022-10-19T04:11:38.534Z,0.50
2022-10-19T04:12:38.397Z,0.80
2022-10-19T04:13:37.711Z,0.60
2022-10-19T04:14:52.475Z,0.90
2022-10-19T04:15:39.428Z,0.70
2022-10-19T04:16:36.900Z,0.70
2022-10-19T04:17:38.474Z,0.70
2022-10-19T04:18:37.603Z,0.80
2022-10-19T04:19:38.522Z,0.80
2022-10-19T04:20:38.720Z,0.70
2022-10-19T04:21:36.841Z,0.90
2022-10-19T04:22:36.854Z,0.80
2022-10-19T04:23:37.901Z,0.70
2022-10-19T04:24:38.590Z,0.80
2022-10-19T04:25:38.780Z,0.70
2022-10-19T04:26:36.928Z,0.80
2022-10-19T04:27:37.126Z,0.80
2022-10-19T04:28:37.943Z,0.80
2022-10-19T04:29:38.660Z,0.70
2022-10-19T04:30:38.862Z,0.90
2022-10-19T04:31:36.994Z,0.70
2022-10-19T04:32:36.992Z,0.90
2022-10-19T04:33:38.035Z,0.60
2022-10-19T04:34:39.928Z,0.80
2022-10-19T04:35:38.730Z,0.80
2022-10-19T04:36:38.934Z,0.70
2022-10-19T04:37:38.710Z,0.70
2022-10-19T04:38:39.754Z,0.70
2022-10-19T04:39:38.970Z,0.70
2022-10-19T04:40:38.664Z,0.90
2022-10-19T04:41:40.363Z,0.70
2022-10-19T04:42:39.051Z,0.70
2022-10-19T04:43:39.724Z,0.90
2022-10-19T04:44:38.965Z,0.70
2022-10-19T04:45:39.144Z,0.90
2022-10-19T04:46:38.837Z,0.60
2022-10-19T04:47:39.052Z,0.70
2022-10-19T04:48:38.053Z,0.80
2022-10-19T04:49:38.931Z,0.80
2022-10-19T04:50:37.247Z,0.80
2022-10-19T04:51:38.274Z,1.00
2022-10-19T04:52:38.956Z,1.00
2022-10-19T04:53:38.263Z,0.70
2022-10-19T04:54:38.971Z,0.80
2022-10-19T04:55:37.299Z,0.80
2022-10-19T04:56:37.314Z,0.80
2022-10-19T04:57:39.960Z,0.70
2022-10-19T04:58:40.167Z,0.90
2022-10-19T04:59:37.362Z,0.80
2022-10-19T05:00:37.440Z,0.80
2022-10-19T05:01:43.310Z,0.80
2022-10-19T05:02:39.274Z,0.90
2022-10-19T05:03:40.128Z,0.70
2022-10-19T05:04:39.755Z,0.70
2022-10-19T05:05:37.577Z,0.70
2022-10-19T05:06:40.078Z,0.70
2022-10-19T05:07:39.327Z,0.90
2022-10-19T05:08:39.478Z,0.80
2022-10-19T05:09:37.498Z,0.80
2022-10-19T05:10:43.113Z,0.70
2022-10-19T05:11:41.938Z,0.90
2022-10-19T05:12:37.534Z,0.80
2022-10-19T05:13:40.177Z,0.70
2022-10-19T05:14:40.455Z,0.60
2022-10-19T05:15:39.569Z,0.80
2022-10-19T05:16:37.588Z,0.90
2022-10-19T05:17:39.267Z,0.90
2022-10-19T05:18:38.504Z,0.50
2022-10-19T05:19:38.600Z,1.10
2022-10-19T05:20:37.758Z,0.70
2022-10-19T05:21:38.611Z,0.80
2022-10-19T05:22:39.476Z,0.70
2022-10-19T05:23:38.541Z,0.70
2022-10-19T05:24:37.751Z,0.80
2022-10-19T05:25:37.743Z,0.90
2022-10-19T05:26:37.736Z,0.60
2022-10-19T05:27:39.418Z,0.70
2022-10-19T05:28:38.839Z,0.80
2022-10-19T05:29:37.835Z,0.90
2022-10-19T05:30:37.775Z,0.90
2022-10-19T05:31:37.810Z,1.00
2022-10-19T05:32:39.540Z,0.70
2022-10-19T05:33:38.804Z,0.80
2022-10-19T05:34:37.833Z,0.70
2022-10-19T05:35:39.313Z,0.90
2022-10-19T05:36:37.857Z,0.70
2022-10-19T05:37:39.557Z,0.80
2022-10-19T05:38:38.901Z,0.90
2022-10-19T05:39:37.895Z,0.80
2022-10-19T05:40:38.697Z,0.80
2022-10-19T05:41:39.595Z,0.60
2022-10-19T05:42:37.950Z,0.70
2022-10-19T05:43:40.613Z,0.90
2022-10-19T05:44:39.846Z,1.10
2022-10-19T05:45:37.981Z,1.10
2022-10-19T05:46:38.094Z,1.20
2022-10-19T05:47:38.013Z,1.20
2022-10-19T05:48:40.684Z,0.80
2022-10-19T05:49:39.950Z,0.60
2022-10-19T05:50:38.061Z,0.80
2022-10-19T05:51:40.059Z,0.80
2022-10-19T05:52:39.775Z,0.70
2022-10-19T05:53:42.006Z,0.90
2022-10-19T05:54:39.715Z,0.80
2022-10-19T05:55:38.143Z,0.80
2022-10-19T05:56:40.743Z,1.00
2022-10-19T05:57:40.124Z,0.80
2022-10-19T05:58:41.258Z,0.90
2022-10-19T05:59:39.996Z,0.90
2022-10-19T06:00:38.202Z,0.90
2022-10-19T06:01:39.280Z,1.50
2022-10-19T06:02:38.293Z,1.10
2022-10-19T06:03:38.248Z,0.90
2022-10-19T06:04:39.941Z,0.90
2022-10-19T06:05:38.285Z,1.00
2022-10-19T06:06:39.277Z,0.90
2022-10-19T06:07:38.328Z,1.10
2022-10-19T06:08:38.374Z,0.90
2022-10-19T06:09:39.999Z,1.10
2022-10-19T06:10:38.347Z,1.00
2022-10-19T06:11:39.230Z,1.00
2022-10-19T06:12:38.831Z,0.80
2022-10-19T06:13:40.078Z,0.80
2022-10-19T06:14:40.312Z,0.70
2022-10-19T06:15:39.982Z,0.90
2022-10-19T06:16:41.169Z,0.90
2022-10-19T06:17:40.383Z,1.00
2022-10-19T06:18:40.134Z,0.90
2022-10-19T06:19:40.249Z,0.70
2022-10-19T06:20:40.435Z,1.10
2022-10-19T06:21:43.422Z,1.20
2022-10-19T06:22:38.524Z,0.80
2022-10-19T06:24:40.419Z,0.90
2022-10-19T06:25:40.110Z,1.00
2022-10-19T06:26:39.600Z,0.80
2022-10-19T06:27:38.806Z,0.90
2022-10-19T06:28:38.614Z,1.00
2022-10-19T06:29:41.291Z,1.00
2022-10-19T06:30:40.572Z,0.90
2022-10-19T06:31:39.624Z,1.10
2022-10-19T06:32:41.827Z,0.80
2022-10-19T06:33:39.697Z,1.00
2022-10-19T06:34:41.380Z,1.00
2022-10-19T06:35:39.557Z,0.90
2022-10-19T06:36:39.723Z,1.00
2022-10-19T06:37:41.409Z,0.90
2022-10-19T06:38:41.581Z,1.00
2022-10-19T06:39:39.747Z,0.80
2022-10-19T06:40:39.608Z,0.90
2022-10-19T06:41:39.749Z,0.90
2022-10-19T06:42:39.652Z,0.80
2022-10-19T06:43:41.561Z,1.00
2022-10-19T06:44:39.716Z,0.90
2022-10-19T06:45:39.889Z,1.10
2022-10-19T06:46:39.780Z,1.10
2022-10-19T06:47:39.970Z,1.00
2022-10-19T06:48:41.562Z,0.90
2022-10-19T06:49:42.277Z,0.80
2022-10-19T06:50:41.924Z,0.90
2022-10-19T06:51:41.433Z,0.90
2022-10-19T06:52:38.979Z,0.80
2022-10-19T06:53:40.811Z,1.00
2022-10-19T06:54:39.964Z,0.80
2022-10-19T06:55:39.021Z,1.10
2022-10-19T06:56:39.110Z,0.90
2022-10-19T06:57:41.760Z,0.80
2022-10-19T06:58:41.894Z,0.70
2022-10-19T06:59:39.124Z,0.90
2022-10-19T07:00:39.152Z,0.80
2022-10-19T07:01:41.670Z,0.80
2022-10-19T07:02:39.124Z,0.90
2022-10-19T07:03:41.001Z,0.90
2022-10-19T07:04:39.165Z,1.00
2022-10-19T07:05:39.207Z,1.00
2022-10-19T07:06:39.182Z,0.90
2022-10-19T07:07:39.228Z,0.90
2022-10-19T07:08:39.208Z,1.00
2022-10-19T07:09:41.882Z,1.00
2022-10-19T07:10:39.273Z,0.70
2022-10-19T07:11:45.566Z,0.90
2022-10-19T07:12:41.958Z,1.10
2022-10-19T07:13:41.144Z,0.90
2022-10-19T07:14:41.824Z,0.60
2022-10-19T07:15:39.305Z,1.00
2022-10-19T07:16:39.323Z,0.80
2022-10-19T07:17:39.372Z,0.70
2022-10-19T07:18:41.033Z,1.00
2022-10-19T07:19:39.391Z,0.70
2022-10-19T07:20:39.373Z,0.80
2022-10-19T07:21:39.383Z,0.70
2022-10-19T07:22:39.394Z,0.80
2022-10-19T07:23:39.436Z,0.90
2022-10-19T07:24:39.439Z,0.70
2022-10-19T07:25:39.436Z,0.90
2022-10-19T07:26:39.488Z,0.70
2022-10-19T07:27:41.255Z,0.70
2022-10-19T07:28:41.342Z,0.80
2022-10-19T07:29:42.019Z,0.60
2022-10-19T07:30:41.240Z,0.60
2022-10-19T07:31:41.349Z,0.60
2022-10-19T07:32:46.809Z,0.70
2022-10-19T07:33:39.546Z,0.80
2022-10-19T07:34:39.572Z,0.60
2022-10-19T07:35:39.587Z,0.70
2022-10-19T07:36:39.577Z,0.70
2022-10-19T07:37:41.498Z,0.70
2022-10-19T07:38:41.453Z,0.70
2022-10-19T07:39:39.661Z,0.70
2022-10-19T07:40:43.484Z,0.70
2022-10-19T07:41:40.647Z,0.60
2022-10-19T07:42:39.674Z,0.60
2022-10-19T07:43:41.334Z,0.60
2022-10-19T07:44:39.720Z,0.60
2022-10-19T07:45:39.697Z,0.70
2022-10-19T07:46:40.376Z,0.60
2022-10-19T07:47:39.830Z,0.70
2022-10-19T07:48:39.735Z,0.60
2022-10-19T07:49:40.645Z,0.50
2022-10-19T07:50:41.497Z,0.60
2022-10-19T07:51:41.716Z,0.60
2022-10-19T07:52:41.808Z,0.60
2022-10-19T07:53:41.579Z,0.80
2022-10-19T07:54:42.807Z,0.80
2022-10-19T07:55:39.828Z,0.80
2022-10-19T07:56:41.541Z,0.70
2022-10-19T07:57:43.707Z,0.80
2022-10-19T07:58:41.384Z,0.50
2022-10-19T07:59:42.589Z,0.60
2022-10-19T08:00:41.802Z,0.50
2022-10-19T08:01:41.626Z,0.60
2022-10-19T08:02:59.807Z,0.60
2022-10-19T08:04:31.717Z,0.80
2022-10-19T08:04:59.542Z,0.70
2022-10-19T08:05:41.008Z,0.60
2022-10-19T08:06:41.710Z,0.50
2022-10-19T08:07:40.925Z,0.50
2022-10-19T08:08:41.748Z,0.60
2022-10-19T08:09:52.774Z,0.60
2022-10-19T08:10:41.025Z,0.60
2022-10-19T08:11:40.839Z,0.60
2022-10-19T08:12:40.041Z,0.60
2022-10-19T08:13:40.901Z,0.70
2022-10-19T08:14:42.734Z,0.40
2022-10-19T08:15:40.071Z,0.50
2022-10-19T08:16:41.047Z,0.30
2022-10-19T08:17:41.036Z,0.40
2022-10-19T08:18:40.939Z,0.70
2022-10-19T08:19:42.777Z,0.40
2022-10-19T08:20:41.000Z,0.50
2022-10-19T08:21:41.098Z,0.50
2022-10-19T08:22:41.062Z,0.50
2022-10-19T08:23:40.966Z,0.60
2022-10-19T08:24:42.843Z,0.50
2022-10-19T08:25:41.038Z,0.50
2022-10-19T08:26:41.168Z,0.40
2022-10-19T08:27:41.897Z,0.40
2022-10-19T08:28:41.198Z,0.40
2022-10-19T08:29:42.987Z,0.60
2022-10-19T08:30:41.061Z,0.30
2022-10-19T08:31:41.948Z,0.50
2022-10-19T08:32:40.276Z,0.50
2022-10-19T08:33:40.285Z,0.40
2022-10-19T08:34:42.042Z,0.40
2022-10-19T08:35:40.330Z,0.30
2022-10-19T08:37:45.874Z,0.30
2022-10-19T08:38:40.369Z,0.40
2022-10-19T08:39:43.061Z,0.40
2022-10-19T08:40:40.676Z,0.40
2022-10-19T08:41:40.464Z,0.50
2022-10-19T08:42:42.096Z,0.40
2022-10-19T08:43:40.425Z,0.30
2022-10-19T08:44:43.091Z,0.30
2022-10-19T08:46:42.031Z,0.30
2022-10-19T08:47:40.478Z,0.30
2022-10-19T08:48:40.499Z,0.40
2022-10-19T08:49:43.161Z,0.30
2022-10-19T08:50:40.524Z,0.30
2022-10-19T08:51:42.200Z,0.40
2022-10-19T08:52:42.363Z,0.60
2022-10-19T08:53:41.698Z,0.30
2022-10-19T08:54:42.546Z,0.40
2022-10-19T08:55:40.592Z,0.40
2022-10-19T08:56:56.848Z,0.40
2022-10-19T08:57:43.286Z,0.30
2022-10-19T08:58:40.631Z,0.20
2022-10-19T08:59:43.263Z,0.30
2022-10-19T09:01:42.354Z,0.40
2022-10-19T09:02:40.685Z,0.40
2022-10-19T09:03:56.499Z,0.30
2022-10-19T09:04:42.714Z,0.30
2022-10-19T09:05:40.720Z,0.20
2022-10-19T09:06:42.406Z,0.30
2022-10-19T09:07:40.733Z,0.30
2022-10-19T09:08:40.827Z,0.30
2022-10-19T09:09:42.731Z,0.30
2022-10-19T09:10:40.776Z,0.20
2022-10-19T09:11:42.470Z,0.30
2022-10-19T09:12:40.811Z,0.20
2022-10-19T09:14:03.667Z,0.40
2022-10-19T09:14:44.536Z,0.20
2022-10-19T09:15:40.844Z,0.30
2022-10-19T09:16:42.591Z,0.30
2022-10-19T09:17:40.871Z,0.30
2022-10-19T09:18:40.941Z,0.40
2022-10-19T09:19:41.734Z,0.30
2022-10-19T09:20:40.927Z,0.30
2022-10-19T09:21:47.495Z,0.30
2022-10-19T09:22:40.962Z,0.30
2022-10-19T09:23:40.955Z,0.40
2022-10-19T09:24:43.599Z,0.20
2022-10-19T09:25:40.974Z,0.30
2022-10-19T09:26:40.988Z,0.20
2022-10-19T09:27:42.664Z,0.20
2022-10-19T09:28:41.030Z,0.30
2022-10-19T09:29:42.690Z,0.30
2022-10-19T09:30:42.886Z,0.30
2022-10-19T09:31:42.551Z,0.30
2022-10-19T09:32:42.729Z,0.20
2022-10-19T09:33:42.914Z,0.30
2022-10-19T09:34:43.114Z,0.20
2022-10-19T09:35:42.777Z,0.20
2022-10-19T09:36:51.024Z,0.20
2022-10-19T09:37:43.625Z,0.20
2022-10-19T09:38:44.242Z,0.20
2022-10-19T09:39:44.785Z,0.30
2022-10-19T09:40:42.150Z,0.30
2022-10-19T09:41:42.806Z,0.30
2022-10-19T09:42:43.001Z,0.30
2022-10-19T09:43:41.243Z,0.20
2022-10-19T09:44:42.888Z,0.20
2022-10-19T09:45:41.207Z,0.30
2022-10-19T09:46:41.277Z,0.30
2022-10-19T09:47:42.903Z,0.30
2022-10-19T09:48:41.247Z,0.30
2022-10-19T09:49:41.250Z,0.30
2022-10-19T09:50:41.270Z,0.40
2022-10-19T09:51:42.226Z,0.20
2022-10-19T09:52:42.962Z,0.30
2022-10-19T09:53:42.257Z,0.30
2022-10-19T09:54:41.420Z,0.30
2022-10-19T09:55:42.156Z,0.20
2022-10-19T09:56:43.024Z,0.30
2022-10-19T09:57:43.221Z,0.40
2022-10-19T09:58:41.394Z,0.30
2022-10-19T09:59:42.250Z,0.40
2022-10-19T10:00:42.356Z,0.40
2022-10-19T10:01:43.495Z,0.20
2022-10-19T10:02:43.112Z,0.30
2022-10-19T10:03:43.292Z,0.30
2022-10-19T10:04:42.983Z,0.30
2022-10-19T10:05:44.123Z,0.20
2022-10-19T10:06:41.478Z,0.30
2022-10-19T10:07:44.110Z,0.20
2022-10-19T10:08:41.553Z,0.30
2022-10-19T10:09:41.510Z,0.20
2022-10-19T10:10:44.157Z,0.30
2022-10-19T10:11:42.616Z,0.30
2022-10-19T10:12:43.218Z,0.30
2022-10-19T10:13:41.604Z,0.30
2022-10-19T10:14:43.249Z,0.30
2022-10-19T10:15:41.578Z,0.30
2022-10-19T10:16:41.591Z,0.20
2022-10-19T10:17:41.596Z,0.20
2022-10-19T10:18:43.283Z,0.20
2022-10-19T10:19:41.620Z,0.20
2022-10-19T10:20:41.638Z,0.20
2022-10-19T10:21:42.650Z,0.20
2022-10-19T10:22:41.712Z,0.30
2022-10-19T10:23:43.341Z,0.20
2022-10-19T10:24:43.560Z,0.30
2022-10-19T10:25:43.229Z,0.30
2022-10-19T10:26:41.874Z,0.30
2022-10-19T10:27:43.431Z,0.30
2022-10-19T10:28:43.603Z,0.30
2022-10-19T10:29:43.262Z,0.30
2022-10-19T10:30:41.762Z,0.30
2022-10-19T10:31:41.766Z,0.30
2022-10-19T10:32:44.424Z,0.20
2022-10-19T10:33:45.619Z,0.20
2022-10-19T10:34:51.997Z,0.30
2022-10-19T10:35:42.835Z,0.40
2022-10-19T10:36:41.855Z,0.30
2022-10-19T10:37:43.534Z,0.30
2022-10-19T10:38:44.760Z,0.30
2022-10-19T10:39:41.892Z,0.20
2022-10-19T10:40:43.654Z,0.30
2022-10-19T10:41:41.911Z,0.20
2022-10-19T10:42:43.607Z,0.20
2022-10-19T10:43:42.925Z,0.30
2022-10-19T10:44:43.765Z,0.20
2022-10-19T10:45:41.955Z,0.10
2022-10-19T10:46:43.656Z,0.20
2022-10-19T10:47:42.233Z,0.20
2022-10-19T10:48:44.699Z,0.30
2022-10-19T10:49:42.820Z,0.20
2022-10-19T10:50:42.035Z,0.20
2022-10-19T10:51:42.048Z,0.10
2022-10-19T10:52:43.046Z,0.20
2022-10-19T10:53:42.075Z,0.10
2022-10-19T10:54:43.763Z,0.30
2022-10-19T10:55:42.099Z,0.20
2022-10-19T10:56:42.119Z,0.10
2022-10-19T10:57:43.092Z,0.30
2022-10-19T10:58:42.196Z,0.20
2022-10-19T10:59:45.660Z,0.20
2022-10-19T11:00:42.158Z,0.20
2022-10-19T11:01:43.932Z,0.20
2022-10-19T11:02:42.211Z,0.20
2022-10-19T11:03:42.200Z,0.20
2022-10-19T11:04:46.384Z,0.20
2022-10-19T11:05:42.222Z,0.20
2022-10-19T11:06:44.798Z,0.20
2022-10-19T11:07:45.609Z,0.20
2022-10-19T11:08:42.284Z,0.30
2022-10-19T11:09:43.945Z,0.30
2022-10-19T11:10:44.128Z,0.20
2022-10-19T11:11:44.286Z,0.20
2022-10-19T11:12:44.229Z,0.10
2022-10-19T11:13:45.236Z,0.20
2022-10-19T11:14:42.342Z,0.20
2022-10-19T11:15:44.025Z,0.10
2022-10-19T11:16:44.242Z,0.20
2022-10-19T11:17:43.396Z,0.20
2022-10-19T11:18:44.141Z,0.20
2022-10-19T11:19:44.325Z,0.20
2022-10-19T11:20:44.005Z,0.20
2022-10-19T11:21:44.185Z,0.30
2022-10-19T11:22:44.517Z,0.20
2022-10-19T11:23:42.472Z,0.10
2022-10-19T11:24:45.098Z,0.10
2022-10-19T11:25:43.488Z,0.20
2022-10-19T11:26:44.175Z,0.20
2022-10-19T11:27:45.375Z,0.20
2022-10-19T11:28:42.529Z,0.20
2022-10-19T11:29:42.818Z,0.10
2022-10-19T11:30:43.337Z,0.10
2022-10-19T11:31:44.231Z,0.10
2022-10-19T11:32:46.055Z,0.20
2022-10-19T11:34:44.265Z,0.20
2022-10-19T11:35:43.528Z,0.20
2022-10-19T11:36:42.610Z,0.10
2022-10-19T11:37:49.877Z,0.10
2022-10-19T11:38:43.631Z,0.10
2022-10-19T11:39:44.309Z,0.10
2022-10-19T11:40:54.138Z,0.30
2022-10-19T11:41:43.682Z,0.10
2022-10-19T11:42:45.355Z,0.20
2022-10-19T11:43:44.578Z,0.20
2022-10-19T11:44:45.235Z,0.20
2022-10-19T11:45:44.440Z,0.20
2022-10-19T11:46:45.640Z,0.20
2022-10-19T11:47:43.658Z,0.10
2022-10-19T11:48:43.895Z,0.20
2022-10-19T11:49:42.773Z,0.20
2022-10-19T11:50:49.687Z,0.20
2022-10-19T11:51:44.782Z,0.10
2022-10-19T11:52:42.862Z,0.20
2022-10-19T11:53:42.809Z,0.20
2022-10-19T11:54:44.508Z,0.10
2022-10-19T11:55:44.692Z,0.20
2022-10-19T11:57:01.841Z,0.20
2022-10-19T11:57:44.839Z,0.20
2022-10-19T11:58:42.875Z,0.30
2022-10-19T11:59:44.552Z,0.20
2022-10-19T12:00:42.966Z,0.10
2022-10-19T12:01:43.966Z,0.10
2022-10-19T12:02:45.587Z,0.20
2022-10-19T12:03:42.947Z,0.10
2022-10-19T12:04:44.627Z,0.10
2022-10-19T12:05:42.986Z,0.20
2022-10-19T12:06:42.999Z,0.20
2022-10-19T12:07:45.673Z,0.10
2022-10-19T12:08:43.071Z,0.20
2022-10-19T12:09:43.036Z,0.20
2022-10-19T12:10:44.723Z,0.10
2022-10-19T12:11:44.057Z,0.10
2022-10-19T12:12:44.576Z,0.20
2022-10-19T12:13:43.111Z,0.20
2022-10-19T12:14:44.814Z,0.10
2022-10-19T12:15:44.968Z,0.20
2022-10-19T12:16:43.247Z,0.20
2022-10-19T12:17:45.885Z,0.10
2022-10-19T12:18:45.093Z,0.10
2022-10-19T12:19:43.168Z,0.20
2022-10-19T12:20:43.180Z,0.10
2022-10-19T12:21:44.213Z,0.20
2022-10-19T12:22:45.867Z,0.10
2022-10-19T12:23:43.218Z,0.10
2022-10-19T12:24:45.400Z,0.20
2022-10-19T12:25:43.244Z,0.20
2022-10-19T12:26:43.247Z,0.10
2022-10-19T12:27:44.235Z,0.10
2022-10-19T12:28:43.263Z,0.20
2022-10-19T12:29:45.935Z,0.10
2022-10-19T12:30:43.292Z,0.20
2022-10-19T12:31:43.317Z,0.10
2022-10-19T12:32:43.317Z,0.20
2022-10-19T12:33:43.323Z,0.10
2022-10-19T12:34:44.279Z,0.20
2022-10-19T12:35:45.114Z,0.10
2022-10-19T12:36:45.276Z,0.10
2022-10-19T12:37:43.384Z,0.10
2022-10-19T12:38:46.044Z,0.20
2022-10-19T12:39:44.387Z,0.10
2022-10-19T12:40:45.115Z,0.10
2022-10-19T12:41:43.445Z,0.10
2022-10-19T12:42:45.130Z,0.10
2022-10-19T12:43:43.457Z,0.10
2022-10-19T12:44:46.138Z,0.10
2022-10-19T12:45:43.558Z,0.10
2022-10-19T12:46:49.628Z,0.10
2022-10-19T12:47:44.496Z,0.20
2022-10-19T12:48:45.180Z,0.20
2022-10-19T12:49:45.386Z,0.20
2022-10-19T12:50:46.102Z,0.10
2022-10-19T12:51:43.557Z,0.30
2022-10-19T12:52:45.014Z,0.20
2022-10-19T12:53:45.537Z,0.10
2022-10-19T12:54:43.588Z,0.10
2022-10-19T12:55:46.259Z,0.10
2022-10-19T12:56:45.474Z,0.10
2022-10-19T12:57:45.409Z,0.10
2022-10-19T12:58:47.851Z,0.10
2022-10-19T12:59:45.495Z,0.20
2022-10-19T13:00:46.771Z,0.10
2022-10-19T13:01:43.683Z,0.20
2022-10-19T13:02:45.370Z,0.10
2022-10-19T13:03:45.553Z,0.20
2022-10-19T13:04:45.772Z,0.10
2022-10-19T13:05:44.734Z,0.10
2022-10-19T13:06:43.759Z,0.10
2022-10-19T13:07:43.841Z,0.10
2022-10-19T13:08:45.481Z,0.20
2022-10-19T13:09:45.643Z,0.10
2022-10-19T13:10:44.691Z,0.10
2022-10-19T13:11:43.841Z,0.10
2022-10-19T13:12:43.855Z,0.10
2022-10-19T13:13:46.440Z,0.10
2022-10-19T13:14:45.618Z,0.20
2022-10-19T13:15:44.011Z,0.10
2022-10-19T13:16:45.576Z,0.20
2022-10-19T13:17:44.741Z,0.10
2022-10-19T13:18:44.877Z,0.10
2022-10-19T13:19:45.608Z,0.20
2022-10-19T13:20:46.820Z,0.10
2022-10-19T13:21:44.879Z,0.10
2022-10-19T13:22:44.774Z,0.10
2022-10-19T13:23:44.941Z,0.10