createdAt,value
2023-03-17T00:04:57.342Z,972.58
2023-03-17T00:19:59.642Z,972.52
2023-03-17T00:35:01.861Z,972.53
2023-03-17T00:50:04.088Z,972.49
2023-03-17T01:05:07.052Z,972.54
2023-03-17T01:20:09.636Z,972.53
2023-03-17T01:35:11.859Z,972.6
2023-03-17T01:50:14.086Z,972.67
2023-03-17T02:05:16.308Z,972.8
2023-03-17T02:20:18.574Z,972.93
2023-03-17T02:35:21.032Z,973.07
2023-03-17T02:50:23.265Z,973.16
2023-03-17T03:05:25.754Z,973.22
2023-03-17T03:20:28.400Z,973.35
2023-03-17T03:35:30.911Z,973.39
2023-03-17T03:50:33.383Z,973.49
2023-03-17T04:05:35.583Z,973.7
2023-03-17T04:20:37.884Z,973.86
2023-03-17T04:35:40.200Z,973.97
2023-03-17T04:50:42.627Z,974.03
2023-03-17T05:05:44.918Z,974.15
2023-03-17T05:20:47.301Z,974.24
2023-03-17T05:35:49.794Z,974.3
2023-03-17T05:50:52.238Z,974.35
2023-03-17T06:05:54.535Z,974.48
2023-03-17T06:20:56.744Z,974.48
2023-03-17T06:35:59.853Z,974.61
2023-03-17T06:51:02.139Z,974.76
2023-03-17T07:06:04.373Z,974.83
2023-03-17T07:21:06.853Z,974.86
2023-03-17T07:36:09.212Z,974.95
2023-03-17T07:51:11.547Z,974.97
2023-03-17T08:06:13.851Z,975
2023-03-17T08:21:17.001Z,975.12
2023-03-17T08:36:19.270Z,975.29
2023-03-17T08:51:24.148Z,975.32
2023-03-17T09:06:26.858Z,975.38
2023-03-17T09:21:29.326Z,975.47
2023-03-17T09:36:31.576Z,975.52
2023-03-17T09:51:33.834Z,975.45
2023-03-17T10:06:36.085Z,975.42
2023-03-17T10:21:38.362Z,975.39
2023-03-17T10:36:40.584Z,975.38
2023-03-17T10:51:42.838Z,975.4
2023-03-17T11:06:45.109Z,975.46
2023-03-17T11:21:47.373Z,975.55
2023-03-17T11:36:49.624Z,975.54
2023-03-17T11:51:51.863Z,975.56
2023-03-17T12:06:55.437Z,975.52
2023-03-17T12:21:58.394Z,975.58
2023-03-17T12:37:00.755Z,975.59
2023-03-17T12:52:02.945Z,975.65
2023-03-17T13:07:05.231Z,975.68
2023-03-17T13:22:07.507Z,975.79
2023-03-17T13:37:09.787Z,975.72
2023-03-17T13:52:12.013Z,975.78
2023-03-17T14:07:14.246Z,975.8
2023-03-17T14:22:16.551Z,975.8
2023-03-17T14:37:18.942Z,975.85
2023-03-17T14:52:21.181Z,975.99
2023-03-17T15:07:23.386Z,976.21
2023-03-17T15:22:25.797Z,976.04
2023-03-17T15:37:28.033Z,976.09
2023-03-17T15:52:30.311Z,975.86
2023-03-17T16:07:32.591Z,975.59
2023-03-17T16:22:34.789Z,975.23
2023-03-17T16:37:37.033Z,975.69
2023-03-17T16:52:39.332Z,975.46
2023-03-17T17:07:41.723Z,975.42
2023-03-17T17:22:43.988Z,975.39
2023-03-17T17:37:46.500Z,975.24
2023-03-17T17:52:48.721Z,975.07
2023-03-17T18:07:51.072Z,974.88
2023-03-17T18:22:58.693Z,974.69
2023-03-17T19:08:25.434Z,973.91
2023-03-17T19:23:27.669Z,973.51
2023-03-17T19:38:29.888Z,973.21
2023-03-17T19:53:32.147Z,973.05
2023-03-17T20:08:34.405Z,972.79
2023-03-17T20:23:36.609Z,972.45
2023-03-17T20:38:38.863Z,972.21
2023-03-17T20:53:41.123Z,971.95
2023-03-17T21:08:43.330Z,971.55
2023-03-17T21:23:45.602Z,971.34
2023-03-17T21:38:47.912Z,971.13
2023-03-17T21:53:50.106Z,970.89
2023-03-17T22:08:52.357Z,970.8
2023-03-17T22:23:54.872Z,970.62
2023-03-17T22:38:57.101Z,970.5
2023-03-17T22:53:59.491Z,970.27
2023-03-17T23:09:01.763Z,970.12
2023-03-17T23:24:03.997Z,969.94
2023-03-17T23:39:06.343Z,969.78
2023-03-17T23:54:08.569Z,969.64
