createdAt,value
2018-09-02T00:02:20.033Z,95.90
2018-09-02T00:07:14.881Z,97.23
2018-09-02T00:12:09.671Z,95.73
2018-09-02T00:17:04.498Z,97.54
2018-09-02T00:21:59.335Z,98.08
2018-09-02T00:26:54.234Z,95.18
2018-09-02T00:31:49.033Z,97.03
2018-09-02T00:36:43.843Z,96.03
2018-09-02T00:41:39.552Z,96.25
2018-09-02T00:46:34.349Z,96.73
2018-09-02T00:51:29.174Z,96.68
2018-09-02T00:56:24.052Z,97.28
2018-09-02T01:01:18.940Z,97.97
2018-09-02T01:06:13.761Z,98.39
2018-09-02T01:11:08.582Z,98.74
2018-09-02T01:16:03.413Z,98.80
2018-09-02T01:20:58.196Z,96.82
2018-09-02T01:25:52.987Z,97.86
2018-09-02T01:30:47.774Z,97.41
2018-09-02T01:35:42.542Z,97.69
2018-09-02T01:40:37.362Z,97.92
2018-09-02T01:45:32.189Z,97.83
2018-09-02T01:50:26.990Z,95.89
2018-09-02T01:55:21.753Z,96.09
2018-09-02T02:00:17.712Z,96.73
2018-09-02T02:05:12.561Z,96.08
2018-09-02T02:10:07.511Z,96.34
2018-09-02T02:15:02.287Z,95.21
2018-09-02T02:19:57.128Z,94.40
2018-09-02T02:24:51.898Z,95.39
2018-09-02T02:29:46.745Z,93.72
2018-09-02T02:34:41.475Z,92.23
2018-09-02T02:39:36.255Z,94.21
2018-09-02T02:44:31.082Z,93.61
2018-09-02T02:49:26.821Z,94.45
2018-09-02T02:54:21.686Z,95.96
2018-09-02T02:59:16.526Z,92.99
2018-09-02T03:04:11.292Z,90.22
2018-09-02T03:09:07.951Z,89.41
2018-09-02T03:14:02.821Z,90.65
2018-09-02T03:18:57.593Z,90.38
2018-09-02T03:23:52.350Z,90.22
2018-09-02T03:28:47.239Z,89.13
2018-09-02T03:33:42.007Z,90.08
2018-09-02T03:38:36.803Z,90.66
2018-09-02T03:43:31.562Z,90.52
2018-09-02T03:48:26.314Z,90.03
2018-09-02T03:53:21.085Z,90.18
2018-09-02T03:58:15.865Z,89.65
2018-09-02T04:03:10.633Z,90.56
2018-09-02T04:08:05.438Z,89.49
2018-09-02T04:13:00.232Z,91.07
2018-09-02T04:17:55.021Z,90.09
2018-09-02T04:22:49.791Z,91.73
2018-09-02T04:27:44.581Z,90.37
2018-09-02T04:32:39.391Z,90.73
2018-09-02T04:37:34.193Z,91.19
2018-09-02T04:42:28.978Z,90.54
2018-09-02T04:47:23.749Z,90.09
2018-09-02T04:52:18.530Z,91.68
2018-09-02T04:57:13.313Z,90.95
2018-09-02T05:02:08.097Z,91.19
2018-09-02T05:07:02.878Z,90.55
2018-09-02T05:11:57.662Z,90.54
2018-09-02T05:16:52.444Z,90.06
2018-09-02T05:21:47.217Z,88.63
2018-09-02T05:26:41.969Z,88.97
2018-09-02T05:31:36.756Z,89.55
2018-09-02T05:36:31.538Z,89.16
2018-09-02T05:41:26.314Z,89.33
2018-09-02T05:46:21.084Z,87.74
2018-09-02T05:51:15.877Z,88.68
2018-09-02T05:56:10.678Z,88.55
2018-09-02T06:01:05.442Z,87.32
2018-09-02T06:06:01.261Z,88.84
2018-09-02T06:10:56.117Z,88.32
2018-09-02T06:15:50.925Z,88.42
2018-09-02T06:20:45.697Z,90.10
2018-09-02T06:25:40.517Z,90.14
2018-09-02T06:30:35.293Z,90.29
2018-09-02T06:35:30.115Z,90.51
2018-09-02T06:40:24.865Z,90.29
2018-09-02T06:45:19.742Z,90.57
2018-09-02T06:50:14.513Z,88.23
2018-09-02T06:55:09.362Z,88.12
2018-09-02T07:00:04.218Z,90.34
2018-09-02T07:04:59.007Z,87.32
2018-09-02T07:09:53.777Z,87.20
2018-09-02T07:14:48.548Z,87.24
2018-09-02T07:19:43.330Z,86.23
2018-09-02T07:24:38.117Z,87.39
2018-09-02T07:29:32.890Z,86.22
2018-09-02T07:34:27.690Z,85.56
2018-09-02T07:39:22.485Z,85.69
2018-09-02T07:44:17.251Z,85.67
2018-09-02T07:49:12.035Z,86.55
2018-09-02T07:54:06.970Z,84.77
2018-09-02T07:59:01.724Z,86.81
2018-09-02T08:03:56.553Z,84.45
2018-09-02T08:08:51.365Z,84.02
2018-09-02T08:13:46.091Z,84.26
2018-09-02T08:18:40.880Z,82.84
2018-09-02T08:23:35.781Z,83.31
2018-09-02T08:28:30.608Z,80.81
2018-09-02T08:33:25.353Z,83.46
2018-09-02T08:38:20.112Z,80.90
2018-09-02T08:43:14.896Z,81.21
2018-09-02T08:48:09.681Z,79.98
2018-09-02T08:53:04.486Z,78.53
2018-09-02T08:57:59.298Z,78.23
2018-09-02T09:02:54.165Z,78.38
2018-09-02T09:07:49.193Z,81.15
2018-09-02T09:12:43.960Z,75.77
2018-09-02T09:17:38.765Z,78.26
2018-09-02T09:22:33.589Z,78.04
2018-09-02T09:27:28.407Z,76.01
2018-09-02T09:32:23.270Z,75.73
2018-09-02T09:37:18.037Z,74.43
2018-09-02T09:42:12.821Z,75.77
2018-09-02T09:47:07.826Z,73.99
2018-09-02T09:52:02.685Z,75.93
2018-09-02T09:56:57.511Z,72.32
2018-09-02T10:01:52.286Z,72.39
2018-09-02T10:06:47.703Z,75.36
2018-09-02T10:11:42.676Z,77.76
2018-09-02T10:16:37.452Z,76.25
2018-09-02T10:21:32.299Z,76.73
2018-09-02T10:26:27.066Z,77.50
2018-09-02T10:31:21.907Z,80.34
2018-09-02T10:36:16.785Z,79.04
2018-09-02T10:41:11.738Z,79.38
2018-09-02T10:46:06.772Z,79.87
2018-09-02T10:51:01.571Z,77.48
2018-09-02T10:55:56.385Z,77.91
2018-09-02T11:00:51.173Z,77.20
2018-09-02T11:05:46.779Z,74.06
2018-09-02T11:10:41.634Z,74.16
2018-09-02T11:15:36.585Z,74.81
2018-09-02T11:20:31.426Z,73.28
2018-09-02T11:25:26.225Z,75.12
2018-09-02T11:30:21.003Z,73.64
2018-09-02T11:35:15.793Z,72.34
2018-09-02T11:40:10.610Z,67.74
2018-09-02T11:45:05.509Z,70.97
2018-09-02T11:50:00.266Z,70.75
2018-09-02T11:54:55.229Z,69.79
2018-09-02T11:59:50.041Z,73.56
2018-09-02T12:04:44.914Z,73.53
2018-09-02T12:09:39.756Z,75.09
2018-09-02T12:14:34.578Z,74.75
2018-09-02T12:19:29.288Z,76.34
2018-09-02T12:24:24.128Z,73.54
2018-09-02T12:29:18.921Z,74.13
2018-09-02T12:34:13.852Z,74.81
2018-09-02T12:39:09.165Z,74.08
2018-09-02T12:44:03.973Z,75.92
2018-09-02T12:48:58.820Z,76.13
2018-09-02T12:53:53.673Z,76.00
2018-09-02T12:58:48.506Z,77.77
2018-09-02T13:03:43.317Z,77.14
2018-09-02T13:08:38.171Z,77.90
2018-09-02T13:13:32.965Z,78.79
2018-09-02T13:18:27.766Z,78.69
2018-09-02T13:23:22.581Z,78.08
2018-09-02T13:28:17.379Z,79.88
2018-09-02T13:33:12.159Z,78.43
2018-09-02T13:38:07.074Z,79.76
2018-09-02T13:43:01.905Z,77.98
2018-09-02T13:47:56.672Z,79.98
2018-09-02T13:52:51.450Z,80.56
2018-09-02T13:57:46.257Z,77.79
2018-09-02T14:02:41.047Z,78.77
2018-09-02T14:07:35.898Z,77.71
2018-09-02T14:12:30.761Z,78.67
2018-09-02T14:17:25.588Z,79.29
2018-09-02T14:22:20.363Z,78.55
2018-09-02T14:27:15.158Z,78.40
2018-09-02T14:32:09.969Z,79.01
2018-09-02T14:37:04.775Z,79.00
2018-09-02T14:41:59.592Z,80.43
2018-09-02T14:46:54.391Z,78.21
2018-09-02T14:51:49.181Z,80.14
2018-09-02T14:56:44.024Z,79.55
2018-09-02T15:01:38.796Z,79.04
2018-09-02T15:06:34.080Z,79.16
2018-09-02T15:11:28.986Z,77.95
2018-09-02T15:16:23.797Z,77.96
2018-09-02T15:21:18.682Z,77.79
2018-09-02T15:26:13.401Z,77.62
2018-09-02T15:31:08.258Z,79.13
2018-09-02T15:36:03.065Z,79.39
2018-09-02T15:40:57.878Z,78.93
2018-09-02T15:45:52.669Z,79.35
2018-09-02T15:50:47.481Z,77.59
2018-09-02T15:55:42.290Z,79.35
2018-09-02T16:00:37.117Z,80.21
2018-09-02T16:05:32.029Z,80.31
2018-09-02T16:10:26.848Z,78.48
2018-09-02T16:15:21.630Z,78.24
2018-09-02T16:20:16.501Z,79.80
2018-09-02T16:25:11.233Z,79.45
2018-09-02T16:30:06.486Z,80.41
2018-09-02T16:35:01.318Z,80.97
2018-09-02T16:39:56.117Z,81.43
2018-09-02T16:44:50.996Z,80.62
2018-09-02T16:49:45.832Z,81.67
2018-09-02T16:54:40.640Z,81.82
2018-09-02T16:59:35.526Z,84.23
2018-09-02T17:04:32.506Z,82.31
2018-09-02T17:09:27.421Z,81.97
2018-09-02T17:14:22.335Z,82.17
2018-09-02T17:19:21.497Z,83.41
2018-09-02T17:24:16.336Z,83.29
2018-09-02T17:29:11.226Z,83.34
2018-09-02T17:34:06.151Z,84.22
2018-09-02T17:39:01.047Z,85.79
2018-09-02T17:43:56.045Z,85.94
2018-09-02T17:48:50.907Z,83.80
2018-09-02T17:53:45.796Z,85.50
2018-09-02T17:58:40.659Z,83.58
2018-09-02T18:03:35.466Z,85.85
2018-09-02T18:08:30.289Z,86.25
2018-09-02T18:13:25.105Z,85.23
2018-09-02T18:18:19.978Z,86.90
2018-09-02T18:23:14.898Z,86.72
2018-09-02T18:28:12.226Z,88.32
2018-09-02T18:33:07.044Z,87.91
2018-09-02T18:38:01.867Z,87.25
2018-09-02T18:42:56.956Z,85.55
2018-09-02T18:47:51.832Z,86.86
2018-09-02T18:52:46.911Z,87.30
2018-09-02T18:57:41.747Z,87.96
2018-09-02T19:02:36.901Z,85.83
2018-09-02T19:07:32.023Z,85.81
2018-09-02T19:12:26.927Z,85.51
2018-09-02T19:17:21.701Z,85.53
2018-09-02T19:22:16.803Z,84.92
2018-09-02T19:27:11.960Z,85.83
2018-09-02T19:32:07.062Z,85.35
2018-09-02T19:37:02.069Z,85.73
2018-09-02T19:41:56.918Z,85.94
2018-09-02T19:46:52.036Z,85.21
2018-09-02T19:51:47.022Z,86.21
2018-09-02T19:56:41.994Z,87.30
2018-09-02T20:01:36.871Z,87.14
2018-09-02T20:06:31.966Z,87.57
2018-09-02T20:11:26.814Z,87.89
2018-09-02T20:16:21.668Z,89.54
2018-09-02T20:21:16.452Z,90.31
2018-09-02T20:26:11.240Z,90.55
2018-09-02T20:31:06.073Z,91.40
2018-09-02T20:36:00.938Z,91.99
2018-09-02T20:40:55.769Z,92.18
2018-09-02T20:45:50.597Z,92.29
2018-09-02T20:50:45.362Z,92.45
2018-09-02T20:55:40.156Z,93.42
2018-09-02T21:00:34.962Z,93.55
2018-09-02T21:05:29.863Z,93.68
2018-09-02T21:10:24.688Z,93.72
2018-09-02T21:15:19.531Z,93.65
2018-09-02T21:20:14.419Z,93.79
2018-09-02T21:25:09.242Z,93.93
2018-09-02T21:30:04.096Z,95.02
2018-09-02T21:34:59.010Z,94.75
2018-09-02T21:39:53.877Z,95.48
2018-09-02T21:44:48.700Z,95.26
2018-09-02T21:49:43.667Z,95.79
2018-09-02T21:54:38.526Z,94.91
2018-09-02T21:59:33.374Z,94.91
2018-09-02T22:04:28.234Z,95.25
2018-09-02T22:09:23.022Z,96.30
2018-09-02T22:14:17.841Z,95.55
2018-09-02T22:19:12.833Z,96.29
2018-09-02T22:24:07.717Z,96.08
2018-09-02T22:29:03.241Z,96.08
2018-09-02T22:33:58.091Z,96.87
2018-09-02T22:38:52.848Z,97.44
2018-09-02T22:43:47.709Z,96.90
2018-09-02T22:48:42.499Z,97.75
2018-09-02T22:53:37.297Z,96.53
2018-09-02T22:58:32.101Z,96.63
2018-09-02T23:03:26.893Z,97.09
2018-09-02T23:08:21.686Z,97.34
2018-09-02T23:13:16.505Z,98.04
2018-09-02T23:18:11.292Z,97.20
2018-09-02T23:23:06.234Z,96.98
2018-09-02T23:28:01.009Z,96.44
2018-09-02T23:32:55.799Z,97.85
2018-09-02T23:37:50.581Z,97.64
2018-09-02T23:42:45.333Z,96.77
2018-09-02T23:47:40.138Z,97.66
2018-09-02T23:52:34.921Z,97.15
2018-09-02T23:57:29.704Z,97.70
