createdAt,value
2018-07-24T00:00:16.579Z,20.33
2018-07-24T00:02:45.019Z,20.57
2018-07-24T00:05:13.510Z,19.40
2018-07-24T00:07:42.304Z,21.50
2018-07-24T00:10:10.907Z,21.80
2018-07-24T00:12:39.364Z,21.90
2018-07-24T00:15:07.861Z,22.40
2018-07-24T00:17:36.342Z,20.57
2018-07-24T00:20:05.421Z,21.17
2018-07-24T00:22:33.879Z,22.50
2018-07-24T00:25:02.400Z,19.80
2018-07-24T00:27:30.811Z,20.50
2018-07-24T00:29:59.460Z,21.90
2018-07-24T00:32:27.884Z,20.80
2018-07-24T00:34:56.367Z,21.27
2018-07-24T00:37:24.767Z,21.40
2018-07-24T00:39:53.190Z,22.10
2018-07-24T00:42:21.687Z,22.80
2018-07-24T00:44:50.189Z,22.70
2018-07-24T00:47:18.696Z,21.60
2018-07-24T00:49:47.131Z,22.20
2018-07-24T00:52:15.566Z,22.53
2018-07-24T00:54:44.051Z,22.10
2018-07-24T00:57:12.523Z,22.37
2018-07-24T00:59:40.956Z,21.50
2018-07-24T01:02:12.819Z,22.80
2018-07-24T01:04:41.446Z,21.93
2018-07-24T01:07:09.912Z,24.33
2018-07-24T01:09:38.399Z,22.37
2018-07-24T01:12:06.990Z,22.70
2018-07-24T01:14:35.457Z,23.93
2018-07-24T01:17:04.032Z,22.20
2018-07-24T01:19:32.447Z,23.33
2018-07-24T01:22:00.863Z,21.37
2018-07-24T01:24:29.295Z,22.23
2018-07-24T01:26:57.820Z,23.73
2018-07-24T01:29:26.275Z,21.70
2018-07-24T01:31:54.718Z,22.97
2018-07-24T01:34:23.170Z,21.93
2018-07-24T01:36:51.695Z,24.70
2018-07-24T01:39:20.215Z,26.10
2018-07-24T01:41:48.633Z,24.13
2018-07-24T01:44:17.151Z,24.53
2018-07-24T01:46:45.576Z,22.40
2018-07-24T01:49:14.004Z,23.00
2018-07-24T01:51:42.439Z,22.40
2018-07-24T01:54:10.875Z,22.60
2018-07-24T01:56:39.320Z,23.97
2018-07-24T01:59:07.811Z,22.80
2018-07-24T02:01:36.255Z,24.00
2018-07-24T02:04:04.691Z,23.90
2018-07-24T02:06:33.131Z,23.43
2018-07-24T02:09:01.554Z,22.60
2018-07-24T02:11:30.004Z,21.37
2018-07-24T02:13:58.443Z,23.20
2018-07-24T02:16:26.933Z,21.37
2018-07-24T02:18:55.374Z,21.57
2018-07-24T02:21:23.868Z,22.07
2018-07-24T02:23:52.304Z,22.63
2018-07-24T02:26:20.759Z,22.00
2018-07-24T02:28:49.363Z,22.60
2018-07-24T02:31:17.777Z,23.80
2018-07-24T02:33:46.216Z,24.07
2018-07-24T02:36:14.639Z,24.10
2018-07-24T02:38:43.076Z,23.90
2018-07-24T02:41:11.510Z,26.00
2018-07-24T02:43:39.984Z,26.50
2018-07-24T02:46:08.456Z,24.97
2018-07-24T02:48:36.897Z,25.03
2018-07-24T02:51:05.312Z,26.80
2018-07-24T02:53:33.915Z,24.50
2018-07-24T02:56:02.351Z,25.60
2018-07-24T02:58:30.787Z,25.10
2018-07-24T03:00:59.220Z,24.30
2018-07-24T03:03:27.771Z,25.57
2018-07-24T03:05:56.225Z,24.17
2018-07-24T03:08:24.643Z,24.47
2018-07-24T03:10:53.086Z,23.30
2018-07-24T03:13:21.530Z,26.03
2018-07-24T03:15:49.982Z,24.67
2018-07-24T03:18:18.487Z,25.63
2018-07-24T03:20:46.942Z,25.70
2018-07-24T03:23:15.353Z,25.63
2018-07-24T03:25:43.796Z,26.80
2018-07-24T03:28:12.219Z,25.37
2018-07-24T03:30:40.672Z,25.93
2018-07-24T03:33:09.095Z,27.83
2018-07-24T03:35:37.642Z,26.30
2018-07-24T03:38:06.121Z,26.10
2018-07-24T03:40:34.682Z,25.67
2018-07-24T03:43:03.116Z,25.63
2018-07-24T03:45:31.546Z,28.90
2018-07-24T03:48:00.037Z,26.83
2018-07-24T03:50:28.499Z,25.23
2018-07-24T03:52:56.931Z,22.73
2018-07-24T03:55:25.387Z,24.20
2018-07-24T03:57:53.809Z,24.53
2018-07-24T04:00:22.337Z,24.60
2018-07-24T04:02:50.875Z,23.90
2018-07-24T04:05:19.487Z,23.30
2018-07-24T04:07:51.968Z,23.50
2018-07-24T04:10:21.715Z,24.07
2018-07-24T04:12:50.518Z,23.53
2018-07-24T04:15:18.952Z,25.20
2018-07-24T04:17:47.434Z,23.73
2018-07-24T04:20:15.911Z,25.83
2018-07-24T04:22:44.360Z,24.70
2018-07-24T04:25:12.868Z,26.40
2018-07-24T04:27:41.329Z,25.43
2018-07-24T04:30:09.758Z,27.10
2018-07-24T04:32:38.206Z,26.77
2018-07-24T04:35:06.665Z,25.23
2018-07-24T04:37:35.166Z,26.80
2018-07-24T04:40:03.768Z,28.10
2018-07-24T04:42:32.226Z,26.63
2018-07-24T04:45:00.671Z,26.37
2018-07-24T04:47:29.104Z,27.60
2018-07-24T04:49:57.563Z,28.77
2018-07-24T04:52:26.074Z,27.00
2018-07-24T04:54:54.664Z,27.17
2018-07-24T04:57:23.088Z,29.57
2018-07-24T04:59:51.554Z,27.30
2018-07-24T05:02:20.028Z,28.40
2018-07-24T05:04:48.612Z,29.50
2018-07-24T05:07:17.258Z,29.67
2018-07-24T05:09:45.771Z,29.97
2018-07-24T05:12:14.324Z,27.60
2018-07-24T05:14:42.771Z,29.50
2018-07-24T05:17:11.693Z,30.70
2018-07-24T05:19:40.335Z,29.70
2018-07-24T05:22:08.788Z,29.07
2018-07-24T05:24:37.262Z,30.70
2018-07-24T05:27:05.833Z,28.80
2018-07-24T05:29:34.246Z,29.20
2018-07-24T05:32:02.740Z,28.60
2018-07-24T05:34:31.180Z,29.00
2018-07-24T05:36:59.692Z,27.93
2018-07-24T05:39:28.133Z,27.77
2018-07-24T05:41:56.580Z,28.30
2018-07-24T05:44:25.052Z,27.40
2018-07-24T05:46:53.518Z,28.50
2018-07-24T05:49:21.983Z,26.37
2018-07-24T05:51:50.471Z,26.67
2018-07-24T05:54:18.907Z,26.90
2018-07-24T05:56:47.464Z,26.03
2018-07-24T05:59:15.916Z,26.13
2018-07-24T06:01:44.437Z,25.60
2018-07-24T06:04:12.921Z,26.73
2018-07-24T06:06:41.391Z,26.00
2018-07-24T06:09:10.429Z,26.03
2018-07-24T06:11:38.929Z,26.80
2018-07-24T06:14:07.386Z,25.23
2018-07-24T06:16:36.052Z,25.27
2018-07-24T06:19:04.508Z,23.93
2018-07-24T06:21:32.931Z,24.50
2018-07-24T06:24:01.423Z,25.03
2018-07-24T06:26:29.910Z,24.00
2018-07-24T06:28:58.358Z,25.07
2018-07-24T06:31:26.823Z,26.27
2018-07-24T06:33:55.282Z,24.13
2018-07-24T06:36:23.721Z,29.27
2018-07-24T06:38:52.174Z,26.97
2018-07-24T06:41:20.647Z,25.30
2018-07-24T06:43:49.101Z,26.43
2018-07-24T06:46:17.606Z,25.63
2018-07-24T06:48:46.055Z,25.27
2018-07-24T06:51:14.643Z,26.33
2018-07-24T06:53:43.040Z,23.70
2018-07-24T06:56:11.491Z,24.03
2018-07-24T06:58:39.980Z,24.37
2018-07-24T07:01:08.523Z,24.33
2018-07-24T07:03:37.607Z,23.50
2018-07-24T07:06:06.098Z,24.10
2018-07-24T07:08:34.547Z,24.73
2018-07-24T07:11:02.663Z,22.33
2018-07-24T07:13:31.232Z,23.83
2018-07-24T07:15:59.615Z,22.20
2018-07-24T07:18:28.327Z,22.30
2018-07-24T07:20:56.875Z,24.17
2018-07-24T07:23:25.402Z,24.33
2018-07-24T07:25:53.807Z,24.50
2018-07-24T07:28:22.248Z,22.80
2018-07-24T07:30:50.670Z,22.87
2018-07-24T07:33:19.127Z,20.97
2018-07-24T07:35:47.649Z,20.67
2018-07-24T07:38:16.100Z,19.80
2018-07-24T07:40:44.256Z,17.80
2018-07-24T07:43:12.717Z,19.17
2018-07-24T07:45:41.153Z,18.47
2018-07-24T07:48:09.607Z,17.97
2018-07-24T07:50:37.738Z,19.10
2018-07-24T07:53:06.412Z,19.60
2018-07-24T07:55:34.989Z,19.00
2018-07-24T07:58:03.453Z,18.70
2018-07-24T08:00:31.871Z,18.00
2018-07-24T08:03:00.352Z,17.70
2018-07-24T08:05:28.780Z,16.70
2018-07-24T08:07:57.215Z,16.20
2018-07-24T08:10:25.898Z,16.73
2018-07-24T08:12:54.339Z,14.80
2018-07-24T08:15:22.787Z,15.90
2018-07-24T08:17:51.220Z,15.03
2018-07-24T08:20:19.692Z,15.77
2018-07-24T08:22:48.254Z,14.77
2018-07-24T08:25:16.891Z,16.20
2018-07-24T08:27:45.334Z,15.33
2018-07-24T08:30:13.951Z,15.20
2018-07-24T08:32:42.109Z,16.70
2018-07-24T08:35:10.565Z,15.33
2018-07-24T08:37:38.979Z,15.07
2018-07-24T08:40:07.559Z,13.67
2018-07-24T08:42:35.984Z,14.00
2018-07-24T08:45:05.025Z,13.67
2018-07-24T08:47:33.479Z,11.07
2018-07-24T08:50:02.196Z,11.50
2018-07-24T08:52:30.755Z,11.87
2018-07-24T08:54:58.996Z,11.80
2018-07-24T08:57:27.263Z,12.23
2018-07-24T08:59:55.802Z,10.30
2018-07-24T09:02:24.360Z,11.20
2018-07-24T09:04:52.931Z,11.23
2018-07-24T09:07:22.269Z,11.10
2018-07-24T09:09:50.703Z,11.23
2018-07-24T09:12:19.172Z,9.83
2018-07-24T09:14:47.734Z,10.13
2018-07-24T09:17:16.162Z,9.00
2018-07-24T09:19:44.607Z,8.83
2018-07-24T09:22:13.030Z,8.80
2018-07-24T09:24:41.471Z,8.40
2018-07-24T09:27:09.605Z,8.20
2018-07-24T09:29:38.113Z,8.97
2018-07-24T09:32:06.593Z,8.37
2018-07-24T09:34:35.094Z,8.70
2018-07-24T09:37:03.524Z,8.73
2018-07-24T09:39:31.968Z,8.50
2018-07-24T09:42:00.387Z,8.83
2018-07-24T09:44:28.640Z,8.27
2018-07-24T09:46:57.083Z,8.30
2018-07-24T09:49:25.652Z,8.53
2018-07-24T09:51:54.215Z,8.80
2018-07-24T09:54:22.343Z,9.37
2018-07-24T09:56:50.775Z,7.77
2018-07-24T09:59:19.813Z,8.50
2018-07-24T10:01:48.316Z,8.13
2018-07-24T10:04:16.751Z,7.47
2018-07-24T10:06:45.219Z,7.90
2018-07-24T10:09:13.651Z,9.47
2018-07-24T10:11:42.167Z,9.17
2018-07-24T10:14:10.624Z,9.20
2018-07-24T10:16:38.878Z,9.07
2018-07-24T10:19:07.327Z,8.67
2018-07-24T10:21:35.771Z,8.10
2018-07-24T10:24:03.943Z,9.07
2018-07-24T10:26:32.045Z,8.03
2018-07-24T10:29:00.487Z,7.90
2018-07-24T10:31:28.602Z,7.87
2018-07-24T10:33:57.039Z,8.77
2018-07-24T10:36:25.301Z,8.10
2018-07-24T10:38:53.748Z,8.17
2018-07-24T10:41:22.227Z,8.10
2018-07-24T10:43:50.735Z,8.60
2018-07-24T10:46:19.377Z,7.90
2018-07-24T10:48:47.820Z,8.30
2018-07-24T10:51:16.264Z,7.47
2018-07-24T10:53:44.859Z,7.57
2018-07-24T10:56:13.373Z,7.70
2018-07-24T10:58:41.851Z,7.60
2018-07-24T11:01:10.385Z,8.03
2018-07-24T11:03:38.952Z,7.33
2018-07-24T11:06:07.423Z,7.57
2018-07-24T11:08:35.844Z,8.23
2018-07-24T11:11:04.404Z,7.77
2018-07-24T11:13:32.887Z,7.70
2018-07-24T11:16:01.333Z,7.53
2018-07-24T11:18:29.787Z,7.70
2018-07-24T11:20:58.296Z,8.53
2018-07-24T11:23:27.144Z,8.07
2018-07-24T11:25:55.290Z,8.10
2018-07-24T11:28:23.778Z,7.83
2018-07-24T11:30:52.226Z,8.10
2018-07-24T11:33:20.874Z,7.60
2018-07-24T11:35:49.651Z,8.03
2018-07-24T11:38:18.184Z,9.07
2018-07-24T11:40:46.688Z,8.97
2018-07-24T11:43:15.116Z,8.70
2018-07-24T11:45:44.531Z,8.73
2018-07-24T11:48:12.980Z,8.50
2018-07-24T11:50:41.400Z,8.77
2018-07-24T11:53:09.862Z,9.17
2018-07-24T11:55:38.462Z,8.60
2018-07-24T11:58:07.147Z,8.50
2018-07-24T12:00:35.606Z,8.63
2018-07-24T12:03:04.480Z,8.77
2018-07-24T12:05:32.935Z,8.87
2018-07-24T12:08:01.377Z,9.43
2018-07-24T12:10:29.971Z,8.27
2018-07-24T12:12:58.407Z,9.20
2018-07-24T12:15:26.852Z,8.60
2018-07-24T12:17:54.969Z,8.67
2018-07-24T12:20:23.418Z,9.07
2018-07-24T12:22:51.898Z,10.10
2018-07-24T12:25:20.146Z,9.37
2018-07-24T12:27:48.579Z,9.27
2018-07-24T12:30:17.071Z,9.20
2018-07-24T12:32:45.503Z,8.70
2018-07-24T12:35:13.943Z,8.40
2018-07-24T12:37:42.459Z,8.47
2018-07-24T12:40:10.917Z,8.10
2018-07-24T12:42:39.346Z,8.30
2018-07-24T12:45:07.785Z,8.30
2018-07-24T12:47:36.212Z,7.93
2018-07-24T12:50:04.723Z,8.00
2018-07-24T12:52:33.310Z,7.20
2018-07-24T12:55:01.690Z,7.80
2018-07-24T12:57:30.187Z,7.60
2018-07-24T12:59:58.684Z,8.33
2018-07-24T13:02:27.324Z,7.67
2018-07-24T13:04:55.781Z,7.27
2018-07-24T13:07:24.219Z,8.63
2018-07-24T13:09:53.429Z,8.77
2018-07-24T13:12:21.867Z,7.57
2018-07-24T13:14:50.315Z,6.90
2018-07-24T13:17:18.767Z,8.03
2018-07-24T13:19:47.285Z,7.90
2018-07-24T13:22:15.720Z,7.50
2018-07-24T13:24:44.554Z,7.60
2018-07-24T13:27:12.981Z,7.13
2018-07-24T13:29:41.431Z,7.47
2018-07-24T13:32:10.014Z,7.50
2018-07-24T13:34:38.389Z,7.30
2018-07-24T13:37:07.003Z,7.33
2018-07-24T13:39:35.431Z,7.73
2018-07-24T13:42:03.904Z,7.53
2018-07-24T13:44:32.343Z,7.93
2018-07-24T13:47:00.865Z,7.50
2018-07-24T13:49:29.393Z,7.20
2018-07-24T13:51:57.862Z,7.60
2018-07-24T13:54:26.306Z,6.97
2018-07-24T13:56:54.862Z,7.13
2018-07-24T13:59:23.324Z,7.43
2018-07-24T14:01:51.811Z,7.30
2018-07-24T14:04:20.230Z,6.77
2018-07-24T14:06:48.752Z,6.90
2018-07-24T14:09:17.196Z,7.77
2018-07-24T14:11:45.758Z,6.67
2018-07-24T14:14:14.350Z,7.67
2018-07-24T14:16:42.954Z,7.77
2018-07-24T14:19:11.407Z,6.83
2018-07-24T14:21:39.868Z,6.70
2018-07-24T14:24:08.463Z,6.60
2018-07-24T14:26:36.897Z,7.40
2018-07-24T14:29:05.347Z,7.97
2018-07-24T14:31:33.781Z,7.57
2018-07-24T14:34:02.216Z,7.03
2018-07-24T14:36:30.760Z,7.53
2018-07-24T14:38:59.235Z,7.37
2018-07-24T14:41:27.741Z,8.10
2018-07-24T14:43:56.172Z,7.03
2018-07-24T14:46:24.660Z,8.13
2018-07-24T14:48:53.093Z,7.50
2018-07-24T14:51:21.551Z,7.30
2018-07-24T14:53:50.083Z,6.97
2018-07-24T14:56:18.572Z,7.30
2018-07-24T14:58:47.057Z,7.20
2018-07-24T15:01:15.508Z,6.53
2018-07-24T15:03:43.949Z,6.90
2018-07-24T15:06:12.413Z,6.93
2018-07-24T15:08:40.845Z,6.80
2018-07-24T15:11:09.298Z,6.97
2018-07-24T15:13:37.774Z,7.40
2018-07-24T15:16:06.248Z,7.20
2018-07-24T15:18:34.693Z,7.77
2018-07-24T15:21:03.161Z,6.17
2018-07-24T15:23:31.724Z,7.20
2018-07-24T15:26:00.179Z,7.17
2018-07-24T15:28:28.651Z,7.37
2018-07-24T15:30:57.134Z,7.03
2018-07-24T15:33:25.632Z,7.07
2018-07-24T15:35:54.092Z,6.60
2018-07-24T15:38:22.552Z,7.70
2018-07-24T15:40:51.027Z,6.70
2018-07-24T15:43:19.479Z,7.07
2018-07-24T15:45:47.888Z,6.83
2018-07-24T15:48:16.355Z,7.33
2018-07-24T15:50:44.809Z,7.00
2018-07-24T15:53:13.235Z,7.07
2018-07-24T15:55:41.683Z,6.20
2018-07-24T15:58:10.111Z,6.57
2018-07-24T16:00:38.629Z,6.50
2018-07-24T16:03:07.250Z,6.97
2018-07-24T16:05:35.971Z,6.80
2018-07-24T16:08:04.523Z,6.40
2018-07-24T16:10:32.974Z,7.17
2018-07-24T16:13:01.550Z,6.40
2018-07-24T16:15:30.103Z,7.00
2018-07-24T16:17:58.672Z,7.10
2018-07-24T16:20:27.457Z,6.60
2018-07-24T16:22:55.874Z,6.60
2018-07-24T16:25:24.320Z,7.50
2018-07-24T16:27:52.790Z,6.70
2018-07-24T16:30:21.359Z,6.57
2018-07-24T16:32:49.787Z,7.13
2018-07-24T16:35:18.313Z,6.80
2018-07-24T16:37:46.945Z,6.47
2018-07-24T16:40:15.395Z,7.13
2018-07-24T16:42:43.979Z,7.37
2018-07-24T16:45:12.444Z,8.10
2018-07-24T16:47:41.011Z,7.17
2018-07-24T16:50:09.518Z,7.40
2018-07-24T16:52:38.015Z,7.13
2018-07-24T16:55:06.536Z,6.97
2018-07-24T16:57:35.017Z,6.30
2018-07-24T17:00:03.509Z,6.57
2018-07-24T17:02:32.111Z,6.80
2018-07-24T17:05:00.681Z,8.03
2018-07-24T17:07:29.152Z,6.47
2018-07-24T17:09:57.643Z,7.40
2018-07-24T17:12:26.114Z,6.50
2018-07-24T17:14:54.572Z,6.80
2018-07-24T17:17:23.095Z,6.40
2018-07-24T17:19:51.682Z,7.90
2018-07-24T17:22:20.049Z,7.60
2018-07-24T17:24:48.515Z,7.10
2018-07-24T17:27:17.002Z,7.13
2018-07-24T17:29:45.503Z,6.97
2018-07-24T17:32:13.955Z,6.93
2018-07-24T17:34:42.411Z,7.40
2018-07-24T17:37:10.976Z,7.17
2018-07-24T17:39:39.636Z,7.43
2018-07-24T17:42:08.156Z,7.53
2018-07-24T17:44:36.700Z,7.07
2018-07-24T17:47:05.114Z,6.93
2018-07-24T17:49:33.569Z,7.00
2018-07-24T17:52:02.007Z,7.03
2018-07-24T17:54:30.612Z,7.20
2018-07-24T17:56:59.097Z,7.40
2018-07-24T17:59:27.581Z,7.83
2018-07-24T18:01:56.146Z,8.90
2018-07-24T18:04:24.576Z,7.00
2018-07-24T18:06:53.139Z,7.10
2018-07-24T18:09:21.585Z,6.87
2018-07-24T18:11:50.131Z,7.47
2018-07-24T18:14:18.598Z,7.80
2018-07-24T18:16:47.078Z,7.13
2018-07-24T18:19:15.496Z,8.20
2018-07-24T18:21:43.933Z,7.33
2018-07-24T18:24:12.454Z,7.27
2018-07-24T18:26:40.941Z,6.90
2018-07-24T18:29:09.395Z,7.30
2018-07-24T18:31:37.984Z,7.73
2018-07-24T18:34:07.274Z,7.20
2018-07-24T18:36:35.760Z,7.30
2018-07-24T18:39:06.281Z,7.00
2018-07-24T18:41:34.896Z,7.93
2018-07-24T18:44:03.444Z,8.33
2018-07-24T18:46:31.883Z,8.20
2018-07-24T18:49:00.425Z,8.03
2018-07-24T18:51:28.928Z,8.07
2018-07-24T18:53:57.409Z,7.90
2018-07-24T18:56:25.870Z,7.70
2018-07-24T18:58:54.489Z,8.80
2018-07-24T19:01:23.034Z,8.80
2018-07-24T19:03:51.489Z,8.40
2018-07-24T19:06:19.940Z,8.60
2018-07-24T19:08:48.371Z,8.17
2018-07-24T19:11:16.903Z,8.97
2018-07-24T19:13:45.336Z,8.43
2018-07-24T19:16:13.999Z,8.10
2018-07-24T19:18:42.591Z,8.27
2018-07-24T19:21:11.295Z,7.73
2018-07-24T19:23:39.756Z,8.10
2018-07-24T19:26:08.415Z,8.60
2018-07-24T19:28:37.006Z,8.93
2018-07-24T19:31:05.717Z,8.77
2018-07-24T19:33:34.172Z,8.93
2018-07-24T19:36:02.624Z,8.63
2018-07-24T19:38:31.114Z,9.20
2018-07-24T19:40:59.574Z,8.93
2018-07-24T19:43:28.150Z,9.30
2018-07-24T19:45:56.718Z,9.33
2018-07-24T19:48:25.191Z,9.20
2018-07-24T19:50:53.736Z,8.70
2018-07-24T19:53:22.231Z,8.57
2018-07-24T19:55:50.674Z,9.03
2018-07-24T19:58:19.152Z,9.30
2018-07-24T20:00:47.672Z,9.00
2018-07-24T20:03:16.271Z,10.30
2018-07-24T20:05:44.709Z,8.50
2018-07-24T20:08:13.176Z,9.00
2018-07-24T20:10:41.859Z,7.87
2018-07-24T20:13:10.956Z,7.97
2018-07-24T20:15:39.560Z,8.73
2018-07-24T20:18:08.015Z,7.77
2018-07-24T20:20:36.489Z,9.23
2018-07-24T20:23:05.500Z,9.50
2018-07-24T20:25:33.979Z,7.87
2018-07-24T20:28:02.471Z,8.13
2018-07-24T20:30:30.984Z,9.07
2018-07-24T20:32:59.565Z,8.50
2018-07-24T20:35:28.065Z,8.73
2018-07-24T20:37:56.659Z,9.20
2018-07-24T20:40:25.310Z,9.60
2018-07-24T20:42:53.830Z,8.00
2018-07-24T20:45:22.344Z,9.07
2018-07-24T20:47:50.808Z,9.67
2018-07-24T20:50:19.292Z,10.53
2018-07-24T20:52:47.903Z,9.20
2018-07-24T20:55:16.371Z,9.40
2018-07-24T20:57:44.883Z,9.43
2018-07-24T21:00:13.396Z,9.20
2018-07-24T21:02:41.900Z,9.30
2018-07-24T21:05:10.516Z,9.10
2018-07-24T21:07:39.079Z,10.33
2018-07-24T21:10:12.925Z,9.20
2018-07-24T21:12:41.428Z,9.20
2018-07-24T21:15:10.012Z,9.50
2018-07-24T21:17:38.706Z,8.70
2018-07-24T21:20:07.383Z,9.50
2018-07-24T21:22:36.011Z,11.00
2018-07-24T21:25:04.697Z,10.97
2018-07-24T21:27:33.679Z,10.20
2018-07-24T21:30:02.184Z,10.17
2018-07-24T21:32:30.724Z,9.83
2018-07-24T21:34:59.326Z,10.60
2018-07-24T21:37:28.317Z,10.17
2018-07-24T21:39:56.876Z,10.67
2018-07-24T21:42:25.824Z,10.17
2018-07-24T21:44:54.387Z,10.70
2018-07-24T21:47:22.943Z,11.73
2018-07-24T21:49:51.883Z,11.13
2018-07-24T21:52:20.386Z,11.10
2018-07-24T21:54:48.934Z,11.13
2018-07-24T21:57:17.600Z,11.37
2018-07-24T21:59:46.065Z,10.43
2018-07-24T22:02:14.728Z,10.10
2018-07-24T22:04:44.310Z,10.47
2018-07-24T22:07:12.787Z,9.80
2018-07-24T22:09:41.300Z,9.93
2018-07-24T22:12:10.196Z,9.50
2018-07-24T22:14:38.824Z,9.93
2018-07-24T22:17:07.848Z,10.43
2018-07-24T22:19:36.628Z,10.50
2018-07-24T22:22:05.159Z,10.10
2018-07-24T22:24:33.718Z,10.10
2018-07-24T22:27:03.849Z,10.47
2018-07-24T22:29:32.322Z,10.17
2018-07-24T22:32:00.823Z,11.23
2018-07-24T22:34:29.615Z,10.97
2018-07-24T22:36:58.320Z,11.30
2018-07-24T22:39:26.828Z,11.97
2018-07-24T22:41:55.272Z,11.27
2018-07-24T22:44:23.843Z,10.83
2018-07-24T22:46:52.356Z,10.30
2018-07-24T22:49:20.802Z,11.43
2018-07-24T22:51:49.223Z,11.20
2018-07-24T22:54:17.687Z,11.07
2018-07-24T22:56:46.304Z,11.07
2018-07-24T22:59:14.815Z,11.90
2018-07-24T23:01:43.256Z,11.30
2018-07-24T23:04:11.767Z,11.70
2018-07-24T23:06:40.239Z,12.00
2018-07-24T23:09:10.176Z,12.80
2018-07-24T23:11:39.275Z,12.43
2018-07-24T23:14:07.688Z,12.60
2018-07-24T23:16:36.195Z,11.30
2018-07-24T23:19:04.680Z,12.83
2018-07-24T23:21:33.201Z,12.87
2018-07-24T23:24:01.706Z,11.83
2018-07-24T23:26:30.195Z,12.60
2018-07-24T23:28:58.624Z,12.00
2018-07-24T23:31:27.198Z,13.40
2018-07-24T23:33:55.663Z,12.47
2018-07-24T23:36:24.085Z,11.33
2018-07-24T23:38:52.623Z,11.10
2018-07-24T23:41:21.064Z,11.57
2018-07-24T23:43:49.515Z,12.10
2018-07-24T23:46:18.099Z,11.57
2018-07-24T23:48:46.577Z,10.40
2018-07-24T23:51:14.814Z,11.17
2018-07-24T23:53:43.274Z,12.20
2018-07-24T23:56:11.691Z,10.37
2018-07-24T23:58:40.172Z,11.70
