createdAt,value
2023-05-14T00:00:04.815Z,953.73
2023-05-14T00:00:25.066Z,953.73
2023-05-14T00:00:34.814Z,953.74
2023-05-14T00:00:44.814Z,953.73
2023-05-14T00:00:54.820Z,953.73
2023-05-14T00:01:04.821Z,953.72
2023-05-14T00:01:14.842Z,953.72
2023-05-14T00:01:24.836Z,953.72
2023-05-14T00:01:34.820Z,953.72
2023-05-14T00:01:44.820Z,953.72
2023-05-14T00:01:54.863Z,953.72
2023-05-14T00:02:14.876Z,953.72
2023-05-14T00:02:24.924Z,953.72
2023-05-14T00:02:34.904Z,953.73
2023-05-14T00:02:44.883Z,953.73
2023-05-14T00:02:55.010Z,953.74
2023-05-14T00:03:04.981Z,953.74
2023-05-14T00:03:14.972Z,953.74
2023-05-14T00:03:25.006Z,953.74
2023-05-14T00:03:34.913Z,953.74
2023-05-14T00:03:44.914Z,953.74
2023-05-14T00:04:04.901Z,953.74
2023-05-14T00:04:14.862Z,953.73
2023-05-14T00:04:24.931Z,953.74
2023-05-14T00:04:34.881Z,953.74
2023-05-14T00:04:44.868Z,953.74
2023-05-14T00:04:54.862Z,953.73
2023-05-14T00:05:04.837Z,953.73
2023-05-14T00:05:14.836Z,953.73
2023-05-14T00:05:24.851Z,953.73
2023-05-14T00:05:34.842Z,953.73
2023-05-14T00:05:54.869Z,953.73
2023-05-14T00:06:04.853Z,953.73
2023-05-14T00:06:14.848Z,953.73
2023-05-14T00:06:24.846Z,953.73
2023-05-14T00:06:34.848Z,953.73
2023-05-14T00:06:44.839Z,953.72
2023-05-14T00:06:54.857Z,953.74
2023-05-14T00:07:04.857Z,953.74
2023-05-14T00:07:14.845Z,953.74
2023-05-14T00:07:24.847Z,953.73
2023-05-14T00:07:34.846Z,953.73
2023-05-14T00:07:44.848Z,953.73
2023-05-14T00:07:54.902Z,953.73
2023-05-14T00:08:04.857Z,953.72
2023-05-14T00:08:14.855Z,953.72
2023-05-14T00:08:24.869Z,953.72
2023-05-14T00:08:34.852Z,953.72
2023-05-14T00:08:44.850Z,953.72
2023-05-14T00:09:04.861Z,953.71
2023-05-14T00:09:14.855Z,953.72
2023-05-14T00:09:24.857Z,953.71
2023-05-14T00:09:34.866Z,953.71
2023-05-14T00:09:44.857Z,953.71
2023-05-14T00:09:54.871Z,953.70
2023-05-14T00:10:04.854Z,953.70
2023-05-14T00:10:14.888Z,953.70
2023-05-14T00:10:34.890Z,953.70
2023-05-14T00:10:44.866Z,953.70
2023-05-14T00:10:54.865Z,953.70
2023-05-14T00:11:04.886Z,953.70
2023-05-14T00:11:14.862Z,953.70
2023-05-14T00:11:24.865Z,953.70
2023-05-14T00:11:34.862Z,953.70
2023-05-14T00:11:44.883Z,953.70
2023-05-14T00:11:54.935Z,953.70
2023-05-14T00:12:14.878Z,953.70
2023-05-14T00:12:24.885Z,953.70
2023-05-14T00:12:34.866Z,953.70
2023-05-14T00:12:44.877Z,953.70
2023-05-14T00:12:54.869Z,953.70
2023-05-14T00:13:04.866Z,953.70
2023-05-14T00:13:14.869Z,953.69
2023-05-14T00:13:24.911Z,953.69
2023-05-14T00:13:34.879Z,953.69
2023-05-14T00:13:44.871Z,953.69
2023-05-14T00:13:54.882Z,953.69
2023-05-14T00:14:04.871Z,953.69
2023-05-14T00:14:14.883Z,953.69
2023-05-14T00:14:34.878Z,953.68
2023-05-14T00:14:44.883Z,953.67
2023-05-14T00:14:54.920Z,953.68
2023-05-14T00:15:04.893Z,953.68
2023-05-14T00:15:14.888Z,953.68
2023-05-14T00:15:24.875Z,953.68
2023-05-14T00:15:34.881Z,953.68
2023-05-14T00:15:44.939Z,953.68
2023-05-14T00:15:54.931Z,953.68
2023-05-14T00:16:04.932Z,953.68
2023-05-14T00:16:14.958Z,953.68
2023-05-14T00:16:24.956Z,953.68
2023-05-14T00:16:44.886Z,953.68
2023-05-14T00:16:54.889Z,953.68
2023-05-14T00:17:04.889Z,953.68
2023-05-14T00:17:14.895Z,953.67
2023-05-14T00:17:24.918Z,953.68
2023-05-14T00:17:34.925Z,953.68
2023-05-14T00:17:44.954Z,953.68
2023-05-14T00:18:04.936Z,953.67
2023-05-14T00:18:14.899Z,953.67
2023-05-14T00:18:24.961Z,953.67
2023-05-14T00:18:34.928Z,953.66
2023-05-14T00:18:45.793Z,953.67
2023-05-14T00:18:54.921Z,953.67
2023-05-14T00:19:04.967Z,953.67
2023-05-14T00:19:14.936Z,953.67
2023-05-14T00:19:34.898Z,953.66
2023-05-14T00:19:44.911Z,953.66
2023-05-14T00:19:54.901Z,953.66
2023-05-14T00:20:04.944Z,953.66
2023-05-14T00:20:14.908Z,953.66
2023-05-14T00:20:25.133Z,953.67
2023-05-14T00:20:34.906Z,953.66
2023-05-14T00:20:44.921Z,953.66
2023-05-14T00:20:54.970Z,953.66
2023-05-14T00:21:14.904Z,953.66
2023-05-14T00:21:24.916Z,953.66
2023-05-14T00:21:34.919Z,953.66
2023-05-14T00:21:44.909Z,953.66
2023-05-14T00:21:54.912Z,953.66
2023-05-14T00:22:04.903Z,953.65
2023-05-14T00:22:14.903Z,953.65
2023-05-14T00:22:24.939Z,953.65
2023-05-14T00:22:34.914Z,953.65
2023-05-14T00:22:44.912Z,953.65
2023-05-14T00:22:54.939Z,953.65
2023-05-14T00:23:04.920Z,953.65
2023-05-14T00:23:14.923Z,953.64
2023-05-14T00:23:24.928Z,953.64
2023-05-14T00:23:34.921Z,953.64
2023-05-14T00:23:44.918Z,953.63
2023-05-14T00:23:54.952Z,953.63
2023-05-14T00:24:04.952Z,953.63
2023-05-14T00:24:14.970Z,953.63
2023-05-14T00:24:34.934Z,953.63
2023-05-14T00:24:44.929Z,953.62
2023-05-14T00:24:54.920Z,953.62
2023-05-14T00:25:04.934Z,953.62
2023-05-14T00:25:14.941Z,953.61
2023-05-14T00:25:24.952Z,953.61
2023-05-14T00:25:34.935Z,953.61
2023-05-14T00:25:44.925Z,953.61
2023-05-14T00:25:54.929Z,953.60
2023-05-14T00:26:14.927Z,953.60
2023-05-14T00:26:24.937Z,953.60
2023-05-14T00:26:34.955Z,953.60
2023-05-14T00:26:44.934Z,953.60
2023-05-14T00:26:54.939Z,953.60
2023-05-14T00:27:04.938Z,953.60
2023-05-14T00:27:14.944Z,953.60
2023-05-14T00:27:24.967Z,953.60
2023-05-14T00:27:34.933Z,953.60
2023-05-14T00:27:44.939Z,953.60
2023-05-14T00:27:54.939Z,953.60
2023-05-14T00:28:04.974Z,953.59
2023-05-14T00:28:14.939Z,953.59
2023-05-14T00:28:24.946Z,953.59
2023-05-14T00:28:34.948Z,953.59
2023-05-14T00:28:54.981Z,953.59
2023-05-14T00:29:04.940Z,953.59
2023-05-14T00:29:14.953Z,953.59
2023-05-14T00:29:24.963Z,953.59
2023-05-14T00:29:34.944Z,953.58
2023-05-14T00:29:44.967Z,953.58
2023-05-14T00:29:54.981Z,953.58
2023-05-14T00:30:04.970Z,953.57
2023-05-14T00:30:14.946Z,953.57
2023-05-14T00:30:34.945Z,953.57
2023-05-14T00:30:44.990Z,953.58
2023-05-14T00:30:55.026Z,953.58
2023-05-14T00:31:05.031Z,953.58
2023-05-14T00:31:14.989Z,953.58
2023-05-14T00:31:25.022Z,953.58
2023-05-14T00:31:34.986Z,953.58
2023-05-14T00:31:45.077Z,953.59
2023-05-14T00:31:55.031Z,953.59
2023-05-14T00:32:04.984Z,953.58
2023-05-14T00:32:14.964Z,953.58
2023-05-14T00:32:24.986Z,953.58
2023-05-14T00:32:34.996Z,953.58
2023-05-14T00:32:55.029Z,953.57
2023-05-14T00:33:05.029Z,953.56
2023-05-14T00:33:14.987Z,953.56
2023-05-14T00:33:24.996Z,953.56
2023-05-14T00:33:34.960Z,953.56
2023-05-14T00:33:44.977Z,953.56
2023-05-14T00:34:04.986Z,953.55
2023-05-14T00:34:14.967Z,953.55
2023-05-14T00:34:24.968Z,953.55
2023-05-14T00:34:34.982Z,953.55
2023-05-14T00:34:44.969Z,953.55
2023-05-14T00:34:54.979Z,953.55
2023-05-14T00:35:04.970Z,953.55
2023-05-14T00:35:14.974Z,953.55
2023-05-14T00:35:24.968Z,953.55
2023-05-14T00:35:34.964Z,953.55
2023-05-14T00:35:44.970Z,953.54
2023-05-14T00:35:54.973Z,953.54
2023-05-14T00:36:05.002Z,953.54
2023-05-14T00:36:24.974Z,953.53
2023-05-14T00:36:34.976Z,953.53
2023-05-14T00:36:44.973Z,953.53
2023-05-14T00:36:54.973Z,953.53
2023-05-14T00:37:04.971Z,953.52
2023-05-14T00:37:15.002Z,953.52
2023-05-14T00:37:24.978Z,953.52
2023-05-14T00:37:34.983Z,953.52
2023-05-14T00:37:45.020Z,953.52
2023-05-14T00:37:54.979Z,953.52
2023-05-14T00:38:04.998Z,953.51
2023-05-14T00:38:24.993Z,953.51
2023-05-14T00:38:34.994Z,953.52
2023-05-14T00:38:44.986Z,953.52
2023-05-14T00:38:54.988Z,953.52
2023-05-14T00:39:04.978Z,953.51
2023-05-14T00:39:14.990Z,953.51
2023-05-14T00:39:34.990Z,953.50
2023-05-14T00:39:44.986Z,953.50
2023-05-14T00:39:54.980Z,953.50
2023-05-14T00:40:05.042Z,953.50
2023-05-14T00:40:15.053Z,953.50
2023-05-14T00:40:25.290Z,953.50
2023-05-14T00:40:35.001Z,953.50
2023-05-14T00:40:45.001Z,953.50
2023-05-14T00:40:54.985Z,953.49
2023-05-14T00:41:14.992Z,953.48
2023-05-14T00:41:25.003Z,953.48
2023-05-14T00:41:35.016Z,953.48
2023-05-14T00:41:45.014Z,953.48
2023-05-14T00:41:55.006Z,953.48
2023-05-14T00:42:05.025Z,953.47
2023-05-14T00:42:14.990Z,953.47
2023-05-14T00:42:24.994Z,953.46
2023-05-14T00:42:35.051Z,953.47
2023-05-14T00:42:45.006Z,953.46
2023-05-14T00:43:04.990Z,953.47
2023-05-14T00:43:15.020Z,953.47
2023-05-14T00:43:25.001Z,953.47
2023-05-14T00:43:35.019Z,953.47
2023-05-14T00:43:45.008Z,953.47
2023-05-14T00:43:55.020Z,953.47
2023-05-14T00:44:05.025Z,953.47
2023-05-14T00:44:15.000Z,953.46
2023-05-14T00:44:25.008Z,953.46
2023-05-14T00:44:35.003Z,953.46
2023-05-14T00:44:45.035Z,953.47
2023-05-14T00:44:55.010Z,953.47
2023-05-14T00:45:15.009Z,953.47
2023-05-14T00:45:25.048Z,953.46
2023-05-14T00:45:35.002Z,953.46
2023-05-14T00:45:45.013Z,953.46
2023-05-14T00:45:55.017Z,953.46
2023-05-14T00:46:05.011Z,953.47
2023-05-14T00:46:15.083Z,953.46
2023-05-14T00:46:35.045Z,953.47
2023-05-14T00:46:45.050Z,953.47
2023-05-14T00:46:55.031Z,953.47
2023-05-14T00:47:05.223Z,953.46
2023-05-14T00:47:15.015Z,953.46
2023-05-14T00:47:25.051Z,953.46
2023-05-14T00:47:35.040Z,953.47
2023-05-14T00:47:45.046Z,953.47
2023-05-14T00:48:05.099Z,953.46
2023-05-14T00:48:15.067Z,953.46
2023-05-14T00:48:25.015Z,953.46
2023-05-14T00:48:35.022Z,953.46
2023-05-14T00:48:45.028Z,953.46
2023-05-14T00:48:55.033Z,953.45
2023-05-14T00:49:15.019Z,953.45
2023-05-14T00:49:25.028Z,953.45
2023-05-14T00:49:35.040Z,953.45
2023-05-14T00:49:45.023Z,953.44
2023-05-14T00:49:55.037Z,953.44
2023-05-14T00:50:05.032Z,953.44
2023-05-14T00:50:15.028Z,953.44
2023-05-14T00:50:25.398Z,953.44
2023-05-14T00:50:35.036Z,953.43
2023-05-14T00:50:45.066Z,953.44
2023-05-14T00:51:05.036Z,953.44
2023-05-14T00:51:15.034Z,953.44
2023-05-14T00:51:25.063Z,953.44
2023-05-14T00:51:35.050Z,953.43
2023-05-14T00:51:45.046Z,953.44
2023-05-14T00:51:55.037Z,953.43
2023-05-14T00:52:05.061Z,953.43
2023-05-14T00:52:15.045Z,953.43
2023-05-14T00:52:35.041Z,953.43
2023-05-14T00:52:45.058Z,953.43
2023-05-14T00:52:55.044Z,953.43
2023-05-14T00:53:05.042Z,953.43
2023-05-14T00:53:15.047Z,953.43
2023-05-14T00:53:25.041Z,953.43
2023-05-14T00:53:35.055Z,953.43
2023-05-14T00:53:55.040Z,953.44
2023-05-14T00:54:05.056Z,953.44
2023-05-14T00:54:15.040Z,953.44
2023-05-14T00:54:25.048Z,953.44
2023-05-14T00:54:35.047Z,953.44
2023-05-14T00:54:45.048Z,953.44
2023-05-14T00:54:55.060Z,953.44
2023-05-14T00:55:05.051Z,953.45
2023-05-14T00:55:15.046Z,953.45
2023-05-14T00:55:25.059Z,953.45
2023-05-14T00:55:35.060Z,953.45
2023-05-14T00:55:45.047Z,953.46
2023-05-14T00:55:55.048Z,953.46
2023-05-14T00:56:05.053Z,953.46
2023-05-14T00:56:15.053Z,953.46
2023-05-14T00:56:35.049Z,953.47
2023-05-14T00:56:45.086Z,953.47
2023-05-14T00:56:55.056Z,953.47
2023-05-14T00:57:05.060Z,953.47
2023-05-14T00:57:15.061Z,953.47
2023-05-14T00:57:25.061Z,953.47
2023-05-14T00:57:35.055Z,953.47
2023-05-14T00:57:55.059Z,953.47
2023-05-14T00:58:05.070Z,953.46
2023-05-14T00:58:15.066Z,953.47
2023-05-14T00:58:25.072Z,953.47
2023-05-14T00:58:35.095Z,953.47
2023-05-14T00:58:45.069Z,953.47
2023-05-14T00:58:55.064Z,953.47
2023-05-14T00:59:05.071Z,953.47
2023-05-14T00:59:15.068Z,953.47
2023-05-14T00:59:35.081Z,953.48
2023-05-14T00:59:45.066Z,953.48
2023-05-14T00:59:55.066Z,953.48
2023-05-14T01:00:05.071Z,953.48
2023-05-14T01:00:15.083Z,953.48
2023-05-14T01:00:25.293Z,953.48
2023-05-14T01:00:35.078Z,953.48
2023-05-14T01:00:45.097Z,953.48
2023-05-14T01:00:55.124Z,953.47
2023-05-14T01:01:05.103Z,953.47
2023-05-14T01:01:15.146Z,953.47
2023-05-14T01:01:35.149Z,953.46
2023-05-14T01:01:45.069Z,953.46
2023-05-14T01:01:55.072Z,953.46
2023-05-14T01:02:05.074Z,953.46
2023-05-14T01:02:15.080Z,953.47
2023-05-14T01:02:25.140Z,953.46
2023-05-14T01:02:35.129Z,953.46
2023-05-14T01:02:45.187Z,953.47
2023-05-14T01:02:55.159Z,953.47
2023-05-14T01:03:05.124Z,953.46
2023-05-14T01:03:15.206Z,953.46
2023-05-14T01:03:25.197Z,953.45
2023-05-14T01:03:35.106Z,953.45
2023-05-14T01:03:45.204Z,953.45
2023-05-14T01:03:55.348Z,953.45
2023-05-14T01:04:15.079Z,953.45
2023-05-14T01:04:25.092Z,953.45
2023-05-14T01:04:35.093Z,953.45
2023-05-14T01:04:45.083Z,953.45
2023-05-14T01:04:55.093Z,953.45
2023-05-14T01:05:05.086Z,953.45
2023-05-14T01:05:15.095Z,953.45
2023-05-14T01:05:25.120Z,953.45
2023-05-14T01:05:35.141Z,953.44
2023-05-14T01:05:45.089Z,953.44
2023-05-14T01:05:55.094Z,953.44
2023-05-14T01:06:05.098Z,953.44
2023-05-14T01:06:15.099Z,953.44
2023-05-14T01:06:35.089Z,953.44
2023-05-14T01:06:45.098Z,953.44
2023-05-14T01:06:55.095Z,953.44
2023-05-14T01:07:05.107Z,953.43
2023-05-14T01:07:15.095Z,953.43
2023-05-14T01:07:25.100Z,953.43
2023-05-14T01:07:35.099Z,953.44
2023-05-14T01:07:45.093Z,953.43
2023-05-14T01:08:05.102Z,953.43
2023-05-14T01:08:15.092Z,953.43
2023-05-14T01:08:25.146Z,953.43
2023-05-14T01:08:35.101Z,953.43
2023-05-14T01:08:45.109Z,953.43
2023-05-14T01:08:55.098Z,953.42
2023-05-14T01:09:15.106Z,953.41
2023-05-14T01:09:25.103Z,953.42
2023-05-14T01:09:35.111Z,953.42
2023-05-14T01:09:45.114Z,953.42
2023-05-14T01:09:55.106Z,953.42
2023-05-14T01:10:05.110Z,953.43
2023-05-14T01:10:15.107Z,953.43
2023-05-14T01:10:25.400Z,953.43
2023-05-14T01:10:35.113Z,953.43
2023-05-14T01:10:45.115Z,953.42
2023-05-14T01:10:55.110Z,953.43
2023-05-14T01:11:15.117Z,953.43
2023-05-14T01:11:25.113Z,953.43
2023-05-14T01:11:35.118Z,953.43
2023-05-14T01:11:45.123Z,953.43
2023-05-14T01:11:55.117Z,953.42
2023-05-14T01:12:05.116Z,953.42
2023-05-14T01:12:15.111Z,953.42
2023-05-14T01:12:25.112Z,953.42
2023-05-14T01:12:35.119Z,953.42
2023-05-14T01:12:45.124Z,953.43
2023-05-14T01:12:55.137Z,953.43
2023-05-14T01:13:05.154Z,953.43
2023-05-14T01:13:15.124Z,953.44
2023-05-14T01:13:25.124Z,953.43
2023-05-14T01:13:35.144Z,953.43
2023-05-14T01:13:45.123Z,953.43
2023-05-14T01:13:55.124Z,953.43
2023-05-14T01:14:05.131Z,953.44
2023-05-14T01:14:15.132Z,953.44
2023-05-14T01:14:25.125Z,953.44
2023-05-14T01:14:35.138Z,953.44
2023-05-14T01:14:45.139Z,953.44
2023-05-14T01:14:55.134Z,953.44
2023-05-14T01:15:05.139Z,953.44
2023-05-14T01:15:15.138Z,953.44
2023-05-14T01:15:25.132Z,953.44
2023-05-14T01:15:35.137Z,953.44
2023-05-14T01:15:45.134Z,953.44
2023-05-14T01:15:55.150Z,953.44
2023-05-14T01:16:05.170Z,953.44
2023-05-14T01:16:15.182Z,953.44
2023-05-14T01:16:25.141Z,953.44
2023-05-14T01:16:35.206Z,953.44
2023-05-14T01:16:45.225Z,953.44
2023-05-14T01:17:05.143Z,953.45
2023-05-14T01:17:15.145Z,953.45
2023-05-14T01:17:25.163Z,953.44
2023-05-14T01:17:35.185Z,953.43
2023-05-14T01:17:45.176Z,953.43
2023-05-14T01:17:55.172Z,953.43
2023-05-14T01:18:05.170Z,953.44
2023-05-14T01:18:15.146Z,953.44
2023-05-14T01:18:25.189Z,953.44
2023-05-14T01:18:35.251Z,953.44
2023-05-14T01:18:45.174Z,953.44
2023-05-14T01:18:55.214Z,953.45
2023-05-14T01:19:05.185Z,953.44
2023-05-14T01:19:15.255Z,953.44
2023-05-14T01:19:25.145Z,953.44
2023-05-14T01:19:35.172Z,953.44
2023-05-14T01:19:45.153Z,953.45
2023-05-14T01:19:55.172Z,953.45
2023-05-14T01:20:05.173Z,953.45
2023-05-14T01:20:25.312Z,953.46
2023-05-14T01:20:35.169Z,953.45
2023-05-14T01:20:45.160Z,953.45
2023-05-14T01:20:55.154Z,953.45
2023-05-14T01:21:05.160Z,953.45
2023-05-14T01:21:15.169Z,953.45
2023-05-14T01:21:25.168Z,953.45
2023-05-14T01:21:45.161Z,953.44
2023-05-14T01:21:55.173Z,953.45
2023-05-14T01:22:05.165Z,953.45
2023-05-14T01:22:15.162Z,953.45
2023-05-14T01:22:25.161Z,953.45
2023-05-14T01:22:35.163Z,953.45
2023-05-14T01:22:45.164Z,953.45
2023-05-14T01:22:55.168Z,953.45
2023-05-14T01:23:05.170Z,953.45
2023-05-14T01:23:15.174Z,953.45
2023-05-14T01:23:25.164Z,953.44
2023-05-14T01:23:35.189Z,953.44
2023-05-14T01:23:45.180Z,953.44
2023-05-14T01:23:55.180Z,953.44
2023-05-14T01:24:05.172Z,953.43
2023-05-14T01:24:15.210Z,953.43
2023-05-14T01:24:25.188Z,953.43
2023-05-14T01:24:45.188Z,953.43
2023-05-14T01:24:55.180Z,953.43
2023-05-14T01:25:05.171Z,953.43
2023-05-14T01:25:15.168Z,953.43
2023-05-14T01:25:25.167Z,953.43
2023-05-14T01:25:35.188Z,953.43
2023-05-14T01:25:45.196Z,953.43
2023-05-14T01:25:55.173Z,953.42
2023-05-14T01:26:05.176Z,953.42
2023-05-14T01:26:15.179Z,953.42
2023-05-14T01:26:25.186Z,953.42
2023-05-14T01:26:35.182Z,953.42
2023-05-14T01:26:55.187Z,953.42
2023-05-14T01:27:05.193Z,953.41
2023-05-14T01:27:15.175Z,953.41
2023-05-14T01:27:25.182Z,953.40
2023-05-14T01:27:35.175Z,953.40
2023-05-14T01:27:45.177Z,953.39
2023-05-14T01:27:55.190Z,953.39
2023-05-14T01:28:05.179Z,953.39
2023-05-14T01:28:15.185Z,953.39
2023-05-14T01:28:25.184Z,953.38
2023-05-14T01:28:35.186Z,953.38
2023-05-14T01:28:45.184Z,953.38
2023-05-14T01:28:55.181Z,953.38
2023-05-14T01:29:05.193Z,953.38
2023-05-14T01:29:15.189Z,953.37
2023-05-14T01:29:25.185Z,953.37
2023-05-14T01:29:35.186Z,953.37
2023-05-14T01:29:45.194Z,953.37
2023-05-14T01:29:55.185Z,953.37
2023-05-14T01:30:05.187Z,953.37
2023-05-14T01:30:15.200Z,953.37
2023-05-14T01:30:25.727Z,953.37
2023-05-14T01:30:45.189Z,953.37
2023-05-14T01:30:55.193Z,953.37
2023-05-14T01:31:05.190Z,953.37
2023-05-14T01:31:15.194Z,953.37
2023-05-14T01:31:25.219Z,953.37
2023-05-14T01:31:35.237Z,953.37
2023-05-14T01:31:45.230Z,953.36
2023-05-14T01:31:55.240Z,953.36
2023-05-14T01:32:05.254Z,953.36
2023-05-14T01:32:15.202Z,953.36
2023-05-14T01:32:25.238Z,953.36
2023-05-14T01:32:35.223Z,953.36
2023-05-14T01:32:55.271Z,953.36
2023-05-14T01:33:05.255Z,953.36
2023-05-14T01:33:15.211Z,953.36
2023-05-14T01:33:25.204Z,953.36
2023-05-14T01:33:35.212Z,953.36
2023-05-14T01:33:45.248Z,953.36
2023-05-14T01:33:55.202Z,953.36
2023-05-14T01:34:05.221Z,953.36
2023-05-14T01:34:15.211Z,953.36
2023-05-14T01:34:25.219Z,953.36
2023-05-14T01:34:35.207Z,953.36
2023-05-14T01:34:55.226Z,953.36
2023-05-14T01:35:05.211Z,953.37
2023-05-14T01:35:15.209Z,953.36
2023-05-14T01:35:25.211Z,953.36
2023-05-14T01:35:35.270Z,953.36
2023-05-14T01:35:45.246Z,953.36
2023-05-14T01:35:55.225Z,953.36
2023-05-14T01:36:05.222Z,953.36
2023-05-14T01:36:15.214Z,953.37
2023-05-14T01:36:25.258Z,953.37
2023-05-14T01:36:45.216Z,953.37
2023-05-14T01:36:55.212Z,953.37
2023-05-14T01:37:05.224Z,953.37
2023-05-14T01:37:15.215Z,953.37
2023-05-14T01:37:25.220Z,953.37
2023-05-14T01:37:35.256Z,953.37
2023-05-14T01:37:55.225Z,953.37
2023-05-14T01:38:05.219Z,953.37
2023-05-14T01:38:15.219Z,953.37
2023-05-14T01:38:25.218Z,953.37
2023-05-14T01:38:35.237Z,953.37
2023-05-14T01:38:45.228Z,953.37
2023-05-14T01:38:55.226Z,953.37
2023-05-14T01:39:05.276Z,953.37
2023-05-14T01:39:15.218Z,953.37
2023-05-14T01:39:35.227Z,953.36
2023-05-14T01:39:45.255Z,953.36
2023-05-14T01:39:55.219Z,953.36
2023-05-14T01:40:05.249Z,953.35
2023-05-14T01:40:15.238Z,953.35
2023-05-14T01:40:25.509Z,953.35
2023-05-14T01:40:35.244Z,953.35
2023-05-14T01:40:45.241Z,953.35
2023-05-14T01:40:55.234Z,953.35
2023-05-14T01:41:15.246Z,953.35
2023-05-14T01:41:25.230Z,953.35
2023-05-14T01:41:35.239Z,953.35
2023-05-14T01:41:45.251Z,953.34
2023-05-14T01:41:55.242Z,953.34
2023-05-14T01:42:05.240Z,953.34
2023-05-14T01:42:15.237Z,953.34
2023-05-14T01:42:25.249Z,953.34
2023-05-14T01:42:45.257Z,953.34
2023-05-14T01:42:55.259Z,953.34
2023-05-14T01:43:05.303Z,953.34
2023-05-14T01:43:15.309Z,953.34
2023-05-14T01:43:25.275Z,953.34
2023-05-14T01:43:35.308Z,953.34
2023-05-14T01:43:45.265Z,953.34
2023-05-14T01:43:55.245Z,953.34
2023-05-14T01:44:15.243Z,953.34
2023-05-14T01:44:25.248Z,953.34
2023-05-14T01:44:35.244Z,953.34
2023-05-14T01:44:45.243Z,953.33
2023-05-14T01:44:55.244Z,953.33
2023-05-14T01:45:05.262Z,953.33
2023-05-14T01:45:15.248Z,953.33
2023-05-14T01:45:25.246Z,953.33
2023-05-14T01:45:35.243Z,953.34
2023-05-14T01:45:45.280Z,953.34
2023-05-14T01:45:55.360Z,953.33
2023-05-14T01:46:05.295Z,953.33
2023-05-14T01:46:15.285Z,953.33
2023-05-14T01:46:25.297Z,953.33
2023-05-14T01:46:35.277Z,953.33
2023-05-14T01:46:45.247Z,953.33
2023-05-14T01:47:05.273Z,953.33
2023-05-14T01:47:15.250Z,953.32
2023-05-14T01:47:25.296Z,953.32
2023-05-14T01:47:35.321Z,953.32
2023-05-14T01:47:45.304Z,953.32
2023-05-14T01:47:55.288Z,953.32
2023-05-14T01:48:05.343Z,953.32
2023-05-14T01:48:25.284Z,953.31
2023-05-14T01:48:35.255Z,953.32
2023-05-14T01:48:45.259Z,953.31
2023-05-14T01:48:55.277Z,953.32
2023-05-14T01:49:05.283Z,953.32
2023-05-14T01:49:15.258Z,953.31
2023-05-14T01:49:25.273Z,953.32
2023-05-14T01:49:35.267Z,953.32
2023-05-14T01:49:45.270Z,953.31
2023-05-14T01:50:05.270Z,953.31
2023-05-14T01:50:15.262Z,953.30
2023-05-14T01:50:25.506Z,953.31
2023-05-14T01:50:35.296Z,953.30
2023-05-14T01:50:45.262Z,953.31
2023-05-14T01:50:55.272Z,953.31
2023-05-14T01:51:05.263Z,953.31
2023-05-14T01:51:15.267Z,953.31
2023-05-14T01:51:25.274Z,953.31
2023-05-14T01:51:45.274Z,953.31
2023-05-14T01:51:55.281Z,953.31
2023-05-14T01:52:05.278Z,953.31
2023-05-14T01:52:15.270Z,953.31
2023-05-14T01:52:25.273Z,953.31
2023-05-14T01:52:35.270Z,953.30
2023-05-14T01:52:45.284Z,953.30
2023-05-14T01:52:55.292Z,953.30
2023-05-14T01:53:05.272Z,953.30
2023-05-14T01:53:15.276Z,953.30
2023-05-14T01:53:25.277Z,953.30
2023-05-14T01:53:35.282Z,953.29
2023-05-14T01:53:55.296Z,953.29
2023-05-14T01:54:05.283Z,953.29
2023-05-14T01:54:15.282Z,953.29
2023-05-14T01:54:25.279Z,953.29
2023-05-14T01:54:35.281Z,953.29
2023-05-14T01:54:45.293Z,953.29
2023-05-14T01:55:05.280Z,953.29
2023-05-14T01:55:15.301Z,953.29
2023-05-14T01:55:25.285Z,953.29
2023-05-14T01:55:35.277Z,953.29
2023-05-14T01:55:45.299Z,953.29
2023-05-14T01:55:55.287Z,953.28
2023-05-14T01:56:05.289Z,953.29
2023-05-14T01:56:15.292Z,953.28
2023-05-14T01:56:25.285Z,953.29
2023-05-14T01:56:35.297Z,953.29
2023-05-14T01:56:45.330Z,953.29
2023-05-14T01:57:05.289Z,953.29
2023-05-14T01:57:15.334Z,953.29
2023-05-14T01:57:25.287Z,953.29
2023-05-14T01:57:35.296Z,953.29
2023-05-14T01:57:45.294Z,953.29
2023-05-14T01:57:55.295Z,953.29
2023-05-14T01:58:05.297Z,953.29
2023-05-14T01:58:25.349Z,953.29
2023-05-14T01:58:35.296Z,953.29
2023-05-14T01:58:45.303Z,953.29
2023-05-14T01:58:55.331Z,953.28
2023-05-14T01:59:05.292Z,953.28
2023-05-14T01:59:15.295Z,953.28
2023-05-14T01:59:35.298Z,953.27
2023-05-14T01:59:45.302Z,953.28
2023-05-14T01:59:55.303Z,953.28
2023-05-14T02:00:05.315Z,953.28
2023-05-14T02:00:15.320Z,953.28
2023-05-14T02:00:25.526Z,953.28
2023-05-14T02:00:35.303Z,953.28
2023-05-14T02:00:45.313Z,953.28
2023-05-14T02:00:55.310Z,953.28
2023-05-14T02:01:05.437Z,953.28
2023-05-14T02:01:15.362Z,953.28
2023-05-14T02:01:25.321Z,953.28
2023-05-14T02:01:35.333Z,953.28
2023-05-14T02:01:45.353Z,953.28
2023-05-14T02:01:55.331Z,953.28
2023-05-14T02:02:15.321Z,953.28
2023-05-14T02:02:25.362Z,953.28
2023-05-14T02:02:35.377Z,953.28
2023-05-14T02:02:45.336Z,953.27
2023-05-14T02:02:55.383Z,953.28
2023-05-14T02:03:05.373Z,953.28
2023-05-14T02:03:15.324Z,953.28
2023-05-14T02:03:25.337Z,953.28
2023-05-14T02:03:45.347Z,953.27
2023-05-14T02:03:55.435Z,953.27
2023-05-14T02:04:05.393Z,953.27
2023-05-14T02:04:15.336Z,953.27
2023-05-14T02:04:25.339Z,953.26
2023-05-14T02:04:35.322Z,953.26
2023-05-14T02:04:45.364Z,953.26
2023-05-14T02:04:55.324Z,953.26
2023-05-14T02:05:07.007Z,953.26
2023-05-14T02:05:15.330Z,953.26
2023-05-14T02:05:25.356Z,953.26
2023-05-14T02:05:35.334Z,953.26
2023-05-14T02:05:55.331Z,953.25
2023-05-14T02:06:05.330Z,953.25
2023-05-14T02:06:15.329Z,953.25
2023-05-14T02:06:25.328Z,953.25
2023-05-14T02:06:35.341Z,953.24
2023-05-14T02:06:45.338Z,953.25
2023-05-14T02:06:55.348Z,953.25
2023-05-14T02:07:05.341Z,953.24
2023-05-14T02:07:15.344Z,953.25
2023-05-14T02:07:25.387Z,953.24
2023-05-14T02:07:35.342Z,953.24
2023-05-14T02:07:45.359Z,953.24
2023-05-14T02:07:55.345Z,953.24
2023-05-14T02:08:15.341Z,953.23
2023-05-14T02:08:25.354Z,953.23
2023-05-14T02:08:35.346Z,953.23
2023-05-14T02:08:45.345Z,953.23
2023-05-14T02:08:55.349Z,953.22
2023-05-14T02:09:05.702Z,953.22
2023-05-14T02:09:15.351Z,953.22
2023-05-14T02:09:25.380Z,953.22
2023-05-14T02:09:35.348Z,953.22
2023-05-14T02:09:45.354Z,953.21
2023-05-14T02:09:55.375Z,953.21
2023-05-14T02:10:15.530Z,953.21
2023-05-14T02:10:25.583Z,953.20
2023-05-14T02:10:35.371Z,953.20
2023-05-14T02:10:45.350Z,953.20
2023-05-14T02:10:55.381Z,953.20
2023-05-14T02:11:05.364Z,953.20
2023-05-14T02:11:15.359Z,953.19
2023-05-14T02:11:25.385Z,953.20
2023-05-14T02:11:35.377Z,953.20
2023-05-14T02:11:45.363Z,953.20
2023-05-14T02:12:05.381Z,953.20
2023-05-14T02:12:15.356Z,953.20
2023-05-14T02:12:25.354Z,953.20
2023-05-14T02:12:35.359Z,953.20
2023-05-14T02:12:45.372Z,953.20
2023-05-14T02:12:55.362Z,953.20
2023-05-14T02:13:05.390Z,953.20
2023-05-14T02:13:15.372Z,953.20
2023-05-14T02:13:25.364Z,953.20
2023-05-14T02:13:35.369Z,953.20
2023-05-14T02:13:45.363Z,953.20
2023-05-14T02:13:55.360Z,953.20
2023-05-14T02:14:05.403Z,953.20
2023-05-14T02:14:15.386Z,953.19
2023-05-14T02:14:25.369Z,953.20
2023-05-14T02:14:35.367Z,953.20
2023-05-14T02:14:45.368Z,953.20
2023-05-14T02:14:55.376Z,953.20
2023-05-14T02:15:15.391Z,953.20
2023-05-14T02:15:25.372Z,953.21
2023-05-14T02:15:35.423Z,953.20
2023-05-14T02:15:45.409Z,953.21
2023-05-14T02:15:55.407Z,953.20
2023-05-14T02:16:05.418Z,953.20
2023-05-14T02:16:15.420Z,953.20