createdAt,value
2023-05-05T00:00:32.295Z,23.72
2023-05-05T00:01:32.331Z,23.72
2023-05-05T00:02:32.426Z,23.71
2023-05-05T00:03:32.395Z,23.70
2023-05-05T00:04:32.440Z,23.69
2023-05-05T00:05:32.407Z,23.69
2023-05-05T00:06:32.420Z,23.69
2023-05-05T00:07:32.443Z,23.70
2023-05-05T00:08:32.463Z,23.69
2023-05-05T00:09:32.475Z,23.69
2023-05-05T00:10:32.515Z,23.69
2023-05-05T00:11:32.513Z,23.68
2023-05-05T00:12:32.584Z,23.68
2023-05-05T00:13:32.582Z,23.67
2023-05-05T00:14:32.584Z,23.68
2023-05-05T00:15:32.603Z,23.68
2023-05-05T00:16:32.650Z,23.67
2023-05-05T00:17:32.677Z,23.66
2023-05-05T00:18:32.697Z,23.67
2023-05-05T00:19:32.718Z,23.67
2023-05-05T00:20:32.738Z,23.66
2023-05-05T00:21:32.758Z,23.65
2023-05-05T00:22:32.784Z,23.67
2023-05-05T00:23:32.802Z,23.66
2023-05-05T00:24:32.869Z,23.66
2023-05-05T00:25:32.853Z,23.66
2023-05-05T00:26:32.881Z,23.66
2023-05-05T00:27:32.916Z,23.66
2023-05-05T00:28:32.940Z,23.65
2023-05-05T00:29:32.971Z,23.65
2023-05-05T00:30:32.967Z,23.64
2023-05-05T00:31:33.062Z,23.64
2023-05-05T00:32:33.046Z,23.64
2023-05-05T00:33:33.084Z,23.64
2023-05-05T00:34:33.059Z,23.64
2023-05-05T00:35:33.111Z,23.64
2023-05-05T00:36:33.189Z,23.64
2023-05-05T00:37:33.146Z,23.64
2023-05-05T00:38:33.111Z,23.63
2023-05-05T00:39:33.098Z,23.64
2023-05-05T00:40:33.177Z,23.64
2023-05-05T00:41:33.098Z,23.64
2023-05-05T00:42:33.025Z,23.64
2023-05-05T00:43:32.994Z,23.64
2023-05-05T00:44:32.986Z,23.63
2023-05-05T00:45:32.982Z,23.62
2023-05-05T00:46:33.013Z,23.62
2023-05-05T00:47:32.970Z,23.64
2023-05-05T00:48:32.908Z,23.63
2023-05-05T00:49:32.946Z,23.63
2023-05-05T00:50:32.867Z,23.62
2023-05-05T00:51:32.972Z,23.62
2023-05-05T00:52:32.940Z,23.61
2023-05-05T00:53:32.978Z,23.61
2023-05-05T00:54:33.016Z,23.61
2023-05-05T00:55:33.052Z,23.61
2023-05-05T00:56:33.080Z,23.61
2023-05-05T00:57:33.146Z,23.61
2023-05-05T00:58:33.152Z,23.61
2023-05-05T00:59:33.170Z,23.61
2023-05-05T01:00:33.246Z,23.61
2023-05-05T01:01:33.251Z,23.60
2023-05-05T01:02:33.335Z,23.60
2023-05-05T01:03:33.466Z,23.61
2023-05-05T01:04:33.331Z,23.60
2023-05-05T01:05:33.380Z,23.61
2023-05-05T01:06:33.404Z,23.60
2023-05-05T01:07:33.440Z,23.61
2023-05-05T01:08:33.489Z,23.60
2023-05-05T01:09:33.473Z,23.61
2023-05-05T01:10:33.515Z,23.61
2023-05-05T01:11:33.550Z,23.60
2023-05-05T01:12:33.604Z,23.60
2023-05-05T01:13:33.612Z,23.60
2023-05-05T01:14:33.654Z,23.60
2023-05-05T01:15:33.658Z,23.61
2023-05-05T01:16:33.746Z,23.60
2023-05-05T01:17:33.776Z,23.60
2023-05-05T01:18:33.768Z,23.60
2023-05-05T01:19:33.791Z,23.60
2023-05-05T01:20:33.809Z,23.60
2023-05-05T01:21:33.847Z,23.59
2023-05-05T01:22:33.907Z,23.60
2023-05-05T01:23:33.905Z,23.61
2023-05-05T01:24:33.944Z,23.60
2023-05-05T01:25:33.977Z,23.59
2023-05-05T01:26:34.013Z,23.59
2023-05-05T01:27:34.081Z,23.59
2023-05-05T01:28:34.082Z,23.59
2023-05-05T01:29:34.096Z,23.60
2023-05-05T01:30:34.146Z,23.60
2023-05-05T01:31:34.163Z,23.59
2023-05-05T01:32:34.261Z,23.58
2023-05-05T01:33:34.217Z,23.58
2023-05-05T01:34:34.263Z,23.59
2023-05-05T01:35:34.265Z,23.59
2023-05-05T01:36:34.317Z,23.58
2023-05-05T01:37:34.338Z,23.59
2023-05-05T01:38:34.369Z,23.58
2023-05-05T01:39:34.409Z,23.59
2023-05-05T01:40:34.447Z,23.58
2023-05-05T01:41:34.453Z,23.58
2023-05-05T01:42:34.442Z,23.58
2023-05-05T01:43:34.391Z,23.57
2023-05-05T01:44:34.359Z,23.57
2023-05-05T01:45:34.387Z,23.58
2023-05-05T01:46:34.316Z,23.57
2023-05-05T01:47:34.322Z,23.57
2023-05-05T01:48:34.254Z,23.57
2023-05-05T01:49:34.203Z,23.56
2023-05-05T01:50:34.175Z,23.56
2023-05-05T01:51:34.167Z,23.56
2023-05-05T01:52:34.119Z,23.57
2023-05-05T01:53:34.079Z,23.57
2023-05-05T01:54:34.051Z,23.57
2023-05-05T01:55:34.019Z,23.57
2023-05-05T01:56:33.991Z,23.57
2023-05-05T01:57:33.992Z,23.57
2023-05-05T01:58:33.973Z,23.57
2023-05-05T01:59:33.935Z,23.57
2023-05-05T02:00:33.893Z,23.57
2023-05-05T02:01:33.928Z,23.56
2023-05-05T02:02:33.967Z,23.56
2023-05-05T02:03:34.045Z,23.56
2023-05-05T02:04:34.004Z,23.56
2023-05-05T02:05:34.037Z,23.56
2023-05-05T02:06:34.053Z,23.57
2023-05-05T02:07:34.104Z,23.57
2023-05-05T02:08:34.134Z,23.55
2023-05-05T02:09:34.175Z,23.55
2023-05-05T02:10:34.186Z,23.56
2023-05-05T02:11:34.214Z,23.55
2023-05-05T02:12:34.297Z,23.55
2023-05-05T02:13:34.328Z,23.54
2023-05-05T02:14:34.322Z,23.55
2023-05-05T02:15:34.375Z,23.55
2023-05-05T02:16:34.385Z,23.55
2023-05-05T02:17:34.488Z,23.55
2023-05-05T02:18:34.449Z,23.55
2023-05-05T02:19:34.485Z,23.54
2023-05-05T02:20:34.524Z,23.54
2023-05-05T02:21:34.561Z,23.54
2023-05-05T02:22:34.614Z,23.54
2023-05-05T02:23:34.663Z,23.53
2023-05-05T02:24:34.704Z,23.54
2023-05-05T02:25:34.719Z,23.53
2023-05-05T02:26:34.764Z,23.54
2023-05-05T02:27:34.796Z,23.54
2023-05-05T02:28:34.835Z,23.53
2023-05-05T02:29:34.879Z,23.55
2023-05-05T02:30:34.903Z,23.54
2023-05-05T02:31:34.958Z,23.54
2023-05-05T02:32:35.016Z,23.53
2023-05-05T02:33:35.008Z,23.54
2023-05-05T02:34:35.038Z,23.53
2023-05-05T02:35:35.076Z,23.53
2023-05-05T02:36:35.126Z,23.53
2023-05-05T02:37:35.167Z,23.53
2023-05-05T02:38:35.206Z,23.53
2023-05-05T02:39:35.260Z,23.53
2023-05-05T02:40:35.272Z,23.53
2023-05-05T02:41:35.357Z,23.53
2023-05-05T02:42:35.364Z,23.53
2023-05-05T02:43:35.380Z,23.53
2023-05-05T02:44:35.426Z,23.52
2023-05-05T02:45:35.455Z,23.52
2023-05-05T02:46:35.516Z,23.53
2023-05-05T02:47:35.600Z,23.52
2023-05-05T02:48:35.576Z,23.51
2023-05-05T02:49:35.608Z,23.52
2023-05-05T02:50:35.657Z,23.51
2023-05-05T02:51:35.676Z,23.52
2023-05-05T02:52:35.728Z,23.52
2023-05-05T02:53:35.748Z,23.52
2023-05-05T02:54:35.801Z,23.52
2023-05-05T02:55:35.845Z,23.51
2023-05-05T02:56:35.869Z,23.52
2023-05-05T02:57:35.909Z,23.51
2023-05-05T02:58:35.944Z,23.49
2023-05-05T02:59:35.915Z,23.50
2023-05-05T03:00:35.894Z,23.49
2023-05-05T03:01:35.937Z,23.49
2023-05-05T03:02:35.925Z,23.49
2023-05-05T03:03:35.929Z,23.49
2023-05-05T03:04:35.818Z,23.49
2023-05-05T03:05:35.826Z,23.49
2023-05-05T03:06:35.797Z,23.50
2023-05-05T03:07:35.781Z,23.50
2023-05-05T03:08:35.745Z,23.50
2023-05-05T03:09:35.727Z,23.50
2023-05-05T03:10:35.715Z,23.50
2023-05-05T03:11:35.698Z,23.49
2023-05-05T03:12:35.681Z,23.49
2023-05-05T03:13:35.652Z,23.48
2023-05-05T03:14:35.621Z,23.48
2023-05-05T03:15:35.605Z,23.49
2023-05-05T03:16:35.672Z,23.48
2023-05-05T03:17:35.723Z,23.49
2023-05-05T03:18:35.750Z,23.48
2023-05-05T03:19:35.768Z,23.48
2023-05-05T03:20:35.809Z,23.48
2023-05-05T03:21:35.836Z,23.48
2023-05-05T03:22:35.872Z,23.48
2023-05-05T03:23:35.910Z,23.48
2023-05-05T03:24:36.048Z,23.48
2023-05-05T03:25:35.986Z,23.48
2023-05-05T03:26:36.046Z,23.47
2023-05-05T03:27:36.085Z,23.47
2023-05-05T03:28:36.127Z,23.47
2023-05-05T03:29:36.160Z,23.47
2023-05-05T03:30:36.213Z,23.47
2023-05-05T03:31:36.278Z,23.47
2023-05-05T03:32:36.353Z,23.47
2023-05-05T03:33:36.337Z,23.46
2023-05-05T03:34:36.400Z,23.46
2023-05-05T03:35:36.440Z,23.47
2023-05-05T03:36:36.487Z,23.47
2023-05-05T03:37:36.516Z,23.46
2023-05-05T03:38:36.560Z,23.46
2023-05-05T03:39:36.591Z,23.46
2023-05-05T03:40:43.406Z,23.47
2023-05-05T03:41:37.608Z,23.46
2023-05-05T03:42:36.592Z,23.46
2023-05-05T03:43:36.553Z,23.46
2023-05-05T03:44:36.540Z,23.46
2023-05-05T03:45:36.533Z,23.46
2023-05-05T03:46:36.491Z,23.45
2023-05-05T03:47:36.495Z,23.45
2023-05-05T03:48:36.428Z,23.44
2023-05-05T03:49:36.394Z,23.44
2023-05-05T03:50:36.419Z,23.45
2023-05-05T03:51:36.442Z,23.45
2023-05-05T03:52:36.484Z,23.43
2023-05-05T03:53:36.534Z,23.43
2023-05-05T03:54:36.568Z,23.44
2023-05-05T03:55:36.614Z,23.44
2023-05-05T03:56:36.655Z,23.44
2023-05-05T03:57:36.688Z,23.44
2023-05-05T03:58:36.738Z,23.44
2023-05-05T03:59:36.765Z,23.43
2023-05-05T04:00:36.814Z,23.44
2023-05-05T04:01:36.862Z,23.44
2023-05-05T04:02:36.958Z,23.44
2023-05-05T04:03:37.005Z,23.44
2023-05-05T04:04:36.967Z,23.44
2023-05-05T04:05:37.021Z,23.43
2023-05-05T04:06:37.060Z,23.44
2023-05-05T04:07:37.107Z,23.44
2023-05-05T04:08:37.146Z,23.43
2023-05-05T04:09:37.190Z,23.43
2023-05-05T04:10:37.228Z,23.43
2023-05-05T04:11:37.212Z,23.42
2023-05-05T04:12:37.248Z,23.43
2023-05-05T04:13:37.262Z,23.43
2023-05-05T04:14:37.151Z,23.43
2023-05-05T04:15:37.174Z,23.43
2023-05-05T04:16:37.121Z,23.43
2023-05-05T04:17:37.126Z,23.43
2023-05-05T04:18:37.069Z,23.42
2023-05-05T04:19:37.041Z,23.43
2023-05-05T04:20:37.023Z,23.43
2023-05-05T04:21:37.056Z,23.43
2023-05-05T04:22:37.105Z,23.43
2023-05-05T04:23:37.143Z,23.43
2023-05-05T04:24:37.208Z,23.42
2023-05-05T04:25:37.236Z,23.43
2023-05-05T04:26:37.295Z,23.42
2023-05-05T04:27:37.317Z,23.42
2023-05-05T04:28:37.361Z,23.42
2023-05-05T04:29:37.391Z,23.42
2023-05-05T04:30:37.420Z,23.42
2023-05-05T04:31:37.470Z,23.42
2023-05-05T04:32:37.468Z,23.42
2023-05-05T04:33:37.476Z,23.42
2023-05-05T04:34:37.499Z,23.42
2023-05-05T04:35:37.497Z,23.43
2023-05-05T04:36:37.476Z,23.42
2023-05-05T04:37:37.485Z,23.42
2023-05-05T04:38:37.552Z,23.41
2023-05-05T04:39:37.492Z,23.42
2023-05-05T04:40:37.516Z,23.41
2023-05-05T04:41:37.519Z,23.42
2023-05-05T04:42:37.560Z,23.41
2023-05-05T04:43:37.547Z,23.41
2023-05-05T04:44:37.560Z,23.41
2023-05-05T04:45:37.551Z,23.41
2023-05-05T04:46:37.612Z,23.41
2023-05-05T04:47:37.650Z,23.41
2023-05-05T04:48:37.585Z,23.41
2023-05-05T04:49:37.567Z,23.40
2023-05-05T04:50:37.527Z,23.40
2023-05-05T04:51:37.499Z,23.40
2023-05-05T04:52:37.497Z,23.41
2023-05-05T04:53:37.492Z,23.40
2023-05-05T04:54:37.431Z,23.41
2023-05-05T04:55:37.398Z,23.41
2023-05-05T04:56:37.398Z,23.41
2023-05-05T04:57:37.354Z,23.41
2023-05-05T04:58:37.369Z,23.41
2023-05-05T04:59:37.387Z,23.41
2023-05-05T05:00:37.416Z,23.41
2023-05-05T05:01:38.616Z,23.42
2023-05-05T05:02:37.650Z,23.41
2023-05-05T05:03:37.713Z,23.41
2023-05-05T05:04:37.620Z,23.41
2023-05-05T05:05:37.679Z,23.41
2023-05-05T05:06:37.695Z,23.41
2023-05-05T05:07:37.723Z,23.41
2023-05-05T05:08:37.730Z,23.41
2023-05-05T05:09:37.731Z,23.41
2023-05-05T05:10:37.700Z,23.41
2023-05-05T05:11:37.686Z,23.42
2023-05-05T05:12:37.681Z,23.42
2023-05-05T05:13:37.621Z,23.41
2023-05-05T05:14:37.579Z,23.42
2023-05-05T05:15:37.535Z,23.42
2023-05-05T05:16:37.562Z,23.42
2023-05-05T05:17:37.509Z,23.42
2023-05-05T05:18:37.472Z,23.41
2023-05-05T05:19:37.440Z,23.41
2023-05-05T05:20:37.414Z,23.41
2023-05-05T05:21:37.426Z,23.41
2023-05-05T05:22:37.414Z,23.41
2023-05-05T05:23:37.451Z,23.41
2023-05-05T05:24:37.632Z,23.41
2023-05-05T05:25:37.455Z,23.41
2023-05-05T05:26:37.381Z,23.41
2023-05-05T05:27:37.358Z,23.42
2023-05-05T05:28:37.353Z,23.41
2023-05-05T05:29:37.350Z,23.40
2023-05-05T05:30:37.290Z,23.41
2023-05-05T05:31:37.341Z,23.41
2023-05-05T05:32:37.274Z,23.40
2023-05-05T05:33:37.208Z,23.39
2023-05-05T05:34:37.203Z,23.40
2023-05-05T05:35:37.200Z,23.39
2023-05-05T05:36:37.117Z,23.43
2023-05-05T05:37:37.093Z,23.46
2023-05-05T05:38:37.117Z,23.49
2023-05-05T05:39:37.059Z,23.52
2023-05-05T05:40:37.044Z,23.55
2023-05-05T05:41:37.034Z,23.56
2023-05-05T05:42:37.064Z,23.57
2023-05-05T05:43:37.096Z,23.60
2023-05-05T05:44:37.069Z,23.62
2023-05-05T05:45:37.033Z,23.65
2023-05-05T05:46:37.052Z,23.68
2023-05-05T05:47:36.984Z,23.70
2023-05-05T05:48:37.000Z,23.73
2023-05-05T05:49:37.065Z,23.76
2023-05-05T05:50:36.890Z,23.78
2023-05-05T05:51:36.843Z,23.79
2023-05-05T05:52:36.816Z,23.82
2023-05-05T05:53:36.814Z,23.84
2023-05-05T05:54:36.749Z,23.86
2023-05-05T05:55:36.714Z,23.89
2023-05-05T05:56:36.682Z,23.90
2023-05-05T05:57:36.656Z,23.92
2023-05-05T05:58:36.647Z,23.93
2023-05-05T05:59:36.654Z,23.95
2023-05-05T06:00:36.549Z,23.97
2023-05-05T06:01:36.526Z,23.98
2023-05-05T06:02:36.579Z,23.99
2023-05-05T06:03:36.568Z,24.01
2023-05-05T06:04:36.633Z,24.03
2023-05-05T06:05:36.496Z,24.04
2023-05-05T06:06:36.512Z,24.06
2023-05-05T06:07:36.533Z,24.07
2023-05-05T06:08:36.562Z,24.09
2023-05-05T06:09:36.561Z,24.10
2023-05-05T06:10:36.580Z,24.12
2023-05-05T06:11:36.598Z,24.14
2023-05-05T06:12:36.646Z,24.16
2023-05-05T06:13:36.605Z,24.17
2023-05-05T06:14:36.599Z,24.19
2023-05-05T06:15:36.640Z,24.20
2023-05-05T06:16:36.677Z,24.22
2023-05-05T06:17:36.601Z,24.24
2023-05-05T06:18:36.608Z,24.25
2023-05-05T06:19:36.682Z,24.25
2023-05-05T06:20:36.623Z,24.26
2023-05-05T06:21:36.620Z,24.28
2023-05-05T06:22:36.608Z,24.29
2023-05-05T06:23:36.649Z,24.31
2023-05-05T06:24:36.630Z,24.33
2023-05-05T06:25:36.597Z,24.37
2023-05-05T06:26:36.664Z,24.42
2023-05-05T06:27:36.548Z,24.45
2023-05-05T06:28:36.573Z,24.48
2023-05-05T06:29:36.534Z,24.50
2023-05-05T06:30:36.494Z,24.53
2023-05-05T06:31:37.094Z,24.57
2023-05-05T06:32:36.495Z,24.58
2023-05-05T06:33:36.474Z,24.60
2023-05-05T06:34:36.379Z,24.61
2023-05-05T06:35:36.343Z,24.62
2023-05-05T06:36:36.410Z,24.62
2023-05-05T06:37:36.309Z,24.64
2023-05-05T06:38:36.276Z,24.67
2023-05-05T06:39:36.231Z,24.69
2023-05-05T06:40:36.229Z,24.72
2023-05-05T06:41:36.241Z,24.71
2023-05-05T06:42:36.195Z,24.72
2023-05-05T06:43:36.188Z,24.71
2023-05-05T06:44:36.189Z,24.71
2023-05-05T06:45:36.157Z,24.73
2023-05-05T06:46:36.172Z,24.73
2023-05-05T06:47:36.217Z,24.72
2023-05-05T06:48:36.115Z,24.69
2023-05-05T06:49:36.146Z,24.65
2023-05-05T06:50:36.066Z,24.61
2023-05-05T06:51:36.017Z,24.58
2023-05-05T06:52:36.030Z,24.55
2023-05-05T06:53:36.075Z,24.52
2023-05-05T06:54:35.989Z,24.50
2023-05-05T06:55:35.932Z,24.49
2023-05-05T06:56:35.902Z,24.47
2023-05-05T06:57:35.885Z,24.45
2023-05-05T06:58:35.868Z,24.44
2023-05-05T06:59:35.826Z,24.43
2023-05-05T07:00:35.901Z,24.44
2023-05-05T07:01:35.803Z,24.44
2023-05-05T07:02:35.744Z,24.42
2023-05-05T07:03:35.764Z,24.40
2023-05-05T07:04:35.702Z,24.38
2023-05-05T07:05:35.680Z,24.37
2023-05-05T07:06:35.642Z,24.36
2023-05-05T07:07:35.603Z,24.34
2023-05-05T07:08:35.584Z,24.33
2023-05-05T07:09:35.616Z,24.32
2023-05-05T07:10:35.547Z,24.32
2023-05-05T07:11:35.522Z,24.32
2023-05-05T07:12:35.505Z,24.32
2023-05-05T07:13:35.474Z,24.31
2023-05-05T07:14:35.456Z,24.33
2023-05-05T07:15:35.435Z,24.32
2023-05-05T07:16:35.502Z,24.34
2023-05-05T07:17:35.486Z,24.35
2023-05-05T07:18:35.400Z,24.34
2023-05-05T07:19:35.370Z,24.30
2023-05-05T07:20:35.332Z,24.28
2023-05-05T07:21:35.331Z,24.27
2023-05-05T07:22:35.316Z,24.26
2023-05-05T07:23:35.281Z,24.26
2023-05-05T07:24:35.384Z,24.25
2023-05-05T07:25:35.396Z,24.24
2023-05-05T07:26:35.252Z,24.23
2023-05-05T07:27:35.241Z,24.22
2023-05-05T07:28:35.259Z,24.22
2023-05-05T07:29:35.166Z,24.22
2023-05-05T07:30:35.151Z,24.20
2023-05-05T07:31:35.157Z,24.22
2023-05-05T07:32:35.248Z,24.23
2023-05-05T07:33:35.096Z,24.22
2023-05-05T07:34:35.070Z,24.23
2023-05-05T07:35:35.062Z,24.24
2023-05-05T07:36:35.039Z,24.25
2023-05-05T07:37:35.016Z,24.26
2023-05-05T07:38:34.970Z,24.28
2023-05-05T07:39:34.978Z,24.28
2023-05-05T07:40:34.941Z,24.32
2023-05-05T07:41:34.997Z,24.37
2023-05-05T07:42:34.881Z,24.34
2023-05-05T07:43:34.856Z,24.36
2023-05-05T07:44:34.816Z,24.39
2023-05-05T07:45:34.835Z,24.41
2023-05-05T07:46:34.849Z,24.43
2023-05-05T07:47:34.775Z,24.41
2023-05-05T07:48:41.900Z,24.35
2023-05-05T07:49:34.652Z,24.32
2023-05-05T07:51:53.670Z,24.25
2023-05-05T07:52:59.355Z,24.21
2023-05-05T07:53:54.419Z,24.10
2023-05-05T07:54:53.373Z,24.07
2023-05-05T07:55:53.332Z,23.97
2023-05-05T07:56:53.382Z,23.99
2023-05-05T07:57:53.266Z,24.02
2023-05-05T07:58:53.311Z,24.05
2023-05-05T07:59:53.349Z,24.08
2023-05-05T08:00:53.230Z,24.07
2023-05-05T08:01:54.947Z,24.07
2023-05-05T08:02:53.257Z,24.03
2023-05-05T08:03:53.174Z,24.01
2023-05-05T08:04:53.092Z,23.83
2023-05-05T08:05:53.070Z,23.71
2023-05-05T08:06:53.049Z,23.69
2023-05-05T08:07:53.018Z,23.74
2023-05-05T08:08:52.991Z,23.81
2023-05-05T08:09:52.950Z,23.85
2023-05-05T08:10:53.010Z,23.88
2023-05-05T08:11:52.977Z,23.88
2023-05-05T08:12:53.200Z,23.85
2023-05-05T08:13:53.021Z,23.74
2023-05-05T08:14:53.056Z,23.62
2023-05-05T08:15:53.116Z,23.53
2023-05-05T08:16:53.125Z,23.44
2023-05-05T08:17:53.118Z,23.42
2023-05-05T08:18:53.172Z,23.53
2023-05-05T08:19:53.137Z,23.62
2023-05-05T08:20:53.059Z,23.70
2023-05-05T08:21:52.999Z,23.76
2023-05-05T08:22:52.992Z,23.82
2023-05-05T08:23:52.972Z,23.88
2023-05-05T08:24:52.964Z,23.96
2023-05-05T08:25:52.910Z,24.03
2023-05-05T08:26:52.888Z,24.10
2023-05-05T08:27:52.866Z,24.15
2023-05-05T08:28:52.908Z,24.21
2023-05-05T08:29:52.815Z,24.25
2023-05-05T08:30:52.871Z,24.27
2023-05-05T08:31:52.798Z,24.22
2023-05-05T08:32:52.906Z,24.24
2023-05-05T08:33:52.747Z,24.28
2023-05-05T08:34:52.677Z,24.27
2023-05-05T08:35:52.629Z,24.27
2023-05-05T08:36:52.603Z,24.25
2023-05-05T08:37:52.600Z,24.23
2023-05-05T08:38:52.548Z,24.26
2023-05-05T08:39:52.647Z,24.29
2023-05-05T08:40:52.513Z,24.31
2023-05-05T08:41:52.480Z,24.33
2023-05-05T08:42:52.444Z,24.35
2023-05-05T08:43:52.417Z,24.36
2023-05-05T08:44:52.555Z,24.36
2023-05-05T08:45:52.433Z,24.33
2023-05-05T08:46:52.449Z,24.34
2023-05-05T08:47:52.375Z,24.35
2023-05-05T08:48:52.285Z,24.35
2023-05-05T08:49:52.251Z,24.32
2023-05-05T08:50:52.321Z,24.34
2023-05-05T08:51:52.206Z,24.39
2023-05-05T08:52:52.196Z,24.42
2023-05-05T08:53:52.212Z,24.45
2023-05-05T08:54:52.088Z,24.45
2023-05-05T08:55:52.060Z,24.47
2023-05-05T08:56:52.090Z,24.50
2023-05-05T08:57:51.990Z,24.51
2023-05-05T08:58:51.990Z,24.51
2023-05-05T08:59:51.962Z,24.52
2023-05-05T09:00:52.187Z,24.51
2023-05-05T09:01:51.899Z,24.49
2023-05-05T09:02:52.056Z,24.49
2023-05-05T09:03:52.702Z,24.49
2023-05-05T09:04:51.840Z,24.48
2023-05-05T09:05:51.827Z,24.49
2023-05-05T09:06:51.762Z,24.50
2023-05-05T09:07:51.728Z,24.49
2023-05-05T09:08:51.719Z,24.50
2023-05-05T09:09:51.671Z,24.50
2023-05-05T09:10:51.641Z,24.50
2023-05-05T09:11:51.682Z,24.51
2023-05-05T09:12:51.722Z,24.51
2023-05-05T09:13:51.622Z,24.52
2023-05-05T09:14:51.500Z,24.51
2023-05-05T09:15:51.471Z,24.48
2023-05-05T09:16:51.552Z,24.48
2023-05-05T09:17:51.489Z,24.47
2023-05-05T09:18:51.377Z,24.47
2023-05-05T09:19:51.341Z,24.47
2023-05-05T09:20:51.312Z,24.46
2023-05-05T09:21:51.281Z,24.46
2023-05-05T09:22:51.248Z,24.44
2023-05-05T09:23:51.211Z,24.44
2023-05-05T09:24:51.184Z,24.43
2023-05-05T09:25:51.174Z,24.42
2023-05-05T09:26:51.143Z,24.42
2023-05-05T09:27:51.126Z,24.43
2023-05-05T09:28:51.084Z,24.44
2023-05-05T09:29:51.060Z,24.43
2023-05-05T09:30:51.093Z,24.43
2023-05-05T09:31:51.001Z,24.41
2023-05-05T09:32:51.219Z,24.41
2023-05-05T09:33:50.930Z,24.43
2023-05-05T09:34:50.955Z,24.44
2023-05-05T09:35:50.890Z,24.42
2023-05-05T09:36:50.861Z,24.42
2023-05-05T09:37:50.907Z,24.44
2023-05-05T09:38:50.910Z,24.46
2023-05-05T09:39:50.814Z,24.49
2023-05-05T09:40:50.737Z,24.49
2023-05-05T09:41:50.706Z,24.52
2023-05-05T09:42:50.705Z,24.58
2023-05-05T09:43:50.735Z,24.59
2023-05-05T09:44:50.617Z,24.61
2023-05-05T09:45:50.591Z,24.62
2023-05-05T09:46:50.952Z,24.62
2023-05-05T09:47:50.592Z,24.64
2023-05-05T09:48:50.648Z,24.69
2023-05-05T09:49:50.473Z,24.72
2023-05-05T09:50:50.482Z,24.75
2023-05-05T09:51:50.506Z,24.76
2023-05-05T09:52:50.526Z,24.78
2023-05-05T09:53:50.602Z,24.79
2023-05-05T09:54:50.627Z,24.78
2023-05-05T09:55:50.729Z,24.79
2023-05-05T09:56:50.794Z,24.78
2023-05-05T09:57:50.736Z,24.79
2023-05-05T09:58:50.727Z,24.80
2023-05-05T09:59:50.689Z,24.80
2023-05-05T10:00:50.668Z,24.80
2023-05-05T10:01:50.763Z,24.82
2023-05-05T10:02:50.649Z,24.81
2023-05-05T10:03:50.567Z,24.82
2023-05-05T10:04:50.654Z,24.83
2023-05-05T10:05:50.576Z,24.84
2023-05-05T10:06:50.483Z,24.86
2023-05-05T10:07:50.453Z,24.87
2023-05-05T10:08:50.465Z,24.90
2023-05-05T10:09:50.501Z,24.93
2023-05-05T10:10:50.553Z,24.96
2023-05-05T10:11:50.552Z,24.98
2023-05-05T10:12:50.574Z,25.00
2023-05-05T10:13:50.591Z,24.99
2023-05-05T10:14:50.677Z,24.98
2023-05-05T10:15:53.255Z,24.96
2023-05-05T10:16:50.524Z,24.97
2023-05-05T10:18:02.286Z,24.98
2023-05-05T10:18:51.485Z,24.97
2023-05-05T10:19:50.533Z,24.98
2023-05-05T10:20:50.491Z,24.98
2023-05-05T10:21:50.365Z,25.00
2023-05-05T10:22:50.292Z,25.01
2023-05-05T10:23:50.271Z,25.03
2023-05-05T10:24:50.234Z,25.04
2023-05-05T10:25:50.191Z,25.04
2023-05-05T10:26:50.268Z,25.05
2023-05-05T10:27:50.167Z,25.06
2023-05-05T10:28:50.101Z,25.07
2023-05-05T10:29:50.112Z,25.08
2023-05-05T10:30:50.141Z,25.09
2023-05-05T10:31:50.115Z,25.10
2023-05-05T10:32:56.066Z,25.11
2023-05-05T10:33:51.097Z,25.11
2023-05-05T10:34:50.003Z,25.16
2023-05-05T10:35:49.976Z,25.23
2023-05-05T10:36:50.058Z,25.27
2023-05-05T10:37:49.894Z,25.26
2023-05-05T10:38:49.891Z,25.16
2023-05-05T10:39:49.828Z,25.11
2023-05-05T10:40:49.808Z,25.14
2023-05-05T10:41:49.763Z,25.13
2023-05-05T10:42:49.726Z,25.08
2023-05-05T10:43:49.699Z,25.07
2023-05-05T10:44:49.684Z,24.98
2023-05-05T10:45:49.684Z,24.99
2023-05-05T10:46:49.618Z,24.98
2023-05-05T10:47:49.701Z,24.97
2023-05-05T10:48:49.673Z,24.98
2023-05-05T10:49:49.679Z,25.01
2023-05-05T10:50:49.683Z,25.03
2023-05-05T10:51:49.678Z,25.06
2023-05-05T10:52:49.696Z,25.09
2023-05-05T10:53:49.695Z,25.10
2023-05-05T10:54:49.618Z,25.14
2023-05-05T10:55:49.603Z,25.16
2023-05-05T10:56:49.555Z,25.19
2023-05-05T10:57:49.520Z,25.21
2023-05-05T10:58:59.851Z,25.23
2023-05-05T10:59:50.447Z,25.24
2023-05-05T11:00:49.447Z,25.26
2023-05-05T11:01:49.455Z,25.27
2023-05-05T11:02:49.360Z,25.28
2023-05-05T11:03:49.330Z,25.29
2023-05-05T11:04:49.228Z,25.30
2023-05-05T11:05:49.191Z,25.31
2023-05-05T11:06:49.165Z,25.32
2023-05-05T11:07:49.153Z,25.33
2023-05-05T11:08:49.124Z,25.34
2023-05-05T11:09:49.022Z,25.36
2023-05-05T11:10:49.025Z,25.37
2023-05-05T11:11:48.954Z,25.39
2023-05-05T11:12:48.943Z,25.40
2023-05-05T11:13:48.887Z,25.41
2023-05-05T11:14:48.860Z,25.41
2023-05-05T11:15:48.761Z,25.43
2023-05-05T11:16:48.770Z,25.44
2023-05-05T11:17:48.840Z,25.45
2023-05-05T11:18:48.645Z,25.46
2023-05-05T11:19:48.667Z,25.47
2023-05-05T11:20:48.638Z,25.49
2023-05-05T11:21:48.523Z,25.50
2023-05-05T11:22:48.513Z,25.51
2023-05-05T11:23:48.479Z,25.51
2023-05-05T11:24:48.468Z,25.52
2023-05-05T11:25:48.385Z,25.53
2023-05-05T11:26:48.318Z,25.54
2023-05-05T11:27:48.295Z,25.55
2023-05-05T11:28:48.276Z,25.53
2023-05-05T11:29:50.253Z,25.58
2023-05-05T11:30:48.201Z,25.61
2023-05-05T11:31:48.132Z,25.64
2023-05-05T11:32:48.154Z,25.65
2023-05-05T11:33:48.085Z,25.66
2023-05-05T11:34:48.002Z,25.65
2023-05-05T11:35:48.035Z,25.64
2023-05-05T11:36:47.937Z,25.63
2023-05-05T11:37:47.909Z,25.62
2023-05-05T11:38:47.870Z,25.61
2023-05-05T11:39:47.830Z,25.58
2023-05-05T11:40:47.769Z,25.56
2023-05-05T11:41:47.749Z,25.54
2023-05-05T11:42:47.699Z,25.53
2023-05-05T11:43:47.666Z,25.50
2023-05-05T11:44:47.631Z,25.48
2023-05-05T11:45:47.595Z,25.45
2023-05-05T11:46:47.563Z,25.41
2023-05-05T11:47:47.528Z,25.38
2023-05-05T11:48:47.462Z,25.36
2023-05-05T11:49:47.435Z,25.34
2023-05-05T11:50:47.397Z,25.33
2023-05-05T11:51:47.367Z,25.32
2023-05-05T11:52:47.392Z,25.29
2023-05-05T11:53:47.297Z,25.27
2023-05-05T11:54:47.305Z,25.26
2023-05-05T11:55:47.258Z,25.25
2023-05-05T11:56:47.248Z,25.23
2023-05-05T11:57:47.170Z,25.23
2023-05-05T11:58:47.134Z,25.24
2023-05-05T11:59:48.378Z,25.25
2023-05-05T12:00:47.047Z,25.25
2023-05-05T12:01:47.017Z,25.25
2023-05-05T12:02:47.028Z,25.25
2023-05-05T12:03:47.090Z,25.25
2023-05-05T12:04:47.039Z,25.24
2023-05-05T12:05:46.884Z,25.24
2023-05-05T12:06:46.845Z,25.24
2023-05-05T12:07:46.816Z,25.24
2023-05-05T12:08:46.777Z,25.24
2023-05-05T12:09:46.756Z,25.23
2023-05-05T12:10:46.703Z,25.23
2023-05-05T12:11:46.683Z,25.23
2023-05-05T12:12:46.772Z,25.23
2023-05-05T12:13:46.638Z,25.23
2023-05-05T12:14:46.562Z,25.23
2023-05-05T12:15:46.588Z,25.23
2023-05-05T12:16:46.554Z,25.23
2023-05-05T12:17:46.546Z,25.22
2023-05-05T12:18:46.420Z,25.20
2023-05-05T12:19:46.421Z,25.20
2023-05-05T12:20:46.400Z,25.19
2023-05-05T12:21:46.448Z,25.20
2023-05-05T12:22:46.393Z,25.20
2023-05-05T12:23:46.409Z,25.20
2023-05-05T12:24:46.401Z,25.21
2023-05-05T12:25:46.396Z,25.21
2023-05-05T12:26:46.390Z,25.22
2023-05-05T12:27:46.408Z,25.22
2023-05-05T12:28:46.465Z,25.22
2023-05-05T12:29:46.407Z,25.22
2023-05-05T12:30:46.426Z,25.22
2023-05-05T12:31:46.459Z,25.23
2023-05-05T12:32:46.498Z,25.23
2023-05-05T12:33:46.424Z,25.20
2023-05-05T12:34:46.442Z,25.19
2023-05-05T12:35:46.452Z,25.20
2023-05-05T12:36:46.431Z,25.21
2023-05-05T12:37:46.479Z,25.22
2023-05-05T12:38:46.447Z,25.23
2023-05-05T12:39:46.449Z,25.24
2023-05-05T12:40:46.481Z,25.24
2023-05-05T12:41:46.446Z,25.25
2023-05-05T12:42:46.516Z,25.26
2023-05-05T12:43:46.449Z,25.25
2023-05-05T12:44:46.425Z,25.26
2023-05-05T12:45:46.534Z,25.26
2023-05-05T12:46:46.440Z,25.27
2023-05-05T12:47:46.473Z,25.27
2023-05-05T12:48:48.365Z,25.27
2023-05-05T12:49:46.438Z,25.27
2023-05-05T12:50:46.463Z,25.27
2023-05-05T12:51:46.431Z,25.27
2023-05-05T12:52:46.433Z,25.27
2023-05-05T12:53:46.444Z,25.27