createdAt,value
2019-04-07T00:02:17.708Z,98364.59
2019-04-07T00:04:48.953Z,98365.42
2019-04-07T00:07:20.088Z,98361.86
2019-04-07T00:09:52.572Z,98366.77
2019-04-07T00:12:23.338Z,98364.96
2019-04-07T00:14:55.274Z,98372.44
2019-04-07T00:17:27.220Z,98372.95
2019-04-07T00:19:58.209Z,98376.22
2019-04-07T00:22:29.077Z,98372.00
2019-04-07T00:25:00.755Z,98367.42
2019-04-07T00:27:32.042Z,98370.34
2019-04-07T00:30:02.882Z,98374.11
2019-04-07T00:32:33.807Z,98380.59
2019-04-07T00:35:05.480Z,98384.13
2019-04-07T00:37:37.346Z,98381.97
2019-04-07T00:40:08.634Z,98390.11
2019-04-07T00:42:39.474Z,98393.09
2019-04-07T00:45:10.749Z,98388.16
2019-04-07T00:47:41.985Z,98387.02
2019-04-07T00:50:15.300Z,98382.28
2019-04-07T00:52:46.845Z,98387.83
2019-04-07T00:55:17.677Z,98388.16
2019-04-07T00:57:48.639Z,98391.92
2019-04-07T01:00:21.951Z,98386.69
2019-04-07T01:02:52.965Z,98382.30
2019-04-07T01:05:34.239Z,98381.30
2019-04-07T01:07:56.566Z,98387.48
2019-04-07T01:10:27.575Z,98384.13
2019-04-07T01:12:58.973Z,98383.94
2019-04-07T01:15:29.732Z,98381.97
2019-04-07T01:18:01.156Z,98382.59
2019-04-07T01:20:31.943Z,98384.65
2019-04-07T01:23:02.858Z,98382.55
2019-04-07T01:25:33.725Z,98391.98
2019-04-07T01:28:04.752Z,98384.22
2019-04-07T01:30:37.094Z,98391.03
2019-04-07T01:33:08.710Z,98388.61
2019-04-07T01:35:47.447Z,98385.70
2019-04-07T01:38:12.655Z,98387.30
2019-04-07T01:40:46.852Z,98387.54
2019-04-07T01:43:32.698Z,98387.20
2019-04-07T01:46:17.594Z,98387.03
2019-04-07T01:48:59.467Z,98381.06
2019-04-07T01:51:39.957Z,98387.06
2019-04-07T01:54:29.869Z,98385.73
2019-04-07T01:57:15.616Z,98387.49
2019-04-07T02:00:11.134Z,98386.53
2019-04-07T02:03:02.393Z,98390.55
2019-04-07T02:05:59.173Z,98385.31
2019-04-07T02:08:42.859Z,98384.66
2019-04-07T02:11:31.031Z,98386.61
2019-04-07T02:14:11.227Z,98389.63
2019-04-07T02:16:59.892Z,98389.33
2019-04-07T02:19:37.103Z,98386.66
2019-04-07T02:22:34.391Z,98386.17
2019-04-07T02:25:39.755Z,98392.50
2019-04-07T02:28:17.695Z,98395.67
2019-04-07T02:31:11.632Z,98398.16
2019-04-07T02:34:03.289Z,98397.27
2019-04-07T02:36:44.738Z,98402.09
2019-04-07T02:39:33.360Z,98394.05
2019-04-07T02:42:15.191Z,98403.46
2019-04-07T02:44:57.150Z,98409.66
2019-04-07T02:47:35.657Z,98406.54
2019-04-07T02:50:30.198Z,98403.66
2019-04-07T02:53:22.974Z,98395.55
2019-04-07T02:56:11.515Z,98400.75
2019-04-07T02:59:10.408Z,98401.95
2019-04-07T03:01:59.466Z,98403.09
2019-04-07T03:04:44.463Z,98406.55
2019-04-07T03:07:23.801Z,98401.74
2019-04-07T03:10:04.403Z,98410.39
2019-04-07T03:12:53.161Z,98400.75
2019-04-07T03:15:36.337Z,98403.13
2019-04-07T03:18:29.315Z,98405.16
2019-04-07T03:21:09.592Z,98413.97
2019-04-07T03:23:58.592Z,98416.69
2019-04-07T03:26:47.842Z,98414.30
2019-04-07T03:29:35.004Z,98418.45
2019-04-07T03:32:26.383Z,98421.40
2019-04-07T03:35:17.364Z,98418.65
2019-04-07T03:38:13.998Z,98416.98
2019-04-07T03:40:49.755Z,98426.62
2019-04-07T03:43:31.054Z,98411.37
2019-04-07T03:46:14.323Z,98404.88
2019-04-07T03:48:49.828Z,98410.28
2019-04-07T03:51:36.723Z,98407.16
2019-04-07T03:54:24.218Z,98403.91
2019-04-07T03:57:13.161Z,98404.27
2019-04-07T04:00:18.869Z,98400.66
2019-04-07T04:03:08.850Z,98401.45
2019-04-07T04:05:57.314Z,98397.53
2019-04-07T04:08:45.752Z,98402.50
2019-04-07T04:11:34.298Z,98409.16
2019-04-07T04:14:16.625Z,98402.38
2019-04-07T04:16:50.911Z,98407.82
2019-04-07T04:19:22.670Z,98409.98
2019-04-07T04:21:54.205Z,98405.69
2019-04-07T04:24:26.492Z,98415.77
2019-04-07T04:26:57.873Z,98413.23
2019-04-07T04:29:29.790Z,98418.95
2019-04-07T04:32:01.521Z,98430.13
2019-04-07T04:34:32.967Z,98432.28
2019-04-07T04:37:03.988Z,98426.17
2019-04-07T04:39:35.503Z,98431.02
2019-04-07T04:42:07.080Z,98439.17
2019-04-07T04:44:38.057Z,98437.64
2019-04-07T04:47:08.923Z,98449.44
2019-04-07T04:49:40.382Z,98451.98
2019-04-07T04:52:11.590Z,98456.88
2019-04-07T04:54:42.616Z,98457.75
2019-04-07T04:57:14.247Z,98461.86
2019-04-07T04:59:45.224Z,98473.56
2019-04-07T05:02:17.143Z,98479.49
2019-04-07T05:04:48.015Z,98479.63
2019-04-07T05:07:19.787Z,98493.11
2019-04-07T05:09:53.266Z,98495.57
2019-04-07T05:12:23.316Z,98499.17
2019-04-07T05:14:54.850Z,98497.21
2019-04-07T05:17:26.070Z,98503.84
2019-04-07T05:19:57.652Z,98501.97
2019-04-07T05:22:29.086Z,98503.03
2019-04-07T05:24:59.924Z,98509.64
2019-04-07T05:27:30.811Z,98508.39
2019-04-07T05:30:02.459Z,98505.48
2019-04-07T05:32:33.557Z,98504.27
2019-04-07T05:35:05.883Z,98515.19
2019-04-07T05:37:37.267Z,98513.49
2019-04-07T05:40:08.207Z,98511.11
2019-04-07T05:42:40.097Z,98514.77
2019-04-07T05:45:11.542Z,98519.16
2019-04-07T05:47:47.823Z,98523.36
2019-04-07T05:50:15.486Z,98526.88
2019-04-07T05:52:46.617Z,98529.31
2019-04-07T05:55:20.600Z,98536.98
2019-04-07T05:57:50.147Z,98538.63
2019-04-07T06:00:21.002Z,98541.27
2019-04-07T06:02:52.777Z,98546.52
2019-04-07T06:05:24.448Z,98545.86
2019-04-07T06:07:56.946Z,98561.03
2019-04-07T06:10:29.716Z,98563.36
2019-04-07T06:13:00.832Z,98572.31
2019-04-07T06:15:32.500Z,98572.78
2019-04-07T06:18:04.102Z,98578.22
2019-04-07T06:20:35.101Z,98579.52
2019-04-07T06:23:06.182Z,98579.16
2019-04-07T06:25:41.529Z,98577.22
2019-04-07T06:28:13.918Z,98575.14
2019-04-07T06:30:44.033Z,98574.67
2019-04-07T06:33:15.634Z,98571.36
2019-04-07T06:35:47.684Z,98576.27
2019-04-07T06:38:30.509Z,98582.09
2019-04-07T06:40:56.535Z,98574.78
2019-04-07T06:43:25.805Z,98580.16
2019-04-07T06:46:12.909Z,98585.73
2019-04-07T06:49:11.667Z,98587.13
2019-04-07T06:51:49.124Z,98590.37
2019-04-07T06:54:44.920Z,98588.86
2019-04-07T06:57:23.553Z,98586.36
2019-04-07T07:00:09.045Z,98585.41
2019-04-07T07:03:09.495Z,98586.19
2019-04-07T07:06:01.147Z,98581.52
2019-04-07T07:08:45.210Z,98581.50
2019-04-07T07:11:31.094Z,98581.45
2019-04-07T07:14:32.877Z,98584.95
2019-04-07T07:17:13.113Z,98585.44
2019-04-07T07:19:56.612Z,98582.21
2019-04-07T07:22:40.236Z,98590.02
2019-04-07T07:25:11.258Z,98592.75
2019-04-07T07:27:43.056Z,98584.44
2019-04-07T07:30:17.463Z,98581.59
2019-04-07T07:32:48.578Z,98589.80
2019-04-07T07:35:19.553Z,98592.64
2019-04-07T07:37:51.315Z,98588.89
2019-04-07T07:40:22.239Z,98586.39
2019-04-07T07:42:55.437Z,98588.13
2019-04-07T07:45:26.169Z,98580.58
2019-04-07T07:47:57.705Z,98590.33
2019-04-07T07:50:30.006Z,98588.07
2019-04-07T07:53:01.394Z,98587.45
2019-04-07T07:55:36.507Z,98591.39
2019-04-07T07:58:04.818Z,98593.09
2019-04-07T08:00:39.851Z,98578.59
2019-04-07T08:03:08.571Z,98578.59
2019-04-07T08:05:39.322Z,98591.82
2019-04-07T08:08:10.358Z,98586.28
2019-04-07T08:10:41.398Z,98594.42
2019-04-07T08:13:12.564Z,98589.83
2019-04-07T08:15:43.746Z,98596.33
2019-04-07T08:18:16.609Z,98591.39
2019-04-07T08:20:49.073Z,98591.05
2019-04-07T08:23:21.071Z,98592.11
2019-04-07T08:25:53.979Z,98594.04
2019-04-07T08:28:24.541Z,98595.88
2019-04-07T08:30:55.695Z,98581.55
2019-04-07T08:33:28.808Z,98594.78
2019-04-07T08:36:00.040Z,98600.31
2019-04-07T08:38:31.121Z,98603.27
2019-04-07T08:41:02.104Z,98602.29
2019-04-07T08:43:33.023Z,98599.67
2019-04-07T08:46:05.028Z,98601.34
2019-04-07T08:48:37.405Z,98581.05
2019-04-07T08:51:08.636Z,98581.05
2019-04-07T08:53:43.749Z,98596.36
2019-04-07T08:56:12.966Z,98596.11
2019-04-07T08:58:43.850Z,98597.74
2019-04-07T09:01:17.362Z,98597.74
2019-04-07T09:03:48.590Z,98583.88
2019-04-07T09:06:19.645Z,98594.78
2019-04-07T09:08:51.042Z,98593.39
2019-04-07T09:11:23.663Z,98588.03
2019-04-07T09:13:55.965Z,98589.73
2019-04-07T09:16:48.085Z,98586.25
2019-04-07T09:19:36.810Z,98590.53
2019-04-07T09:22:32.747Z,98589.41
2019-04-07T09:25:22.545Z,98589.33
2019-04-07T09:28:21.252Z,98591.83
2019-04-07T09:31:12.160Z,98586.21
2019-04-07T09:33:52.821Z,98587.14
2019-04-07T09:36:51.708Z,98590.14
2019-04-07T09:39:33.993Z,98591.81
2019-04-07T09:42:24.381Z,98592.19
2019-04-07T09:45:13.863Z,98596.48
2019-04-07T09:47:57.543Z,98589.14
2019-04-07T09:50:51.412Z,98589.63
2019-04-07T09:53:33.788Z,98590.06
2019-04-07T09:56:32.721Z,98594.35
2019-04-07T09:59:28.676Z,98584.58
2019-04-07T10:02:25.064Z,98591.67
2019-04-07T10:05:24.024Z,98590.22
2019-04-07T10:08:12.231Z,98588.45
2019-04-07T10:10:53.820Z,98586.77
2019-04-07T10:13:42.533Z,98587.30
2019-04-07T10:16:42.471Z,98584.10
2019-04-07T10:19:31.738Z,98587.92
2019-04-07T10:22:34.128Z,98593.91
2019-04-07T10:25:34.308Z,98596.22
2019-04-07T10:28:26.485Z,98587.75
2019-04-07T10:31:20.762Z,98588.30
2019-04-07T10:34:05.181Z,98596.46
2019-04-07T10:36:57.899Z,98591.28
2019-04-07T10:39:38.165Z,98589.78
2019-04-07T10:42:28.267Z,98590.59
2019-04-07T10:45:17.798Z,98589.00
2019-04-07T10:48:11.013Z,98593.11
2019-04-07T10:51:16.302Z,98585.78
2019-04-07T10:53:57.278Z,98599.56
2019-04-07T10:56:48.022Z,98589.66
2019-04-07T10:59:36.899Z,98597.16
2019-04-07T11:02:15.422Z,98596.66
2019-04-07T11:05:09.785Z,98595.02
2019-04-07T11:07:54.689Z,98596.27
2019-04-07T11:10:43.100Z,98598.03
2019-04-07T11:13:32.641Z,98593.27
2019-04-07T11:16:15.081Z,98591.56
2019-04-07T11:19:07.939Z,98598.00
2019-04-07T11:21:58.012Z,98593.56
2019-04-07T11:24:41.374Z,98595.02
2019-04-07T11:27:43.841Z,98594.69
2019-04-07T11:30:21.477Z,98595.69
2019-04-07T11:33:08.245Z,98595.80
2019-04-07T11:35:44.510Z,98604.81
2019-04-07T11:38:26.500Z,98606.34
2019-04-07T11:41:27.339Z,98603.50
2019-04-07T11:44:15.114Z,98601.66
2019-04-07T11:46:54.839Z,98600.00
2019-04-07T11:49:44.760Z,98597.63
2019-04-07T11:52:29.724Z,98602.23
2019-04-07T11:55:11.899Z,98602.98
2019-04-07T11:58:06.667Z,98600.20
2019-04-07T12:00:51.381Z,98605.64
2019-04-07T12:03:29.912Z,98604.19
2019-04-07T12:06:13.597Z,98603.48
2019-04-07T12:08:51.993Z,98603.17
2019-04-07T12:11:36.995Z,98607.75
2019-04-07T12:14:17.031Z,98592.29
2019-04-07T12:17:15.098Z,98592.61
2019-04-07T12:20:27.396Z,98598.66
2019-04-07T12:23:08.304Z,98596.65
2019-04-07T12:25:50.293Z,98597.16
2019-04-07T12:28:49.132Z,98602.62
2019-04-07T12:31:37.493Z,98604.55
2019-04-07T12:34:18.974Z,98607.61
2019-04-07T12:37:06.859Z,98605.43
2019-04-07T12:39:55.514Z,98603.48
2019-04-07T12:42:42.944Z,98602.56
2019-04-07T12:45:29.911Z,98596.86
2019-04-07T12:48:23.144Z,98601.07
2019-04-07T12:51:13.648Z,98596.13
2019-04-07T12:53:49.017Z,98596.30
2019-04-07T12:56:36.195Z,98586.17
2019-04-07T12:59:26.048Z,98594.94
2019-04-07T13:02:06.865Z,98591.33
2019-04-07T13:04:44.693Z,98591.09
2019-04-07T13:07:38.626Z,98590.78
2019-04-07T13:10:30.279Z,98592.58
2019-04-07T13:13:13.926Z,98595.57
2019-04-07T13:16:25.370Z,98584.15
2019-04-07T13:19:02.262Z,98592.47
2019-04-07T13:21:45.576Z,98586.20
2019-04-07T13:24:31.165Z,98592.57
2019-04-07T13:27:28.495Z,98590.33
2019-04-07T13:30:17.071Z,98590.64
2019-04-07T13:32:57.544Z,98587.20
2019-04-07T13:35:53.595Z,98592.09
2019-04-07T13:38:37.213Z,98587.90
2019-04-07T13:41:47.571Z,98584.44
2019-04-07T13:44:38.823Z,98588.21
2019-04-07T13:47:23.162Z,98581.93
2019-04-07T13:50:14.442Z,98583.63
2019-04-07T13:52:58.988Z,98582.05
2019-04-07T13:55:46.336Z,98581.11
2019-04-07T13:58:33.025Z,98589.23
2019-04-07T14:01:19.293Z,98588.34
2019-04-07T14:04:10.490Z,98592.88
2019-04-07T14:07:02.396Z,98592.36
2019-04-07T14:10:01.432Z,98592.42
2019-04-07T14:13:04.157Z,98596.89
2019-04-07T14:15:57.626Z,98599.47
2019-04-07T14:18:46.850Z,98598.72
2019-04-07T14:21:35.164Z,98599.41
2019-04-07T14:24:33.926Z,98601.66
2019-04-07T14:27:12.703Z,98603.86
2019-04-07T14:29:51.253Z,98603.86
2019-04-07T14:32:48.378Z,98602.86
2019-04-07T14:35:45.925Z,98597.15
2019-04-07T14:38:26.703Z,98606.84
2019-04-07T14:41:20.538Z,98603.20
2019-04-07T14:44:13.953Z,98607.70
2019-04-07T14:47:08.879Z,98608.28
2019-04-07T14:49:57.588Z,98608.88
2019-04-07T14:52:50.133Z,98614.92
2019-04-07T14:55:39.916Z,98614.08
2019-04-07T14:58:29.145Z,98615.07
2019-04-07T15:01:22.506Z,98606.72
2019-04-07T15:03:54.523Z,98609.56
2019-04-07T15:06:28.493Z,98620.09
2019-04-07T15:09:13.374Z,98619.66
2019-04-07T15:12:15.890Z,98616.67
2019-04-07T15:14:39.357Z,98617.45
2019-04-07T15:17:10.983Z,98620.79
2019-04-07T15:19:42.235Z,98611.95
2019-04-07T15:22:13.285Z,98618.09
2019-04-07T15:24:44.311Z,98620.27
2019-04-07T15:27:15.575Z,98618.34
2019-04-07T15:29:47.093Z,98622.56
2019-04-07T15:32:18.176Z,98617.48
2019-04-07T15:34:49.191Z,98625.48
2019-04-07T15:37:23.540Z,98627.05
2019-04-07T15:39:53.107Z,98624.98
2019-04-07T15:42:35.129Z,98627.55
2019-04-07T15:44:57.298Z,98626.48
2019-04-07T15:47:28.737Z,98627.19
2019-04-07T15:50:00.627Z,98629.69
2019-04-07T15:52:32.005Z,98625.91
2019-04-07T15:55:03.025Z,98630.89
2019-04-07T15:57:35.045Z,98639.55
2019-04-07T16:00:06.580Z,98635.48
2019-04-07T16:02:40.927Z,98637.52
2019-04-07T16:05:10.511Z,98643.25
2019-04-07T16:07:41.821Z,98636.02
2019-04-07T16:10:13.557Z,98639.67
2019-04-07T16:12:49.920Z,98640.22
2019-04-07T16:15:18.240Z,98639.40
2019-04-07T16:17:50.299Z,98646.91
2019-04-07T16:20:25.048Z,98641.82
2019-04-07T16:22:53.802Z,98643.00
2019-04-07T16:25:27.528Z,98644.13
2019-04-07T16:27:58.667Z,98648.40
2019-04-07T16:30:30.430Z,98641.32
2019-04-07T16:33:04.072Z,98650.92
2019-04-07T16:35:34.613Z,98646.16
2019-04-07T16:38:05.781Z,98650.14
2019-04-07T16:40:40.454Z,98650.64
2019-04-07T16:43:14.498Z,98651.61
2019-04-07T16:45:45.606Z,98652.47
2019-04-07T16:48:16.206Z,98653.47
2019-04-07T16:50:51.836Z,98651.94
2019-04-07T16:53:20.515Z,98654.80
2019-04-07T16:55:54.287Z,98658.83
2019-04-07T16:58:24.419Z,98660.71
2019-04-07T17:00:55.965Z,98659.37
2019-04-07T17:03:28.900Z,98660.48
2019-04-07T17:06:02.036Z,98666.63
2019-04-07T17:08:33.871Z,98664.53
2019-04-07T17:11:07.702Z,98666.71
2019-04-07T17:13:41.436Z,98664.02
2019-04-07T17:16:12.197Z,98671.16
2019-04-07T17:18:44.906Z,98667.16
2019-04-07T17:21:17.019Z,98665.27
2019-04-07T17:23:47.874Z,98669.78
2019-04-07T17:26:21.390Z,98672.77
2019-04-07T17:28:51.598Z,98675.61
2019-04-07T17:31:22.695Z,98674.62
2019-04-07T17:33:55.542Z,98677.97
2019-04-07T17:36:26.819Z,98686.41
2019-04-07T17:39:26.087Z,98683.94
2019-04-07T17:41:57.897Z,98683.27
2019-04-07T17:44:53.714Z,98688.93
2019-04-07T17:47:32.738Z,98690.86
2019-04-07T17:50:31.031Z,98701.83
2019-04-07T17:53:11.653Z,98695.30
2019-04-07T17:55:58.973Z,98698.32
2019-04-07T17:58:48.067Z,98701.18
2019-04-07T18:01:30.056Z,98711.19
2019-04-07T18:04:20.852Z,98712.34
2019-04-07T18:07:10.175Z,98710.71
2019-04-07T18:10:03.554Z,98714.72
2019-04-07T18:12:59.968Z,98698.35
2019-04-07T18:15:47.207Z,98709.58
2019-04-07T18:18:31.661Z,98723.08
2019-04-07T18:21:11.700Z,98729.72
2019-04-07T18:23:59.839Z,98730.34
2019-04-07T18:26:52.554Z,98732.67
2019-04-07T18:29:36.367Z,98736.83
2019-04-07T18:32:36.248Z,98740.84
2019-04-07T18:35:26.443Z,98743.04
2019-04-07T18:38:10.240Z,98741.45
2019-04-07T18:41:00.761Z,98752.63
2019-04-07T18:44:01.903Z,98758.31
2019-04-07T18:46:49.982Z,98757.22
2019-04-07T18:49:49.890Z,98766.33
2019-04-07T18:52:29.270Z,98770.68
2019-04-07T18:55:22.462Z,98777.84
2019-04-07T18:58:03.146Z,98770.02
2019-04-07T19:00:46.031Z,98786.53
2019-04-07T19:03:26.483Z,98786.92
2019-04-07T19:06:20.886Z,98791.09
2019-04-07T19:09:16.701Z,98791.72
2019-04-07T19:12:16.710Z,98794.53
2019-04-07T19:15:06.936Z,98802.27
2019-04-07T19:17:50.420Z,98801.67
2019-04-07T19:20:40.701Z,98801.62
2019-04-07T19:23:48.686Z,98807.78
2019-04-07T19:26:54.555Z,98807.96
2019-04-07T19:29:46.034Z,98815.12
2019-04-07T19:32:38.866Z,98809.00
2019-04-07T19:35:29.426Z,98820.77
2019-04-07T19:38:22.441Z,98815.20
2019-04-07T19:41:17.265Z,98819.16
2019-04-07T19:43:54.015Z,98818.33
2019-04-07T19:46:50.339Z,98821.49
2019-04-07T19:49:34.729Z,98828.00
2019-04-07T19:52:14.064Z,98829.81
2019-04-07T19:54:55.074Z,98821.00
2019-04-07T19:58:00.934Z,98828.34
2019-04-07T20:00:56.771Z,98829.65
2019-04-07T20:03:47.254Z,98831.91
2019-04-07T20:06:58.178Z,98834.34
2019-04-07T20:09:50.414Z,98834.34
2019-04-07T20:12:42.935Z,98839.30
2019-04-07T20:15:38.998Z,98833.22
2019-04-07T20:18:31.900Z,98833.22
2019-04-07T20:21:16.395Z,98839.30
2019-04-07T20:24:20.236Z,98828.33
2019-04-07T20:27:16.166Z,98828.33
2019-04-07T20:29:56.205Z,98842.56
2019-04-07T20:32:44.767Z,98843.05
2019-04-07T20:35:37.915Z,98845.63
2019-04-07T20:38:25.573Z,98847.94
2019-04-07T20:41:16.110Z,98847.77
2019-04-07T20:43:59.349Z,98846.14
2019-04-07T20:46:57.000Z,98846.61
2019-04-07T20:49:35.711Z,98850.70
2019-04-07T20:52:26.509Z,98855.20
2019-04-07T20:55:28.777Z,98858.13
2019-04-07T20:58:23.310Z,98856.96
2019-04-07T21:01:22.175Z,98864.03
2019-04-07T21:04:26.076Z,98860.51
2019-04-07T21:07:19.194Z,98864.92
2019-04-07T21:10:04.508Z,98869.42
2019-04-07T21:13:00.234Z,98865.96
2019-04-07T21:16:01.988Z,98865.20
2019-04-07T21:18:54.571Z,98868.17
2019-04-07T21:21:47.898Z,98872.56
2019-04-07T21:24:43.850Z,98879.71
2019-04-07T21:27:20.699Z,98877.33
2019-04-07T21:30:00.286Z,98872.39
2019-04-07T21:32:39.898Z,98875.64
2019-04-07T21:35:34.743Z,98882.86
2019-04-07T21:38:26.130Z,98883.34
2019-04-07T21:41:16.751Z,98878.73
2019-04-07T21:44:05.933Z,98887.81
2019-04-07T21:46:54.776Z,98889.64
2019-04-07T21:49:39.408Z,98878.29
2019-04-07T21:52:43.033Z,98887.95
2019-04-07T21:55:23.595Z,98892.62
2019-04-07T21:58:12.412Z,98892.80
2019-04-07T22:00:58.572Z,98901.39
2019-04-07T22:03:48.413Z,98905.53
2019-04-07T22:06:37.338Z,98914.55
2019-04-07T22:09:19.412Z,98912.94
2019-04-07T22:11:51.544Z,98915.86
2019-04-07T22:14:23.453Z,98918.03
2019-04-07T22:16:54.741Z,98918.09
2019-04-07T22:19:25.566Z,98912.23
2019-04-07T22:21:56.978Z,98917.75
2019-04-07T22:24:31.321Z,98905.48
2019-04-07T22:27:01.427Z,98908.27
2019-04-07T22:29:34.961Z,98913.23
2019-04-07T22:32:06.126Z,98905.61
2019-04-07T22:34:37.695Z,98903.55
2019-04-07T22:37:08.798Z,98903.31
2019-04-07T22:39:39.764Z,98900.17
2019-04-07T22:42:12.959Z,98905.06
2019-04-07T22:44:43.242Z,98907.74
2019-04-07T22:47:15.401Z,98909.33
2019-04-07T22:49:46.902Z,98907.58
2019-04-07T22:52:18.880Z,98906.95
2019-04-07T22:54:49.936Z,98907.55
2019-04-07T22:57:21.896Z,98905.96
2019-04-07T22:59:53.028Z,98908.25
2019-04-07T23:02:24.166Z,98915.03
2019-04-07T23:04:55.909Z,98908.28
2019-04-07T23:07:27.629Z,98918.36
2019-04-07T23:09:58.740Z,98919.13
2019-04-07T23:12:29.499Z,98922.55
2019-04-07T23:15:00.276Z,98917.31
2019-04-07T23:17:31.046Z,98914.40
2019-04-07T23:20:02.395Z,98913.67
2019-04-07T23:22:34.015Z,98927.41
2019-04-07T23:25:05.822Z,98928.68
2019-04-07T23:27:36.560Z,98921.89
2019-04-07T23:30:08.841Z,98930.64
2019-04-07T23:32:39.991Z,98936.36
2019-04-07T23:35:11.252Z,98935.34
2019-04-07T23:37:42.030Z,98935.05
2019-04-07T23:40:12.959Z,98929.84
2019-04-07T23:42:44.580Z,98934.77
2019-04-07T23:45:16.579Z,98938.34
2019-04-07T23:47:47.727Z,98937.36
2019-04-07T23:50:18.823Z,98939.38
2019-04-07T23:52:50.316Z,98942.25
2019-04-07T23:55:21.890Z,98943.41
2019-04-07T23:57:54.194Z,98946.16
