createdAt,value
2018-07-22T00:00:51.334Z,0.00
2018-07-22T00:01:51.411Z,0.00
2018-07-22T00:02:51.437Z,0.00
2018-07-22T00:03:51.484Z,0.00
2018-07-22T00:04:51.533Z,0.00
2018-07-22T00:05:51.585Z,0.00
2018-07-22T00:06:51.661Z,0.00
2018-07-22T00:07:51.708Z,0.00
2018-07-22T00:08:51.735Z,0.00
2018-07-22T00:09:51.784Z,0.00
2018-07-22T00:10:51.837Z,0.00
2018-07-22T00:11:51.888Z,0.00
2018-07-22T00:12:51.962Z,0.00
2018-07-22T00:13:52.010Z,0.00
2018-07-22T00:14:52.037Z,0.00
2018-07-22T00:15:52.089Z,0.00
2018-07-22T00:16:52.139Z,0.00
2018-07-22T00:17:52.224Z,0.00
2018-07-22T00:18:52.237Z,0.00
2018-07-22T00:19:52.288Z,0.00
2018-07-22T00:20:52.337Z,0.00
2018-07-22T00:21:52.392Z,0.00
2018-07-22T00:22:52.477Z,0.00
2018-07-22T00:23:52.488Z,0.00
2018-07-22T00:24:52.539Z,0.00
2018-07-22T00:25:52.589Z,0.00
2018-07-22T00:26:52.639Z,0.00
2018-07-22T00:27:52.722Z,0.00
2018-07-22T00:28:52.739Z,0.00
2018-07-22T00:29:52.800Z,0.00
2018-07-22T00:30:52.841Z,0.00
2018-07-22T00:31:52.889Z,0.00
2018-07-22T00:32:52.971Z,0.00
2018-07-22T00:33:52.996Z,0.00
2018-07-22T00:34:53.050Z,0.00
2018-07-22T00:35:53.097Z,0.00
2018-07-22T00:36:53.140Z,0.00
2018-07-22T00:37:53.217Z,0.00
2018-07-22T00:38:53.242Z,0.00
2018-07-22T00:39:53.314Z,0.00
2018-07-22T00:40:53.342Z,0.00
2018-07-22T00:41:53.392Z,0.00
2018-07-22T00:42:53.444Z,0.00
2018-07-22T00:43:53.514Z,0.00
2018-07-22T00:44:53.578Z,0.00
2018-07-22T00:45:53.593Z,0.00
2018-07-22T00:46:53.642Z,0.00
2018-07-22T00:47:53.693Z,0.00
2018-07-22T00:48:53.744Z,0.00
2018-07-22T00:49:53.833Z,0.00
2018-07-22T00:50:53.845Z,0.00
2018-07-22T00:51:53.894Z,0.00
2018-07-22T00:52:53.947Z,0.00
2018-07-22T00:53:53.993Z,0.00
2018-07-22T00:54:54.089Z,0.00
2018-07-22T00:55:54.093Z,0.00
2018-07-22T00:56:54.145Z,0.00
2018-07-22T00:57:54.195Z,0.00
2018-07-22T00:58:54.244Z,0.00
2018-07-22T00:59:54.330Z,0.00
2018-07-22T01:00:54.367Z,0.00
2018-07-22T01:01:54.393Z,0.00
2018-07-22T01:02:54.448Z,0.00
2018-07-22T01:03:54.494Z,0.00
2018-07-22T01:04:54.544Z,0.00
2018-07-22T01:05:54.618Z,0.00
2018-07-22T01:06:54.647Z,0.00
2018-07-22T01:07:54.695Z,0.00
2018-07-22T01:08:54.744Z,0.00
2018-07-22T01:09:54.796Z,0.00
2018-07-22T01:10:54.878Z,0.00
2018-07-22T01:11:54.895Z,0.00
2018-07-22T01:12:54.946Z,0.00
2018-07-22T01:13:55.002Z,0.00
2018-07-22T01:14:55.047Z,0.00
2018-07-22T01:15:55.135Z,0.00
2018-07-22T01:16:55.144Z,0.00
2018-07-22T01:17:55.195Z,0.00
2018-07-22T01:18:55.248Z,0.00
2018-07-22T01:19:55.294Z,0.00
2018-07-22T01:20:55.376Z,0.00
2018-07-22T01:21:55.398Z,0.00
2018-07-22T01:22:55.447Z,0.00
2018-07-22T01:23:55.496Z,0.00
2018-07-22T01:24:55.546Z,0.00
2018-07-22T01:25:55.621Z,0.00
2018-07-22T01:26:55.647Z,0.00
2018-07-22T01:27:55.722Z,0.00
2018-07-22T01:28:55.746Z,0.00
2018-07-22T01:29:55.797Z,0.00
2018-07-22T01:30:55.846Z,0.00
2018-07-22T01:31:55.917Z,0.00
2018-07-22T01:32:55.950Z,0.00
2018-07-22T01:33:55.994Z,0.00
2018-07-22T01:34:56.044Z,0.00
2018-07-22T01:35:56.098Z,0.00
2018-07-22T01:36:56.173Z,0.00
2018-07-22T01:37:56.218Z,0.00
2018-07-22T01:38:56.244Z,0.00
2018-07-22T01:39:56.308Z,0.00
2018-07-22T01:40:56.350Z,0.00
2018-07-22T01:41:56.395Z,0.00
2018-07-22T01:42:56.470Z,0.00
2018-07-22T01:43:56.495Z,0.00
2018-07-22T01:44:56.551Z,0.00
2018-07-22T01:45:56.600Z,0.00
2018-07-22T01:46:56.646Z,0.00
2018-07-22T01:47:56.739Z,0.00
2018-07-22T01:48:56.749Z,0.00
2018-07-22T01:49:56.795Z,0.00
2018-07-22T01:50:56.852Z,0.00
2018-07-22T01:51:56.899Z,0.00
2018-07-22T01:52:56.976Z,0.00
2018-07-22T01:53:56.999Z,0.00
2018-07-22T01:54:57.045Z,0.00
2018-07-22T01:55:57.101Z,0.00
2018-07-22T01:56:57.151Z,0.00
2018-07-22T01:57:57.218Z,0.00
2018-07-22T01:58:57.247Z,0.00
2018-07-22T01:59:57.319Z,0.00
2018-07-22T02:00:57.346Z,0.00
2018-07-22T02:01:57.399Z,0.00
2018-07-22T02:02:57.447Z,0.00
2018-07-22T02:03:57.497Z,0.00
2018-07-22T02:04:57.570Z,0.00
2018-07-22T02:05:57.596Z,0.00
2018-07-22T02:06:57.647Z,0.00
2018-07-22T02:07:57.699Z,0.00
2018-07-22T02:08:57.748Z,0.00
2018-07-22T02:09:57.822Z,0.00
2018-07-22T02:10:57.870Z,0.00
2018-07-22T02:11:57.904Z,0.00
2018-07-22T02:12:57.950Z,0.00
2018-07-22T02:13:57.996Z,0.00
2018-07-22T02:14:58.080Z,0.00
2018-07-22T02:15:58.097Z,0.00
2018-07-22T02:16:58.145Z,0.00
2018-07-22T02:17:58.195Z,0.00
2018-07-22T02:18:58.246Z,0.00
2018-07-22T02:19:58.317Z,0.00
2018-07-22T02:20:58.348Z,0.00
2018-07-22T02:21:58.436Z,0.00
2018-07-22T02:22:58.448Z,0.00
2018-07-22T02:23:58.494Z,0.00
2018-07-22T02:24:58.546Z,0.00
2018-07-22T02:25:58.599Z,0.00
2018-07-22T02:26:58.677Z,0.00
2018-07-22T02:27:58.702Z,0.00
2018-07-22T02:28:58.748Z,0.00
2018-07-22T02:29:58.795Z,0.00
2018-07-22T02:30:58.845Z,0.00
2018-07-22T02:31:58.923Z,0.00
2018-07-22T02:32:58.945Z,0.00
2018-07-22T02:33:58.997Z,0.00
2018-07-22T02:34:59.049Z,0.00
2018-07-22T02:35:59.103Z,0.00
2018-07-22T02:36:59.182Z,0.00
2018-07-22T02:37:59.195Z,0.00
2018-07-22T02:38:59.245Z,0.00
2018-07-22T02:39:59.293Z,0.00
2018-07-22T02:40:59.345Z,0.00
2018-07-22T02:41:59.427Z,0.00
2018-07-22T02:42:59.446Z,0.00
2018-07-22T02:43:59.496Z,0.00
2018-07-22T02:44:59.545Z,0.00
2018-07-22T02:45:59.594Z,0.00
2018-07-22T02:46:59.681Z,0.00
2018-07-22T02:47:59.693Z,0.00
2018-07-22T02:48:59.746Z,0.00
2018-07-22T02:49:59.795Z,0.00
2018-07-22T02:50:59.844Z,0.00
2018-07-22T02:51:59.927Z,0.00
2018-07-22T02:52:59.946Z,0.00
2018-07-22T02:53:59.996Z,0.00
2018-07-22T02:55:00.045Z,0.00
2018-07-22T02:56:00.094Z,0.00
2018-07-22T02:57:00.177Z,0.00
2018-07-22T02:58:00.196Z,0.00
2018-07-22T02:59:00.245Z,0.00
2018-07-22T03:00:00.293Z,0.00
2018-07-22T03:01:00.349Z,0.00
2018-07-22T03:02:00.440Z,0.00
2018-07-22T03:03:00.448Z,0.00
2018-07-22T03:04:00.496Z,0.00
2018-07-22T03:05:00.544Z,0.00
2018-07-22T03:06:00.598Z,0.00
2018-07-22T03:07:00.674Z,0.00
2018-07-22T03:08:00.697Z,0.00
2018-07-22T03:09:00.745Z,0.00
2018-07-22T03:10:00.795Z,0.00
2018-07-22T03:11:01.301Z,0.00
2018-07-22T03:12:00.929Z,0.00
2018-07-22T03:13:00.946Z,0.00
2018-07-22T03:14:00.995Z,0.00
2018-07-22T03:15:01.061Z,0.00
2018-07-22T03:16:01.095Z,0.00
2018-07-22T03:17:01.190Z,0.00
2018-07-22T03:18:01.199Z,0.00
2018-07-22T03:19:01.246Z,4.00
2018-07-22T03:20:01.302Z,4.00
2018-07-22T03:21:01.374Z,4.00
2018-07-22T03:22:01.420Z,4.00
2018-07-22T03:23:01.449Z,4.00
2018-07-22T03:24:01.495Z,8.00
2018-07-22T03:25:01.570Z,4.00
2018-07-22T03:26:01.597Z,8.00
2018-07-22T03:27:01.649Z,8.00
2018-07-22T03:28:01.700Z,12.00
2018-07-22T03:29:01.747Z,12.00
2018-07-22T03:30:01.821Z,12.00
2018-07-22T03:31:01.847Z,12.00
2018-07-22T03:32:01.906Z,20.00
2018-07-22T03:33:01.950Z,20.00
2018-07-22T03:34:01.998Z,28.00
2018-07-22T03:35:02.074Z,36.00
2018-07-22T03:36:02.099Z,40.00
2018-07-22T03:37:02.151Z,48.00
2018-07-22T03:38:03.060Z,52.00
2018-07-22T03:39:02.280Z,60.00
2018-07-22T03:40:02.334Z,72.00
2018-07-22T03:41:02.352Z,80.00
2018-07-22T03:42:02.397Z,92.00
2018-07-22T03:43:02.447Z,100.00
2018-07-22T03:44:02.529Z,108.00
2018-07-22T03:45:02.572Z,116.00
2018-07-22T03:46:02.598Z,132.00
2018-07-22T03:47:02.650Z,140.00
2018-07-22T03:48:02.749Z,148.00
2018-07-22T03:49:02.749Z,160.00
2018-07-22T03:50:02.830Z,168.00
2018-07-22T03:51:02.849Z,176.00
2018-07-22T03:52:02.902Z,196.00
2018-07-22T03:53:02.948Z,212.00
2018-07-22T03:54:03.002Z,228.00
2018-07-22T03:55:03.082Z,240.00
2018-07-22T03:56:03.108Z,256.00
2018-07-22T03:57:03.151Z,276.00
2018-07-22T03:58:03.198Z,288.00
2018-07-22T03:59:03.249Z,300.00
2018-07-22T04:00:03.337Z,312.00
2018-07-22T04:01:03.349Z,328.00
2018-07-22T04:02:03.397Z,348.00
2018-07-22T04:03:03.454Z,372.00
2018-07-22T04:04:03.499Z,388.00
2018-07-22T04:05:03.573Z,404.00
2018-07-22T04:06:03.603Z,424.00
2018-07-22T04:07:03.709Z,456.00
2018-07-22T04:08:03.708Z,488.00
2018-07-22T04:09:03.752Z,520.00
2018-07-22T04:10:03.803Z,548.00
2018-07-22T04:11:03.851Z,572.00
2018-07-22T04:12:03.925Z,592.00
2018-07-22T04:13:03.953Z,600.00
2018-07-22T04:14:04.001Z,600.00
2018-07-22T04:15:04.053Z,616.00
2018-07-22T04:16:04.101Z,648.00
2018-07-22T04:17:04.199Z,684.00
2018-07-22T04:18:04.199Z,708.00
2018-07-22T04:19:04.251Z,736.00
2018-07-22T04:20:04.302Z,768.00
2018-07-22T04:21:04.350Z,792.00
2018-07-22T04:22:04.430Z,804.00
2018-07-22T04:23:04.453Z,796.00
2018-07-22T04:24:04.501Z,784.00
2018-07-22T04:25:04.552Z,756.00
2018-07-22T04:26:04.604Z,736.00
2018-07-22T04:27:04.677Z,760.00
2018-07-22T04:28:04.725Z,804.00
2018-07-22T04:29:04.753Z,848.00
2018-07-22T04:30:04.805Z,880.00
2018-07-22T04:31:04.852Z,904.00
2018-07-22T04:32:04.903Z,940.00
2018-07-22T04:33:04.976Z,1000.00
2018-07-22T04:34:05.008Z,1088.00
2018-07-22T04:35:05.053Z,1120.00
2018-07-22T04:36:05.108Z,1076.00
2018-07-22T04:37:05.152Z,1008.00
2018-07-22T04:38:05.241Z,1008.00
2018-07-22T04:39:05.258Z,1016.00
2018-07-22T04:40:05.304Z,1028.00
2018-07-22T04:41:05.359Z,1068.00
2018-07-22T04:42:05.410Z,1152.00
2018-07-22T04:43:05.489Z,1304.00
2018-07-22T04:44:05.502Z,1500.00
2018-07-22T04:45:05.555Z,1684.00
2018-07-22T04:46:05.603Z,1844.00
2018-07-22T04:47:05.657Z,1984.00
2018-07-22T04:48:05.733Z,2212.00
2018-07-22T04:49:05.753Z,2396.00
2018-07-22T04:50:05.806Z,2552.00
2018-07-22T04:51:05.855Z,2828.00
2018-07-22T04:52:05.903Z,3192.00
2018-07-22T04:53:05.997Z,3356.00
2018-07-22T04:54:06.007Z,3444.00
2018-07-22T04:55:06.055Z,3544.00
2018-07-22T04:56:06.104Z,3652.00
2018-07-22T04:57:06.154Z,3756.00
2018-07-22T04:58:06.237Z,3872.00
2018-07-22T04:59:06.255Z,3996.00
2018-07-22T05:00:06.304Z,4108.00
2018-07-22T05:01:06.355Z,4216.00
2018-07-22T05:02:06.409Z,4316.00
2018-07-22T05:03:06.488Z,4408.00
2018-07-22T05:04:06.506Z,4500.00
2018-07-22T05:05:06.565Z,4608.00
2018-07-22T05:06:06.608Z,4748.00
2018-07-22T05:07:06.658Z,4872.00
2018-07-22T05:08:06.731Z,4948.00
2018-07-22T05:09:06.760Z,4968.00
2018-07-22T05:10:06.810Z,4904.00
2018-07-22T05:11:06.883Z,4852.00
2018-07-22T05:12:06.910Z,4912.00
2018-07-22T05:13:06.964Z,4936.00
2018-07-22T05:14:07.015Z,4852.00
2018-07-22T05:15:07.096Z,4692.00
2018-07-22T05:16:07.110Z,4532.00
2018-07-22T05:17:07.157Z,4328.00
2018-07-22T05:18:07.209Z,4256.00
2018-07-22T05:19:07.258Z,4436.00
2018-07-22T05:20:07.342Z,4652.00
2018-07-22T05:21:07.385Z,4792.00
2018-07-22T05:22:07.411Z,4788.00
2018-07-22T05:23:07.463Z,4784.00
2018-07-22T05:24:07.513Z,4880.00
2018-07-22T05:25:07.561Z,5192.00
2018-07-22T05:26:07.639Z,5492.00
2018-07-22T05:27:07.663Z,5772.00
2018-07-22T05:28:07.714Z,6068.00
2018-07-22T05:29:07.765Z,6420.00
2018-07-22T05:30:07.815Z,6496.00
2018-07-22T05:31:07.890Z,6548.00
2018-07-22T05:32:07.914Z,6836.00
2018-07-22T05:33:07.963Z,7212.00
2018-07-22T05:34:08.015Z,7552.00
2018-07-22T05:35:08.071Z,7848.00
2018-07-22T05:36:08.163Z,8160.00
2018-07-22T05:37:08.170Z,8440.00
2018-07-22T05:38:08.215Z,8668.00
2018-07-22T05:39:08.266Z,8784.00
2018-07-22T05:40:08.316Z,8796.00
2018-07-22T05:41:08.400Z,8688.00
2018-07-22T05:42:08.476Z,8468.00
2018-07-22T05:43:08.471Z,8388.00
2018-07-22T05:44:08.524Z,8484.00
2018-07-22T05:45:08.571Z,8588.00
2018-07-22T05:46:08.619Z,8788.00
2018-07-22T05:47:08.695Z,9044.00
2018-07-22T05:48:08.721Z,9196.00
2018-07-22T05:49:08.772Z,9376.00
2018-07-22T05:50:08.820Z,9684.00
2018-07-22T05:51:08.874Z,10000.00
2018-07-22T05:52:08.956Z,10192.00
2018-07-22T05:53:08.977Z,10252.00
2018-07-22T05:54:09.024Z,10292.00
2018-07-22T05:55:09.073Z,10296.00
2018-07-22T05:56:09.130Z,10280.00
2018-07-22T05:57:09.202Z,10292.00
2018-07-22T05:58:09.255Z,10340.00
2018-07-22T05:59:09.276Z,10432.00
2018-07-22T06:00:10.099Z,10504.00
2018-07-22T06:01:09.378Z,10420.00
2018-07-22T06:02:09.442Z,10152.00
2018-07-22T06:03:09.515Z,9712.00
2018-07-22T06:04:09.531Z,9384.00
2018-07-22T06:05:09.583Z,9428.00
2018-07-22T06:06:09.632Z,9684.00
2018-07-22T06:07:09.686Z,9928.00
2018-07-22T06:08:09.762Z,10020.00
2018-07-22T06:09:09.791Z,10052.00
2018-07-22T06:10:09.834Z,10100.00
2018-07-22T06:11:09.889Z,10188.00
2018-07-22T06:12:10.007Z,10240.00
2018-07-22T06:13:10.026Z,10300.00
2018-07-22T06:14:10.039Z,10368.00
2018-07-22T06:15:10.088Z,10444.00
2018-07-22T06:16:10.141Z,10620.00
2018-07-22T06:17:10.194Z,10840.00
2018-07-22T06:18:10.275Z,11068.00
2018-07-22T06:19:10.294Z,11256.00
2018-07-22T06:20:10.343Z,11356.00
2018-07-22T06:21:10.420Z,11472.00
2018-07-22T06:22:11.104Z,11580.00
2018-07-22T06:23:10.520Z,11644.00
2018-07-22T06:24:10.582Z,11676.00
2018-07-22T06:25:10.599Z,11736.00
2018-07-22T06:26:10.649Z,11852.00
2018-07-22T06:27:10.701Z,11968.00
2018-07-22T06:28:10.757Z,12108.00
2018-07-22T06:29:10.832Z,12260.00
2018-07-22T06:30:10.854Z,12364.00
2018-07-22T06:31:10.905Z,12444.00
2018-07-22T06:32:10.955Z,12420.00
2018-07-22T06:33:11.007Z,12360.00
2018-07-22T06:34:11.098Z,12328.00
2018-07-22T06:35:11.143Z,12332.00
2018-07-22T06:36:11.162Z,12364.00
2018-07-22T06:37:11.217Z,12424.00
2018-07-22T06:38:11.262Z,12512.00
2018-07-22T06:39:11.313Z,12648.00
2018-07-22T06:40:11.387Z,12832.00
2018-07-22T06:41:11.471Z,13056.00
2018-07-22T06:42:11.468Z,13312.00
2018-07-22T06:43:11.522Z,13580.00
2018-07-22T06:44:11.577Z,13872.00
2018-07-22T06:45:11.646Z,14320.00
2018-07-22T06:46:11.688Z,14776.00
2018-07-22T06:47:11.722Z,15128.00
2018-07-22T06:48:11.774Z,15292.00
2018-07-22T06:49:11.827Z,15448.00
2018-07-22T06:50:11.900Z,15520.00
2018-07-22T06:51:12.816Z,15496.00
2018-07-22T06:52:11.980Z,15436.00
2018-07-22T06:53:12.031Z,15368.00
2018-07-22T06:54:12.084Z,15328.00
2018-07-22T06:55:12.156Z,15292.00
2018-07-22T06:56:12.183Z,15452.00
2018-07-22T06:57:12.274Z,15624.00
2018-07-22T06:58:12.287Z,15628.00
2018-07-22T06:59:12.337Z,15400.00
2018-07-22T07:00:12.421Z,14980.00
2018-07-22T07:01:12.449Z,14452.00
2018-07-22T07:02:12.490Z,13908.00
2018-07-22T07:03:12.546Z,13544.00
2018-07-22T07:04:12.593Z,13468.00
2018-07-22T07:05:12.725Z,13580.00
2018-07-22T07:06:12.720Z,13964.00
2018-07-22T07:07:12.751Z,14384.00
2018-07-22T07:08:13.622Z,14840.00
2018-07-22T07:09:12.852Z,15268.00
2018-07-22T07:10:12.902Z,15612.00
2018-07-22T07:11:13.846Z,15776.00
2018-07-22T07:12:13.005Z,15920.00
2018-07-22T07:13:13.056Z,15740.00
2018-07-22T07:14:13.108Z,15396.00
2018-07-22T07:15:13.161Z,14904.00
2018-07-22T07:16:13.245Z,14424.00
2018-07-22T07:17:13.259Z,13928.00
2018-07-22T07:18:13.315Z,13460.00
2018-07-22T07:19:13.364Z,13104.00
2018-07-22T07:20:13.415Z,13048.00
2018-07-22T07:21:13.508Z,13416.00
2018-07-22T07:22:13.519Z,13948.00
2018-07-22T07:23:13.580Z,14616.00
2018-07-22T07:24:13.622Z,15160.00
2018-07-22T07:25:13.673Z,15688.00
2018-07-22T07:26:13.751Z,16428.00
2018-07-22T07:27:13.810Z,17136.00
2018-07-22T07:28:13.828Z,18016.00
2018-07-22T07:29:13.877Z,18656.00
2018-07-22T07:30:13.934Z,19520.00
2018-07-22T07:31:13.980Z,20288.00
2018-07-22T07:32:14.059Z,20896.00
2018-07-22T07:33:14.087Z,21504.00
2018-07-22T07:34:14.138Z,21792.00
2018-07-22T07:35:14.190Z,21856.00
2018-07-22T07:36:14.241Z,21632.00
2018-07-22T07:37:14.317Z,21376.00
2018-07-22T07:38:14.368Z,21024.00
2018-07-22T07:39:14.413Z,20672.00
2018-07-22T07:40:14.444Z,20672.00
2018-07-22T07:41:14.500Z,20704.00
2018-07-22T07:42:14.579Z,20704.00
2018-07-22T07:43:14.630Z,20576.00
2018-07-22T07:44:14.652Z,20736.00
2018-07-22T07:45:14.703Z,20928.00
2018-07-22T07:46:14.759Z,21216.00
2018-07-22T07:47:14.808Z,21440.00
2018-07-22T07:48:14.890Z,21312.00
2018-07-22T07:49:14.914Z,21088.00
2018-07-22T07:50:14.962Z,20864.00
2018-07-22T07:51:15.016Z,20512.00
2018-07-22T07:52:15.066Z,20160.00
2018-07-22T07:53:15.167Z,19936.00
2018-07-22T07:54:15.172Z,19744.00
2018-07-22T07:55:15.224Z,19840.00
2018-07-22T07:56:15.281Z,20416.00
2018-07-22T07:57:15.329Z,20992.00
2018-07-22T07:58:15.402Z,21792.00
2018-07-22T07:59:15.463Z,22688.00
2018-07-22T08:00:15.480Z,23616.00
2018-07-22T08:01:15.539Z,24384.00
2018-07-22T08:02:15.589Z,25184.00
2018-07-22T08:03:15.639Z,25760.00
2018-07-22T08:04:15.713Z,25952.00
2018-07-22T08:05:15.745Z,26048.00
2018-07-22T08:06:15.795Z,25952.00
2018-07-22T08:07:15.860Z,25728.00
2018-07-22T08:08:15.899Z,25216.00
2018-07-22T08:09:15.992Z,24704.00
2018-07-22T08:10:16.003Z,24416.00
2018-07-22T08:11:16.056Z,24160.00
2018-07-22T08:12:16.108Z,23616.00
2018-07-22T08:13:16.160Z,22624.00
2018-07-22T08:14:16.235Z,21376.00
2018-07-22T08:15:16.287Z,19968.00
2018-07-22T08:16:16.315Z,18688.00
2018-07-22T08:17:16.369Z,17432.00
2018-07-22T09:10:57.962Z,26240.00
2018-07-22T09:11:26.801Z,26240.00
2018-07-22T09:12:26.883Z,26336.00
2018-07-22T09:13:26.947Z,26688.00
2018-07-22T09:14:26.956Z,27296.00
2018-07-22T09:15:27.009Z,28128.00
2018-07-22T09:16:27.060Z,28832.00
2018-07-22T09:17:27.115Z,29056.00
2018-07-22T09:18:27.210Z,28864.00
2018-07-22T09:19:27.222Z,28352.00
2018-07-22T09:20:27.273Z,27680.00
2018-07-22T09:21:27.326Z,27072.00
2018-07-22T09:22:27.375Z,26496.00
2018-07-22T09:23:27.465Z,25984.00
2018-07-22T09:24:27.504Z,25632.00
2018-07-22T09:25:27.533Z,25280.00
2018-07-22T09:26:27.588Z,25056.00
2018-07-22T09:27:27.640Z,24992.00
2018-07-22T09:28:27.737Z,24960.00
2018-07-22T09:29:27.744Z,24928.00
2018-07-22T09:30:27.799Z,24736.00
2018-07-22T09:31:27.849Z,24480.00
2018-07-22T09:32:27.900Z,24192.00
2018-07-22T09:33:27.978Z,23648.00
2018-07-22T09:34:28.032Z,22592.00
2018-07-22T09:35:28.059Z,21088.00
2018-07-22T09:36:28.115Z,19584.00
2018-07-22T09:37:28.169Z,18656.00
2018-07-22T09:38:28.217Z,18144.00
2018-07-22T09:39:28.319Z,17220.00
2018-07-22T09:40:28.324Z,16652.00
2018-07-22T09:41:28.377Z,16296.00
2018-07-22T09:42:28.429Z,16196.00
2018-07-22T09:43:28.478Z,16064.00
2018-07-22T09:44:28.574Z,15912.00
2018-07-22T09:45:28.583Z,15996.00
2018-07-22T09:46:28.644Z,16532.00
2018-07-22T09:47:28.692Z,17020.00
2018-07-22T09:48:28.741Z,17172.00
2018-07-22T09:49:28.816Z,17040.00
2018-07-22T09:50:28.871Z,16848.00
2018-07-22T09:51:28.900Z,16600.00
2018-07-22T09:52:29.947Z,16344.00
2018-07-22T09:53:29.006Z,16052.00
2018-07-22T09:54:29.056Z,15700.00
2018-07-22T09:55:29.133Z,15348.00
2018-07-22T09:56:29.161Z,15068.00
2018-07-22T09:57:29.215Z,14836.00
2018-07-22T09:58:29.269Z,14696.00
2018-07-22T09:59:29.320Z,14612.00
2018-07-22T10:00:29.393Z,14564.00
2018-07-22T10:01:29.422Z,14524.00
2018-07-22T10:02:29.478Z,14508.00
2018-07-22T10:03:29.526Z,14484.00
2018-07-22T10:04:29.591Z,14436.00
2018-07-22T10:05:29.663Z,14424.00
2018-07-22T10:06:29.689Z,14476.00
2018-07-22T10:07:29.735Z,14556.00
2018-07-22T10:08:29.786Z,14628.00
2018-07-22T10:09:29.842Z,14648.00
2018-07-22T10:10:29.992Z,14616.00
2018-07-22T10:11:29.950Z,14584.00
2018-07-22T10:12:29.996Z,14528.00
2018-07-22T10:13:30.049Z,14476.00
2018-07-22T10:14:30.170Z,14440.00
2018-07-22T10:15:30.183Z,14352.00
2018-07-22T10:16:30.203Z,14156.00
2018-07-22T10:17:30.282Z,13860.00
2018-07-22T10:18:30.313Z,13476.00
2018-07-22T10:19:30.360Z,13052.00
2018-07-22T10:20:30.437Z,12608.00
2018-07-22T10:21:30.495Z,12144.00
2018-07-22T10:22:30.515Z,11728.00
2018-07-22T10:23:30.625Z,11364.00
2018-07-22T10:24:30.620Z,11048.00
2018-07-22T10:25:30.669Z,10844.00
2018-07-22T10:26:30.761Z,10736.00
2018-07-22T10:27:30.774Z,10704.00
2018-07-22T10:28:30.827Z,10748.00
2018-07-22T10:29:30.882Z,10888.00
2018-07-22T10:30:30.933Z,11124.00
2018-07-22T10:31:31.009Z,11316.00
2018-07-22T10:32:31.036Z,11384.00
2018-07-22T10:33:31.095Z,11276.00
2018-07-22T10:34:31.141Z,11048.00
2018-07-22T10:35:31.191Z,10764.00
2018-07-22T10:36:31.278Z,10528.00
2018-07-22T10:37:31.296Z,10344.00
2018-07-22T10:38:31.348Z,10228.00
2018-07-22T10:39:32.167Z,10232.00
2018-07-22T10:40:31.450Z,10336.00
2018-07-22T10:41:31.527Z,10460.00
2018-07-22T10:42:31.579Z,10536.00
2018-07-22T10:43:31.609Z,10500.00
2018-07-22T10:44:31.660Z,10364.00
2018-07-22T10:45:31.710Z,10188.00
2018-07-22T10:46:31.792Z,10064.00
2018-07-22T10:47:31.815Z,9980.00
2018-07-22T10:48:31.865Z,9944.00
2018-07-22T10:49:31.917Z,9928.00
2018-07-22T10:50:31.973Z,9964.00
2018-07-22T10:51:32.048Z,10068.00
2018-07-22T10:52:32.098Z,10144.00
2018-07-22T10:53:32.128Z,10092.00
2018-07-22T10:54:32.182Z,9920.00
2018-07-22T10:55:32.231Z,9648.00
2018-07-22T10:56:32.288Z,9244.00
2018-07-22T10:57:32.365Z,8872.00
2018-07-22T10:58:32.392Z,8556.00
2018-07-22T10:59:32.437Z,8356.00
2018-07-22T11:00:32.492Z,8276.00
2018-07-22T11:01:32.549Z,8268.00
2018-07-22T11:02:32.757Z,8316.00
2018-07-22T11:03:32.645Z,8408.00
2018-07-22T11:04:32.697Z,8544.00
2018-07-22T11:05:32.749Z,8744.00
2018-07-22T11:06:32.802Z,8992.00
2018-07-22T11:07:32.888Z,9292.00
2018-07-22T11:08:32.915Z,9652.00
2018-07-22T11:09:32.956Z,10040.00
2018-07-22T11:10:33.011Z,10436.00
2018-07-22T11:11:33.062Z,10844.00
2018-07-22T11:12:33.138Z,11240.00
2018-07-22T11:13:33.167Z,11580.00
2018-07-22T11:14:33.294Z,11944.00
2018-07-22T11:15:33.269Z,12372.00
2018-07-22T11:16:33.320Z,12776.00
2018-07-22T11:17:33.372Z,13144.00
2018-07-22T11:18:33.468Z,13488.00
2018-07-22T11:19:33.479Z,13840.00
2018-07-22T11:20:33.532Z,14272.00
2018-07-22T11:21:33.585Z,14716.00
2018-07-22T11:22:33.634Z,15096.00
2018-07-22T11:23:33.710Z,15416.00
2018-07-22T11:24:33.740Z,15652.00
2018-07-22T11:25:33.816Z,15800.00
2018-07-22T11:26:33.840Z,15796.00
2018-07-22T11:27:33.891Z,15636.00
2018-07-22T11:28:33.983Z,15296.00
2018-07-22T11:29:33.997Z,14804.00
2018-07-22T11:30:34.078Z,14220.00
2018-07-22T11:31:34.102Z,13680.00
2018-07-22T11:32:34.154Z,13196.00
2018-07-22T11:33:34.210Z,12840.00
2018-07-22T11:34:34.257Z,12500.00
2018-07-22T11:35:34.331Z,12132.00
2018-07-22T11:36:34.398Z,11724.00
2018-07-22T11:37:34.416Z,11256.00
2018-07-22T11:38:34.464Z,10852.00
2018-07-22T11:39:34.518Z,10480.00
2018-07-22T11:40:34.570Z,10224.00
2018-07-22T11:41:34.648Z,10076.00
2018-07-22T11:42:34.672Z,10008.00
2018-07-22T11:43:34.723Z,9964.00
2018-07-22T11:44:34.777Z,9944.00
2018-07-22T11:45:34.853Z,9988.00
2018-07-22T11:46:34.880Z,10128.00
2018-07-22T11:47:34.942Z,10332.00
2018-07-22T11:48:34.990Z,10528.00
2018-07-22T11:49:35.035Z,10676.00
2018-07-22T11:50:35.153Z,10720.00
2018-07-22T11:51:35.139Z,10732.00
2018-07-22T11:52:35.224Z,10748.00
2018-07-22T11:53:35.245Z,10820.00
2018-07-22T11:54:35.296Z,10888.00
2018-07-22T11:55:35.348Z,11008.00
2018-07-22T11:56:35.403Z,11156.00
2018-07-22T11:57:35.478Z,11392.00
2018-07-22T11:58:35.507Z,11824.00
2018-07-22T11:59:35.554Z,12296.00
2018-07-22T12:00:35.608Z,12824.00
2018-07-22T12:01:35.741Z,13264.00
2018-07-22T12:02:35.712Z,13552.00
2018-07-22T12:03:35.762Z,13740.00
2018-07-22T12:04:35.813Z,14000.00
2018-07-22T12:05:35.865Z,14408.00
2018-07-22T12:06:35.943Z,14932.00
2018-07-22T12:07:36.039Z,15524.00
2018-07-22T12:08:36.043Z,16124.00
2018-07-22T12:09:36.071Z,16760.00
2018-07-22T12:10:36.129Z,17368.00
2018-07-22T12:11:36.173Z,17920.00
2018-07-22T12:12:36.255Z,18336.00
2018-07-22T12:13:36.304Z,18624.00
2018-07-22T12:14:36.333Z,18880.00
2018-07-22T12:15:36.387Z,19008.00
2018-07-22T12:16:36.433Z,19168.00
2018-07-22T12:17:36.484Z,19136.00
2018-07-22T12:18:36.562Z,18944.00
2018-07-22T12:19:36.589Z,18624.00
2018-07-22T12:20:36.636Z,18304.00
2018-07-22T12:21:36.688Z,18080.00
2018-07-22T12:22:36.758Z,17984.00
2018-07-22T12:23:36.832Z,18080.00
2018-07-22T12:24:36.844Z,18208.00
2018-07-22T12:25:36.897Z,18464.00
2018-07-22T12:26:36.950Z,18848.00
2018-07-22T12:27:37.001Z,19360.00
2018-07-22T12:28:37.074Z,19872.00
2018-07-22T12:29:37.125Z,20384.00
2018-07-22T12:30:37.157Z,20768.00
2018-07-22T12:31:37.208Z,21184.00
2018-07-22T12:32:37.259Z,21664.00
2018-07-22T12:33:37.315Z,22112.00
2018-07-22T12:34:37.383Z,22720.00
2018-07-22T12:35:37.410Z,23232.00
2018-07-22T12:36:37.467Z,23616.00
2018-07-22T12:37:37.517Z,23776.00
2018-07-22T12:38:37.569Z,23936.00
2018-07-22T12:39:37.656Z,24096.00
2018-07-22T12:40:37.675Z,24384.00
2018-07-22T12:41:37.722Z,24800.00
2018-07-22T12:42:37.775Z,25440.00
2018-07-22T12:43:37.827Z,26272.00
2018-07-22T12:44:37.924Z,27040.00
2018-07-22T12:45:37.930Z,27712.00
2018-07-22T12:46:37.985Z,28192.00
2018-07-22T12:47:38.035Z,28544.00
2018-07-22T12:48:38.094Z,28928.00
2018-07-22T12:49:38.171Z,29504.00
2018-07-22T12:50:38.188Z,30080.00
2018-07-22T12:51:38.243Z,30720.00
2018-07-22T12:52:38.293Z,31488.00
2018-07-22T12:53:38.371Z,32320.00
2018-07-22T12:54:38.425Z,33536.00
2018-07-22T12:55:38.447Z,35104.00
2018-07-22T12:56:38.508Z,37152.00
2018-07-22T12:57:38.552Z,39712.00
2018-07-22T12:58:38.603Z,41376.00
2018-07-22T12:59:38.682Z,41888.00
2018-07-22T13:00:38.736Z,41664.00
2018-07-22T13:01:38.758Z,41440.00
2018-07-22T13:02:38.812Z,40928.00
2018-07-22T13:03:38.863Z,40256.00
2018-07-22T13:04:38.915Z,39552.00
2018-07-22T13:05:38.994Z,38912.00
2018-07-22T13:06:39.042Z,38560.00
2018-07-22T13:07:39.073Z,38560.00
2018-07-22T13:08:39.127Z,38976.00
2018-07-22T13:09:39.185Z,39712.00