createdAt,value
2023-04-13T00:01:00.197Z,98499.06
2023-04-13T00:03:30.991Z,98497.38
2023-04-13T00:05:58.929Z,98501.53
2023-04-13T00:08:26.913Z,98488.16
2023-04-13T00:10:57.377Z,98488.16
2023-04-13T00:13:25.769Z,98480.63
2023-04-13T00:15:55.833Z,98478.94
2023-04-13T00:18:24.115Z,98483.94
2023-04-13T00:20:52.047Z,98484.75
2023-04-13T00:23:19.991Z,98484.72
2023-04-13T00:25:47.848Z,98483.81
2023-04-13T00:28:18.409Z,98476.34
2023-04-13T00:30:46.361Z,98478.81
2023-04-13T00:33:14.386Z,98487.94
2023-04-13T00:35:43.581Z,98482.09
2023-04-13T00:38:11.593Z,98474.53
2023-04-13T00:40:39.488Z,98490.34
2023-04-13T00:43:07.301Z,98479.53
2023-04-13T00:45:39.100Z,98474.59
2023-04-13T00:48:10.744Z,98467.13
2023-04-13T00:50:39.080Z,98483.75
2023-04-13T00:53:10.694Z,98472.03
2023-04-13T00:55:42.214Z,98474.59
2023-04-13T00:58:10.483Z,98483.75
2023-04-13T01:00:43.225Z,98471.28
2023-04-13T01:03:11.834Z,98480.44
2023-04-13T01:05:50.385Z,98452.03
2023-04-13T01:08:26.495Z,98470.41
2023-04-13T01:11:03.459Z,98465.38
2023-04-13T01:13:41.326Z,98456.22
2023-04-13T01:16:19.988Z,98460.38
2023-04-13T01:18:52.380Z,98458.75
2023-04-13T01:21:24.275Z,98471.25
2023-04-13T01:24:04.214Z,98468.75
2023-04-13T01:26:39.377Z,98469.53
2023-04-13T01:29:10.105Z,98470.34
2023-04-13T01:31:38.861Z,98474.53
2023-04-13T01:34:07.170Z,98470.34
2023-04-13T01:36:35.517Z,98475.31
2023-04-13T01:39:04.313Z,98478.59
2023-04-13T01:41:33.460Z,98464.38
2023-04-13T01:44:01.882Z,98456.94
2023-04-13T01:46:35.495Z,98461.19
2023-04-13T01:49:11.444Z,98469.56
2023-04-13T01:52:09.648Z,98462.88
2023-04-13T01:54:41.325Z,98463.75
2023-04-13T01:57:13.375Z,98474.56
2023-04-13T01:59:41.677Z,98465.31
2023-04-13T02:02:16.965Z,98459.41
2023-04-13T02:04:45.124Z,98466.88
2023-04-13T02:07:12.967Z,98466.84
2023-04-13T02:09:46.988Z,98461.00
2023-04-13T02:12:17.344Z,98470.16
2023-04-13T02:14:45.454Z,98478.41
2023-04-13T02:17:13.685Z,98477.56
2023-04-13T02:19:43.965Z,98476.72
2023-04-13T02:22:12.729Z,98479.22
2023-04-13T02:24:42.303Z,98483.34
2023-04-13T02:27:10.780Z,98471.66
2023-04-13T02:29:38.604Z,98476.63
2023-04-13T02:32:06.756Z,98469.97
2023-04-13T02:34:34.936Z,98476.69
2023-04-13T02:37:04.329Z,98471.75
2023-04-13T02:39:33.029Z,98477.63
2023-04-13T02:42:02.327Z,98474.25
2023-04-13T02:44:32.086Z,98473.34
2023-04-13T02:47:00.464Z,98477.41
2023-04-13T02:49:28.602Z,98479.91
2023-04-13T02:52:27.183Z,98481.56
2023-04-13T02:55:05.824Z,98479.94
2023-04-13T02:57:46.663Z,98483.25
2023-04-13T03:00:16.867Z,98477.38
2023-04-13T03:02:53.058Z,98479.00
2023-04-13T03:05:22.403Z,98479.03
2023-04-13T03:07:51.735Z,98474.06
2023-04-13T03:10:19.881Z,98477.38
2023-04-13T03:12:48.996Z,98472.38
2023-04-13T03:15:18.152Z,98473.19
2023-04-13T03:17:46.502Z,98470.72
2023-04-13T03:20:23.465Z,98472.38
2023-04-13T03:22:58.723Z,98473.13
2023-04-13T03:25:28.932Z,98466.41
2023-04-13T03:27:57.335Z,98472.28
2023-04-13T03:30:27.443Z,98472.34
2023-04-13T03:32:58.977Z,98462.31
2023-04-13T03:35:29.619Z,98465.59
2023-04-13T03:38:01.656Z,98473.84
2023-04-13T03:40:41.737Z,98474.59
2023-04-13T03:43:10.196Z,98471.31
2023-04-13T03:45:42.696Z,98477.06
2023-04-13T03:48:13.313Z,98478.56
2023-04-13T03:50:41.285Z,98482.66
2023-04-13T03:53:12.633Z,98478.47
2023-04-13T03:55:43.810Z,98482.66
2023-04-13T03:58:12.605Z,98485.97
2023-04-13T04:00:40.646Z,98482.66
2023-04-13T04:03:17.606Z,98481.84
2023-04-13T04:06:08.533Z,98484.28
2023-04-13T04:08:40.382Z,98477.63
2023-04-13T04:11:18.516Z,98474.22
2023-04-13T04:13:46.663Z,98472.63
2023-04-13T04:16:14.636Z,98479.31
2023-04-13T04:18:48.567Z,98477.66
2023-04-13T04:21:21.787Z,98475.13
2023-04-13T04:23:52.250Z,98473.50
2023-04-13T04:26:25.512Z,98482.66
2023-04-13T04:29:02.279Z,98477.72
2023-04-13T04:31:37.484Z,98482.00
2023-04-13T04:34:11.512Z,98487.88
2023-04-13T04:36:45.529Z,98493.81
2023-04-13T04:39:21.883Z,98497.31
2023-04-13T04:42:02.987Z,98500.78
2023-04-13T04:44:32.353Z,98499.28
2023-04-13T04:47:04.969Z,98498.56
2023-04-13T04:49:38.830Z,98500.28
2023-04-13T04:52:06.703Z,98501.22
2023-04-13T04:54:35.898Z,98495.41
2023-04-13T04:57:04.095Z,98484.50
2023-04-13T04:59:33.918Z,98501.31
2023-04-13T05:02:04.652Z,98499.56
2023-04-13T05:04:34.557Z,98499.53
2023-04-13T05:07:02.651Z,98497.91
2023-04-13T05:09:37.466Z,98506.28
2023-04-13T05:12:06.631Z,98506.28
2023-04-13T05:14:34.834Z,98523.03
2023-04-13T05:17:03.461Z,98515.56
2023-04-13T05:19:39.207Z,98523.97
2023-04-13T05:22:20.924Z,98515.72
2023-04-13T05:24:57.501Z,98515.78
2023-04-13T05:27:25.402Z,98520.84
2023-04-13T05:29:57.166Z,98520.03
2023-04-13T05:32:26.649Z,98518.41
2023-04-13T05:34:58.102Z,98515.94
2023-04-13T05:37:28.153Z,98514.28
2023-04-13T05:39:57.627Z,98505.09
2023-04-13T05:42:32.190Z,98514.31
2023-04-13T05:45:01.365Z,98503.47
2023-04-13T05:47:30.713Z,98510.19
2023-04-13T05:50:10.256Z,98496.81
2023-04-13T05:52:38.287Z,98506.06
2023-04-13T05:55:08.195Z,98512.00
2023-04-13T05:57:37.461Z,98511.22
2023-04-13T06:00:12.205Z,98512.06
2023-04-13T06:02:50.759Z,98506.25
2023-04-13T06:05:19.741Z,98507.94
2023-04-13T06:07:47.880Z,98515.44
2023-04-13T06:10:19.516Z,98510.44
2023-04-13T06:12:48.516Z,98516.28
2023-04-13T06:15:16.463Z,98510.44
2023-04-13T06:17:44.524Z,98503.72
2023-04-13T06:20:13.029Z,98510.41
2023-04-13T06:22:41.044Z,98512.13
2023-04-13T06:25:10.926Z,98521.31
2023-04-13T06:27:43.390Z,98513.78
2023-04-13T06:30:12.279Z,98523.00
2023-04-13T06:32:40.465Z,98514.66
2023-04-13T06:35:09.533Z,98512.97
2023-04-13T06:37:44.132Z,98516.31
2023-04-13T06:40:16.972Z,98519.66
2023-04-13T06:42:56.221Z,98518.84
2023-04-13T06:45:30.922Z,98521.34
2023-04-13T06:48:01.451Z,98522.16
2023-04-13T06:50:32.450Z,98520.50
2023-04-13T06:53:03.560Z,98521.31
2023-04-13T06:55:31.534Z,98516.22
2023-04-13T06:58:01.405Z,98517.94
2023-04-13T07:00:30.616Z,98525.47
2023-04-13T07:03:01.843Z,98528.84
2023-04-13T07:05:30.580Z,98520.47
2023-04-13T07:08:06.489Z,98529.66
2023-04-13T07:10:39.326Z,98529.66
2023-04-13T07:13:13.798Z,98534.69
2023-04-13T07:15:42.659Z,98531.34
2023-04-13T07:18:10.650Z,98533.84
2023-04-13T07:20:39.700Z,98538.88
2023-04-13T07:23:08.926Z,98527.16
2023-04-13T07:25:37.240Z,98532.19
2023-04-13T07:28:08.073Z,98533.88
2023-04-13T07:30:37.897Z,98532.19
2023-04-13T07:33:05.997Z,98534.69
2023-04-13T07:35:34.087Z,98542.25
2023-04-13T07:38:02.006Z,98549.75
2023-04-13T07:40:30.434Z,98558.13
2023-04-13T07:43:02.436Z,98554.78
2023-04-13T07:45:33.372Z,98559.81
2023-04-13T07:48:03.926Z,98560.66
2023-04-13T07:50:32.289Z,98561.47
2023-04-13T07:53:00.393Z,98553.94
2023-04-13T07:55:28.761Z,98560.63
2023-04-13T07:57:59.775Z,98558.13
2023-04-13T08:00:28.002Z,98548.88
2023-04-13T08:02:59.568Z,98547.19
2023-04-13T08:05:30.689Z,98551.38
2023-04-13T08:07:58.565Z,98551.34
2023-04-13T08:10:26.556Z,98550.47
2023-04-13T08:12:56.113Z,98559.69
2023-04-13T08:15:24.914Z,98556.34
2023-04-13T08:17:53.918Z,98558.03
2023-04-13T08:20:22.919Z,98556.34
2023-04-13T08:22:54.649Z,98552.94
2023-04-13T08:25:22.624Z,98549.59
2023-04-13T08:27:51.148Z,98552.94
2023-04-13T08:30:19.869Z,98555.44
2023-04-13T08:32:54.751Z,98557.13
2023-04-13T08:35:24.338Z,98557.16
2023-04-13T08:37:54.078Z,98566.41
2023-04-13T08:40:22.728Z,98560.53
2023-04-13T08:42:55.500Z,98562.22
2023-04-13T08:45:23.715Z,98553.00
2023-04-13T08:47:51.789Z,98558.03
2023-04-13T08:50:23.621Z,98548.75
2023-04-13T08:52:55.896Z,98549.59
2023-04-13T08:55:26.412Z,98550.41
2023-04-13T08:57:59.442Z,98557.97
2023-04-13T09:00:27.584Z,98561.38
2023-04-13T09:03:06.221Z,98557.19
2023-04-13T09:05:42.488Z,98567.28
2023-04-13T09:08:14.204Z,98563.13
2023-04-13T09:10:46.019Z,98562.31
2023-04-13T09:13:13.964Z,98559.84
2023-04-13T09:15:42.827Z,98558.13
2023-04-13T09:18:18.930Z,98563.97
2023-04-13T09:20:58.869Z,98564.00
2023-04-13T09:23:28.173Z,98568.16
2023-04-13T09:26:06.958Z,98556.44
2023-04-13T09:28:35.105Z,98571.50
2023-04-13T09:31:04.540Z,98573.16
2023-04-13T09:33:44.583Z,98564.81
2023-04-13T09:36:12.948Z,98571.50
2023-04-13T09:38:44.160Z,98569.84
2023-04-13T09:41:12.184Z,98574.00
2023-04-13T09:43:41.016Z,98574.00
2023-04-13T09:46:16.207Z,98574.03
2023-04-13T09:48:44.111Z,98566.50
2023-04-13T09:51:12.087Z,98587.41
2023-04-13T09:53:47.290Z,98574.84
2023-04-13T09:56:16.007Z,98574.84
2023-04-13T09:58:45.640Z,98561.47
2023-04-13T10:01:15.222Z,98567.38
2023-04-13T10:03:44.629Z,98574.88
2023-04-13T10:06:12.768Z,98565.66
2023-04-13T10:08:42.110Z,98571.47
2023-04-13T10:11:14.477Z,98569.00
2023-04-13T10:13:49.170Z,98570.69
2023-04-13T10:16:39.048Z,98573.19
2023-04-13T10:19:12.406Z,98571.47
2023-04-13T10:21:41.785Z,98574.84
2023-04-13T10:24:12.915Z,98582.38
2023-04-13T10:26:43.999Z,98577.28
2023-04-13T10:29:14.677Z,98582.28
2023-04-13T10:31:46.638Z,98575.56
2023-04-13T10:34:25.484Z,98578.00
2023-04-13T10:36:56.047Z,98580.47
2023-04-13T10:39:25.958Z,98577.13
2023-04-13T10:42:01.817Z,98580.44
2023-04-13T10:44:30.029Z,98574.56
2023-04-13T10:46:59.296Z,98573.75
2023-04-13T10:49:36.570Z,98574.63
2023-04-13T10:52:04.624Z,98572.13
2023-04-13T10:54:33.896Z,98568.69
2023-04-13T10:57:04.567Z,98578.72
2023-04-13T10:59:56.351Z,98569.50
2023-04-13T11:02:27.922Z,98573.72
2023-04-13T11:04:56.848Z,98569.53
2023-04-13T11:07:26.611Z,98565.34
2023-04-13T11:10:02.947Z,98569.53
2023-04-13T11:12:32.738Z,98565.34
2023-04-13T11:15:00.923Z,98561.16
2023-04-13T11:17:29.000Z,98556.97
2023-04-13T11:19:58.075Z,98559.44
2023-04-13T11:22:28.095Z,98559.44
2023-04-13T11:25:08.548Z,98556.09
2023-04-13T11:27:38.642Z,98562.81
2023-04-13T11:30:09.457Z,98558.59
2023-04-13T11:32:43.581Z,98557.75
2023-04-13T11:35:14.606Z,98553.56
2023-04-13T11:37:44.039Z,98562.72
2023-04-13T11:40:15.079Z,98552.75
2023-04-13T11:42:46.954Z,98549.44
2023-04-13T11:45:18.496Z,98545.25
2023-04-13T11:47:48.284Z,98538.59
2023-04-13T11:50:17.623Z,98539.47
2023-04-13T11:52:47.689Z,98542.03
2023-04-13T11:55:23.063Z,98544.56
2023-04-13T11:57:54.388Z,98537.84
2023-04-13T12:00:25.839Z,98541.13
2023-04-13T12:05:28.769Z,98533.56
2023-04-13T12:07:58.644Z,98531.91
2023-04-13T12:10:37.323Z,98530.31
2023-04-13T12:15:58.140Z,98507.84
2023-04-13T12:18:37.234Z,98512.94
2023-04-13T12:21:06.520Z,98508.75
2023-04-13T12:23:34.598Z,98516.28
2023-04-13T12:26:25.876Z,98516.31
2023-04-13T12:28:58.013Z,98513.81
2023-04-13T12:31:26.374Z,98515.44
2023-04-13T12:33:54.292Z,98522.19
2023-04-13T12:36:22.172Z,98528.00
2023-04-13T12:38:50.097Z,98530.50
2023-04-13T12:41:18.110Z,98539.72
2023-04-13T12:43:45.987Z,98538.00
2023-04-13T12:46:15.659Z,98535.53
2023-04-13T12:48:43.531Z,98543.06
2023-04-13T12:51:11.404Z,98533.84
2023-04-13T12:53:39.413Z,98541.38
2023-04-13T12:56:08.236Z,98541.38
2023-04-13T12:58:36.388Z,98538.03
2023-04-13T13:01:04.415Z,98534.69
2023-04-13T13:03:33.783Z,98522.13
2023-04-13T13:06:01.805Z,98522.13
2023-04-13T13:08:30.940Z,98521.31
2023-04-13T13:11:00.880Z,98530.50
2023-04-13T13:13:29.069Z,98530.50
2023-04-13T13:15:56.994Z,98529.66
2023-04-13T13:18:30.088Z,98526.31
2023-04-13T13:21:05.011Z,98529.66
2023-04-13T13:23:32.896Z,98538.03
2023-04-13T13:26:22.227Z,98533.03
2023-04-13T13:28:50.702Z,98531.34
2023-04-13T13:31:19.052Z,98543.06
2023-04-13T13:33:47.106Z,98544.75
2023-04-13T13:36:16.512Z,98543.06
2023-04-13T13:38:44.699Z,98543.91
2023-04-13T13:41:12.589Z,98541.38
2023-04-13T13:43:40.941Z,98546.41
2023-04-13T13:46:09.007Z,98546.41
2023-04-13T13:48:39.261Z,98548.09
2023-04-13T13:51:24.367Z,98544.75
2023-04-13T13:53:52.359Z,98538.88
2023-04-13T13:56:20.620Z,98542.22
2023-04-13T13:58:48.641Z,98537.19
2023-04-13T14:01:17.940Z,98541.38
2023-04-13T14:03:46.408Z,98554.78
2023-04-13T14:06:14.467Z,98558.97
2023-04-13T14:08:43.690Z,98544.75
2023-04-13T14:11:12.425Z,98558.13
2023-04-13T14:13:40.333Z,98549.78
2023-04-13T14:16:08.921Z,98551.44
2023-04-13T14:18:36.931Z,98543.91
2023-04-13T14:21:05.361Z,98546.41
2023-04-13T14:23:33.233Z,98549.75
2023-04-13T14:26:02.549Z,98556.47
2023-04-13T14:28:30.562Z,98554.78
2023-04-13T14:30:58.579Z,98560.63
2023-04-13T14:33:27.464Z,98556.44
2023-04-13T14:35:55.613Z,98555.63
2023-04-13T14:38:23.741Z,98548.94
2023-04-13T14:40:51.806Z,98552.28
2023-04-13T14:43:21.088Z,98554.75
2023-04-13T14:45:53.399Z,98551.41
2023-04-13T14:48:21.782Z,98548.09
2023-04-13T14:50:49.695Z,98550.59
2023-04-13T14:53:17.816Z,98552.25
2023-04-13T14:55:45.942Z,98551.41
2023-04-13T14:58:13.905Z,98548.88
2023-04-13T15:00:43.113Z,98558.06
2023-04-13T15:03:13.921Z,98559.72
2023-04-13T15:05:45.410Z,98554.72
2023-04-13T15:08:15.757Z,98559.75
2023-04-13T15:10:43.871Z,98552.22
2023-04-13T15:13:11.793Z,98558.91
2023-04-13T15:15:40.516Z,98559.75
2023-04-13T15:18:09.973Z,98558.06
2023-04-13T15:20:37.853Z,98554.75
2023-04-13T15:23:05.719Z,98549.72
2023-04-13T15:25:33.670Z,98554.72
2023-04-13T15:28:01.597Z,98555.56
2023-04-13T15:30:31.680Z,98550.56
2023-04-13T15:33:02.338Z,98538.84
2023-04-13T15:35:34.632Z,98544.69
2023-04-13T15:38:03.001Z,98538.00
2023-04-13T15:40:33.755Z,98543.03
2023-04-13T15:43:01.720Z,98549.72
2023-04-13T15:45:29.686Z,98558.06
2023-04-13T15:47:57.734Z,98559.72
2023-04-13T15:50:26.086Z,98564.78
2023-04-13T15:52:55.578Z,98564.75
2023-04-13T15:55:23.732Z,98571.44
2023-04-13T15:57:53.658Z,98548.88
2023-04-13T16:00:21.966Z,98568.09
2023-04-13T16:02:50.379Z,98543.88
2023-04-13T16:05:19.650Z,98551.41
2023-04-13T16:07:47.659Z,98549.72
2023-04-13T16:10:17.661Z,98558.09
2023-04-13T16:12:45.679Z,98553.88
2023-04-13T16:15:13.930Z,98555.53
2023-04-13T16:17:44.172Z,98551.34
2023-04-13T16:20:19.486Z,98563.03
2023-04-13T16:22:49.529Z,98569.72
2023-04-13T16:25:19.540Z,98573.03
2023-04-13T16:27:48.876Z,98571.41
2023-04-13T16:30:20.049Z,98559.72
2023-04-13T16:32:49.397Z,98574.72
2023-04-13T16:35:17.544Z,98575.56
2023-04-13T16:37:45.645Z,98578.06
2023-04-13T16:40:15.241Z,98573.03
2023-04-13T16:42:46.139Z,98579.69
2023-04-13T16:45:15.431Z,98583.00
2023-04-13T16:47:43.770Z,98576.34
2023-04-13T16:50:13.219Z,98593.03
2023-04-13T16:52:41.357Z,98583.00
2023-04-13T16:55:13.986Z,98585.53
2023-04-13T16:57:44.195Z,98582.16
2023-04-13T17:00:15.046Z,98588.00
2023-04-13T17:02:43.881Z,98581.22
2023-04-13T17:05:13.541Z,98585.41
2023-04-13T17:07:43.052Z,98590.44
2023-04-13T17:10:12.547Z,98592.16
2023-04-13T17:12:41.166Z,98593.84
2023-04-13T17:15:11.484Z,98598.00
2023-04-13T17:17:39.414Z,98591.31
2023-04-13T17:20:08.618Z,98593.81
2023-04-13T17:22:36.515Z,98589.59
2023-04-13T17:25:04.881Z,98591.25
2023-04-13T17:27:32.785Z,98591.25
2023-04-13T17:30:00.768Z,98595.44
2023-04-13T17:32:30.229Z,98591.25
2023-04-13T17:34:58.513Z,98592.09
2023-04-13T17:37:26.563Z,98590.44
2023-04-13T17:39:54.446Z,98593.72
2023-04-13T17:42:22.939Z,98592.06
2023-04-13T17:44:50.868Z,98598.78
2023-04-13T17:47:18.824Z,98591.25
2023-04-13T17:49:48.096Z,98587.06
2023-04-13T17:52:16.008Z,98597.94
2023-04-13T17:54:44.333Z,98597.91
2023-04-13T17:57:12.273Z,98608.72
2023-04-13T17:59:41.758Z,98609.56
2023-04-13T18:02:09.793Z,98616.25
2023-04-13T18:04:37.829Z,98614.59
2023-04-13T18:07:07.289Z,98614.59
2023-04-13T18:09:35.310Z,98617.91
2023-04-13T18:12:03.483Z,98619.53
2023-04-13T18:14:31.391Z,98615.28
2023-04-13T18:16:59.354Z,98621.00
2023-04-13T18:19:28.304Z,98628.50
2023-04-13T18:21:56.313Z,98620.97
2023-04-13T18:24:25.883Z,98624.34
2023-04-13T18:26:53.894Z,98620.19
2023-04-13T18:29:21.777Z,98637.75
2023-04-13T18:31:49.723Z,98638.59
2023-04-13T18:34:17.731Z,98646.19
2023-04-13T18:36:45.811Z,98642.84
2023-04-13T18:39:14.221Z,98642.88
2023-04-13T18:41:43.637Z,98647.88
2023-04-13T18:44:11.517Z,98648.72
2023-04-13T18:46:39.522Z,98650.41
2023-04-13T18:49:07.511Z,98651.22
2023-04-13T18:51:35.402Z,98646.28
2023-04-13T18:54:04.505Z,98649.66
2023-04-13T18:56:34.491Z,98656.31
2023-04-13T18:59:03.806Z,98652.94
2023-04-13T19:01:31.900Z,98647.09
2023-04-13T19:04:00.286Z,98657.97
2023-04-13T19:06:28.433Z,98657.97
2023-04-13T19:08:56.394Z,98663.00
2023-04-13T19:11:27.415Z,98649.63
2023-04-13T19:13:55.446Z,98645.44
2023-04-13T19:16:26.166Z,98642.13
2023-04-13T19:18:54.092Z,98641.25
2023-04-13T19:21:23.857Z,98644.44
2023-04-13T19:23:51.804Z,98642.69
2023-04-13T19:26:19.770Z,98643.56
2023-04-13T19:28:48.218Z,98640.25
2023-04-13T19:31:16.430Z,98646.09
2023-04-13T19:33:46.483Z,98641.06
2023-04-13T19:36:14.501Z,98641.06
2023-04-13T19:38:44.894Z,98642.72
2023-04-13T19:41:12.850Z,98636.84
2023-04-13T19:43:40.767Z,98641.00
2023-04-13T19:46:08.683Z,98640.19
2023-04-13T19:48:36.591Z,98640.16
2023-04-13T19:51:06.305Z,98632.66
2023-04-13T19:53:35.299Z,98630.94
2023-04-13T19:56:04.789Z,98624.25
2023-04-13T19:58:32.726Z,98621.72
2023-04-13T20:01:00.961Z,98618.38
2023-04-13T20:03:29.019Z,98608.38
2023-04-13T20:05:58.210Z,98605.88
2023-04-13T20:08:27.499Z,98599.16
2023-04-13T20:10:55.352Z,98597.44
2023-04-13T20:13:23.292Z,98589.09
2023-04-13T20:15:51.161Z,98581.56
2023-04-13T20:18:19.096Z,98573.22
2023-04-13T20:20:48.008Z,98567.34
2023-04-13T20:23:15.845Z,98564.75
2023-04-13T20:25:45.047Z,98546.34
2023-04-13T20:28:13.079Z,98557.16
2023-04-13T20:30:40.915Z,98558.00
2023-04-13T20:33:08.795Z,98552.19
2023-04-13T20:35:36.785Z,98548.03
2023-04-13T20:38:05.188Z,98556.41
2023-04-13T20:40:36.291Z,98563.91
2023-04-13T20:43:06.289Z,98564.75
2023-04-13T20:45:36.171Z,98558.09
2023-04-13T20:50:35.768Z,98546.38
2023-04-13T20:53:04.870Z,98547.25
2023-04-13T20:55:33.329Z,98545.59
2023-04-13T20:58:01.729Z,98543.13
2023-04-13T21:00:31.206Z,98532.28
2023-04-13T21:03:00.203Z,98533.88
2023-04-13T21:05:28.236Z,98537.22
2023-04-13T21:07:57.152Z,98534.72
2023-04-13T21:10:25.558Z,98532.25
2023-04-13T21:12:53.494Z,98537.22
2023-04-13T21:15:21.370Z,98533.03
2023-04-13T21:17:50.641Z,98534.72
2023-04-13T21:20:18.707Z,98521.34
2023-04-13T21:22:46.579Z,98515.50
2023-04-13T21:25:14.657Z,98521.31
2023-04-13T21:27:42.584Z,98516.28
2023-04-13T21:30:11.136Z,98512.16
2023-04-13T21:32:38.994Z,98513.78
2023-04-13T21:35:10.138Z,98508.75
2023-04-13T21:37:38.022Z,98510.31
2023-04-13T21:40:07.134Z,98517.75
2023-04-13T21:42:35.043Z,98507.69
2023-04-13T21:45:03.193Z,98513.44
2023-04-13T21:47:31.767Z,98504.34
2023-04-13T21:49:59.698Z,98504.47
2023-04-13T21:52:29.752Z,98510.25
2023-04-13T21:54:59.648Z,98504.38
2023-04-13T21:57:27.686Z,98504.41
2023-04-13T21:59:56.341Z,98496.09
2023-04-13T22:02:24.522Z,98493.63
2023-04-13T22:04:52.475Z,98473.63
2023-04-13T22:07:28.423Z,98480.31
2023-04-13T22:10:06.344Z,98487.78
2023-04-13T22:12:34.302Z,98486.97
2023-04-13T22:15:02.241Z,98455.97
2023-04-13T22:17:30.305Z,98470.31
2023-04-13T22:19:58.177Z,98462.03
2023-04-13T22:22:27.062Z,98459.53
2023-04-13T22:24:54.909Z,98461.16
2023-04-13T22:27:24.211Z,98462.78
2023-04-13T22:29:55.170Z,98455.25
2023-04-13T22:32:23.052Z,98457.78
2023-04-13T22:34:51.150Z,98447.75
2023-04-13T22:37:19.009Z,98442.75
2023-04-13T22:39:46.932Z,98446.06
2023-04-13T22:42:14.850Z,98431.94
2023-04-13T22:44:44.147Z,98442.84
2023-04-13T22:47:12.095Z,98427.81
2023-04-13T22:49:39.963Z,98432.00
2023-04-13T22:52:08.008Z,98422.81
2023-04-13T22:54:35.911Z,98431.13
2023-04-13T22:57:05.311Z,98427.78
2023-04-13T22:59:33.478Z,98432.84
2023-04-13T23:02:03.720Z,98420.41
2023-04-13T23:04:32.034Z,98422.09
2023-04-13T23:07:00.036Z,98417.94
2023-04-13T23:09:27.876Z,98406.28
2023-04-13T23:11:55.700Z,98405.38
2023-04-13T23:14:23.713Z,98403.69
2023-04-13T23:16:51.798Z,98398.66
2023-04-13T23:19:21.022Z,98404.50
2023-04-13T23:21:48.998Z,98406.16
2023-04-13T23:24:16.952Z,98400.28
2023-04-13T23:26:44.809Z,98386.94
2023-04-13T23:29:12.742Z,98388.66
2023-04-13T23:31:41.039Z,98383.69
2023-04-13T23:34:08.999Z,98375.31
2023-04-13T23:36:38.373Z,98378.59
2023-04-13T23:39:06.420Z,98381.91
2023-04-13T23:41:34.351Z,98372.75
2023-04-13T23:44:02.221Z,98371.06
2023-04-13T23:46:30.422Z,98370.19
2023-04-13T23:48:58.459Z,98360.22
2023-04-13T23:51:26.550Z,98356.00
2023-04-13T23:53:55.845Z,98348.47
2023-04-13T23:56:23.709Z,98348.47
2023-04-13T23:58:51.501Z,98345.22
