createdAt,value
2023-01-15T13:33:26.310Z,50.00
2023-01-15T13:36:07.513Z,44.90
2023-01-15T13:38:41.320Z,51.00
2023-01-15T13:41:08.761Z,48.60
2023-01-15T13:43:42.153Z,40.70
2023-01-15T13:46:13.818Z,62.80
2023-01-15T13:48:45.786Z,44.70
2023-01-15T13:51:43.383Z,47.60
2023-01-15T13:54:14.444Z,49.90
2023-01-15T13:56:41.705Z,45.40
2023-01-15T13:59:35.027Z,44.90
2023-01-15T14:02:02.337Z,50.80
2023-01-15T14:04:36.490Z,51.70
2023-01-15T14:07:04.406Z,48.70
2023-01-15T14:09:34.594Z,57.50
2023-01-15T14:12:11.601Z,52.40
2023-01-15T14:14:50.978Z,49.50
2023-01-15T14:17:59.692Z,51.00
2023-01-15T14:20:26.749Z,50.80
2023-01-15T14:23:15.862Z,42.20
2023-01-15T14:25:58.901Z,54.90
2023-01-15T14:28:41.567Z,43.70
2023-01-15T14:31:23.075Z,42.20
2023-01-15T14:34:19.520Z,57.20
2023-01-15T14:36:53.984Z,41.40
2023-01-15T14:39:50.266Z,43.70
2023-01-15T14:42:44.419Z,50.70
2023-01-15T14:45:11.587Z,42.50
2023-01-15T14:47:59.108Z,55.90
2023-01-15T14:50:33.579Z,57.50
2023-01-15T14:53:29.387Z,46.40
2023-01-15T14:56:02.749Z,54.20
2023-01-15T14:58:40.351Z,49.20
2023-01-15T15:01:36.085Z,62.20
2023-01-15T15:04:33.163Z,63.90
2023-01-15T15:07:17.638Z,73.10
2023-01-15T15:09:55.788Z,66.80
2023-01-15T15:12:49.543Z,83.90
2023-01-15T15:15:20.657Z,82.70
2023-01-15T15:17:57.171Z,130.60
2023-01-15T15:20:25.147Z,100.70
2023-01-15T15:22:56.299Z,61.70
2023-01-15T15:25:25.524Z,62.50
2023-01-15T15:28:20.336Z,75.40
2023-01-15T15:30:47.769Z,55.60
2023-01-15T15:33:20.370Z,68.40
2023-01-15T15:36:06.127Z,65.10
2023-01-15T15:38:34.063Z,64.30
2023-01-15T15:41:04.699Z,62.60
2023-01-15T15:43:55.315Z,76.50
2023-01-15T15:46:51.310Z,67.60
2023-01-15T15:49:20.338Z,88.90
2023-01-15T15:51:51.543Z,73.40
2023-01-15T15:54:29.857Z,75.50
2023-01-15T15:56:59.944Z,68.80
2023-01-15T15:59:27.098Z,69.10
2023-01-15T16:01:55.553Z,73.70
2023-01-15T16:04:23.123Z,78.30
2023-01-15T16:06:50.563Z,97.10
2023-01-15T16:09:24.269Z,75.70
2023-01-15T16:14:19.865Z,56.30
2023-01-15T16:16:48.304Z,88.90
2023-01-15T16:19:21.823Z,73.50
2023-01-15T16:21:49.280Z,77.50
2023-01-15T16:24:24.295Z,86.70
2023-01-15T16:27:01.186Z,97.60
2023-01-15T16:29:29.896Z,72.80
2023-01-15T16:32:00.450Z,80.70
2023-01-15T16:34:32.148Z,85.00
2023-01-15T16:37:00.016Z,63.90
2023-01-15T16:39:30.780Z,68.20
2023-01-15T16:41:58.363Z,67.00
2023-01-15T16:44:43.017Z,75.80
2023-01-15T16:47:28.870Z,77.90
2023-01-15T16:50:22.702Z,75.60
2023-01-15T16:53:01.961Z,82.60
2023-01-15T16:55:35.534Z,84.90
2023-01-15T17:00:53.675Z,76.30
2023-01-15T17:03:26.064Z,87.90
2023-01-15T17:06:00.304Z,77.80
2023-01-15T17:08:27.668Z,80.00
2023-01-15T17:10:57.185Z,103.70
2023-01-15T17:13:39.631Z,83.30
2023-01-15T17:16:27.234Z,81.10
2023-01-15T17:18:54.470Z,76.30
2023-01-15T17:21:32.583Z,85.20
2023-01-15T17:24:04.335Z,80.80
2023-01-15T17:26:31.732Z,71.70
2023-01-15T17:28:58.944Z,89.00
2023-01-15T17:31:33.568Z,100.10
2023-01-15T17:34:01.978Z,97.10
2023-01-15T17:36:29.684Z,100.00
2023-01-15T17:38:57.243Z,106.00
2023-01-15T17:41:24.653Z,99.60
2023-01-15T17:43:52.168Z,114.20
2023-01-15T17:46:19.579Z,107.50
2023-01-15T17:48:46.863Z,102.10
2023-01-15T17:51:14.945Z,89.20
2023-01-15T17:53:42.552Z,96.50
2023-01-15T17:56:28.625Z,98.50
2023-01-15T17:59:34.191Z,102.70
2023-01-15T18:02:20.119Z,102.90
2023-01-15T18:05:10.972Z,106.70
2023-01-15T18:07:41.131Z,100.40
2023-01-15T18:10:09.799Z,119.20
2023-01-15T18:12:36.927Z,107.40
2023-01-15T18:15:04.427Z,104.60
2023-01-15T18:17:32.133Z,123.00
2023-01-15T18:19:59.278Z,120.30
2023-01-15T18:22:26.550Z,96.10
2023-01-15T18:24:54.065Z,115.20
2023-01-15T18:27:21.387Z,116.10
2023-01-15T18:29:48.750Z,91.30
2023-01-15T18:32:16.003Z,95.00
2023-01-15T18:34:43.183Z,112.40
2023-01-15T18:37:10.310Z,131.80
2023-01-15T18:39:37.602Z,125.80
2023-01-15T18:42:05.174Z,145.30
2023-01-15T18:44:51.157Z,130.60
2023-01-15T18:47:18.278Z,165.60
2023-01-15T18:49:46.176Z,148.40
2023-01-15T18:52:33.638Z,140.90
2023-01-15T18:55:00.854Z,121.70
2023-01-15T18:57:28.303Z,170.60
2023-01-15T18:59:55.854Z,177.90
2023-01-15T19:02:23.163Z,116.30
2023-01-15T19:04:50.404Z,146.00
2023-01-15T19:07:17.785Z,157.70
2023-01-15T19:09:45.002Z,178.30
2023-01-15T19:12:13.985Z,151.70
2023-01-15T19:15:00.126Z,179.90
2023-01-15T19:17:45.951Z,183.50
2023-01-15T19:20:17.781Z,207.10
2023-01-15T19:23:00.571Z,194.40
2023-01-15T19:25:32.509Z,154.90
2023-01-15T19:27:59.805Z,149.70
2023-01-15T19:30:27.136Z,158.10
2023-01-15T19:32:55.449Z,175.50
2023-01-15T19:35:22.655Z,139.30
2023-01-15T19:37:49.960Z,150.30
2023-01-15T19:40:23.728Z,170.80
2023-01-15T19:45:57.704Z,108.00
2023-01-15T19:48:43.627Z,88.00
2023-01-15T19:51:10.817Z,105.10
2023-01-15T19:53:40.386Z,132.80
2023-01-15T19:56:08.119Z,88.20
2023-01-15T19:58:35.543Z,119.20
2023-01-15T20:01:02.968Z,92.20
2023-01-15T20:03:30.489Z,100.20
2023-01-15T20:05:58.413Z,111.60
2023-01-15T20:08:26.332Z,81.00
2023-01-15T20:10:53.631Z,95.40
2023-01-15T20:13:41.631Z,96.20
2023-01-15T20:16:13.678Z,108.60
2023-01-15T20:18:41.121Z,101.90
2023-01-15T20:21:08.507Z,88.50
2023-01-15T20:23:36.960Z,68.50
2023-01-15T20:26:05.362Z,66.20
2023-01-15T20:28:33.125Z,57.30
2023-01-15T20:31:01.529Z,66.60
2023-01-15T20:33:28.741Z,59.90
2023-01-15T20:35:55.985Z,69.60
2023-01-15T20:38:24.570Z,62.20
2023-01-15T20:40:52.458Z,80.60
2023-01-15T20:43:52.430Z,72.40
2023-01-15T20:46:19.667Z,59.10
2023-01-15T20:49:10.109Z,87.00
2023-01-15T20:51:37.350Z,71.60
2023-01-15T20:54:04.687Z,55.30
2023-01-15T20:56:31.904Z,70.00
2023-01-15T20:58:59.149Z,56.60
2023-01-15T21:01:27.023Z,49.20
2023-01-15T21:03:54.483Z,53.00
2023-01-15T21:06:22.151Z,48.40
2023-01-15T21:08:49.725Z,64.80
2023-01-15T21:11:17.033Z,57.20
2023-01-15T21:13:46.122Z,54.60
2023-01-15T21:16:14.269Z,56.90
2023-01-15T21:18:45.152Z,69.60
2023-01-15T21:21:13.815Z,51.20
2023-01-15T21:23:41.132Z,51.40
2023-01-15T21:26:08.351Z,54.40
2023-01-15T21:28:35.687Z,81.60
2023-01-15T21:31:06.954Z,66.80
2023-01-15T21:33:34.186Z,70.40
2023-01-15T21:36:08.915Z,60.50
2023-01-15T21:38:36.220Z,64.70
2023-01-15T21:41:10.445Z,72.10
2023-01-15T21:43:56.278Z,58.50
2023-01-15T21:46:27.590Z,50.50
2023-01-15T21:48:58.767Z,55.50
2023-01-15T21:51:26.820Z,66.80
2023-01-15T21:54:00.115Z,54.90
2023-01-15T21:56:27.822Z,58.50
2023-01-15T21:58:55.020Z,56.70
2023-01-15T22:01:22.316Z,55.40
2023-01-15T22:03:49.616Z,54.60
2023-01-15T22:06:16.839Z,54.30
2023-01-15T22:08:43.985Z,52.20
2023-01-15T22:11:11.341Z,56.30
2023-01-15T22:13:39.016Z,56.20
2023-01-15T22:16:07.549Z,59.20
2023-01-15T22:18:34.856Z,43.30
2023-01-15T22:21:03.808Z,45.90
2023-01-15T22:23:31.030Z,50.40
2023-01-15T22:25:58.224Z,56.40
2023-01-15T22:28:25.464Z,52.50
2023-01-15T22:30:52.727Z,47.60
2023-01-15T22:33:19.894Z,48.30
2023-01-15T22:35:56.355Z,49.60
2023-01-15T22:38:23.527Z,51.30
2023-01-15T22:40:50.767Z,58.50
2023-01-15T22:43:18.126Z,50.90
2023-01-15T22:45:45.773Z,54.30
2023-01-15T22:48:13.048Z,61.80
2023-01-15T22:50:40.385Z,49.50
2023-01-15T22:53:08.063Z,49.60
2023-01-15T22:55:36.749Z,55.10
2023-01-15T22:58:03.975Z,51.80
2023-01-15T23:00:31.340Z,57.60
2023-01-15T23:03:05.394Z,56.00
2023-01-15T23:05:37.129Z,50.70
2023-01-15T23:08:04.764Z,45.10
2023-01-15T23:10:31.999Z,51.70
2023-01-15T23:12:59.235Z,52.00
2023-01-15T23:15:26.492Z,56.40
2023-01-15T23:17:53.751Z,53.90
2023-01-15T23:20:21.096Z,45.10
2023-01-15T23:22:48.307Z,44.10
2023-01-15T23:25:15.521Z,67.80
2023-01-15T23:27:42.695Z,55.10
2023-01-15T23:30:10.795Z,59.80
2023-01-15T23:32:39.848Z,52.70
2023-01-15T23:35:08.010Z,56.80
2023-01-15T23:37:35.598Z,57.40
2023-01-15T23:40:02.934Z,53.80
2023-01-15T23:42:48.935Z,58.60
2023-01-15T23:45:34.840Z,47.50
2023-01-15T23:48:02.064Z,47.00
2023-01-15T23:50:29.195Z,52.80
2023-01-15T23:52:56.423Z,56.30
2023-01-15T23:55:23.762Z,50.50
2023-01-15T23:57:50.991Z,66.90
