createdAt,value
2022-10-17T00:00:26.886Z,101258.62
2022-10-17T00:03:18.921Z,101266.55
2022-10-17T00:05:49.199Z,101275.67
2022-10-17T00:08:19.316Z,101278.83
2022-10-17T00:11:05.727Z,101280.05
2022-10-17T00:13:35.229Z,101282.02
2022-10-17T00:16:06.021Z,101283.27
2022-10-17T00:18:35.277Z,101283.29
2022-10-17T00:21:06.606Z,101286.61
2022-10-17T00:23:35.659Z,101288.61
2022-10-17T00:26:06.395Z,101297.94
2022-10-17T00:28:35.403Z,101303.01
2022-10-17T00:31:10.172Z,101304.73
2022-10-17T00:33:39.644Z,101306.98
2022-10-17T00:36:15.963Z,101301.88
2022-10-17T00:38:48.307Z,101297.54
2022-10-17T00:41:23.142Z,101292.93
2022-10-17T00:44:18.626Z,101288.99
2022-10-17T00:46:47.478Z,101283.50
2022-10-17T00:49:16.301Z,101276.39
2022-10-17T00:51:54.232Z,101269.38
2022-10-17T00:54:30.487Z,101263.21
2022-10-17T00:57:00.551Z,101251.48
2022-10-17T00:59:37.080Z,101247.04
2022-10-17T01:02:13.673Z,101245.39
2022-10-17T01:04:50.976Z,101249.00
2022-10-17T01:07:20.115Z,101254.84
2022-10-17T01:09:52.729Z,101260.45
2022-10-17T01:12:57.739Z,101262.27
2022-10-17T01:15:45.172Z,101265.27
2022-10-17T01:18:35.998Z,101271.46
2022-10-17T01:21:10.501Z,101277.96
2022-10-17T01:24:07.555Z,101280.20
2022-10-17T01:27:05.924Z,101272.94
2022-10-17T01:29:54.071Z,101272.70
2022-10-17T01:32:46.978Z,101273.02
2022-10-17T01:35:56.111Z,101274.29
2022-10-17T01:38:48.880Z,101274.43
2022-10-17T01:41:32.362Z,101272.55
2022-10-17T01:44:35.543Z,101280.39
2022-10-17T01:47:17.500Z,101284.23
2022-10-17T01:50:01.076Z,101285.04
2022-10-17T01:52:56.080Z,101287.50
2022-10-17T01:55:35.199Z,101290.77
2022-10-17T01:58:12.729Z,101294.84
2022-10-17T02:00:45.471Z,101290.98
2022-10-17T02:03:23.497Z,101289.75
2022-10-17T02:05:52.754Z,101291.98
2022-10-17T02:08:40.453Z,101295.16
2022-10-17T02:11:21.793Z,101299.13
2022-10-17T02:14:33.244Z,101306.68
2022-10-17T02:17:44.997Z,101306.06
2022-10-17T02:20:53.461Z,101299.85
2022-10-17T02:24:03.943Z,101299.20
2022-10-17T02:26:52.710Z,101298.80
2022-10-17T02:29:35.053Z,101292.34
2022-10-17T02:35:01.779Z,101290.19
2022-10-17T02:37:35.045Z,101289.84
2022-10-17T02:40:08.975Z,101289.87
2022-10-17T02:42:46.488Z,101287.36
2022-10-17T02:45:28.025Z,101302.90
2022-10-17T02:48:09.717Z,101321.58
2022-10-17T02:51:19.462Z,101329.71
2022-10-17T02:54:06.275Z,101325.87
2022-10-17T02:56:43.963Z,101329.73
2022-10-17T02:59:16.210Z,101336.06
2022-10-17T03:01:45.485Z,101338.34
2022-10-17T03:04:27.371Z,101338.23
2022-10-17T03:06:57.648Z,101336.20
2022-10-17T03:09:29.123Z,101333.23
2022-10-17T03:11:59.366Z,101337.89
2022-10-17T03:14:37.971Z,101334.56
2022-10-17T03:17:07.212Z,101334.02
2022-10-17T03:19:38.396Z,101331.49
2022-10-17T03:22:11.861Z,101331.70
2022-10-17T03:24:45.569Z,101331.73
2022-10-17T03:27:17.165Z,101329.77
2022-10-17T03:29:53.352Z,101329.20
2022-10-17T03:32:31.379Z,101327.61
2022-10-17T03:35:56.820Z,101324.52
2022-10-17T03:38:37.029Z,101324.67
2022-10-17T03:41:07.576Z,101321.81
2022-10-17T03:43:40.182Z,101320.52
2022-10-17T03:46:12.913Z,101318.55
2022-10-17T03:48:54.051Z,101323.89
2022-10-17T03:51:28.673Z,101331.69
2022-10-17T03:54:10.716Z,101334.17
2022-10-17T03:56:47.058Z,101341.46
2022-10-17T03:59:29.551Z,101339.48
2022-10-17T04:02:14.208Z,101332.96
2022-10-17T04:04:46.882Z,101327.67
2022-10-17T04:10:14.106Z,101326.11
2022-10-17T04:13:00.867Z,101335.00
2022-10-17T04:16:18.439Z,101342.02
2022-10-17T04:19:04.026Z,101343.41
2022-10-17T04:21:42.826Z,101347.80
2022-10-17T04:24:44.923Z,101357.27
2022-10-17T04:27:55.180Z,101374.30
2022-10-17T04:30:54.096Z,101380.81
2022-10-17T04:33:57.172Z,101380.86
2022-10-17T04:36:47.158Z,101376.88
2022-10-17T04:39:32.730Z,101374.38
2022-10-17T04:42:29.588Z,101370.15
2022-10-17T04:45:06.421Z,101365.08
2022-10-17T04:47:41.247Z,101354.47
2022-10-17T04:50:12.494Z,101357.86
2022-10-17T04:52:47.903Z,101351.68
2022-10-17T04:55:25.957Z,101348.47
2022-10-17T04:58:06.875Z,101353.89
2022-10-17T05:00:47.581Z,101362.35
2022-10-17T05:03:42.938Z,101364.88
2022-10-17T05:06:25.338Z,101371.70
2022-10-17T05:09:54.588Z,101374.93
2022-10-17T05:15:33.852Z,101374.98
2022-10-17T05:18:19.654Z,101373.65
2022-10-17T05:24:09.730Z,101385.73
2022-10-17T05:26:46.025Z,101389.38
2022-10-17T05:29:20.510Z,101389.89
2022-10-17T05:35:07.061Z,101390.98
2022-10-17T05:37:44.245Z,101399.98
2022-10-17T05:40:52.970Z,101402.27
2022-10-17T05:43:40.931Z,101404.73
2022-10-17T05:46:35.202Z,101403.54
2022-10-17T05:49:44.954Z,101403.55
2022-10-17T05:53:11.385Z,101401.18
2022-10-17T05:56:14.857Z,101401.40
2022-10-17T05:59:04.478Z,101397.52
2022-10-17T06:02:17.659Z,101398.20
2022-10-17T06:05:15.583Z,101402.49
2022-10-17T06:07:58.282Z,101403.63
2022-10-17T06:11:09.132Z,101407.52
2022-10-17T06:14:03.937Z,101413.30
2022-10-17T06:16:44.663Z,101420.05
2022-10-17T06:19:28.020Z,101428.20
2022-10-17T06:22:16.847Z,101434.11
2022-10-17T06:25:03.239Z,101438.66
2022-10-17T06:33:26.619Z,101449.41
2022-10-17T06:34:39.589Z,101456.48
2022-10-17T06:37:39.863Z,101455.06
2022-10-17T06:40:24.025Z,101455.84
2022-10-17T06:43:25.588Z,101463.64
2022-10-17T06:46:59.686Z,101455.89
2022-10-17T06:49:34.574Z,101453.48
2022-10-17T06:52:32.943Z,101456.19
2022-10-17T06:58:11.583Z,101461.56
2022-10-17T07:01:00.858Z,101464.85
2022-10-17T07:02:45.197Z,101466.73
2022-10-17T07:05:35.835Z,101465.05
2022-10-17T07:08:14.909Z,101465.77
2022-10-17T07:11:05.335Z,101463.84
2022-10-17T07:17:16.307Z,101461.80
2022-10-17T07:19:48.825Z,101462.60
2022-10-17T07:22:46.279Z,101464.02
2022-10-17T07:26:10.741Z,101461.90
2022-10-17T07:29:00.399Z,101465.65
2022-10-17T07:31:53.524Z,101466.59
2022-10-17T07:34:33.009Z,101467.71
2022-10-17T07:37:22.994Z,101469.31
2022-10-17T07:40:11.183Z,101467.60
2022-10-17T07:43:23.370Z,101467.71
2022-10-17T07:46:08.629Z,101463.86
2022-10-17T07:48:58.885Z,101466.89
2022-10-17T07:51:36.519Z,101469.02
2022-10-17T07:54:08.311Z,101470.80
2022-10-17T07:56:37.603Z,101468.22
2022-10-17T07:59:09.311Z,101467.86
2022-10-17T08:01:40.046Z,101466.98
2022-10-17T08:04:23.496Z,101467.48
2022-10-17T08:07:11.300Z,101466.85
2022-10-17T08:09:54.741Z,101466.85
2022-10-17T08:12:25.343Z,101466.13
2022-10-17T08:15:05.068Z,101468.46
2022-10-17T08:17:41.824Z,101469.98
2022-10-17T08:20:19.997Z,101470.81
2022-10-17T08:23:09.267Z,101474.44
2022-10-17T08:25:43.229Z,101479.28
2022-10-17T08:28:23.283Z,101482.43
2022-10-17T08:31:09.779Z,101484.48
2022-10-17T08:33:45.118Z,101487.56
2022-10-17T08:36:31.477Z,101484.07
2022-10-17T08:39:03.767Z,101482.63
2022-10-17T08:41:40.234Z,101485.05
2022-10-17T08:44:39.563Z,101481.64
2022-10-17T08:47:33.066Z,101482.38
2022-10-17T08:50:38.348Z,101486.36
2022-10-17T08:53:19.469Z,101488.55
2022-10-17T08:55:52.450Z,101491.20
2022-10-17T08:58:38.645Z,101492.09
2022-10-17T09:01:44.134Z,101487.47
2022-10-17T09:04:40.062Z,101487.60
2022-10-17T09:08:02.632Z,101489.68
2022-10-17T09:11:30.579Z,101484.60
2022-10-17T09:15:03.270Z,101478.66
2022-10-17T09:18:14.294Z,101476.80
2022-10-17T09:21:13.462Z,101476.19
2022-10-17T09:23:59.530Z,101472.08
2022-10-17T09:26:40.545Z,101469.36
2022-10-17T09:29:24.646Z,101474.08
2022-10-17T09:32:04.775Z,101470.03
2022-10-17T09:34:33.690Z,101466.26
2022-10-17T09:37:03.144Z,101465.71
2022-10-17T09:39:33.204Z,101467.71
2022-10-17T09:42:03.271Z,101468.49
2022-10-17T09:45:12.919Z,101472.52
2022-10-17T09:50:27.835Z,101474.79
2022-10-17T09:53:02.326Z,101476.05
2022-10-17T09:55:49.694Z,101475.28
2022-10-17T09:58:20.652Z,101471.05
2022-10-17T10:00:53.834Z,101466.18
2022-10-17T10:03:29.867Z,101465.14
2022-10-17T10:06:05.257Z,101464.55
2022-10-17T10:08:58.929Z,101463.81
2022-10-17T10:12:20.862Z,101462.92
2022-10-17T10:14:55.531Z,101459.89
2022-10-17T10:17:35.849Z,101455.69
2022-10-17T10:20:30.172Z,101452.74
2022-10-17T10:23:17.881Z,101455.62
2022-10-17T10:26:02.945Z,101454.60
2022-10-17T10:28:36.879Z,101459.73
2022-10-17T10:31:09.602Z,101455.54
2022-10-17T10:33:46.983Z,101456.01
2022-10-17T10:36:21.984Z,101456.33
2022-10-17T10:39:01.234Z,101458.59
2022-10-17T10:41:48.384Z,101460.13
2022-10-17T10:44:26.181Z,101460.55
2022-10-17T10:47:33.109Z,101459.95
2022-10-17T10:50:24.867Z,101460.35
2022-10-17T10:53:26.888Z,101456.45
2022-10-17T10:56:31.797Z,101455.52
2022-10-17T10:59:14.547Z,101453.35
2022-10-17T11:02:03.836Z,101453.21
2022-10-17T11:04:52.762Z,101450.33
2022-10-17T11:07:53.047Z,101451.64
2022-10-17T11:10:55.424Z,101446.46
2022-10-17T11:13:31.796Z,101442.75
2022-10-17T11:16:23.538Z,101442.07
2022-10-17T11:19:23.934Z,101441.83
2022-10-17T11:22:26.658Z,101439.02
2022-10-17T11:25:24.911Z,101437.52
2022-10-17T11:27:54.442Z,101434.65
2022-10-17T11:30:27.665Z,101431.77
2022-10-17T11:33:01.257Z,101431.38
2022-10-17T11:35:39.216Z,101432.54
2022-10-17T11:38:45.972Z,101429.64
2022-10-17T11:41:26.892Z,101430.59
2022-10-17T11:44:32.663Z,101430.26
2022-10-17T11:47:43.204Z,101431.35
2022-10-17T11:54:09.360Z,101425.42
2022-10-17T11:56:54.289Z,101423.69
2022-10-17T12:00:10.027Z,101419.73
2022-10-17T12:03:05.154Z,101416.80
2022-10-17T12:05:56.389Z,101410.56
2022-10-17T12:08:39.584Z,101405.54
2022-10-17T12:11:46.911Z,101407.72
2022-10-17T12:14:37.472Z,101407.27
2022-10-17T12:17:40.599Z,101406.89
2022-10-17T12:20:21.850Z,101400.27
2022-10-17T12:22:52.179Z,101398.11
2022-10-17T12:25:31.539Z,101400.63
2022-10-17T12:28:22.871Z,101397.05
2022-10-17T12:30:57.398Z,101392.58
2022-10-17T12:33:48.447Z,101391.29
2022-10-17T12:36:19.660Z,101388.38
2022-10-17T12:39:01.760Z,101388.98
2022-10-17T12:41:40.264Z,101386.36
2022-10-17T12:44:16.655Z,101385.15
2022-10-17T12:47:04.199Z,101387.09
2022-10-17T12:49:48.811Z,101389.42
2022-10-17T12:52:31.721Z,101388.49
2022-10-17T12:55:18.309Z,101388.11
2022-10-17T12:57:58.767Z,101385.42
2022-10-17T13:00:59.536Z,101385.48
2022-10-17T13:03:44.501Z,101386.31
2022-10-17T13:06:34.545Z,101382.34
2022-10-17T13:09:35.537Z,101387.67
2022-10-17T13:12:12.660Z,101388.96
2022-10-17T13:14:46.735Z,101389.25
2022-10-17T13:17:30.904Z,101388.55
2022-10-17T13:20:01.928Z,101385.44
2022-10-17T13:22:33.466Z,101386.41
2022-10-17T13:25:21.977Z,101385.13
2022-10-17T13:28:02.992Z,101375.88
2022-10-17T13:30:36.277Z,101371.07
2022-10-17T13:33:30.528Z,101368.15
2022-10-17T13:36:05.282Z,101367.47
2022-10-17T13:38:40.293Z,101366.45
2022-10-17T13:41:34.936Z,101365.10
2022-10-17T13:44:15.238Z,101369.00
2022-10-17T13:46:45.290Z,101371.52
2022-10-17T13:49:43.315Z,101368.77
2022-10-17T13:52:23.591Z,101370.46
2022-10-17T13:54:54.562Z,101371.47
2022-10-17T13:57:31.158Z,101372.83
2022-10-17T14:00:19.902Z,101375.88
2022-10-17T14:02:49.233Z,101370.73
2022-10-17T14:05:23.384Z,101371.04
2022-10-17T14:08:12.447Z,101365.15
2022-10-17T14:10:44.760Z,101362.30
2022-10-17T14:13:22.027Z,101363.89
2022-10-17T14:15:53.020Z,101365.40
2022-10-17T14:18:34.880Z,101365.05
2022-10-17T14:24:14.152Z,101362.89
2022-10-17T14:26:52.518Z,101360.95
2022-10-17T14:29:35.148Z,101356.93
2022-10-17T14:32:13.906Z,101352.48
2022-10-17T14:34:43.096Z,101352.80
2022-10-17T14:37:43.925Z,101355.53
2022-10-17T14:40:35.416Z,101361.06
2022-10-17T14:43:06.257Z,101358.23
2022-10-17T14:45:39.382Z,101358.19
2022-10-17T14:48:17.875Z,101352.25
2022-10-17T14:51:06.868Z,101346.13
2022-10-17T14:53:36.981Z,101343.47
2022-10-17T14:56:26.876Z,101338.59
2022-10-17T14:58:56.123Z,101340.23
2022-10-17T15:01:25.351Z,101339.99
2022-10-17T15:03:54.640Z,101334.38
2022-10-17T15:06:30.619Z,101336.02
2022-10-17T15:09:00.385Z,101336.73
2022-10-17T15:11:29.628Z,101333.58
2022-10-17T15:13:58.863Z,101331.77
2022-10-17T15:16:33.293Z,101328.21
2022-10-17T15:19:02.548Z,101328.95
2022-10-17T15:21:40.570Z,101330.30
2022-10-17T15:24:12.457Z,101331.85
2022-10-17T15:26:43.921Z,101334.06
2022-10-17T15:29:16.525Z,101334.73
2022-10-17T15:31:45.732Z,101334.05
2022-10-17T15:34:15.087Z,101332.29
2022-10-17T15:36:51.957Z,101329.30
2022-10-17T15:39:21.203Z,101330.85
2022-10-17T15:41:50.460Z,101332.15
2022-10-17T15:44:20.872Z,101331.82
2022-10-17T15:46:50.222Z,101329.45
2022-10-17T15:49:20.289Z,101328.24
2022-10-17T15:51:55.454Z,101329.54
2022-10-17T15:54:26.544Z,101329.36
2022-10-17T15:57:04.441Z,101324.63
2022-10-17T15:59:39.208Z,101321.99
2022-10-17T16:02:27.299Z,101320.29
2022-10-17T16:05:00.081Z,101321.94
2022-10-17T16:07:38.021Z,101324.83
2022-10-17T16:10:10.540Z,101325.76
2022-10-17T16:12:43.314Z,101327.95
2022-10-17T16:15:36.880Z,101330.76
2022-10-17T16:18:17.213Z,101333.11
2022-10-17T16:20:58.159Z,101335.29
2022-10-17T16:23:27.947Z,101336.52
2022-10-17T16:25:59.461Z,101337.86
2022-10-17T16:28:31.040Z,101333.34
2022-10-17T16:31:01.938Z,101333.52
2022-10-17T16:33:34.684Z,101331.11
2022-10-17T16:36:07.947Z,101328.46
2022-10-17T16:38:40.944Z,101327.14
2022-10-17T16:41:34.281Z,101323.23
2022-10-17T16:44:19.794Z,101316.92
2022-10-17T16:46:52.057Z,101316.16
2022-10-17T16:49:21.452Z,101318.91
2022-10-17T16:51:50.617Z,101316.41
2022-10-17T16:54:22.537Z,101314.67
2022-10-17T16:56:51.699Z,101317.06
2022-10-17T16:59:21.101Z,101315.02
2022-10-17T17:01:59.248Z,101312.26
2022-10-17T17:04:31.349Z,101313.11
2022-10-17T17:07:05.690Z,101313.77
2022-10-17T17:09:40.243Z,101311.23
2022-10-17T17:12:34.611Z,101309.54
2022-10-17T17:15:08.222Z,101308.98
2022-10-17T17:17:50.613Z,101306.94
2022-10-17T17:20:31.142Z,101305.27
2022-10-17T17:23:04.862Z,101304.84
2022-10-17T17:25:45.522Z,101302.35
2022-10-17T17:28:19.426Z,101301.84
2022-10-17T17:31:02.122Z,101303.12
2022-10-17T17:33:46.255Z,101308.23
2022-10-17T17:36:22.127Z,101305.75
2022-10-17T17:39:17.238Z,101305.35
2022-10-17T17:45:39.086Z,101310.96
2022-10-17T17:48:22.623Z,101310.64
2022-10-17T17:51:09.142Z,101308.44
2022-10-17T17:53:52.078Z,101305.30
2022-10-17T17:56:33.274Z,101304.62
2022-10-17T17:59:03.286Z,101306.35
2022-10-17T18:01:41.459Z,101307.86
2022-10-17T18:04:26.616Z,101312.10
2022-10-17T18:07:00.596Z,101316.39
2022-10-17T18:09:32.389Z,101316.65
2022-10-17T18:12:01.693Z,101312.25
2022-10-17T18:14:30.985Z,101310.83
2022-10-17T18:17:14.926Z,101310.38
2022-10-17T18:19:49.700Z,101308.42
2022-10-17T18:22:21.468Z,101307.96
2022-10-17T18:24:59.306Z,101305.73
2022-10-17T18:27:51.759Z,101305.66
2022-10-17T18:31:10.761Z,101299.20
2022-10-17T18:34:08.810Z,101301.98
2022-10-17T18:36:46.943Z,101303.02
2022-10-17T18:39:41.502Z,101299.44
2022-10-17T18:42:30.584Z,101296.31
2022-10-17T18:45:11.728Z,101294.56
2022-10-17T18:47:55.886Z,101293.16
2022-10-17T18:50:33.363Z,101293.89
2022-10-17T18:53:06.677Z,101291.48
2022-10-17T18:55:41.736Z,101291.45
2022-10-17T18:58:14.020Z,101293.77
2022-10-17T19:01:08.092Z,101293.59
2022-10-17T19:03:46.015Z,101290.26
2022-10-17T19:06:39.539Z,101288.48
2022-10-17T19:09:18.797Z,101293.38
2022-10-17T19:12:05.099Z,101296.19
2022-10-17T19:15:01.240Z,101298.73
2022-10-17T19:17:49.077Z,101298.61
2022-10-17T19:20:32.209Z,101298.52
2022-10-17T19:23:07.805Z,101298.73
2022-10-17T19:25:39.923Z,101297.44
2022-10-17T19:28:12.690Z,101297.94
2022-10-17T19:30:45.954Z,101301.00
2022-10-17T19:33:18.964Z,101299.17
2022-10-17T19:35:59.811Z,101296.54
2022-10-17T19:38:32.999Z,101300.73
2022-10-17T19:41:08.384Z,101297.92
2022-10-17T19:43:53.116Z,101300.82
2022-10-17T19:46:35.277Z,101307.19
2022-10-17T19:49:26.995Z,101307.59
2022-10-17T19:52:02.130Z,101305.00
2022-10-17T19:54:46.297Z,101307.15
2022-10-17T19:57:18.188Z,101308.83
2022-10-17T20:00:43.999Z,101309.60
2022-10-17T20:02:51.897Z,101309.52
2022-10-17T20:06:19.144Z,101309.21
2022-10-17T20:08:58.313Z,101308.79
2022-10-17T20:11:33.354Z,101311.35
2022-10-17T20:14:08.152Z,101311.23
2022-10-17T20:21:24.023Z,101308.95
2022-10-17T20:24:01.015Z,101309.17
2022-10-17T20:27:27.643Z,101308.84
2022-10-17T20:30:31.098Z,101312.08
2022-10-17T20:33:08.374Z,101315.44
2022-10-17T20:38:21.713Z,101322.44
2022-10-17T20:41:34.041Z,101319.45
2022-10-17T20:44:16.984Z,101314.89
2022-10-17T20:47:04.500Z,101313.27
2022-10-17T20:49:46.078Z,101312.02
2022-10-17T20:52:46.598Z,101306.73
2022-10-17T20:55:35.478Z,101305.43
2022-10-17T20:58:26.966Z,101307.28
2022-10-17T21:01:15.580Z,101308.89
2022-10-17T21:03:50.170Z,101312.11
2022-10-17T21:06:34.621Z,101317.44
2022-10-17T21:09:15.310Z,101317.63
2022-10-17T21:14:51.744Z,101319.35
2022-10-17T21:17:42.894Z,101321.17
2022-10-17T21:20:31.914Z,101320.75
2022-10-17T21:23:02.529Z,101317.85
2022-10-17T21:25:56.878Z,101318.57
2022-10-17T21:28:31.547Z,101317.65
2022-10-17T21:31:15.089Z,101316.14
2022-10-17T21:33:58.360Z,101306.65
2022-10-17T21:36:36.423Z,101305.27
2022-10-17T21:39:30.176Z,101301.30
2022-10-17T21:42:25.977Z,101302.49
2022-10-17T21:45:15.852Z,101298.88
2022-10-17T21:48:18.901Z,101305.87
2022-10-17T21:51:11.985Z,101311.81
2022-10-17T21:54:14.680Z,101313.00
2022-10-17T21:57:01.436Z,101315.68
2022-10-17T21:59:49.175Z,101313.86
2022-10-17T22:03:06.983Z,101319.44
2022-10-17T22:05:58.251Z,101327.08
2022-10-17T22:09:08.132Z,101329.79
2022-10-17T22:11:45.426Z,101331.73
2022-10-17T22:14:25.016Z,101336.00
2022-10-17T22:17:10.433Z,101335.80
2022-10-17T22:19:48.835Z,101339.45
2022-10-17T22:22:34.175Z,101340.05
2022-10-17T22:25:37.929Z,101339.44
2022-10-17T22:28:19.001Z,101340.61
2022-10-17T22:31:31.720Z,101337.16
2022-10-17T22:34:18.522Z,101331.92
2022-10-17T22:36:58.665Z,101331.30
2022-10-17T22:40:10.384Z,101330.17
2022-10-17T22:42:44.269Z,101335.67
2022-10-17T22:46:01.556Z,101338.30
2022-10-17T22:48:46.407Z,101342.36
2022-10-17T22:54:11.698Z,101337.63
2022-10-17T22:57:12.336Z,101333.98
2022-10-17T22:59:43.299Z,101332.12
2022-10-17T23:02:33.576Z,101327.38
2022-10-17T23:05:16.850Z,101332.83
2022-10-17T23:08:15.441Z,101333.39
2022-10-17T23:11:41.645Z,101339.48
2022-10-17T23:14:03.339Z,101336.40
2022-10-17T23:16:36.892Z,101329.76
2022-10-17T23:19:35.574Z,101331.03
2022-10-17T23:25:43.639Z,101329.38
2022-10-17T23:28:26.416Z,101326.86
2022-10-17T23:31:01.891Z,101324.33
2022-10-17T23:33:51.511Z,101319.25
2022-10-17T23:37:07.348Z,101315.06
2022-10-17T23:40:17.410Z,101312.23
2022-10-17T23:43:26.666Z,101308.36
2022-10-17T23:45:59.395Z,101308.62
2022-10-17T23:51:57.075Z,101303.06
2022-10-17T23:54:56.118Z,101302.12
2022-10-17T23:58:27.523Z,101301.30
