createdAt,value
2023-01-11T00:02:22.623Z,8.48
2023-01-11T00:04:49.674Z,5.38
2023-01-11T00:07:16.910Z,4.85
2023-01-11T00:09:44.799Z,7.05
2023-01-11T00:12:14.282Z,8.68
2023-01-11T00:14:41.466Z,6.03
2023-01-11T00:17:09.016Z,7.13
2023-01-11T00:19:36.652Z,5.00
2023-01-11T00:22:03.769Z,8.18
2023-01-11T00:24:30.746Z,6.20
2023-01-11T00:26:57.806Z,6.07
2023-01-11T00:29:24.832Z,5.78
2023-01-11T00:31:53.501Z,5.38
2023-01-11T00:34:20.801Z,5.57
2023-01-11T00:36:47.916Z,4.60
2023-01-11T00:39:14.931Z,9.40
2023-01-11T00:42:00.452Z,5.90
2023-01-11T00:44:45.893Z,5.13
2023-01-11T00:47:35.595Z,5.32
2023-01-11T00:50:03.603Z,5.72
2023-01-11T00:52:30.592Z,5.60
2023-01-11T00:54:57.706Z,8.27
2023-01-11T00:57:24.753Z,8.73
2023-01-11T00:59:51.768Z,5.82
2023-01-11T01:02:18.892Z,4.63
2023-01-11T01:04:46.259Z,6.65
2023-01-11T01:07:13.325Z,7.03
2023-01-11T01:09:40.889Z,5.00
2023-01-11T01:12:09.372Z,7.15
2023-01-11T01:14:40.686Z,7.53
2023-01-11T01:17:09.331Z,5.18
2023-01-11T01:19:38.831Z,5.65
2023-01-11T01:22:06.201Z,6.38
2023-01-11T01:24:34.172Z,4.00
2023-01-11T01:27:01.369Z,6.03
2023-01-11T01:29:28.708Z,3.58
2023-01-11T01:31:55.899Z,5.25
2023-01-11T01:34:22.978Z,5.53
2023-01-11T01:36:49.985Z,6.50
2023-01-11T01:39:17.003Z,3.67
2023-01-11T01:41:44.149Z,4.43
2023-01-11T01:44:48.602Z,4.20
2023-01-11T01:47:16.685Z,5.65
2023-01-11T01:49:45.111Z,5.57
2023-01-11T01:52:13.046Z,4.93
2023-01-11T01:54:44.977Z,5.00
2023-01-11T01:57:20.705Z,4.15
2023-01-11T01:59:52.098Z,6.05
2023-01-11T02:02:24.307Z,5.28
2023-01-11T02:04:53.302Z,7.05
2023-01-11T02:07:26.664Z,3.60
2023-01-11T02:10:09.946Z,6.78
2023-01-11T02:13:05.540Z,5.40
2023-01-11T02:15:32.961Z,4.90
2023-01-11T02:18:00.009Z,2.70
2023-01-11T02:20:36.463Z,4.55
2023-01-11T02:23:24.930Z,7.07
2023-01-11T02:25:57.785Z,6.18
2023-01-11T02:28:51.073Z,4.90
2023-01-11T02:31:45.298Z,4.32
2023-01-11T02:34:15.290Z,5.20
2023-01-11T02:36:51.415Z,2.92
2023-01-11T02:39:34.465Z,3.60
2023-01-11T02:42:34.124Z,2.92
2023-01-11T02:45:21.975Z,3.25
2023-01-11T02:48:18.982Z,8.60
2023-01-11T02:51:07.483Z,7.45
2023-01-11T02:53:55.889Z,4.63
2023-01-11T02:56:34.116Z,3.45
2023-01-11T02:59:06.967Z,4.78
2023-01-11T03:02:19.414Z,2.35
2023-01-11T03:04:48.226Z,4.53
2023-01-11T03:07:20.252Z,5.22
2023-01-11T03:10:20.685Z,5.80
2023-01-11T03:13:42.356Z,2.58
2023-01-11T03:16:31.461Z,3.03
2023-01-11T03:19:32.369Z,5.85
2023-01-11T03:22:47.223Z,6.05
2023-01-11T03:25:25.475Z,11.82
2023-01-11T03:28:08.561Z,9.45
2023-01-11T03:30:57.733Z,7.30
2023-01-11T03:33:44.361Z,10.52
2023-01-11T03:36:22.287Z,15.70
2023-01-11T03:39:11.518Z,11.73
2023-01-11T03:41:42.570Z,18.85
2023-01-11T03:44:14.681Z,24.23
2023-01-11T03:46:52.423Z,24.35
2023-01-11T03:49:30.951Z,21.55
2023-01-11T03:52:01.289Z,21.42
2023-01-11T03:54:31.373Z,24.13
2023-01-11T03:57:19.332Z,24.05
2023-01-11T03:59:47.170Z,24.35
2023-01-11T04:02:37.170Z,26.90
2023-01-11T04:05:13.351Z,22.65
2023-01-11T04:08:32.859Z,23.52
2023-01-11T04:11:17.196Z,25.52
2023-01-11T04:13:45.372Z,29.92
2023-01-11T04:16:19.353Z,25.58
2023-01-11T04:18:57.934Z,35.25
2023-01-11T04:21:29.426Z,31.67
2023-01-11T04:24:06.435Z,26.95
2023-01-11T04:26:55.963Z,22.88
2023-01-11T04:30:08.525Z,27.35
2023-01-11T04:32:37.113Z,29.70
2023-01-11T04:35:04.983Z,28.80
2023-01-11T04:37:33.158Z,27.83
2023-01-11T04:40:04.878Z,28.08
2023-01-11T04:42:35.227Z,31.05
2023-01-11T04:45:16.111Z,29.58
2023-01-11T04:47:44.258Z,33.65
2023-01-11T04:50:12.989Z,33.65
2023-01-11T04:52:41.964Z,29.55
2023-01-11T04:55:10.218Z,27.67
2023-01-11T04:57:37.950Z,28.10
2023-01-11T05:00:18.478Z,37.63
2023-01-11T05:02:57.770Z,37.58
2023-01-11T05:05:25.360Z,29.55
2023-01-11T05:08:16.600Z,30.48
2023-01-11T05:11:11.453Z,26.20
2023-01-11T05:14:38.027Z,33.40
2023-01-11T05:17:13.777Z,43.33
2023-01-11T05:19:41.630Z,35.17
2023-01-11T05:22:09.584Z,31.88
2023-01-11T05:24:37.072Z,39.05
2023-01-11T05:27:04.789Z,37.47
2023-01-11T05:29:32.303Z,26.55
2023-01-11T05:31:59.548Z,34.17
2023-01-11T05:34:27.080Z,30.05
2023-01-11T05:36:54.349Z,32.47
2023-01-11T05:39:23.230Z,38.78
2023-01-11T05:41:50.390Z,39.22
2023-01-11T05:44:36.554Z,34.38
2023-01-11T05:47:04.466Z,31.77
2023-01-11T05:49:31.673Z,28.00
2023-01-11T05:51:58.924Z,32.92
2023-01-11T05:54:26.266Z,37.85
2023-01-11T05:56:56.382Z,29.25
2023-01-11T05:59:23.719Z,33.20
2023-01-11T06:01:51.016Z,34.90
2023-01-11T06:04:18.147Z,35.78
2023-01-11T06:06:45.319Z,31.35
2023-01-11T06:09:12.515Z,32.95
2023-01-11T06:11:39.586Z,30.92
2023-01-11T06:14:06.763Z,38.75
2023-01-11T06:16:34.011Z,29.00
2023-01-11T06:19:01.295Z,34.08
2023-01-11T06:21:28.464Z,31.38
2023-01-11T06:23:55.651Z,31.15
2023-01-11T06:26:23.607Z,35.38
2023-01-11T06:28:51.750Z,33.38
2023-01-11T06:31:19.634Z,37.55
2023-01-11T06:33:47.760Z,35.25
2023-01-11T06:36:16.026Z,32.00
2023-01-11T06:38:44.056Z,35.92
2023-01-11T06:41:12.368Z,33.63
2023-01-11T06:43:42.083Z,37.67
2023-01-11T06:46:14.361Z,32.35
2023-01-11T06:48:41.775Z,31.67
2023-01-11T06:51:12.010Z,32.90
2023-01-11T06:53:40.804Z,39.63
2023-01-11T06:56:10.959Z,35.00
2023-01-11T06:58:38.496Z,34.60
2023-01-11T07:01:06.461Z,33.72
2023-01-11T07:03:35.494Z,39.83
2023-01-11T07:06:02.824Z,35.65
2023-01-11T07:08:29.963Z,38.40
2023-01-11T07:10:57.182Z,39.50
2023-01-11T07:13:24.363Z,39.28
2023-01-11T07:15:54.223Z,30.25
2023-01-11T07:18:22.511Z,36.08
2023-01-11T07:20:51.342Z,36.28
2023-01-11T07:23:18.759Z,36.28
2023-01-11T07:25:48.690Z,41.30
2023-01-11T07:28:15.963Z,39.95
2023-01-11T07:30:56.735Z,34.25
2023-01-11T07:33:26.203Z,42.42
2023-01-11T07:35:53.578Z,41.17
2023-01-11T07:38:20.888Z,49.13
2023-01-11T07:40:48.028Z,40.70
2023-01-11T07:43:15.540Z,38.05
2023-01-11T07:45:46.696Z,37.70
2023-01-11T07:48:14.696Z,40.95
2023-01-11T07:50:44.741Z,24.42
2023-01-11T07:53:13.279Z,36.05
2023-01-11T07:55:41.516Z,32.10
2023-01-11T07:58:13.481Z,36.88
2023-01-11T08:00:41.837Z,28.27
2023-01-11T08:03:09.385Z,35.63
2023-01-11T08:05:37.097Z,42.10
2023-01-11T08:08:06.608Z,42.05
2023-01-11T08:10:34.661Z,32.42
2023-01-11T08:13:23.178Z,46.88
2023-01-11T08:15:51.459Z,24.50
2023-01-11T08:21:10.930Z,38.10
2023-01-11T08:23:38.626Z,37.08
2023-01-11T08:26:06.293Z,42.63
2023-01-11T08:28:33.749Z,34.60
2023-01-11T08:31:07.263Z,31.95
2023-01-11T08:33:35.110Z,42.33
2023-01-11T08:36:06.875Z,50.33
2023-01-11T08:38:34.776Z,33.28
2023-01-11T08:41:06.418Z,34.67
2023-01-11T08:43:34.185Z,43.33
2023-01-11T08:46:04.595Z,44.30
2023-01-11T08:48:32.266Z,46.22
2023-01-11T08:50:59.773Z,41.70
2023-01-11T08:53:27.201Z,41.33
2023-01-11T08:55:54.936Z,41.17
2023-01-11T08:58:22.508Z,32.15
2023-01-11T09:00:49.990Z,41.70
2023-01-11T09:03:19.039Z,36.45
2023-01-11T09:05:46.817Z,45.30
2023-01-11T09:08:14.408Z,36.35
2023-01-11T09:10:41.770Z,45.67
2023-01-11T09:13:09.124Z,34.58
2023-01-11T09:15:36.317Z,39.75
2023-01-11T09:18:03.428Z,49.97
2023-01-11T09:20:30.825Z,48.92
2023-01-11T09:22:57.969Z,43.72
2023-01-11T09:25:24.987Z,52.90
2023-01-11T09:27:52.533Z,43.22
2023-01-11T09:30:22.783Z,49.47
2023-01-11T09:32:51.083Z,45.65
2023-01-11T09:35:19.482Z,34.35
2023-01-11T09:37:56.168Z,44.75
2023-01-11T09:40:34.925Z,38.17
2023-01-11T09:43:05.144Z,30.20
2023-01-11T09:45:34.063Z,42.35
2023-01-11T09:48:19.935Z,43.75
2023-01-11T09:50:48.793Z,39.28
2023-01-11T09:53:16.328Z,39.08
2023-01-11T09:55:49.809Z,35.53
2023-01-11T09:58:29.311Z,30.77
2023-01-11T10:01:38.538Z,34.80
2023-01-11T10:04:30.200Z,40.53
2023-01-11T10:07:16.898Z,33.70
2023-01-11T10:18:31.913Z,24.52
2023-01-11T10:19:48.169Z,21.98
2023-01-11T10:22:24.043Z,18.25
2023-01-11T10:24:55.402Z,20.23
2023-01-11T10:27:46.907Z,22.38
2023-01-11T10:30:35.972Z,17.98
2023-01-11T10:33:45.453Z,19.45
2023-01-11T10:36:35.640Z,19.60
2023-01-11T10:39:42.022Z,21.15
2023-01-11T10:42:23.728Z,20.98
2023-01-11T10:45:12.670Z,18.25
2023-01-11T10:48:01.538Z,22.85
2023-01-11T10:50:47.812Z,17.60
2023-01-11T10:53:54.086Z,22.27
2023-01-11T10:56:42.983Z,18.73
2023-01-11T11:00:08.041Z,18.80
2023-01-11T11:03:03.043Z,20.35
2023-01-11T11:05:49.360Z,19.48
2023-01-11T11:08:55.059Z,25.67
2023-01-11T11:12:20.063Z,25.17
2023-01-11T11:15:21.382Z,21.45
2023-01-11T11:17:53.626Z,23.38
2023-01-11T11:20:24.880Z,24.48
2023-01-11T11:24:10.704Z,30.83
2023-01-11T11:33:00.535Z,26.20
2023-01-11T11:45:16.018Z,24.15
2023-01-11T11:54:06.620Z,26.52
2023-01-11T11:56:36.369Z,21.27
2023-01-11T11:59:10.263Z,20.88
2023-01-11T12:01:40.200Z,9.57
2023-01-11T12:04:16.524Z,15.27
2023-01-11T12:06:49.208Z,8.38
2023-01-11T12:09:26.382Z,7.95
2023-01-11T12:11:55.047Z,15.25
2023-01-11T12:14:27.798Z,16.23
2023-01-11T12:16:55.170Z,17.83
2023-01-11T12:19:30.147Z,18.58
2023-01-11T12:22:24.705Z,14.73
2023-01-11T12:27:58.542Z,13.90
2023-01-11T12:31:05.114Z,15.02
2023-01-11T12:37:39.265Z,22.60
2023-01-11T12:43:37.565Z,17.63
2023-01-11T12:46:12.931Z,22.02
2023-01-11T13:22:51.003Z,24.20
2023-01-11T13:25:39.818Z,24.38
2023-01-11T13:28:35.058Z,18.38
2023-01-11T13:37:44.973Z,24.15
2023-01-11T13:40:24.265Z,25.67
2023-01-11T13:43:00.022Z,21.92
2023-01-11T13:48:26.065Z,29.17
2023-01-11T13:51:18.027Z,29.73
2023-01-11T13:53:58.597Z,21.48
2023-01-11T13:56:30.635Z,21.55
2023-01-11T13:59:09.830Z,25.52
2023-01-11T14:01:43.243Z,22.20
2023-01-11T14:04:16.608Z,24.98
2023-01-11T14:06:55.723Z,23.73
2023-01-11T14:09:41.016Z,27.48
2023-01-11T14:12:37.562Z,23.38
2023-01-11T14:15:16.936Z,22.52
2023-01-11T14:18:09.731Z,24.33
2023-01-11T14:21:03.561Z,22.30
2023-01-11T14:23:49.295Z,52.72
2023-01-11T14:26:34.867Z,32.72
2023-01-11T14:29:26.813Z,21.27
2023-01-11T14:32:22.140Z,24.23
2023-01-11T14:35:28.101Z,26.53
2023-01-11T14:38:20.040Z,25.92
2023-01-11T14:41:14.466Z,18.35
2023-01-11T14:44:07.048Z,26.60
2023-01-11T14:46:49.095Z,21.67
2023-01-11T14:49:23.856Z,22.95
2023-01-11T14:52:04.681Z,18.75
2023-01-11T14:54:44.989Z,20.63
2023-01-11T14:57:39.828Z,27.63
2023-01-11T15:02:43.181Z,20.48
2023-01-11T15:05:11.863Z,20.25
2023-01-11T15:07:41.311Z,21.23
2023-01-11T15:10:30.116Z,20.88
2023-01-11T15:12:58.396Z,26.10
2023-01-11T15:15:51.741Z,24.23
2023-01-11T15:18:27.032Z,17.40
2023-01-11T15:21:06.942Z,17.67
2023-01-11T15:23:37.431Z,22.45
2023-01-11T15:26:09.489Z,21.40
2023-01-11T15:28:47.990Z,16.27
2023-01-11T15:31:34.420Z,16.25
2023-01-11T15:34:04.987Z,17.40
2023-01-11T15:36:53.087Z,17.55
2023-01-11T15:39:33.589Z,19.13
2023-01-11T15:42:09.395Z,17.50
2023-01-11T15:45:00.793Z,22.35
2023-01-11T15:47:35.815Z,20.27
2023-01-11T15:50:30.427Z,22.20
2023-01-11T15:56:30.761Z,16.63
2023-01-11T15:59:22.194Z,15.17
2023-01-11T16:02:13.999Z,18.80
2023-01-11T16:05:11.478Z,14.90
2023-01-11T16:07:58.787Z,18.15
2023-01-11T16:10:34.847Z,18.80
2023-01-11T16:13:28.505Z,22.50
2023-01-11T16:16:27.141Z,19.77
2023-01-11T16:19:09.827Z,23.15
2023-01-11T16:37:56.482Z,19.17
2023-01-11T16:46:47.404Z,15.27
2023-01-11T16:49:18.714Z,23.40
2023-01-11T16:55:18.620Z,19.45
2023-01-11T16:57:50.494Z,21.73
2023-01-11T17:00:32.698Z,16.80
2023-01-11T17:03:20.586Z,25.90
2023-01-11T17:06:03.683Z,24.30
2023-01-11T17:08:35.054Z,15.60
2023-01-11T17:11:13.639Z,21.23
2023-01-11T17:13:59.570Z,23.83
2023-01-11T17:16:41.783Z,17.90
2023-01-11T17:19:20.114Z,19.63
2023-01-11T17:21:53.108Z,26.83
2023-01-11T17:24:26.444Z,24.90
2023-01-11T17:26:59.577Z,23.50
2023-01-11T17:29:29.425Z,27.98
2023-01-11T17:31:58.524Z,22.77
2023-01-11T17:34:38.109Z,15.85
2023-01-11T17:37:11.591Z,26.25
2023-01-11T17:39:46.484Z,27.05
2023-01-11T17:42:33.987Z,20.42
2023-01-11T17:45:13.207Z,14.55
2023-01-11T17:47:46.667Z,21.75
2023-01-11T17:50:30.370Z,18.98
2023-01-11T17:53:14.514Z,21.80
2023-01-11T17:55:55.806Z,21.95
2023-01-11T17:58:37.076Z,23.00
2023-01-11T18:01:19.132Z,15.93
2023-01-11T18:03:57.220Z,17.00
2023-01-11T18:06:40.162Z,21.67
2023-01-11T18:09:20.003Z,21.42
2023-01-11T18:11:47.796Z,20.33
2023-01-11T18:14:28.609Z,21.55
2023-01-11T18:17:07.654Z,15.32
2023-01-11T18:19:39.928Z,23.05
2023-01-11T18:22:28.162Z,22.23
2023-01-11T18:24:57.064Z,19.63
2023-01-11T18:27:29.533Z,19.83
2023-01-11T18:29:58.581Z,23.23
2023-01-11T18:32:26.818Z,20.55
2023-01-11T18:34:54.752Z,16.98
2023-01-11T18:37:23.514Z,21.25
2023-01-11T18:39:51.911Z,21.58
2023-01-11T18:42:30.420Z,18.83
2023-01-11T18:44:57.624Z,19.95
2023-01-11T18:47:29.547Z,20.95
2023-01-11T18:49:57.498Z,20.15
2023-01-11T18:52:27.768Z,17.10
2023-01-11T18:54:55.906Z,18.55
2023-01-11T18:57:24.103Z,19.85
2023-01-11T18:59:54.985Z,22.48
2023-01-11T19:02:42.864Z,22.00
2023-01-11T19:05:15.445Z,17.70
2023-01-11T19:07:42.583Z,16.42
2023-01-11T19:10:14.054Z,24.35
2023-01-11T19:12:41.580Z,20.73
2023-01-11T19:15:09.227Z,18.95
2023-01-11T19:17:36.377Z,17.20
2023-01-11T19:20:04.158Z,26.25
2023-01-11T19:22:31.425Z,22.67
2023-01-11T19:24:58.559Z,22.83
2023-01-11T19:27:25.725Z,22.38
2023-01-11T19:29:55.254Z,20.58
2023-01-11T19:32:25.535Z,22.15
2023-01-11T19:34:58.253Z,27.20
2023-01-11T19:37:33.745Z,17.85
2023-01-11T19:40:01.220Z,20.50
2023-01-11T19:42:29.295Z,23.20
2023-01-11T19:44:56.908Z,25.85
2023-01-11T19:47:49.961Z,21.70
2023-01-11T19:50:18.378Z,20.95
2023-01-11T19:52:47.030Z,16.95
2023-01-11T19:55:14.554Z,17.38
2023-01-11T19:57:42.199Z,18.10
2023-01-11T20:00:12.234Z,16.63
2023-01-11T20:02:44.677Z,14.55
2023-01-11T20:05:13.645Z,17.70
2023-01-11T20:07:40.944Z,15.13
2023-01-11T20:10:09.015Z,21.08
2023-01-11T20:12:39.478Z,22.40
2023-01-11T20:15:39.901Z,17.17
2023-01-11T20:18:07.256Z,23.13
2023-01-11T20:20:34.929Z,17.63
2023-01-11T20:23:02.304Z,19.35
2023-01-11T20:25:33.535Z,20.80
2023-01-11T20:28:00.812Z,23.15
2023-01-11T20:30:28.020Z,12.90
2023-01-11T20:32:55.600Z,17.90
2023-01-11T20:35:22.822Z,20.75
2023-01-11T20:38:15.201Z,14.75
2023-01-11T20:40:42.862Z,19.88
2023-01-11T20:43:11.402Z,16.60
2023-01-11T20:45:40.197Z,17.25
2023-01-11T20:48:08.214Z,14.90
2023-01-11T20:53:24.457Z,23.58
2023-01-11T20:55:54.941Z,17.83
2023-01-11T20:58:22.471Z,12.52
2023-01-11T21:00:53.159Z,20.77
2023-01-11T21:06:10.328Z,20.33
2023-01-11T21:08:38.040Z,20.70
2023-01-11T21:11:10.455Z,20.17
2023-01-11T21:13:38.428Z,22.23
2023-01-11T21:16:16.543Z,21.40
2023-01-11T21:18:44.997Z,24.05
2023-01-11T21:21:14.746Z,16.77
2023-01-11T21:23:42.547Z,14.93
2023-01-11T21:26:13.773Z,16.27
2023-01-11T21:28:42.581Z,22.42
2023-01-11T21:31:11.805Z,20.98
2023-01-11T21:33:39.951Z,14.38
2023-01-11T21:36:15.325Z,22.38
2023-01-11T21:38:44.256Z,15.88
2023-01-11T21:44:02.746Z,21.15
2023-01-11T21:49:33.528Z,17.00
2023-01-11T21:52:01.191Z,19.75
2023-01-11T21:54:29.974Z,26.08
2023-01-11T21:56:57.233Z,20.08
2023-01-11T21:59:24.922Z,22.50
2023-01-11T22:01:52.394Z,21.25
2023-01-11T22:04:21.857Z,18.48
2023-01-11T22:06:55.810Z,21.20
2023-01-11T22:09:32.482Z,22.27
2023-01-11T22:11:59.767Z,25.27
2023-01-11T22:14:30.582Z,18.60
2023-01-11T22:16:57.823Z,21.63
2023-01-11T22:19:24.899Z,20.30
2023-01-11T22:21:52.285Z,24.58
2023-01-11T22:24:21.000Z,20.88
2023-01-11T22:26:48.082Z,19.60
2023-01-11T22:29:15.577Z,24.45
2023-01-11T22:32:04.412Z,23.73
2023-01-11T22:34:34.287Z,16.73
2023-01-11T22:37:02.001Z,13.70
2023-01-11T22:39:29.572Z,22.67
2023-01-11T22:41:56.735Z,21.77
2023-01-11T22:44:23.867Z,19.15
2023-01-11T22:46:50.995Z,20.48
2023-01-11T22:49:19.776Z,21.17
2023-01-11T22:51:47.173Z,19.23
2023-01-11T22:54:14.681Z,20.90
2023-01-11T22:56:42.155Z,22.13
2023-01-11T22:59:09.775Z,24.25
2023-01-11T23:01:39.238Z,24.70
2023-01-11T23:04:08.652Z,22.58
2023-01-11T23:06:38.650Z,15.50
2023-01-11T23:09:09.450Z,22.05
2023-01-11T23:11:58.075Z,27.65
2023-01-11T23:14:31.037Z,26.80
2023-01-11T23:17:19.167Z,20.63
2023-01-11T23:19:46.734Z,19.85
2023-01-11T23:22:15.932Z,21.77
2023-01-11T23:24:43.102Z,23.75
2023-01-11T23:27:10.253Z,18.70
2023-01-11T23:29:37.541Z,20.30
2023-01-11T23:32:04.975Z,27.17
2023-01-11T23:34:34.073Z,24.17
2023-01-11T23:39:46.879Z,23.33
2023-01-11T23:52:13.874Z,23.55
2023-01-11T23:54:41.407Z,25.25
2023-01-11T23:57:12.498Z,20.02
2023-01-11T23:59:41.451Z,21.98
